﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;29;74;0;1;0
2024-05-03;5;29;75;0;3;0
2024-05-02;8;26;74;0;8;0
2024-05-01;5;18;67;0;5;0
2024-04-30;1;14;62;0;1;0
2024-04-29;6;14;64;0;6;0
2024-04-28;4;9;59;0;4;0
2024-04-27;1;13;58;0;1;0
2024-04-26;1;14;58;0;1;0
2024-04-25;0;16;58;0;0;0
2024-04-24;1;18;62;0;1;0
2024-04-23;1;17;64;0;1;0
2024-04-22;1;17;65;0;1;0
2024-04-21;8;20;64;0;8;0
2024-04-20;2;16;59;0;2;0
2024-04-19;3;14;59;0;3;0
2024-04-18;2;13;57;0;2;0
2024-04-17;0;13;58;0;0;0
2024-04-16;1;16;58;0;1;0
2024-04-15;4;19;59;0;4;0
2024-04-14;4;16;55;0;4;0
2024-04-13;0;13;55;0;0;0
2024-04-12;2;14;55;0;2;0
2024-04-11;2;15;57;0;2;0
2024-04-10;3;15;57;0;3;0
2024-04-09;4;14;57;0;3;0
2024-04-08;2;12;59;0;2;0
2024-04-07;1;10;88;0;1;0
2024-04-06;1;12;91;0;1;0
2024-04-05;3;12;93;0;3;0
2024-04-04;2;12;90;0;2;0
2024-04-03;2;11;93;0;2;0
2024-04-02;1;10;95;0;1;0
2024-04-01;0;13;96;0;0;0
2024-03-31;3;16;98;0;3;0
2024-03-30;1;15;96;0;1;0
2024-03-29;3;14;98;0;3;0
2024-03-28;1;14;98;0;1;0
2024-03-27;1;15;101;0;1;0
2024-03-26;4;15;105;0;4;0
2024-03-25;3;14;102;0;3;0
2024-03-24;2;11;100;0;2;0
2024-03-23;0;11;99;0;0;0
2024-03-22;3;11;101;0;3;0
2024-03-21;2;12;99;0;2;0
2024-03-20;1;10;101;0;1;0
2024-03-19;3;13;104;0;3;0
2024-03-18;0;12;107;0;0;0
2024-03-17;2;15;108;0;1;0
2024-03-16;0;18;108;0;0;0
2024-03-15;4;49;109;0;4;0
2024-03-14;0;49;106;0;0;0
2024-03-13;4;52;106;0;3;0
2024-03-12;2;49;104;0;2;0
2024-03-11;3;52;102;0;3;0
2024-03-10;5;53;99;0;4;0
2024-03-09;31;50;97;0;31;0
2024-03-08;4;21;67;0;4;0
2024-03-07;3;18;65;0;3;0
2024-03-06;1;18;66;0;1;0
2024-03-05;5;20;68;0;4;0
2024-03-04;4;20;69;0;4;0
2024-03-03;2;21;68;0;2;0
2024-03-02;2;20;68;0;2;0
2024-03-01;1;19;69;0;1;0
2024-02-29;4;19;72;0;4;0
2024-02-28;3;17;69;0;3;0
2024-02-27;4;15;68;0;4;0
2024-02-26;5;15;67;0;5;0
2024-02-25;1;14;69;0;1;0
2024-02-24;1;21;71;0;1;0
2024-02-23;1;21;72;0;1;0
2024-02-22;2;21;74;0;2;0
2024-02-21;1;20;77;0;0;0
2024-02-20;5;21;79;0;5;0
2024-02-19;4;16;77;0;4;0
2024-02-18;8;13;76;0;8;0
2024-02-17;1;5;68;0;1;0
2024-02-16;1;4;69;0;1;0
2024-02-15;1;5;68;0;1;0
2024-02-14;1;5;68;0;1;0
2024-02-13;0;6;69;0;0;0
2024-02-12;1;10;70;0;1;0
2024-02-11;0;12;70;0;0;0
2024-02-10;0;17;71;0;0;0
2024-02-09;2;20;71;0;2;0
2024-02-08;1;20;71;0;1;0
2024-02-07;2;22;70;0;2;0
2024-02-06;4;24;69;0;4;0
2024-02-05;3;21;67;0;3;0
2024-02-04;5;20;65;0;5;0
2024-02-03;3;18;63;0;3;0
2024-02-02;2;22;63;0;2;0
2024-02-01;3;23;68;0;3;0
2024-01-31;4;22;71;0;4;0
2024-01-30;1;21;69;0;1;0
2024-01-29;2;25;68;0;2;0
2024-01-28;3;25;70;0;3;0
2024-01-27;7;25;69;0;7;0
2024-01-26;3;21;67;0;3;0
2024-01-25;2;18;64;0;1;0
2024-01-24;3;18;64;0;3;0
2024-01-23;5;15;61;0;4;0
2024-01-22;2;12;67;0;2;0
2024-01-21;3;12;66;0;3;0
2024-01-20;3;10;64;0;3;0
2024-01-19;0;8;62;0;0;0
2024-01-18;2;10;62;0;2;0
2024-01-17;1;8;64;0;1;0
2024-01-16;1;9;64;0;1;0
2024-01-15;2;8;63;0;2;0
2024-01-14;1;7;62;0;1;0
2024-01-13;1;8;63;0;1;0
2024-01-12;2;8;64;0;2;0
2024-01-11;0;9;64;0;0;0
2024-01-10;2;12;65;0;2;0
2024-01-09;0;17;64;0;0;0
2024-01-08;1;23;67;0;1;0
2024-01-07;2;24;68;0;2;0
2024-01-06;1;22;69;0;1;0
2024-01-05;3;25;70;0;3;0
2024-01-04;3;24;69;0;3;0
2024-01-03;7;26;67;0;5;0
2024-01-02;8;21;62;0;8;0
2024-01-01;2;14;58;0;2;0
2023-12-31;0;12;60;0;0;0
2023-12-30;4;22;64;0;4;0
2023-12-29;2;19;67;0;2;0
2023-12-28;5;18;69;0;5;0
2023-12-27;0;14;64;0;0;0
2023-12-26;1;14;66;0;1;0
2023-12-25;0;17;67;0;0;0
2023-12-24;10;18;67;0;10;0
2023-12-23;1;8;60;0;1;0
2023-12-22;1;8;60;0;1;0
2023-12-21;1;9;60;0;1;0
2023-12-20;0;10;61;0;0;0
2023-12-19;4;12;68;0;3;0
2023-12-18;1;10;67;0;1;0
2023-12-17;0;10;67;0;0;0
2023-12-16;1;13;69;0;1;0
2023-12-15;2;14;69;0;2;0
2023-12-14;3;15;70;0;3;0
2023-12-13;2;14;68;0;2;0
2023-12-12;1;14;66;0;1;0
2023-12-11;1;14;68;0;1;0
2023-12-10;3;13;68;0;3;0
2023-12-09;2;14;66;0;2;0
2023-12-08;3;16;65;0;2;0
2023-12-07;2;18;66;0;2;0
2023-12-06;2;23;70;0;2;0
2023-12-05;1;25;70;0;1;0
2023-12-04;1;24;72;0;1;0
2023-12-03;4;25;75;0;4;0
2023-12-02;4;23;74;0;4;1
2023-12-01;4;19;75;0;4;1
2023-11-30;7;18;71;0;7;0
2023-11-29;4;12;68;0;4;0
2023-11-28;0;9;66;0;0;0
2023-11-27;2;11;70;0;1;0
2023-11-26;2;17;69;0;1;0
2023-11-25;0;18;70;0;0;0
2023-11-24;4;19;72;0;3;0
2023-11-23;2;18;74;0;2;0
2023-11-22;2;17;72;0;1;0
2023-11-21;3;19;74;0;2;0
2023-11-20;8;18;75;0;7;0
2023-11-19;2;11;72;0;2;0
2023-11-18;1;12;73;0;1;0
2023-11-17;3;12;74;0;2;0
2023-11-16;1;10;75;0;1;0
2023-11-15;3;10;77;0;3;0
2023-11-14;1;10;78;0;1;0
2023-11-13;0;16;86;0;0;0
2023-11-12;3;18;86;0;3;0
2023-11-11;1;18;83;0;1;0
2023-11-10;1;21;86;0;0;0
2023-11-09;1;23;89;0;1;0
2023-11-08;3;28;89;0;3;0
2023-11-07;7;25;89;0;7;0
2023-11-06;2;22;84;0;2;0
2023-11-05;3;22;85;0;3;0
2023-11-04;4;23;84;0;2;0
2023-11-03;3;19;84;0;3;0
2023-11-02;6;18;81;0;5;0
2023-11-01;0;14;83;0;0;0
2023-10-31;4;19;86;0;4;0
2023-10-30;2;15;82;0;2;0
2023-10-29;4;17;82;0;3;0
2023-10-28;0;16;81;0;0;0
2023-10-27;2;20;81;0;2;0
2023-10-26;2;21;81;0;1;0
2023-10-25;5;22;82;0;5;0
2023-10-24;1;21;77;0;1;0
2023-10-23;4;23;78;0;4;0
2023-10-22;3;23;78;0;3;0
2023-10-21;4;31;76;0;4;0
2023-10-20;3;27;72;0;3;0
2023-10-19;2;24;74;0;1;0
2023-10-18;5;27;76;0;5;0
2023-10-17;3;25;73;0;3;0
2023-10-16;4;23;72;0;4;0
2023-10-15;11;22;69;0;11;0
2023-10-14;0;13;59;0;0;0
2023-10-13;0;16;61;0;0;0
2023-10-12;4;18;66;0;4;0
2023-10-11;3;16;67;0;3;0
2023-10-10;1;13;65;0;1;0
2023-10-09;3;19;65;0;3;0
2023-10-08;2;19;66;0;2;0
2023-10-07;3;17;67;0;3;0
2023-10-06;2;16;65;0;2;0
2023-10-05;2;16;64;0;2;0
2023-10-04;0;14;63;0;0;0
2023-10-03;7;16;65;0;6;0
2023-10-02;3;12;64;0;3;0
2023-10-01;0;9;64;0;0;0
2023-09-30;2;11;66;0;2;0
2023-09-29;2;13;66;0;2;0
2023-09-28;1;12;67;0;1;0
2023-09-27;2;11;67;0;2;0
2023-09-26;2;14;65;0;1;0
2023-09-25;1;16;69;0;0;0
2023-09-24;2;18;70;0;2;0
2023-09-23;4;18;71;0;4;0
2023-09-22;2;15;68;0;1;0
2023-09-21;0;15;69;0;0;0
2023-09-20;6;17;71;0;6;0
2023-09-19;3;16;67;0;3;0
2023-09-18;2;18;67;0;2;0
2023-09-17;2;17;68;0;2;0
2023-09-16;1;16;68;0;1;0
2023-09-15;1;19;70;0;1;0
2023-09-14;2;21;72;0;1;0
2023-09-13;6;21;72;0;6;0
2023-09-12;5;16;69;0;5;0
2023-09-11;1;12;68;0;1;0
2023-09-10;1;13;67;0;1;0
2023-09-09;4;17;67;0;3;0
2023-09-08;3;17;67;0;3;0
2023-09-07;1;16;65;0;1;0
2023-09-06;1;17;66;0;1;0
2023-09-05;1;19;68;0;1;0
2023-09-04;3;19;72;0;2;0
2023-09-03;5;17;72;0;3;0
2023-09-02;3;17;74;0;3;0
2023-09-01;2;15;72;0;2;0
2023-08-31;3;16;70;0;3;0
2023-08-30;3;14;68;0;3;0
2023-08-29;1;13;70;0;1;0
2023-08-28;0;14;69;0;0;0
2023-08-27;5;16;71;0;5;0
2023-08-26;1;14;69;0;1;0
2023-08-25;3;16;71;0;3;0
2023-08-24;1;15;70;0;1;0
2023-08-23;2;17;70;0;2;0
2023-08-22;2;18;75;0;2;0
2023-08-21;2;17;75;0;2;0
2023-08-20;3;18;78;0;3;0
2023-08-19;3;20;80;0;3;0
2023-08-18;2;17;78;0;2;0
2023-08-17;3;16;80;0;3;0
2023-08-16;3;17;84;0;3;0
2023-08-15;1;15;90;0;1;0
2023-08-14;3;16;92;0;3;0
2023-08-13;5;16;91;0;5;0
2023-08-12;0;16;87;0;0;1
2023-08-11;1;18;89;0;1;1
2023-08-10;4;22;90;0;4;2
2023-08-09;1;19;91;0;1;2
2023-08-08;2;18;94;0;2;2
2023-08-07;3;17;95;0;3;1
2023-08-06;5;19;96;0;4;2
2023-08-05;3;15;95;0;1;3
2023-08-04;5;15;99;0;4;2
2023-08-03;2;14;99;0;0;2
2023-08-02;1;17;104;0;0;2
2023-08-01;2;20;111;0;1;2
2023-07-31;6;20;115;0;5;1
2023-07-30;2;22;115;0;1;2
2023-07-29;2;23;116;0;1;2
2023-07-28;4;26;116;0;3;2
2023-07-27;5;28;116;0;3;2
2023-07-26;4;26;118;0;2;1
2023-07-25;2;27;118;0;1;1
2023-07-24;7;32;122;0;5;0
2023-07-23;3;37;117;0;2;0
2023-07-22;7;39;116;0;4;0
2023-07-21;6;37;115;0;5;0
2023-07-20;3;33;113;0;2;0
2023-07-19;6;33;114;0;5;0
2023-07-18;8;30;112;0;5;0
2023-07-17;10;27;110;0;7;0
2023-07-16;5;23;109;0;3;0
2023-07-15;4;23;110;0;4;0
2023-07-14;2;23;111;0;1;0
2023-07-13;3;25;113;0;2;0
2023-07-12;3;28;117;0;2;0
2023-07-11;6;31;116;0;5;0
2023-07-10;5;31;113;0;4;0
2023-07-09;4;35;111;0;2;0
2023-07-08;6;38;112;0;4;0
2023-07-07;5;39;111;0;4;0
2023-07-06;6;37;113;0;5;0
2023-07-05;6;32;110;0;5;0
2023-07-04;6;30;106;0;3;0
2023-07-03;9;31;108;0;7;0
2023-07-02;7;27;102;0;3;0
2023-07-01;6;27;102;0;5;0
2023-06-30;3;21;100;0;3;0
2023-06-29;1;19;102;0;1;0
2023-06-28;3;21;104;0;3;0
2023-06-27;6;21;104;0;6;0
2023-06-26;3;18;100;0;1;0
2023-06-25;6;21;101;0;6;0
2023-06-24;0;19;98;0;0;0
2023-06-23;1;26;103;0;1;0
2023-06-22;3;29;108;0;3;0
2023-06-21;3;31;112;0;3;0
2023-06-20;3;31;116;0;3;0
2023-06-19;5;34;116;0;4;0
2023-06-18;4;30;115;0;4;0
2023-06-17;7;31;113;0;7;0
2023-06-16;4;26;109;0;4;0
2023-06-15;5;25;108;0;5;0
2023-06-14;3;23;105;0;3;0
2023-06-13;6;26;105;0;6;0
2023-06-12;1;22;102;0;1;0
2023-06-11;5;22;101;0;5;0
2023-06-10;2;22;97;0;2;0
2023-06-09;3;22;98;0;3;1
2023-06-08;3;22;99;0;3;0
2023-06-07;6;22;97;0;5;0
2023-06-06;2;22;94;0;2;0
2023-06-05;1;23;96;0;0;0
2023-06-04;5;25;99;0;5;1
2023-06-03;2;22;96;0;1;1
2023-06-02;4;23;97;0;2;1
2023-06-01;3;22;98;0;2;0
2023-05-31;6;24;98;0;6;0
2023-05-30;3;24;94;0;2;0
2023-05-29;4;29;100;0;3;0
2023-05-28;2;33;100;0;1;1
2023-05-27;2;36;104;0;2;2
2023-05-26;3;37;107;0;3;2
2023-05-25;5;37;115;0;5;2
2023-05-24;6;35;113;0;6;2
2023-05-23;7;32;110;0;7;1
2023-05-22;8;27;103;0;7;1
2023-05-21;5;24;97;0;4;1
2023-05-20;4;23;94;0;3;1
2023-05-19;4;20;95;0;3;3
2023-05-18;3;19;95;0;2;3
2023-05-17;5;20;95;0;2;2
2023-05-16;3;22;95;0;2;1
2023-05-15;7;21;94;0;4;1
2023-05-14;4;18;90;0;3;1
2023-05-13;1;19;88;0;0;1
2023-05-12;4;23;89;0;2;3
2023-05-11;4;23;95;1;3;3
2023-05-10;6;22;96;1;4;2
2023-05-09;3;21;94;0;1;0
2023-05-08;3;22;98;0;2;1
2023-05-07;5;22;99;0;4;1
2023-05-06;6;26;95;0;4;1
2023-05-05;3;25;94;0;2;3
2023-05-04;4;29;99;0;1;4
2023-05-03;5;32;100;0;3;3
2023-05-02;2;39;99;0;1;0
2023-05-01;3;40;101;0;2;1
2023-04-30;8;42;103;0;8;2
2023-04-29;3;34;96;0;3;1
2023-04-28;6;34;96;0;5;1
2023-04-27;7;30;94;0;4;0
2023-04-26;12;28;94;0;10;0
2023-04-25;4;20;89;0;2;0
2023-04-24;4;20;93;0;3;0
2023-04-23;0;20;94;0;0;0
2023-04-22;3;21;94;0;1;0
2023-04-21;3;20;94;0;1;0
2023-04-20;5;20;96;0;4;0
2023-04-19;5;17;96;0;4;0
2023-04-18;4;20;92;0;3;0
2023-04-17;4;22;92;0;3;0
2023-04-16;2;21;93;0;1;0
2023-04-15;2;25;92;0;0;0
2023-04-14;3;28;93;0;1;0
2023-04-13;2;28;93;0;1;0
2023-04-12;10;30;97;0;9;1
2023-04-11;5;28;97;0;3;1
2023-04-10;5;27;96;0;3;3
2023-04-09;6;26;95;0;6;2
2023-04-08;4;23;90;0;3;2
2023-04-07;2;24;89;0;2;2
2023-04-06;4;23;90;0;2;1
2023-04-05;7;24;92;0;6;2
2023-04-04;4;21;88;0;2;2
2023-04-03;5;23;89;0;2;2
2023-04-02;3;26;88;0;2;2
2023-04-01;5;30;89;0;4;2
2023-03-31;1;30;88;0;0;2
2023-03-30;5;30;91;0;4;1
2023-03-29;4;27;87;0;2;2
2023-03-28;6;27;88;0;4;2
2023-03-27;8;28;86;0;4;2
2023-03-26;7;22;83;0;6;2
2023-03-25;5;19;80;0;4;2
2023-03-24;1;19;78;0;0;2
2023-03-23;2;19;81;0;0;1
2023-03-22;5;19;87;0;3;2
2023-03-21;6;17;88;0;3;2
2023-03-20;1;18;87;0;0;1
2023-03-19;3;27;91;0;3;1
2023-03-18;4;26;90;0;3;1
2023-03-17;2;25;88;0;1;2
2023-03-16;1;24;88;0;1;2
2023-03-15;2;26;92;0;2;3
2023-03-14;6;28;91;0;3;4
2023-03-13;11;28;95;0;8;3
2023-03-12;3;22;89;0;1;3
2023-03-11;3;24;90;0;2;1
2023-03-10;2;23;91;0;1;2
2023-03-09;4;26;94;0;1;2
2023-03-08;5;28;95;0;3;1
2023-03-07;6;29;95;0;3;1
2023-03-06;6;26;96;0;4;0
2023-03-05;5;26;93;0;3;0
2023-03-04;3;24;90;0;1;2
2023-03-03;6;24;92;0;3;3
2023-03-02;8;25;90;0;5;2
2023-03-01;6;22;88;0;4;1
2023-02-28;1;21;86;0;0;1
2023-02-27;5;26;87;0;4;0
2023-02-26;4;26;88;0;2;0
2023-02-25;3;26;92;0;0;2
2023-02-24;5;29;97;0;2;3
2023-02-23;4;29;96;0;2;2
2023-02-22;6;27;99;0;3;1
2023-02-21;7;25;99;0;6;1
2023-02-20;7;27;95;0;4;1
2023-02-19;4;24;94;0;3;1
2023-02-18;6;27;93;0;4;1
2023-02-17;3;26;94;0;2;1
2023-02-16;2;25;96;0;2;0
2023-02-15;2;26;94;0;1;0
2023-02-14;8;29;99;0;6;0
2023-02-13;2;23;98;0;1;0
2023-02-12;8;25;101;0;7;0
2023-02-11;3;23;96;0;3;0
2023-02-10;2;23;99;0;2;0
2023-02-09;3;22;102;0;3;0
2023-02-08;4;22;103;0;4;0
2023-02-07;2;20;100;0;1;0
2023-02-06;3;22;103;0;3;0
2023-02-05;6;21;101;0;4;0
2023-02-04;3;18;100;0;1;0
2023-02-03;2;21;105;0;1;0
2023-02-02;4;26;109;0;2;1
2023-02-01;4;28;110;0;2;1
2023-01-31;4;27;112;0;3;0
2023-01-30;4;29;111;0;3;0
2023-01-29;2;29;109;0;1;0
2023-01-28;8;30;109;0;6;0
2023-01-27;7;27;107;0;7;0
2023-01-26;5;22;101;0;3;1
2023-01-25;3;23;100;0;0;1
2023-01-24;5;25;103;0;4;0
2023-01-23;4;20;102;0;4;0
2023-01-22;2;23;101;0;1;0
2023-01-21;3;26;101;0;1;0
2023-01-20;3;28;101;0;1;0
2023-01-19;6;28;103;0;5;1
2023-01-18;4;31;102;0;4;1
2023-01-17;1;33;99;0;1;0
2023-01-16;7;36;99;0;6;0
2023-01-15;5;31;96;0;3;0
2023-01-14;4;33;96;0;4;1
2023-01-13;2;30;97;0;2;1
2023-01-12;8;32;98;0;6;1
2023-01-11;6;32;95;0;3;1
2023-01-10;5;32;93;0;5;2
2023-01-09;2;30;92;0;2;2
2023-01-08;6;34;93;0;3;2
2023-01-07;3;33;90;0;2;2
2023-01-06;7;32;89;0;4;1
2023-01-05;9;28;87;0;5;1
2023-01-04;8;27;85;0;4;1
2023-01-03;5;23;83;0;4;1
2023-01-02;8;22;80;0;5;1
2023-01-01;3;21;76;0;1;1
2022-12-31;2;24;76;0;1;1
2022-12-30;3;26;76;0;1;1
2022-12-29;6;26;78;0;4;1
2022-12-28;4;24;76;0;3;1
2022-12-27;4;24;75;0;3;1
2022-12-26;5;25;74;0;3;1
2022-12-25;5;22;71;0;3;1
2022-12-24;4;18;71;0;2;1
2022-12-23;3;19;69;0;3;1
2022-12-22;3;19;68;0;0;1
2022-12-21;4;23;71;0;3;1
2022-12-20;5;23;70;0;4;1
2022-12-19;2;24;70;0;0;1
2022-12-18;4;25;72;0;2;1
2022-12-17;5;27;73;0;4;2
2022-12-16;3;26;70;0;3;2
2022-12-15;5;23;70;0;5;2
2022-12-14;3;19;68;0;3;2
2022-12-13;5;18;66;0;4;2
2022-12-12;2;17;65;0;1;2
2022-12-11;5;18;69;0;3;2
2022-12-10;6;17;69;0;4;2
2022-12-09;1;14;68;0;0;2
2022-12-08;3;15;71;0;1;3
2022-12-07;3;15;73;0;2;2
2022-12-06;5;17;75;0;3;1
2022-12-05;3;17;78;0;2;2
2022-12-04;4;17;78;0;2;2
2022-12-03;2;17;80;0;1;2
2022-12-02;2;16;81;0;1;2
2022-12-01;2;18;83;0;1;3
2022-11-30;6;17;85;0;4;2
2022-11-29;4;15;82;0;2;1
2022-11-28;4;16;82;0;2;1
2022-11-27;4;16;81;0;2;1
2022-11-26;2;18;81;0;0;2
2022-11-25;3;20;82;0;2;2
2022-11-24;2;20;84;0;0;3
2022-11-23;4;21;85;0;2;2
2022-11-22;5;21;84;0;3;1
2022-11-21;3;21;83;0;2;0
2022-11-20;6;20;89;0;4;0
2022-11-19;3;18;86;0;2;0
2022-11-18;4;22;87;0;3;0
2022-11-17;3;23;87;0;1;1
2022-11-16;4;25;87;0;3;0
2022-11-15;3;25;86;0;3;0
2022-11-14;1;25;85;0;1;1
2022-11-13;3;28;86;0;3;1
2022-11-12;6;32;86;0;5;1
2022-11-11;5;28;84;0;3;1
2022-11-10;5;29;85;0;4;1
2022-11-09;4;27;82;0;3;0
2022-11-08;4;27;82;0;3;0
2022-11-07;5;27;82;0;4;1
2022-11-06;8;24;79;0;5;1
2022-11-05;3;20;77;0;2;1
2022-11-04;5;19;76;0;4;1
2022-11-03;3;17;74;0;2;1
2022-11-02;5;16;77;0;4;0
2022-11-01;4;16;74;0;4;0
2022-10-31;1;13;76;0;1;1
2022-10-30;2;13;79;0;2;1
2022-10-29;1;14;78;0;1;0
2022-10-28;2;21;78;0;2;0
2022-10-27;2;20;77;0;1;0
2022-10-26;4;21;82;0;4;0
2022-10-25;1;20;81;0;1;0
2022-10-24;1;21;82;0;1;1
2022-10-23;3;22;82;0;2;1
2022-10-22;9;22;84;0;8;0
2022-10-21;2;16;80;0;1;0
2022-10-20;3;18;79;0;2;0
2022-10-19;4;19;78;0;3;1
2022-10-18;3;20;76;0;1;1
2022-10-17;3;20;77;0;2;1
2022-10-16;3;21;77;0;1;1
2022-10-15;3;23;77;0;2;0
2022-10-14;5;22;78;0;3;0
2022-10-13;4;23;84;0;3;0
2022-10-12;6;20;85;0;5;1
2022-10-11;1;17;81;0;1;1
2022-10-10;4;21;80;0;2;1
2022-10-09;6;20;80;0;3;0
2022-10-08;1;21;82;0;1;0
2022-10-07;4;24;85;0;4;0
2022-10-06;1;21;87;0;1;0
2022-10-05;2;22;90;0;2;0
2022-10-04;5;21;91;0;4;1
2022-10-03;2;22;92;0;2;1
2022-10-02;6;23;92;0;6;0
2022-10-01;4;19;86;0;4;0
2022-09-30;1;16;86;0;1;0
2022-09-29;2;19;85;0;1;0
2022-09-28;2;23;87;0;1;1
2022-09-27;6;23;93;0;6;2
2022-09-26;4;18;91;0;2;2
2022-09-25;3;17;90;0;2;1
2022-09-24;1;17;92;0;1;0
2022-09-23;5;18;94;0;3;0
2022-09-22;5;16;93;0;4;0
2022-09-21;3;15;91;0;1;0
2022-09-20;2;23;96;0;1;1
2022-09-19;4;26;100;0;0;1
2022-09-18;2;26;102;0;2;0
2022-09-17;4;24;102;0;4;0
2022-09-16;2;22;101;0;1;0
2022-09-15;4;25;106;0;3;0
2022-09-14;9;27;107;0;9;0
2022-09-13;4;25;105;0;4;1
2022-09-12;1;25;105;0;1;1
2022-09-11;0;27;112;0;0;1
2022-09-10;3;32;115;0;2;1
2022-09-09;5;33;116;0;4;1
2022-09-08;6;29;114;0;6;1
2022-09-07;7;27;113;0;5;1
2022-09-06;5;22;116;0;4;1
2022-09-05;4;21;119;0;3;1
2022-09-04;7;25;122;0;5;1
2022-09-03;4;22;121;0;2;1
2022-09-02;1;20;125;0;0;1
2022-09-01;4;24;129;0;4;1
2022-08-31;0;23;125;0;0;1
2022-08-30;3;25;132;0;3;1
2022-08-29;7;24;132;0;5;1
2022-08-28;4;24;132;0;4;1
2022-08-27;2;25;131;0;0;1
2022-08-26;5;27;132;0;4;1
2022-08-25;3;24;129;0;3;1
2022-08-24;2;24;128;0;2;1
2022-08-23;2;28;128;0;2;1
2022-08-22;7;30;130;0;6;1
2022-08-21;6;32;127;0;4;1
2022-08-20;3;33;129;0;3;1
2022-08-19;2;38;129;0;2;1
2022-08-18;3;39;129;0;3;1
2022-08-17;6;40;130;0;5;1
2022-08-16;5;37;131;0;4;1
2022-08-15;8;38;129;0;5;1
2022-08-14;8;41;129;0;5;1
2022-08-13;11;43;128;0;6;2
2022-08-12;7;43;125;0;6;2
2022-08-11;6;41;122;0;5;1
2022-08-10;3;43;126;0;1;2
2022-08-09;8;46;127;0;5;2
2022-08-08;9;39;123;0;8;2
2022-08-07;9;38;121;0;5;2
2022-08-06;8;35;120;0;5;2
2022-08-05;5;35;118;0;3;2
2022-08-04;7;33;117;0;6;2
2022-08-03;5;28;114;0;3;2
2022-08-02;4;27;115;0;1;1
2022-08-01;9;28;117;0;7;0
2022-07-31;5;23;114;0;3;0
2022-07-30;8;24;114;0;6;0
2022-07-29;4;21;113;0;3;0
2022-07-28;2;24;114;0;1;0
2022-07-27;2;27;114;0;2;1
2022-07-26;4;28;117;0;2;1
2022-07-25;4;30;119;0;2;1
2022-07-24;5;35;119;0;4;1
2022-07-23;5;33;117;0;4;1
2022-07-22;8;34;115;0;7;1
2022-07-21;5;32;111;0;3;1
2022-07-20;5;32;111;0;3;2
2022-07-19;4;32;113;0;4;2
2022-07-18;8;37;115;0;6;1
2022-07-17;4;33;117;0;2;1
2022-07-16;6;32;117;0;5;1
2022-07-15;5;32;117;0;4;1
2022-07-14;4;33;118;0;2;0
2022-07-13;5;35;120;0;3;1
2022-07-12;11;33;120;0;9;1
2022-07-11;2;25;119;0;2;1
2022-07-10;3;27;119;0;1;1
2022-07-09;6;29;123;0;5;0
2022-07-08;5;28;125;0;3;0
2022-07-07;6;27;128;0;5;0
2022-07-06;4;28;126;0;2;0
2022-07-05;3;29;130;0;2;1
2022-07-04;5;28;135;0;4;1
2022-07-03;5;29;135;0;2;1
2022-07-02;7;30;136;0;5;0
2022-07-01;3;27;136;0;3;0
2022-06-30;6;28;137;0;5;0
2022-06-29;5;25;137;0;4;0
2022-06-28;1;25;137;0;0;1
2022-06-27;6;27;143;0;4;1
2022-06-26;4;28;146;0;4;0
2022-06-25;3;30;147;0;2;0
2022-06-24;6;36;150;0;4;0
2022-06-23;3;34;149;0;2;0
2022-06-22;4;36;152;0;3;0
2022-06-21;4;39;154;0;3;0
2022-06-20;6;40;151;0;4;0
2022-06-19;7;39;154;0;5;0
2022-06-18;10;42;154;0;8;1
2022-06-17;4;36;152;0;2;1
2022-06-16;6;38;155;0;5;1
2022-06-15;7;40;152;0;4;0
2022-06-14;7;43;153;0;5;0
2022-06-13;4;41;151;0;3;0
2022-06-12;10;44;152;0;8;0
2022-06-11;5;42;148;0;3;0
2022-06-10;6;43;148;0;6;1
2022-06-09;9;40;147;0;7;1
2022-06-08;7;38;143;0;5;0
2022-06-07;6;36;143;0;4;0
2022-06-06;7;38;143;0;6;0
2022-06-05;8;35;142;0;7;0
2022-06-04;5;36;140;0;5;0
2022-06-03;3;38;140;0;2;1
2022-06-02;7;41;143;0;4;1
2022-06-01;6;43;143;0;5;0
2022-05-31;6;40;144;0;5;0
2022-05-30;5;40;146;0;4;0
2022-05-29;8;41;144;0;6;0
2022-05-28;8;36;142;0;7;0
2022-05-27;7;37;138;0;5;1
2022-05-26;6;37;138;0;5;0
2022-05-25;5;37;138;0;3;0
2022-05-24;7;39;139;0;7;1
2022-05-23;7;35;136;0;6;1
2022-05-22;2;34;131;0;1;1
2022-05-21;8;35;133;0;5;1
2022-05-20;7;35;131;0;5;1
2022-05-19;6;33;129;0;5;0
2022-05-18;5;30;126;0;5;0
2022-05-17;3;30;128;0;3;0
2022-05-16;6;32;131;0;5;0
2022-05-15;3;31;129;0;3;0
2022-05-14;5;32;128;0;4;0
2022-05-13;6;33;131;0;4;0
2022-05-12;4;34;131;0;3;0
2022-05-11;6;36;130;0;5;0
2022-05-10;5;36;127;0;4;0
2022-05-09;5;36;123;0;5;0
2022-05-08;5;37;119;0;3;0
2022-05-07;6;41;116;0;4;0
2022-05-06;7;39;118;0;6;0
2022-05-05;7;36;114;0;7;0
2022-05-04;5;32;110;0;5;0
2022-05-03;4;33;108;0;4;0
2022-05-02;7;35;104;0;7;0
2022-05-01;7;33;100;0;7;0
