﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;8;36;0;1;1
2024-05-31;2;9;36;0;2;1
2024-05-30;2;8;36;0;1;1
2024-05-29;0;8;36;0;0;1
2024-05-28;2;13;37;0;1;1
2024-05-27;1;12;39;0;0;1
2024-05-26;2;14;40;0;2;1
2024-05-25;3;15;39;0;2;1
2024-05-24;2;14;37;0;1;1
2024-05-23;2;14;40;0;1;1
2024-05-22;6;14;39;0;4;1
2024-05-21;2;11;36;0;0;1
2024-05-20;4;12;36;0;1;1
2024-05-19;4;11;37;0;3;1
2024-05-18;2;9;34;0;1;1
2024-05-17;3;8;33;0;2;1
2024-05-16;2;9;31;0;1;2
2024-05-15;2;8;30;0;0;2
2024-05-14;2;10;30;0;1;1
2024-05-13;2;10;30;0;1;1
2024-05-12;1;9;33;0;1;1
2024-05-11;1;8;32;0;0;1
2024-05-10;4;8;32;0;3;1
2024-05-09;1;6;29;0;0;2
2024-05-08;4;7;31;0;3;2
2024-05-07;2;6;30;0;1;2
2024-05-06;0;6;29;0;0;1
2024-05-05;0;7;30;0;0;2
2024-05-04;0;10;31;0;0;2
2024-05-03;2;11;33;0;0;2
2024-05-02;2;12;36;0;0;2
2024-05-01;4;11;38;0;2;2
2024-04-30;3;13;37;0;1;2
2024-04-29;2;12;39;0;1;1
2024-04-28;3;13;38;0;2;2
2024-04-27;3;11;36;0;0;2
2024-04-26;3;12;36;0;1;2
2024-04-25;2;11;35;0;1;2
2024-04-24;5;10;34;0;4;2
2024-04-23;2;6;30;0;1;1
2024-04-22;3;5;29;0;1;1
2024-04-21;0;4;31;0;0;1
2024-04-20;4;5;31;0;1;1
2024-04-19;1;8;31;0;0;1
2024-04-18;1;10;33;0;0;1
2024-04-17;1;10;35;0;0;1
2024-04-16;2;10;35;0;0;1
2024-04-15;1;12;35;0;0;1
2024-04-14;1;14;35;0;1;1
2024-04-13;6;13;34;0;3;1
2024-04-12;3;9;33;0;0;1
2024-04-11;2;9;34;0;0;1
2024-04-10;2;11;36;0;0;1
2024-04-09;4;14;36;0;3;1
2024-04-08;2;13;34;0;2;1
2024-04-07;0;13;35;0;0;1
2024-04-06;2;16;36;0;1;1
2024-04-05;3;15;35;0;1;1
2024-04-04;3;14;35;0;1;1
2024-04-03;5;12;35;0;4;1
2024-04-02;3;8;34;0;2;1
2024-04-01;3;6;34;0;1;1
2024-03-31;3;6;35;0;3;1
2024-03-30;1;3;35;0;0;1
2024-03-29;1;6;37;0;0;1
2024-03-28;1;7;39;0;0;1
2024-03-27;1;8;43;0;0;1
2024-03-26;1;10;44;0;0;2
2024-03-25;3;12;44;0;1;2
2024-03-24;0;11;45;0;0;2
2024-03-23;5;11;47;0;3;2
2024-03-22;3;8;44;0;1;2
2024-03-21;2;7;44;0;1;1
2024-03-20;3;9;44;0;1;1
2024-03-19;3;9;44;0;2;1
2024-03-18;1;9;44;0;0;1
2024-03-17;0;9;46;0;0;1
2024-03-16;3;10;47;0;0;1
2024-03-15;3;13;49;0;0;2
2024-03-14;5;13;51;0;2;2
2024-03-13;3;10;50;0;0;1
2024-03-12;3;11;51;0;2;2
2024-03-11;1;11;49;0;0;2
2024-03-10;1;14;50;0;1;2
2024-03-09;4;15;50;0;2;2
2024-03-08;2;15;51;0;1;2
2024-03-07;3;18;51;0;0;2
2024-03-06;3;19;54;0;1;2
2024-03-05;3;20;56;0;1;2
2024-03-04;5;24;56;0;3;2
2024-03-03;3;22;55;0;3;2
2024-03-02;2;19;54;0;1;2
2024-03-01;7;20;55;0;4;1
2024-02-29;3;17;56;0;1;1
2024-02-28;5;16;56;0;2;1
2024-02-27;6;15;54;0;4;1
2024-02-26;4;12;51;0;1;1
2024-02-25;0;12;52;0;0;1
2024-02-24;6;14;52;0;4;1
2024-02-23;4;12;51;0;2;1
2024-02-22;1;11;49;0;0;1
2024-02-21;3;14;52;0;1;2
2024-02-20;4;15;51;0;1;2
2024-02-19;2;15;50;0;0;2
2024-02-18;2;16;54;0;2;2
2024-02-17;4;14;53;0;2;2
2024-02-16;2;12;54;0;1;2
2024-02-15;6;12;53;0;2;2
2024-02-14;5;13;51;0;1;1
2024-02-13;3;12;52;0;2;1
2024-02-12;3;13;50;0;1;1
2024-02-11;0;15;51;0;0;1
2024-02-10;3;17;53;0;1;1
2024-02-09;2;18;53;0;1;1
2024-02-08;5;19;52;0;4;1
2024-02-07;2;17;50;0;1;1
2024-02-06;4;21;49;0;2;1
2024-02-05;4;20;47;0;3;1
2024-02-04;3;17;44;0;2;1
2024-02-03;5;16;43;1;2;1
2024-02-02;3;17;44;1;2;1
2024-02-01;5;15;43;1;2;1
2024-01-31;7;16;41;1;5;2
2024-01-30;2;11;37;0;1;2
2024-01-29;1;13;36;0;0;2
2024-01-28;3;13;36;0;1;2
2024-01-27;5;12;35;0;2;2
2024-01-26;3;14;33;0;0;2
2024-01-25;6;14;36;0;4;2
2024-01-24;2;13;33;0;0;3
2024-01-23;4;13;36;0;3;3
2024-01-22;1;10;34;0;0;2
2024-01-21;0;12;36;0;0;2
2024-01-20;5;12;36;0;4;2
2024-01-19;2;11;35;0;1;2
2024-01-18;5;12;36;0;1;2
2024-01-17;4;12;41;0;1;2
2024-01-16;3;11;42;0;0;2
2024-01-15;4;12;44;0;2;1
2024-01-14;0;10;43;0;0;1
2024-01-13;5;10;43;0;2;1
2024-01-12;3;8;43;0;2;2
2024-01-11;3;7;41;0;1;2
2024-01-10;2;9;42;0;0;3
2024-01-09;3;10;44;0;2;2
2024-01-08;1;8;43;0;0;2
2024-01-07;0;9;46;0;0;1
2024-01-06;2;9;47;0;0;1
2024-01-05;3;9;47;0;1;1
2024-01-04;5;8;47;0;2;2
2024-01-03;3;7;50;0;1;2
2024-01-02;0;8;51;0;0;1
2024-01-01;2;10;52;0;1;2
2023-12-31;0;11;55;0;0;1
2023-12-30;2;12;56;0;0;1
2023-12-29;1;14;56;0;0;1
2023-12-28;2;14;59;0;0;2
2023-12-27;5;16;61;0;2;2
2023-12-26;4;16;59;0;0;2
2023-12-25;5;21;61;0;3;2
2023-12-24;1;20;59;0;1;1
2023-12-23;3;21;60;0;3;1
2023-12-22;1;20;63;0;0;1
2023-12-21;6;20;65;0;3;2
2023-12-20;4;20;64;0;3;2
2023-12-19;8;17;63;0;6;2
2023-12-18;4;14;58;0;1;2
2023-12-17;2;14;57;0;2;1
2023-12-16;3;13;55;0;1;1
2023-12-15;1;14;55;0;0;2
2023-12-14;5;16;57;0;1;2
2023-12-13;1;14;56;0;0;1
2023-12-12;5;15;60;0;4;1
2023-12-11;3;16;57;0;2;1
2023-12-10;2;17;58;0;2;2
2023-12-09;4;16;58;0;3;2
2023-12-08;3;18;56;0;1;1
2023-12-07;1;18;59;0;0;1
2023-12-06;2;18;62;0;1;1
2023-12-05;6;20;61;0;5;1
2023-12-04;5;17;59;0;2;2
2023-12-03;1;14;62;0;1;2
2023-12-02;7;15;64;0;3;2
2023-12-01;3;13;65;0;1;1
2023-11-30;3;14;66;0;1;1
2023-11-29;5;19;66;0;2;1
2023-11-28;5;19;67;0;2;1
2023-11-27;0;20;65;0;0;2
2023-11-26;3;22;66;0;3;3
2023-11-25;3;20;64;0;1;3
2023-11-24;3;18;63;0;2;2
2023-11-23;7;16;62;0;6;2
2023-11-22;3;11;66;0;2;2
2023-11-21;5;11;64;0;3;3
2023-11-20;3;8;63;0;2;2
2023-11-19;1;11;63;0;1;3
2023-11-18;2;11;64;0;0;3
2023-11-17;1;14;67;0;0;3
2023-11-16;3;16;70;0;1;2
2023-11-15;4;16;71;0;1;2
2023-11-14;2;19;72;0;0;2
2023-11-13;7;22;75;0;4;3
2023-11-12;1;18;73;0;1;3
2023-11-11;6;20;76;0;3;3
2023-11-10;4;21;74;0;2;3
2023-11-09;2;21;72;0;1;1
2023-11-08;5;25;72;0;4;1
2023-11-07;5;24;72;0;3;1
2023-11-06;2;22;70;0;0;2
2023-11-05;3;25;73;0;3;3
2023-11-04;7;22;71;0;5;3
2023-11-03;5;18;69;0;2;3
2023-11-02;7;16;68;0;4;2
2023-11-01;5;12;64;0;2;1
2023-10-31;3;11;65;0;0;1
2023-10-30;3;21;67;0;3;2
2023-10-29;0;18;66;0;0;3
2023-10-28;2;20;66;0;1;3
2023-10-27;2;21;65;0;1;3
2023-10-26;3;22;64;0;0;1
2023-10-25;3;24;65;0;1;1
2023-10-24;14;26;68;0;6;1
2023-10-23;3;24;63;0;2;2
2023-10-22;2;24;61;0;2;2
2023-10-21;4;25;61;0;1;2
2023-10-20;5;26;61;0;3;4
2023-10-19;4;26;61;0;3;2
2023-10-18;8;24;59;0;7;2
2023-10-17;5;17;52;0;2;1
2023-10-16;3;16;50;0;2;2
2023-10-15;3;19;50;0;3;2
2023-10-14;3;17;48;0;1;2
2023-10-13;6;19;48;0;4;4
2023-10-12;2;16;46;0;1;3
2023-10-11;1;18;45;0;0;3
2023-10-10;2;18;46;0;0;2
2023-10-09;8;18;48;0;6;2
2023-10-08;1;15;45;0;1;1
2023-10-07;4;16;45;0;3;1
2023-10-06;3;16;46;0;1;3
2023-10-05;4;14;47;0;3;3
2023-10-04;1;11;45;0;1;3
2023-10-03;1;10;48;0;0;3
2023-10-02;5;12;48;0;3;3
2023-10-01;2;12;45;0;2;2
2023-09-30;4;11;44;0;2;2
2023-09-29;0;10;42;0;0;3
2023-09-28;0;12;44;0;0;3
2023-09-27;1;13;46;0;0;4
2023-09-26;3;16;47;0;1;2
2023-09-25;4;16;47;0;4;3
2023-09-24;1;12;47;0;0;3
2023-09-23;3;12;49;0;0;3
2023-09-22;3;14;50;0;1;3
2023-09-21;4;14;50;0;2;3
2023-09-20;5;13;48;0;3;4
2023-09-19;3;11;45;0;1;2
2023-09-18;1;10;44;0;0;3
2023-09-17;1;11;45;0;1;3
2023-09-16;3;12;45;0;2;3
2023-09-15;2;13;45;0;1;3
2023-09-14;3;13;44;0;1;3
2023-09-13;3;17;45;0;1;3
2023-09-12;1;18;46;0;0;3
2023-09-11;2;19;46;0;1;4
2023-09-10;2;22;45;0;2;4
2023-09-09;4;20;43;0;4;4
2023-09-08;2;16;42;0;1;4
2023-09-07;5;16;42;0;3;2
2023-09-06;6;13;41;0;3;2
2023-09-05;4;11;40;0;1;3
2023-09-04;5;13;39;0;4;4
2023-09-03;0;10;36;0;0;4
2023-09-02;2;11;36;0;0;4
2023-09-01;4;15;36;0;1;4
2023-08-31;2;16;36;0;0;2
2023-08-30;3;17;36;0;2;2
2023-08-29;4;16;34;0;1;4
2023-08-28;2;15;36;0;1;4
2023-08-27;1;14;37;0;1;4
2023-08-26;7;13;39;0;4;4
2023-08-25;5;10;36;0;3;4
2023-08-24;3;7;34;0;1;2
2023-08-23;3;8;34;0;1;2
2023-08-22;3;8;34;0;0;4
2023-08-21;2;10;34;0;0;4
2023-08-20;0;12;35;0;0;4
2023-08-19;3;12;36;0;1;4
2023-08-18;4;11;40;0;1;3
2023-08-17;4;9;39;0;2;2
2023-08-16;3;10;37;0;0;2
2023-08-15;4;12;38;0;2;3
2023-08-14;3;12;37;0;2;3
2023-08-13;0;12;36;0;0;4
2023-08-12;2;12;36;0;0;4
2023-08-11;2;13;38;0;0;3
2023-08-10;4;13;38;0;3;3
2023-08-09;5;10;36;0;1;3
2023-08-08;2;10;35;0;1;2
2023-08-07;3;8;35;0;2;1
2023-08-06;0;7;38;0;0;2
2023-08-05;3;10;41;0;1;2
2023-08-04;1;11;42;0;0;3
2023-08-03;3;14;43;0;0;3
2023-08-02;3;15;44;0;1;3
2023-08-01;3;15;44;0;0;2
2023-07-31;2;16;44;0;0;1
2023-07-30;3;17;49;0;2;2
2023-07-29;4;15;47;0;2;2
2023-07-28;5;13;48;0;4;3
2023-07-27;2;10;47;0;0;3
2023-07-26;4;15;49;0;2;3
2023-07-25;3;13;47;0;1;2
2023-07-24;3;12;48;0;1;1
2023-07-23;1;12;47;0;0;2
2023-07-22;2;13;48;0;2;2
2023-07-21;3;13;48;0;1;3
2023-07-20;6;12;47;0;4;3
2023-07-19;2;9;45;0;0;4
2023-07-18;1;8;45;0;0;3
2023-07-17;1;8;45;0;0;2
2023-07-16;2;9;46;0;2;3
2023-07-15;3;8;45;0;1;3
2023-07-14;0;12;44;0;0;3
2023-07-13;2;15;44;0;2;3
2023-07-12;1;16;43;0;0;4
2023-07-11;2;17;43;0;1;4
2023-07-10;1;17;43;0;0;4
2023-07-09;1;18;45;0;1;4
2023-07-08;7;17;46;0;5;4
2023-07-07;4;17;41;0;3;4
2023-07-06;4;14;41;0;2;4
2023-07-05;3;15;39;0;1;4
2023-07-04;2;17;39;0;1;4
2023-07-03;2;18;40;0;1;4
2023-07-02;0;17;42;0;0;4
2023-07-01;7;19;45;0;5;4
2023-06-30;1;14;48;0;0;4
2023-06-29;5;15;49;0;3;4
2023-06-28;5;15;46;0;3;4
2023-06-27;4;12;45;0;1;4
2023-06-26;3;12;44;0;0;4
2023-06-25;2;12;44;0;2;4
2023-06-24;2;10;45;0;0;4
2023-06-23;2;11;50;0;0;4
2023-06-22;4;11;55;0;2;4
2023-06-21;1;8;54;0;0;3
2023-06-20;4;8;57;0;2;4
2023-06-19;2;7;57;0;0;4
2023-06-18;0;7;60;0;0;4
2023-06-17;4;8;61;0;1;4
2023-06-16;3;9;61;0;1;4
2023-06-15;3;10;61;0;0;4
2023-06-14;3;11;63;0;0;3
2023-06-13;2;14;64;0;1;4
2023-06-12;1;13;63;0;0;4
2023-06-11;1;14;64;0;0;4
2023-06-10;4;16;66;0;2;4
2023-06-09;6;18;66;0;2;4
2023-06-08;4;20;65;0;1;4
2023-06-07;7;27;66;0;2;3
2023-06-06;3;26;67;0;1;4
2023-06-05;3;25;66;0;1;4
2023-06-04;2;26;65;0;2;4
2023-06-03;7;24;64;0;2;4
2023-06-02;9;21;64;0;4;4
2023-06-01;12;19;60;0;7;4
2023-05-31;4;15;54;0;1;3
2023-05-30;3;19;54;0;0;4
2023-05-29;3;21;56;0;2;4
2023-05-28;0;23;55;0;0;3
2023-05-27;3;25;55;0;0;3
2023-05-26;5;28;57;0;2;3
2023-05-25;8;28;55;0;4;3
2023-05-24;10;25;54;0;7;3
2023-05-23;4;19;50;0;2;3
2023-05-22;6;19;50;0;4;4
2023-05-21;2;16;52;0;2;3
2023-05-20;5;14;52;0;2;3
2023-05-19;5;12;54;0;1;3
2023-05-18;5;13;56;0;1;3
2023-05-17;4;13;56;0;1;3
2023-05-16;4;13;55;0;1;3
2023-05-15;3;15;56;0;2;4
2023-05-14;0;17;54;0;0;3
2023-05-13;3;17;55;0;1;3
2023-05-12;5;16;56;0;2;3
2023-05-11;6;16;55;0;2;3
2023-05-10;3;16;54;0;1;3
2023-05-09;5;15;54;0;2;3
2023-05-08;7;13;52;0;4;4
2023-05-07;0;9;49;0;0;3
2023-05-06;2;11;52;0;0;4
2023-05-05;4;12;53;0;1;4
2023-05-04;4;10;53;0;0;3
2023-05-03;2;10;55;0;0;3
2023-05-02;3;10;57;0;1;3
2023-05-01;3;13;57;0;1;4
2023-04-30;2;16;58;0;2;4
2023-04-29;3;17;58;0;1;4
2023-04-28;2;22;58;0;0;4
2023-04-27;4;24;59;0;2;3
2023-04-26;2;26;58;0;0;4
2023-04-25;5;29;59;0;2;4
2023-04-24;6;29;62;0;3;4
2023-04-23;4;26;61;0;2;4
2023-04-22;9;26;60;0;4;3
2023-04-21;8;22;57;0;2;3
2023-04-20;7;20;56;0;3;3
2023-04-19;8;17;54;0;3;4
2023-04-18;4;14;56;0;2;4
2023-04-17;3;14;58;0;0;4
2023-04-16;4;15;60;0;3;4
2023-04-15;2;12;58;0;0;3
2023-04-14;4;14;58;0;1;3
2023-04-13;4;18;57;0;2;3
2023-04-12;4;18;56;0;1;4
2023-04-11;4;18;59;0;1;4
2023-04-10;2;18;60;0;1;4
2023-04-09;1;19;60;0;1;4
2023-04-08;2;19;60;0;2;4
2023-04-07;9;19;58;0;6;4
2023-04-06;4;15;52;0;1;4
2023-04-05;4;16;53;0;1;4
2023-04-04;4;16;55;0;2;4
2023-04-03;4;15;54;0;2;4
2023-04-02;3;14;55;0;1;4
2023-04-01;5;18;55;0;1;4
2023-03-31;6;19;57;0;2;4
2023-03-30;4;18;58;0;2;4
2023-03-29;4;17;57;0;1;4
2023-03-28;4;17;57;0;1;4
2023-03-27;1;17;59;0;0;4
2023-03-26;5;22;63;0;4;4
2023-03-25;6;22;59;0;2;4
2023-03-24;5;22;58;0;2;4
2023-03-23;4;20;56;0;1;4
2023-03-22;3;19;56;0;1;4
2023-03-21;5;18;58;0;1;4
2023-03-20;7;18;57;0;4;3
2023-03-19;4;18;56;0;4;3
2023-03-18;4;16;52;0;2;3
2023-03-17;4;15;53;0;1;3
2023-03-16;5;15;53;0;1;3
2023-03-15;3;14;54;0;0;3
2023-03-14;4;14;55;0;1;3
2023-03-13;7;15;54;0;5;3
2023-03-12;3;13;50;0;2;3
2023-03-11;4;12;49;0;1;3
2023-03-10;3;14;49;0;1;3
2023-03-09;1;15;48;0;0;2
2023-03-08;0;18;48;0;0;2
2023-03-07;6;21;48;1;2;2
2023-03-06;5;20;46;1;2;2
2023-03-05;3;19;45;0;1;2
2023-03-04;5;21;45;0;3;2
2023-03-03;4;22;42;0;1;2
2023-03-02;5;21;41;0;2;2
2023-03-01;8;20;44;0;4;2
2023-02-28;6;16;45;0;1;2
2023-02-27;2;14;45;0;1;2
2023-02-26;4;16;48;0;3;2
2023-02-25;4;13;48;0;4;2
2023-02-24;1;12;45;0;1;2
2023-02-23;2;11;44;0;1;1
2023-02-22;2;13;43;0;0;3
2023-02-21;4;14;46;0;0;3
2023-02-20;6;16;49;0;4;3
2023-02-19;0;13;49;0;0;3
2023-02-18;4;13;54;0;2;3
2023-02-17;2;12;54;0;1;3
2023-02-16;5;12;54;0;3;2
2023-02-15;3;10;52;0;1;3
2023-02-14;3;9;51;0;1;3
2023-02-13;2;7;53;0;1;3
2023-02-12;0;8;55;0;0;3
2023-02-11;2;8;56;0;1;3
2023-02-10;4;8;58;0;1;3
2023-02-09;2;8;58;0;1;2
2023-02-08;2;7;58;0;0;3
2023-02-07;2;7;60;0;0;3
2023-02-06;3;13;61;0;1;4
2023-02-05;0;16;61;0;0;4
2023-02-04;3;17;61;0;1;4
2023-02-03;3;20;60;0;1;4
2023-02-02;2;21;60;0;0;2
2023-02-01;1;23;62;0;0;3
2023-01-31;7;23;63;0;5;3
2023-01-30;5;18;58;0;4;3
2023-01-29;1;17;55;0;1;3
2023-01-28;6;19;54;0;5;3
2023-01-27;5;18;50;0;3;3
2023-01-26;2;20;49;0;1;2
2023-01-25;0;21;52;0;0;2
2023-01-24;2;22;53;0;0;1
2023-01-23;4;23;54;0;3;2
2023-01-22;3;20;53;0;3;2
2023-01-21;7;20;50;0;3;2
2023-01-20;9;20;50;0;5;2
2023-01-19;5;17;48;0;2;1
2023-01-18;4;18;49;0;0;2
2023-01-17;3;19;52;0;1;1
2023-01-16;2;19;52;0;0;2
2023-01-15;4;21;53;0;3;2
2023-01-14;3;19;51;0;2;2
2023-01-13;6;18;49;0;2;2
2023-01-12;6;14;49;0;3;1
2023-01-11;2;11;48;0;1;2
2023-01-10;4;11;47;0;2;1
2023-01-09;4;11;46;0;3;1
2023-01-08;1;9;43;0;1;1
2023-01-07;1;8;43;0;1;1
2023-01-06;2;8;43;0;0;1
2023-01-05;2;7;44;0;0;1
2023-01-04;3;8;46;0;1;2
2023-01-03;2;8;49;0;2;1
2023-01-02;1;11;47;0;1;1
2023-01-01;0;11;46;0;0;1
2022-12-31;1;13;47;0;1;2
2022-12-30;0;15;46;0;0;3
2022-12-29;1;15;48;0;1;3
2022-12-28;3;18;49;0;1;4
2022-12-27;6;19;48;0;4;3
2022-12-26;2;18;46;0;1;3
2022-12-25;2;20;47;0;1;2
2022-12-24;5;21;47;0;1;2
2022-12-23;1;21;47;0;0;4
2022-12-22;5;22;47;0;2;4
2022-12-21;9;19;46;0;5;4
2022-12-20;5;15;41;0;3;3
2022-12-19;4;15;42;0;3;3
2022-12-18;2;12;45;0;2;1
2022-12-17;3;11;44;0;1;3
2022-12-16;2;10;43;0;1;5
2022-12-15;2;10;43;0;0;6
2022-12-14;3;11;43;0;1;5
2022-12-13;5;11;45;0;2;5
2022-12-12;2;11;44;0;0;4
2022-12-11;2;15;46;0;0;1
2022-12-10;2;15;46;0;0;2
2022-12-09;2;15;46;0;0;3
2022-12-08;4;16;49;0;1;3
2022-12-07;5;15;50;0;1;3
2022-12-06;8;16;52;0;2;3
2022-12-05;7;14;50;0;4;3
2022-12-04;1;9;47;0;0;1
2022-12-03;1;11;49;0;0;2
2022-12-02;4;15;50;0;1;3
2022-12-01;2;16;51;0;0;3
2022-11-30;3;17;52;0;2;3
2022-11-29;3;15;51;0;2;3
2022-11-28;2;14;51;0;0;4
2022-11-27;3;14;51;0;1;3
2022-11-26;6;18;50;0;2;3
2022-11-25;3;22;52;0;1;4
2022-11-24;4;22;56;0;2;4
2022-11-23;2;20;56;0;0;4
2022-11-22;5;21;56;0;2;4
2022-11-21;3;19;54;0;1;5
2022-11-20;7;21;54;0;5;4
2022-11-19;8;16;49;0;6;3
2022-11-18;2;12;45;0;1;3
2022-11-17;0;11;47;0;0;3
2022-11-16;1;11;49;0;1;3
2022-11-15;1;13;51;0;0;3
2022-11-14;6;16;52;0;3;3
2022-11-13;2;16;49;0;1;3
2022-11-12;4;15;50;0;1;3
2022-11-11;4;15;51;0;1;2
2022-11-10;1;16;50;0;0;2
2022-11-09;5;17;50;0;3;2
2022-11-08;5;16;47;0;2;2
2022-11-07;4;15;46;0;2;3
2022-11-06;0;13;45;0;0;3
2022-11-05;4;15;46;0;2;3
2022-11-04;6;14;47;0;1;2
2022-11-03;4;13;47;0;1;2
2022-11-02;5;16;48;0;2;1
2022-11-01;5;19;49;0;2;1
2022-10-31;2;19;48;0;1;2
2022-10-30;3;18;49;0;2;2
2022-10-29;2;16;48;0;0;2
2022-10-28;2;16;50;0;0;1
2022-10-27;4;16;52;0;4;1
2022-10-26;8;14;51;0;5;1
2022-10-25;4;12;49;0;2;1
2022-10-24;0;11;47;0;0;1
2022-10-23;0;14;47;0;0;1
2022-10-22;3;15;47;0;1;1
2022-10-21;1;13;46;0;0;1
2022-10-20;4;15;47;0;2;1
2022-10-19;4;15;47;0;3;1
2022-10-18;2;12;44;0;2;1
2022-10-17;4;12;44;0;3;1
2022-10-16;1;9;41;0;0;1
2022-10-15;3;10;41;0;1;1
2022-10-14;4;11;41;0;2;1
2022-10-13;4;10;42;0;3;1
2022-10-12;0;10;41;0;0;1
2022-10-11;3;11;42;0;0;1
2022-10-10;0;12;44;0;0;2
2022-10-09;1;15;45;0;1;2
2022-10-08;4;15;47;0;1;2
2022-10-07;2;14;47;0;1;1
2022-10-06;4;14;46;0;3;1
2022-10-05;2;14;44;0;1;1
2022-10-04;3;15;44;0;0;1
2022-10-03;3;17;45;0;3;2
2022-10-02;1;17;42;0;1;2
2022-10-01;3;16;41;0;1;2
2022-09-30;1;14;41;0;1;1
2022-09-29;4;13;41;0;2;1
2022-09-28;3;9;41;0;2;1
2022-09-27;3;8;39;0;1;0
2022-09-26;6;10;38;0;5;1
2022-09-25;0;5;34;0;0;1
2022-09-24;1;8;35;0;0;1
2022-09-23;1;9;36;0;0;1
2022-09-22;1;9;36;0;0;2
2022-09-21;2;10;38;0;1;2
2022-09-20;4;12;38;0;2;0
2022-09-19;0;12;36;0;0;1
2022-09-18;3;13;36;0;2;1
2022-09-17;3;12;35;0;0;1
2022-09-16;1;11;38;0;0;1
2022-09-15;1;15;40;0;1;1
2022-09-14;4;17;40;0;3;1
2022-09-13;2;15;38;0;2;0
2022-09-12;2;15;36;0;0;1
2022-09-11;3;16;37;0;2;1
2022-09-10;2;15;35;0;1;1
2022-09-09;5;14;35;0;3;2
2022-09-08;4;11;32;0;0;2
2022-09-07;5;11;32;0;2;1
2022-09-06;4;8;31;0;1;1
2022-09-05;2;11;30;0;1;1
2022-09-04;2;10;29;0;2;1
2022-09-03;1;8;29;0;0;1
2022-09-02;0;10;30;0;0;1
2022-09-01;2;11;31;0;1;1
2022-08-31;1;12;30;0;1;2
2022-08-30;6;11;30;0;3;1
2022-08-29;1;8;27;0;0;1
2022-08-28;0;9;27;0;0;1
2022-08-27;3;9;28;0;1;1
2022-08-26;2;8;29;0;1;1
2022-08-25;4;8;29;0;0;1
2022-08-24;1;11;29;0;0;1
2022-08-23;6;14;31;0;3;1
2022-08-22;2;12;29;0;1;1
2022-08-21;0;11;29;0;0;1
2022-08-20;2;12;32;0;0;1
2022-08-19;1;13;32;0;1;1
2022-08-18;4;12;31;0;2;1
2022-08-17;6;11;29;0;3;1
2022-08-16;2;7;26;0;1;1
2022-08-15;2;6;25;0;1;1
2022-08-14;1;6;24;0;0;1
2022-08-13;2;5;24;0;1;1
2022-08-12;1;4;23;0;1;2
2022-08-11;2;6;23;0;0;2
2022-08-10;2;8;24;0;0;1
2022-08-09;2;9;24;0;1;1
2022-08-08;2;8;24;0;0;1
2022-08-07;0;9;25;0;0;1
2022-08-06;0;9;26;0;0;2
2022-08-05;3;9;26;0;2;2
2022-08-04;4;7;25;0;1;1
2022-08-03;3;8;24;0;2;2
2022-08-02;0;7;24;0;0;2
2022-08-01;1;7;25;0;0;2
2022-07-31;1;9;26;0;1;2
2022-07-30;1;10;25;0;0;3
2022-07-29;1;12;30;0;1;3
2022-07-28;4;14;29;0;1;2
2022-07-27;3;13;29;0;1;3
2022-07-26;1;12;28;0;0;3
2022-07-25;4;12;28;0;1;3
2022-07-24;2;11;27;0;1;2
2022-07-23;4;10;27;0;1;2
2022-07-22;9;9;27;0;2;2
2022-07-21;2;5;25;0;0;2
2022-07-20;1;6;30;0;0;3
2022-07-19;3;7;32;0;2;3
2022-07-18;1;6;31;0;0;2
2022-07-17;0;6;31;0;0;1
2022-07-16;1;7;32;0;0;1
2022-07-15;3;8;35;0;0;1
2022-07-14;3;9;35;0;0;2
2022-07-13;2;9;35;0;1;2
2022-07-12;3;10;34;0;2;2
2022-07-11;1;8;32;0;0;2
2022-07-10;1;10;33;0;1;1
2022-07-09;4;10;32;0;0;1
2022-07-08;4;10;32;0;1;1
2022-07-07;3;9;31;0;0;2
2022-07-06;4;14;31;0;1;2
2022-07-05;3;12;30;0;0;2
2022-07-04;5;14;30;0;2;2
2022-07-03;1;11;28;0;1;1
2022-07-02;3;10;27;0;0;1
2022-07-01;2;10;28;0;1;1
2022-06-30;7;11;28;0;5;1
2022-06-29;2;7;23;0;0;1
2022-06-28;4;7;24;0;2;1
2022-06-27;0;9;22;0;0;1
2022-06-26;0;12;22;0;0;1
2022-06-25;1;13;22;0;0;1
2022-06-24;2;13;23;0;1;1
2022-06-23;3;13;22;1;1;1
2022-06-22;1;16;21;1;0;1
2022-06-21;6;16;22;1;5;1
2022-06-20;5;11;17;1;2;1
2022-06-19;3;9;15;1;1;1
2022-06-18;3;8;14;0;0;1
2022-06-17;3;9;14;0;1;1
2022-06-16;7;8;13;0;2;1
2022-06-15;3;5;11;0;1;0
2022-06-14;1;3;10;0;0;0
2022-06-13;2;3;10;0;0;0
2022-06-12;0;4;10;0;0;0
2022-06-11;2;4;10;0;2;0
2022-06-10;0;2;8;0;0;1
2022-06-09;1;2;8;0;0;1
2022-06-08;1;4;8;0;0;0
2022-06-07;1;5;8;0;0;0
2022-06-06;2;5;8;0;1;0
2022-06-05;0;5;7;0;0;0
2022-06-04;0;5;7;0;0;0
2022-06-03;0;5;7;0;0;1
2022-06-02;2;5;7;0;2;1
2022-06-01;1;4;5;0;1;0
2022-05-31;1;3;4;0;0;0
2022-05-30;2;3;4;0;1;0
2022-05-29;0;3;3;0;0;0
