﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-27;0;0;1;0;0;0
2020-02-26;0;0;4;0;0;0
2020-02-25;0;0;4;0;0;0
2020-02-24;0;0;7;0;0;0
2020-02-23;0;0;11;0;0;0
2020-02-22;0;0;12;0;0;0
2020-02-21;0;0;14;0;0;0
2020-02-20;0;0;16;0;0;0
2020-02-19;0;0;17;0;0;0
2020-02-18;0;0;18;0;0;0
2020-02-17;0;0;20;0;0;0
2020-02-16;0;0;21;0;0;0
2020-02-15;0;0;22;0;0;0
2020-02-14;0;0;23;0;0;0
2020-02-13;0;0;24;0;0;0
2020-02-12;0;0;25;0;0;0
2020-02-11;0;0;25;0;0;0
2020-02-10;0;0;25;0;0;0
2020-02-09;0;0;25;0;0;0
2020-02-08;0;0;26;0;0;0
2020-02-07;0;0;26;0;0;0
2020-02-06;0;0;26;0;0;0
2020-02-05;0;0;30;0;0;0
2020-02-04;0;1;31;0;0;0
2020-02-03;0;4;32;0;0;0
2020-02-02;0;4;32;0;0;0
2020-02-01;0;7;32;0;0;0
2020-01-31;0;11;32;0;0;0
2020-01-30;0;12;32;0;0;0
2020-01-29;1;14;32;0;1;0
2020-01-28;3;15;32;0;1;0
2020-01-27;0;13;31;0;0;0
2020-01-26;3;14;33;0;3;0
2020-01-25;4;13;31;0;4;0
2020-01-24;1;10;27;0;1;0
2020-01-23;2;10;27;0;1;0
2020-01-22;2;9;26;0;1;0
2020-01-21;1;8;25;0;1;0
2020-01-20;1;8;26;0;0;0
2020-01-19;2;10;30;0;1;0
2020-01-18;1;10;29;0;1;0
2020-01-17;1;9;28;0;1;0
2020-01-16;2;9;30;0;1;0
2020-01-15;2;8;29;0;1;0
2020-01-14;1;6;29;0;1;0
2020-01-13;2;9;29;0;2;0
2020-01-12;1;8;28;0;0;0
2020-01-11;0;8;29;0;0;0
2020-01-10;1;8;30;0;1;0
2020-01-09;1;7;30;0;1;0
2020-01-08;0;7;29;0;0;0
2020-01-07;4;7;30;0;4;0
2020-01-06;1;3;26;0;1;0
2020-01-05;1;3;27;0;0;0
2020-01-04;0;3;27;0;0;0
2020-01-03;0;5;31;0;0;0
2020-01-02;2;6;33;0;0;1
2020-01-01;0;4;34;0;0;0
2019-12-31;0;5;34;0;0;0
2019-12-30;1;5;34;0;1;0
2019-12-29;0;5;34;0;0;0
2019-12-28;2;7;35;0;2;0
2019-12-27;1;9;34;0;1;0
2019-12-26;0;8;35;0;0;0
2019-12-25;1;10;35;0;1;0
2019-12-24;0;12;35;0;0;0
2019-12-23;1;12;35;0;0;1
2019-12-22;2;12;35;0;2;0
2019-12-21;4;12;34;0;4;0
2019-12-20;0;9;35;0;0;0
2019-12-19;2;10;35;0;1;0
2019-12-18;3;10;39;0;3;0
2019-12-17;0;8;36;0;0;0
2019-12-16;2;8;38;0;2;0
2019-12-15;2;7;38;0;1;0
2019-12-14;1;5;37;0;1;0
2019-12-13;1;6;39;0;1;0
2019-12-12;1;7;39;0;1;0
2019-12-11;1;10;38;0;1;0
2019-12-10;0;11;40;0;0;0
2019-12-09;1;12;40;0;1;0
2019-12-08;0;11;39;0;0;0
2019-12-07;2;11;39;0;2;0
2019-12-06;2;10;42;0;1;0
2019-12-05;4;9;42;0;4;0
2019-12-04;2;6;38;0;2;0
2019-12-03;1;6;36;0;1;0
2019-12-02;0;6;35;0;0;0
2019-12-01;0;7;37;0;0;0
2019-11-30;1;7;37;0;1;0
2019-11-29;1;6;36;0;1;0
2019-11-28;1;6;35;0;1;0
2019-11-27;2;10;34;0;2;0
2019-11-26;1;8;34;0;0;1
2019-11-25;1;12;35;0;1;0
2019-11-24;0;11;34;0;0;0
2019-11-23;0;14;35;0;0;0
2019-11-22;1;16;40;0;1;0
2019-11-21;5;15;42;0;5;0
2019-11-20;0;13;38;0;0;0
2019-11-19;5;14;38;0;5;0
2019-11-18;0;9;34;0;0;0
2019-11-17;3;12;34;0;2;1
2019-11-16;2;9;33;0;2;0
2019-11-15;0;7;31;0;0;0
2019-11-14;3;8;31;0;3;0
2019-11-13;1;10;28;0;1;0
2019-11-12;0;10;27;0;0;0
2019-11-11;3;10;27;0;3;0
2019-11-10;0;7;24;0;0;0
2019-11-09;0;7;28;0;0;0
2019-11-08;1;9;33;0;0;0
2019-11-07;5;8;34;0;5;0
2019-11-06;1;3;30;0;1;0
2019-11-05;0;3;33;0;0;0
2019-11-04;0;3;33;0;0;0
2019-11-03;0;5;34;0;0;0
2019-11-02;2;6;35;0;2;0
2019-11-01;0;4;33;0;0;0
2019-10-31;0;5;33;0;0;0
2019-10-30;1;10;33;0;0;0
2019-10-29;0;12;33;0;0;0
2019-10-28;2;13;35;0;1;0
2019-10-27;1;13;34;0;1;0
2019-10-26;0;13;33;0;0;0
2019-10-25;1;13;36;0;1;0
2019-10-24;5;13;36;0;5;0
2019-10-23;4;8;33;0;3;0
2019-10-22;1;4;32;0;1;0
2019-10-21;1;3;31;0;0;0
2019-10-20;1;2;31;0;1;0
2019-10-19;0;1;31;0;0;0
2019-10-18;1;1;32;0;1;0
2019-10-17;0;5;35;0;0;0
2019-10-16;0;10;35;0;0;0
2019-10-15;0;11;35;0;0;0
2019-10-14;0;12;36;0;0;0
2019-10-13;0;17;36;0;0;0
2019-10-12;0;17;37;0;0;0
2019-10-11;5;18;42;0;4;1
2019-10-10;5;14;40;0;4;0
2019-10-09;1;9;36;0;1;0
2019-10-08;1;9;36;0;0;0
2019-10-07;6;9;36;0;5;0
2019-10-06;0;3;31;0;0;0
2019-10-05;1;5;35;0;1;0
2019-10-04;1;4;37;0;1;0
2019-10-03;0;3;37;0;0;0
2019-10-02;1;7;38;0;0;1
2019-10-01;0;7;38;0;0;0
2019-09-30;0;9;38;0;0;0
2019-09-29;2;12;40;0;2;0
2019-09-28;0;10;39;0;0;0
2019-09-27;0;10;39;0;0;0
2019-09-26;4;12;43;0;4;0
2019-09-25;1;9;39;0;1;0
2019-09-24;2;12;39;0;2;0
2019-09-23;3;10;39;0;2;0
2019-09-22;0;7;37;0;0;0
2019-09-21;0;8;37;0;0;0
2019-09-20;2;9;38;0;1;0
2019-09-19;1;8;38;0;1;0
2019-09-18;4;12;38;0;4;0
2019-09-17;0;10;33;0;0;0
2019-09-16;0;10;34;0;0;0
2019-09-15;1;11;36;0;1;0
2019-09-14;1;10;40;0;0;0
2019-09-13;1;9;41;0;1;0
2019-09-12;5;12;46;0;5;0
2019-09-11;2;11;42;0;2;0
2019-09-10;0;10;39;0;0;0
2019-09-09;1;11;41;0;1;0
2019-09-08;0;10;40;0;0;0
2019-09-07;0;10;40;0;0;0
2019-09-06;4;12;41;0;4;0
2019-09-05;4;9;37;0;3;0
2019-09-04;1;5;35;0;1;0
2019-09-03;1;8;37;0;1;0
2019-09-02;0;7;35;0;0;0
2019-09-01;0;9;35;0;0;0
2019-08-31;2;11;36;0;2;0
2019-08-30;1;9;36;0;1;0
2019-08-29;0;8;38;0;0;0
2019-08-28;4;9;39;0;4;0
2019-08-27;0;6;34;0;0;0
2019-08-26;2;8;36;0;1;0
2019-08-25;2;6;35;0;2;0
2019-08-24;0;4;33;0;0;0
2019-08-23;0;6;33;0;0;0
2019-08-22;0;11;33;0;0;0
2019-08-21;2;12;34;0;2;0
2019-08-20;1;16;37;0;1;0
2019-08-19;0;16;36;0;0;0
2019-08-18;1;16;36;0;1;0
2019-08-17;2;16;35;0;1;0
2019-08-16;5;15;34;0;5;0
2019-08-15;1;10;29;0;1;0
2019-08-14;6;10;30;0;6;0
2019-08-13;1;4;24;0;1;0
2019-08-12;0;4;24;0;0;0
2019-08-11;1;7;28;0;1;0
2019-08-10;1;6;27;0;1;0
2019-08-09;0;5;26;0;0;0
2019-08-08;1;5;27;0;0;0
2019-08-07;0;6;27;0;0;0
2019-08-06;1;10;28;0;1;0
2019-08-05;3;9;27;0;3;0
2019-08-04;0;7;29;0;0;0
2019-08-03;0;8;30;0;0;0
2019-08-02;0;8;31;0;0;0
2019-08-01;2;9;31;0;2;0
2019-07-31;4;7;30;0;4;0
2019-07-30;0;3;26;0;0;0
2019-07-29;1;4;30;0;0;0
2019-07-28;1;8;30;0;1;0
2019-07-27;0;7;30;0;0;0
2019-07-26;1;8;30;0;1;0
2019-07-25;0;7;30;0;0;0
2019-07-24;0;7;31;0;0;0
2019-07-23;1;7;31;0;1;0
2019-07-22;5;8;30;0;5;0
2019-07-21;0;3;25;0;0;0
2019-07-20;1;4;29;0;0;0
2019-07-19;0;7;29;0;0;0
2019-07-18;0;7;29;0;0;0
2019-07-17;0;7;29;0;0;0
2019-07-16;2;9;30;0;2;0
2019-07-15;0;7;30;0;0;0
2019-07-14;1;8;30;0;1;0
2019-07-13;4;7;33;0;4;0
2019-07-12;0;8;29;0;0;0
2019-07-11;0;9;30;0;0;0
2019-07-10;2;10;31;0;1;1
2019-07-09;0;8;30;0;0;0
2019-07-08;1;9;30;0;0;0
2019-07-07;0;9;31;0;0;0
2019-07-06;5;13;35;0;5;0
2019-07-05;1;8;31;0;1;0
2019-07-04;1;8;30;0;1;0
2019-07-03;0;7;29;0;0;0
2019-07-02;1;8;29;0;1;0
2019-07-01;1;8;28;0;0;1
2019-06-30;4;7;28;0;4;0
2019-06-29;0;3;25;0;0;0
2019-06-28;1;4;29;0;1;0
2019-06-27;0;7;29;0;0;0
2019-06-26;1;7;29;0;1;0
2019-06-25;1;6;34;0;1;0
2019-06-24;0;5;34;0;0;0
2019-06-23;0;7;37;0;0;0
2019-06-22;1;9;38;0;0;1
2019-06-21;4;8;44;0;4;0
2019-06-20;0;8;40;0;0;0
2019-06-19;0;9;40;0;0;0
2019-06-18;0;10;40;0;0;0
2019-06-17;2;11;40;0;2;0
2019-06-16;2;9;38;0;2;0
2019-06-15;0;7;36;0;0;0
2019-06-14;4;8;36;0;4;0
2019-06-13;1;8;32;0;0;0
2019-06-12;1;8;32;0;1;0
2019-06-11;1;7;31;0;1;0
2019-06-10;0;7;30;0;0;0
2019-06-09;0;7;30;0;0;0
2019-06-08;1;7;30;0;1;0
2019-06-07;4;6;29;0;4;0
2019-06-06;1;3;25;0;1;0
2019-06-05;0;6;24;0;0;0
2019-06-04;1;7;24;0;0;0
2019-06-03;0;6;24;0;0;0
2019-06-02;0;12;24;0;0;0
2019-06-01;0;14;24;0;0;0
2019-05-31;1;17;24;0;1;0
2019-05-30;4;17;23;0;4;0
2019-05-29;1;19;19;0;1;0
2019-05-28;0;18;18;0;0;0
2019-05-27;6;18;18;0;6;0
2019-05-26;2;12;12;0;2;0
2019-05-25;3;10;10;0;3;0
2019-05-24;1;7;7;0;1;0
2019-05-23;6;6;6;0;6;0
2019-04-26;0;0;1;0;0;0
2019-04-25;0;0;2;0;0;0
2019-04-24;0;0;2;0;0;0
2019-04-23;0;0;7;0;0;0
2019-04-22;0;0;8;0;0;0
2019-04-21;0;0;12;0;0;0
2019-04-20;0;0;12;0;0;0
2019-04-19;0;0;12;0;0;0
2019-04-18;0;0;14;0;0;0
2019-04-17;0;0;15;0;0;0
2019-04-16;0;0;15;0;0;0
2019-04-15;0;0;19;0;0;0
2019-04-14;0;0;20;0;0;0
2019-04-13;0;0;22;0;0;0
2019-04-12;0;0;22;0;0;0
2019-04-11;0;0;22;0;0;0
2019-04-10;0;0;34;0;0;0
2019-04-09;0;0;36;0;0;0
2019-04-08;0;0;36;0;0;0
2019-04-07;0;0;39;0;0;0
2019-04-06;0;0;40;0;0;0
2019-04-05;0;0;40;0;0;0
2019-04-04;0;0;40;0;0;0
2019-04-03;0;1;40;0;0;0
2019-04-02;0;2;41;0;0;0
2019-04-01;0;2;42;0;0;0
2019-03-31;0;7;47;0;0;1
2019-03-30;0;8;49;0;0;1
2019-03-29;0;12;49;0;0;1
2019-03-28;1;12;49;0;0;1
2019-03-27;1;11;49;0;0;1
2019-03-26;0;13;49;0;0;0
2019-03-25;5;14;50;0;5;0
2019-03-24;1;9;46;0;1;0
2019-03-23;4;12;48;0;4;0
2019-03-22;0;9;46;0;0;1
2019-03-21;0;11;47;0;0;1
2019-03-20;3;11;47;0;2;1
2019-03-19;1;8;45;0;1;0
2019-03-18;0;20;44;0;0;0
2019-03-17;4;22;44;0;3;0
2019-03-16;1;19;41;0;1;0
2019-03-15;2;22;45;0;2;1
2019-03-14;0;21;46;0;0;1
2019-03-13;0;21;48;0;0;1
2019-03-12;13;21;48;0;12;1
2019-03-11;2;8;36;0;2;0
2019-03-10;1;8;34;0;1;0
2019-03-09;4;8;33;0;4;0
2019-03-08;1;9;30;0;1;0
2019-03-07;0;10;31;0;0;1
2019-03-06;0;10;32;0;0;1
2019-03-05;0;10;34;0;0;1
2019-03-04;2;10;34;0;1;1
2019-03-03;1;8;34;0;1;0
2019-03-02;5;8;33;0;4;0
2019-03-01;2;6;30;0;2;0
2019-02-28;0;7;28;0;0;0
2019-02-27;1;9;32;0;1;0
2019-02-26;0;9;31;0;0;1
2019-02-25;0;9;33;0;0;1
2019-02-24;1;9;33;0;1;1
2019-02-23;2;8;33;0;1;1
2019-02-22;3;7;32;0;3;0
2019-02-21;2;4;29;0;2;0
2019-02-20;1;7;28;0;1;0
2019-02-19;0;9;31;0;0;0
2019-02-18;0;11;31;0;0;1
2019-02-17;0;11;33;0;0;1
2019-02-16;1;11;33;0;0;1
2019-02-15;0;10;34;0;0;0
2019-02-14;5;11;34;0;5;0
2019-02-13;3;7;29;0;3;0
2019-02-12;2;6;27;0;2;0
2019-02-11;0;5;28;0;0;1
2019-02-10;0;7;28;0;0;1
2019-02-09;0;7;31;0;0;1
2019-02-08;1;8;31;0;0;1
2019-02-07;1;7;31;0;1;0
2019-02-06;2;7;30;0;2;0
2019-02-05;1;6;28;0;1;0
2019-02-04;2;9;28;0;2;0
2019-02-03;0;7;30;0;0;1
2019-02-02;1;9;32;0;1;1
2019-02-01;0;8;32;0;0;1
2019-01-31;1;9;33;0;1;1
2019-01-30;1;8;32;0;0;1
2019-01-29;4;7;34;0;4;0
2019-01-28;0;5;31;0;0;0
2019-01-27;2;9;35;0;2;0
2019-01-26;0;7;33;0;0;0
2019-01-25;1;9;35;0;1;1
2019-01-24;0;8;34;0;0;1
2019-01-23;0;9;34;0;0;1
2019-01-22;2;9;34;0;1;1
2019-01-21;4;8;33;0;4;0
2019-01-20;0;5;33;0;0;0
2019-01-19;2;8;35;0;2;0
2019-01-18;0;6;36;0;0;0
2019-01-17;1;9;36;0;1;1
2019-01-16;0;8;35;0;0;1
2019-01-15;1;8;36;0;0;1
2019-01-14;1;7;36;0;1;0
2019-01-13;3;7;35;0;2;0
2019-01-12;0;5;36;0;0;0
2019-01-11;3;10;37;0;3;0
2019-01-10;0;9;36;0;0;0
2019-01-09;0;10;36;0;0;1
2019-01-08;0;11;38;0;0;1
2019-01-07;1;11;39;0;0;1
2019-01-06;1;12;39;0;1;0
2019-01-05;5;12;42;0;5;0
2019-01-04;2;12;37;0;2;0
2019-01-03;1;10;37;0;1;0
2019-01-02;1;11;37;0;0;0
2019-01-01;0;10;38;0;0;1
2018-12-31;2;10;39;0;2;1
2018-12-30;1;8;38;0;1;1
2018-12-29;5;7;40;0;4;1
2018-12-28;0;6;37;0;0;0
2018-12-27;2;9;41;0;2;0
2018-12-26;0;10;40;0;0;0
2018-12-25;0;10;40;0;0;0
2018-12-24;0;11;41;0;0;0
2018-12-23;0;12;42;0;0;1
2018-12-22;4;12;48;0;4;1
2018-12-21;3;8;44;0;2;1
2018-12-20;3;8;44;0;1;0
2018-12-19;0;7;43;0;0;0
2018-12-18;1;9;43;0;1;0
2018-12-17;1;8;44;0;1;0
2018-12-16;0;10;43;0;0;0
2018-12-15;0;11;46;0;0;1
2018-12-14;3;11;47;0;3;1
2018-12-13;2;12;46;0;1;1
2018-12-12;2;10;46;0;2;0
2018-12-11;0;11;45;0;0;0
2018-12-10;3;12;45;0;3;0
2018-12-09;1;10;43;0;1;0
2018-12-08;0;10;43;0;0;0
2018-12-07;4;11;47;0;4;1
2018-12-06;0;11;44;0;0;1
2018-12-05;3;12;46;0;2;1
2018-12-04;1;13;45;0;1;0
2018-12-03;1;13;44;0;1;0
2018-12-02;1;13;43;0;1;0
2018-12-01;1;13;44;0;1;0
2018-11-30;4;13;48;0;3;0
2018-11-29;1;15;45;0;1;0
2018-11-28;4;14;47;0;4;0
2018-11-27;1;12;44;0;1;0
2018-11-26;1;11;43;0;0;1
2018-11-25;1;10;43;0;1;0
2018-11-24;1;12;44;0;1;0
2018-11-23;6;11;44;0;6;0
2018-11-22;0;9;43;0;0;0
2018-11-21;2;10;45;0;2;0
2018-11-20;0;10;45;0;0;0
2018-11-19;0;11;45;0;0;0
2018-11-18;3;12;45;0;2;0
2018-11-17;0;9;44;0;0;0
2018-11-16;4;11;45;0;4;0
2018-11-15;1;8;46;0;1;0
2018-11-14;2;11;45;0;2;0
2018-11-13;1;10;47;0;1;0
2018-11-12;1;11;47;0;1;0
2018-11-11;0;11;46;0;0;0
2018-11-10;2;11;49;0;1;0
2018-11-09;1;9;51;0;1;0
2018-11-08;4;10;55;0;4;0
2018-11-07;1;11;52;0;1;0
2018-11-06;2;10;53;0;2;0
2018-11-05;1;12;51;0;1;0
2018-11-04;0;12;50;0;0;0
2018-11-03;0;12;51;0;0;0
2018-11-02;2;12;53;0;2;0
2018-11-01;5;12;58;0;5;0
2018-10-31;0;8;56;0;0;0
2018-10-30;4;13;60;0;3;0
2018-10-29;1;11;60;0;1;0
2018-10-28;0;12;61;0;0;0
2018-10-27;0;12;64;0;0;0
2018-10-26;2;13;66;0;2;0
2018-10-25;1;12;75;0;1;0
2018-10-24;5;12;78;0;5;0
2018-10-23;2;12;83;0;2;0
2018-10-22;2;10;87;0;2;0
2018-10-21;0;12;95;0;0;0
2018-10-20;1;13;103;0;0;0
2018-10-19;1;12;113;0;1;0
2018-10-18;1;14;119;0;1;0
2018-10-17;5;17;131;0;5;0
2018-10-16;0;17;140;0;0;0
2018-10-15;4;18;142;0;4;0
2018-10-14;1;16;144;0;1;0
2018-10-13;0;15;150;0;0;0
2018-10-12;3;15;160;0;3;0
2018-10-11;4;13;163;0;3;0
2018-10-10;5;11;169;0;4;1
2018-10-09;2;14;175;0;2;1
2018-10-08;2;15;179;0;2;1
2018-10-07;0;17;193;0;0;1
2018-10-06;0;21;195;0;0;1
2018-10-05;1;23;205;0;0;1
2018-10-04;2;25;222;0;1;1
2018-10-03;8;26;227;0;7;1
2018-10-02;4;30;233;0;3;1
2018-10-01;4;31;244;0;4;2
2018-09-30;5;37;242;0;3;2
2018-09-29;2;39;254;0;2;1
2018-09-28;3;48;264;0;3;1
2018-09-27;2;53;271;0;2;1
2018-09-26;12;61;278;1;11;1
2018-09-25;5;57;289;1;4;1
2018-09-24;11;66;289;1;10;1
2018-09-23;7;70;287;1;6;1
2018-09-22;12;66;286;0;10;1
2018-09-21;9;61;291;0;8;1
2018-09-20;11;60;292;0;9;1
2018-09-19;9;62;294;0;8;1
2018-09-18;14;60;301;0;13;1
2018-09-17;15;56;298;0;14;1
2018-09-16;2;52;288;0;2;1
2018-09-15;7;56;299;1;6;1
2018-09-14;8;66;294;1;7;1
2018-09-13;12;61;298;0;10;1
2018-09-12;7;61;296;0;6;1
2018-09-11;10;72;300;0;8;1
2018-09-10;11;71;299;0;9;1
2018-09-09;7;75;290;0;6;1
2018-09-08;17;83;286;0;16;1
2018-09-07;3;69;270;0;2;1
2018-09-06;12;82;268;0;11;1
2018-09-05;18;82;259;0;17;1
2018-09-04;8;75;246;0;8;1
2018-09-03;14;76;239;0;13;1
2018-09-02;15;85;234;0;13;1
2018-09-01;2;76;223;0;2;1
2018-08-31;16;82;222;0;15;1
2018-08-30;13;72;208;0;11;1
2018-08-29;11;76;201;0;10;1
2018-08-28;11;75;195;0;10;1
2018-08-27;23;77;190;0;22;1
2018-08-26;4;70;172;0;3;2
2018-08-25;9;76;171;1;8;1
2018-08-24;6;72;164;1;5;1
2018-08-23;17;80;159;1;16;1
2018-08-22;10;65;143;0;8;1
2018-08-21;13;67;139;0;11;1
2018-08-20;16;63;129;0;15;1
2018-08-19;11;60;116;0;10;1
2018-08-18;5;57;107;0;4;1
2018-08-17;14;53;103;0;13;1
2018-08-16;1;42;93;0;1;1
2018-08-15;12;41;92;0;11;1
2018-08-14;9;30;85;0;8;0
2018-08-13;13;24;78;0;11;0
2018-08-12;9;17;71;0;7;0
2018-08-11;1;10;65;0;0;0
2018-08-10;2;18;66;0;2;0
2018-08-09;0;19;64;0;0;0
2018-08-08;0;21;67;0;0;0
2018-08-07;2;22;70;0;2;0
2018-08-06;4;24;69;0;3;0
2018-08-05;1;24;69;0;1;0
2018-08-04;9;28;68;0;7;0
2018-08-03;3;24;63;0;3;0
2018-08-02;2;23;61;0;0;0
2018-08-01;2;23;64;0;1;0
2018-07-31;4;22;66;0;4;0
2018-07-30;4;18;66;0;4;0
2018-07-29;5;18;66;0;5;0
2018-07-28;5;14;62;0;3;0
2018-07-27;3;13;67;0;2;0
2018-07-26;3;13;66;0;2;0
2018-07-25;1;11;67;0;1;0
2018-07-24;0;13;68;0;0;0
2018-07-23;4;13;74;0;4;0
2018-07-22;2;14;71;0;1;0
2018-07-21;3;14;70;0;3;0
2018-07-20;2;15;68;0;2;0
2018-07-19;0;14;69;0;0;0
2018-07-18;3;15;70;0;3;0
2018-07-17;0;12;69;0;0;0
2018-07-16;5;15;74;0;5;0
2018-07-15;1;13;69;0;1;0
2018-07-14;4;13;68;0;4;0
2018-07-13;1;13;67;0;1;0
2018-07-12;1;12;67;0;1;0
2018-07-11;0;13;67;0;0;0
2018-07-10;3;14;67;0;2;0
2018-07-09;3;14;70;0;3;0
2018-07-08;1;14;68;0;0;0
2018-07-07;4;17;69;0;4;0
2018-07-06;0;17;68;0;0;0
2018-07-05;2;18;69;0;2;0
2018-07-04;1;24;68;0;1;0
2018-07-03;3;25;69;0;3;0
2018-07-02;3;25;73;0;3;0
2018-07-01;4;24;74;0;4;0
2018-06-30;4;26;72;0;4;0
2018-06-29;1;23;72;0;1;0
2018-06-28;8;22;74;0;8;0
2018-06-27;2;15;72;0;2;0
2018-06-26;3;16;74;0;3;0
2018-06-25;2;14;77;0;2;0
2018-06-24;6;14;76;0;6;0
2018-06-23;1;13;74;0;1;0
2018-06-22;0;12;75;0;0;0
2018-06-21;1;12;75;0;1;0
2018-06-20;3;14;78;0;3;0
2018-06-19;1;13;78;0;1;1
2018-06-18;2;13;77;0;1;1
2018-06-17;5;12;78;0;5;1
2018-06-16;0;12;78;0;0;1
2018-06-15;0;13;80;0;0;1
2018-06-14;3;14;89;0;3;1
2018-06-13;2;14;86;0;1;1
2018-06-12;2;14;87;0;1;0
2018-06-11;1;14;88;0;0;0
2018-06-10;5;15;90;0;5;0
2018-06-09;1;17;86;0;1;0
2018-06-08;1;20;89;0;1;0
2018-06-07;3;21;89;0;3;0
2018-06-06;2;22;87;0;1;0
2018-06-05;1;24;86;0;1;0
2018-06-04;2;30;85;0;1;0
2018-06-03;8;33;87;0;7;0
2018-06-02;4;32;80;0;4;0
2018-06-01;2;29;87;0;2;0
2018-05-31;5;31;89;0;3;0
2018-05-30;5;30;88;0;4;0
2018-05-29;8;26;85;0;7;0
2018-05-28;6;23;78;0;4;0
2018-05-27;6;21;75;0;6;0
2018-05-26;1;15;71;0;1;0
2018-05-25;4;16;77;0;4;0
2018-05-24;2;17;73;0;2;0
2018-05-23;1;17;72;0;1;0
2018-05-22;4;25;75;0;4;0
2018-05-21;3;21;71;0;3;0
2018-05-20;0;20;72;0;0;0
2018-05-19;2;22;80;0;2;0
2018-05-18;5;22;83;0;5;0
2018-05-17;2;18;78;0;2;0
2018-05-16;9;21;79;0;9;0
2018-05-15;0;13;72;0;0;0
2018-05-14;2;14;75;0;1;0
2018-05-13;2;13;75;0;2;0
2018-05-12;2;11;78;0;2;0
2018-05-11;1;12;80;0;1;0
2018-05-10;5;11;84;0;4;0
2018-05-09;1;17;84;0;1;0
2018-05-08;1;20;88;0;1;0
2018-05-07;1;21;90;0;0;0
2018-05-06;0;23;91;0;0;0
2018-05-05;3;23;93;0;3;0
2018-05-04;1;21;96;0;0;0
2018-05-03;11;22;101;0;11;0
2018-05-02;4;18;94;0;3;0
2018-05-01;2;15;94;0;1;0
2018-04-30;2;14;99;0;1;0
2018-04-29;1;17;98;0;0;0
2018-04-28;2;17;100;0;1;0
2018-04-27;3;20;104;0;1;0
2018-04-26;7;27;106;0;7;0
2018-04-25;2;25;100;0;0;0
2018-04-24;1;23;103;0;1;0
2018-04-23;4;26;102;0;4;0
2018-04-22;0;24;102;0;0;1
2018-04-21;4;27;105;0;4;1
2018-04-20;9;24;105;0;7;1
2018-04-19;5;22;99;0;5;1
2018-04-18;0;21;96;0;0;0
2018-04-17;4;26;101;0;3;0
2018-04-16;3;27;100;0;3;0
2018-04-15;3;29;98;0;3;0
2018-04-14;1;29;95;0;1;0
2018-04-13;7;29;100;0;5;0
2018-04-12;5;25;96;0;3;0
2018-04-11;5;27;94;0;5;0
2018-04-10;4;27;91;0;4;0
2018-04-09;5;27;88;0;5;0
2018-04-08;3;26;84;0;3;0
2018-04-07;1;30;82;0;1;1
2018-04-06;2;30;86;0;2;0
2018-04-05;7;30;88;0;5;0
2018-04-04;6;29;83;0;6;0
2018-04-03;4;27;79;0;4;0
2018-04-02;4;24;75;0;2;0
