﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;1;11;37;0;1;0
2024-05-23;1;17;38;0;0;0
2024-05-22;2;21;38;0;1;0
2024-05-21;1;21;41;0;1;0
2024-05-20;1;20;41;0;1;0
2024-05-19;0;19;42;0;0;0
2024-05-18;6;19;45;0;6;0
2024-05-17;7;13;39;0;7;0
2024-05-16;4;6;34;0;3;0
2024-05-15;3;4;31;0;2;0
2024-05-14;0;2;29;0;0;0
2024-05-13;0;3;31;0;0;0
2024-05-12;0;5;31;0;0;0
2024-05-11;0;5;32;0;0;0
2024-05-10;0;6;32;0;0;0
2024-05-09;1;6;33;0;1;0
2024-05-08;1;8;32;0;1;0
2024-05-07;1;7;31;0;1;0
2024-05-06;2;6;30;0;2;0
2024-05-05;0;5;29;0;0;1
2024-05-04;1;6;34;0;1;1
2024-05-03;0;7;33;0;0;1
2024-05-02;3;8;33;0;3;1
2024-05-01;0;6;31;0;0;1
2024-04-30;0;8;34;0;0;1
2024-04-29;1;8;34;0;0;1
2024-04-28;1;12;35;0;1;1
2024-04-27;2;12;36;0;2;1
2024-04-26;2;12;37;0;1;1
2024-04-25;2;14;37;0;1;0
2024-04-24;3;13;37;0;2;0
2024-04-23;0;13;36;0;0;0
2024-04-22;5;13;37;0;4;0
2024-04-21;1;9;33;0;1;0
2024-04-20;2;10;32;0;2;0
2024-04-19;3;8;33;0;3;0
2024-04-18;1;6;33;0;0;0
2024-04-17;3;6;33;0;2;0
2024-04-16;1;5;33;0;0;0
2024-04-15;1;5;35;0;0;0
2024-04-14;2;5;35;0;2;0
2024-04-13;0;3;36;0;0;0
2024-04-12;1;4;37;0;1;0
2024-04-11;1;8;38;0;0;0
2024-04-10;1;8;38;0;1;0
2024-04-09;0;7;38;0;0;0
2024-04-08;1;8;38;0;0;0
2024-04-07;0;11;39;0;0;0
2024-04-06;1;11;39;0;1;0
2024-04-05;6;11;40;0;5;0
2024-04-04;0;8;36;0;0;0
2024-04-03;0;11;36;0;0;0
2024-04-02;1;12;39;0;1;0
2024-04-01;4;12;39;0;4;0
2024-03-31;0;9;36;0;0;0
2024-03-30;1;10;37;0;0;0
2024-03-29;3;10;37;0;2;0
2024-03-28;4;8;35;0;3;0
2024-03-27;1;7;32;0;1;0
2024-03-26;1;9;33;0;1;0
2024-03-25;1;8;32;0;1;0
2024-03-24;1;9;32;0;1;0
2024-03-23;0;10;34;0;0;0
2024-03-22;0;10;35;0;0;0
2024-03-21;3;13;37;0;3;0
2024-03-20;3;11;35;0;3;0
2024-03-19;0;10;33;0;0;0
2024-03-18;2;10;33;0;1;0
2024-03-17;2;10;33;0;2;0
2024-03-16;0;8;33;0;0;0
2024-03-15;4;9;34;0;4;0
2024-03-14;1;5;31;0;1;0
2024-03-13;2;6;33;0;2;0
2024-03-12;0;5;35;0;0;0
2024-03-11;1;6;36;0;1;0
2024-03-10;0;8;38;0;0;0
2024-03-09;1;9;41;0;1;0
2024-03-08;0;9;41;0;0;0
2024-03-07;2;10;42;0;1;0
2024-03-06;2;9;43;0;2;0
2024-03-05;1;7;42;0;1;0
2024-03-04;3;6;42;0;1;0
2024-03-03;1;6;41;0;1;0
2024-03-02;1;5;42;0;1;0
2024-03-01;2;5;43;0;1;0
2024-02-29;1;8;42;0;0;0
2024-02-28;1;9;44;0;0;0
2024-02-27;0;11;47;0;0;0
2024-02-26;3;12;47;0;2;0
2024-02-25;0;11;45;0;0;0
2024-02-24;1;11;45;0;1;0
2024-02-23;4;11;45;0;3;0
2024-02-22;2;9;42;0;1;0
2024-02-21;3;9;42;0;2;0
2024-02-20;2;8;42;0;2;0
2024-02-19;1;9;40;0;1;0
2024-02-18;0;12;40;0;0;0
2024-02-17;1;13;43;0;1;0
2024-02-16;2;15;42;0;2;0
2024-02-15;1;16;42;0;1;0
2024-02-14;1;16;41;0;1;0
2024-02-13;3;16;41;0;2;0
2024-02-12;4;16;40;0;3;0
2024-02-11;2;14;38;0;1;0
2024-02-10;4;14;40;0;3;0
2024-02-09;4;11;37;0;4;0
2024-02-08;2;9;34;0;2;0
2024-02-07;1;9;35;0;0;0
2024-02-06;2;9;35;0;1;0
2024-02-05;1;10;35;0;1;0
2024-02-04;1;13;35;0;1;1
2024-02-03;0;12;37;0;0;1
2024-02-02;2;12;42;0;2;1
2024-02-01;3;10;41;0;2;0
2024-01-31;1;8;41;0;0;0
2024-01-30;3;8;42;0;2;0
2024-01-29;4;6;40;0;2;0
2024-01-28;0;5;38;0;0;0
2024-01-27;0;5;39;0;0;0
2024-01-26;1;6;39;0;0;0
2024-01-25;1;8;39;0;1;0
2024-01-24;0;7;38;0;0;0
2024-01-23;1;9;38;0;1;0
2024-01-22;2;8;37;0;2;0
2024-01-21;0;8;35;0;0;0
2024-01-20;1;9;35;0;1;0
2024-01-19;3;9;34;0;2;0
2024-01-18;0;10;33;0;0;0
2024-01-17;2;10;33;0;2;0
2024-01-16;0;10;31;0;0;0
2024-01-15;2;13;31;0;1;0
2024-01-14;1;12;30;0;1;0
2024-01-13;1;13;33;0;0;0
2024-01-12;5;14;33;0;4;0
2024-01-11;2;14;31;0;1;0
2024-01-10;2;18;35;0;2;0
2024-01-09;3;17;34;0;3;0
2024-01-08;1;16;32;0;0;0
2024-01-07;2;17;32;0;2;0
2024-01-06;1;15;33;0;1;0
2024-01-05;4;14;35;0;4;0
2024-01-04;6;11;33;0;5;0
2024-01-03;1;5;29;0;1;0
2024-01-02;2;4;30;0;2;0
2024-01-01;1;2;29;0;1;0
2023-12-31;0;1;27;0;0;0
2023-12-30;0;1;27;0;0;0
2023-12-29;1;1;28;0;1;0
2023-12-28;0;0;27;0;0;0
2023-12-27;0;0;27;0;0;0
2023-12-26;0;1;27;0;0;0
2023-12-25;0;1;27;0;0;0
2023-12-24;0;1;27;0;0;0
2023-12-23;0;1;31;0;0;0
2023-12-22;0;1;32;0;0;0
2023-12-21;0;5;34;0;0;0
2023-12-20;1;5;36;0;1;0
2023-12-19;0;6;35;0;0;0
2023-12-18;0;11;35;0;0;0
2023-12-17;0;12;35;0;0;0
2023-12-16;0;13;36;0;0;0
2023-12-15;4;14;37;0;3;0
2023-12-14;0;13;34;0;0;0
2023-12-13;3;17;35;0;2;0
2023-12-12;5;16;35;0;5;0
2023-12-11;1;12;31;0;1;0
2023-12-10;1;12;27;0;1;0
2023-12-09;0;12;30;0;0;0
2023-12-08;3;12;35;0;3;0
2023-12-07;3;9;34;0;3;0
2023-12-06;2;6;32;0;2;0
2023-12-05;1;5;32;0;1;0
2023-12-04;2;4;32;0;1;0
2023-12-03;1;2;31;0;1;0
2023-12-02;0;1;28;0;0;0
2023-12-01;0;1;29;0;0;0
2023-11-30;0;5;30;0;0;0
2023-11-29;1;6;33;0;1;0
2023-11-28;0;7;32;0;0;0
2023-11-27;0;8;32;0;0;0
2023-11-26;0;10;33;0;0;1
2023-11-25;0;10;33;0;0;1
2023-11-24;4;10;37;0;2;1
2023-11-23;2;8;35;0;2;1
2023-11-22;2;7;35;0;2;1
2023-11-21;1;6;34;0;1;1
2023-11-20;2;5;34;0;1;1
2023-11-19;0;5;32;0;0;1
2023-11-18;0;5;33;0;0;1
2023-11-17;1;8;37;0;1;1
2023-11-16;1;11;38;0;1;1
2023-11-15;2;13;38;0;1;1
2023-11-14;0;11;36;0;0;1
2023-11-13;2;12;36;0;1;1
2023-11-12;0;13;36;0;0;1
2023-11-11;0;14;36;0;0;1
2023-11-10;4;14;37;0;4;1
2023-11-09;3;11;35;0;3;1
2023-11-08;2;9;33;0;2;1
2023-11-07;2;8;31;0;1;1
2023-11-06;2;7;30;0;2;1
2023-11-05;1;8;29;0;1;1
2023-11-04;0;7;30;0;0;1
2023-11-03;2;8;32;0;1;1
2023-11-02;1;7;32;0;1;0
2023-11-01;2;7;32;0;1;1
2023-10-31;0;6;32;0;0;1
2023-10-30;4;8;34;0;3;1
2023-10-29;0;6;31;0;0;1
2023-10-28;1;7;34;0;1;1
2023-10-27;0;8;35;0;0;1
2023-10-26;2;9;39;0;1;0
2023-10-25;0;9;39;0;0;1
2023-10-24;2;11;39;0;2;1
2023-10-23;1;10;37;0;1;1
2023-10-22;1;11;37;0;1;1
2023-10-21;2;10;36;0;2;1
2023-10-20;2;9;37;0;1;1
2023-10-19;1;8;36;0;1;0
2023-10-18;3;8;37;0;2;1
2023-10-17;1;8;35;0;1;0
2023-10-16;3;8;35;0;2;0
2023-10-15;0;6;33;0;0;0
2023-10-14;1;6;33;0;1;0
2023-10-13;1;6;34;0;0;0
2023-10-12;1;7;34;0;1;0
2023-10-11;2;9;35;0;2;1
2023-10-10;1;8;34;0;1;0
2023-10-09;0;8;33;0;0;0
2023-10-08;0;9;35;0;0;0
2023-10-07;1;11;36;0;1;0
2023-10-06;2;10;36;0;2;0
2023-10-05;3;11;34;0;2;1
2023-10-04;1;11;32;0;1;1
2023-10-03;2;14;31;0;1;0
2023-10-02;1;14;30;0;1;0
2023-10-01;2;13;29;0;1;0
2023-09-30;0;11;28;0;0;0
2023-09-29;3;12;29;0;2;0
2023-09-28;3;10;31;0;2;1
2023-09-27;6;11;35;0;5;1
2023-09-26;1;5;32;0;1;0
2023-09-25;0;6;31;0;0;0
2023-09-24;0;6;31;0;0;0
2023-09-23;1;7;31;0;1;0
2023-09-22;0;6;32;0;0;0
2023-09-21;3;7;33;0;3;1
2023-09-20;0;6;31;0;0;1
2023-09-19;2;6;35;0;2;1
2023-09-18;0;6;34;0;0;0
2023-09-17;1;7;34;0;1;1
2023-09-16;0;7;34;0;0;1
2023-09-15;1;9;35;0;0;1
2023-09-14;3;10;36;0;2;1
2023-09-13;1;9;34;0;0;1
2023-09-12;2;9;35;0;2;1
2023-09-11;2;7;34;0;1;0
2023-09-10;1;6;33;0;1;1
2023-09-09;2;5;32;0;2;1
2023-09-08;2;3;30;0;1;1
2023-09-07;1;2;30;0;1;1
2023-09-06;1;2;29;0;0;1
2023-09-05;0;6;30;0;0;1
2023-09-04;1;12;30;0;0;0
2023-09-03;0;14;30;0;0;1
2023-09-02;0;14;32;0;0;1
2023-09-01;0;14;32;0;0;1
2023-08-31;1;14;32;0;1;0
2023-08-30;4;15;31;0;4;0
2023-08-29;7;12;28;0;5;0
2023-08-28;2;7;23;0;2;0
2023-08-27;0;10;22;0;0;0
2023-08-26;0;11;23;0;0;0
2023-08-25;1;11;23;0;1;0
2023-08-24;2;11;24;0;2;0
2023-08-23;1;10;25;0;1;0
2023-08-22;1;10;24;0;1;0
2023-08-21;5;9;25;0;4;0
2023-08-20;1;6;21;0;1;0
2023-08-19;0;6;20;0;0;0
2023-08-18;1;6;20;0;1;0
2023-08-17;1;5;22;0;1;0
2023-08-16;2;4;22;0;1;0
2023-08-15;1;4;22;0;0;0
2023-08-14;2;4;24;0;1;0
2023-08-13;1;4;24;0;1;0
2023-08-12;0;3;23;0;0;0
2023-08-11;1;3;23;0;0;0
2023-08-10;0;4;23;0;0;0
2023-08-09;1;4;25;0;1;0
2023-08-08;0;3;25;0;0;0
2023-08-07;1;3;27;0;1;0
2023-08-06;0;3;26;0;0;0
2023-08-05;0;3;28;0;0;0
2023-08-04;2;4;30;0;2;0
2023-08-03;0;4;29;0;0;1
2023-08-02;0;4;30;0;0;1
2023-08-01;0;6;32;0;0;1
2023-07-31;1;9;33;0;1;0
2023-07-30;0;8;32;0;0;1
2023-07-29;1;10;33;0;1;1
2023-07-28;2;9;33;0;1;1
2023-07-27;0;8;32;0;0;1
2023-07-26;3;8;34;0;2;1
2023-07-25;3;9;35;0;3;1
2023-07-24;0;7;31;0;0;0
2023-07-23;2;8;32;0;2;0
2023-07-22;0;8;30;0;0;0
2023-07-21;1;9;33;0;0;0
2023-07-20;1;9;35;0;0;0
2023-07-19;4;9;37;0;3;0
2023-07-18;2;6;35;0;0;0
2023-07-17;2;7;36;0;2;0
2023-07-16;2;8;38;0;2;0
2023-07-15;1;7;40;0;1;0
2023-07-14;0;6;39;0;0;0
2023-07-13;0;8;39;0;0;0
2023-07-12;0;9;40;0;0;0
2023-07-11;2;12;42;0;2;0
2023-07-10;2;10;40;0;1;0
2023-07-09;1;11;40;0;1;0
2023-07-08;1;10;41;0;1;0
2023-07-07;2;10;42;0;2;0
2023-07-06;1;8;42;0;1;0
2023-07-05;2;8;43;0;2;0
2023-07-04;1;7;41;0;1;0
2023-07-03;3;7;41;0;2;0
2023-07-02;0;7;38;0;0;0
2023-07-01;1;7;40;0;1;0
2023-06-30;0;6;38;0;0;0
2023-06-29;1;7;41;0;1;0
2023-06-28;1;8;41;0;1;0
2023-06-27;1;9;41;0;0;0
2023-06-26;3;10;42;0;3;0
2023-06-25;0;8;38;0;0;0
2023-06-24;0;9;40;0;0;0
2023-06-23;1;13;42;0;1;0
2023-06-22;2;16;44;0;2;0
2023-06-21;2;15;42;0;2;0
2023-06-20;2;13;40;0;1;0
2023-06-19;2;14;40;0;2;0
2023-06-18;1;14;39;0;1;0
2023-06-17;4;14;38;0;4;0
2023-06-16;4;11;36;0;4;0
2023-06-15;1;9;34;0;1;1
2023-06-14;0;9;32;0;0;1
2023-06-13;2;12;33;0;1;1
2023-06-12;3;13;33;0;3;1
2023-06-11;1;10;30;0;1;0
2023-06-10;0;9;29;0;0;0
2023-06-09;2;9;29;0;1;0
2023-06-08;2;9;30;0;2;0
2023-06-07;3;7;29;0;2;1
2023-06-06;2;7;30;0;2;1
2023-06-05;0;6;31;0;0;1
2023-06-04;1;7;32;0;1;0
2023-06-03;0;7;32;0;0;0
2023-06-02;1;7;34;0;1;0
2023-06-01;0;8;33;0;0;0
2023-05-31;3;9;36;0;2;0
2023-05-30;1;10;35;0;1;0
2023-05-29;2;9;35;0;1;0
2023-05-28;1;7;34;0;1;0
2023-05-27;0;7;33;0;0;0
2023-05-26;2;8;33;0;2;0
2023-05-25;1;7;33;0;1;0
2023-05-24;3;8;34;0;2;0
2023-05-23;0;8;33;0;0;0
2023-05-22;1;8;34;0;1;0
2023-05-21;1;7;35;0;1;0
2023-05-20;1;7;37;0;0;0
2023-05-19;1;6;38;0;0;0
2023-05-18;2;6;38;0;2;0
2023-05-17;2;6;38;0;2;0
2023-05-16;0;6;38;0;0;0
2023-05-15;0;7;38;0;0;0
2023-05-14;1;10;38;0;1;0
2023-05-13;0;12;39;0;0;0
2023-05-12;1;13;40;0;1;0
2023-05-11;2;13;39;0;1;0
2023-05-10;3;14;39;0;2;0
2023-05-09;1;12;39;0;1;0
2023-05-08;4;14;39;0;3;0
2023-05-07;4;12;37;0;4;1
2023-05-06;1;9;38;0;0;1
2023-05-05;2;9;40;0;2;1
2023-05-04;2;7;39;0;2;1
2023-05-03;0;5;40;0;0;1
2023-05-02;3;7;41;0;3;1
2023-05-01;1;6;39;0;0;0
2023-04-30;1;7;40;0;0;0
2023-04-29;1;8;42;0;0;0
2023-04-28;1;9;42;0;0;0
2023-04-27;0;12;43;0;0;0
2023-04-26;2;13;45;0;2;0
2023-04-25;3;11;43;0;2;0
2023-04-24;1;11;41;0;1;0
2023-04-23;1;12;42;0;1;0
2023-04-22;2;11;43;0;2;0
2023-04-21;3;9;44;0;2;0
2023-04-20;1;8;43;0;1;0
2023-04-19;0;8;43;0;0;0
2023-04-18;3;8;43;0;1;0
2023-04-17;2;6;43;0;2;0
2023-04-16;0;7;43;0;0;0
2023-04-15;0;8;47;0;0;0
2023-04-14;2;9;47;0;2;0
2023-04-13;1;13;48;0;1;0
2023-04-12;0;14;48;0;0;0
2023-04-11;1;16;49;0;1;1
2023-04-10;3;18;49;0;3;1
2023-04-09;1;16;46;0;1;0
2023-04-08;1;16;47;0;0;0
2023-04-07;6;17;48;0;6;0
2023-04-06;3;14;45;0;1;0
2023-04-05;3;13;45;0;2;0
2023-04-04;4;12;45;0;2;0
2023-04-03;2;11;45;0;1;0
2023-04-02;1;9;46;0;0;0
2023-04-01;2;8;47;0;0;0
2023-03-31;3;8;49;0;2;0
2023-03-30;0;8;47;0;0;0
2023-03-29;2;12;49;0;1;0
2023-03-28;2;13;49;0;2;0
2023-03-27;1;12;47;0;0;0
2023-03-26;0;13;47;0;0;0
2023-03-25;2;14;48;0;2;0
2023-03-24;3;15;48;0;2;0
2023-03-23;5;17;48;0;3;0
2023-03-22;3;14;47;0;2;0
2023-03-21;1;16;45;0;1;0
2023-03-20;2;16;45;0;0;0
2023-03-19;2;17;45;0;2;0
2023-03-18;4;16;45;0;3;0
2023-03-17;5;13;44;0;4;0
2023-03-16;1;11;41;0;1;0
2023-03-15;5;11;43;0;5;0
2023-03-14;1;9;39;0;1;0
2023-03-13;1;9;41;0;1;0
2023-03-12;1;10;41;0;1;0
2023-03-11;0;11;45;0;0;0
2023-03-10;2;13;48;0;2;0
2023-03-09;1;12;49;0;0;0
2023-03-08;3;14;53;0;3;0
2023-03-07;1;11;50;0;1;0
2023-03-06;3;12;51;0;3;0
2023-03-05;2;10;49;0;2;0
2023-03-04;2;8;48;0;2;0
2023-03-03;1;6;46;0;0;0
2023-03-02;3;7;48;0;3;0
2023-03-01;0;6;48;0;0;0
2023-02-28;2;8;49;0;2;0
2023-02-27;1;8;49;0;1;0
2023-02-26;0;7;50;0;0;0
2023-02-25;0;8;51;0;0;0
2023-02-24;1;8;53;0;1;0
2023-02-23;2;9;53;0;2;0
2023-02-22;2;9;52;0;1;0
2023-02-21;3;9;52;0;3;0
2023-02-20;0;9;49;0;0;0
2023-02-19;1;10;49;0;1;0
2023-02-18;0;12;49;0;0;0
2023-02-17;2;13;51;0;2;0
2023-02-16;2;16;51;0;2;0
2023-02-15;1;17;50;0;0;0
2023-02-14;3;20;52;0;3;0
2023-02-13;2;21;50;0;1;0
2023-02-12;3;20;50;0;3;0
2023-02-11;1;19;48;0;1;0
2023-02-10;5;19;50;0;5;0
2023-02-09;3;15;46;0;3;0
2023-02-08;4;12;46;0;4;0
2023-02-07;4;10;45;0;4;0
2023-02-06;0;9;43;0;0;0
2023-02-05;2;10;43;0;2;0
2023-02-04;1;10;42;0;1;0
2023-02-03;1;11;41;0;1;0
2023-02-02;0;11;42;0;0;0
2023-02-01;2;13;43;0;2;0
2023-01-31;3;12;41;0;3;0
2023-01-30;1;10;38;0;1;0
2023-01-29;2;10;38;0;2;0
2023-01-28;2;8;37;0;2;0
2023-01-27;1;6;35;0;1;0
2023-01-26;2;6;37;0;1;0
2023-01-25;2;7;37;0;2;0
2023-01-24;1;7;35;0;1;0
2023-01-23;1;7;35;0;0;0
2023-01-22;0;8;36;0;0;0
2023-01-21;0;9;36;0;0;0
2023-01-20;1;10;36;0;1;0
2023-01-19;2;10;35;0;2;0
2023-01-18;2;11;33;0;2;0
2023-01-17;1;10;31;0;1;0
2023-01-16;2;12;31;0;2;0
2023-01-15;1;14;29;0;1;0
2023-01-14;1;15;29;0;1;0
2023-01-13;1;14;30;0;1;0
2023-01-12;3;14;30;0;2;0
2023-01-11;1;12;30;0;1;0
2023-01-10;3;13;29;0;3;0
2023-01-09;5;11;27;0;5;0
2023-01-08;2;6;22;0;2;0
2023-01-07;0;4;21;0;0;0
2023-01-06;1;5;22;0;1;0
2023-01-05;0;5;21;0;0;0
2023-01-04;2;5;21;0;0;0
2023-01-03;1;8;22;0;1;0
2023-01-02;1;8;21;0;0;0
2023-01-01;0;8;21;0;0;0
2022-12-31;1;9;22;0;1;0
2022-12-30;2;9;21;0;1;0
2022-12-29;1;7;21;0;1;0
2022-12-28;3;7;20;0;3;0
2022-12-27;1;4;19;0;1;0
2022-12-26;0;3;19;0;0;0
2022-12-25;1;3;20;0;1;0
2022-12-24;1;3;19;0;1;0
2022-12-23;0;2;19;0;0;0
2022-12-22;1;3;19;0;0;0
2022-12-21;0;4;19;0;0;0
2022-12-20;0;5;19;0;0;0
2022-12-19;0;7;19;0;0;0
2022-12-18;1;7;19;0;1;0
2022-12-17;0;7;20;0;0;0
2022-12-16;1;7;20;0;1;0
2022-12-15;2;7;22;0;1;0
2022-12-14;1;7;21;0;1;0
2022-12-13;3;6;22;0;2;0
2022-12-12;0;4;20;0;0;0
2022-12-11;1;5;21;0;1;0
2022-12-10;0;4;21;0;0;0
2022-12-09;1;4;22;0;1;0
2022-12-08;2;5;21;0;1;0
2022-12-07;0;3;22;0;0;0
2022-12-06;0;4;23;0;0;0
2022-12-05;1;4;24;0;1;0
2022-12-04;0;5;24;0;0;0
2022-12-03;0;6;24;0;0;0
2022-12-02;2;7;24;0;1;0
2022-12-01;1;6;24;0;0;0
2022-11-30;1;6;27;0;1;0
2022-11-29;0;5;26;0;0;0
2022-11-28;2;6;26;0;2;0
2022-11-27;1;4;25;0;1;0
2022-11-26;1;3;27;0;1;0
2022-11-25;0;2;27;0;0;0
2022-11-24;1;4;31;0;1;0
2022-11-23;0;3;30;0;0;0
2022-11-22;1;6;33;0;1;0
2022-11-21;0;5;33;0;0;0
2022-11-20;0;7;33;0;0;0
2022-11-19;0;7;35;0;0;0
2022-11-18;2;8;35;0;2;0
2022-11-17;0;7;34;0;0;0
2022-11-16;3;9;34;0;3;1
2022-11-15;0;6;31;0;0;0
2022-11-14;2;8;32;0;2;0
2022-11-13;0;7;31;0;0;0
2022-11-12;1;8;35;0;1;0
2022-11-11;1;8;39;0;1;0
2022-11-10;2;7;40;0;1;0
2022-11-09;0;6;38;0;0;1
2022-11-08;2;7;39;0;2;0
2022-11-07;1;8;37;0;1;0
2022-11-06;1;7;36;0;1;0
2022-11-05;1;6;38;0;1;0
2022-11-04;1;6;39;0;0;0
2022-11-03;0;9;39;0;0;0
2022-11-02;2;10;40;0;1;0
2022-11-01;3;12;40;0;3;0
2022-10-31;0;9;38;0;0;0
2022-10-30;0;12;38;0;0;0
2022-10-29;1;13;39;0;1;0
2022-10-28;3;12;39;0;3;0
2022-10-27;1;11;40;0;1;0
2022-10-26;4;11;40;0;4;0
2022-10-25;0;8;36;0;0;0
2022-10-24;3;8;40;0;3;0
2022-10-23;1;5;38;0;1;0
2022-10-22;0;5;37;0;0;0
2022-10-21;2;6;44;0;2;0
2022-10-20;1;8;43;0;0;0
2022-10-19;2;13;47;0;1;0
2022-10-18;1;14;46;0;0;0
2022-10-17;0;13;47;0;0;0
2022-10-16;1;14;48;0;1;0
2022-10-15;1;13;48;0;1;0
2022-10-14;4;12;50;0;2;0
2022-10-13;6;12;48;0;6;0
2022-10-12;2;8;42;0;2;0
2022-10-11;0;7;41;0;0;0
2022-10-10;0;7;41;0;0;0
2022-10-09;1;8;43;0;1;0
2022-10-08;0;9;42;0;0;0
2022-10-07;3;9;45;0;2;0
2022-10-06;2;7;44;0;1;0
2022-10-05;2;7;46;0;2;0
2022-10-04;1;9;45;0;1;0
2022-10-03;1;9;46;0;1;0
2022-10-02;2;9;46;0;2;0
2022-10-01;0;10;45;0;0;0
2022-09-30;0;11;47;0;0;0
2022-09-29;1;12;49;0;1;0
2022-09-28;4;17;52;0;4;0
2022-09-27;1;14;50;0;1;0
2022-09-26;1;17;50;0;1;0
2022-09-25;3;16;49;0;3;0
2022-09-24;1;15;49;0;1;0
2022-09-23;1;14;50;0;1;0
2022-09-22;6;14;51;0;6;0
2022-09-21;1;11;46;0;1;0
2022-09-20;4;11;50;0;4;0
2022-09-19;0;7;47;0;0;0
2022-09-18;2;8;49;0;2;0
2022-09-17;0;6;48;0;0;0
2022-09-16;1;8;51;0;1;0
2022-09-15;3;8;52;0;3;0
2022-09-14;1;7;52;0;1;0
2022-09-13;0;6;54;0;0;0
2022-09-12;1;10;55;0;0;0
2022-09-11;0;9;56;0;0;0
2022-09-10;1;11;58;0;1;0
2022-09-09;1;11;59;0;1;0
2022-09-08;2;12;58;0;2;0
2022-09-07;1;13;58;0;1;0
2022-09-06;3;13;59;0;3;0
2022-09-05;1;14;58;0;1;0
2022-09-04;2;15;60;0;2;0
2022-09-03;1;14;61;0;1;0
2022-09-02;2;13;61;0;2;0
2022-09-01;3;14;62;0;2;0
2022-08-31;2;14;62;0;1;0
2022-08-30;4;15;62;0;1;0
2022-08-29;5;15;64;0;5;0
2022-08-28;1;15;59;0;1;0
2022-08-27;0;16;60;0;0;0
2022-08-26;3;17;64;0;3;0
2022-08-25;3;16;63;0;2;0
2022-08-24;2;15;64;0;2;0
2022-08-23;1;15;62;0;1;0
2022-08-22;5;17;61;0;4;0
2022-08-21;2;16;57;0;2;0
2022-08-20;1;14;55;0;1;0
2022-08-19;2;15;54;0;2;0
2022-08-18;2;15;52;0;2;0
2022-08-17;2;15;50;0;2;0
2022-08-16;3;14;48;0;3;0
2022-08-15;4;13;45;0;4;0
2022-08-14;0;11;42;0;0;0
2022-08-13;2;13;44;0;2;0
2022-08-12;2;14;43;0;2;0
2022-08-11;2;15;45;0;2;0
2022-08-10;1;14;48;0;0;0
2022-08-09;3;17;49;0;1;0
2022-08-08;4;18;50;0;3;0
2022-08-07;1;15;46;0;1;0
2022-08-06;3;17;47;0;2;0
2022-08-05;4;15;48;0;3;0
2022-08-04;2;14;48;0;1;0
2022-08-03;4;16;50;0;2;0
2022-08-02;3;18;49;0;3;0
2022-08-01;1;18;46;0;1;0
2022-07-31;4;17;48;0;3;0
2022-07-30;0;14;44;0;0;0
2022-07-29;3;14;46;0;3;0
2022-07-28;4;11;46;0;3;0
2022-07-27;4;7;45;0;2;0
2022-07-26;5;5;44;0;3;0
2022-07-25;0;0;43;0;0;0
2022-07-24;0;0;46;0;0;0
2022-07-23;0;0;48;0;0;0
2022-07-22;0;2;50;0;0;0
2022-07-21;0;3;53;0;0;0
2022-07-20;0;4;56;0;0;0
2022-07-19;0;8;58;0;0;0
2022-07-18;0;13;61;0;0;0
2022-07-17;0;14;63;0;0;0
2022-07-16;2;16;70;0;2;0
2022-07-15;1;15;69;0;1;0
2022-07-14;1;17;72;0;1;0
2022-07-13;4;19;75;0;4;0
2022-07-12;5;18;72;0;4;0
2022-07-11;1;16;72;0;1;0
2022-07-10;2;16;76;0;2;0
2022-07-09;1;14;77;0;1;0
2022-07-08;3;17;80;0;2;0
2022-07-07;3;14;85;0;3;0
2022-07-06;2;11;86;0;2;0
2022-07-05;3;13;88;0;2;0
2022-07-04;1;13;88;0;1;0
2022-07-03;0;13;89;0;0;0
2022-07-02;4;17;93;0;4;0
2022-07-01;0;16;88;0;0;0
2022-06-30;1;18;93;0;1;0
2022-06-29;4;19;92;0;4;0
2022-06-28;3;18;91;0;3;0
2022-06-27;1;18;88;0;1;0
2022-06-26;4;19;90;0;4;0
2022-06-25;3;18;87;0;3;0
2022-06-24;2;17;85;0;2;0
2022-06-23;2;21;84;0;2;0
2022-06-22;3;20;87;0;2;0
2022-06-21;4;22;86;0;4;0
2022-06-20;2;22;82;0;2;0
2022-06-19;3;21;80;0;2;0
2022-06-18;2;22;80;0;2;0
2022-06-17;6;25;81;0;6;0
2022-06-16;1;22;75;0;1;0
2022-06-15;4;25;74;0;4;0
2022-06-14;4;29;71;0;4;0
2022-06-13;1;30;69;0;1;0
2022-06-12;4;33;68;0;4;0
2022-06-11;5;31;67;0;5;0
2022-06-10;3;28;62;0;3;0
2022-06-09;4;29;61;0;2;0
2022-06-08;8;25;61;0;7;0
2022-06-07;5;22;55;0;4;2
2022-06-06;5;17;51;0;4;2
2022-06-05;2;16;50;0;2;3
2022-06-04;2;14;51;0;2;3
2022-06-03;3;14;49;0;3;2
2022-06-02;1;13;48;0;0;3
2022-06-01;4;14;50;0;2;2
2022-05-31;0;13;50;0;0;0
2022-05-30;4;18;53;0;2;0
2022-05-29;0;17;51;0;0;0
2022-05-28;4;17;52;0;3;0
2022-05-27;2;13;50;0;1;0
2022-05-26;2;14;51;0;1;0
2022-05-25;1;16;52;0;1;0
2022-05-24;5;15;54;0;5;0
2022-05-23;3;10;52;0;1;0
2022-05-22;2;10;53;0;0;0
2022-05-21;1;13;54;0;0;0
