﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;10;109;414;0;10;0
2024-04-29;21;111;414;0;19;0
2024-04-28;10;107;405;0;9;0
2024-04-27;12;101;411;0;11;0
2024-04-26;20;96;421;0;20;0
2024-04-25;15;85;422;0;15;0
2024-04-24;23;86;421;0;23;0
2024-04-23;12;73;408;0;12;0
2024-04-22;17;79;397;0;15;0
2024-04-21;3;79;390;0;3;0
2024-04-20;6;88;407;0;5;0
2024-04-19;10;94;428;0;8;0
2024-04-18;17;103;436;0;16;0
2024-04-17;11;109;438;0;10;0
2024-04-16;18;117;451;0;18;0
2024-04-15;17;110;447;0;14;0
2024-04-14;13;109;444;0;12;0
2024-04-13;14;99;465;0;11;0
2024-04-12;20;94;501;0;20;0
2024-04-11;22;88;524;0;22;0
2024-04-10;19;82;537;0;19;0
2024-04-09;11;82;542;0;11;0
2024-04-08;13;93;543;0;11;0
2024-04-07;3;99;542;0;3;0
2024-04-06;7;107;556;0;7;0
2024-04-05;14;110;584;0;14;0
2024-04-04;16;111;599;0;16;0
2024-04-03;19;116;619;0;18;0
2024-04-02;23;119;634;0;23;0
2024-04-01;17;110;654;0;15;0
2024-03-31;12;103;652;0;10;0
2024-03-30;10;92;656;0;9;0
2024-03-29;16;91;664;0;14;0
2024-03-28;22;97;676;0;20;0
2024-03-27;21;101;672;0;21;0
2024-03-26;14;96;669;0;12;0
2024-03-25;11;102;665;0;11;0
2024-03-24;2;114;661;0;2;0
2024-03-23;8;127;683;0;6;0
2024-03-22;21;130;696;0;21;0
2024-03-21;26;143;700;0;25;0
2024-03-20;17;166;690;0;17;1
2024-03-19;18;192;701;0;16;1
2024-03-18;25;211;694;0;21;0
2024-03-17;16;215;684;0;13;0
2024-03-16;12;213;688;0;8;0
2024-03-15;36;215;698;0;26;0
2024-03-14;57;206;688;0;46;0
2024-03-13;54;194;656;0;47;0
2024-03-12;44;177;627;0;38;0
2024-03-11;27;173;601;0;27;0
2024-03-10;12;181;590;0;10;0
2024-03-09;10;216;601;0;9;0
2024-03-08;18;221;606;0;16;0
2024-03-07;40;220;604;0;36;0
2024-03-06;34;202;591;0;34;0
2024-03-05;39;194;572;0;32;0
2024-03-04;42;178;551;0;36;0
2024-03-03;50;160;522;0;49;0
2024-03-02;18;119;489;0;18;0
2024-03-01;15;108;490;0;13;0
2024-02-29;18;119;498;0;15;0
2024-02-28;29;123;493;0;26;0
2024-02-27;19;122;479;0;19;0
2024-02-26;18;118;470;0;17;0
2024-02-25;10;129;458;0;10;0
2024-02-24;7;128;469;0;6;0
2024-02-23;26;133;487;0;24;0
2024-02-22;20;125;478;0;19;0
2024-02-21;25;123;476;0;25;0
2024-02-20;15;114;466;0;14;0
2024-02-19;29;114;466;0;29;0
2024-02-18;9;103;448;0;9;0
2024-02-17;11;106;455;0;10;0
2024-02-16;17;112;455;0;16;0
2024-02-15;18;117;461;0;18;0
2024-02-14;16;113;463;0;16;0
2024-02-13;14;111;466;0;13;0
2024-02-12;18;121;464;0;17;0
2024-02-11;13;120;459;0;12;0
2024-02-10;18;119;473;0;17;0
2024-02-09;22;109;472;0;22;0
2024-02-08;14;103;467;0;14;0
2024-02-07;15;108;475;0;15;0
2024-02-06;24;115;476;0;22;0
2024-02-05;17;103;470;0;15;0
2024-02-04;11;100;469;0;11;1
2024-02-03;7;99;476;0;7;0
2024-02-02;17;97;485;0;15;0
2024-02-01;22;102;486;0;20;1
2024-01-31;23;106;476;0;21;2
2024-01-30;11;100;462;0;9;1
2024-01-29;13;106;455;0;11;1
2024-01-28;11;111;458;0;10;1
2024-01-27;6;115;463;0;5;0
2024-01-26;22;121;478;0;20;0
2024-01-25;25;117;479;0;21;1
2024-01-24;18;107;478;0;17;3
2024-01-23;20;111;477;0;18;3
2024-01-22;17;112;470;0;16;3
2024-01-21;14;116;468;0;14;2
2024-01-20;12;113;470;0;9;1
2024-01-19;18;115;486;0;15;1
2024-01-18;11;125;484;0;10;1
2024-01-17;25;130;500;0;20;2
2024-01-16;21;127;498;0;19;2
2024-01-15;23;130;503;0;18;2
2024-01-14;12;126;499;0;9;2
2024-01-13;13;132;509;0;12;1
2024-01-12;27;133;515;0;25;1
2024-01-11;17;125;513;0;16;1
2024-01-10;18;129;520;0;16;1
2024-01-09;25;128;523;0;23;1
2024-01-08;18;114;520;0;15;1
2024-01-07;17;106;527;0;15;1
2024-01-06;15;94;539;0;14;1
2024-01-05;19;94;544;0;18;1
2024-01-04;21;90;548;0;18;1
2024-01-03;18;93;554;0;14;1
2024-01-02;12;100;575;0;10;1
2024-01-01;10;110;587;0;9;1
2023-12-31;4;116;597;0;3;1
2023-12-30;15;124;614;0;12;1
2023-12-29;16;127;623;0;14;1
2023-12-28;23;129;640;0;22;1
2023-12-27;25;134;646;0;20;1
2023-12-26;23;127;656;0;21;1
2023-12-25;18;132;659;0;15;1
2023-12-24;12;133;660;0;12;0
2023-12-23;16;145;670;0;15;0
2023-12-22;18;144;685;0;17;0
2023-12-21;29;147;700;0;25;0
2023-12-20;15;139;714;0;14;0
2023-12-19;28;147;727;0;26;0
2023-12-18;20;146;715;0;18;0
2023-12-17;24;147;717;0;22;0
2023-12-16;18;145;723;0;17;0
2023-12-15;21;150;735;0;19;0
2023-12-14;21;158;740;0;17;0
2023-12-13;24;158;743;0;20;0
2023-12-12;28;160;747;0;24;1
2023-12-11;21;158;739;0;19;1
2023-12-10;20;176;731;0;18;1
2023-12-09;22;180;728;0;18;0
2023-12-08;29;179;734;0;25;0
2023-12-07;22;174;743;0;21;0
2023-12-06;24;174;741;0;23;0
2023-12-05;26;184;739;0;25;0
2023-12-04;39;187;724;0;38;0
2023-12-03;23;180;704;0;21;0
2023-12-02;20;181;698;0;18;0
2023-12-01;21;179;704;0;20;0
2023-11-30;21;181;711;0;19;0
2023-11-29;35;191;714;0;31;0
2023-11-28;30;191;710;0;26;0
2023-11-27;34;203;712;0;31;0
2023-11-26;25;200;698;0;23;1
2023-11-25;17;193;704;0;15;1
2023-11-24;23;198;738;0;21;1
2023-11-23;32;204;762;0;30;0
2023-11-22;34;202;815;0;33;0
2023-11-21;41;195;827;0;39;1
2023-11-20;33;176;811;0;30;1
2023-11-19;19;172;796;0;17;0
2023-11-18;23;172;808;0;18;0
2023-11-17;29;163;824;0;27;0
2023-11-16;30;152;836;0;29;0
2023-11-15;28;147;856;0;28;0
2023-11-14;22;154;868;0;21;0
2023-11-13;28;153;875;0;23;0
2023-11-12;18;150;865;0;16;0
2023-11-11;11;143;873;0;10;0
2023-11-10;20;151;900;0;16;0
2023-11-09;26;149;934;0;26;0
2023-11-08;35;148;942;0;35;0
2023-11-07;20;142;945;0;20;0
2023-11-06;24;147;951;0;21;0
2023-11-05;11;153;954;0;10;0
2023-11-04;18;171;978;0;15;0
2023-11-03;17;172;1014;0;16;0
2023-11-02;27;184;1062;0;23;1
2023-11-01;31;209;1081;0;27;2
2023-10-31;27;227;1090;0;23;2
2023-10-30;30;285;1091;0;27;1
2023-10-29;29;301;1079;0;27;1
2023-10-28;17;297;1077;0;16;1
2023-10-27;32;296;1079;0;28;1
2023-10-26;52;298;1083;0;48;1
2023-10-25;48;283;1068;0;44;1
2023-10-24;87;277;1045;0;83;1
2023-10-23;47;243;977;0;43;1
2023-10-22;23;241;941;0;22;1
2023-10-21;17;247;944;1;15;1
2023-10-20;34;244;955;0;28;1
2023-10-19;40;242;955;0;35;1
2023-10-18;44;245;937;0;41;1
2023-10-17;53;255;917;0;51;1
2023-10-16;45;238;879;0;42;1
2023-10-15;31;234;859;0;26;1
2023-10-14;16;232;868;0;15;1
2023-10-13;27;243;871;0;24;1
2023-10-12;41;254;865;0;40;1
2023-10-11;51;265;855;0;46;1
2023-10-10;36;282;842;0;36;2
2023-10-09;42;288;817;1;39;1
2023-10-08;28;284;789;1;27;1
2023-10-07;27;282;780;1;25;1
2023-10-06;37;271;780;1;36;2
2023-10-05;52;262;772;1;50;2
2023-10-04;66;231;749;1;63;1
2023-10-03;44;202;711;0;40;0
2023-10-02;38;194;683;0;36;0
2023-10-01;26;180;662;0;21;0
2023-09-30;18;173;661;0;15;0
2023-09-29;31;167;669;0;26;0
2023-09-28;22;164;661;0;20;0
2023-09-27;36;171;668;0;34;0
2023-09-26;36;165;650;0;33;0
2023-09-25;26;149;625;0;25;0
2023-09-24;16;145;610;0;15;0
2023-09-23;9;143;611;0;8;0
2023-09-22;25;157;622;0;24;0
2023-09-21;29;168;610;1;25;0
2023-09-20;32;161;603;1;30;0
2023-09-19;18;149;587;0;16;0
2023-09-18;23;162;585;0;20;0
2023-09-17;15;175;578;0;14;0
2023-09-16;24;172;580;0;20;1
2023-09-15;38;162;581;0;32;1
2023-09-14;21;144;565;0;20;1
2023-09-13;19;150;562;0;18;0
2023-09-12;32;160;561;0;30;0
2023-09-11;34;159;544;0;33;0
2023-09-10;11;155;521;0;9;0
2023-09-09;13;157;525;0;12;1
2023-09-08;20;160;534;0;19;1
2023-09-07;28;161;531;0;21;0
2023-09-06;32;162;536;0;30;0
2023-09-05;30;150;522;0;30;0
2023-09-04;31;147;505;0;29;0
2023-09-03;12;133;485;0;10;0
2023-09-02;15;131;487;0;14;1
2023-09-01;21;127;486;0;18;1
2023-08-31;25;124;497;0;24;0
2023-08-30;21;119;489;0;17;1
2023-08-29;30;115;487;0;27;1
2023-08-28;17;107;471;0;14;1
2023-08-27;9;104;465;0;8;2
2023-08-26;10;110;477;0;7;2
2023-08-25;20;115;500;0;16;2
2023-08-24;21;115;500;0;20;1
2023-08-23;15;116;502;0;11;2
2023-08-22;20;120;511;0;19;2
2023-08-21;16;117;501;0;14;1
2023-08-20;14;123;499;0;12;1
2023-08-19;14;122;506;0;11;1
2023-08-18;19;121;509;0;17;1
2023-08-17;22;116;515;0;20;0
2023-08-16;18;119;516;0;17;0
2023-08-15;19;118;522;0;17;0
2023-08-14;22;126;510;0;21;0
2023-08-13;13;121;499;0;12;1
2023-08-12;11;123;507;0;9;1
2023-08-11;14;122;520;0;14;1
2023-08-10;24;121;528;0;22;1
2023-08-09;18;112;525;0;16;1
2023-08-08;27;125;533;0;25;1
2023-08-07;17;116;517;0;15;0
2023-08-06;15;116;517;0;13;1
2023-08-05;10;114;518;0;9;1
2023-08-04;14;114;532;0;10;1
2023-08-03;14;120;540;0;13;1
2023-08-02;31;138;546;0;27;1
2023-08-01;20;126;535;0;18;1
2023-07-31;16;131;531;0;15;0
2023-07-30;14;136;530;0;12;1
2023-07-29;9;132;535;0;7;1
2023-07-28;21;137;552;0;19;1
2023-07-27;33;138;553;0;31;1
2023-07-26;18;120;543;0;16;1
2023-07-25;25;127;542;0;24;1
2023-07-24;21;123;532;0;18;0
2023-07-23;10;128;524;0;8;0
2023-07-22;14;126;522;0;13;0
2023-07-21;23;123;526;0;22;0
2023-07-20;17;121;529;0;15;0
2023-07-19;24;128;550;0;23;1
2023-07-18;23;128;550;0;20;1
2023-07-17;24;125;544;0;18;1
2023-07-16;7;130;539;0;5;1
2023-07-15;12;134;552;0;10;1
2023-07-14;23;140;567;0;20;1
2023-07-13;25;136;566;0;22;1
2023-07-12;26;138;561;0;25;0
2023-07-11;21;132;568;0;18;0
2023-07-10;27;134;562;0;24;0
2023-07-09;10;127;564;0;9;0
2023-07-08;18;131;581;0;16;0
2023-07-07;17;129;581;0;14;1
2023-07-06;27;131;598;0;25;0
2023-07-05;21;131;589;0;19;1
2023-07-04;24;132;587;0;23;1
2023-07-03;18;131;578;0;15;1
2023-07-02;15;130;570;0;14;1
2023-07-01;15;130;573;0;13;1
2023-06-30;18;128;577;0;16;1
2023-06-29;25;116;584;0;22;1
2023-06-28;23;109;578;0;19;1
2023-06-27;25;115;586;0;24;1
2023-06-26;17;126;580;0;15;1
2023-06-25;14;138;578;0;12;1
2023-06-24;11;141;577;0;10;1
2023-06-23;8;145;586;0;6;1
2023-06-22;20;159;601;0;17;1
2023-06-21;27;167;597;0;24;1
2023-06-20;39;161;595;0;37;0
2023-06-19;30;142;570;0;25;2
2023-06-18;16;148;562;0;13;2
2023-06-17;17;147;568;0;14;2
2023-06-16;25;159;568;0;24;2
2023-06-15;27;162;574;0;26;2
2023-06-14;21;152;579;0;17;2
2023-06-13;19;166;600;0;18;2
2023-06-12;34;164;597;0;31;3
2023-06-11;13;149;579;0;12;3
2023-06-10;27;151;584;0;25;3
2023-06-09;29;133;582;0;24;4
2023-06-08;19;124;582;0;18;3
2023-06-07;33;124;586;0;28;3
2023-06-06;18;119;574;0;15;2
2023-06-05;21;120;567;0;20;3
2023-06-04;15;127;553;0;12;3
2023-06-03;10;134;555;0;8;2
2023-06-02;18;138;569;0;15;2
2023-06-01;20;134;570;0;19;3
2023-05-31;25;134;572;0;22;2
2023-05-30;18;131;582;0;16;1
2023-05-29;29;129;580;0;24;3
2023-05-28;21;123;571;0;20;3
2023-05-27;14;115;576;0;11;2
2023-05-26;14;123;599;0;11;2
2023-05-25;21;130;609;0;20;3
2023-05-24;24;124;630;0;21;3
2023-05-23;16;134;632;0;11;1
2023-05-22;26;155;635;0;24;3
2023-05-21;13;171;618;0;10;3
2023-05-20;20;175;634;0;17;2
2023-05-19;21;171;642;0;17;2
2023-05-18;18;171;645;0;14;3
2023-05-17;36;180;658;0;27;3
2023-05-16;42;176;651;1;31;1
2023-05-15;51;167;630;1;41;3
2023-05-14;19;141;599;1;16;3
2023-05-13;14;132;602;1;12;2
2023-05-12;22;126;604;1;20;2
2023-05-11;24;122;602;1;21;3
2023-05-10;27;123;608;1;25;3
2023-05-09;23;113;609;0;21;1
2023-05-08;21;115;607;0;17;3
2023-05-07;11;132;600;0;10;4
2023-05-06;8;137;614;0;6;3
2023-05-05;20;146;624;0;13;3
2023-05-04;28;158;632;0;21;2
2023-05-03;23;171;632;0;15;3
2023-05-02;30;175;647;0;26;2
2023-05-01;36;190;648;0;34;2
2023-04-30;16;181;624;0;13;1
2023-04-29;17;181;631;0;16;1
2023-04-28;25;172;640;0;25;0
2023-04-27;34;173;637;0;33;0
2023-04-26;21;166;625;0;20;1
2023-04-25;43;166;638;0;40;1
2023-04-24;27;152;610;0;23;1
2023-04-23;17;147;594;0;15;0
2023-04-22;10;142;600;0;7;0
2023-04-21;29;145;614;0;25;0
2023-04-20;28;138;615;0;26;0
2023-04-19;24;127;616;0;19;1
2023-04-18;30;126;619;0;28;1
2023-04-17;21;126;606;0;17;2
2023-04-16;13;135;600;0;12;2
2023-04-15;12;142;617;0;9;2
2023-04-14;21;144;626;0;17;2
2023-04-13;16;148;636;0;13;4
2023-04-12;24;150;649;0;19;5
2023-04-11;31;152;649;0;27;4
2023-04-10;31;146;637;0;26;5
2023-04-09;23;151;622;0;21;3
2023-04-08;13;158;630;0;10;3
2023-04-07;25;156;647;0;22;4
2023-04-06;18;154;639;0;15;2
2023-04-05;25;163;647;0;21;2
2023-04-04;22;164;667;0;20;1
2023-04-03;35;166;658;0;29;0
2023-04-02;30;168;654;0;26;0
2023-04-01;11;153;652;0;10;0
2023-03-31;24;152;668;0;20;0
2023-03-30;26;156;672;0;24;0
2023-03-29;24;152;664;0;22;0
2023-03-28;25;156;672;0;22;0
2023-03-27;36;160;673;0;33;0
2023-03-26;14;152;651;0;12;0
2023-03-25;10;155;663;0;9;0
2023-03-24;27;157;687;0;21;0
2023-03-23;23;165;684;0;21;0
2023-03-22;28;162;690;0;26;0
2023-03-21;28;163;686;0;27;0
2023-03-20;32;162;674;0;27;0
2023-03-19;18;155;658;0;16;0
2023-03-18;13;154;661;0;12;0
2023-03-17;31;153;675;0;30;0
2023-03-16;19;151;678;0;16;0
2023-03-15;31;162;686;0;31;0
2023-03-14;27;145;679;0;27;0
2023-03-13;21;141;663;0;21;0
2023-03-12;15;162;651;0;15;0
2023-03-11;12;158;655;0;11;0
2023-03-10;29;172;667;0;29;0
2023-03-09;27;167;666;0;26;0
2023-03-08;14;167;651;0;14;0
2023-03-07;25;177;653;0;25;0
2023-03-06;42;168;644;0;39;0
2023-03-05;13;158;619;0;12;0
2023-03-04;25;169;625;0;25;0
2023-03-03;24;156;624;0;24;0
2023-03-02;26;156;617;0;25;0
2023-03-01;24;165;611;0;23;0
2023-02-28;18;161;613;0;16;0
2023-02-27;32;172;612;0;25;0
2023-02-26;27;168;598;0;25;0
2023-02-25;13;157;585;0;11;0
2023-02-24;25;157;586;0;24;0
2023-02-23;36;153;578;0;34;0
2023-02-22;22;144;583;0;19;0
2023-02-21;28;157;598;0;28;0
2023-02-20;23;154;582;0;22;0
2023-02-19;15;156;567;0;14;0
2023-02-18;11;152;559;0;10;0
2023-02-17;20;150;568;0;19;0
2023-02-16;26;150;561;0;26;0
2023-02-15;34;147;551;0;31;0
2023-02-14;25;144;544;0;23;0
2023-02-13;26;131;532;0;26;0
2023-02-12;12;123;516;0;12;0
2023-02-11;9;127;520;0;8;0
2023-02-10;20;133;531;0;18;0
2023-02-09;25;132;527;0;23;0
2023-02-08;30;132;529;0;29;0
2023-02-07;12;121;518;0;12;0
2023-02-06;18;129;519;0;17;0
2023-02-05;17;137;509;0;17;0
2023-02-04;14;136;503;0;14;0
2023-02-03;19;133;511;0;18;0
2023-02-02;24;127;512;0;23;0
2023-02-01;19;116;511;0;19;0
2023-01-31;20;114;502;0;19;0
2023-01-30;25;135;487;0;25;0
2023-01-29;16;144;470;0;15;0
2023-01-28;11;141;461;0;10;0
2023-01-27;13;138;461;0;13;0
2023-01-26;12;131;467;0;12;0
2023-01-25;18;138;467;0;18;0
2023-01-24;41;132;456;0;32;0
2023-01-23;43;117;429;0;43;0
2023-01-22;13;98;393;0;12;0
2023-01-21;8;97;401;0;7;0
2023-01-20;7;100;407;0;7;0
2023-01-19;19;109;411;0;18;0
2023-01-18;12;109;403;0;10;0
2023-01-17;18;113;405;0;17;0
2023-01-16;25;122;396;0;24;0
2023-01-15;12;116;378;0;12;0
2023-01-14;10;117;375;0;9;0
2023-01-13;16;115;378;0;15;0
2023-01-12;20;111;380;0;20;0
2023-01-11;15;113;368;0;14;0
2023-01-10;27;118;374;0;25;1
2023-01-09;18;115;365;0;18;1
2023-01-08;14;107;353;0;13;1
2023-01-07;8;97;358;0;7;1
2023-01-06;13;98;370;0;11;1
2023-01-05;24;94;372;0;24;1
2023-01-04;19;80;364;0;17;1
2023-01-03;24;82;361;0;23;1
2023-01-02;11;71;349;0;9;0
2023-01-01;4;69;354;0;4;0
2022-12-31;8;70;363;0;7;0
2022-12-30;7;70;368;0;5;0
2022-12-29;13;84;379;0;11;1
2022-12-28;19;85;382;0;19;1
2022-12-27;12;77;386;0;11;1
2022-12-26;9;75;388;0;7;0
2022-12-25;6;80;394;0;6;0
2022-12-24;7;83;399;0;7;0
2022-12-23;20;82;401;0;18;0
2022-12-22;15;73;404;0;14;1
2022-12-21;11;71;412;0;11;1
2022-12-20;11;78;410;0;10;1
2022-12-19;13;76;412;0;12;0
2022-12-18;10;84;409;0;8;0
2022-12-17;6;92;414;0;6;1
2022-12-16;11;92;423;0;10;1
2022-12-15;12;100;424;0;11;1
2022-12-14;20;108;432;0;18;1
2022-12-13;9;102;449;0;7;1
2022-12-12;21;110;448;0;20;1
2022-12-11;17;104;444;0;16;0
2022-12-10;8;99;445;0;6;0
2022-12-09;19;107;457;0;16;0
2022-12-08;21;104;467;0;17;0
2022-12-07;16;99;475;0;14;0
2022-12-06;19;101;485;0;17;0
2022-12-05;15;97;487;0;15;0
2022-12-04;11;105;487;0;11;0
2022-12-03;15;108;498;0;14;0
2022-12-02;15;108;501;0;13;0
2022-12-01;13;107;504;0;12;1
2022-11-30;16;104;508;0;16;1
2022-11-29;15;109;509;0;14;0
2022-11-28;24;117;504;0;21;0
2022-11-27;15;105;493;0;14;0
2022-11-26;16;103;541;0;14;0
2022-11-25;13;97;544;0;11;0
2022-11-24;11;101;563;0;8;0
2022-11-23;22;107;593;0;19;0
2022-11-22;27;99;620;0;24;0
2022-11-21;10;94;614;0;10;0
2022-11-20;12;119;616;0;11;1
2022-11-19;11;114;619;0;10;0
2022-11-18;16;120;628;0;14;0
2022-11-17;16;123;630;0;15;0
2022-11-16;13;126;632;0;12;0
2022-11-15;20;139;644;0;19;0
2022-11-14;36;144;639;0;34;0
2022-11-13;7;134;620;0;6;1
2022-11-12;17;148;629;0;16;1
2022-11-11;17;147;628;0;16;1
2022-11-10;19;154;635;0;19;0
2022-11-09;27;152;634;0;26;0
2022-11-08;27;142;618;0;24;0
2022-11-07;26;134;609;0;25;0
2022-11-06;20;126;592;0;20;0
2022-11-05;15;115;590;0;14;0
2022-11-04;23;111;602;0;22;0
2022-11-03;17;151;603;0;17;0
2022-11-02;18;151;608;0;17;0
2022-11-01;17;163;617;0;16;0
2022-10-31;17;186;613;0;16;0
2022-10-30;11;215;606;0;10;0
2022-10-29;11;224;613;0;11;0
2022-10-28;62;225;621;0;62;0
2022-10-27;17;177;584;0;17;0
2022-10-26;30;179;587;0;29;0
2022-10-25;39;166;583;0;38;0
2022-10-24;46;146;554;0;46;0
2022-10-23;20;124;514;0;20;0
2022-10-22;12;118;515;0;12;0
2022-10-21;15;121;521;0;15;0
2022-10-20;19;121;519;0;18;0
2022-10-19;17;118;516;0;17;0
2022-10-18;18;124;520;0;17;0
2022-10-17;24;124;509;0;21;0
2022-10-16;16;112;494;0;16;0
2022-10-15;15;111;490;0;14;0
2022-10-14;16;105;486;0;15;0
2022-10-13;15;107;487;0;15;0
2022-10-12;23;118;485;0;23;0
2022-10-11;18;120;480;0;17;0
2022-10-10;10;124;474;0;9;0
2022-10-09;16;141;476;0;15;0
2022-10-08;8;138;472;0;8;0
2022-10-07;18;139;471;0;16;0
2022-10-06;27;140;467;0;25;0
2022-10-05;28;134;454;0;27;0
2022-10-04;22;131;445;0;22;0
2022-10-03;26;129;429;0;26;0
2022-10-02;12;128;413;0;11;0
2022-10-01;9;126;415;0;9;0
2022-09-30;18;123;418;0;17;0
2022-09-29;20;127;422;0;19;0
2022-09-28;25;127;412;0;23;1
2022-09-27;20;116;394;0;20;0
2022-09-26;26;111;378;0;26;0
2022-09-25;10;106;353;0;8;0
2022-09-24;6;103;352;0;6;0
2022-09-23;23;104;353;0;23;0
2022-09-22;19;93;339;0;18;0
2022-09-21;14;86;337;0;14;0
2022-09-20;15;88;330;0;15;0
2022-09-19;21;86;325;0;21;0
2022-09-18;6;84;315;0;5;0
2022-09-17;7;90;326;0;6;0
2022-09-16;12;95;337;0;12;0
2022-09-15;12;95;336;0;11;0
2022-09-14;16;91;338;0;16;0
2022-09-13;15;87;331;0;14;0
2022-09-12;19;85;322;0;18;0
2022-09-11;11;84;314;0;11;0
2022-09-10;11;79;315;0;10;0
2022-09-09;14;79;323;0;13;0
2022-09-08;7;79;331;0;7;0
2022-09-07;13;84;335;0;12;0
2022-09-06;12;93;335;0;12;0
2022-09-05;19;90;332;0;18;0
2022-09-04;7;77;324;0;7;0
2022-09-03;10;74;331;0;10;0
2022-09-02;13;65;328;0;13;0
2022-09-01;12;59;326;0;11;0
2022-08-31;22;56;335;0;22;0
2022-08-30;9;43;329;0;9;0
2022-08-29;5;50;331;0;4;0
2022-08-28;4;53;335;0;4;0
2022-08-27;2;59;343;0;2;0
2022-08-26;7;68;356;0;7;0
2022-08-25;8;77;360;0;7;0
2022-08-24;9;87;360;0;7;0
2022-08-23;18;91;363;0;15;0
2022-08-22;8;87;355;0;8;0
2022-08-21;10;88;350;0;9;0
2022-08-20;12;84;352;0;12;0
2022-08-19;17;82;346;0;17;0
2022-08-18;17;77;344;0;16;0
2022-08-17;12;79;343;0;11;0
2022-08-16;13;89;340;0;13;0
2022-08-15;10;87;335;0;10;0
2022-08-14;5;89;329;0;4;0
2022-08-13;11;94;338;0;11;0
2022-08-12;12;93;339;0;12;0
2022-08-11;18;95;336;0;18;0
2022-08-10;21;84;331;0;20;0
2022-08-09;11;74;330;0;11;0
2022-08-08;12;83;325;0;12;0
2022-08-07;9;88;321;0;8;0
2022-08-06;10;91;324;0;10;0
2022-08-05;14;89;324;0;14;0
2022-08-04;7;87;324;0;7;0
2022-08-03;11;95;332;0;11;0
2022-08-02;20;95;327;0;20;0
2022-08-01;17;82;310;0;17;0
2022-07-31;12;75;295;0;12;0
2022-07-30;8;70;290;0;8;0
2022-07-29;12;65;293;0;12;0
2022-07-28;15;64;290;0;15;0
2022-07-27;11;55;281;0;11;0
2022-07-26;7;59;280;0;7;0
2022-07-25;10;68;277;0;10;0
2022-07-24;7;66;275;0;6;0
2022-07-23;3;68;272;0;3;0
2022-07-22;11;69;279;0;10;0
2022-07-21;7;72;283;0;6;0
2022-07-20;16;78;288;0;15;0
2022-07-19;16;71;284;0;16;0
2022-07-18;8;69;270;0;8;0
2022-07-17;9;80;267;0;8;0
2022-07-16;5;78;267;0;5;0
2022-07-15;13;81;270;0;13;0
2022-07-14;12;79;260;0;12;0
2022-07-13;9;78;259;0;9;0
2022-07-12;14;83;258;0;13;0
2022-07-11;20;85;254;0;20;0
2022-07-10;6;71;243;0;6;0
2022-07-09;8;68;243;0;8;0
2022-07-08;11;62;260;0;10;0
2022-07-07;11;59;273;0;11;0
2022-07-06;15;59;275;0;13;0
2022-07-05;17;55;269;0;16;0
2022-07-04;6;45;260;0;6;0
2022-07-03;4;49;255;0;4;0
2022-07-02;2;49;259;0;2;0
2022-07-01;7;55;267;0;7;0
2022-06-30;11;51;267;0;10;0
2022-06-29;10;51;271;0;10;0
2022-06-28;6;55;271;0;6;0
2022-06-27;10;60;273;0;10;0
2022-06-26;4;61;265;0;4;0
2022-06-25;8;59;266;0;8;0
2022-06-24;3;56;269;0;3;0
2022-06-23;10;61;271;0;10;0
2022-06-22;14;59;264;0;14;0
2022-06-21;11;48;262;0;11;0
2022-06-20;11;48;258;0;11;0
2022-06-19;2;45;252;0;1;0
2022-06-18;6;53;265;0;5;0
2022-06-17;9;57;274;0;9;0
2022-06-16;8;54;271;0;8;0
2022-06-15;3;71;271;0;3;0
2022-06-14;11;91;276;0;11;0
2022-06-13;8;93;271;0;7;0
2022-06-12;9;92;270;0;9;0
2022-06-11;9;90;269;0;9;0
2022-06-10;6;82;264;0;5;0
2022-06-09;25;85;269;0;24;0
2022-06-08;24;71;253;0;23;0
2022-06-07;15;55;238;0;14;0
2022-06-06;7;54;227;0;6;0
2022-06-05;8;58;224;0;7;0
2022-06-04;1;59;227;0;1;0
2022-06-03;8;60;233;0;8;0
2022-06-02;10;57;233;0;10;0
2022-06-01;7;58;231;0;7;0
2022-05-31;14;57;232;0;13;0
2022-05-30;10;47;228;0;10;0
2022-05-29;10;49;220;0;9;0
2022-05-28;2;46;214;0;2;0
2022-05-27;5;49;217;0;5;0
2022-05-26;11;60;219;0;11;0
2022-05-25;6;63;209;0;5;0
2022-05-24;3;63;204;0;3;0
2022-05-23;12;68;201;0;12;0
2022-05-22;7;64;189;0;7;0
2022-05-21;5;63;182;0;5;0
2022-05-20;16;64;177;0;16;0
2022-05-19;14;56;161;0;13;0
2022-05-18;7;47;148;0;7;0
2022-05-17;8;50;141;0;7;0
2022-05-16;8;51;134;0;8;0
2022-05-15;6;51;126;0;6;0
2022-05-14;7;48;120;0;7;0
2022-05-13;8;44;113;0;8;0
2022-05-12;4;46;105;0;4;0
2022-05-11;10;49;101;0;10;0
2022-05-10;8;48;91;0;7;0
2022-05-09;8;48;84;0;8;0
2022-05-08;3;49;76;0;3;0
2022-05-07;3;55;73;0;3;0
2022-05-06;10;54;70;0;10;0
2022-05-05;7;47;60;0;7;0
2022-05-04;9;45;53;0;8;0
2022-05-03;8;44;45;0;8;0
2022-05-02;9;37;37;0;8;0
2022-05-01;9;29;29;0;9;0
2022-04-30;2;20;20;0;2;0
2022-04-29;4;18;18;0;4;0
2022-04-28;6;14;14;0;5;0
