﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-12-16;0;0;4;0;0;0
2018-12-15;0;0;15;0;0;0
2018-12-14;0;0;24;0;0;0
2018-12-13;0;0;30;0;0;0
2018-12-12;0;0;37;0;0;0
2018-12-11;0;0;40;0;0;0
2018-12-10;0;0;47;0;0;0
2018-12-09;0;0;53;0;0;0
2018-12-08;0;0;54;0;0;0
2018-12-07;0;0;58;0;0;0
2018-12-06;0;0;62;0;0;0
2018-12-05;0;0;66;0;0;0
2018-12-04;0;0;69;0;0;0
2018-12-03;0;0;71;0;0;0
2018-12-02;0;0;73;0;0;0
2018-12-01;0;0;74;0;0;0
2018-11-30;0;0;77;0;0;0
2018-11-29;0;0;84;0;0;0
2018-11-28;0;0;86;0;0;0
2018-11-27;0;0;89;0;0;0
2018-11-26;0;0;92;0;0;0
2018-11-25;0;0;94;0;0;0
2018-11-24;0;0;99;0;0;0
2018-11-23;0;4;102;0;0;0
2018-11-22;0;15;107;0;0;0
2018-11-21;0;24;107;0;0;0
2018-11-20;0;30;112;0;0;0
2018-11-19;0;37;115;0;0;0
2018-11-18;0;40;117;0;0;0
2018-11-17;4;47;120;0;3;0
2018-11-16;11;49;117;0;11;0
2018-11-15;9;39;109;0;9;0
2018-11-14;6;34;101;0;6;0
2018-11-13;7;32;96;0;7;0
2018-11-12;3;29;90;0;2;0
2018-11-11;8;30;90;0;7;0
2018-11-10;7;25;85;0;6;0
2018-11-09;1;20;80;0;1;0
2018-11-08;4;20;80;0;4;0
2018-11-07;4;19;78;0;4;0
2018-11-06;4;22;79;0;4;0
2018-11-05;3;20;75;0;3;0
2018-11-04;2;20;72;0;2;0
2018-11-03;2;21;72;0;2;0
2018-11-02;1;21;73;0;1;0
2018-11-01;3;25;73;0;3;0
2018-10-31;7;25;73;0;7;0
2018-10-30;2;23;70;0;2;0
2018-10-29;3;21;69;0;2;0
2018-10-28;4;24;68;0;4;0
2018-10-27;2;24;65;0;2;0
2018-10-26;5;24;66;0;5;0
2018-10-25;3;23;65;0;3;0
2018-10-24;5;20;64;0;5;0
2018-10-23;0;18;64;0;0;0
2018-10-22;5;19;67;0;5;0
2018-10-21;4;15;65;0;3;0
2018-10-20;2;13;65;0;2;0
2018-10-19;4;13;63;0;4;0
2018-10-18;0;11;60;0;0;0
2018-10-17;4;12;60;0;3;0
2018-10-16;2;10;59;0;2;0
2018-10-15;1;10;58;0;1;0
2018-10-14;1;14;62;0;1;0
2018-10-13;2;13;61;0;2;0
2018-10-12;2;11;59;0;2;0
2018-10-11;1;11;57;0;1;0
2018-10-10;1;13;57;0;1;0
2018-10-09;2;13;57;0;1;0
2018-10-08;5;14;59;0;5;0
2018-10-07;0;13;57;0;0;0
2018-10-06;0;14;58;0;0;0
2018-10-05;2;15;60;0;2;0
2018-10-04;3;14;63;0;3;0
2018-10-03;1;14;62;0;1;0
2018-10-02;3;17;61;0;3;0
2018-10-01;4;16;59;0;4;0
2018-09-30;1;17;57;0;1;0
2018-09-29;1;19;60;0;1;0
2018-09-28;1;21;63;0;1;0
2018-09-27;3;23;64;0;3;0
2018-09-26;4;20;64;0;4;0
2018-09-25;2;17;61;0;2;0
2018-09-24;5;15;62;0;5;0
2018-09-23;3;12;58;0;3;0
2018-09-22;3;10;57;0;3;0
2018-09-21;3;12;57;0;3;0
2018-09-20;0;9;55;0;0;0
2018-09-19;1;9;58;0;1;0
2018-09-18;0;9;58;0;0;0
2018-09-17;2;10;58;0;2;0
2018-09-16;1;9;59;0;1;0
2018-09-15;5;11;59;0;5;0
2018-09-14;0;9;55;0;0;0
2018-09-13;0;10;55;0;0;0
2018-09-12;1;12;57;0;1;0
2018-09-11;1;16;57;0;1;0
2018-09-10;1;17;58;0;0;0
2018-09-09;3;16;59;0;3;0
2018-09-08;3;14;60;0;3;0
2018-09-07;1;13;58;0;1;0
2018-09-06;2;16;57;0;1;0
2018-09-05;5;18;57;0;5;0
2018-09-04;2;15;52;0;2;0
2018-09-03;0;16;53;0;0;0
2018-09-02;1;17;54;0;0;0
2018-09-01;2;20;58;0;2;0
2018-08-31;4;19;59;0;3;0
2018-08-30;4;19;58;0;4;0
2018-08-29;2;18;54;0;2;0
2018-08-28;4;18;56;0;4;0
2018-08-27;1;17;54;0;1;0
2018-08-26;4;17;55;0;4;0
2018-08-25;1;13;53;0;1;0
2018-08-24;3;15;55;0;2;0
2018-08-23;3;14;54;0;3;0
2018-08-22;3;12;53;0;3;0
2018-08-21;3;9;52;0;3;0
2018-08-20;1;8;52;0;1;0
2018-08-19;0;8;54;0;0;0
2018-08-18;3;10;54;0;3;0
2018-08-17;1;8;52;0;1;0
2018-08-16;1;11;53;0;1;0
2018-08-15;0;11;55;0;0;0
2018-08-14;2;11;56;0;2;0
2018-08-13;1;10;54;0;1;0
2018-08-12;2;9;57;0;2;0
2018-08-11;1;10;55;0;1;0
2018-08-10;4;10;55;0;3;0
2018-08-09;1;11;53;0;1;0
2018-08-08;0;13;54;0;0;0
2018-08-07;2;15;54;0;2;0
2018-08-06;0;13;52;0;0;0
2018-08-05;3;17;52;0;2;0
2018-08-04;2;17;51;0;1;0
2018-08-03;5;18;52;0;4;0
2018-08-02;4;16;50;0;4;0
2018-08-01;2;15;49;0;2;0
2018-07-31;0;14;49;0;0;0
2018-07-30;4;16;50;0;4;0
2018-07-29;2;14;48;0;2;0
2018-07-28;2;15;49;0;1;0
2018-07-27;3;17;51;0;2;0
2018-07-26;4;15;51;0;4;0
2018-07-25;1;12;49;0;1;0
2018-07-24;2;13;51;0;2;0
2018-07-23;2;14;56;0;2;0
2018-07-22;3;13;59;0;3;0
2018-07-21;3;10;64;0;2;0
2018-07-20;0;11;64;0;0;0
2018-07-19;1;11;67;0;1;0
2018-07-18;2;11;70;0;2;0
2018-07-17;3;10;68;0;3;0
2018-07-16;1;9;67;0;1;0
2018-07-15;0;8;67;0;0;0
2018-07-14;4;8;69;0;4;0
2018-07-13;0;4;68;0;0;0
2018-07-12;1;5;72;0;1;0
2018-07-11;1;6;73;0;1;0
2018-07-10;2;7;73;0;2;0
2018-07-09;0;8;75;0;0;0
2018-07-08;0;10;78;0;0;0
2018-07-07;0;11;80;0;0;0
2018-07-06;1;13;83;0;1;0
2018-07-05;2;15;84;0;2;0
2018-07-04;2;16;84;0;2;0
2018-07-03;3;16;87;0;3;0
2018-07-02;2;15;86;0;2;0
2018-07-01;1;16;86;0;1;0
2018-06-30;2;23;86;0;2;0
2018-06-29;3;26;88;0;3;0
2018-06-28;3;31;86;0;2;0
2018-06-27;2;31;87;0;2;0
2018-06-26;2;32;88;0;2;0
2018-06-25;4;34;87;0;4;0
2018-06-24;8;30;87;0;7;0
2018-06-23;5;25;83;0;5;0
2018-06-22;8;21;79;0;8;0
2018-06-21;2;15;72;0;2;0
2018-06-20;4;16;73;0;4;0
2018-06-19;4;16;75;0;4;0
2018-06-18;0;14;73;0;0;0
2018-06-17;2;15;75;0;2;0
2018-06-16;1;17;78;0;1;0
2018-06-15;2;19;137;0;2;0
2018-06-14;3;19;135;0;3;0
2018-06-13;4;19;133;0;3;0
2018-06-12;2;17;132;0;2;0
2018-06-11;1;17;135;0;1;0
2018-06-10;4;21;141;0;4;0
2018-06-09;3;20;143;0;3;0
2018-06-08;2;19;141;0;2;0
2018-06-07;3;18;139;0;3;0
2018-06-06;2;19;139;0;2;0
2018-06-05;2;18;141;0;2;0
2018-06-04;5;19;141;0;5;0
2018-06-03;3;17;137;0;2;0
2018-06-02;3;16;138;0;2;0
2018-06-01;1;18;142;0;1;0
2018-05-31;5;20;143;0;5;0
2018-05-30;1;16;144;0;1;0
2018-05-29;3;16;146;0;3;0
2018-05-28;3;16;145;0;3;0
2018-05-27;1;19;145;0;1;0
2018-05-26;4;20;149;0;4;0
2018-05-25;3;18;151;0;3;0
2018-05-24;1;20;153;0;1;0
2018-05-23;1;79;155;0;1;0
2018-05-22;3;78;160;0;3;0
2018-05-21;6;76;163;0;6;0
2018-05-20;2;72;162;0;2;0
2018-05-19;2;75;168;0;1;0
2018-05-18;5;80;175;0;4;0
2018-05-17;61;82;180;0;60;0
2018-05-16;0;23;122;0;0;0
2018-05-15;1;23;136;0;1;0
2018-05-14;2;25;143;0;1;0
2018-05-13;7;28;148;0;7;0
2018-05-12;7;23;148;0;7;0
2018-05-11;6;17;149;0;6;0
2018-05-10;1;14;147;0;1;0
2018-05-09;0;19;142;0;0;0
2018-05-08;3;21;158;0;3;0
2018-05-07;4;24;158;0;4;0
2018-05-06;2;23;163;0;2;0
2018-05-05;1;23;168;0;1;0
2018-05-04;3;25;171;0;3;0
2018-05-03;6;27;173;0;5;0
2018-05-02;2;28;172;0;1;0
2018-05-01;6;31;185;0;6;0
2018-04-30;3;28;191;0;3;0
2018-04-29;2;31;197;0;2;0
2018-04-28;3;35;208;0;3;0
2018-04-27;4;35;205;0;4;0
2018-04-26;7;40;233;0;7;0
2018-04-25;5;41;237;0;5;0
2018-04-24;3;45;239;0;3;0
2018-04-23;6;49;245;0;5;0
2018-04-22;6;47;236;0;6;0
2018-04-21;5;54;263;0;5;0
2018-04-20;7;48;252;0;7;0
2018-04-19;6;48;250;0;5;0
2018-04-18;9;55;277;0;9;0
2018-04-17;8;50;290;0;8;0
2018-04-16;7;43;270;0;7;0
2018-04-15;7;41;273;0;6;0
2018-04-14;5;37;281;0;5;0
2018-04-13;7;43;306;0;7;0
2018-04-12;7;39;288;0;7;0
2018-04-11;4;39;307;0;4;0
2018-04-10;6;37;296;0;6;0
2018-04-09;5;39;315;0;4;0
2018-04-08;3;49;318;0;3;0
2018-04-07;8;53;305;0;7;0
2018-04-06;7;57;328;0;7;0
2018-04-05;3;60;312;0;3;0
2018-04-04;6;77;395;0;6;0
2018-04-03;4;84;372;0;3;0
2018-04-02;13;92;372;0;13;0
2018-04-01;12;87;391;0;12;0
2018-03-31;9;84;383;0;9;0
2018-03-30;14;88;380;0;13;0
2018-03-29;17;89;342;0;16;0
2018-03-28;16;89;363;0;16;0
2018-03-27;12;80;356;0;11;1
2018-03-26;9;82;353;0;9;1
2018-03-25;8;88;317;0;8;0
2018-03-24;13;96;350;0;13;1
2018-03-23;16;85;305;0;16;0
2018-03-22;11;83;292;0;10;0
2018-03-21;6;84;282;0;6;0
2018-03-20;13;91;398;0;13;1
2018-03-19;22;80;269;0;20;0
2018-03-18;9;71;256;0;9;0
2018-03-17;10;73;433;0;10;1
2018-03-16;14;62;250;0;14;0
2018-03-15;11;60;243;0;11;0
2018-03-14;8;55;237;0;8;0
2018-03-13;7;62;232;0;7;0
2018-03-12;12;116;227;0;12;0
2018-03-11;4;113;220;0;4;0
2018-03-10;6;112;219;0;6;0
2018-03-09;12;111;215;0;10;0
2018-03-08;8;104;209;0;6;0
2018-03-07;15;104;206;0;15;0
2018-03-06;62;98;440;0;61;1
2018-03-05;10;45;381;0;10;1
2018-03-04;3;36;133;0;3;0
2018-03-03;5;41;131;0;5;0
2018-03-02;3;39;129;0;3;0
2018-03-01;6;43;252;0;6;0
2018-02-28;3;39;246;0;2;0
2018-02-27;9;89;489;0;9;1
2018-02-26;7;30;235;0;7;0
2018-02-25;8;122;471;0;8;1
2018-02-24;3;22;220;0;3;0
2018-02-23;7;26;217;0;7;0
2018-02-22;2;27;210;0;2;0
2018-02-21;3;30;208;0;3;0
2018-02-20;0;34;205;0;0;0
2018-02-19;4;39;205;0;4;0
2018-02-18;3;38;201;0;3;0
2018-02-17;7;37;198;0;7;0
2018-02-16;8;35;191;0;8;0
2018-02-15;5;30;183;0;5;0
2018-02-14;7;27;178;0;7;0
2018-02-13;5;24;171;0;5;0
2018-02-12;3;22;166;0;2;0
2018-02-11;3;21;164;0;3;0
2018-02-10;5;21;161;0;5;0
2018-02-09;3;26;156;0;3;0
2018-02-08;2;24;153;0;2;0
2018-02-07;4;30;157;0;4;0
2018-02-06;3;147;147;0;3;0
2018-02-05;1;144;144;0;0;0
2018-02-04;3;144;144;0;2;0
2018-02-03;10;142;142;0;9;0
2018-02-02;2;133;133;0;2;0
2018-02-01;4;131;131;0;3;0
2018-01-31;128;128;128;0;128;0
