﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;5;44;164;0;4;0
2024-04-21;6;45;161;0;6;0
2024-04-20;6;44;163;0;6;0
2024-04-19;5;41;159;0;5;0
2024-04-18;7;39;161;0;7;0
2024-04-17;8;41;158;0;8;0
2024-04-16;7;43;155;0;7;0
2024-04-15;6;46;154;0;5;0
2024-04-14;5;46;150;0;5;0
2024-04-13;3;48;149;0;3;0
2024-04-12;3;52;149;0;3;0
2024-04-11;9;53;151;0;9;0
2024-04-10;10;52;147;0;10;0
2024-04-09;10;44;139;0;9;0
2024-04-08;6;39;133;0;6;0
2024-04-07;7;39;135;0;7;0
2024-04-06;7;37;129;0;7;0
2024-04-05;4;35;128;0;4;0
2024-04-04;8;35;128;0;8;0
2024-04-03;2;31;126;0;2;0
2024-04-02;5;31;129;0;5;0
2024-04-01;6;28;124;0;6;0
2024-03-31;5;26;123;0;5;0
2024-03-30;5;25;121;0;5;0
2024-03-29;4;21;120;0;4;0
2024-03-28;4;25;118;0;4;0
2024-03-27;2;24;115;0;2;0
2024-03-26;2;30;120;0;2;0
2024-03-25;4;32;119;0;4;0
2024-03-24;4;33;117;0;4;0
2024-03-23;1;35;118;0;1;0
2024-03-22;8;35;122;0;8;0
2024-03-21;3;31;119;0;3;0
2024-03-20;8;31;120;0;7;0
2024-03-19;4;28;116;0;4;0
2024-03-18;5;29;116;0;5;0
2024-03-17;6;26;121;0;6;0
2024-03-16;1;23;118;0;1;0
2024-03-15;4;30;119;0;4;0
2024-03-14;3;27;117;0;3;0
2024-03-13;5;30;117;0;4;0
2024-03-12;5;30;116;0;5;0
2024-03-11;2;31;115;0;1;0
2024-03-10;4;36;121;0;4;0
2024-03-09;9;32;122;0;9;0
2024-03-08;1;28;119;0;1;0
2024-03-07;6;30;125;0;6;0
2024-03-06;4;28;133;0;4;0
2024-03-05;6;26;137;0;6;0
2024-03-04;6;21;136;0;5;0
2024-03-03;0;22;132;0;0;0
2024-03-02;5;23;136;0;5;0
2024-03-01;3;20;140;0;3;0
2024-02-29;4;22;140;0;4;0
2024-02-28;2;23;139;0;2;0
2024-02-27;1;26;139;0;1;0
2024-02-26;7;29;143;0;7;0
2024-02-25;1;25;139;0;1;0
2024-02-24;2;28;145;0;2;0
2024-02-23;5;36;151;0;5;0
2024-02-22;5;34;153;0;5;0
2024-02-21;5;31;153;0;5;0
2024-02-20;4;28;155;0;4;0
2024-02-19;3;27;156;0;3;0
2024-02-18;4;27;154;0;4;0
2024-02-17;10;27;154;0;10;0
2024-02-16;3;24;148;0;3;0
2024-02-15;2;26;146;0;2;0
2024-02-14;2;31;148;0;1;0
2024-02-13;3;36;148;0;3;0
2024-02-12;3;47;148;0;3;0
2024-02-11;4;52;149;0;4;0
2024-02-10;7;53;152;0;7;0
2024-02-09;5;48;147;0;5;0
2024-02-08;7;46;150;0;5;0
2024-02-07;7;49;152;0;7;0
2024-02-06;15;45;151;0;15;0
2024-02-05;8;33;138;0;8;0
2024-02-04;5;27;132;0;5;0
2024-02-03;2;27;137;0;2;0
2024-02-02;2;27;139;0;2;0
2024-02-01;9;32;140;0;9;0
2024-01-31;3;31;132;0;3;0
2024-01-30;3;35;131;0;3;0
2024-01-29;2;37;128;0;2;0
2024-01-28;5;42;129;0;5;0
2024-01-27;3;42;129;0;3;0
2024-01-26;7;41;132;0;7;0
2024-01-25;8;38;128;0;8;0
2024-01-24;7;34;125;0;6;0
2024-01-23;5;28;126;0;5;0
2024-01-22;7;27;126;0;7;0
2024-01-21;5;23;120;0;5;0
2024-01-20;2;20;120;0;2;0
2024-01-19;4;22;120;0;4;0
2024-01-18;4;25;120;0;4;0
2024-01-17;1;23;121;0;1;0
2024-01-16;4;30;125;0;4;0
2024-01-15;3;33;125;0;3;0
2024-01-14;2;36;124;0;2;0
2024-01-13;4;36;127;0;4;0
2024-01-12;7;34;132;0;7;0
2024-01-11;2;37;131;0;2;0
2024-01-10;8;40;136;0;8;0
2024-01-09;7;35;136;0;7;0
2024-01-08;6;29;137;0;6;0
2024-01-07;2;25;140;0;2;0
2024-01-06;2;23;146;0;2;0
2024-01-05;10;24;150;0;10;0
2024-01-04;5;19;146;0;5;0
2024-01-03;3;21;149;0;3;0
2024-01-02;1;21;152;0;1;0
2024-01-01;2;25;159;0;2;0
2023-12-31;0;30;164;0;0;0
2023-12-30;3;35;172;0;3;0
2023-12-29;5;33;184;0;5;0
2023-12-28;7;33;191;0;7;0
2023-12-27;3;28;200;0;2;0
2023-12-26;5;29;208;0;5;0
2023-12-25;7;29;222;0;7;0
2023-12-24;5;27;228;0;4;0
2023-12-23;2;27;239;0;1;0
2023-12-22;5;28;257;0;5;0
2023-12-21;3;28;265;0;3;0
2023-12-20;4;34;275;0;4;0
2023-12-19;5;36;282;0;5;0
2023-12-18;5;38;291;0;5;0
2023-12-17;4;41;298;0;4;0
2023-12-16;2;45;306;0;2;0
2023-12-15;5;52;321;0;5;0
2023-12-14;9;55;335;0;9;0
2023-12-13;6;52;338;0;6;0
2023-12-12;7;52;344;0;7;0
2023-12-11;8;54;359;0;8;0
2023-12-10;8;52;375;0;8;0
2023-12-09;9;52;376;0;9;0
2023-12-08;8;50;376;0;8;0
2023-12-07;6;50;382;0;6;0
2023-12-06;6;59;387;0;5;0
2023-12-05;9;66;401;0;9;0
2023-12-04;6;73;407;0;6;0
2023-12-03;9;77;418;0;9;0
2023-12-02;7;87;414;0;7;0
2023-12-01;8;93;414;0;8;0
2023-11-30;15;100;423;0;15;0
2023-11-29;12;104;421;0;12;0
2023-11-28;16;105;424;0;15;0
2023-11-27;10;103;416;0;10;0
2023-11-26;19;104;414;0;19;0
2023-11-25;13;99;404;0;13;0
2023-11-24;15;98;404;0;15;0
2023-11-23;20;95;400;0;19;0
2023-11-22;13;92;393;0;13;0
2023-11-21;13;98;391;0;13;0
2023-11-20;11;97;387;0;11;0
2023-11-19;14;98;381;0;13;0
2023-11-18;12;107;382;0;12;0
2023-11-17;12;119;383;0;12;0
2023-11-16;18;116;379;0;17;0
2023-11-15;20;108;372;0;20;0
2023-11-14;12;102;369;0;11;0
2023-11-13;13;102;370;0;13;0
2023-11-12;22;108;360;0;22;0
2023-11-11;24;101;342;0;24;0
2023-11-10;9;94;329;0;8;0
2023-11-09;10;91;340;0;9;0
2023-11-08;14;89;340;0;14;0
2023-11-07;11;92;329;0;11;0
2023-11-06;19;94;327;0;19;0
2023-11-05;15;90;318;0;15;0
2023-11-04;17;82;313;0;17;0
2023-11-03;5;73;306;0;5;0
2023-11-02;8;77;311;0;8;0
2023-11-01;17;82;318;0;17;0
2023-10-31;13;76;315;0;13;0
2023-10-30;15;75;320;0;15;0
2023-10-29;7;71;310;0;7;0
2023-10-28;8;73;317;0;8;0
2023-10-27;9;70;316;0;9;0
2023-10-26;13;75;319;0;13;0
2023-10-25;11;75;320;0;11;0
2023-10-24;12;72;316;0;12;0
2023-10-23;11;70;314;0;11;0
2023-10-22;9;76;309;0;9;0
2023-10-21;5;80;308;0;5;0
2023-10-20;14;78;312;0;14;0
2023-10-19;13;68;304;0;13;0
2023-10-18;8;66;298;0;8;0
2023-10-17;10;77;297;0;10;0
2023-10-16;17;76;289;0;17;0
2023-10-15;13;62;275;0;13;0
2023-10-14;3;58;264;0;3;0
2023-10-13;4;65;269;0;4;0
2023-10-12;11;71;270;0;11;0
2023-10-11;19;70;267;0;19;0
2023-10-10;9;61;256;0;9;0
2023-10-09;3;67;252;0;3;0
2023-10-08;9;78;253;0;9;0
2023-10-07;10;87;251;0;9;0
2023-10-06;11;83;247;0;11;0
2023-10-05;10;86;242;0;10;0
2023-10-04;10;83;236;0;10;0
2023-10-03;15;85;238;0;14;0
2023-10-02;15;85;237;0;14;0
2023-10-01;18;78;239;0;18;1
2023-09-30;6;70;234;0;6;1
2023-09-29;14;70;240;0;14;1
2023-09-28;7;64;235;0;6;0
2023-09-27;12;66;244;0;12;0
2023-09-26;14;60;243;0;14;0
2023-09-25;7;53;240;0;6;0
2023-09-24;10;54;252;0;10;0
2023-09-23;6;46;251;0;6;1
2023-09-22;9;43;252;0;8;1
2023-09-21;9;36;266;0;8;0
2023-09-20;6;35;282;0;6;0
2023-09-19;7;36;291;0;7;0
2023-09-18;7;37;295;0;7;0
2023-09-17;2;38;297;0;2;0
2023-09-16;3;41;305;0;3;0
2023-09-15;2;43;319;0;2;0
2023-09-14;8;48;325;0;7;0
2023-09-13;7;45;330;0;6;0
2023-09-12;8;45;335;0;8;0
2023-09-11;8;41;340;0;8;0
2023-09-10;5;45;343;0;5;0
2023-09-09;5;54;346;0;5;0
2023-09-08;7;65;351;0;7;0
2023-09-07;6;71;350;0;4;0
2023-09-06;6;78;354;0;6;0
2023-09-05;4;81;359;0;4;0
2023-09-04;12;92;364;0;11;0
2023-09-03;14;92;364;0;12;0
2023-09-02;17;90;363;0;15;0
2023-09-01;13;92;363;0;13;0
2023-08-31;13;88;358;0;12;0
2023-08-30;9;83;357;0;8;0
2023-08-29;17;96;361;0;17;0
2023-08-28;11;104;347;0;11;0
2023-08-27;12;108;349;0;12;0
2023-08-26;18;108;341;0;18;0
2023-08-25;9;99;332;0;8;0
2023-08-24;7;100;332;0;7;0
2023-08-23;22;110;330;0;22;0
2023-08-22;25;97;314;0;25;0
2023-08-21;15;84;298;0;15;0
2023-08-20;12;80;286;0;12;0
2023-08-19;9;83;277;0;9;0
2023-08-18;10;85;283;0;10;0
2023-08-17;17;83;280;0;17;0
2023-08-16;9;76;275;0;9;0
2023-08-15;12;73;276;0;12;0
2023-08-14;11;69;273;0;11;0
2023-08-13;15;69;269;0;13;0
2023-08-12;12;65;263;0;12;0
2023-08-11;8;64;262;0;8;0
2023-08-10;10;67;259;0;10;0
2023-08-09;6;72;256;0;6;0
2023-08-08;9;74;256;0;9;0
2023-08-07;11;76;259;0;10;0
2023-08-06;9;77;254;0;9;0
2023-08-05;11;71;253;0;11;0
2023-08-04;11;73;247;0;10;0
2023-08-03;15;67;245;0;15;0
2023-08-02;9;61;238;0;9;0
2023-08-01;11;60;235;0;11;0
2023-07-31;12;55;238;0;12;0
2023-07-30;3;49;228;0;3;0
2023-07-29;13;55;231;0;13;0
2023-07-28;4;45;225;0;4;0
2023-07-27;9;44;228;0;9;0
2023-07-26;8;50;226;0;8;0
2023-07-25;6;49;222;0;6;0
2023-07-24;6;55;224;0;6;0
2023-07-23;9;59;220;0;9;0
2023-07-22;3;59;221;0;2;0
2023-07-21;3;64;225;0;3;0
2023-07-20;15;68;228;0;15;0
2023-07-19;7;64;216;0;7;0
2023-07-18;13;62;216;0;12;0
2023-07-17;10;57;208;0;10;0
2023-07-16;9;53;206;0;9;0
2023-07-15;7;56;201;0;7;0
2023-07-14;7;54;199;0;7;0
2023-07-13;11;55;199;0;11;0
2023-07-12;6;49;193;0;6;0
2023-07-11;7;51;187;0;7;0
2023-07-10;6;52;188;0;6;0
2023-07-09;12;52;184;0;11;0
2023-07-08;5;54;176;0;5;0
2023-07-07;8;51;175;0;8;0
2023-07-06;5;49;169;0;5;0
2023-07-05;8;51;172;0;8;0
2023-07-04;8;50;174;0;8;0
2023-07-03;6;49;174;0;6;0
2023-07-02;14;47;177;0;13;0
2023-07-01;2;41;167;0;2;0
2023-06-30;6;41;172;0;6;0
2023-06-29;7;45;181;0;7;0
2023-06-28;7;44;184;0;7;0
2023-06-27;7;43;185;0;7;0
2023-06-26;4;39;185;0;3;0
2023-06-25;8;42;189;0;8;0
2023-06-24;2;39;184;0;2;0
2023-06-23;10;45;190;0;10;0
2023-06-22;6;39;188;0;5;0
2023-06-21;6;39;188;0;6;0
2023-06-20;3;40;191;0;3;0
2023-06-19;7;42;194;0;7;0
2023-06-18;6;36;194;0;6;0
2023-06-17;8;39;193;0;8;0
2023-06-16;4;33;193;0;4;0
2023-06-15;5;32;196;0;5;0
2023-06-14;7;31;201;0;6;0
2023-06-13;5;26;205;0;5;0
2023-06-12;1;29;212;0;1;0
2023-06-11;9;38;221;0;9;0
2023-06-10;2;37;227;0;2;0
2023-06-09;3;44;230;0;3;0
2023-06-08;4;44;234;0;4;0
2023-06-07;2;47;230;0;2;0
2023-06-06;8;60;233;0;7;0
2023-06-05;10;62;236;0;10;0
2023-06-04;8;60;233;0;8;0
2023-06-03;9;59;230;0;9;0
2023-06-02;3;57;224;0;3;0
2023-06-01;7;57;231;0;7;0
2023-05-31;15;58;231;0;14;0
2023-05-30;10;52;226;0;9;0
2023-05-29;9;48;230;0;8;0
2023-05-28;7;48;233;0;7;0
2023-05-27;7;47;232;0;7;0
2023-05-26;3;47;230;0;3;0
2023-05-25;8;50;241;0;8;0
2023-05-24;9;51;245;0;8;0
2023-05-23;6;50;240;0;5;0
2023-05-22;9;55;241;0;9;0
2023-05-21;7;56;239;0;7;0
2023-05-20;7;61;242;0;7;0
2023-05-19;6;64;242;0;6;0
2023-05-18;9;73;238;0;9;0
2023-05-17;7;69;232;0;7;0
2023-05-16;10;69;236;0;10;0
2023-05-15;10;59;241;0;8;0
2023-05-14;12;56;236;0;12;0
2023-05-13;10;54;229;0;10;0
2023-05-12;15;51;225;0;15;0
2023-05-11;6;41;235;0;6;0
2023-05-10;7;38;239;0;7;0
2023-05-09;1;41;245;0;1;0
2023-05-08;5;47;253;0;5;0
2023-05-07;10;52;260;0;10;0
2023-05-06;7;55;260;0;7;0
2023-05-05;5;59;254;0;4;0
2023-05-04;3;60;263;0;3;0
2023-05-03;10;62;264;0;10;0
2023-05-02;7;66;265;0;7;0
2023-05-01;10;71;264;0;10;0
2023-04-30;13;64;259;0;13;0
2023-04-29;11;57;254;0;11;0
2023-04-28;6;53;258;0;6;0
2023-04-27;5;58;262;0;4;0
2023-04-26;14;61;271;0;13;0
2023-04-25;12;49;265;0;12;0
2023-04-24;3;40;261;0;3;0
2023-04-23;6;48;265;0;5;0
2023-04-22;7;57;267;0;7;0
2023-04-21;12;53;271;0;12;0
2023-04-20;7;46;270;0;7;0
2023-04-19;2;45;279;0;2;0
2023-04-18;3;68;286;0;3;0
2023-04-17;11;76;291;0;11;0
2023-04-16;15;78;291;0;14;0
2023-04-15;4;73;290;0;3;0
2023-04-14;5;81;296;0;5;0
2023-04-13;6;87;306;0;6;0
2023-04-12;25;82;315;0;25;0
2023-04-11;11;70;299;0;10;0
2023-04-10;14;64;295;0;14;0
2023-04-09;9;61;290;0;9;0
2023-04-08;12;58;288;0;12;0
2023-04-07;11;52;283;0;10;0
2023-04-06;1;49;283;0;1;0
2023-04-05;13;63;296;0;13;0
2023-04-04;4;61;291;0;4;0
2023-04-03;11;70;293;0;11;0
2023-04-02;6;66;293;0;6;0
2023-04-01;6;68;297;0;6;0
2023-03-31;8;69;303;0;8;0
2023-03-30;15;68;298;0;15;0
2023-03-29;11;64;297;0;11;0
2023-03-28;13;64;297;0;13;0
2023-03-27;7;67;292;0;6;0
2023-03-26;8;69;295;0;8;0
2023-03-25;7;69;296;0;7;0
2023-03-24;7;73;303;0;7;0
2023-03-23;11;79;301;0;11;0
2023-03-22;11;77;302;0;11;0
2023-03-21;16;81;301;0;16;0
2023-03-20;9;80;304;0;9;0
2023-03-19;8;80;311;0;8;0
2023-03-18;11;79;313;0;10;0
2023-03-17;14;78;317;0;14;0
2023-03-16;9;71;311;0;9;0
2023-03-15;15;69;318;0;15;0
2023-03-14;15;64;318;0;15;0
2023-03-13;9;63;314;0;8;0
2023-03-12;8;63;322;0;7;0
2023-03-11;9;61;335;0;9;0
2023-03-10;7;63;334;0;7;1
2023-03-09;7;67;340;0;7;1
2023-03-08;10;72;350;0;10;0
2023-03-07;14;65;356;0;13;0
2023-03-06;9;66;357;0;9;0
2023-03-05;6;68;364;0;5;0
2023-03-04;12;71;374;0;11;1
2023-03-03;11;69;372;0;11;1
2023-03-02;12;67;376;0;12;1
2023-03-01;4;69;377;0;3;0
2023-02-28;14;71;395;0;14;0
2023-02-27;11;69;390;0;11;0
2023-02-26;8;68;395;0;8;0
2023-02-25;10;79;405;0;9;1
2023-02-24;9;86;407;0;9;1
2023-02-23;15;87;410;0;14;1
2023-02-22;5;86;409;0;5;0
2023-02-21;12;89;416;0;12;0
2023-02-20;10;93;418;0;9;0
2023-02-19;20;99;425;0;20;0
2023-02-18;16;91;418;0;16;1
2023-02-17;10;91;413;0;10;1
2023-02-16;14;101;415;0;14;1
2023-02-15;8;95;412;0;8;0
2023-02-14;16;100;416;0;16;0
2023-02-13;15;101;413;0;15;0
2023-02-12;12;102;413;0;11;0
2023-02-11;16;105;413;0;16;1
2023-02-10;20;105;402;0;20;1
2023-02-09;9;100;395;0;7;1
2023-02-08;13;101;394;0;13;0
2023-02-07;18;103;397;0;17;0
2023-02-06;17;99;389;0;16;0
2023-02-05;14;104;387;0;14;0
2023-02-04;16;100;385;0;16;1
2023-02-03;16;100;377;0;16;1
2023-02-02;9;102;367;0;8;1
2023-02-01;15;105;367;0;14;1
2023-01-31;13;103;365;0;12;0
2023-01-30;21;103;369;0;19;0
2023-01-29;10;95;360;0;9;0
2023-01-28;19;100;360;0;17;0
2023-01-27;19;99;354;0;18;0
2023-01-26;12;94;355;0;11;0
2023-01-25;15;94;350;0;13;0
2023-01-24;14;94;349;0;13;0
2023-01-23;13;92;344;0;12;0
2023-01-22;14;91;339;0;14;0
2023-01-21;17;90;330;0;16;0
2023-01-20;13;89;331;0;13;0
2023-01-19;11;87;323;0;11;0
2023-01-18;13;81;321;0;13;0
2023-01-17;12;81;319;0;11;0
2023-01-16;12;76;314;0;12;0
2023-01-15;13;81;315;0;11;0
2023-01-14;15;79;319;0;14;0
2023-01-13;11;79;315;0;11;0
2023-01-12;7;80;309;0;7;0
2023-01-11;14;81;309;0;13;0
2023-01-10;6;74;305;0;6;0
2023-01-09;19;76;307;0;18;0
2023-01-08;10;70;298;0;9;0
2023-01-07;14;77;295;0;14;0
2023-01-06;12;73;295;0;12;0
2023-01-05;9;70;294;0;8;0
2023-01-04;7;74;297;0;6;0
2023-01-03;8;87;303;0;7;0
2023-01-02;12;86;309;0;12;0
2023-01-01;16;86;312;0;16;1
2022-12-31;10;78;306;0;10;1
2022-12-30;10;75;309;0;10;1
2022-12-29;13;70;310;0;11;1
2022-12-28;20;76;312;0;20;1
2022-12-27;6;61;299;0;6;1
2022-12-26;12;64;303;0;11;1
2022-12-25;9;64;299;0;8;1
2022-12-24;8;61;295;0;7;1
2022-12-23;5;67;298;0;5;1
2022-12-22;17;77;300;0;16;1
2022-12-21;6;71;296;0;5;1
2022-12-20;9;71;305;0;9;1
2022-12-19;12;69;306;0;11;1
2022-12-18;7;67;303;0;7;1
2022-12-17;14;68;311;0;13;1
2022-12-16;16;64;308;0;15;1
2022-12-15;11;55;304;0;10;1
2022-12-14;6;59;307;0;5;1
2022-12-13;7;65;308;0;7;1
2022-12-12;9;69;309;0;9;1
2022-12-11;8;72;307;0;8;1
2022-12-10;10;77;316;0;9;1
2022-12-09;6;83;323;0;6;1
2022-12-08;14;87;326;0;14;1
2022-12-07;11;86;323;0;11;1
2022-12-06;11;86;318;0;11;1
2022-12-05;12;88;322;0;12;1
2022-12-04;14;83;322;0;13;1
2022-12-03;15;80;322;0;14;1
2022-12-02;11;73;318;0;10;1
2022-12-01;13;67;319;0;13;1
2022-11-30;12;64;312;0;10;1
2022-11-29;13;60;308;0;13;1
2022-11-28;8;59;307;0;7;1
2022-11-27;10;66;308;0;10;1
2022-11-26;7;66;311;0;7;1
2022-11-25;5;67;313;0;4;0
2022-11-24;10;79;322;0;10;0
2022-11-23;7;79;319;0;7;0
2022-11-22;13;83;317;0;12;0
2022-11-21;15;84;317;0;14;0
2022-11-20;11;77;310;0;10;0
2022-11-19;9;75;307;0;8;0
2022-11-18;16;74;308;0;16;0
2022-11-17;10;75;301;0;10;0
2022-11-16;12;81;301;0;10;0
2022-11-15;15;80;298;0;14;0
2022-11-14;7;77;304;0;6;0
2022-11-13;8;77;315;0;8;0
2022-11-12;9;84;312;0;8;0
2022-11-11;18;88;311;0;17;0
2022-11-10;16;84;305;0;16;0
2022-11-09;9;78;300;0;9;0
2022-11-08;12;80;307;0;11;0
2022-11-07;7;75;316;0;6;0
2022-11-06;13;73;316;0;12;0
2022-11-05;14;73;313;0;12;0
2022-11-04;15;69;309;0;15;0
2022-11-03;10;67;304;0;10;0
2022-11-02;11;66;301;0;10;0
2022-11-01;6;69;302;0;6;0
2022-10-31;6;70;305;0;6;0
2022-10-30;13;69;310;0;12;0
2022-10-29;9;69;306;0;7;0
2022-10-28;15;69;307;0;14;0
2022-10-27;9;62;306;0;8;0
2022-10-26;14;62;308;0;13;0
2022-10-25;7;58;307;0;7;0
2022-10-24;6;61;313;0;5;0
2022-10-23;12;62;327;0;12;0
2022-10-22;8;71;330;0;7;0
2022-10-21;7;80;334;0;6;0
2022-10-20;9;78;344;0;9;0
2022-10-19;9;77;341;0;9;0
2022-10-18;10;79;343;0;10;0
2022-10-17;7;81;344;0;6;0
2022-10-16;21;92;341;0;20;0
2022-10-15;17;91;329;0;16;0
2022-10-14;5;82;328;0;5;0
2022-10-13;8;86;343;0;8;0
2022-10-12;11;86;349;0;11;0
2022-10-11;13;85;346;0;13;0
2022-10-10;17;79;341;0;17;0
2022-10-09;20;73;341;0;20;0
2022-10-08;8;62;331;0;8;0
2022-10-07;9;66;335;0;9;0
2022-10-06;8;66;341;0;8;0
2022-10-05;10;66;345;0;10;0
2022-10-04;7;69;355;0;6;0
2022-10-03;12;73;364;0;12;0
2022-10-02;9;73;374;0;9;0
2022-10-01;12;77;372;0;12;0
2022-09-30;9;84;375;0;9;0
2022-09-29;8;90;376;0;7;0
2022-09-28;13;94;382;0;12;0
2022-09-27;10;97;386;0;10;0
2022-09-26;12;93;390;0;12;0
2022-09-25;14;92;389;0;13;0
2022-09-24;19;90;381;0;18;0
2022-09-23;16;74;378;0;16;0
2022-09-22;11;66;371;0;11;0
2022-09-21;16;70;369;0;16;0
2022-09-20;6;74;372;0;6;0
2022-09-19;11;82;377;0;11;0
2022-09-18;11;80;383;0;11;0
2022-09-17;3;77;393;0;3;0
2022-09-16;8;91;409;0;8;0
2022-09-15;15;93;416;0;15;1
2022-09-14;20;90;426;0;19;1
2022-09-13;15;86;428;0;15;0
2022-09-12;9;83;431;0;9;0
2022-09-11;8;94;443;0;8;0
2022-09-10;17;101;458;0;17;0
2022-09-09;10;106;462;0;8;0
2022-09-08;13;104;466;0;12;0
2022-09-07;15;107;471;0;15;0
2022-09-06;12;102;472;0;12;0
2022-09-05;21;103;477;0;20;0
2022-09-04;15;99;465;0;15;0
2022-09-03;22;99;461;0;22;0
2022-09-02;7;88;448;0;7;0
2022-09-01;16;86;460;0;15;0
2022-08-31;11;86;462;0;10;0
2022-08-30;13;85;459;0;12;0
2022-08-29;17;82;460;0;15;0
2022-08-28;16;86;457;0;16;0
2022-08-27;12;81;462;0;11;0
2022-08-26;6;87;456;0;6;0
2022-08-25;15;102;460;0;15;0
2022-08-24;10;106;460;0;10;0
2022-08-23;9;111;454;0;9;0
2022-08-22;19;127;448;0;19;0
2022-08-21;11;129;436;0;11;0
2022-08-20;17;137;436;0;15;0
2022-08-19;22;142;429;0;22;0
2022-08-18;19;143;419;0;19;0
2022-08-17;15;145;414;0;15;0
2022-08-16;25;142;414;0;25;1
2022-08-15;21;134;395;0;21;1
2022-08-14;19;129;376;0;18;1
2022-08-13;21;128;364;0;21;0
2022-08-12;24;115;360;0;23;0
2022-08-11;21;102;353;0;21;0
2022-08-10;12;90;344;0;11;0
2022-08-09;17;98;343;0;17;0
2022-08-08;16;98;343;0;16;0
2022-08-07;17;89;342;0;17;0
2022-08-06;8;85;340;0;8;0
2022-08-05;11;89;339;0;11;0
2022-08-04;10;100;340;0;9;0
2022-08-03;20;96;342;0;19;0
2022-08-02;17;87;334;0;17;0
2022-08-01;7;85;328;0;7;0
2022-07-31;13;82;338;0;13;0
2022-07-30;12;72;341;0;12;0
2022-07-29;23;67;353;0;22;0
2022-07-28;6;56;356;0;5;0
2022-07-27;10;59;371;0;10;0
2022-07-26;16;62;370;0;14;0
2022-07-25;4;62;372;0;4;0
2022-07-24;5;73;388;0;5;0
2022-07-23;7;74;398;0;7;0
2022-07-22;11;69;400;0;11;0
2022-07-21;8;64;402;0;8;0
2022-07-20;13;73;408;0;13;0
2022-07-19;14;76;405;0;14;0
2022-07-18;15;74;405;0;14;0
2022-07-17;7;70;398;0;6;0
2022-07-16;2;81;400;0;2;0
2022-07-15;7;94;418;0;6;0
2022-07-14;17;103;441;0;17;0
2022-07-13;17;93;456;0;17;0
2022-07-12;12;88;463;0;12;0
2022-07-11;10;87;472;0;10;0
2022-07-10;17;88;486;0;17;0
2022-07-09;15;82;497;0;15;0
2022-07-08;15;84;500;0;15;1
2022-07-07;7;85;494;0;7;1
2022-07-06;12;102;495;0;12;1
2022-07-05;11;115;487;0;11;1
2022-07-04;11;124;489;0;10;1
2022-07-03;12;123;483;0;11;1
2022-07-02;17;128;479;0;17;0
2022-07-01;17;131;473;0;13;1
2022-06-30;25;131;466;0;25;1
2022-06-29;25;115;451;0;25;1
2022-06-28;21;103;434;0;20;1
2022-06-27;9;98;421;0;9;2
2022-06-26;16;99;416;0;16;1
2022-06-25;21;97;407;0;20;0
2022-06-24;16;84;398;0;15;1
2022-06-23;9;77;394;0;8;1
2022-06-22;13;89;393;0;13;1
2022-06-21;16;106;391;0;14;2
2022-06-20;11;124;383;0;10;2
2022-06-19;15;138;380;0;14;1
2022-06-18;7;144;376;0;7;0
2022-06-17;8;162;374;0;8;1
2022-06-16;22;182;373;0;21;1
2022-06-15;30;179;358;0;28;1
2022-06-14;32;160;337;0;30;1
2022-06-13;28;138;313;0;25;1
2022-06-12;23;116;296;0;20;1
2022-06-11;27;109;281;0;26;1
2022-06-10;30;87;265;0;28;1
2022-06-09;20;66;242;0;19;1
2022-06-08;9;58;229;0;9;1
2022-06-07;9;56;224;0;8;1
2022-06-06;6;58;225;0;5;1
2022-06-05;14;61;226;0;12;1
2022-06-04;6;56;220;0;4;1
2022-06-03;9;56;222;0;8;1
2022-06-02;11;55;218;0;10;0
2022-06-01;8;56;213;0;7;0
2022-05-31;10;60;212;0;9;0
2022-05-30;10;58;207;0;8;0
2022-05-29;7;61;203;0;7;0
2022-05-28;4;60;200;0;4;0
2022-05-27;8;63;200;0;7;0
2022-05-26;12;66;198;0;11;0
2022-05-25;13;60;190;0;12;0
2022-05-24;7;54;184;0;7;0
2022-05-23;12;53;181;0;11;0
2022-05-22;7;49;179;0;6;0
2022-05-21;7;49;183;0;7;0
2022-05-20;10;50;176;0;9;0
2022-05-19;6;47;173;0;5;0
2022-05-18;8;52;179;0;7;0
2022-05-17;6;50;178;0;4;0
2022-05-16;7;52;180;0;7;0
2022-05-15;7;49;176;0;7;0
2022-05-14;10;51;174;0;9;0
2022-05-13;8;48;169;0;8;0
2022-05-12;10;46;170;0;10;0
2022-05-11;5;42;164;0;5;0
2022-05-10;6;41;165;0;6;0
2022-05-09;4;40;170;0;4;0
2022-05-08;9;42;171;0;9;0
2022-05-07;6;37;167;0;5;0
2022-05-06;6;36;168;0;6;0
2022-05-05;6;34;167;0;6;0
2022-05-04;5;32;166;0;5;0
2022-05-03;5;32;165;0;4;0
2022-05-02;6;30;165;0;6;0
2022-05-01;4;30;169;0;3;0
2022-04-30;4;31;171;0;4;0
2022-04-29;5;37;171;0;5;0
2022-04-28;4;42;173;0;4;0
2022-04-27;5;38;174;0;5;0
2022-04-26;3;39;174;0;3;0
2022-04-25;6;47;173;0;6;0
2022-04-24;4;47;176;0;4;0
2022-04-23;10;49;182;0;9;0
2022-04-22;10;43;177;0;10;0
2022-04-21;0;38;177;0;0;0
2022-04-20;7;42;179;0;7;0
2022-04-19;11;44;178;0;11;0
