﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-07-13;0;0;1;0;0;0
2019-07-12;0;0;1;0;0;0
2019-07-11;0;0;1;0;0;0
2019-07-10;0;0;1;0;0;0
2019-07-09;0;0;1;0;0;0
2019-07-08;0;0;1;0;0;0
2019-07-07;0;0;1;0;0;0
2019-07-06;0;0;1;0;0;0
2019-07-05;0;0;1;0;0;0
2019-07-04;0;0;1;0;0;0
2019-07-03;0;0;1;0;0;0
2019-07-02;0;0;1;0;0;0
2019-07-01;0;0;1;0;0;0
2019-06-30;0;0;1;0;0;0
2019-06-29;0;0;1;0;0;0
2019-06-28;0;0;1;0;0;0
2019-06-27;0;0;1;0;0;0
2019-06-26;0;0;1;0;0;0
2019-06-25;0;0;1;0;0;0
2019-06-24;0;0;1;0;0;0
2019-06-23;0;0;1;0;0;0
2019-06-22;0;0;1;0;0;0
2019-06-21;0;0;1;0;0;0
2019-06-20;0;1;1;0;0;0
2019-06-19;0;1;1;0;0;0
2019-06-18;0;1;1;0;0;0
2019-06-17;0;1;1;0;0;0
2019-06-16;0;1;1;0;0;0
2019-06-15;0;1;1;0;0;0
2019-06-14;1;1;1;0;1;0
2018-03-24;0;0;1;0;0;0
2018-03-23;0;0;17;0;0;0
2018-03-22;0;0;18;0;0;0
2018-03-21;0;0;24;0;0;0
2018-03-20;0;0;38;0;0;0
2018-03-19;0;0;41;0;0;0
2018-03-18;0;0;43;0;0;0
2018-03-17;0;0;66;0;0;0
2018-03-16;0;0;66;0;0;0
2018-03-15;0;0;68;0;0;0
2018-03-14;0;0;88;0;0;0
2018-03-13;0;0;88;0;0;0
2018-03-12;0;0;93;0;0;0
2018-03-11;0;0;96;0;0;0
2018-03-10;0;0;107;0;0;0
2018-03-09;0;0;110;0;0;0
2018-03-08;0;0;117;0;0;0
2018-03-07;0;0;128;0;0;0
2018-03-06;0;0;133;0;0;0
2018-03-05;0;0;139;0;0;0
2018-03-04;0;0;147;0;0;0
2018-03-03;0;0;159;0;0;0
2018-03-02;0;0;167;0;0;0
2018-03-01;0;1;172;0;0;0
2018-02-28;0;17;181;0;0;0
2018-02-27;0;18;188;0;0;0
2018-02-26;0;24;196;0;0;0
2018-02-25;0;38;198;0;0;0
2018-02-24;0;41;208;0;0;0
2018-02-23;1;86;425;0;1;0
2018-02-22;16;65;217;0;15;0
2018-02-21;2;50;206;0;1;0
2018-02-20;6;50;211;0;6;0
2018-02-19;14;64;213;0;12;1
2018-02-18;3;51;205;0;3;1
2018-02-17;2;54;207;0;2;1
2018-02-16;23;55;214;0;19;1
2018-02-15;0;43;199;0;0;0
2018-02-14;2;46;208;0;2;0
2018-02-13;21;51;211;0;14;0
2018-02-12;0;44;200;0;0;0
2018-02-11;7;49;204;0;6;1
2018-02-10;3;51;205;0;2;1
2018-02-09;11;58;207;0;10;1
2018-02-08;5;61;201;0;2;0
2018-02-07;9;65;204;0;8;0
2018-02-06;11;63;203;0;10;0
2018-02-05;6;61;197;0;6;0
2018-02-04;8;63;196;0;7;0
2018-02-03;9;63;200;0;9;1
2018-02-02;14;57;196;0;9;1
2018-02-01;8;56;191;0;7;0
2018-01-31;9;50;194;0;8;0
2018-01-30;9;52;192;0;9;0
2018-01-29;8;48;187;0;7;0
2018-01-28;8;47;183;0;7;0
2018-01-27;3;49;181;0;3;1
2018-01-26;12;52;182;0;12;1
2018-01-25;2;45;173;0;2;1
2018-01-24;10;52;177;0;8;1
2018-01-23;6;47;173;0;6;0
2018-01-22;7;50;177;0;6;0
2018-01-21;10;50;174;0;10;0
2018-01-20;6;43;173;0;5;0
2018-01-19;6;42;174;0;6;0
2018-01-18;9;43;172;0;7;0
2018-01-17;4;40;169;0;4;0
2018-01-16;9;40;171;0;9;0
2018-01-15;9;36;165;0;7;0
2018-01-14;3;35;166;0;3;0
2018-01-13;4;37;166;0;4;0
2018-01-12;7;39;164;0;7;0
2018-01-11;4;44;163;0;4;0
2018-01-10;4;45;161;0;4;0
2018-01-09;5;45;159;0;5;0
2018-01-08;8;50;158;0;8;0
2018-01-07;5;48;154;0;4;0
2018-01-06;6;48;155;0;5;0
2018-01-05;12;46;155;0;9;0
2018-01-04;5;41;150;0;5;0
2018-01-03;6;40;152;0;6;0
2018-01-02;11;37;150;0;10;0
2018-01-01;7;33;148;0;7;0
2017-12-31;4;30;146;0;4;0
2017-12-30;3;36;150;0;3;0
2017-12-29;6;37;149;0;6;0
2017-12-28;4;40;148;0;4;0
2017-12-27;3;42;147;0;3;0
2017-12-26;6;43;151;0;6;0
2017-12-25;4;41;148;0;4;0
2017-12-24;10;43;149;0;8;0
2017-12-23;4;37;145;0;4;0
2017-12-22;9;41;143;0;9;0
2017-12-21;6;35;135;0;5;0
2017-12-20;5;31;140;0;5;0
2017-12-19;4;32;138;0;3;0
2017-12-18;6;30;139;0;4;0
2017-12-17;3;28;137;0;2;0
2017-12-16;8;29;141;0;6;0
2017-12-15;3;26;140;0;3;0
2017-12-14;3;28;142;0;3;0
2017-12-13;6;32;141;0;6;0
2017-12-12;2;30;140;0;2;0
2017-12-11;3;35;141;0;3;0
2017-12-10;4;36;141;0;4;0
2017-12-09;5;40;144;0;5;0
2017-12-08;5;41;143;0;5;0
2017-12-07;7;44;142;0;6;0
2017-12-06;4;39;140;0;4;0
2017-12-05;7;41;141;0;6;0
2017-12-04;4;38;145;0;3;0
2017-12-03;8;41;149;0;8;0
2017-12-02;6;36;148;0;6;0
2017-12-01;8;35;143;0;8;0
2017-11-30;2;31;139;0;2;0
2017-11-29;6;31;145;0;6;0
2017-11-28;4;26;145;0;3;0
2017-11-27;7;32;150;0;7;0
2017-11-26;3;28;150;0;3;0
2017-11-25;5;31;156;0;4;0
2017-11-24;4;28;158;0;4;0
2017-11-23;2;30;157;0;2;0
2017-11-22;1;34;159;0;1;0
2017-11-21;10;38;160;0;10;0
2017-11-20;3;30;151;0;3;0
2017-11-19;6;32;150;0;6;0
2017-11-18;2;29;150;0;2;0
2017-11-17;6;30;155;0;6;0
2017-11-16;6;31;151;0;5;0
2017-11-15;5;29;153;0;5;0
2017-11-14;2;28;151;0;2;0
2017-11-13;5;31;154;0;4;0
2017-11-12;3;31;156;0;2;0
2017-11-11;3;40;161;0;3;0
2017-11-10;7;44;161;0;7;0
2017-11-09;4;45;163;0;4;0
2017-11-08;5;42;164;0;5;0
2017-11-07;5;41;163;0;4;0
2017-11-06;5;45;163;0;5;0
2017-11-05;11;46;164;0;10;0
2017-11-04;7;43;159;0;7;0
2017-11-03;8;44;160;0;8;0
2017-11-02;1;45;160;0;1;0
2017-11-01;4;50;163;0;4;0
2017-10-31;9;49;169;0;9;0
2017-10-30;6;44;167;0;6;0
2017-10-29;8;41;167;0;7;0
2017-10-28;8;35;170;0;7;0
2017-10-27;9;29;172;0;6;0
2017-10-26;6;27;175;0;6;0
2017-10-25;3;28;181;0;3;0
2017-10-24;4;27;189;0;2;0
2017-10-23;4;30;198;0;4;0
2017-10-22;2;29;206;0;2;0
2017-10-21;2;33;211;0;2;0
2017-10-20;6;37;216;0;6;0
2017-10-19;7;38;220;0;6;0
2017-10-18;2;34;224;0;1;0
2017-10-17;7;43;228;0;4;0
2017-10-16;3;41;235;0;3;0
2017-10-15;6;42;245;0;4;0
2017-10-14;6;40;246;0;6;0
2017-10-13;8;41;242;0;8;0
2017-10-12;3;38;239;0;3;0
2017-10-11;10;44;257;0;9;0
2017-10-10;5;42;258;0;5;0
2017-10-09;4;41;256;0;4;0
2017-10-08;4;47;261;0;3;0
2017-10-07;7;52;269;0;7;0
2017-10-06;5;51;289;0;5;0
2017-10-05;9;59;287;0;8;0
2017-10-04;8;59;286;0;7;0
2017-10-03;5;60;292;0;3;0
2017-10-02;10;67;302;0;7;0
2017-10-01;8;68;298;0;8;0
2017-09-30;6;73;296;0;5;0
2017-09-29;13;80;330;0;12;0
2017-09-28;9;74;325;0;8;0
2017-09-27;9;72;320;0;8;0
2017-09-26;12;73;316;0;12;0
2017-09-25;11;72;312;0;9;0
2017-09-24;13;67;312;0;13;0
2017-09-23;13;70;308;0;12;0
2017-09-22;7;71;302;0;5;0
2017-09-21;7;69;307;0;6;0
2017-09-20;10;64;314;0;8;0
2017-09-19;11;60;318;0;10;0
2017-09-18;7;71;322;0;7;0
2017-09-17;16;75;339;0;15;0
2017-09-16;14;62;336;0;8;0
2017-09-15;5;59;347;0;5;0
2017-09-14;2;66;353;0;2;0
2017-09-13;5;93;374;0;4;0
2017-09-12;23;92;383;0;20;0
2017-09-11;13;79;384;0;9;0
2017-09-10;3;84;402;0;2;0
2017-09-09;10;97;430;0;9;0
2017-09-08;14;91;445;0;12;0
2017-09-07;30;85;454;0;28;0
2017-09-06;3;98;437;0;3;0
2017-09-05;9;103;446;0;8;0
2017-09-04;16;97;469;0;11;0
2017-09-03;16;88;503;0;11;0
2017-09-02;4;82;521;0;3;0
2017-09-01;7;87;524;0;7;0
2017-08-31;46;89;526;0;37;0
2017-08-30;8;49;581;0;7;0
2017-08-29;4;51;584;0;4;0
2017-08-28;4;61;589;0;3;0
2017-08-27;9;73;593;0;7;0
2017-08-26;9;80;599;0;8;0
2017-08-25;9;97;613;0;9;0
2017-08-24;6;101;635;0;6;0
2017-08-23;10;116;663;0;9;0
2017-08-22;14;118;682;0;11;0
2017-08-21;17;128;696;0;12;0
2017-08-20;17;125;708;0;12;0
2017-08-19;26;130;718;0;21;0
2017-08-18;13;134;718;0;10;0
2017-08-17;21;152;735;0;13;0
2017-08-16;13;158;744;0;9;0
2017-08-15;24;170;765;0;18;0
2017-08-14;14;161;774;0;8;0
2017-08-13;23;163;787;0;13;0
2017-08-12;31;181;801;0;26;0
2017-08-11;32;196;810;0;28;0
2017-08-10;28;198;819;0;22;0
2017-08-09;26;181;846;0;21;0
2017-08-08;13;166;875;0;10;0
2017-08-07;17;264;910;0;10;1
2017-08-06;38;260;960;0;27;1
2017-08-05;47;232;977;0;39;0
2017-08-04;36;197;953;0;31;0
2017-08-03;10;176;937;0;6;0
2017-08-02;9;191;940;0;8;0
2017-08-01;116;217;941;0;79;1
2017-07-31;11;156;872;0;9;2
2017-07-30;11;180;870;0;9;2
2017-07-29;9;197;872;0;6;1
2017-07-28;15;218;877;0;11;2
2017-07-27;27;231;873;0;18;0
2017-07-26;39;232;862;0;27;0
2017-07-25;50;236;845;0;37;0
2017-07-24;37;214;818;0;23;1
2017-07-23;31;214;812;0;25;1
2017-07-22;30;216;816;0;24;1
2017-07-21;29;218;810;0;17;1
2017-07-20;29;223;814;0;22;1
2017-07-19;37;240;804;0;26;1
2017-07-18;30;256;786;0;23;0
2017-07-17;33;290;767;0;27;1
2017-07-16;37;326;750;0;31;1
2017-07-15;34;344;731;0;26;1
2017-07-14;36;385;746;0;28;1
2017-07-13;47;412;752;0;38;1
2017-07-12;57;388;745;0;47;0
2017-07-11;67;354;738;0;49;1
2017-07-10;79;313;711;0;63;1
2017-07-09;59;256;679;0;48;1
2017-07-08;78;214;647;0;57;1
2017-07-07;67;157;613;0;58;1
2017-07-06;25;104;570;0;23;1
2017-07-05;18;91;575;1;14;0
2017-07-04;14;84;590;1;11;0
2017-07-03;15;79;590;0;13;0
2017-07-02;14;77;604;0;12;0
2017-07-01;11;78;614;0;8;0
2017-06-30;12;88;631;0;9;0
2017-06-29;14;108;645;0;11;0
2017-06-28;11;114;661;0;10;0
2017-06-27;8;130;664;0;7;0
2017-06-26;12;135;662;0;11;0
2017-06-25;14;131;674;0;13;0
2017-06-24;20;122;678;0;18;0
2017-06-23;30;112;686;0;30;0
2017-06-22;20;97;678;0;19;1
2017-06-21;26;123;683;0;22;0
2017-06-20;13;136;673;0;11;0
2017-06-19;9;160;686;0;9;0
2017-06-18;5;194;699;0;3;0
2017-06-17;10;214;709;0;9;0
2017-06-16;15;238;715;0;10;0
2017-06-15;47;244;720;0;40;1
2017-06-14;42;228;698;0;34;0
2017-06-13;38;205;696;0;30;0
2017-06-12;45;197;701;0;36;0
2017-06-11;26;183;692;0;23;0
2017-06-10;35;175;700;0;31;0
2017-06-09;21;170;691;0;18;0
2017-06-08;29;176;685;0;25;0
2017-06-07;17;175;683;0;13;0
2017-06-06;30;187;681;0;27;0
2017-06-05;35;189;663;0;29;0
2017-06-04;17;171;644;0;14;0
2017-06-03;32;161;678;0;26;0
2017-06-02;26;156;692;0;22;1
2017-06-01;29;151;698;0;23;1
2017-05-31;29;153;707;0;25;1
2017-05-30;32;152;715;0;31;1
2017-05-29;18;150;712;0;16;1
2017-05-28;8;147;733;0;7;1
2017-05-27;24;164;759;0;17;1
2017-05-26;20;170;758;0;15;0
2017-05-25;28;168;772;0;22;0
2017-05-24;28;160;778;0;24;0
2017-05-23;31;150;782;0;27;0
2017-05-22;14;142;777;0;12;0
2017-05-21;27;161;794;0;25;0
2017-05-20;29;173;797;0;23;1
2017-05-19;16;177;790;0;13;1
2017-05-18;22;197;814;0;18;1
2017-05-17;17;200;831;0;15;1
2017-05-16;21;196;837;0;17;0
2017-05-15;35;202;855;0;31;0
2017-05-14;41;179;840;0;33;0
2017-05-13;33;150;836;0;28;0
2017-05-12;39;130;821;0;34;0
2017-05-11;23;145;816;0;22;0
2017-05-10;13;168;805;0;9;0
2017-05-09;26;191;814;0;19;0
2017-05-08;13;205;821;0;12;0
2017-05-07;10;227;830;0;10;0
2017-05-06;11;245;839;0;11;0
2017-05-05;56;274;854;0;48;0
2017-05-04;46;255;833;0;43;0
2017-05-03;34;228;805;0;29;0
2017-05-02;36;227;799;0;33;0
2017-05-01;36;223;793;0;34;0
2017-04-30;30;215;787;0;30;0
2017-04-29;40;208;802;0;36;0
2017-04-28;35;198;800;0;32;0
2017-04-27;21;193;792;0;19;0
2017-04-26;32;189;810;0;30;0
2017-04-25;30;201;810;0;28;0
2017-04-24;29;209;809;0;25;0
2017-04-23;23;206;821;0;20;1
2017-04-22;31;222;839;0;27;1
2017-04-21;31;209;857;0;28;1
2017-04-20;17;211;874;0;17;1
2017-04-19;44;207;891;0;40;0
2017-04-18;38;196;865;0;34;3
2017-04-17;25;171;872;0;17;2
2017-04-16;40;167;896;0;34;2
2017-04-15;17;157;889;0;15;1
2017-04-14;35;162;912;0;33;1
2017-04-13;14;151;927;0;12;3
2017-04-12;32;165;959;0;24;1
2017-04-11;13;163;980;0;11;3
2017-04-10;20;168;1025;0;18;2
2017-04-09;29;174;1054;0;28;2
2017-04-08;21;173;1044;0;18;2
2017-04-07;25;183;1078;0;21;1
2017-04-06;30;212;1100;0;26;2
2017-04-05;27;220;1123;0;20;1
2017-04-04;18;222;1149;0;16;2
2017-04-03;25;244;1171;0;20;3
2017-04-02;31;251;1183;0;22;3
2017-04-01;30;255;1198;0;22;2
2017-03-31;54;266;1230;0;44;0
2017-03-30;42;258;1225;0;34;1
2017-03-29;28;270;1253;0;21;1
2017-03-28;42;295;1318;0;34;3
2017-03-27;34;291;4294;0;25;2
2017-03-26;35;277;9425;0;31;1
2017-03-25;44;288;14241;0;39;1
2017-03-24;45;286;18329;0;36;0
2017-03-23;57;277;21733;0;43;0
2017-03-22;52;269;21690;0;45;1
2017-03-21;37;274;21645;0;32;1
2017-03-20;15;286;21613;0;12;2
2017-03-19;46;317;21601;0;37;1
2017-03-18;46;338;21564;0;37;0
2017-03-17;32;346;21527;0;24;0
2017-03-16;50;336;21503;0;40;0
2017-03-15;57;350;21463;0;43;0
2017-03-14;52;355;21420;0;38;0
2017-03-13;53;367;21382;0;40;0
2017-03-12;68;376;21342;0;59;0
2017-03-11;57;356;21283;0;47;0
2017-03-10;20;347;21236;0;15;0
2017-03-09;69;371;21221;0;58;0
2017-03-08;62;371;21163;0;47;0
2017-03-07;65;364;21116;0;48;0
2017-03-06;67;376;21068;0;52;0
2017-03-05;57;415;21016;0;43;0
2017-03-04;49;3388;20973;0;31;0
2017-03-03;50;8518;20942;1;39;0
2017-03-02;70;13330;20903;0;47;0
2017-03-01;60;17415;20856;0;37;0
2017-02-28;81;20819;20819;0;56;0
2017-02-27;110;20763;20763;0;67;0
2017-02-26;3056;20696;20696;0;2768;0
2017-02-25;5386;17928;17928;0;4977;0
2017-02-24;5184;12951;12951;0;4839;0
2017-02-23;4551;8112;8112;0;4362;0
2017-02-22;3750;3750;3750;0;3750;0
