﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-06;0;0;1;0;0;0
2017-07-05;0;0;1;0;0;0
2017-07-04;0;0;2;0;0;0
2017-07-03;0;0;2;0;0;0
2017-07-02;0;0;2;0;0;0
2017-07-01;0;0;2;0;0;0
2017-06-30;0;0;2;0;0;0
2017-06-29;0;0;2;0;0;0
2017-06-28;0;0;2;0;0;0
2017-06-27;0;0;2;0;0;0
2017-06-26;0;0;2;0;0;0
2017-06-25;0;0;3;0;0;0
2017-06-24;0;0;4;0;0;0
2017-06-23;0;0;9;0;0;0
2017-06-22;0;0;12;0;0;0
2017-06-21;0;0;16;0;0;0
2017-06-20;0;0;21;0;0;0
2017-06-19;0;0;28;0;0;0
2017-06-18;0;0;30;0;0;0
2017-06-17;0;0;35;0;0;0
2017-06-16;0;0;39;0;0;0
2017-06-15;0;0;42;0;0;0
2017-06-14;0;0;50;0;0;0
2017-06-13;0;1;56;0;0;0
2017-06-12;0;1;61;0;0;0
2017-06-11;0;2;66;0;0;0
2017-06-10;0;2;70;0;0;0
2017-06-09;0;2;77;0;0;0
2017-06-08;0;2;82;0;0;0
2017-06-07;1;2;90;0;1;0
2017-06-06;0;1;92;0;0;0
2017-06-05;1;1;96;0;1;0
2017-06-04;0;0;101;0;0;0
2017-06-03;0;0;109;0;0;0
2017-06-02;0;1;115;0;0;0
2017-06-01;0;2;123;0;0;0
2017-05-31;0;7;129;0;0;0
2017-05-30;0;10;140;0;0;0
2017-05-29;0;14;146;0;0;0
2017-05-28;0;19;151;0;0;0
2017-05-27;1;26;155;0;1;0
2017-05-26;1;27;160;0;1;0
2017-05-25;5;31;162;0;4;0
2017-05-24;3;30;162;0;3;0
2017-05-23;4;30;161;0;4;0
2017-05-22;5;34;158;0;5;0
2017-05-21;7;35;154;0;7;0
2017-05-20;2;33;150;0;2;0
2017-05-19;5;36;155;0;5;0
2017-05-18;4;35;155;0;4;0
2017-05-17;3;38;155;0;3;0
2017-05-16;8;40;156;0;8;0
2017-05-15;6;40;150;0;5;0
2017-05-14;5;38;149;0;5;0
2017-05-13;5;37;147;0;5;0
2017-05-12;4;38;147;0;3;0
2017-05-11;7;42;152;0;7;0
2017-05-10;5;41;152;0;5;0
2017-05-09;9;44;151;0;8;0
2017-05-08;3;42;146;0;3;0
2017-05-07;4;50;147;0;4;0
2017-05-06;7;52;151;0;7;0
2017-05-05;8;50;155;0;8;0
2017-05-04;6;46;157;0;6;0
2017-05-03;8;46;161;0;8;0
2017-05-02;6;41;160;0;6;0
2017-05-01;11;40;159;0;11;0
2017-04-30;6;31;154;0;5;0
2017-04-29;5;27;154;0;5;0
2017-04-28;4;23;157;0;4;0
2017-04-27;6;22;168;0;6;0
2017-04-26;4;23;177;0;4;0
2017-04-25;5;25;182;0;5;0
2017-04-24;2;24;186;0;2;0
2017-04-23;1;26;193;0;1;0
2017-04-22;1;27;197;0;1;0
2017-04-21;3;30;207;0;3;0
2017-04-20;7;30;217;0;7;0
2017-04-19;6;28;227;0;6;0
2017-04-18;4;30;232;0;4;0
2017-04-17;4;33;232;0;4;0
2017-04-16;2;33;235;0;2;0
2017-04-15;4;34;242;0;4;0
2017-04-14;3;34;253;0;3;0
2017-04-13;5;39;267;0;5;0
2017-04-12;8;45;283;0;8;0
2017-04-11;7;47;289;0;7;0
2017-04-10;4;50;293;0;4;0
2017-04-09;3;53;300;0;3;0
2017-04-08;4;55;308;0;4;0
2017-04-07;8;57;316;0;8;0
2017-04-06;11;54;326;0;11;0
2017-04-05;10;51;327;0;9;0
2017-04-04;10;56;328;0;10;0
2017-04-03;7;61;328;0;7;0
2017-04-02;5;63;328;0;5;0
2017-04-01;6;67;335;0;5;0
2017-03-31;5;71;348;0;5;0
2017-03-30;8;71;359;0;8;0
2017-03-29;16;74;367;0;15;0
2017-03-28;16;72;364;0;15;0
2017-03-27;9;74;356;0;9;0
2017-03-26;9;76;356;0;8;0
2017-03-25;9;72;361;0;9;0
2017-03-24;5;70;366;0;5;0
2017-03-23;12;74;379;0;12;0
2017-03-22;13;78;379;0;13;0
2017-03-21;17;82;377;0;17;0
2017-03-20;12;86;365;0;12;0
2017-03-19;4;88;364;0;4;0
2017-03-18;7;95;369;0;6;0
2017-03-17;9;99;379;0;9;0
2017-03-16;16;101;388;0;16;0
2017-03-15;17;97;386;0;15;0
2017-03-14;21;98;385;0;20;0
2017-03-13;14;90;377;0;14;0
2017-03-12;11;86;378;0;11;0
2017-03-11;11;85;384;0;11;0
2017-03-10;11;82;389;0;11;0
2017-03-09;12;83;402;0;12;0
2017-03-08;18;90;405;0;18;0
2017-03-07;13;88;408;0;11;0
2017-03-06;10;91;415;0;10;0
2017-03-05;10;93;426;0;10;0
2017-03-04;8;90;423;0;7;0
2017-03-03;12;91;417;0;12;0
2017-03-02;19;92;405;0;19;0
2017-03-01;16;87;387;0;15;0
2017-02-28;16;90;373;0;16;0
2017-02-27;13;87;357;0;13;0
2017-02-26;7;85;364;0;7;0
2017-02-25;9;83;400;0;7;0
2017-02-24;13;86;445;0;13;0
2017-02-23;14;83;466;0;14;0
2017-02-22;19;85;499;0;18;0
2017-02-21;13;84;518;0;12;0
2017-02-20;11;85;527;0;11;0
2017-02-19;5;88;533;0;5;0
2017-02-18;11;95;562;0;11;0
2017-02-17;10;99;585;0;10;0
2017-02-16;16;108;604;0;15;1
2017-02-15;18;108;622;0;17;1
2017-02-14;14;114;649;0;14;1
2017-02-13;14;115;653;0;14;1
2017-02-12;12;123;657;0;12;0
2017-02-11;15;129;676;0;15;0
2017-02-10;19;135;687;0;15;0
2017-02-09;18;127;713;0;16;0
2017-02-08;24;112;731;0;24;0
2017-02-07;16;88;750;0;14;0
2017-02-06;23;74;764;0;20;0
2017-02-05;21;54;766;0;20;0
2017-02-04;21;34;785;0;20;0
2017-02-03;10;36;791;0;9;0
2017-02-02;1;70;814;0;1;0
2017-02-01;0;121;848;0;0;0
2017-01-31;2;155;875;0;1;0
2017-01-30;1;201;885;0;1;0
2017-01-29;0;237;904;0;0;0
2017-01-28;22;259;926;0;18;0
2017-01-27;45;257;932;0;41;0
2017-01-26;52;250;911;0;50;0
2017-01-25;35;234;877;0;35;0
2017-01-24;51;229;857;0;47;0
2017-01-23;41;213;819;0;38;0
2017-01-22;23;218;796;0;22;0
2017-01-21;17;214;786;0;16;0
2017-01-20;35;216;802;0;32;0
2017-01-19;35;212;792;0;34;0
2017-01-18;32;203;796;0;31;0
2017-01-17;33;213;791;0;32;0
2017-01-16;45;216;777;0;44;0
2017-01-15;19;216;753;0;19;0
2017-01-14;18;226;756;0;17;0
2017-01-13;31;230;766;0;29;0
2017-01-12;27;242;760;0;26;0
2017-01-11;41;242;761;0;38;0
2017-01-10;37;235;758;0;34;1
2017-01-09;46;237;735;0;43;0
2017-01-08;30;219;716;0;29;0
2017-01-07;23;201;710;0;22;0
2017-01-06;45;198;710;0;41;0
2017-01-05;30;180;692;0;26;1
2017-01-04;32;175;689;0;29;0
2017-01-03;39;168;677;0;38;0
2017-01-02;27;146;657;0;27;0
2017-01-01;11;135;647;0;10;0
2016-12-31;20;134;657;0;19;0
2016-12-30;24;129;659;0;22;0
2016-12-29;25;121;655;0;23;1
2016-12-28;23;131;653;0;21;1
2016-12-27;18;133;649;0;14;1
2016-12-26;18;155;647;0;16;1
2016-12-25;12;165;644;0;10;1
2016-12-24;16;172;653;0;15;1
2016-12-23;16;178;657;0;11;1
2016-12-22;35;190;669;0;34;0
2016-12-21;25;184;660;0;23;0
2016-12-20;39;183;654;0;36;1
2016-12-19;26;172;635;0;25;0
2016-12-18;21;182;634;0;15;0
2016-12-17;23;173;635;0;20;2
2016-12-16;26;177;633;0;22;0
2016-12-15;29;176;633;0;29;1
2016-12-14;24;171;623;0;22;1
2016-12-13;28;174;620;0;25;1
2016-12-12;35;172;611;0;33;1
2016-12-11;13;156;587;0;10;2
2016-12-10;28;165;591;0;25;2
2016-12-09;25;156;584;0;23;3
2016-12-08;26;153;582;0;25;2
2016-12-07;25;150;584;0;22;0
2016-12-06;29;146;581;0;21;0
2016-12-05;22;143;576;0;17;3
2016-12-04;22;143;571;0;16;2
2016-12-03;24;138;571;2;13;2
2016-12-02;27;136;582;2;24;2
2016-12-01;24;131;572;3;18;3
2016-11-30;23;134;571;0;18;1
2016-11-29;26;138;570;0;22;1
2016-11-28;22;143;562;0;16;2
2016-11-27;17;143;570;0;14;2
2016-11-26;18;146;577;0;13;1
2016-11-25;24;158;571;0;19;3
2016-11-24;23;156;552;0;21;3
2016-11-23;28;153;548;0;23;2
2016-11-22;28;152;540;0;26;2
2016-11-21;18;146;526;0;16;2
2016-11-20;17;148;526;0;17;2
2016-11-19;29;149;531;0;21;2
2016-11-18;25;140;532;0;19;0
2016-11-17;26;135;539;0;18;0
2016-11-16;26;134;545;0;22;0
2016-11-15;20;130;553;0;20;0
2016-11-14;20;141;550;0;20;1
2016-11-13;20;142;550;0;18;1
2016-11-12;12;140;552;0;12;0
2016-11-11;18;141;560;0;14;0
2016-11-10;21;144;576;0;18;1
2016-11-09;21;151;576;0;20;0
2016-11-08;31;144;573;0;28;0
2016-11-07;25;132;552;0;21;1
2016-11-06;19;128;541;0;16;1
2016-11-05;17;126;543;0;15;1
2016-11-04;17;135;541;0;16;0
2016-11-03;27;141;546;0;25;0
2016-11-02;17;122;540;0;13;0
2016-11-01;19;109;538;0;18;0
2016-10-31;19;108;546;0;18;0
2016-10-30;18;105;540;0;12;0
2016-10-29;28;103;551;0;24;0
2016-10-28;22;91;542;0;21;0
2016-10-27;8;91;542;0;7;0
2016-10-26;0;106;563;0;0;0
2016-10-25;18;132;586;0;17;0
2016-10-24;16;140;581;0;15;0
2016-10-23;13;155;580;0;13;0
2016-10-22;16;159;582;0;16;1
2016-10-21;23;164;591;0;21;1
2016-10-20;23;167;595;0;21;1
2016-10-19;27;166;594;0;25;0
2016-10-18;26;172;596;0;23;1
2016-10-17;30;167;591;0;28;0
2016-10-16;17;155;582;0;15;0
2016-10-15;23;147;592;0;21;1
2016-10-14;26;136;597;0;21;1
2016-10-13;23;132;616;0;17;1
2016-10-12;36;124;624;0;30;0
2016-10-11;25;113;619;0;20;0
2016-10-10;18;108;612;0;18;0
2016-10-09;7;101;616;0;7;0
2016-10-08;10;122;631;0;10;0
2016-10-07;18;125;640;0;16;0
2016-10-06;15;133;648;0;13;0
2016-10-05;22;137;668;0;21;0
2016-10-04;20;137;666;0;19;0
2016-10-03;12;146;665;0;11;0
2016-10-02;28;159;668;0;25;0
2016-10-01;14;146;664;0;11;0
2016-09-30;26;147;684;0;22;0
2016-09-29;18;139;688;0;15;0
2016-09-28;22;148;705;0;20;0
2016-09-27;32;153;708;0;29;0
2016-09-26;27;147;700;0;25;0
2016-09-25;15;149;692;0;14;0
2016-09-24;15;153;706;0;14;0
2016-09-23;18;158;726;0;16;0
2016-09-22;28;168;749;0;26;0
2016-09-21;27;169;761;0;26;0
2016-09-20;24;183;763;0;21;0
2016-09-19;27;187;752;0;26;0
2016-09-18;20;187;754;0;19;0
2016-09-17;20;181;776;0;19;0
2016-09-16;27;184;788;0;25;0
2016-09-15;29;181;799;0;26;0
2016-09-14;44;174;827;0;42;0
2016-09-13;27;156;828;0;26;0
2016-09-12;27;164;829;0;26;0
2016-09-11;15;159;825;0;15;2
2016-09-10;23;162;830;0;21;3
2016-09-09;23;154;843;0;21;2
2016-09-08;21;155;855;1;19;1
2016-09-07;27;168;870;0;24;0
2016-09-06;36;171;869;0;31;0
2016-09-05;24;172;854;1;20;0
2016-09-04;23;175;858;1;17;0
2016-09-03;20;179;880;1;14;0
2016-09-02;29;184;912;1;21;1
2016-09-01;38;190;925;0;31;2
2016-08-31;33;190;921;0;29;1
2016-08-30;33;198;910;0;32;0
2016-08-29;24;205;903;0;22;0
2016-08-28;22;210;898;0;20;0
2016-08-27;20;201;903;0;19;0
2016-08-26;28;210;913;0;26;1
2016-08-25;35;226;931;0;33;2
2016-08-24;42;224;931;0;39;1
2016-08-23;41;220;923;0;38;1
2016-08-22;30;235;903;0;28;0
2016-08-21;12;250;901;0;10;0
2016-08-20;30;267;925;0;29;0
2016-08-19;45;260;943;0;41;1
2016-08-18;32;240;936;0;29;1
2016-08-17;37;244;938;0;34;0
2016-08-16;57;242;949;0;54;1
2016-08-15;46;221;914;0;44;1
2016-08-14;27;200;890;0;25;1
2016-08-13;23;190;895;0;22;1
2016-08-12;23;195;914;0;22;2
2016-08-11;36;212;924;0;33;1
2016-08-10;35;224;926;0;32;1
2016-08-09;36;228;935;0;35;2
2016-08-08;26;221;916;0;25;2
2016-08-07;18;214;914;0;17;2
2016-08-06;28;222;936;0;22;3
2016-08-05;43;216;942;0;36;1
2016-08-04;48;203;951;0;46;2
2016-08-03;39;187;953;0;37;2
2016-08-02;31;194;948;0;28;2
2016-08-01;19;198;944;0;17;2
2016-07-31;26;211;943;0;25;2
2016-07-30;18;204;933;0;18;3
2016-07-29;26;213;948;0;24;3
2016-07-28;32;223;979;0;30;3
2016-07-27;45;239;995;0;43;2
2016-07-26;36;230;992;0;30;2
2016-07-25;33;229;987;0;31;3
2016-07-24;19;244;991;0;18;3
2016-07-23;28;246;1009;0;25;3
2016-07-22;38;240;1032;0;34;2
2016-07-21;49;237;1038;0;44;2
2016-07-20;37;234;1057;0;35;2
2016-07-19;34;231;1063;0;30;2
2016-07-18;47;235;1060;0;43;2
2016-07-17;21;232;1043;0;19;2
2016-07-16;26;229;1056;0;21;2
2016-07-15;32;232;1083;0;32;2
2016-07-14;47;242;1102;0;42;2
2016-07-13;33;226;1117;0;30;2
2016-07-12;40;241;1126;0;36;2
2016-07-11;42;254;1115;0;38;2
2016-07-10;21;248;1093;0;16;2
2016-07-09;29;255;1108;0;25;2
2016-07-08;44;245;1135;0;39;2
2016-07-07;32;218;1145;0;29;2
2016-07-06;47;222;1161;0;44;2
2016-07-05;50;232;1167;0;46;2
2016-07-04;35;231;1150;0;32;2
2016-07-03;26;242;1149;0;25;3
2016-07-02;19;242;1164;0;17;2
2016-07-01;17;259;1189;0;17;3
2016-06-30;36;279;1221;1;32;3
2016-06-29;58;295;1231;1;51;3
2016-06-28;51;284;1224;1;46;3
2016-06-27;47;301;1208;0;43;2
2016-06-26;28;300;1201;0;23;2
2016-06-25;39;304;1224;0;36;2
2016-06-24;39;294;1226;0;38;3
2016-06-23;51;291;1229;0;48;3
2016-06-22;46;292;1225;0;43;3
2016-06-21;64;301;1229;0;63;4
2016-06-20;46;295;1180;0;41;4
2016-06-19;29;290;1184;0;27;2
2016-06-18;27;287;1188;1;25;2
2016-06-17;37;279;1231;1;34;4
2016-06-16;50;276;1244;1;47;3
2016-06-15;55;280;1262;1;51;3
2016-06-14;60;280;1284;1;58;3
2016-06-13;40;270;1254;0;37;3
2016-06-12;28;284;1251;0;26;2
2016-06-11;19;287;1282;0;17;2
2016-06-10;35;301;1329;0;33;2
2016-06-09;54;307;1380;0;49;2
2016-06-08;53;300;1399;0;48;2
2016-06-07;52;299;1414;0;49;1
2016-06-06;54;292;1400;1;50;2
2016-06-05;30;285;1386;1;29;2
2016-06-04;33;286;1429;1;32;2
2016-06-03;42;293;1453;1;40;1
2016-06-02;43;299;1472;1;41;1
2016-06-01;52;295;1481;1;48;1
2016-05-31;46;288;1487;1;45;1
2016-05-30;46;288;1480;1;44;1
2016-05-29;32;291;1484;1;29;1
2016-05-28;43;276;1506;1;38;1
2016-05-27;48;281;1513;1;44;1
2016-05-26;41;268;1529;0;40;1
2016-05-25;44;297;1533;0;41;1
2016-05-24;47;303;1547;0;42;1
2016-05-23;50;324;1536;0;47;1
2016-05-22;16;350;1518;0;14;1
2016-05-21;48;364;1545;0;46;1
2016-05-20;31;352;1555;0;29;1
2016-05-19;71;380;1587;1;69;2
2016-05-18;49;374;1575;1;45;1
2016-05-17;66;410;1571;1;63;1
2016-05-16;75;414;1544;1;72;1
2016-05-15;31;406;1515;1;29;1
2016-05-14;36;412;1530;1;35;1
2016-05-13;59;413;1561;1;57;1
2016-05-12;67;431;1557;0;66;1
2016-05-11;85;422;1546;0;82;1
2016-05-10;70;399;1511;0;65;1
2016-05-09;65;383;1483;0;62;1
2016-05-08;38;375;1448;0;35;1
2016-05-07;39;378;1477;0;37;3
2016-05-06;77;390;1485;0;70;3
2016-05-05;61;366;1472;0;59;1
2016-05-04;62;352;1479;1;60;1
2016-05-03;52;354;1469;1;48;1
2016-05-02;56;350;1438;1;55;1
2016-05-01;40;350;1416;1;39;1
2016-04-30;50;345;1412;0;47;3
2016-04-29;52;327;1412;0;47;3
2016-04-28;50;319;1421;0;47;3
2016-04-27;65;327;1428;0;64;4
2016-04-26;46;324;1407;0;45;4
2016-04-25;57;337;1382;0;54;4
2016-04-24;34;324;1358;0;30;4
2016-04-23;31;328;1357;1;29;3
2016-04-22;43;343;1375;1;38;3
2016-04-21;57;349;1396;1;56;2
2016-04-20;62;361;1390;1;57;2
2016-04-19;61;354;1380;1;58;1
2016-04-18;46;353;1351;1;41;2
2016-04-17;38;359;1350;1;37;3
2016-04-16;47;359;1351;1;44;2
2016-04-15;48;343;1351;1;44;2
2016-04-14;71;364;1356;1;68;2
2016-04-13;54;341;1318;1;50;2
2016-04-12;61;346;1323;1;57;1
2016-04-11;51;356;1298;1;48;2
2016-04-10;40;358;1270;1;35;3
2016-04-09;31;340;1264;1;30;2
2016-04-08;69;344;1279;1;64;2
2016-04-07;48;316;1269;1;42;2
2016-04-06;61;317;1265;1;57;2
2016-04-05;70;317;1266;0;66;1
2016-04-04;55;305;1239;0;51;2
2016-04-03;21;298;1226;0;18;3
2016-04-02;35;299;1278;0;31;2
2016-04-01;39;297;1303;0;37;2
2016-03-31;50;289;1340;0;46;2
2016-03-30;60;288;1350;0;58;2
2016-03-29;56;287;1345;1;53;1
2016-03-28;46;284;1341;1;44;2
2016-03-27;21;290;1331;1;20;3
2016-03-26;32;300;1343;1;31;3
2016-03-25;30;309;1360;1;27;2
2016-03-24;50;321;1364;0;46;2
2016-03-23;61;318;1356;0;60;3
2016-03-22;55;308;1331;0;53;2
2016-03-21;51;287;1302;0;48;4
2016-03-20;31;293;1276;0;30;4
2016-03-19;41;295;1275;0;40;3
2016-03-18;39;276;1271;0;38;2
2016-03-17;46;266;1263;0;43;2
2016-03-16;50;269;1242;0;47;3
2016-03-15;33;274;1215;0;28;2
2016-03-14;59;282;1205;0;54;2
2016-03-13;34;288;1162;0;32;2
2016-03-12;24;294;1161;0;20;2
2016-03-11;31;312;1170;0;29;1
2016-03-10;48;354;1160;0;44;1
2016-03-09;58;366;1135;0;53;2
2016-03-08;40;386;1099;0;39;2
2016-03-07;62;405;1073;0;60;2
2016-03-06;41;400;1026;0;38;2
2016-03-05;44;410;1014;0;39;2
2016-03-04;71;404;1000;0;68;1
2016-03-03;58;367;954;0;55;1
2016-03-02;78;362;912;0;72;2
2016-03-01;58;320;851;0;56;2
2016-02-29;58;304;807;0;53;2
2016-02-28;52;285;779;0;48;2
2016-02-27;39;262;751;0;37;2
2016-02-26;37;248;739;0;34;1
2016-02-25;54;245;721;0;51;1
2016-02-24;34;229;695;0;33;1
2016-02-23;41;226;684;0;38;1
2016-02-22;38;208;669;0;36;1
2016-02-21;26;192;689;0;25;1
2016-02-20;24;185;679;0;23;1
2016-02-19;32;173;686;0;30;1
2016-02-18;37;174;667;0;34;1
2016-02-17;32;166;666;1;29;1
2016-02-16;25;155;659;1;22;2
2016-02-15;21;152;656;1;20;2
2016-02-14;19;150;650;1;18;2
2016-02-13;12;145;652;1;9;2
2016-02-12;36;150;677;0;33;2
2016-02-11;30;142;666;0;29;1
2016-02-10;21;138;662;0;19;1
2016-02-09;21;142;664;0;17;1
2016-02-08;20;138;655;0;17;1
2016-02-07;14;134;655;0;13;1
2016-02-06;15;133;657;0;13;1
2016-02-05;27;144;668;0;24;1
2016-02-04;28;138;664;0;28;2
2016-02-03;25;135;662;0;22;2
2016-02-02;16;131;649;0;14;1
2016-02-01;14;142;642;0;11;1
2016-01-31;13;153;638;0;12;0
2016-01-30;25;164;628;0;25;0
2016-01-29;22;198;613;0;20;0
2016-01-28;27;195;604;0;25;0
2016-01-27;21;200;585;0;20;2
2016-01-26;26;192;570;0;25;1
2016-01-25;24;200;553;0;19;2
2016-01-24;24;201;536;0;23;1
2016-01-23;62;197;517;0;58;1
2016-01-22;19;152;461;0;15;0
2016-01-21;32;155;450;0;30;0
2016-01-20;13;158;430;0;12;2
2016-01-19;33;170;438;0;32;1
2016-01-18;24;164;412;0;21;2
2016-01-17;20;163;395;0;19;0
2016-01-16;17;152;386;0;14;0
2016-01-15;22;155;383;0;19;0
2016-01-14;37;151;385;0;36;0
2016-01-13;25;139;358;0;23;1
2016-01-12;29;136;353;0;26;0
2016-01-11;22;135;334;0;21;2
2016-01-10;8;122;323;0;8;0
2016-01-09;18;121;333;0;18;0
2016-01-08;15;111;327;0;15;0
2016-01-07;25;98;321;0;23;0
2016-01-06;21;85;303;0;21;0
2016-01-05;26;75;288;0;26;0
2016-01-04;9;56;269;0;8;0
2016-01-03;7;54;262;0;7;0
2016-01-02;9;57;258;0;8;0
2016-01-01;3;51;252;0;3;0
2015-12-31;12;53;252;0;9;0
2015-12-30;12;46;248;0;11;0
2015-12-29;9;39;239;0;6;0
2015-12-28;8;43;233;0;5;0
2015-12-27;10;55;228;1;9;0
2015-12-26;4;52;220;1;3;0
2015-12-25;6;53;223;1;4;0
2015-12-24;3;59;223;1;1;0
2015-12-23;5;69;223;0;4;0
2015-12-22;13;88;219;0;11;0
2015-12-21;21;86;211;0;20;0
2015-12-20;7;84;193;0;6;0
2015-12-19;5;85;189;0;2;0
2015-12-18;12;92;189;0;12;0
2015-12-17;11;98;177;0;11;0
2015-12-16;23;99;168;0;23;0
2015-12-15;10;85;148;0;9;0
2015-12-14;19;81;139;0;19;0
2015-12-13;7;68;120;0;7;0
2015-12-12;11;69;114;0;11;0
2015-12-11;18;59;103;0;18;0
2015-12-10;12;44;85;0;12;0
2015-12-09;9;34;76;0;9;0
2015-12-08;5;28;69;0;5;0
2015-12-07;6;28;65;0;6;0
2015-12-06;8;24;61;0;7;0
2015-12-05;1;17;56;0;1;0
2015-12-04;3;16;55;0;3;0
2015-12-03;2;15;55;0;2;0
2015-12-02;4;20;54;0;4;0
2015-12-01;5;20;52;0;5;0
2015-11-30;2;16;47;0;1;0
2015-11-29;1;15;46;0;0;0
2015-11-28;0;18;46;0;0;0
2015-11-27;2;20;49;0;1;0
2015-11-26;7;20;49;0;7;0
2015-11-25;4;15;44;0;4;0
2015-11-24;2;11;40;0;2;0
2015-11-23;0;11;38;0;0;0
2015-11-22;3;14;39;0;3;0
2015-11-21;2;11;37;0;2;0
2015-11-20;2;9;37;0;2;0
2015-11-19;2;8;35;0;2;0
2015-11-18;0;6;35;0;0;0
2015-11-17;2;6;35;0;2;0
2015-11-16;3;7;33;0;3;0
2015-11-15;0;6;31;0;0;0
2015-11-14;0;7;35;0;0;0
2015-11-13;1;9;36;0;1;0
2015-11-12;0;10;39;0;0;0
2015-11-11;0;10;39;0;0;0
2015-11-10;3;13;39;0;3;0
2015-11-09;2;11;37;0;2;0
2015-11-08;1;11;37;0;1;0
2015-11-07;2;10;36;0;2;0
2015-11-06;2;8;34;0;2;0
2015-11-05;0;7;33;0;0;0
2015-11-04;3;10;34;0;2;0
2015-11-03;1;9;32;0;1;0
2015-11-02;3;10;31;0;3;0
2015-11-01;0;7;30;0;0;0
2015-10-31;0;7;30;0;0;0
2015-10-30;1;8;30;0;0;0
2015-10-29;3;8;30;0;3;0
2015-10-28;1;7;27;0;1;0
2015-10-27;2;6;26;0;2;0
2015-10-26;0;6;25;0;0;0
2015-10-25;0;6;26;0;0;0
2015-10-24;1;6;31;0;1;0
2015-10-23;1;6;32;0;0;0
2015-10-22;2;10;34;0;2;0
2015-10-21;1;9;33;0;0;0
2015-10-20;2;13;34;0;1;0
2015-10-19;0;11;34;0;0;0
2015-10-18;1;11;34;0;1;0
2015-10-17;1;11;36;0;1;0
2015-10-16;4;12;36;0;4;0
2015-10-15;1;8;33;0;0;0
2015-10-14;5;8;36;0;5;0
2015-10-13;0;4;33;0;0;0
2015-10-12;0;6;33;0;0;0
2015-10-11;1;6;34;0;1;0
2015-10-10;2;5;34;0;2;0
2015-10-09;0;5;32;0;0;0
2015-10-08;0;6;35;0;0;0
2015-10-07;1;6;37;0;1;0
2015-10-06;2;5;38;0;2;0
2015-10-05;0;3;38;0;0;0
2015-10-04;0;3;38;0;0;0
2015-10-03;2;4;40;0;2;0
2015-10-02;1;3;41;0;0;0
2015-10-01;0;7;42;0;0;0
2015-09-30;0;9;43;0;0;0
2015-09-29;0;11;46;0;0;0
2015-09-28;0;12;49;0;0;0
2015-09-27;1;13;51;0;1;0
2015-09-26;1;13;53;0;1;0
2015-09-25;5;12;55;0;5;0
2015-09-24;2;10;53;0;2;0
2015-09-23;2;9;52;0;2;0
2015-09-22;1;8;54;0;1;0
2015-09-21;1;10;58;0;1;0
2015-09-20;1;11;61;0;1;0
2015-09-19;0;10;64;0;0;0
2015-09-18;3;11;69;0;3;0
2015-09-17;1;9;69;0;1;0
2015-09-16;1;8;69;0;1;0
2015-09-15;3;10;70;0;1;0
2015-09-14;2;9;69;0;2;0
2015-09-13;0;9;68;0;0;0
2015-09-12;1;11;69;0;1;0
2015-09-11;1;10;70;0;1;0
2015-09-10;0;12;72;0;0;0
2015-09-09;3;15;75;0;3;0
2015-09-08;2;13;76;0;2;0
2015-09-07;2;12;76;0;2;0
2015-09-06;2;13;74;0;2;0
2015-09-05;0;14;75;0;0;0
2015-09-04;3;16;76;0;2;0
2015-09-03;3;16;77;0;3;0
2015-09-02;1;16;80;0;1;0
2015-09-01;1;18;81;0;1;0
2015-08-31;3;18;82;0;3;0
2015-08-30;3;19;81;0;3;0
2015-08-29;2;21;78;0;2;0
2015-08-28;3;23;83;0;3;0
2015-08-27;3;24;82;0;3;0
2015-08-26;3;26;83;0;3;0
2015-08-25;1;26;84;0;1;0
2015-08-24;4;26;84;0;4;0
2015-08-23;5;24;82;0;5;0
2015-08-22;4;21;78;0;4;0
2015-08-21;4;18;76;0;4;0
2015-08-20;5;15;75;0;5;0
2015-08-19;3;12;74;0;3;0
2015-08-18;1;12;72;0;1;0
2015-08-17;2;14;72;0;2;0
2015-08-16;2;16;72;0;2;0
2015-08-15;1;16;74;0;1;0
2015-08-14;1;15;77;0;1;0
2015-08-13;2;18;77;0;2;0
2015-08-12;3;17;77;0;3;0
2015-08-11;3;17;76;0;3;0
2015-08-10;4;20;76;0;4;0
2015-08-09;2;18;76;0;2;0
2015-08-08;0;18;76;0;0;0
2015-08-07;4;20;78;0;2;0
2015-08-06;1;16;85;0;1;0
2015-08-05;3;22;90;0;3;0
2015-08-04;6;21;92;0;6;0
2015-08-03;2;19;86;0;2;0
2015-08-02;2;21;86;0;2;0
2015-08-01;2;20;87;0;2;0
2015-07-31;0;20;90;0;0;0
2015-07-30;7;21;93;0;6;0
2015-07-29;2;17;89;0;2;0
2015-07-28;4;18;90;0;4;0
2015-07-27;4;19;87;0;4;0
2015-07-26;1;16;85;0;1;0
2015-07-25;2;16;88;0;1;0
2015-07-24;1;17;89;0;1;0
2015-07-23;3;20;88;0;3;0
2015-07-22;4;21;85;0;2;0
2015-07-21;6;19;83;0;4;0
2015-07-20;3;17;79;0;3;0
2015-07-19;1;16;76;0;1;0
2015-07-18;2;18;75;0;2;0
2015-07-17;4;20;73;0;4;0
2015-07-16;4;19;69;0;3;0
2015-07-15;1;17;67;0;1;0
2015-07-14;2;25;69;0;2;0
2015-07-13;2;30;70;0;2;0
2015-07-12;3;33;69;0;3;0
2015-07-11;4;30;69;0;4;0
