﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;3;20;0;2;0
2024-05-03;1;2;19;0;1;0
2024-05-02;0;2;19;0;0;0
2024-05-01;0;2;19;0;0;0
2024-04-30;0;2;19;0;0;0
2024-04-29;0;4;21;0;0;0
2024-04-28;0;4;22;0;0;0
2024-04-27;1;5;22;0;1;0
2024-04-26;1;4;21;0;1;0
2024-04-25;0;3;20;0;0;0
2024-04-24;0;4;21;0;0;0
2024-04-23;2;4;22;0;2;0
2024-04-22;0;4;20;0;0;0
2024-04-21;1;6;20;0;1;0
2024-04-20;0;5;20;0;0;0
2024-04-19;0;10;20;0;0;0
2024-04-18;1;10;20;0;1;0
2024-04-17;0;10;20;0;0;0
2024-04-16;2;10;24;0;2;0
2024-04-15;2;8;22;0;2;0
2024-04-14;0;6;20;0;0;0
2024-04-13;5;6;20;0;5;0
2024-04-12;0;1;15;0;0;0
2024-04-11;1;2;15;0;1;0
2024-04-10;0;2;14;0;0;0
2024-04-09;0;3;14;0;0;0
2024-04-08;0;3;14;0;0;0
2024-04-07;0;3;14;0;0;0
2024-04-06;0;5;15;0;0;0
2024-04-05;1;6;15;0;1;0
2024-04-04;1;5;15;0;1;0
2024-04-03;1;4;15;0;1;0
2024-04-02;0;3;14;0;0;0
2024-04-01;0;4;16;0;0;0
2024-03-31;2;5;17;0;2;0
2024-03-30;1;3;16;0;1;0
2024-03-29;0;2;15;0;0;0
2024-03-28;0;3;17;0;0;0
2024-03-27;0;3;17;0;0;0
2024-03-26;1;3;17;0;1;0
2024-03-25;1;3;16;0;1;0
2024-03-24;0;6;15;0;0;0
2024-03-23;0;6;15;0;0;0
2024-03-22;1;6;15;0;1;0
2024-03-21;0;5;15;0;0;0
2024-03-20;0;5;15;0;0;0
2024-03-19;1;5;16;0;1;0
2024-03-18;4;4;15;0;4;0
2024-03-17;0;0;11;0;0;0
2024-03-16;0;0;11;0;0;0
2024-03-15;0;0;12;0;0;0
2024-03-14;0;1;12;0;0;0
2024-03-13;0;1;12;0;0;0
2024-03-12;0;2;13;0;0;0
2024-03-11;0;3;13;0;0;0
2024-03-10;0;3;19;0;0;0
2024-03-09;0;5;19;0;0;0
2024-03-08;1;6;19;0;1;0
2024-03-07;0;6;18;0;0;0
2024-03-06;1;6;20;0;1;0
2024-03-05;1;7;20;0;1;0
2024-03-04;0;6;19;0;0;0
2024-03-03;2;6;20;0;2;0
2024-03-02;1;4;19;0;1;0
2024-03-01;1;3;18;0;1;0
2024-02-29;0;2;17;0;0;0
2024-02-28;2;2;18;0;2;0
2024-02-27;0;1;16;0;0;0
2024-02-26;0;1;16;0;0;0
2024-02-25;0;2;17;0;0;0
2024-02-24;0;2;18;0;0;0
2024-02-23;0;2;18;0;0;0
2024-02-22;0;2;18;0;0;0
2024-02-21;1;3;18;0;1;0
2024-02-20;0;2;18;0;0;0
2024-02-19;1;2;19;0;1;0
2024-02-18;0;2;18;0;0;0
2024-02-17;0;2;18;0;0;0
2024-02-16;0;8;18;0;0;0
2024-02-15;1;8;18;0;1;0
2024-02-14;0;7;17;0;0;0
2024-02-13;0;7;17;0;0;0
2024-02-12;1;9;17;0;1;0
2024-02-11;0;9;19;0;0;0
2024-02-10;6;9;19;0;6;0
2024-02-09;0;4;13;0;0;0
2024-02-08;0;5;13;0;0;0
2024-02-07;0;5;13;0;0;0
2024-02-06;2;5;13;0;2;0
2024-02-05;1;4;12;0;1;0
2024-02-04;0;3;13;0;0;0
2024-02-03;1;3;13;0;1;0
2024-02-02;1;3;13;0;1;0
2024-02-01;0;3;13;0;0;0
2024-01-31;0;3;13;0;0;0
2024-01-30;1;3;13;0;1;0
2024-01-29;0;2;12;0;0;0
2024-01-28;0;3;12;0;0;0
2024-01-27;1;4;13;0;1;0
2024-01-26;1;3;12;0;1;0
2024-01-25;0;2;12;0;0;0
2024-01-24;0;2;12;0;0;0
2024-01-23;0;2;13;0;0;0
2024-01-22;1;2;13;0;1;0
2024-01-21;1;1;13;0;1;0
2024-01-20;0;0;12;0;0;0
2024-01-19;0;3;13;0;0;0
2024-01-18;0;3;14;0;0;0
2024-01-17;0;3;15;0;0;0
2024-01-16;0;3;15;0;0;0
2024-01-15;0;3;15;0;0;0
2024-01-14;0;3;15;0;0;0
2024-01-13;3;4;15;0;3;0
2024-01-12;0;3;12;0;0;0
2024-01-11;0;3;12;0;0;0
2024-01-10;0;4;13;0;0;0
2024-01-09;0;5;13;0;0;0
2024-01-08;0;5;13;0;0;0
2024-01-07;1;5;16;0;1;0
2024-01-06;2;4;16;0;2;0
2024-01-05;0;2;15;0;0;0
2024-01-04;1;3;17;0;1;0
2024-01-03;1;2;17;0;1;0
2024-01-02;0;2;19;0;0;0
2024-01-01;0;2;20;0;0;0
2023-12-31;0;3;20;0;0;0
2023-12-30;0;3;21;0;0;0
2023-12-29;1;4;28;0;1;0
2023-12-28;0;3;30;0;0;0
2023-12-27;1;4;34;0;1;0
2023-12-26;0;4;36;0;0;0
2023-12-25;1;5;43;0;1;0
2023-12-24;0;4;45;0;0;0
2023-12-23;1;4;46;0;1;0
2023-12-22;0;3;49;0;0;0
2023-12-21;1;3;51;0;1;0
2023-12-20;1;2;54;0;1;0
2023-12-19;1;1;58;0;1;0
2023-12-18;0;1;58;0;0;0
2023-12-17;0;1;60;0;0;0
2023-12-16;0;1;63;0;0;0
2023-12-15;0;4;66;0;0;0
2023-12-14;0;5;69;0;0;0
2023-12-13;0;6;72;0;0;0
2023-12-12;1;8;74;0;1;0
2023-12-11;0;8;74;0;0;0
2023-12-10;0;11;80;0;0;0
2023-12-09;3;12;80;0;3;0
2023-12-08;1;9;80;0;1;0
2023-12-07;1;9;83;0;1;0
2023-12-06;2;15;91;0;2;0
2023-12-05;1;16;94;0;1;0
2023-12-04;3;19;95;0;3;0
2023-12-03;1;19;94;0;1;0
2023-12-02;0;25;100;0;0;0
2023-12-01;1;28;103;0;1;0
2023-11-30;7;28;103;0;7;0
2023-11-29;3;25;101;0;3;0
2023-11-28;4;24;101;0;4;0
2023-11-27;3;24;101;0;3;0
2023-11-26;7;26;101;0;7;0
2023-11-25;3;20;95;0;3;0
2023-11-24;1;19;96;0;1;0
2023-11-23;4;21;101;0;4;0
2023-11-22;2;20;100;0;2;0
2023-11-21;4;21;103;0;4;0
2023-11-20;5;20;102;0;4;0
2023-11-19;1;17;99;0;1;0
2023-11-18;2;17;104;0;2;0
2023-11-17;3;21;106;0;3;0
2023-11-16;3;18;106;0;3;0
2023-11-15;3;18;103;0;3;0
2023-11-14;3;19;102;0;3;0
2023-11-13;2;25;99;0;2;0
2023-11-12;1;28;98;0;1;0
2023-11-11;6;29;100;0;6;0
2023-11-10;0;25;96;0;0;0
2023-11-09;3;32;101;0;3;0
2023-11-08;4;32;103;0;4;0
2023-11-07;9;30;103;0;9;0
2023-11-06;5;26;97;0;5;0
2023-11-05;2;24;101;0;1;0
2023-11-04;2;27;107;0;2;0
2023-11-03;7;28;110;0;7;0
2023-11-02;3;22;113;0;3;0
2023-11-01;3;23;119;0;2;0
2023-10-31;5;26;128;0;5;0
2023-10-30;3;24;128;0;3;0
2023-10-29;4;26;132;0;4;0
2023-10-28;3;25;136;0;3;0
2023-10-27;1;23;141;0;1;0
2023-10-26;4;28;146;0;4;0
2023-10-25;6;28;151;0;6;0
2023-10-24;3;25;152;0;3;0
2023-10-23;5;22;156;0;5;0
2023-10-22;3;19;164;0;3;0
2023-10-21;1;16;171;0;1;0
2023-10-20;6;16;179;0;6;0
2023-10-19;4;14;186;0;4;0
2023-10-18;3;12;191;0;3;0
2023-10-17;0;14;193;0;0;0
2023-10-16;2;19;203;0;2;0
2023-10-15;0;21;208;0;0;0
2023-10-14;1;24;214;0;1;0
2023-10-13;4;32;223;0;4;0
2023-10-12;2;35;231;0;2;0
2023-10-11;5;38;230;0;4;0
2023-10-10;5;43;230;0;4;0
2023-10-09;4;48;232;0;3;0
2023-10-08;4;55;231;0;4;0
2023-10-07;9;56;231;0;9;0
2023-10-06;7;54;229;0;7;0
2023-10-05;5;55;225;0;5;0
2023-10-04;10;58;227;0;8;0
2023-10-03;10;55;222;0;10;0
2023-10-02;11;54;215;0;11;0
2023-10-01;5;50;204;0;4;0
2023-09-30;7;52;203;0;7;0
2023-09-29;8;58;204;0;8;0
2023-09-28;8;61;205;0;7;0
2023-09-27;6;63;214;0;6;0
2023-09-26;9;71;219;0;9;0
2023-09-25;7;72;221;0;7;0
2023-09-24;7;70;226;0;7;0
2023-09-23;14;73;229;0;14;0
2023-09-22;11;66;217;0;11;0
2023-09-21;9;61;217;0;9;0
2023-09-20;14;62;219;0;14;0
2023-09-19;10;60;211;0;10;0
2023-09-18;5;52;206;0;5;0
2023-09-17;10;51;202;0;10;0
2023-09-16;7;47;198;0;7;0
2023-09-15;6;42;197;0;6;0
2023-09-14;10;40;197;0;10;0
2023-09-13;12;37;188;0;12;0
2023-09-12;2;28;180;0;2;0
2023-09-11;4;33;179;0;4;0
2023-09-10;6;32;180;0;5;0
2023-09-09;2;30;178;0;2;0
2023-09-08;4;28;179;0;4;0
2023-09-07;7;27;177;0;7;0
2023-09-06;3;28;174;0;3;0
2023-09-05;8;34;172;0;8;0
2023-09-04;3;42;167;0;3;0
2023-09-03;3;50;167;0;3;0
2023-09-02;0;58;165;0;0;0
2023-09-01;3;70;169;0;3;0
2023-08-31;8;77;170;0;8;0
2023-08-30;9;71;165;0;9;0
2023-08-29;16;73;161;0;16;0
2023-08-28;11;68;151;0;11;0
2023-08-27;11;63;141;0;11;0
2023-08-26;12;57;134;0;11;0
2023-08-25;11;47;125;0;11;0
2023-08-24;2;42;117;0;2;0
2023-08-23;11;46;117;0;11;0
2023-08-22;11;41;112;0;11;0
2023-08-21;6;31;103;0;6;0
2023-08-20;5;29;97;0;5;0
2023-08-19;1;25;95;0;1;0
2023-08-18;6;29;98;0;6;0
2023-08-17;6;26;94;0;6;0
2023-08-16;6;23;90;0;6;0
2023-08-15;1;19;89;0;1;0
2023-08-14;4;22;91;0;3;0
2023-08-13;1;19;90;0;1;0
2023-08-12;5;21;90;0;4;0
2023-08-11;3;19;89;0;3;0
2023-08-10;3;17;90;0;3;0
2023-08-09;2;18;88;0;2;0
2023-08-08;4;20;87;0;3;0
2023-08-07;1;19;85;0;1;0
2023-08-06;3;23;93;0;3;0
2023-08-05;3;26;93;0;3;0
2023-08-04;1;24;93;0;1;0
2023-08-03;4;27;96;0;4;0
2023-08-02;4;25;92;0;4;0
2023-08-01;3;24;93;0;3;0
2023-07-31;5;24;93;0;5;0
2023-07-30;6;25;89;0;6;0
2023-07-29;1;21;85;0;1;0
2023-07-28;4;21;87;0;4;0
2023-07-27;2;20;85;0;1;0
2023-07-26;4;23;85;0;4;0
2023-07-25;3;21;84;0;3;0
2023-07-24;6;21;83;0;6;0
2023-07-23;2;20;80;0;2;0
2023-07-22;1;21;79;0;0;0
2023-07-21;3;22;81;0;3;0
2023-07-20;4;21;80;0;4;0
2023-07-19;2;20;78;0;2;0
2023-07-18;3;22;76;0;3;0
2023-07-17;5;20;74;0;5;0
2023-07-16;3;16;70;0;3;0
2023-07-15;2;14;71;0;2;0
2023-07-14;2;21;73;0;2;0
2023-07-13;3;22;72;0;3;0
2023-07-12;4;22;70;0;4;0
2023-07-11;1;22;69;0;1;0
2023-07-10;1;21;69;0;1;0
2023-07-09;1;25;70;0;0;0
2023-07-08;9;27;76;0;9;0
2023-07-07;3;19;73;0;3;0
2023-07-06;3;18;76;0;3;0
2023-07-05;4;18;83;0;4;0
2023-07-04;0;16;82;0;0;0
2023-07-03;5;17;88;0;5;0
2023-07-02;3;15;86;0;3;0
2023-07-01;1;14;86;0;1;0
2023-06-30;2;16;90;0;2;0
2023-06-29;3;15;94;0;2;0
2023-06-28;3;15;95;0;3;0
2023-06-27;1;14;95;0;1;0
2023-06-26;3;15;97;0;3;0
2023-06-25;2;12;98;0;2;0
2023-06-24;3;11;101;0;3;0
2023-06-23;1;9;108;0;1;0
2023-06-22;2;12;111;0;2;0
2023-06-21;2;14;118;0;2;0
2023-06-20;2;13;119;0;1;0
2023-06-19;0;12;126;0;0;0
2023-06-18;1;15;129;0;1;0
2023-06-17;1;15;134;0;1;0
2023-06-16;4;17;138;0;4;0
2023-06-15;4;19;137;0;4;0
2023-06-14;1;21;138;0;1;0
2023-06-13;1;26;140;0;1;0
2023-06-12;3;35;149;0;3;0
2023-06-11;1;35;149;0;1;0
2023-06-10;3;40;151;0;3;0
2023-06-09;6;40;152;0;6;0
2023-06-08;6;37;151;0;5;0
2023-06-07;7;37;149;0;7;0
2023-06-06;10;36;148;0;10;0
2023-06-05;3;29;145;0;2;0
2023-06-04;7;30;150;0;6;0
2023-06-03;3;26;151;0;3;0
2023-06-02;3;27;153;0;3;0
2023-06-01;5;29;163;0;5;0
2023-05-31;6;34;168;0;6;0
2023-05-30;3;32;172;0;3;0
2023-05-29;3;38;177;0;3;0
2023-05-28;3;38;187;0;3;0
2023-05-27;4;44;192;0;4;0
2023-05-26;5;43;203;0;5;0
2023-05-25;10;44;209;0;9;0
2023-05-24;4;39;217;0;3;0
2023-05-23;9;38;226;0;9;0
2023-05-22;3;34;228;0;3;0
2023-05-21;9;34;243;0;7;0
2023-05-20;4;36;251;0;4;0
2023-05-19;6;35;263;0;6;0
2023-05-18;5;33;279;0;4;0
2023-05-17;4;34;286;0;4;0
2023-05-16;5;35;301;0;5;0
2023-05-15;3;33;313;0;1;0
2023-05-14;12;38;333;0;10;1
2023-05-13;3;36;342;0;3;2
2023-05-12;4;40;356;0;3;2
2023-05-11;5;43;382;0;5;1
2023-05-10;5;43;404;0;4;0
2023-05-09;4;52;418;0;4;0
2023-05-08;6;58;435;0;6;1
2023-05-07;9;63;450;0;6;2
2023-05-06;7;63;459;0;6;1
2023-05-05;8;69;480;0;6;1
2023-05-04;6;71;496;0;3;0
2023-05-03;13;83;524;0;12;0
2023-05-02;11;82;531;0;7;0
2023-05-01;12;89;542;0;8;0
2023-04-30;8;90;555;0;7;1
2023-04-29;13;93;567;0;12;1
2023-04-28;11;99;582;0;9;1
2023-04-27;17;104;593;0;12;2
2023-04-26;11;107;606;0;11;2
2023-04-25;18;118;612;0;16;2
2023-04-24;13;113;615;0;10;1
2023-04-23;13;122;632;0;10;1
2023-04-22;21;129;640;0;17;1
2023-04-21;16;131;644;1;12;1
2023-04-20;19;136;658;1;13;1
2023-04-19;24;143;670;1;20;1
2023-04-18;14;151;671;1;12;1
2023-04-17;22;166;678;1;17;1
2023-04-16;24;165;686;1;20;1
2023-04-15;23;166;686;0;18;2
2023-04-14;21;170;684;0;16;2
2023-04-13;25;167;680;0;19;1
2023-04-12;31;172;678;0;28;2
2023-04-11;29;164;673;0;23;2
2023-04-10;23;172;668;0;17;1
2023-04-09;23;175;666;0;22;1
2023-04-08;25;175;672;0;23;2
2023-04-07;19;172;670;1;15;1
2023-04-06;31;175;675;1;24;1
2023-04-05;24;180;664;0;21;1
2023-04-04;36;181;664;0;30;1
2023-04-03;26;174;653;0;21;1
2023-04-02;25;170;648;0;21;1
2023-04-01;25;168;643;0;20;2
2023-03-31;22;176;642;0;18;1
2023-03-30;34;175;644;0;24;1
2023-03-29;25;163;644;0;19;1
2023-03-28;29;169;650;0;21;1
2023-03-27;20;172;641;0;17;1
2023-03-26;21;175;637;0;19;1
2023-03-25;32;178;639;0;28;3
2023-03-24;19;173;628;0;18;2
2023-03-23;26;178;631;0;21;2
2023-03-22;31;172;626;0;25;2
2023-03-21;30;162;616;0;24;2
2023-03-20;24;155;605;0;20;4
2023-03-19;25;160;599;0;22;4
2023-03-18;28;158;583;0;22;6
2023-03-17;24;146;573;0;19;4
2023-03-16;21;156;567;0;17;4
2023-03-15;17;159;562;0;16;4
2023-03-14;24;164;562;0;18;4
2023-03-13;27;159;561;0;23;5
2023-03-12;21;158;560;0;19;5
2023-03-11;17;159;555;0;15;5
2023-03-10;37;161;557;0;31;5
2023-03-09;23;148;539;0;17;4
2023-03-08;23;150;532;0;16;4
2023-03-07;17;151;531;0;15;5
2023-03-06;27;160;541;0;23;6
2023-03-05;23;160;533;0;21;5
2023-03-04;20;153;525;0;15;5
2023-03-03;21;151;525;0;17;5
2023-03-02;24;156;527;0;22;4
2023-03-01;24;152;527;0;19;4
2023-02-28;27;157;525;0;20;5
2023-02-27;31;153;526;0;27;4
2023-02-26;20;140;513;0;16;3
2023-02-25;18;137;521;0;13;3
2023-02-24;27;137;531;0;21;3
2023-02-23;21;121;526;0;18;3
2023-02-22;26;117;523;0;19;3
2023-02-21;20;110;527;0;17;4
2023-02-20;20;106;528;0;15;4
2023-02-19;18;106;529;0;12;3
2023-02-18;16;110;534;0;13;2
2023-02-17;9;118;538;0;6;2
2023-02-16;19;125;547;0;15;2
2023-02-15;17;128;548;0;14;2
2023-02-14;15;128;548;0;13;3
2023-02-13;20;126;552;0;18;3
2023-02-12;20;125;560;0;15;3
2023-02-11;23;133;560;0;18;3
2023-02-10;15;130;561;0;10;3
2023-02-09;24;132;566;0;18;3
2023-02-08;17;129;577;0;14;3
2023-02-07;18;134;578;0;11;3
2023-02-06;17;144;581;0;14;4
2023-02-05;27;148;588;0;23;4
2023-02-04;21;144;584;0;15;4
2023-02-03;18;146;590;0;11;3
2023-02-02;21;157;600;0;15;4
2023-02-01;24;161;603;0;18;3
2023-01-31;27;161;599;0;23;3
2023-01-30;21;152;592;0;15;3
2023-01-29;23;159;589;0;16;3
2023-01-28;21;160;590;0;15;4
2023-01-27;29;161;593;0;21;4
2023-01-26;29;154;597;0;24;4
2023-01-25;24;148;590;0;16;4
2023-01-24;20;145;597;0;16;4
2023-01-23;26;149;604;0;21;5
2023-01-22;21;141;605;0;16;5
2023-01-21;24;140;618;0;17;4
2023-01-20;21;149;628;0;19;5
2023-01-19;23;147;625;0;16;5
2023-01-18;22;151;624;0;18;4
2023-01-17;24;149;625;0;18;4
2023-01-16;17;160;615;0;16;5
2023-01-15;22;160;623;0;16;5
2023-01-14;33;157;620;0;25;5
2023-01-13;19;151;617;0;14;5
2023-01-12;26;156;621;0;23;5
2023-01-11;16;152;607;0;16;4
2023-01-10;33;157;601;0;28;4
2023-01-09;19;154;585;0;14;4
2023-01-08;16;155;592;0;14;3
2023-01-07;29;158;595;0;21;5
2023-01-06;24;148;594;0;20;5
2023-01-05;24;149;589;0;19;5
2023-01-04;22;146;586;0;16;4
2023-01-03;31;158;585;0;23;5
2023-01-02;21;149;579;0;15;4
2023-01-01;25;157;572;0;19;4
2022-12-31;18;163;560;0;11;4
2022-12-30;26;177;561;0;20;5
2022-12-29;21;184;552;0;18;4
2022-12-28;32;195;546;0;24;4
2022-12-27;22;184;538;0;14;4
2022-12-26;31;182;535;0;25;2
2022-12-25;28;176;518;0;22;2
2022-12-24;30;162;505;0;23;2
2022-12-23;31;164;494;0;23;2
2022-12-22;33;153;485;0;29;2
2022-12-21;22;145;469;0;15;2
2022-12-20;20;147;465;0;17;2
2022-12-19;25;142;462;0;22;2
2022-12-18;10;130;442;0;7;2
2022-12-17;33;136;442;0;29;2
2022-12-16;19;128;424;0;15;2
2022-12-15;28;131;423;0;23;2
2022-12-14;21;129;416;0;20;2
2022-12-13;16;126;405;0;10;2
2022-12-12;12;132;401;0;12;2
2022-12-11;17;137;398;0;14;2
2022-12-10;23;141;392;0;20;2
2022-12-09;23;129;381;0;19;2
2022-12-08;25;116;379;0;18;2
2022-12-07;17;106;373;0;14;2
2022-12-06;21;102;374;0;17;2
2022-12-05;18;97;370;0;17;1
2022-12-04;23;97;361;0;20;2
2022-12-03;11;91;349;0;9;2
2022-12-02;9;91;357;0;9;2
2022-12-01;13;94;362;0;11;2
2022-11-30;12;93;358;0;12;2
2022-11-29;16;96;354;0;13;2
2022-11-28;19;95;341;0;15;1
2022-11-27;14;90;336;0;13;2
2022-11-26;10;91;333;0;9;2
2022-11-25;13;85;331;0;10;2
2022-11-24;12;81;329;0;9;2
2022-11-23;15;85;331;0;11;2
2022-11-22;17;88;328;0;15;2
2022-11-21;14;89;317;0;11;1
2022-11-20;14;85;312;0;12;2
2022-11-19;5;82;311;0;3;2
2022-11-18;11;89;320;0;9;2
2022-11-17;15;88;321;0;12;2
2022-11-16;19;87;318;0;18;1
2022-11-15;18;86;311;0;16;1
2022-11-14;10;82;311;0;7;1
2022-11-13;12;91;313;0;7;2
2022-11-12;13;95;319;0;12;1
2022-11-11;8;91;312;0;8;1
2022-11-10;12;92;318;0;11;1
2022-11-09;17;98;318;0;15;1
2022-11-08;15;97;310;0;13;1
2022-11-07;18;92;302;0;14;2
2022-11-06;13;83;296;0;13;2
2022-11-05;8;71;295;0;6;0
2022-11-04;12;75;296;0;8;1
2022-11-03;21;76;289;0;19;1
2022-11-02;16;65;281;0;12;2
2022-11-01;10;60;280;0;6;1
2022-10-31;8;63;281;0;8;1
2022-10-30;4;64;281;0;0;2
2022-10-29;12;67;296;0;10;0
2022-10-28;13;62;296;0;10;1
2022-10-27;11;63;293;0;11;1
2022-10-26;8;67;289;0;7;2
2022-10-25;12;70;292;0;9;2
2022-10-24;10;70;294;0;9;2
2022-10-23;5;74;295;0;5;2
2022-10-22;9;85;296;0;7;0
2022-10-21;13;88;300;0;11;1
2022-10-20;16;91;293;0;13;1
2022-10-19;11;84;291;0;10;2
2022-10-18;10;87;288;0;10;2
2022-10-17;15;88;289;0;13;2
2022-10-16;18;81;281;0;14;2
2022-10-15;11;69;276;0;10;0
2022-10-14;15;68;283;0;11;1
2022-10-13;6;66;277;0;5;1
2022-10-12;14;70;277;0;11;2
2022-10-11;12;60;270;0;11;2
2022-10-10;7;61;267;0;7;2
2022-10-09;6;65;268;0;4;2
2022-10-08;10;68;271;0;7;2
2022-10-07;15;68;272;0;12;2
2022-10-06;10;71;266;0;7;1
2022-10-05;4;72;270;0;3;1
2022-10-04;12;78;279;0;12;2
2022-10-03;11;73;274;0;8;3
2022-10-02;9;74;270;0;7;2
2022-10-01;11;78;270;0;10;2
2022-09-30;17;78;269;0;13;2
2022-09-29;11;69;263;0;9;0
2022-09-28;10;73;265;0;6;0
2022-09-27;9;72;268;0;7;0
2022-09-26;14;78;268;0;10;1
2022-09-25;16;74;265;0;11;0
2022-09-24;11;73;263;0;9;0
2022-09-23;9;71;261;0;6;0
2022-09-22;14;71;264;0;11;0
2022-09-21;5;76;256;0;4;0
2022-09-20;15;79;261;0;10;0
2022-09-19;10;72;264;0;9;0
2022-09-18;14;68;263;0;10;0
2022-09-17;7;65;256;0;5;0
2022-09-16;12;68;258;0;10;0
2022-09-15;18;64;259;0;17;0
2022-09-14;10;56;248;0;6;0
2022-09-13;6;56;250;0;4;0
2022-09-12;7;64;252;0;5;0
2022-09-11;12;70;250;0;7;0
2022-09-10;11;67;251;0;6;0
2022-09-09;8;62;249;0;6;0
2022-09-08;10;64;250;0;8;0
2022-09-07;8;65;248;0;7;0
2022-09-06;13;64;247;0;10;0
2022-09-05;14;67;244;0;12;0
2022-09-04;7;65;234;0;7;1
2022-09-03;6;65;234;0;6;0
2022-09-02;9;66;235;0;8;0
2022-09-01;11;68;237;0;9;0
2022-08-31;7;64;234;0;7;0
2022-08-30;14;68;231;0;12;0
2022-08-29;11;61;225;0;9;0
2022-08-28;7;61;223;0;7;0
2022-08-27;8;68;219;0;8;0
2022-08-26;12;69;216;0;10;0
2022-08-25;8;63;210;0;6;0
2022-08-24;11;65;209;0;10;0
2022-08-23;6;66;205;0;5;0
2022-08-22;9;66;209;0;9;0
2022-08-21;14;67;205;0;12;0
2022-08-20;9;59;199;0;8;0
2022-08-19;7;53;197;0;4;1
2022-08-18;9;56;198;0;8;1
2022-08-17;12;52;194;0;10;2
2022-08-16;6;47;192;0;6;1
2022-08-15;10;49;190;0;9;1
2022-08-14;7;46;186;0;5;3
2022-08-13;4;47;185;0;2;3
2022-08-12;8;47;188;0;7;2
2022-08-11;6;46;189;0;3;2
2022-08-10;9;49;189;0;9;2
2022-08-09;8;50;185;0;5;1
2022-08-08;6;50;185;0;4;1
2022-08-07;9;51;184;0;7;1
2022-08-06;3;49;183;0;2;1
2022-08-05;9;54;187;0;5;1
2022-08-04;8;51;187;0;5;1
2022-08-03;12;51;189;0;6;1
2022-08-02;7;47;192;0;7;1
2022-08-01;7;47;190;0;4;1
2022-07-31;9;50;197;0;6;1
2022-07-30;8;53;195;0;6;1
2022-07-29;5;52;193;0;4;1
2022-07-28;7;54;196;0;5;1
2022-07-27;7;55;199;0;5;1
2022-07-26;8;53;200;0;5;1
2022-07-25;9;52;199;0;8;1
2022-07-24;11;55;194;0;8;1
2022-07-23;8;52;194;0;7;2
2022-07-22;8;52;192;0;8;2
2022-07-21;8;49;191;0;5;2
2022-07-20;6;50;191;0;4;2
2022-07-19;8;55;192;0;4;2
2022-07-18;13;53;193;0;9;1
2022-07-17;6;46;191;0;5;1
2022-07-16;10;46;192;0;8;2
2022-07-15;6;40;189;0;5;2
2022-07-14;7;44;191;0;6;2
2022-07-13;9;45;188;0;6;2
2022-07-12;4;42;184;0;4;3
2022-07-11;6;46;181;0;5;2
2022-07-10;7;51;183;0;4;4
2022-07-09;6;52;189;0;3;4
2022-07-08;11;60;188;0;5;4
2022-07-07;9;59;189;0;6;3
2022-07-06;7;56;188;0;4;3
2022-07-05;10;57;187;0;7;4
2022-07-04;11;58;184;0;8;3
2022-07-03;8;56;179;0;5;3
2022-07-02;14;56;182;0;12;3
2022-07-01;9;49;174;0;5;3
2022-06-30;6;52;174;0;4;2
2022-06-29;11;53;173;0;8;2
2022-06-28;11;52;171;0;7;1
2022-06-27;8;49;164;0;6;2
2022-06-26;8;50;161;1;5;2
2022-06-25;7;51;162;0;4;2
2022-06-24;11;54;166;0;8;2
2022-06-23;7;52;166;0;3;2
2022-06-22;10;52;170;0;6;2
2022-06-21;8;54;173;0;6;2
2022-06-20;12;52;173;0;8;3
2022-06-19;7;45;171;0;5;1
2022-06-18;10;40;171;0;6;1
2022-06-17;7;40;168;0;7;1
2022-06-16;7;45;167;0;6;1
2022-06-15;10;41;169;0;8;2
2022-06-14;4;40;166;0;4;2
2022-06-13;5;42;167;0;3;3
2022-06-12;1;41;166;0;1;1
2022-06-11;9;45;172;0;7;1
2022-06-10;12;42;168;0;10;1
2022-06-09;4;38;160;0;2;1
2022-06-08;10;41;167;0;7;2
2022-06-07;6;38;167;0;4;2
2022-06-06;4;36;170;0;3;3
2022-06-05;6;39;171;0;4;2
2022-06-04;4;35;171;0;4;2
2022-06-03;10;34;170;0;7;2
2022-06-02;5;33;165;0;5;2
2022-06-01;6;36;165;0;2;3
2022-05-31;5;39;165;0;3;2
2022-05-30;7;44;165;0;5;2
2022-05-29;1;48;162;0;0;2
2022-05-28;4;53;166;0;2;2
2022-05-27;9;57;171;0;8;2
2022-05-26;8;54;163;0;8;2
2022-05-25;9;50;157;0;8;3
2022-05-24;9;48;157;0;7;1
2022-05-23;11;49;151;0;9;1
2022-05-22;6;44;149;0;5;2
2022-05-21;8;44;146;0;5;2
2022-05-20;6;43;146;0;6;2
2022-05-19;4;45;146;0;3;2
2022-05-18;7;47;146;0;5;3
2022-05-17;9;44;146;0;8;2
2022-05-16;7;45;143;0;5;2
2022-05-15;6;46;140;0;6;3
2022-05-14;5;47;140;0;3;3
2022-05-13;10;47;143;0;8;3
2022-05-12;5;44;141;0;3;2
2022-05-11;4;43;139;0;4;2
2022-05-10;9;43;140;0;7;2
2022-05-09;8;41;136;0;6;2
2022-05-08;8;36;131;0;6;2
2022-05-07;6;32;130;0;3;2
2022-05-06;7;30;129;0;3;3
2022-05-05;6;30;128;0;4;2
2022-05-04;6;34;127;0;3;2
2022-05-03;7;30;129;0;7;2
2022-05-02;3;26;127;0;2;3
2022-05-01;3;32;130;0;2;3
