﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;1;2;0;0;0
2022-11-24;0;1;2;0;0;0
2022-11-23;0;1;2;0;0;0
2022-11-22;0;1;2;0;0;0
2022-11-21;0;1;2;0;0;0
2022-11-20;0;1;2;0;0;0
2022-11-19;1;1;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1;0;0;0
2022-05-08;0;0;1;0;0;0
2022-05-07;0;0;1;0;0;0
2022-05-06;0;0;1;0;0;0
2022-05-05;0;0;2;0;0;0
2022-05-04;0;0;2;0;0;0
2022-05-03;0;0;2;0;0;0
2022-05-02;0;0;2;0;0;0
2022-05-01;0;0;2;0;0;0
2022-04-30;0;0;2;0;0;0
2022-04-29;0;0;2;0;0;0
2022-04-28;0;0;2;0;0;0
2022-04-27;0;1;2;0;0;0
2022-04-26;0;1;2;0;0;0
2022-04-25;0;1;2;0;0;0
2022-04-24;0;1;2;0;0;0
2022-04-23;0;1;2;0;0;0
2022-04-22;0;1;2;0;0;0
2022-04-21;1;1;3;0;1;0
2022-04-20;0;0;2;0;0;0
2022-04-19;0;0;2;0;0;0
2022-04-18;0;0;2;0;0;0
2022-04-17;0;0;2;0;0;0
2022-04-16;0;0;2;0;0;0
2022-04-15;0;0;2;0;0;0
2022-04-14;0;0;2;0;0;0
2022-04-13;0;0;2;0;0;0
2022-04-12;0;1;3;0;0;0
2022-04-11;0;1;3;0;0;0
2022-04-10;0;1;3;0;0;0
2022-04-09;0;1;3;0;0;0
2022-04-08;0;1;3;0;0;0
2022-04-07;0;1;3;0;0;0
2022-04-06;1;1;3;0;1;0
2022-04-05;0;0;2;0;0;0
2022-04-04;0;0;2;0;0;0
2022-04-03;0;0;2;0;0;0
2022-04-02;0;0;2;0;0;0
2022-04-01;0;0;2;0;0;0
2022-03-31;0;0;2;0;0;0
2022-03-30;0;0;2;0;0;0
2022-03-29;0;1;2;0;0;0
2022-03-28;0;1;2;0;0;0
2022-03-27;0;1;2;0;0;0
2022-03-26;0;1;2;0;0;0
2022-03-25;0;1;2;0;0;0
2022-03-24;0;1;3;0;0;0
2022-03-23;1;1;3;0;0;1
2022-03-22;0;0;3;0;0;0
2022-03-21;0;0;3;0;0;0
2022-03-20;0;1;3;0;0;0
2022-03-19;0;1;3;0;0;0
2022-03-18;0;1;3;0;0;0
2022-03-17;0;1;5;0;0;0
2022-03-16;0;2;9;0;0;0
2022-03-15;0;2;10;0;0;0
2022-03-14;1;2;10;0;1;0
2022-03-13;0;1;11;0;0;0
2022-03-12;0;1;12;0;0;0
2022-03-11;0;1;15;0;0;0
2022-03-10;1;1;16;0;0;0
2022-03-09;0;1;18;0;0;0
2022-03-08;0;1;19;0;0;0
2022-03-07;0;1;20;0;0;0
2022-03-06;0;1;20;0;0;0
2022-03-05;0;1;20;0;0;0
2022-03-04;0;1;21;0;0;0
2022-03-03;1;1;21;0;0;0
2022-03-02;0;1;21;0;0;0
2022-03-01;0;2;22;0;0;0
2022-02-28;0;2;23;0;0;0
2022-02-27;0;2;23;0;0;0
2022-02-26;0;2;24;0;0;0
2022-02-25;1;2;25;0;0;0
2022-02-24;1;2;25;0;0;0
2022-02-23;1;1;26;0;0;0
2022-02-22;0;2;26;0;0;0
2022-02-21;0;6;26;0;0;0
2022-02-20;0;7;26;0;0;0
2022-02-19;0;7;28;0;0;0
2022-02-18;0;9;28;0;0;0
2022-02-17;0;10;28;0;0;0
2022-02-16;2;13;29;0;2;0
2022-02-15;4;12;29;0;4;0
2022-02-14;1;10;26;0;1;0
2022-02-13;0;11;25;0;0;0
2022-02-12;2;12;27;0;2;0
2022-02-11;1;10;25;0;1;0
2022-02-10;3;9;27;0;1;0
2022-02-09;2;8;27;0;2;0
2022-02-08;2;7;25;0;2;0
2022-02-07;2;5;24;0;1;0
2022-02-06;2;5;23;0;1;0
2022-02-05;1;5;22;0;0;0
2022-02-04;1;5;23;0;0;0
2022-02-03;2;6;25;0;0;0
2022-02-02;1;6;26;0;1;0
2022-02-01;1;5;25;0;1;0
2022-01-31;1;5;24;0;1;0
2022-01-30;1;4;23;0;1;0
2022-01-29;0;3;22;0;0;0
2022-01-28;1;3;22;0;1;0
2022-01-27;1;4;21;0;1;0
2022-01-26;0;3;20;0;0;0
2022-01-25;1;3;20;0;1;0
2022-01-24;0;3;20;0;0;0
2022-01-23;0;5;20;0;0;0
2022-01-22;0;6;22;0;0;0
2022-01-21;2;6;23;0;2;0
2022-01-20;0;6;21;0;0;0
2022-01-19;0;8;22;0;0;0
2022-01-18;1;11;23;0;1;0
2022-01-17;2;11;22;0;2;0
2022-01-16;1;9;20;0;0;0
2022-01-15;0;9;20;0;0;0
2022-01-14;2;9;20;0;2;0
2022-01-13;2;7;18;0;0;0
2022-01-12;4;7;18;0;2;0
2022-01-11;1;6;16;0;0;0
2022-01-10;0;7;16;0;0;0
2022-01-09;1;7;16;0;1;0
2022-01-08;0;6;16;0;0;0
2022-01-07;1;7;17;0;0;0
2022-01-06;3;7;18;0;2;0
2022-01-05;2;5;16;0;2;0
2022-01-04;1;3;14;0;1;0
2022-01-03;1;2;14;0;0;0
2022-01-02;0;2;14;0;0;0
2022-01-01;1;3;15;0;1;0
2021-12-31;1;3;15;0;1;0
2021-12-30;0;4;15;0;0;0
2021-12-29;0;5;15;0;0;0
2021-12-28;0;5;16;0;0;0
2021-12-27;0;6;18;0;0;0
2021-12-26;1;7;18;0;1;0
2021-12-25;1;6;17;0;1;0
2021-12-24;2;5;16;0;0;0
2021-12-23;1;3;18;0;1;0
2021-12-22;0;3;17;0;0;0
2021-12-21;1;3;17;0;1;0
2021-12-20;1;2;18;0;1;0
2021-12-19;0;1;18;0;0;0
2021-12-18;0;1;18;0;0;0
2021-12-17;0;1;19;0;0;0
2021-12-16;1;2;19;0;0;0
2021-12-15;0;2;22;0;0;0
2021-12-14;0;3;23;0;0;0
2021-12-13;0;3;23;0;0;0
2021-12-12;0;3;25;0;0;0
2021-12-11;0;4;25;0;0;0
2021-12-10;1;4;25;0;1;0
2021-12-09;1;4;24;0;1;1
2021-12-08;1;4;23;0;1;1
2021-12-07;0;4;23;0;0;1
2021-12-06;0;4;24;0;0;1
2021-12-05;1;5;24;0;1;1
2021-12-04;0;6;23;0;0;0
2021-12-03;1;7;24;0;0;0
2021-12-02;1;7;25;0;0;0
2021-12-01;2;7;26;0;2;0
2021-11-30;0;8;24;0;0;0
2021-11-29;1;8;24;0;1;0
2021-11-28;2;7;23;0;2;0
2021-11-27;1;7;21;0;0;0
2021-11-26;1;7;21;0;0;0
2021-11-25;0;8;22;0;0;0
2021-11-24;4;10;23;0;2;0
2021-11-23;1;8;22;0;1;0
2021-11-22;0;10;21;0;0;0
2021-11-21;3;11;21;0;1;0
2021-11-20;1;8;20;0;1;0
2021-11-19;1;9;22;0;0;0
2021-11-18;2;9;23;0;1;0
2021-11-17;0;9;23;0;0;0
2021-11-16;3;9;24;0;2;0
2021-11-15;2;7;22;0;1;0
2021-11-14;0;6;22;0;0;0
2021-11-13;2;7;22;0;2;0
2021-11-12;1;5;20;0;0;0
2021-11-11;2;4;20;0;0;0
2021-11-10;0;3;20;0;0;0
2021-11-09;0;4;21;0;0;0
2021-11-08;1;5;21;0;1;0
2021-11-07;1;4;22;0;1;0
2021-11-06;0;3;21;0;0;0
2021-11-05;0;3;21;0;0;0
2021-11-04;1;3;21;0;1;0
2021-11-03;1;4;21;0;1;0
2021-11-02;1;4;22;0;1;0
2021-11-01;0;4;21;0;0;1
2021-10-31;0;5;21;0;0;1
2021-10-30;0;5;21;0;0;1
2021-10-29;0;5;21;0;0;0
2021-10-28;2;5;22;0;1;0
2021-10-27;1;8;25;0;1;0
2021-10-26;2;8;25;0;1;0
2021-10-25;1;9;26;0;1;2
2021-10-24;0;10;26;0;0;2
2021-10-23;0;10;27;0;0;2
2021-10-22;0;11;27;0;0;1
2021-10-21;4;11;29;0;3;1
2021-10-20;2;7;26;0;0;1
2021-10-19;2;6;27;0;1;1
2021-10-18;2;5;27;0;1;2
2021-10-17;1;4;26;0;0;2
2021-10-16;3;4;26;0;0;2
2021-10-15;1;5;29;0;0;1
2021-10-14;1;5;29;0;0;1
2021-10-13;1;5;29;0;0;1
2021-10-12;0;4;30;0;0;0
2021-10-11;1;6;30;0;1;0
2021-10-10;0;8;30;0;0;0
2021-10-09;3;8;30;0;2;0
2021-10-08;0;6;28;0;0;0
2021-10-07;0;6;29;0;0;0
2021-10-06;1;6;31;0;0;0
2021-10-05;3;7;31;0;1;0
2021-10-04;4;10;30;0;3;0
2021-10-03;2;9;28;0;0;0
2021-10-02;1;11;28;0;0;0
2021-10-01;0;12;28;0;0;0
2021-09-30;1;14;29;0;0;0
2021-09-29;1;15;30;0;1;0
2021-09-28;6;16;29;0;4;0
2021-09-27;3;12;25;0;2;0
2021-09-26;2;11;24;0;2;0
2021-09-25;2;10;22;0;1;0
2021-09-24;4;9;22;0;2;0
2021-09-23;3;7;22;0;2;0
2021-09-22;3;8;20;0;3;0
2021-09-21;0;5;17;0;0;0
2021-09-20;1;5;17;0;1;0
2021-09-19;1;5;17;0;1;0
2021-09-18;0;4;17;0;0;0
2021-09-17;0;5;17;0;0;0
2021-09-16;3;5;17;0;3;0
2021-09-15;0;2;14;0;0;0
2021-09-14;0;3;14;0;0;0
2021-09-13;1;5;15;0;1;0
2021-09-12;0;4;14;0;0;0
2021-09-11;1;4;14;0;1;0
2021-09-10;0;4;14;0;0;0
2021-09-09;0;4;14;0;0;0
2021-09-08;1;4;16;0;1;0
2021-09-07;2;4;15;0;2;0
2021-09-06;0;3;13;0;0;0
2021-09-05;0;3;14;0;0;0
2021-09-04;1;3;14;0;1;0
2021-09-03;0;3;13;0;0;0
2021-09-02;0;3;13;0;0;0
2021-09-01;1;4;13;0;1;1
2021-08-31;1;5;12;0;1;1
2021-08-30;0;4;11;0;0;1
2021-08-29;0;4;11;0;0;1
2021-08-28;1;4;11;0;1;1
2021-08-27;0;4;10;0;0;1
2021-08-26;1;5;10;0;0;1
2021-08-25;2;5;11;0;2;1
2021-08-24;0;3;9;0;0;1
2021-08-23;0;3;10;0;0;0
2021-08-22;0;3;10;0;0;1
2021-08-21;1;4;10;0;1;1
2021-08-20;1;3;9;0;0;1
2021-08-19;2;3;10;0;1;1
2021-08-18;1;3;9;0;0;1
2021-08-17;0;3;11;0;0;1
2021-08-16;0;5;11;0;0;0
2021-08-15;1;5;12;0;1;1
2021-08-14;1;4;11;0;0;1
2021-08-13;1;5;14;0;0;1
2021-08-12;1;5;18;0;1;1
2021-08-11;1;4;17;0;0;1
2021-08-10;2;4;18;0;2;1
2021-08-09;0;2;16;0;0;0
2021-08-08;1;2;17;0;0;1
2021-08-07;1;2;18;0;0;1
2021-08-06;1;1;19;0;0;1
2021-08-05;1;1;21;0;0;1
2021-08-04;1;1;23;0;0;1
2021-08-03;1;1;25;0;0;1
2021-08-02;0;1;25;0;0;0
2021-08-01;0;2;25;0;0;1
2021-07-31;0;3;25;0;0;1
2021-07-30;0;3;25;0;0;1
2021-07-29;0;3;25;0;0;1
2021-07-28;0;4;27;0;0;1
2021-07-27;1;5;29;0;1;1
2021-07-26;1;4;29;0;0;1
2021-07-25;1;6;29;0;1;1
2021-07-24;0;5;30;0;0;1
2021-07-23;0;6;31;0;0;1
2021-07-22;1;6;32;0;0;0
2021-07-21;2;9;32;0;0;0
2021-07-20;1;12;32;0;0;0
2021-07-19;2;11;32;0;2;1
2021-07-18;1;10;30;0;0;1
2021-07-17;1;10;30;0;1;1
2021-07-16;0;10;33;0;0;1
2021-07-15;3;11;34;0;2;0
2021-07-14;4;10;34;0;4;0
2021-07-13;1;8;30;0;0;0
2021-07-12;3;10;32;0;2;1
2021-07-11;1;10;30;0;0;1
2021-07-10;1;10;30;0;1;1
2021-07-09;1;9;29;0;1;1
2021-07-08;2;8;28;0;1;0
2021-07-07;2;7;27;0;1;0
2021-07-06;4;6;27;0;3;0
2021-07-05;3;5;25;0;2;1
2021-07-04;0;5;24;0;0;1
2021-07-03;1;6;24;0;0;1
2021-07-02;1;6;24;0;0;1
2021-07-01;0;7;25;0;0;0
2021-06-30;0;9;25;0;0;0
2021-06-29;2;11;25;0;2;0
2021-06-28;2;10;23;0;2;2
2021-06-27;1;8;21;0;1;2
2021-06-26;0;7;21;0;0;2
2021-06-25;2;7;23;0;1;2
2021-06-24;2;5;23;0;2;1
2021-06-23;2;7;21;0;1;1
2021-06-22;1;7;20;0;0;1
2021-06-21;0;9;20;0;0;1
2021-06-20;0;9;20;0;0;1
2021-06-19;0;11;21;0;0;1
2021-06-18;0;11;22;0;0;1
2021-06-17;4;11;22;0;4;1
2021-06-16;2;7;19;0;0;1
2021-06-15;3;5;21;0;2;1
2021-06-14;1;5;19;0;0;1
2021-06-13;2;6;20;0;2;1
2021-06-12;0;5;21;0;0;1
2021-06-11;1;6;24;0;0;1
2021-06-10;1;6;25;0;0;1
2021-06-09;1;7;25;0;0;0
2021-06-08;2;8;25;0;0;0
2021-06-07;1;8;27;0;1;0
2021-06-06;2;7;27;0;1;0
2021-06-05;1;6;26;0;1;0
2021-06-04;2;5;26;0;0;0
2021-06-03;1;6;27;0;0;0
2021-06-02;4;7;28;0;2;0
2021-06-01;1;6;28;0;0;0
2021-05-31;1;6;28;0;0;0
2021-05-30;2;6;28;0;0;0
2021-05-29;0;6;29;0;0;0
2021-05-28;1;6;29;0;1;0
2021-05-27;3;6;31;0;3;0
2021-05-26;2;4;29;0;1;0
2021-05-25;0;4;31;0;0;1
2021-05-24;0;5;31;0;0;1
2021-05-23;1;7;32;0;0;2
2021-05-22;0;7;32;0;0;2
2021-05-21;1;8;32;0;1;2
2021-05-20;2;10;33;0;2;2
2021-05-19;1;11;31;0;0;2
2021-05-18;1;12;32;0;1;3
2021-05-17;2;11;32;0;1;3
2021-05-16;1;10;32;0;0;3
2021-05-15;1;12;35;0;1;3
2021-05-14;3;12;36;0;3;2
2021-05-13;4;9;34;0;2;2
2021-05-12;3;7;36;0;1;1
2021-05-11;1;8;37;0;0;3
2021-05-10;2;9;37;0;0;3
2021-05-09;3;11;38;0;2;3
2021-05-08;2;9;36;0;1;3
2021-05-07;1;8;38;0;0;2
2021-05-06;2;9;39;0;1;2
2021-05-05;2;8;38;0;1;2
2021-05-04;3;10;38;0;1;3
2021-05-03;5;10;37;0;2;3
2021-05-02;2;11;35;0;0;3
2021-05-01;1;11;35;0;0;3
2021-04-30;2;12;37;0;1;2
2021-04-29;2;11;36;0;0;1
2021-04-28;5;11;37;0;3;1
2021-04-27;1;10;37;0;0;1
2021-04-26;5;9;37;0;3;0
2021-04-25;1;7;34;0;0;0
2021-04-24;4;8;35;0;1;0
2021-04-23;1;8;34;0;0;0
2021-04-22;0;11;34;0;0;0
2021-04-21;2;13;35;0;2;0
2021-04-20;0;13;34;0;0;0
2021-04-19;2;17;35;0;1;0
2021-04-18;1;18;34;0;1;0
2021-04-17;3;17;33;0;2;0
2021-04-16;5;16;33;0;2;0
2021-04-15;4;14;31;0;3;0
2021-04-14;3;14;30;0;1;3
2021-04-13;6;14;30;0;3;2
2021-04-12;4;10;27;0;0;2
2021-04-11;1;11;30;0;0;1
2021-04-10;3;11;32;0;2;2
2021-04-09;1;9;32;0;0;3
2021-04-08;5;8;32;0;2;3
2021-04-07;1;8;30;0;1;3
2021-04-06;2;7;31;0;1;2
2021-04-05;2;7;31;0;1;2
2021-04-04;0;9;30;0;0;1
2021-04-03;1;9;30;0;0;1
2021-04-02;1;9;31;0;0;3
2021-04-01;4;10;31;0;2;2
2021-03-31;1;8;30;0;0;2
2021-03-30;1;8;31;0;1;1
2021-03-29;5;8;31;0;2;1
2021-03-28;2;6;31;0;0;1
2021-03-27;1;8;33;0;0;1
2021-03-26;3;8;34;0;1;3
2021-03-25;1;7;33;0;0;1
2021-03-24;3;9;35;0;0;1
2021-03-23;1;7;36;0;1;1
2021-03-22;2;8;38;0;1;1
2021-03-21;2;8;40;0;1;1
2021-03-20;0;8;39;0;0;1
2021-03-19;1;14;39;0;0;2
2021-03-18;2;16;41;0;1;1
2021-03-17;0;17;40;0;0;1
2021-03-16;2;17;40;0;2;1
2021-03-15;1;15;38;0;1;1
2021-03-14;3;16;37;1;0;2
2021-03-13;7;15;38;0;2;2
2021-03-12;6;13;39;0;3;1
2021-03-11;3;9;37;0;2;1
2021-03-10;2;8;35;0;1;1
2021-03-09;1;7;34;0;0;1
2021-03-08;5;8;34;0;3;1
2021-03-07;2;7;33;0;1;2
2021-03-06;1;7;33;0;0;2
2021-03-05;2;9;33;0;0;1
2021-03-04;1;10;33;0;1;1
2021-03-03;0;10;34;0;0;1
2021-03-02;2;10;35;0;0;1
2021-03-01;3;11;35;0;1;1
2021-02-28;2;12;34;0;1;2
2021-02-27;2;14;33;0;2;2
2021-02-26;2;15;31;0;2;1
2021-02-25;2;14;29;0;0;1
2021-02-24;1;14;30;0;0;1
2021-02-23;2;16;30;0;2;1
2021-02-22;3;14;31;0;1;1
2021-02-21;4;12;30;0;3;1
2021-02-20;4;9;27;0;3;1
2021-02-19;1;5;24;0;0;1
2021-02-18;1;6;25;0;1;1
2021-02-17;2;9;27;0;2;1
2021-02-16;0;8;25;0;0;1
2021-02-15;0;9;25;0;0;1
2021-02-14;1;9;25;0;0;1
2021-02-13;0;9;25;0;0;1
2021-02-12;2;11;25;0;2;1
2021-02-11;4;10;24;0;3;1
2021-02-10;1;6;22;0;0;1
2021-02-09;2;5;22;0;0;1
2021-02-08;0;7;23;0;0;1
2021-02-07;0;8;23;0;0;1
2021-02-06;4;8;23;0;2;1
2021-02-05;1;5;22;0;1;1
2021-02-04;0;4;22;0;0;1
2021-02-03;1;5;22;0;0;2
2021-02-02;2;5;22;0;2;2
2021-02-01;1;4;20;0;1;2
2021-01-31;0;3;20;0;0;2
2021-01-30;1;6;21;0;0;2
2021-01-29;0;7;21;0;0;3
2021-01-28;2;7;21;0;0;3
2021-01-27;1;7;22;0;0;3
2021-01-26;2;10;23;0;1;2
2021-01-25;0;12;22;0;0;2
2021-01-24;4;12;22;0;3;2
2021-01-23;3;9;19;2;0;2
2021-01-22;3;9;19;1;0;2
2021-01-21;2;9;22;1;0;2
2021-01-20;6;9;22;1;1;2
2021-01-19;8;10;22;1;1;1
2021-01-18;6;10;21;0;1;1
2021-01-17;3;9;21;0;0;1
2021-01-16;4;9;23;0;1;1
2021-01-15;3;8;22;0;1;1
2021-01-14;1;7;22;0;0;1
2021-01-13;5;9;23;0;2;1
2021-01-12;1;8;21;0;0;0
2021-01-11;1;7;21;0;0;0
2021-01-10;1;7;23;0;1;0
2021-01-09;0;6;24;0;0;0
2021-01-08;0;7;25;0;0;0
2021-01-07;4;8;25;0;2;0
2021-01-06;4;6;23;0;2;0
2021-01-05;1;4;23;0;0;0
2021-01-04;1;5;23;0;0;0
2021-01-03;0;6;28;0;0;0
2021-01-02;1;6;29;0;1;0
2021-01-01;1;5;28;0;1;0
2020-12-31;1;4;30;0;0;0
2020-12-30;1;4;30;0;1;0
2020-12-29;1;6;29;0;1;0
2020-12-28;2;5;28;0;1;0
2020-12-27;0;5;27;0;0;0
2020-12-26;0;5;27;0;0;0
2020-12-25;1;6;29;0;0;0
2020-12-24;0;8;29;0;0;0
2020-12-23;4;8;29;0;4;0
2020-12-22;0;5;25;0;0;0
2020-12-21;1;6;25;0;1;0
2020-12-20;0;5;25;0;0;0
2020-12-19;1;6;25;0;1;0
2020-12-18;2;7;24;0;2;0
2020-12-17;0;7;23;0;0;1
2020-12-16;1;8;24;0;1;1
2020-12-15;1;7;23;0;1;1
2020-12-14;0;6;23;0;0;1
2020-12-13;1;8;23;0;0;0
2020-12-12;2;7;24;0;1;0
2020-12-11;2;11;23;0;1;1
2020-12-10;1;11;22;0;1;1
2020-12-09;0;10;23;0;0;1
2020-12-08;1;13;24;0;0;1
2020-12-07;3;13;26;0;2;1
2020-12-06;0;10;24;0;0;0
2020-12-05;6;10;24;0;5;0
2020-12-04;1;5;19;0;1;1
2020-12-03;1;4;18;0;0;1
2020-12-02;3;6;20;0;1;1
2020-12-01;0;3;20;0;0;1
2020-11-30;1;3;21;0;0;1
2020-11-29;0;2;24;0;0;0
2020-11-28;0;2;24;0;0;0
2020-11-27;0;5;24;0;0;1
2020-11-26;2;5;25;0;2;1
2020-11-25;0;3;24;0;0;1
2020-11-24;0;4;25;0;0;1
2020-11-23;0;5;25;0;0;1
2020-11-22;0;5;25;0;0;1
2020-11-21;3;6;25;0;1;0
2020-11-20;0;5;24;0;0;0
2020-11-19;0;6;24;0;0;0
2020-11-18;2;8;24;0;1;0
2020-11-17;2;7;23;0;1;0
2020-11-16;0;8;22;0;0;0
2020-11-15;2;9;22;0;1;0
2020-11-14;1;10;21;0;0;0
2020-11-13;1;9;21;0;1;0
2020-11-12;3;8;21;0;0;0
2020-11-11;3;8;21;0;0;0
2020-11-10;3;8;21;0;2;0
2020-11-09;4;8;19;0;2;0
2020-11-08;4;7;17;0;1;0
2020-11-07;1;8;17;0;1;0
2020-11-06;0;10;17;0;0;0
2020-11-05;0;10;17;0;0;0
2020-11-04;0;10;18;0;0;0
2020-11-03;2;11;19;0;2;0
2020-11-02;1;10;17;0;1;0
2020-11-01;4;10;16;0;4;0
2020-10-31;3;6;12;0;2;0
2020-10-30;0;3;10;0;0;0
2020-10-29;0;3;10;0;0;0
2020-10-28;1;3;12;0;1;0
2020-10-27;1;2;11;0;1;0
2020-10-26;1;1;11;0;1;0
2020-10-25;0;0;12;0;0;0
2020-10-24;0;0;12;0;0;0
2020-10-23;0;0;14;0;0;0
2020-10-22;0;0;14;0;0;0
2020-10-21;0;1;14;0;0;0
2020-10-20;0;3;15;0;0;1
2020-10-19;0;3;15;0;0;1
2020-10-18;0;3;15;0;0;1
2020-10-17;0;3;16;0;0;1
2020-10-16;0;3;17;0;0;1
2020-10-15;1;4;21;0;1;1
2020-10-14;2;4;20;0;1;0
2020-10-13;1;3;21;0;0;1
2020-10-12;0;4;20;0;0;1
2020-10-11;0;5;21;0;0;0
2020-10-10;0;5;21;0;0;0
2020-10-09;1;5;24;0;1;0
2020-10-08;2;4;24;0;1;0
2020-10-07;0;2;22;0;0;0
2020-10-06;1;3;23;0;1;0
2020-10-05;1;4;24;0;1;0
2020-10-04;0;3;23;0;0;0
2020-10-03;0;4;23;0;0;0
2020-10-02;0;6;25;0;0;0
2020-10-01;0;6;26;0;0;0
2020-09-30;1;9;27;0;0;0
2020-09-29;3;9;28;0;1;0
2020-09-28;0;7;26;0;0;0
2020-09-27;2;9;28;0;1;0
2020-09-26;2;8;27;0;2;0
2020-09-25;0;5;24;0;0;0
2020-09-24;3;6;24;0;2;0
2020-09-23;1;4;24;0;0;0
2020-09-22;0;7;25;0;0;0
2020-09-21;2;7;25;0;1;0
2020-09-20;0;7;24;0;0;0
2020-09-19;0;7;24;0;0;0
2020-09-18;1;8;27;0;1;0
2020-09-17;1;7;26;0;1;0
2020-09-16;3;9;25;0;3;0
2020-09-15;0;7;22;0;0;0
2020-09-14;2;7;23;0;2;0
2020-09-13;0;5;22;0;0;0
2020-09-12;1;7;24;0;1;0
2020-09-11;0;7;24;0;0;0
2020-09-10;3;8;25;0;2;0
2020-09-09;1;7;26;0;1;0
2020-09-08;0;7;26;0;0;0
2020-09-07;0;7;26;0;0;0
2020-09-06;2;8;28;0;2;0
2020-09-05;1;6;26;0;1;0
2020-09-04;1;6;25;0;0;0
2020-09-03;2;6;25;0;2;0
2020-09-02;2;4;25;0;1;0
2020-09-01;0;3;26;0;0;0
2020-08-31;2;5;27;0;2;0
2020-08-30;0;4;25;0;0;0
2020-08-29;1;4;25;0;1;0
2020-08-28;0;3;25;0;0;0
2020-08-27;0;4;26;0;0;0
2020-08-26;0;7;26;0;0;0
2020-08-25;2;7;29;0;1;0
2020-08-24;2;6;28;0;2;0
2020-08-23;0;4;26;0;0;0
2020-08-22;0;5;29;0;0;0
2020-08-21;1;6;32;0;1;0
2020-08-20;3;7;41;0;2;0
2020-08-19;0;5;42;0;0;0
2020-08-18;0;6;43;0;0;0
2020-08-17;0;10;44;0;0;0
2020-08-16;1;11;44;0;1;0
2020-08-15;1;10;43;0;1;0
2020-08-14;2;11;44;0;1;0
2020-08-13;1;9;44;0;1;1
2020-08-12;1;8;43;0;1;1
2020-08-11;4;7;42;0;4;1
2020-08-10;1;5;38;0;1;1
2020-08-09;0;6;37;0;0;1
2020-08-08;2;7;39;0;0;1
2020-08-07;0;7;39;0;0;0
2020-08-06;1;7;42;0;1;1
2020-08-05;0;7;42;0;0;1
2020-08-04;2;8;42;0;2;1
2020-08-03;2;6;41;0;1;1
2020-08-02;2;8;40;0;2;1
2020-08-01;1;6;38;0;0;0
2020-07-31;0;5;39;0;0;0
2020-07-30;1;9;40;0;1;0
2020-07-29;1;11;39;0;0;0
2020-07-28;0;21;39;0;0;0
2020-07-27;3;24;39;0;3;0
2020-07-26;0;22;38;0;0;0
2020-07-25;0;23;38;0;0;0
2020-07-24;4;23;39;0;3;0
2020-07-23;5;20;36;0;1;0
2020-07-22;14;21;36;0;7;0
2020-07-21;7;16;29;0;6;0
2020-07-20;4;9;25;0;2;0
2020-07-19;2;7;24;0;1;0
2020-07-18;0;5;23;0;0;0
2020-07-17;0;5;23;0;0;0
2020-07-16;2;7;24;0;2;0
2020-07-15;3;6;22;0;2;0
2020-07-14;0;7;21;0;0;0
2020-07-13;0;8;22;0;0;0
2020-07-12;0;8;22;0;0;0
2020-07-11;0;9;23;0;0;0
2020-07-10;2;9;24;0;2;0
2020-07-09;1;7;24;0;1;0
2020-07-08;4;7;24;0;3;0
2020-07-07;1;4;21;0;1;0
2020-07-06;0;3;20;0;0;0
2020-07-05;1;3;20;0;1;0
2020-07-04;0;2;19;0;0;0
2020-07-03;0;5;19;0;0;0
2020-07-02;1;5;19;0;1;0
2020-07-01;1;5;18;0;1;0
2020-06-30;0;4;17;0;0;0
2020-06-29;0;5;19;0;0;0
2020-06-28;0;5;20;0;0;0
