﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-23;0;0;1;0;0;0
2021-10-22;0;0;1;0;0;0
2021-10-21;0;0;1;0;0;0
2021-10-20;0;0;1;0;0;0
2021-10-19;0;0;1;0;0;0
2021-10-18;0;0;1;0;0;0
2021-10-17;0;0;1;0;0;0
2021-10-16;0;0;1;0;0;0
2021-10-15;0;0;1;0;0;0
2021-10-14;0;0;1;0;0;0
2021-10-13;0;0;1;0;0;0
2021-10-12;0;0;1;0;0;0
2021-10-11;0;0;1;0;0;0
2021-10-10;0;0;1;0;0;0
2021-10-09;0;0;1;0;0;0
2021-10-08;0;0;1;0;0;0
2021-10-07;0;0;1;0;0;0
2021-10-06;0;0;1;0;0;0
2021-10-05;0;0;1;0;0;0
2021-10-04;0;0;1;0;0;0
2021-10-03;0;0;1;0;0;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;1;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;1;0;0;0
2021-09-26;0;1;1;0;0;0
2021-09-25;0;1;1;0;0;0
2021-09-24;1;1;1;0;1;0
2021-07-03;0;0;3;0;0;0
2021-07-02;0;0;4;0;0;0
2021-07-01;0;0;4;0;0;0
2021-06-30;0;0;6;0;0;0
2021-06-29;0;0;6;0;0;0
2021-06-28;0;0;7;0;0;0
2021-06-27;0;0;7;0;0;0
2021-06-26;0;0;7;0;0;0
2021-06-25;0;0;7;0;0;0
2021-06-24;0;0;8;0;0;0
2021-06-23;0;0;8;0;0;0
2021-06-22;0;0;8;0;0;0
2021-06-21;0;0;10;0;0;0
2021-06-20;0;0;10;0;0;0
2021-06-19;0;0;11;0;0;0
2021-06-18;0;0;11;0;0;0
2021-06-17;0;0;12;0;0;0
2021-06-16;0;0;12;0;0;0
2021-06-15;0;0;12;0;0;0
2021-06-14;0;0;12;0;0;0
2021-06-13;0;0;12;0;0;0
2021-06-12;0;0;12;0;0;0
2021-06-11;0;0;12;0;0;0
2021-06-10;0;3;13;0;0;2
2021-06-09;0;4;13;0;0;0
2021-06-08;0;4;13;0;0;0
2021-06-07;0;6;13;0;0;0
2021-06-06;0;6;13;0;0;1
2021-06-05;0;7;13;0;0;1
2021-06-04;3;7;13;0;1;1
2021-06-03;1;6;12;0;0;1
2021-06-02;0;6;12;0;0;1
2021-06-01;4;7;12;0;0;0
2021-05-31;0;7;12;0;0;0
2021-05-30;2;7;12;0;1;1
2021-05-29;3;7;13;0;0;1
2021-05-28;0;8;21;0;0;1
2021-05-27;0;9;33;0;0;2
2021-05-26;4;9;41;0;1;2
2021-05-25;0;7;48;0;0;0
2021-05-24;0;7;59;0;0;0
2021-05-23;3;8;70;0;2;1
2021-05-22;1;6;81;0;0;1
2021-05-21;2;6;84;0;2;1
2021-05-20;2;5;92;0;2;2
2021-05-19;1;3;99;0;0;2
2021-05-18;0;4;106;0;0;2
2021-05-17;2;4;114;0;0;2
2021-05-16;1;4;125;0;0;2
2021-05-15;0;4;137;0;0;2
2021-05-14;3;4;150;0;1;2
2021-05-13;0;3;161;0;0;2
2021-05-12;1;3;176;0;0;2
2021-05-11;3;3;188;0;1;2
2021-05-10;0;2;196;0;0;2
2021-05-09;0;2;207;0;0;2
2021-05-08;2;2;215;0;0;2
2021-05-07;0;2;228;0;0;2
2021-05-06;0;4;238;0;0;2
2021-05-05;2;12;247;0;0;3
2021-05-04;0;24;257;0;0;3
2021-05-03;0;32;273;0;0;3
2021-05-02;0;40;315;0;0;3
2021-05-01;0;51;344;0;0;2
2021-04-30;2;62;388;0;2;3
2021-04-29;10;73;426;0;3;6
2021-04-28;12;70;453;0;9;5
2021-04-27;9;68;481;0;8;4
2021-04-26;10;68;503;0;6;5
2021-04-25;12;69;513;0;9;5
2021-04-24;12;66;514;0;6;3
2021-04-23;15;68;516;0;10;5
2021-04-22;4;69;527;0;1;5
2021-04-21;11;80;556;0;7;5
2021-04-20;10;83;556;0;5;6
2021-04-19;11;90;551;0;7;5
2021-04-18;10;95;544;0;5;6
2021-04-17;16;98;539;0;8;4
2021-04-16;15;98;531;0;9;4
2021-04-15;15;96;522;0;10;3
2021-04-14;14;97;512;0;9;5
2021-04-13;16;96;503;0;11;3
2021-04-12;15;90;492;0;11;1
2021-04-11;14;88;481;0;8;0
2021-04-10;15;99;473;0;9;0
2021-04-09;14;133;464;0;4;0
2021-04-08;16;165;460;0;8;0
2021-04-07;13;204;452;0;5;0
2021-04-06;12;243;447;0;4;0
2021-04-05;19;273;443;0;7;0
2021-04-04;26;303;436;0;19;0
2021-04-03;54;317;417;0;41;0
2021-04-02;53;293;376;1;33;0
2021-04-01;56;269;343;1;34;0
2021-03-31;61;241;309;0;33;0
2021-03-30;56;229;276;0;38;0
2021-03-29;57;227;238;0;44;0
2021-03-28;52;194;194;0;44;0
2021-03-27;31;150;150;0;25;0
2021-03-26;20;125;125;0;17;0
2021-03-25;18;108;108;0;15;0
2021-03-24;37;93;93;0;34;0
2021-03-23;48;59;59;0;45;0
2021-03-22;14;14;14;0;14;0
