﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;22;74;322;0;15;2
2024-05-06;18;71;317;0;13;2
2024-05-05;11;66;314;0;9;4
2024-05-04;4;63;323;0;2;6
2024-05-03;9;66;338;0;6;5
2024-05-02;15;70;345;0;6;5
2024-05-01;12;69;362;0;9;4
2024-04-30;16;72;364;0;12;4
2024-04-29;11;69;360;0;5;3
2024-04-28;9;76;362;0;6;3
2024-04-27;8;78;369;1;5;4
2024-04-26;14;77;375;1;10;2
2024-04-25;13;75;377;0;10;2
2024-04-24;16;82;378;0;11;3
2024-04-23;12;82;387;0;7;1
2024-04-22;18;88;387;0;13;1
2024-04-21;11;91;381;0;8;1
2024-04-20;7;85;395;0;4;1
2024-04-19;12;85;407;0;8;2
2024-04-18;22;90;438;0;19;3
2024-04-17;15;98;441;1;11;2
2024-04-16;17;107;450;1;13;2
2024-04-15;18;100;456;1;14;1
2024-04-14;5;99;450;1;2;1
2024-04-13;6;110;482;1;3;1
2024-04-12;18;117;513;1;12;2
2024-04-11;32;122;539;0;26;3
2024-04-10;28;114;536;0;23;4
2024-04-09;11;103;540;0;7;5
2024-04-08;17;121;542;0;13;4
2024-04-07;16;118;536;0;9;4
2024-04-06;17;115;544;0;12;5
2024-04-05;21;108;563;0;17;5
2024-04-04;22;104;570;0;14;5
2024-04-03;20;101;581;0;14;4
2024-04-02;29;98;601;0;20;4
2024-04-01;16;86;602;0;12;3
2024-03-31;12;95;593;0;7;3
2024-03-30;12;95;611;0;6;3
2024-03-29;19;96;647;0;11;3
2024-03-28;17;107;666;0;10;3
2024-03-27;17;111;682;0;9;2
2024-03-26;18;140;696;0;11;3
2024-03-25;27;152;702;0;20;3
2024-03-24;11;153;692;0;7;3
2024-03-23;8;167;692;0;7;3
2024-03-22;29;167;703;0;23;3
2024-03-21;17;177;692;0;15;3
2024-03-20;47;197;701;0;37;2
2024-03-19;31;196;681;0;26;3
2024-03-18;25;192;663;0;19;3
2024-03-17;23;199;656;0;14;3
2024-03-16;11;192;691;0;9;3
2024-03-15;40;190;720;0;37;3
2024-03-14;42;171;722;0;36;3
2024-03-13;41;164;734;0;37;2
2024-03-12;26;152;719;1;24;3
2024-03-11;32;156;708;1;23;2
2024-03-10;11;163;691;1;8;2
2024-03-09;11;177;707;1;6;2
2024-03-08;23;175;725;0;17;2
2024-03-07;38;182;731;0;34;3
2024-03-06;32;192;717;0;28;5
2024-03-05;34;195;715;0;25;4
2024-03-04;38;197;695;0;30;2
2024-03-03;27;191;674;0;22;2
2024-03-02;8;186;669;0;3;2
2024-03-01;28;191;699;0;21;2
2024-02-29;48;178;704;0;41;3
2024-02-28;39;160;687;0;32;3
2024-02-27;36;138;676;0;29;3
2024-02-26;28;131;658;0;24;2
2024-02-25;19;124;650;0;14;2
2024-02-24;15;117;679;0;10;2
2024-02-23;12;121;691;0;10;2
2024-02-22;26;163;707;0;17;2
2024-02-21;21;181;730;0;14;2
2024-02-20;28;204;740;0;24;2
2024-02-19;21;226;734;0;16;3
2024-02-18;12;231;723;0;8;3
2024-02-17;17;237;737;0;12;3
2024-02-16;56;232;747;0;48;4
2024-02-15;46;211;716;0;39;4
2024-02-14;45;194;698;0;43;4
2024-02-13;51;175;664;0;45;5
2024-02-12;26;150;624;0;22;5
2024-02-11;18;152;608;0;13;4
2024-02-10;9;143;608;0;7;5
2024-02-09;32;147;614;0;24;6
2024-02-08;27;139;609;0;24;5
2024-02-07;29;151;589;0;23;3
2024-02-06;25;154;572;0;20;2
2024-02-05;31;157;558;0;22;1
2024-02-04;9;153;542;0;4;2
2024-02-03;15;162;542;0;8;3
2024-02-02;23;169;541;0;17;3
2024-02-01;39;196;531;0;33;3
2024-01-31;34;185;506;0;30;2
2024-01-30;29;181;479;0;25;1
2024-01-29;25;200;455;1;20;1
2024-01-28;16;206;436;1;14;1
2024-01-27;19;210;428;1;13;0
2024-01-26;48;201;425;0;42;0
2024-01-25;30;182;388;0;22;0
2024-01-24;32;184;376;0;25;0
2024-01-23;52;178;361;0;46;1
2024-01-22;30;155;318;0;25;2
2024-01-21;19;138;298;0;18;2
2024-01-20;10;126;294;0;5;2
2024-01-19;26;125;300;0;21;4
2024-01-18;33;116;297;0;27;4
2024-01-17;28;102;284;0;22;4
2024-01-16;29;98;272;0;22;4
2024-01-15;11;79;260;0;8;4
2024-01-14;7;77;259;0;5;4
2024-01-13;9;79;265;0;4;4
2024-01-12;21;81;269;0;13;5
2024-01-11;16;70;271;0;10;5
2024-01-10;24;68;267;0;20;5
2024-01-09;10;55;264;1;6;5
2024-01-08;8;57;268;1;6;5
2024-01-07;11;53;270;1;6;6
2024-01-06;7;47;270;1;4;5
2024-01-05;9;44;277;1;5;5
2024-01-04;13;45;278;1;9;5
2024-01-03;12;45;287;1;6;5
2024-01-02;14;42;290;1;9;5
2024-01-01;7;44;287;0;3;4
2023-12-31;3;52;289;0;1;3
2023-12-30;3;54;292;0;1;2
2023-12-29;8;58;309;0;5;1
2023-12-28;12;67;319;0;10;1
2023-12-27;10;70;324;0;6;2
2023-12-26;13;82;337;0;9;2
2023-12-25;15;86;339;0;7;1
2023-12-24;6;90;352;0;2;0
2023-12-23;8;97;374;0;5;0
2023-12-22;19;100;388;0;13;0
2023-12-21;17;99;395;0;13;0
2023-12-20;21;93;395;0;19;1
2023-12-19;18;90;393;0;12;2
2023-12-18;16;80;394;0;12;2
2023-12-17;13;87;396;0;9;1
2023-12-16;11;86;398;1;8;1
2023-12-15;14;86;409;1;11;0
2023-12-14;12;81;404;1;11;1
2023-12-13;18;84;401;1;13;2
2023-12-12;8;75;397;1;5;2
2023-12-11;23;90;401;0;19;2
2023-12-10;13;78;391;0;10;2
2023-12-09;10;72;394;0;7;2
2023-12-08;7;70;396;0;6;2
2023-12-07;15;68;401;0;10;3
2023-12-06;8;75;398;0;5;5
2023-12-05;23;89;410;0;20;4
2023-12-04;9;83;394;0;8;4
2023-12-03;7;94;394;0;7;4
2023-12-02;6;99;403;0;5;4
2023-12-01;7;114;405;0;5;3
2023-11-30;20;134;411;0;14;3
2023-11-29;24;140;408;0;18;4
2023-11-28;19;143;401;0;15;5
2023-11-27;21;142;397;0;17;4
2023-11-26;14;141;389;0;11;5
2023-11-25;24;143;389;0;20;5
2023-11-24;27;136;381;0;23;4
2023-11-23;24;126;369;0;21;3
2023-11-22;25;123;362;0;17;3
2023-11-21;17;111;360;0;15;3
2023-11-20;21;104;351;0;20;3
2023-11-19;17;94;337;0;12;4
2023-11-18;15;90;333;0;13;4
2023-11-17;18;86;330;0;13;5
2023-11-16;26;87;333;0;20;3
2023-11-15;12;76;324;1;4;3
2023-11-14;14;84;329;0;8;3
2023-11-13;13;82;334;0;9;4
2023-11-12;13;88;332;0;9;5
2023-11-11;13;84;333;0;9;5
2023-11-10;18;83;336;0;12;8
2023-11-09;16;84;335;0;11;6
2023-11-08;16;81;328;0;12;5
2023-11-07;11;77;328;0;8;5
2023-11-06;19;80;331;0;14;5
2023-11-05;8;78;319;0;6;6
2023-11-04;9;83;330;0;4;6
2023-11-03;22;88;346;0;16;5
2023-11-02;9;83;358;0;5;5
2023-11-01;16;90;364;0;11;4
2023-10-31;14;88;368;0;9;4
2023-10-30;17;94;368;0;13;3
2023-10-29;12;99;357;0;9;5
2023-10-28;12;96;352;0;7;5
2023-10-27;16;97;365;0;11;3
2023-10-26;17;94;373;0;13;3
2023-10-25;14;92;380;0;12;2
2023-10-24;23;96;387;0;14;2
2023-10-23;24;92;383;0;17;1
2023-10-22;10;83;370;0;7;3
2023-10-21;11;90;376;0;5;3
2023-10-20;11;91;384;0;8;3
2023-10-19;16;92;391;0;10;3
2023-10-18;17;92;397;0;11;2
2023-10-17;21;92;408;0;14;3
2023-10-16;14;80;410;0;8;1
2023-10-15;18;84;417;0;12;2
2023-10-14;12;81;420;0;7;2
2023-10-13;12;75;428;0;11;2
2023-10-12;15;83;435;0;12;3
2023-10-11;14;93;440;0;10;4
2023-10-10;8;111;449;0;5;5
2023-10-09;16;116;453;0;13;3
2023-10-08;15;121;455;0;14;3
2023-10-07;6;116;456;0;4;4
2023-10-06;20;114;473;0;17;4
2023-10-05;23;102;479;0;18;6
2023-10-04;32;106;482;0;26;6
2023-10-03;15;97;478;0;11;6
2023-10-02;20;104;492;0;14;4
2023-10-01;11;109;491;0;9;4
2023-09-30;5;110;499;0;4;4
2023-09-29;10;110;509;0;4;1
2023-09-28;24;118;531;0;22;1
2023-09-27;22;109;532;0;20;3
2023-09-26;25;106;531;0;18;3
2023-09-25;22;104;516;0;20;2
2023-09-24;12;107;502;1;8;2
2023-09-23;9;114;506;0;5;2
2023-09-22;18;125;508;0;13;1
2023-09-21;17;128;504;0;12;1
2023-09-20;20;129;502;0;14;3
2023-09-19;23;135;497;0;16;3
2023-09-18;27;135;492;0;22;2
2023-09-17;20;132;479;0;15;2
2023-09-16;21;128;473;0;12;2
2023-09-15;26;131;469;0;19;1
2023-09-14;18;125;460;0;15;1
2023-09-13;23;133;450;0;17;3
2023-09-12;26;138;437;0;19;3
2023-09-11;23;139;424;0;19;4
2023-09-10;15;141;410;0;9;3
2023-09-09;21;156;415;0;16;2
2023-09-08;18;151;411;0;16;2
2023-09-07;24;154;410;0;20;2
2023-09-06;27;150;396;0;22;4
2023-09-05;25;152;381;0;19;4
2023-09-04;28;158;367;0;24;4
2023-09-03;28;154;349;0;22;4
2023-09-02;17;136;336;0;14;3
2023-09-01;24;128;326;0;17;3
2023-08-31;24;123;313;0;19;3
2023-08-30;30;110;300;0;20;2
2023-08-29;31;98;287;0;26;1
2023-08-28;25;81;266;0;18;1
2023-08-27;8;69;257;0;5;1
2023-08-26;8;74;260;0;6;1
2023-08-25;17;77;262;0;11;1
2023-08-24;10;76;252;0;7;2
2023-08-23;16;78;251;0;11;2
2023-08-22;14;78;254;0;9;2
2023-08-21;15;74;251;0;10;2
2023-08-20;13;69;248;0;10;2
2023-08-19;13;65;242;0;7;3
2023-08-18;14;61;242;0;9;3
2023-08-17;14;67;236;0;9;3
2023-08-16;14;75;240;0;10;4
2023-08-15;9;80;232;0;5;1
2023-08-14;10;80;230;0;5;1
2023-08-13;10;82;232;0;6;1
2023-08-12;7;81;228;0;6;3
2023-08-11;19;82;229;0;10;3
2023-08-10;25;80;224;1;15;3
2023-08-09;26;70;215;1;20;3
2023-08-08;10;52;201;1;3;0
2023-08-07;12;53;204;0;8;0
2023-08-06;8;50;199;0;4;2
2023-08-05;9;52;202;0;4;3
2023-08-04;12;58;201;0;10;3
2023-08-03;9;56;195;0;4;3
2023-08-02;9;61;199;0;5;3
2023-08-01;12;58;200;0;6;0
2023-07-31;11;57;202;0;8;0
2023-07-30;8;63;205;0;4;1
2023-07-29;12;65;211;0;9;2
2023-07-28;10;62;208;0;7;3
2023-07-27;15;59;211;0;10;3
2023-07-26;8;56;207;0;4;3
2023-07-25;8;53;212;1;4;0
2023-07-24;16;60;210;1;13;0
2023-07-23;8;52;200;0;6;1
2023-07-22;9;52;204;0;8;1
2023-07-21;7;53;211;0;4;2
2023-07-20;10;52;220;0;8;1
2023-07-19;6;50;224;0;4;1
2023-07-18;15;52;232;0;11;1
2023-07-17;5;44;227;0;1;1
2023-07-16;8;48;233;1;5;2
2023-07-15;11;48;241;1;7;2
2023-07-14;6;44;242;1;1;2
2023-07-13;9;50;249;1;5;1
2023-07-12;11;49;252;1;7;1
2023-07-11;8;47;257;1;6;2
2023-07-10;9;50;258;1;7;2
2023-07-09;8;49;255;0;4;5
2023-07-08;7;52;265;0;3;5
2023-07-07;10;58;279;0;4;6
2023-07-06;8;62;283;0;4;3
2023-07-05;9;62;289;0;6;3
2023-07-04;11;66;301;0;7;4
2023-07-03;10;63;298;0;3;4
2023-07-02;9;69;301;0;8;4
2023-07-01;13;64;321;0;9;4
2023-06-30;15;57;321;0;10;4
2023-06-29;10;55;329;0;7;3
2023-06-28;13;62;341;0;9;3
2023-06-27;9;65;348;0;5;3
2023-06-26;13;72;356;0;10;3
2023-06-25;5;81;353;0;1;5
2023-06-24;5;86;367;0;1;6
2023-06-23;13;92;376;0;9;7
2023-06-22;17;96;376;0;9;7
2023-06-21;20;94;377;0;14;6
2023-06-20;16;89;375;0;11;5
2023-06-19;25;83;369;0;12;5
2023-06-18;10;80;364;0;6;5
2023-06-17;11;81;377;0;9;7
2023-06-16;18;76;377;0;15;9
2023-06-15;10;76;373;0;8;8
2023-06-14;15;85;382;0;6;6
2023-06-13;14;87;387;0;8;7
2023-06-12;18;92;385;0;12;7
2023-06-11;11;98;383;0;6;7
2023-06-10;4;98;396;0;3;9
2023-06-09;21;102;406;0;13;10
2023-06-08;26;116;400;0;18;11
2023-06-07;17;105;396;0;8;10
2023-06-06;18;115;404;0;8;8
2023-06-05;26;125;402;0;16;8
2023-06-04;8;124;398;0;4;10
2023-06-03;10;134;402;1;5;13
2023-06-02;40;138;420;0;22;12
2023-06-01;17;129;409;1;9;9
2023-05-31;29;129;407;1;17;9
2023-05-30;26;117;400;1;17;10
2023-05-29;30;111;391;1;16;9
2023-05-28;22;105;377;1;13;11
2023-05-27;16;100;379;0;8;12
2023-05-26;24;98;379;0;16;11
2023-05-25;20;100;374;0;10;10
2023-05-24;19;98;380;0;9;10
2023-05-23;19;100;391;0;12;10
2023-05-22;19;108;387;0;10;9
2023-05-21;10;109;395;0;7;13
2023-05-20;15;110;398;1;7;13
2023-05-19;30;112;399;1;19;13
2023-05-18;19;112;394;1;11;13
2023-05-17;19;116;396;1;11;14
2023-05-16;30;113;406;1;21;12
2023-05-15;16;107;394;1;8;12
2023-05-14;12;118;391;1;6;14
2023-05-13;17;118;406;1;8;13
2023-05-12;30;119;407;2;20;10
2023-05-11;26;107;402;3;13;11
2023-05-10;19;115;405;3;8;14
2023-05-09;26;119;428;3;14;11
2023-05-08;30;113;425;2;17;11
2023-05-07;14;105;420;2;6;12
2023-05-06;19;109;445;2;12;14
2023-05-05;22;100;453;2;9;11
2023-05-04;35;105;465;2;21;10
2023-05-03;25;94;497;1;11;11
2023-05-02;19;91;565;1;10;9
2023-05-01;21;97;591;0;9;11
2023-04-30;18;111;601;0;6;13
2023-04-29;10;113;626;0;2;16
2023-04-28;24;131;745;0;16;10
2023-04-27;21;125;764;0;5;6
2023-04-26;19;123;785;0;11;6
2023-04-25;25;125;800;0;12;5
2023-04-24;38;125;794;1;22;6
2023-04-23;16;120;779;1;8;7
2023-04-22;30;119;778;1;17;9
2023-04-21;17;102;773;1;11;7
2023-04-20;14;111;766;1;5;8
2023-04-19;20;114;767;1;10;6
2023-04-18;24;116;767;1;12;4
2023-04-17;27;120;765;1;20;3
2023-04-16;12;138;751;0;5;2
2023-04-15;15;144;753;0;6;4
2023-04-14;27;150;755;0;17;4
2023-04-13;18;163;749;0;10;4
2023-04-12;20;176;754;0;12;9
2023-04-11;32;182;751;0;16;9
2023-04-10;48;223;741;0;26;10
2023-04-09;20;280;720;0;6;8
2023-04-08;23;309;724;0;15;10
2023-04-07;45;315;721;0;34;11
2023-04-06;35;314;692;0;13;12
2023-04-05;37;426;686;1;12;10
2023-04-04;78;451;686;2;36;9
2023-04-03;128;440;662;4;66;12
2023-04-02;60;400;601;2;29;11
2023-04-01;50;375;587;2;20;11
2023-03-31;65;362;587;1;22;10
2023-03-30;212;344;597;0;120;12
2023-03-29;89;221;486;0;52;11
2023-03-28;72;167;443;1;41;10
2023-03-27;77;130;406;0;54;12
2023-03-26;16;77;355;1;8;10
2023-03-25;16;80;355;1;9;10
2023-03-24;17;77;352;1;6;10
2023-03-23;20;81;356;1;11;9
2023-03-22;14;79;358;1;5;7
2023-03-21;13;87;361;1;6;8
2023-03-20;20;97;357;1;9;7
2023-03-19;21;98;352;2;8;8
2023-03-18;16;97;351;1;6;7
2023-03-17;23;99;361;1;10;7
2023-03-16;19;98;371;1;11;9
2023-03-15;25;101;372;1;11;7
2023-03-14;27;96;376;1;19;6
2023-03-13;18;89;364;1;9;8
2023-03-12;12;99;360;1;6;8
2023-03-11;13;103;362;1;6;7
2023-03-10;20;100;373;1;8;7
2023-03-09;24;110;381;1;15;9
2023-03-08;15;117;377;1;7;4
2023-03-07;20;148;375;1;8;5
2023-03-06;26;145;375;0;11;6
2023-03-05;22;138;368;0;8;5
2023-03-04;13;134;367;0;6;6
2023-03-03;32;131;370;0;13;7
2023-03-02;38;127;364;0;18;6
2023-03-01;56;112;356;0;47;4
2023-02-28;17;77;316;1;11;8
2023-02-27;15;79;311;2;8;7
2023-02-26;8;80;312;2;5;8
2023-02-25;7;77;328;0;1;10
2023-02-24;18;79;347;0;10;9
2023-02-23;18;78;362;0;5;10
2023-02-22;19;89;369;0;8;8
2023-02-21;26;101;371;0;13;8
2023-02-20;23;102;369;0;12;7
2023-02-19;7;105;366;0;4;7
2023-02-18;8;108;376;0;3;9
2023-02-17;17;111;387;0;8;8
2023-02-16;26;109;389;0;14;6
2023-02-15;29;110;393;1;17;4
2023-02-14;23;113;386;0;11;3
2023-02-13;24;112;379;0;16;2
2023-02-12;11;99;367;0;6;2
2023-02-11;13;103;370;0;5;3
2023-02-10;12;102;376;0;4;3
2023-02-09;30;109;382;0;16;3
2023-02-08;28;98;379;0;18;3
2023-02-07;25;85;367;1;12;5
2023-02-06;13;78;361;1;7;4
2023-02-05;15;80;358;0;7;4
2023-02-04;10;81;356;0;3;5
2023-02-03;18;87;357;0;7;6
2023-02-02;18;104;358;0;11;5
2023-02-01;12;113;354;0;5;4
2023-01-31;16;136;354;0;11;6
2023-01-30;17;138;348;0;9;4
2023-01-29;14;141;339;0;9;3
2023-01-28;15;143;332;0;8;4
2023-01-27;38;143;328;0;26;3
2023-01-26;31;130;307;0;17;2
2023-01-25;40;126;298;0;28;2
2023-01-24;24;108;281;0;12;2
2023-01-23;21;111;281;0;13;2
2023-01-22;19;107;270;0;13;3
2023-01-21;11;98;274;0;7;4
2023-01-20;25;94;272;0;13;3
2023-01-19;20;89;271;0;16;2
2023-01-18;14;87;265;0;9;2
2023-01-17;26;89;265;0;19;2
2023-01-16;15;83;251;0;12;2
2023-01-15;6;77;241;0;3;2
2023-01-14;7;83;243;0;4;4
2023-01-13;18;84;247;0;11;5
2023-01-12;19;78;245;0;13;6
2023-01-11;19;69;243;0;11;5
2023-01-10;19;69;238;0;17;5
2023-01-09;13;61;223;0;11;6
2023-01-08;13;56;217;0;7;7
2023-01-07;6;53;214;0;3;6
2023-01-06;8;48;223;0;4;4
2023-01-05;8;48;226;0;4;3
2023-01-04;14;48;233;0;8;2
2023-01-03;14;45;227;0;9;2
2023-01-02;10;45;226;0;5;2
2023-01-01;11;52;227;0;6;3
2022-12-31;4;59;228;0;0;3
2022-12-30;7;62;233;0;1;4
2022-12-29;9;76;238;0;4;5
2022-12-28;9;76;237;0;4;4
2022-12-27;14;84;237;0;8;4
2022-12-26;14;86;235;0;10;4
2022-12-25;16;86;227;0;8;4
2022-12-24;12;83;222;1;7;4
2022-12-23;24;80;219;0;18;5
2022-12-22;10;67;202;0;7;5
2022-12-21;18;69;203;0;10;5
2022-12-20;15;64;196;0;10;3
2022-12-19;16;65;190;0;10;4
2022-12-18;8;60;183;0;7;4
2022-12-17;7;57;185;0;4;4
2022-12-16;7;58;190;0;6;4
2022-12-15;11;56;191;0;8;4
2022-12-14;11;61;186;0;8;4
2022-12-13;16;60;184;0;9;3
2022-12-12;13;61;184;1;7;4
2022-12-11;7;56;189;1;3;4
2022-12-10;8;63;191;1;3;4
2022-12-09;11;65;197;1;7;4
2022-12-08;19;67;195;1;13;4
2022-12-07;12;60;187;1;6;5
2022-12-06;18;58;187;1;8;5
2022-12-05;5;51;180;1;2;6
2022-12-04;12;53;185;1;9;6
2022-12-03;10;51;181;1;6;5
2022-12-02;11;45;185;1;7;5
2022-12-01;10;41;183;1;6;5
2022-11-30;10;39;184;1;6;5
2022-11-29;8;32;187;1;2;4
2022-11-28;6;38;193;1;4;5
2022-11-27;9;37;197;1;3;5
2022-11-26;4;34;208;1;2;5
2022-11-25;8;35;214;1;4;5
2022-11-24;8;40;214;1;3;5
2022-11-23;4;47;218;1;1;3
2022-11-22;13;53;227;2;8;2
2022-11-21;6;49;222;2;3;0
2022-11-20;7;53;225;1;3;1
2022-11-19;8;59;228;1;5;1
2022-11-18;14;70;231;1;9;1
2022-11-17;15;65;231;1;8;1
2022-11-16;10;65;232;1;7;1
2022-11-15;8;65;233;1;3;0
2022-11-14;9;67;232;1;7;0
2022-11-13;13;68;228;1;9;1
2022-11-12;19;59;222;1;12;1
2022-11-11;9;53;216;1;5;1
2022-11-10;14;53;218;1;10;1
2022-11-09;11;52;212;1;6;1
2022-11-08;11;51;212;1;4;0
2022-11-07;13;54;214;1;8;0
2022-11-06;5;54;211;0;1;2
2022-11-05;11;60;218;0;6;1
2022-11-04;8;60;220;0;5;1
2022-11-03;14;70;224;0;10;1
2022-11-02;9;69;219;0;5;2
2022-11-01;11;68;225;0;5;1
2022-10-31;11;68;231;0;10;0
2022-10-30;11;70;225;0;6;1
2022-10-29;11;68;223;0;9;2
2022-10-28;16;64;230;0;12;2
2022-10-27;11;56;230;0;8;2
2022-10-26;7;55;231;0;6;2
2022-10-25;9;58;239;0;7;2
2022-10-24;12;60;235;1;10;2
2022-10-23;10;59;227;1;4;2
2022-10-22;7;56;229;1;5;2
2022-10-21;9;55;233;1;7;2
2022-10-20;10;52;237;1;8;3
2022-10-19;11;51;234;2;7;3
2022-10-18;16;51;240;1;9;4
2022-10-17;14;46;241;1;9;4
2022-10-16;6;41;239;1;3;4
2022-10-15;7;45;250;1;4;4
2022-10-14;6;46;260;1;3;6
2022-10-13;10;50;264;1;4;6
2022-10-12;11;52;270;1;7;4
2022-10-11;7;56;275;1;4;5
2022-10-10;9;59;275;1;7;5
2022-10-09;9;65;272;1;5;7
2022-10-08;7;69;284;1;6;8
2022-10-07;10;69;288;1;7;8
2022-10-06;9;67;294;1;7;8
2022-10-05;13;76;304;1;6;9
2022-10-04;13;79;314;1;7;7
2022-10-03;15;79;316;1;8;6
2022-10-02;13;86;320;1;9;6
2022-10-01;9;80;323;1;4;7
2022-09-30;11;76;347;1;4;6
2022-09-29;21;78;359;1;13;5
2022-09-28;20;73;361;1;14;6
2022-09-27;14;73;353;1;8;6
2022-09-26;21;69;358;1;14;5
2022-09-25;10;68;348;1;2;4
2022-09-24;6;78;355;1;2;5
2022-09-23;12;83;364;1;6;5
2022-09-22;19;90;370;0;10;5
2022-09-21;19;93;372;0;12;4
2022-09-20;10;85;379;0;4;4
2022-09-19;19;90;385;0;13;4
2022-09-18;16;90;374;0;10;5
2022-09-17;12;82;373;0;6;5
2022-09-16;20;82;372;0;14;4
2022-09-15;19;85;379;1;14;3
2022-09-14;13;83;376;0;6;3
2022-09-13;14;89;377;0;11;3
2022-09-12;21;98;368;0;14;4
2022-09-11;7;100;360;0;5;5
2022-09-10;9;104;361;0;5;5
2022-09-09;21;110;361;0;13;5
2022-09-08;16;110;360;0;13;5
2022-09-07;20;126;358;0;11;4
2022-09-06;26;131;354;1;20;3
2022-09-05;21;127;343;0;15;4
2022-09-04;13;117;333;0;8;6
2022-09-03;16;121;333;0;8;6
2022-09-02;20;117;342;0;13;6
2022-09-01;38;113;340;0;30;6
2022-08-31;28;93;315;0;15;5
2022-08-30;24;88;311;0;12;4
2022-08-29;16;88;304;0;4;4
2022-08-28;16;107;304;0;12;6
2022-08-27;14;107;295;0;5;7
2022-08-26;12;103;297;0;9;5
2022-08-25;21;103;299;1;12;3
2022-08-24;16;95;297;1;12;3
2022-08-23;20;104;293;1;11;6
2022-08-22;32;108;288;1;21;5
2022-08-21;20;90;273;1;13;4
2022-08-20;8;79;268;1;3;4
2022-08-19;14;81;268;1;9;3
2022-08-18;15;78;270;1;7;1
2022-08-17;25;74;272;1;18;1
2022-08-16;20;67;256;1;15;3
2022-08-15;12;62;246;1;8;3
2022-08-14;10;64;246;1;3;3
2022-08-13;10;69;254;1;5;3
2022-08-12;11;68;256;1;6;1
2022-08-11;10;72;262;1;3;1
2022-08-10;17;89;270;0;13;2
2022-08-09;15;88;268;0;11;4
2022-08-08;14;81;257;0;8;4
2022-08-07;12;82;253;0;9;4
2022-08-06;8;78;250;0;6;4
2022-08-05;15;75;256;0;11;3
2022-08-04;21;65;262;1;18;3
2022-08-03;16;53;271;1;11;3
2022-08-02;6;57;274;0;4;3
2022-08-01;16;63;279;0;12;2
2022-07-31;7;58;274;0;4;1
2022-07-30;6;59;294;0;4;1
2022-07-29;5;61;315;0;1;0
2022-07-28;11;68;344;0;7;2
2022-07-27;17;64;361;0;10;4
2022-07-26;11;62;375;0;9;2
2022-07-25;13;62;373;1;10;1
2022-07-24;8;54;369;1;5;1
2022-07-23;9;55;397;1;5;1
2022-07-22;11;59;426;0;10;2
2022-07-21;6;63;438;0;3;4
2022-07-20;14;67;471;0;12;5
2022-07-19;11;68;502;0;7;5
2022-07-18;4;71;525;0;2;4
2022-07-17;9;80;543;0;3;4
2022-07-16;13;74;586;0;7;3
2022-07-15;16;70;702;0;10;3
2022-07-14;9;65;753;0;7;4
2022-07-13;20;70;767;0;12;4
2022-07-12;13;71;777;0;7;3
2022-07-11;12;87;786;0;9;5
2022-07-10;1;89;843;0;0;4
2022-07-09;9;100;864;0;3;5
2022-07-08;11;105;874;0;2;9
2022-07-07;19;126;882;0;11;14
2022-07-06;22;140;885;1;15;14
2022-07-05;32;157;888;1;25;14
2022-07-04;18;156;872;0;11;14
2022-07-03;14;171;888;0;6;16
2022-07-02;14;171;901;0;5;16
2022-07-01;29;172;914;0;16;19
2022-06-30;33;189;906;0;15;22
2022-06-29;45;208;895;0;23;23
2022-06-28;39;200;884;0;23;20
2022-06-27;38;208;864;1;19;23
2022-06-26;15;233;854;1;9;27
2022-06-25;18;256;871;2;7;32
2022-06-24;45;270;888;1;31;23
2022-06-23;54;289;872;1;31;23
2022-06-22;35;390;855;1;21;32
2022-06-21;55;429;840;2;28;29
2022-06-20;67;422;813;1;36;30
2022-06-19;43;409;778;1;21;30
2022-06-18;44;404;762;1;20;26
2022-06-17;83;453;746;1;32;22
2022-06-16;207;442;719;1;88;14
2022-06-15;153;356;637;0;68;10
2022-06-14;48;292;571;0;24;9
2022-06-13;50;277;552;0;25;5
2022-06-12;38;274;530;0;15;6
2022-06-11;154;270;523;0;65;6
2022-06-10;61;228;464;0;21;7
2022-06-09;32;228;448;0;12;7
2022-06-08;38;234;441;0;18;4
2022-06-07;29;227;424;0;18;3
2022-06-06;43;214;407;0;24;4
2022-06-05;26;206;386;0;11;5
2022-06-04;106;201;381;0;49;5
2022-06-03;58;152;338;0;35;7
2022-06-02;32;149;314;0;19;4
2022-06-01;28;162;301;0;14;4
2022-05-31;17;163;294;0;8;4
2022-05-30;30;171;290;0;20;2
2022-05-29;18;159;273;0;11;4
2022-05-28;16;148;271;0;8;5
2022-05-27;48;140;271;0;33;6
2022-05-26;46;107;241;0;32;3
2022-05-25;26;73;213;1;18;4
2022-05-24;25;60;200;0;22;3
2022-05-23;11;46;178;0;7;2
2022-05-22;5;42;177;0;1;2
2022-05-21;5;47;186;0;1;2
2022-05-20;11;50;205;0;4;3
2022-05-19;7;52;208;0;5;2
2022-05-18;10;55;207;0;8;3
2022-05-17;11;54;204;0;5;2
2022-05-16;7;54;200;0;3;2
2022-05-15;7;54;198;0;2;2
2022-05-14;6;52;200;0;4;1
2022-05-13;14;51;198;0;11;2
2022-05-12;10;45;191;0;8;3
2022-05-11;10;46;188;0;5;3
2022-05-10;11;51;191;0;7;3
2022-05-09;8;51;186;0;5;4
2022-05-08;2;55;181;0;1;5
2022-05-07;4;61;183;0;2;4
2022-05-06;11;62;183;0;5;3
2022-05-05;13;65;183;0;8;3
2022-05-04;15;69;182;0;12;3
