﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;0;35;180;0;0;0
2024-04-16;4;39;190;0;3;0
2024-04-15;6;42;208;0;5;0
2024-04-14;4;40;213;0;4;0
2024-04-13;5;36;234;0;5;0
2024-04-12;6;35;236;0;6;0
2024-04-11;10;40;233;0;7;0
2024-04-10;5;46;231;0;3;0
2024-04-09;6;45;228;0;6;0
2024-04-08;4;51;227;0;3;0
2024-04-07;1;56;224;0;0;0
2024-04-06;5;68;234;0;5;0
2024-04-05;11;64;237;0;10;0
2024-04-04;16;59;232;0;15;0
2024-04-03;3;45;221;0;3;0
2024-04-02;12;49;232;0;11;0
2024-04-01;9;41;228;0;8;0
2024-03-31;12;33;226;0;10;0
2024-03-30;1;21;222;0;1;0
2024-03-29;6;22;225;0;6;0
2024-03-28;2;28;222;0;2;0
2024-03-27;8;39;222;0;7;0
2024-03-26;3;35;217;0;3;0
2024-03-25;1;52;217;0;1;0
2024-03-24;0;61;216;0;0;0
2024-03-23;2;83;227;0;2;0
2024-03-22;12;92;235;0;11;0
2024-03-21;13;106;233;0;12;0
2024-03-20;4;102;231;0;3;0
2024-03-19;20;101;234;0;18;0
2024-03-18;10;86;221;0;10;0
2024-03-17;23;76;219;0;21;0
2024-03-16;12;61;200;0;12;0
2024-03-15;26;49;195;0;26;0
2024-03-14;8;33;172;0;7;0
2024-03-13;4;33;167;0;4;0
2024-03-12;5;35;164;0;5;0
2024-03-11;0;35;159;0;0;0
2024-03-10;6;49;161;0;6;0
2024-03-09;0;50;157;0;0;0
2024-03-08;10;56;173;0;8;0
2024-03-07;8;53;175;0;8;0
2024-03-06;6;49;178;0;4;0
2024-03-05;6;48;182;0;6;0
2024-03-04;14;44;185;0;12;0
2024-03-03;8;32;176;0;7;0
2024-03-02;7;27;170;0;7;0
2024-03-01;6;20;166;0;6;0
2024-02-29;4;25;165;0;3;0
2024-02-28;3;33;166;0;3;0
2024-02-27;2;41;163;0;2;0
2024-02-26;2;49;161;0;2;0
2024-02-25;3;54;159;0;3;0
2024-02-24;0;57;183;0;0;0
2024-02-23;11;65;203;0;11;0
2024-02-22;12;57;197;0;11;0
2024-02-21;11;53;195;0;10;0
2024-02-20;10;45;196;0;10;0
2024-02-19;7;37;193;0;6;0
2024-02-18;6;31;187;0;5;0
2024-02-17;9;25;193;0;9;0
2024-02-16;3;18;189;0;3;0
2024-02-15;7;17;189;0;7;0
2024-02-14;3;26;185;0;3;0
2024-02-13;2;33;182;0;2;0
2024-02-12;1;43;181;0;1;0
2024-02-11;0;50;181;0;0;0
2024-02-10;2;60;188;0;2;0
2024-02-09;2;61;203;0;2;0
2024-02-08;16;60;206;0;15;0
2024-02-07;10;48;207;0;9;0
2024-02-06;12;43;202;0;12;0
2024-02-05;9;35;193;0;7;0
2024-02-04;11;29;189;0;8;0
2024-02-03;3;19;184;0;3;0
2024-02-02;1;16;191;0;1;0
2024-02-01;3;43;193;0;2;0
2024-01-31;6;62;193;0;4;0
2024-01-30;5;61;189;0;5;0
2024-01-29;1;65;187;0;0;0
2024-01-28;0;77;187;0;0;0
2024-01-27;0;84;191;0;0;0
2024-01-26;28;84;211;0;28;0
2024-01-25;22;67;197;0;19;0
2024-01-24;5;50;193;0;4;0
2024-01-23;9;48;198;0;8;0
2024-01-22;13;42;196;0;12;0
2024-01-21;7;29;189;0;7;0
2024-01-20;0;23;185;0;0;0
2024-01-19;11;24;189;0;11;0
2024-01-18;5;21;183;0;5;0
2024-01-17;3;35;179;0;2;0
2024-01-16;3;38;178;0;3;0
2024-01-15;0;55;175;0;0;0
2024-01-14;1;59;176;0;1;0
2024-01-13;1;61;175;0;1;0
2024-01-12;8;63;174;0;8;0
2024-01-11;19;58;166;0;19;0
2024-01-10;6;49;154;0;6;0
2024-01-09;20;46;153;0;18;0
2024-01-08;4;29;145;0;3;0
2024-01-07;4;26;143;0;3;0
2024-01-06;4;25;145;0;4;0
2024-01-05;3;21;142;0;2;0
2024-01-04;10;24;146;0;10;0
2024-01-03;3;35;153;0;3;0
2024-01-02;2;47;151;0;2;0
2024-01-01;0;60;157;0;0;0
2023-12-31;3;69;164;0;3;0
2023-12-30;0;72;162;0;0;0
2023-12-29;6;77;163;0;6;0
2023-12-28;21;74;172;0;18;0
2023-12-27;16;59;159;0;13;0
2023-12-26;15;49;148;0;14;0
2023-12-25;9;35;143;0;9;0
2023-12-24;7;27;141;0;7;0
2023-12-23;5;20;142;0;5;0
2023-12-22;4;16;139;0;4;0
2023-12-21;4;12;145;0;4;0
2023-12-20;5;8;145;0;4;0
2023-12-19;1;3;151;0;1;0
2023-12-18;1;9;157;0;1;0
2023-12-17;0;13;166;0;0;0
2023-12-16;1;24;178;0;1;0
2023-12-15;0;24;192;0;0;0
2023-12-14;0;30;200;0;0;0
2023-12-13;0;31;206;0;0;0
2023-12-12;7;37;212;0;7;0
2023-12-11;5;47;208;0;4;0
2023-12-10;11;43;213;0;10;0
2023-12-09;1;41;208;0;1;1
2023-12-08;6;47;211;0;6;1
2023-12-07;1;42;211;0;1;1
2023-12-06;6;42;224;0;6;1
2023-12-05;17;52;220;0;14;1
2023-12-04;1;41;207;0;1;0
2023-12-03;9;44;207;0;9;0
2023-12-02;7;44;200;0;7;0
2023-12-01;1;45;196;0;1;1
2023-11-30;1;52;199;0;1;1
2023-11-29;16;53;200;0;16;1
2023-11-28;6;47;188;0;5;1
2023-11-27;4;45;188;0;4;0
2023-11-26;9;52;189;0;9;0
2023-11-25;8;50;183;0;8;0
2023-11-24;8;54;183;0;7;0
2023-11-23;2;59;181;0;2;1
2023-11-22;10;72;183;0;10;1
2023-11-21;4;71;173;0;4;1
2023-11-20;11;73;174;0;9;1
2023-11-19;7;68;170;0;6;0
2023-11-18;13;66;169;0;12;0
2023-11-17;12;63;161;0;11;0
2023-11-16;15;57;152;0;14;1
2023-11-15;10;47;140;0;10;1
2023-11-14;8;43;135;0;8;1
2023-11-13;7;49;133;0;7;1
2023-11-12;4;44;130;0;2;1
2023-11-11;9;41;134;0;9;0
2023-11-10;5;34;132;0;5;0
2023-11-09;4;31;133;0;3;1
2023-11-08;6;31;141;0;5;1
2023-11-07;15;29;144;0;14;1
2023-11-06;2;16;137;0;2;1
2023-11-05;1;19;147;0;1;1
2023-11-04;2;23;162;0;1;1
2023-11-03;2;26;176;0;1;0
2023-11-02;3;29;191;0;3;0
2023-11-01;4;34;210;0;4;0
2023-10-31;2;35;239;0;2;0
2023-10-30;5;37;283;0;4;0
2023-10-29;5;32;330;0;5;0
2023-10-28;5;32;368;0;5;0
2023-10-27;5;34;405;0;4;0
2023-10-26;8;35;424;0;7;0
2023-10-25;6;32;424;0;6;0
2023-10-24;4;28;419;0;4;0
2023-10-23;0;26;415;0;0;0
2023-10-22;5;31;418;0;5;0
2023-10-21;7;33;419;0;7;0
2023-10-20;6;30;416;0;4;0
2023-10-19;4;31;419;0;4;0
2023-10-18;2;34;419;0;1;0
2023-10-17;2;38;421;0;2;0
2023-10-16;5;47;421;0;5;0
2023-10-15;7;52;416;0;7;0
2023-10-14;4;52;410;0;4;0
2023-10-13;7;60;408;0;7;0
2023-10-12;7;69;407;0;7;0
2023-10-11;6;77;404;0;6;0
2023-10-10;11;87;402;0;11;0
2023-10-09;10;98;392;0;10;0
2023-10-08;7;121;391;0;7;0
2023-10-07;12;160;394;0;12;0
2023-10-06;16;199;386;0;16;0
2023-10-05;15;226;372;0;15;0
2023-10-04;16;253;362;0;16;0
2023-10-03;22;261;351;0;22;0
2023-10-02;33;246;331;0;33;0
2023-10-01;46;214;303;0;46;0
2023-09-30;51;168;262;0;51;0
2023-09-29;43;120;216;0;43;0
2023-09-28;42;83;186;0;42;0
2023-09-27;24;45;150;0;24;0
2023-09-26;7;28;133;0;7;0
2023-09-25;1;25;132;0;1;0
2023-09-24;0;27;135;0;0;0
2023-09-23;3;29;140;0;3;0
2023-09-22;6;26;145;0;6;0
2023-09-21;4;21;145;0;4;0
2023-09-20;7;19;148;0;7;0
2023-09-19;4;18;145;0;4;0
2023-09-18;3;18;144;0;3;0
2023-09-17;2;19;143;0;2;0
2023-09-16;0;18;146;0;0;0
2023-09-15;1;27;150;0;1;0
2023-09-14;2;36;151;0;2;0
2023-09-13;6;38;153;0;6;0
2023-09-12;4;34;150;0;4;0
2023-09-11;4;35;149;0;4;0
2023-09-10;1;36;147;0;1;0
2023-09-09;9;37;148;0;9;0
2023-09-08;10;33;140;0;10;0
2023-09-07;4;28;131;0;4;0
2023-09-06;2;29;130;0;2;0
2023-09-05;5;40;131;0;5;0
2023-09-04;5;41;127;0;5;0
2023-09-03;2;43;125;0;2;0
2023-09-02;5;47;125;0;5;0
2023-09-01;5;46;125;0;5;0
2023-08-31;5;46;126;0;5;0
2023-08-30;13;49;126;0;13;0
2023-08-29;6;42;115;0;6;0
2023-08-28;7;43;111;0;5;0
2023-08-27;6;40;110;0;5;0
2023-08-26;4;37;109;0;4;0
2023-08-25;5;36;113;0;5;0
2023-08-24;8;36;113;0;8;0
2023-08-23;6;32;112;0;6;0
2023-08-22;7;28;111;0;7;0
2023-08-21;4;25;109;0;4;0
2023-08-20;3;24;110;0;3;0
2023-08-19;3;26;109;0;3;0
2023-08-18;5;25;107;0;5;0
2023-08-17;4;22;125;0;4;0
2023-08-16;2;19;127;0;1;0
2023-08-15;4;18;129;0;4;0
2023-08-14;3;17;133;0;3;0
2023-08-13;5;17;138;0;4;0
2023-08-12;2;13;136;0;1;0
2023-08-11;2;15;139;0;2;0
2023-08-10;1;15;141;0;1;0
2023-08-09;1;19;144;0;1;0
2023-08-08;3;24;148;0;3;0
2023-08-07;4;26;149;0;4;0
2023-08-06;1;24;150;0;1;0
2023-08-05;3;25;152;0;2;0
2023-08-04;2;26;153;0;2;0
2023-08-03;5;29;159;0;5;0
2023-08-02;6;32;155;0;6;0
2023-08-01;5;31;150;0;5;0
2023-07-31;2;33;147;0;2;0
2023-07-30;2;36;146;0;2;0
2023-07-29;4;39;148;0;4;0
2023-07-28;5;42;147;0;5;0
2023-07-27;8;39;143;0;8;0
2023-07-26;5;32;138;0;5;0
2023-07-25;7;50;136;0;7;0
2023-07-24;5;49;134;0;5;0
2023-07-23;5;47;131;0;5;0
2023-07-22;7;50;129;0;6;0
2023-07-21;2;51;123;0;2;0
2023-07-20;1;51;123;0;1;0
2023-07-19;23;54;125;0;22;0
2023-07-18;6;35;107;0;6;0
2023-07-17;3;33;103;0;3;0
2023-07-16;8;35;102;0;8;0
2023-07-15;8;31;95;0;7;0
2023-07-14;2;28;91;0;2;0
2023-07-13;4;29;93;0;4;0
2023-07-12;4;28;92;0;4;0
2023-07-11;4;32;89;0;4;0
2023-07-10;5;29;86;0;4;0
2023-07-09;4;25;85;0;4;0
2023-07-08;5;23;82;0;5;0
2023-07-07;3;20;79;0;3;0
2023-07-06;3;21;79;0;3;0
2023-07-05;8;21;81;0;7;0
2023-07-04;2;16;132;0;2;0
2023-07-03;1;17;202;0;1;0
2023-07-02;2;20;205;0;2;0
2023-07-01;2;23;206;0;2;0
2023-06-30;4;24;207;0;4;0
2023-06-29;3;23;204;0;2;0
2023-06-28;3;21;205;0;1;0
2023-06-27;3;22;207;0;3;0
2023-06-26;4;22;206;0;4;0
2023-06-25;5;22;205;0;5;0
2023-06-24;5;19;202;0;4;0
2023-06-23;3;16;198;0;3;0
2023-06-22;0;14;197;0;0;0
2023-06-21;2;17;222;0;2;0
2023-06-20;3;19;242;0;3;0
2023-06-19;4;19;242;0;4;0
2023-06-18;2;16;241;0;2;0
2023-06-17;2;15;244;0;0;0
2023-06-16;1;16;245;0;1;0
2023-06-15;3;16;248;0;3;0
2023-06-14;4;15;247;0;4;0
2023-06-13;3;15;248;0;3;0
2023-06-12;1;18;251;0;1;0
2023-06-11;1;75;256;0;1;0
2023-06-10;3;146;262;0;3;0
2023-06-09;1;147;262;0;1;0
2023-06-08;2;149;266;0;1;0
2023-06-07;4;150;268;0;4;0
2023-06-06;6;148;265;0;5;0
2023-06-05;58;146;262;0;55;0
2023-06-04;74;93;210;0;74;0
2023-06-03;4;21;138;0;4;0
2023-06-02;4;20;151;0;4;0
2023-06-01;3;18;155;0;3;0
2023-05-31;2;16;160;0;2;0
2023-05-30;3;16;172;0;3;0
2023-05-29;3;38;180;0;3;0
2023-05-28;2;58;189;0;2;0
2023-05-27;3;59;192;0;3;0
2023-05-26;2;59;198;0;2;0
2023-05-25;1;62;207;0;1;0
2023-05-24;2;62;220;0;2;0
2023-05-23;25;64;225;0;24;0
2023-05-22;23;42;214;0;23;0
2023-05-21;3;24;197;0;3;0
2023-05-20;3;27;203;0;3;0
2023-05-19;5;30;206;0;5;0
2023-05-18;1;32;208;0;1;0
2023-05-17;5;34;215;0;5;0
2023-05-16;2;34;214;0;2;0
2023-05-15;5;35;216;0;5;0
2023-05-14;6;31;215;0;6;0
2023-05-13;6;27;212;0;6;0
2023-05-12;7;24;208;0;7;0
2023-05-11;3;19;206;0;2;0
2023-05-10;5;33;208;0;5;0
2023-05-09;3;36;206;0;3;0
2023-05-08;1;41;206;0;1;0
2023-05-07;2;54;210;0;1;0
2023-05-06;3;63;212;0;2;0
2023-05-05;2;72;212;0;2;0
2023-05-04;17;75;214;0;15;0
2023-05-03;9;68;205;0;8;0
2023-05-02;8;70;199;0;8;0
2023-05-01;14;80;195;0;12;0
2023-04-30;11;73;184;0;10;0
2023-04-29;12;76;176;0;12;0
2023-04-28;5;70;164;0;5;0
2023-04-27;9;75;160;0;8;0
2023-04-26;11;73;153;0;10;0
2023-04-25;19;69;145;0;19;0
2023-04-24;7;58;130;0;7;0
2023-04-23;13;55;126;0;12;0
2023-04-22;6;47;117;0;6;0
2023-04-21;10;45;113;0;9;0
2023-04-20;8;38;111;0;8;0
2023-04-19;7;34;107;0;6;0
2023-04-18;8;32;103;0;7;0
2023-04-17;4;29;97;0;4;0
2023-04-16;4;28;95;0;4;0
2023-04-15;4;27;94;0;4;0
2023-04-14;3;28;92;0;3;0
2023-04-13;4;28;96;0;4;0
2023-04-12;5;26;97;0;5;0
2023-04-11;5;25;94;0;5;0
2023-04-10;3;27;92;0;2;0
2023-04-09;3;27;93;0;2;0
2023-04-08;5;28;91;0;5;0
2023-04-07;3;24;87;0;3;0
2023-04-06;2;23;86;0;1;0
2023-04-05;5;22;85;0;5;0
2023-04-04;7;18;82;0;5;0
2023-04-03;3;13;79;0;3;0
2023-04-02;4;12;78;0;4;0
2023-04-01;1;12;77;0;1;0
2023-03-31;3;14;78;0;3;0
2023-03-30;0;16;79;0;0;0
2023-03-29;1;19;82;0;1;0
2023-03-28;1;25;85;0;1;0
2023-03-27;2;28;86;0;2;0
2023-03-26;4;28;89;0;3;0
2023-03-25;3;26;91;0;3;0
2023-03-24;5;25;91;0;5;0
2023-03-23;3;23;92;0;2;0
2023-03-22;7;22;92;0;7;0
2023-03-21;4;22;89;0;4;0
2023-03-20;2;25;91;0;2;0
2023-03-19;2;25;91;0;1;0
2023-03-18;2;26;95;0;1;0
2023-03-17;3;28;97;0;3;0
2023-03-16;2;25;96;0;2;0
2023-03-15;7;24;99;0;7;0
2023-03-14;8;19;95;0;7;0
2023-03-13;2;12;91;0;2;0
2023-03-12;3;12;94;0;3;0
2023-03-11;3;11;95;0;3;0
2023-03-10;0;10;93;0;0;0
2023-03-09;1;13;95;0;1;0
2023-03-08;2;14;95;0;2;0
2023-03-07;1;16;94;0;1;0
2023-03-06;2;18;94;0;2;0
2023-03-05;2;20;96;0;2;0
2023-03-04;2;20;98;0;2;0
2023-03-03;3;23;99;0;3;0
2023-03-02;2;25;98;0;2;0
2023-03-01;4;26;101;0;4;0
2023-02-28;3;28;98;0;3;0
2023-02-27;4;27;100;0;3;0
2023-02-26;2;28;99;0;2;0
2023-02-25;5;32;99;0;5;0
2023-02-24;5;29;94;0;5;0
2023-02-23;3;29;91;0;3;0
2023-02-22;6;29;90;0;6;0
2023-02-21;2;25;85;0;2;0
2023-02-20;5;28;86;0;4;0
2023-02-19;6;26;84;0;6;0
2023-02-18;2;23;79;0;2;0
2023-02-17;5;26;80;0;5;0
2023-02-16;3;25;75;0;3;0
2023-02-15;2;23;72;0;2;0
2023-02-14;5;23;70;0;5;0
2023-02-13;3;19;66;0;3;0
2023-02-12;3;18;64;0;3;0
2023-02-11;5;16;63;0;5;0
2023-02-10;4;15;58;0;4;0
2023-02-09;1;15;55;0;1;0
2023-02-08;2;17;55;0;2;0
2023-02-07;1;17;54;0;1;0
2023-02-06;2;21;54;0;2;0
2023-02-05;1;21;52;0;1;0
2023-02-04;4;25;51;0;4;0
2023-02-03;4;23;47;0;4;0
2023-02-02;3;21;44;0;3;0
2023-02-01;2;18;42;0;2;0
2023-01-31;5;18;40;0;5;0
2023-01-30;2;15;35;0;2;0
2023-01-29;5;14;34;0;5;0
2023-01-28;2;12;29;0;2;0
2023-01-27;2;12;29;0;2;0
2023-01-26;0;11;27;0;0;0
2023-01-25;2;14;28;0;2;0
2023-01-24;2;12;26;0;2;0
2023-01-23;1;10;24;0;1;0
2023-01-22;3;9;23;0;3;0
2023-01-21;2;7;21;0;2;0
2023-01-20;1;6;19;0;1;0
2023-01-19;3;7;18;0;3;0
2023-01-18;0;4;17;0;0;0
2023-01-17;0;5;22;0;0;0
2023-01-16;0;6;23;0;0;0
2023-01-15;1;7;25;0;1;0
2023-01-14;1;7;27;0;1;0
2023-01-13;2;6;29;0;2;0
2023-01-12;0;4;29;0;0;0
2023-01-11;1;4;29;0;1;0
2023-01-10;1;4;30;0;0;0
2023-01-09;1;4;30;0;1;0
2023-01-08;1;3;29;0;1;0
2023-01-07;0;2;28;0;0;0
2023-01-06;0;3;29;0;0;0
2023-01-05;0;3;31;0;0;0
2023-01-04;1;5;31;0;1;0
2023-01-03;1;4;31;0;1;0
2023-01-02;0;4;33;0;0;0
2023-01-01;0;4;34;0;0;0
2022-12-31;1;4;37;0;1;0
2022-12-30;0;3;36;0;0;0
2022-12-29;2;4;37;0;2;0
2022-12-28;0;2;37;0;0;0
2022-12-27;1;2;38;0;1;0
2022-12-26;0;3;37;0;0;0
2022-12-25;0;9;38;0;0;0
2022-12-24;0;10;38;0;0;0
2022-12-23;1;12;39;0;0;0
2022-12-22;0;14;39;0;0;0
2022-12-21;0;17;39;0;0;0
2022-12-20;2;19;39;0;2;0
2022-12-19;6;17;37;0;5;0
2022-12-18;1;14;33;0;1;0
2022-12-17;2;13;32;0;2;0
2022-12-16;3;11;32;0;3;0
2022-12-15;3;8;31;0;3;0
2022-12-14;2;6;29;0;2;0
2022-12-13;0;6;29;0;0;0
2022-12-12;3;6;31;0;2;0
2022-12-11;0;4;29;0;0;0
2022-12-10;0;7;29;0;0;0
2022-12-09;0;8;31;0;0;0
2022-12-08;1;12;32;0;1;0
2022-12-07;2;12;32;0;2;0
2022-12-06;0;11;32;0;0;0
2022-12-05;1;13;33;0;1;0
2022-12-04;3;13;32;0;2;0
2022-12-03;1;11;31;0;1;0
2022-12-02;5;11;31;0;5;0
2022-12-01;1;6;26;0;1;0
2022-11-30;1;6;26;0;0;0
2022-11-29;3;6;27;0;3;0
2022-11-28;1;3;24;0;1;0
2022-11-27;0;2;24;0;0;0
2022-11-26;1;2;24;0;1;0
2022-11-25;0;2;25;0;0;0
2022-11-24;1;2;25;0;1;0
2022-11-23;0;3;26;0;0;0
2022-11-22;0;5;27;0;0;0
2022-11-21;0;6;27;0;0;0
2022-11-20;0;8;27;0;0;0
2022-11-19;1;10;27;0;1;0
2022-11-18;0;9;26;0;0;0
2022-11-17;2;9;26;0;2;0
2022-11-16;2;9;25;0;2;0
2022-11-15;1;8;24;0;1;0
2022-11-14;2;8;24;0;2;0
2022-11-13;2;8;23;0;1;0
2022-11-12;0;8;22;0;0;0
2022-11-11;0;8;24;0;0;0
2022-11-10;3;9;24;0;3;0
2022-11-09;1;7;22;0;1;0
2022-11-08;1;6;22;0;0;0
2022-11-07;2;7;22;0;2;0
2022-11-06;1;6;20;0;1;0
2022-11-05;0;5;19;0;0;0
2022-11-04;1;6;19;0;1;0
2022-11-03;2;5;19;0;2;0
2022-11-02;0;5;18;0;0;0
2022-11-01;1;5;22;0;0;0
2022-10-31;1;6;26;0;1;0
2022-10-30;0;6;25;0;0;0
2022-10-29;1;6;25;0;1;0
2022-10-28;0;5;25;0;0;0
2022-10-27;2;5;28;0;2;0
2022-10-26;0;3;26;0;0;0
2022-10-25;2;3;28;0;1;0
2022-10-24;2;3;27;0;2;0
2022-10-23;0;2;25;0;0;0
2022-10-22;0;3;25;0;0;0
2022-10-21;0;4;25;0;0;0
2022-10-20;0;4;28;0;0;0
2022-10-19;0;6;35;0;0;0
2022-10-18;1;6;37;0;1;0
2022-10-17;1;6;36;0;1;0
2022-10-16;1;6;36;0;1;0
2022-10-15;1;5;39;0;0;0
2022-10-14;0;5;41;0;0;0
2022-10-13;3;6;42;0;3;0
2022-10-12;0;3;41;0;0;0
2022-10-11;1;4;44;0;1;0
2022-10-10;1;4;45;0;1;0
2022-10-09;0;7;45;0;0;0
2022-10-08;0;11;48;0;0;0
2022-10-07;1;11;49;0;1;0
2022-10-06;0;10;52;0;0;0
2022-10-05;1;11;55;0;1;0
2022-10-04;1;13;55;0;1;0
2022-10-03;4;12;56;0;4;0
2022-10-02;4;10;54;0;3;0
2022-10-01;0;6;52;0;0;0
2022-09-30;0;6;53;0;0;0
2022-09-29;1;6;56;0;1;0
2022-09-28;3;5;56;0;3;0
2022-09-27;0;5;57;0;0;0
2022-09-26;2;12;59;0;1;0
2022-09-25;0;12;60;0;0;0
2022-09-24;0;12;61;0;0;0
2022-09-23;0;13;62;0;0;0
2022-09-22;0;17;62;0;0;0
2022-09-21;3;19;64;0;3;0
2022-09-20;7;17;63;0;7;0
2022-09-19;2;12;56;0;2;0
2022-09-18;0;13;55;0;0;0
2022-09-17;1;16;56;0;1;0
2022-09-16;4;16;59;0;3;0
2022-09-15;2;15;60;0;2;0
2022-09-14;1;14;60;0;1;0
2022-09-13;2;17;62;0;2;0
2022-09-12;3;18;65;0;3;0
2022-09-11;3;16;64;0;3;0
2022-09-10;1;15;64;0;1;0
2022-09-09;3;17;67;0;3;0
2022-09-08;1;15;70;0;0;0
2022-09-07;4;16;73;0;4;0
2022-09-06;4;15;72;0;4;0
2022-09-05;1;12;71;0;1;0
2022-09-04;2;15;72;0;2;0
2022-09-03;3;15;74;0;3;0
2022-09-02;1;14;73;0;1;0
2022-09-01;1;14;73;0;1;0
2022-08-31;3;14;75;0;3;0
2022-08-30;1;11;76;0;1;0
2022-08-29;4;12;79;0;3;0
2022-08-28;2;11;79;0;2;0
2022-08-27;2;9;81;0;2;0
2022-08-26;1;8;88;0;1;0
2022-08-25;1;8;91;0;1;0
2022-08-24;0;11;95;0;0;0
2022-08-23;2;15;104;0;0;0
2022-08-22;3;16;109;0;3;0
2022-08-21;1;16;112;0;1;0
2022-08-20;1;20;113;0;1;0
2022-08-19;1;21;114;0;1;0
2022-08-18;4;23;115;0;3;0
2022-08-17;4;23;113;0;3;0
2022-08-16;2;25;112;0;2;0
2022-08-15;3;26;112;0;2;0
2022-08-14;5;26;112;0;4;0
2022-08-13;2;24;110;0;2;0
2022-08-12;3;24;110;0;3;0
2022-08-11;4;27;110;0;4;0
2022-08-10;6;25;108;0;6;0
2022-08-09;3;22;104;0;3;0
2022-08-08;3;23;104;0;3;0
2022-08-07;3;24;102;0;3;0
2022-08-06;2;25;100;0;2;0
2022-08-05;6;26;100;0;5;0
2022-08-04;2;25;95;0;2;0
2022-08-03;3;32;96;0;3;0
2022-08-02;5;33;95;0;5;0
2022-08-01;4;34;91;0;4;0
2022-07-31;4;39;89;0;4;0
2022-07-30;3;40;87;0;2;0
2022-07-29;4;43;86;0;4;0
2022-07-28;9;41;84;0;8;0
2022-07-27;4;34;80;0;4;0
2022-07-26;6;32;77;0;5;0
2022-07-25;9;27;76;0;9;0
2022-07-24;5;20;69;0;5;0
2022-07-23;6;17;67;0;5;0
2022-07-22;3;14;63;0;2;0
2022-07-21;2;13;63;0;1;0
2022-07-20;2;13;64;0;2;0
2022-07-19;1;14;64;0;1;0
2022-07-18;2;15;64;0;2;0
2022-07-17;2;16;63;0;2;0
2022-07-16;2;18;62;0;2;0
2022-07-15;2;17;62;0;1;0
2022-07-14;2;16;62;0;2;0
2022-07-13;3;16;62;0;3;0
2022-07-12;2;15;61;0;2;0
2022-07-11;3;16;61;0;3;0
2022-07-10;4;16;61;0;4;0
2022-07-09;1;13;60;0;1;0
2022-07-08;1;14;62;0;1;0
2022-07-07;2;15;64;0;2;0
2022-07-06;2;14;63;0;2;0
2022-07-05;3;14;64;0;3;0
2022-07-04;3;15;63;0;3;0
2022-07-03;1;13;61;0;1;0
2022-07-02;2;16;63;0;2;0
2022-07-01;2;16;63;0;2;0
2022-06-30;1;17;64;0;1;0
2022-06-29;2;17;64;0;2;0
2022-06-28;4;17;64;0;4;0
2022-06-27;1;15;61;0;1;0
2022-06-26;4;16;60;0;4;0
2022-06-25;2;13;58;0;2;0
2022-06-24;3;12;57;0;2;0
2022-06-23;1;11;56;0;1;0
2022-06-22;2;12;60;0;2;0
2022-06-21;2;11;62;0;1;0
2022-06-20;2;11;63;0;2;0
2022-06-19;1;11;65;0;1;0
2022-06-18;1;12;67;0;1;0
2022-06-17;2;14;68;0;1;0
2022-06-16;2;15;68;0;2;0
2022-06-15;1;16;71;0;1;0
2022-06-14;2;18;72;0;2;0
2022-06-13;2;17;73;0;2;0
2022-06-12;2;18;73;0;2;0
2022-06-11;3;18;73;0;3;0
2022-06-10;3;16;74;0;3;0
2022-06-09;3;16;74;0;3;0
2022-06-08;3;16;77;0;3;0
2022-06-07;1;16;80;0;1;0
2022-06-06;3;16;80;0;3;0
2022-06-05;2;16;81;0;2;0
2022-06-04;1;15;84;0;1;0
2022-06-03;3;14;87;0;3;0
2022-06-02;3;13;86;0;2;0
2022-06-01;3;11;85;0;3;0
2022-05-31;1;9;86;0;1;0
2022-05-30;3;13;86;0;3;0
2022-05-29;1;14;84;0;1;0
2022-05-28;0;15;86;0;0;0
2022-05-27;2;19;89;0;2;0
2022-05-26;1;21;91;0;1;0
2022-05-25;1;22;93;0;1;0
2022-05-24;5;23;94;0;5;0
2022-05-23;4;23;92;0;4;0
2022-05-22;2;21;88;0;2;0
2022-05-21;4;22;89;0;4;0
2022-05-20;4;20;91;0;4;0
2022-05-19;2;18;89;0;1;0
2022-05-18;2;20;92;0;1;0
2022-05-17;5;21;93;0;5;0
2022-05-16;2;22;88;0;2;0
2022-05-15;3;26;93;0;3;0
2022-05-14;2;25;95;0;1;0
2022-05-13;3;28;97;0;2;0
2022-05-12;4;30;95;0;4;0
2022-05-11;3;30;92;0;3;0
2022-05-10;6;29;91;0;6;0
2022-05-09;6;25;87;0;5;0
2022-05-08;3;24;83;0;3;0
2022-05-07;4;23;81;0;3;0
2022-05-06;5;20;82;0;5;0
2022-05-05;4;18;79;0;4;0
2022-05-04;2;17;78;0;2;0
2022-05-03;2;20;79;0;2;0
2022-05-02;4;21;79;0;4;0
2022-05-01;2;19;80;0;2;0
2022-04-30;1;20;85;0;1;0
2022-04-29;3;19;92;0;3;0
2022-04-28;3;19;94;0;3;0
2022-04-27;5;22;96;0;5;0
2022-04-26;3;19;95;0;3;0
2022-04-25;2;20;98;0;2;0
2022-04-24;3;20;99;0;3;0
2022-04-23;0;17;98;0;0;0
2022-04-22;3;24;102;0;3;0
2022-04-21;6;26;103;0;6;0
2022-04-20;2;23;98;0;2;0
2022-04-19;4;21;99;0;4;0
2022-04-18;2;18;97;0;2;0
2022-04-17;0;18;96;0;0;0
2022-04-16;7;20;97;0;7;0
2022-04-15;5;14;93;0;5;0
2022-04-14;3;10;91;0;3;0
