﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;7;18;81;0;3;0
2024-04-17;7;18;86;3;0;0
2024-04-16;6;16;88;3;1;0
2024-04-15;4;17;88;3;0;0
2024-04-14;5;23;90;3;1;0
2024-04-13;4;28;92;1;0;0
2024-04-12;7;35;93;1;2;5
2024-04-11;9;41;94;0;4;7
2024-04-10;5;41;94;0;1;8
2024-04-09;7;41;97;0;3;7
2024-04-08;11;40;96;0;7;10
2024-04-07;8;33;90;0;2;10
2024-04-06;16;34;90;2;4;10
2024-04-05;10;24;88;4;4;10
2024-04-04;10;23;88;4;2;9
2024-04-03;8;24;93;4;1;7
2024-04-02;7;24;96;4;2;7
2024-04-01;8;24;96;4;0;4
2024-03-31;13;24;97;4;4;4
2024-03-30;8;24;95;4;0;4
2024-03-29;10;24;98;2;2;4
2024-03-28;10;21;96;2;3;4
2024-03-27;9;18;96;2;1;4
2024-03-26;6;22;97;2;1;4
2024-03-25;6;31;97;2;0;4
2024-03-24;9;33;99;1;4;4
2024-03-23;3;34;100;0;1;3
2024-03-22;3;35;104;0;1;3
2024-03-21;3;37;106;0;1;3
2024-03-20;11;40;109;0;2;3
2024-03-19;22;41;109;0;8;3
2024-03-18;7;34;107;0;2;4
2024-03-17;5;36;106;0;1;4
2024-03-16;5;37;107;0;2;3
2024-03-15;7;36;107;0;4;5
2024-03-14;14;32;108;0;3;5
2024-03-13;10;28;106;0;4;3
2024-03-12;12;28;103;0;8;3
2024-03-11;4;29;95;0;1;4
2024-03-10;9;34;96;0;0;4
2024-03-09;6;36;100;0;2;3
2024-03-08;5;37;99;1;4;3
2024-03-07;5;35;95;1;0;2
2024-03-06;10;37;96;2;4;2
2024-03-05;14;33;93;2;6;2
2024-03-04;13;29;88;2;5;2
2024-03-03;9;26;85;2;2;2
2024-03-02;7;23;86;1;1;2
2024-03-01;8;22;86;1;2;2
2024-02-29;9;25;86;1;3;2
2024-02-28;6;28;84;1;1;3
2024-02-27;8;30;84;1;3;3
2024-02-26;6;32;81;1;2;3
2024-02-25;2;32;79;1;0;3
2024-02-24;4;38;87;1;1;2
2024-02-23;11;41;94;1;6;2
2024-02-22;12;39;93;1;6;3
2024-02-21;9;36;89;0;3;3
2024-02-20;10;38;86;0;2;3
2024-02-19;8;38;85;0;5;3
2024-02-18;12;34;81;0;7;3
2024-02-17;11;28;81;0;7;2
2024-02-16;5;23;74;1;3;2
2024-02-15;7;24;72;1;2;3
2024-02-14;10;23;72;1;5;3
2024-02-13;5;18;70;1;2;3
2024-02-12;5;17;69;1;1;3
2024-02-11;7;18;71;1;1;3
2024-02-10;6;17;74;0;3;2
2024-02-09;6;16;75;0;3;2
2024-02-08;4;17;78;0;1;3
2024-02-07;4;17;78;0;0;2
2024-02-06;3;17;79;0;1;0
2024-02-05;4;17;78;1;2;0
2024-02-04;4;15;77;1;2;0
2024-02-03;4;13;77;1;2;0
2024-02-02;6;11;75;1;3;0
2024-02-01;2;16;74;1;1;0
2024-01-31;4;23;76;2;0;0
2024-01-30;3;27;77;2;0;0
2024-01-29;4;29;81;2;1;0
2024-01-28;2;28;81;1;0;0
2024-01-27;3;29;82;1;0;0
2024-01-26;12;30;86;1;5;0
2024-01-25;13;31;90;1;11;0
2024-01-24;8;20;80;1;4;0
2024-01-23;4;17;76;1;2;2
2024-01-22;2;18;75;0;0;3
2024-01-21;2;22;75;0;1;3
2024-01-20;3;22;75;0;1;4
2024-01-19;9;24;75;0;4;6
2024-01-18;6;24;73;0;4;6
2024-01-17;5;24;69;0;3;6
2024-01-16;5;28;66;0;2;6
2024-01-15;7;27;65;0;1;6
2024-01-14;4;25;64;0;0;6
2024-01-13;4;25;64;0;1;6
2024-01-12;7;25;63;1;3;6
2024-01-11;6;24;61;1;4;7
2024-01-10;9;20;58;1;8;7
2024-01-09;4;14;51;2;2;7
2024-01-08;4;15;50;3;1;7
2024-01-07;5;15;53;2;0;7
2024-01-06;7;19;59;2;1;7
2024-01-05;5;19;63;1;1;7
2024-01-04;4;19;64;1;0;7
2024-01-03;6;24;66;1;2;7
2024-01-02;9;33;66;1;2;7
2024-01-01;7;32;65;0;1;7
2023-12-31;7;30;65;0;4;5
2023-12-30;3;27;62;0;1;4
2023-12-29;4;26;65;0;1;4
2023-12-28;8;26;65;0;4;4
2023-12-27;16;23;63;0;10;1
2023-12-26;4;14;57;0;1;2
2023-12-25;6;13;57;2;0;3
2023-12-24;5;13;59;0;1;2
2023-12-23;3;13;61;0;0;1
2023-12-22;8;13;62;0;0;1
2023-12-21;5;13;62;0;2;1
2023-12-20;6;11;62;0;2;1
2023-12-19;6;10;60;0;0;2
2023-12-18;2;11;60;0;0;3
2023-12-17;4;13;66;0;0;2
2023-12-16;6;15;70;1;0;1
2023-12-15;4;19;74;1;1;1
2023-12-14;3;24;81;1;0;1
2023-12-13;4;30;85;1;1;1
2023-12-12;4;31;87;0;1;2
2023-12-11;10;32;87;0;3;5
2023-12-10;5;29;91;0;2;4
2023-12-09;7;27;91;0;4;3
2023-12-08;9;24;90;0;6;3
2023-12-07;9;19;91;0;9;3
2023-12-06;2;14;84;0;2;4
2023-12-05;3;14;84;0;0;7
2023-12-04;2;17;89;0;2;6
2023-12-03;1;19;91;0;1;6
2023-12-02;2;19;94;1;1;5
2023-12-01;2;20;99;1;1;4
2023-11-30;6;22;103;1;1;4
2023-11-29;6;22;106;1;1;4
2023-11-28;7;21;107;1;2;4
2023-11-27;10;21;108;1;4;4
2023-11-26;6;17;108;1;1;4
2023-11-25;5;14;109;1;1;4
2023-11-24;8;19;110;1;1;5
2023-11-23;5;22;110;1;1;6
2023-11-22;4;24;111;1;0;4
2023-11-21;5;34;112;1;2;4
2023-11-20;2;36;111;1;0;6
2023-11-19;5;39;113;2;0;7
2023-11-18;13;40;119;2;4;8
2023-11-17;7;42;117;2;3;8
2023-11-16;10;41;119;2;3;8
2023-11-15;15;41;122;1;6;5
2023-11-14;15;42;117;1;8;5
2023-11-13;11;35;110;1;1;7
2023-11-12;8;35;111;1;1;7
2023-11-11;13;41;117;1;6;11
2023-11-10;9;37;113;1;1;12
2023-11-09;11;41;113;1;4;14
2023-11-08;13;43;111;2;8;12
2023-11-07;5;40;108;2;2;12
2023-11-06;7;43;106;2;2;14
2023-11-05;13;43;105;1;5;13
2023-11-04;10;41;103;1;3;13
2023-11-03;13;42;103;2;2;8
2023-11-02;16;41;104;2;4;6
2023-11-01;13;35;104;1;4;6
2023-10-31;17;32;102;1;3;6
2023-10-30;6;33;106;1;2;7
2023-10-29;10;32;106;2;1;8
2023-10-28;10;33;109;2;3;8
2023-10-27;12;34;112;2;2;4
2023-10-26;9;38;111;2;2;2
2023-10-25;11;38;111;2;4;5
2023-10-24;13;39;108;2;2;5
2023-10-23;8;42;106;2;2;3
2023-10-22;9;42;105;2;1;5
2023-10-21;13;43;105;2;3;5
2023-10-20;16;42;103;2;7;4
2023-10-19;13;42;97;2;2;2
2023-10-18;10;44;96;2;3;4
2023-10-17;17;42;94;2;4;7
2023-10-16;11;37;91;2;2;2
2023-10-15;7;38;89;2;2;0
2023-10-14;13;35;89;3;7;0
2023-10-13;13;28;82;3;4;0
2023-10-12;7;24;79;0;0;2
2023-10-11;9;30;79;0;1;3
2023-10-10;9;32;78;0;2;7
2023-10-09;12;32;77;1;6;5
2023-10-08;7;32;72;0;0;4
2023-10-07;9;39;74;0;6;4
2023-10-06;6;35;68;1;1;4
2023-10-05;10;41;68;2;2;7
2023-10-04;10;46;67;2;3;7
2023-10-03;11;44;68;3;1;8
2023-10-02;11;42;70;3;3;7
2023-10-01;13;38;72;3;4;5
2023-09-30;11;34;68;3;5;3
2023-09-29;14;30;65;3;4;0
2023-09-28;14;27;63;3;9;1
2023-09-27;9;19;59;3;2;3
2023-09-26;12;24;61;5;5;4
2023-09-25;7;20;57;5;1;4
2023-09-24;7;20;57;4;0;4
2023-09-23;7;21;59;4;1;3
2023-09-22;8;20;62;3;1;1
2023-09-21;7;21;62;2;1;2
2023-09-20;13;20;63;2;2;4
2023-09-19;13;19;65;2;2;4
2023-09-18;10;16;63;2;1;4
2023-09-17;10;14;65;1;1;4
2023-09-16;7;14;72;1;0;2
2023-09-15;7;15;73;1;3;0
2023-09-14;5;14;72;0;0;1
2023-09-13;6;14;72;0;1;3
2023-09-12;7;14;71;0;1;3
2023-09-11;6;14;70;0;1;3
2023-09-10;6;17;69;0;2;3
2023-09-09;5;18;67;0;2;2
2023-09-08;2;19;66;0;1;3
2023-09-07;0;19;68;0;0;4
2023-09-06;1;23;69;0;1;6
2023-09-05;1;24;70;0;1;6
2023-09-04;7;28;69;0;4;6
2023-09-03;7;28;65;0;2;6
2023-09-02;8;26;65;1;1;6
2023-09-01;4;25;64;2;0;6
2023-08-31;9;26;65;3;2;6
2023-08-30;8;27;68;3;2;6
2023-08-29;10;26;66;3;5;3
2023-08-28;9;23;62;3;4;0
2023-08-27;8;23;65;3;3;0
2023-08-26;5;20;64;3;1;0
2023-08-25;6;22;64;3;2;0
2023-08-24;9;30;64;2;3;0
2023-08-23;8;31;62;2;2;0
2023-08-22;7;31;62;2;2;0
2023-08-21;7;29;61;2;4;0
2023-08-20;6;25;59;2;0;0
2023-08-19;7;25;60;2;2;0
2023-08-18;13;23;58;2;9;0
2023-08-17;9;14;50;3;5;0
2023-08-16;7;10;49;3;2;0
2023-08-15;5;11;49;3;1;2
2023-08-14;5;11;50;2;0;2
2023-08-13;5;13;52;0;0;2
2023-08-12;5;13;53;0;0;2
2023-08-11;6;13;56;0;0;2
2023-08-10;6;15;59;0;0;0
2023-08-09;9;15;61;2;4;0
2023-08-08;6;12;57;2;3;0
2023-08-07;5;14;59;2;1;0
2023-08-06;4;13;59;2;0;0
2023-08-05;4;14;59;2;0;0
2023-08-04;7;21;59;2;1;2
2023-08-03;3;21;58;2;0;0
2023-08-02;4;21;62;2;1;0
2023-08-01;7;22;63;2;2;0
2023-07-31;3;19;64;2;0;0
2023-07-30;5;21;65;0;1;1
2023-07-29;10;21;66;0;2;4
2023-07-28;9;20;65;0;1;3
2023-07-27;5;15;65;0;1;2
2023-07-26;6;13;66;0;2;2
2023-07-25;3;11;66;1;1;2
2023-07-24;3;17;65;2;0;1
2023-07-23;4;20;67;0;0;0
2023-07-22;5;22;67;0;2;3
2023-07-21;5;23;66;0;2;2
2023-07-20;3;22;68;1;0;2
2023-07-19;4;25;69;1;1;2
2023-07-18;10;28;69;1;2;2
2023-07-17;9;25;67;1;1;2
2023-07-16;5;20;68;1;2;0
2023-07-15;6;27;67;1;2;2
2023-07-14;5;26;72;1;0;2
2023-07-13;7;26;72;1;4;2
2023-07-12;6;22;70;1;3;2
2023-07-11;5;22;69;2;1;1
2023-07-10;6;25;70;2;1;2
2023-07-09;12;28;69;0;4;8
2023-07-08;7;29;66;0;3;8
2023-07-07;2;27;65;0;0;8
2023-07-06;5;29;66;0;3;6
2023-07-05;6;27;64;0;4;5
2023-07-04;6;25;63;0;3;4
2023-07-03;8;25;61;0;1;5
2023-07-02;14;26;61;0;2;5
2023-07-01;5;20;59;0;0;5
2023-06-30;5;20;60;0;2;5
2023-06-29;3;16;61;1;1;5
2023-06-28;5;15;60;1;1;5
2023-06-27;6;18;60;1;2;4
2023-06-26;7;17;60;1;2;5
2023-06-25;3;19;61;1;0;5
2023-06-24;3;20;63;0;2;5
2023-06-23;2;20;62;0;0;5
2023-06-22;3;21;62;0;1;5
2023-06-21;9;27;62;0;5;5
2023-06-20;4;23;58;0;1;5
2023-06-19;8;24;60;0;1;6
2023-06-18;4;26;64;0;0;6
2023-06-17;6;29;66;0;2;6
2023-06-16;5;27;65;0;4;6
2023-06-15;7;24;62;0;7;6
2023-06-14;5;19;55;2;2;6
2023-06-13;7;18;54;2;2;6
2023-06-12;6;17;53;2;3;6
2023-06-11;5;17;51;2;3;7
2023-06-10;3;17;48;2;0;10
2023-06-09;5;18;51;1;1;10
2023-06-08;6;17;51;2;1;10
2023-06-07;6;17;56;2;1;9
2023-06-06;7;19;57;2;2;10
2023-06-05;9;17;55;3;0;10
2023-06-04;8;18;55;3;0;10
2023-06-03;8;20;59;4;1;10
2023-06-02;10;22;58;4;0;10
2023-06-01;10;23;58;4;1;10
2023-05-31;14;23;58;4;3;9
2023-05-30;9;20;57;4;1;10
2023-05-29;9;20;65;4;1;10
2023-05-28;11;20;69;4;2;10
2023-05-27;11;22;70;3;3;10
2023-05-26;8;24;73;3;2;10
2023-05-25;7;24;74;3;1;10
2023-05-24;8;24;75;2;0;9
2023-05-23;8;25;81;2;1;9
2023-05-22;6;24;82;2;1;9
2023-05-21;9;24;84;3;3;9
2023-05-20;13;21;83;4;5;9
2023-05-19;10;17;82;3;2;9
2023-05-18;10;15;81;3;1;9
2023-05-17;8;16;82;4;1;9
2023-05-16;7;17;81;4;0;9
2023-05-15;8;23;81;3;1;9
2023-05-14;7;24;82;3;1;9
2023-05-13;7;23;83;3;1;9
2023-05-12;6;22;86;4;0;9
2023-05-11;10;27;86;5;3;9
2023-05-10;10;24;87;5;1;9
2023-05-09;13;23;87;3;6;9
2023-05-08;11;18;84;4;2;9
2023-05-07;7;18;82;4;0;9
2023-05-06;8;27;83;4;0;9
2023-05-05;13;32;91;4;3;9
2023-05-04;9;31;90;4;0;9
2023-05-03;5;37;93;4;0;9
2023-05-02;9;39;95;4;1;9
2023-05-01;10;40;96;4;2;9
2023-04-30;16;44;97;3;6;9
2023-04-29;14;39;93;3;7;7
2023-04-28;12;35;88;3;3;7
2023-04-27;11;33;85;3;4;3
2023-04-26;8;31;81;3;2;2
2023-04-25;8;30;79;3;2;1
2023-04-24;14;31;81;3;7;0
2023-04-23;8;24;75;4;2;0
2023-04-22;11;22;74;3;2;0
2023-04-21;7;22;72;3;2;0
2023-04-20;11;22;73;3;4;1
2023-04-19;7;23;71;2;1;2
2023-04-18;11;22;70;2;3;1
2023-04-17;7;23;67;2;0;1
2023-04-16;6;24;68;2;1;1
2023-04-15;9;26;68;3;2;1
2023-04-14;10;26;68;2;2;1
2023-04-13;9;27;67;2;4;2
2023-04-12;6;31;64;1;0;7
2023-04-11;13;33;64;0;3;7
2023-04-10;11;33;65;0;1;8
2023-04-09;12;34;66;0;4;9
2023-04-08;9;31;62;0;2;9
2023-04-07;11;32;61;0;7;11
2023-04-06;12;27;56;4;4;11
2023-04-05;7;24;52;5;0;9
2023-04-04;10;22;56;5;2;9
2023-04-03;9;19;55;4;1;9
2023-04-02;10;18;57;4;2;10
2023-04-01;12;20;59;4;1;10
2023-03-31;11;20;59;3;1;10
2023-03-30;10;20;59;3;2;10
2023-03-29;8;22;59;3;0;9
2023-03-28;5;25;59;4;0;9
2023-03-27;10;27;64;4;0;8
2023-03-26;15;27;64;3;4;8
2023-03-25;9;23;61;3;1;8
2023-03-24;12;23;62;4;1;8
2023-03-23;15;23;63;4;2;8
2023-03-22;12;23;65;4;4;8
2023-03-21;9;20;64;4;2;8
2023-03-20;8;19;62;3;0;7
2023-03-19;10;20;65;2;0;8
2023-03-18;10;24;66;2;1;8
2023-03-17;11;25;67;2;1;7
2023-03-16;10;24;69;2;2;7
2023-03-15;9;21;72;2;1;7
2023-03-14;5;22;73;2;1;8
2023-03-13;8;21;73;2;0;7
2023-03-12;7;25;75;2;4;8
2023-03-11;6;22;71;2;3;8
2023-03-10;9;22;68;3;0;6
2023-03-09;7;25;69;3;1;6
2023-03-08;6;25;70;3;2;6
2023-03-07;6;24;69;3;0;7
2023-03-06;11;25;71;2;6;6
2023-03-05;6;20;66;1;1;7
2023-03-04;9;24;66;1;3;8
2023-03-03;9;21;66;1;4;6
2023-03-02;7;18;63;1;1;6
2023-03-01;4;19;62;1;0;6
2023-02-28;4;22;64;1;2;7
2023-02-27;6;24;64;2;1;7
2023-02-26;11;26;64;2;5;7
2023-02-25;6;21;62;2;0;7
2023-02-24;5;23;72;3;1;6
2023-02-23;9;23;80;2;2;6
2023-02-22;10;25;84;2;3;6
2023-02-21;7;26;88;1;4;7
2023-02-20;8;27;86;0;3;10
2023-02-19;6;26;84;0;0;10
2023-02-18;7;27;87;0;3;10
2023-02-17;4;25;86;0;1;10
2023-02-16;8;24;90;2;2;6
2023-02-15;9;21;91;2;2;4
2023-02-14;12;20;92;2;3;4
2023-02-13;10;19;91;2;1;4
2023-02-12;5;19;91;2;1;4
2023-02-11;11;21;92;2;2;4
2023-02-10;9;19;92;2;0;4
2023-02-09;3;20;94;3;0;4
2023-02-08;8;23;96;3;1;4
2023-02-07;13;23;95;3;1;4
2023-02-06;6;22;95;2;1;4
2023-02-05;12;23;94;2;3;4
2023-02-04;9;22;92;2;1;4
2023-02-03;7;22;94;2;1;4
2023-02-02;7;25;93;2;3;4
2023-02-01;13;32;90;3;1;7
2023-01-31;4;40;90;0;0;7
2023-01-30;10;46;94;1;3;8
2023-01-29;9;50;91;1;1;11
2023-01-28;7;51;90;1;1;12
2023-01-27;14;51;89;0;8;11
2023-01-26;17;45;84;2;4;10
2023-01-25;13;43;80;1;5;10
2023-01-24;19;43;75;1;3;8
2023-01-23;18;42;75;1;4;10
2023-01-22;10;39;71;1;0;12
2023-01-21;10;40;73;0;0;12
2023-01-20;13;40;73;0;3;11
2023-01-19;10;37;71;0;5;10
2023-01-18;12;35;69;0;5;10
2023-01-17;15;31;64;1;7;8
2023-01-16;12;29;57;1;4;11
2023-01-15;7;27;55;1;2;13
2023-01-14;6;26;54;3;1;13
2023-01-13;8;25;56;2;1;13
2023-01-12;10;25;55;2;2;13
2023-01-11;11;26;55;1;2;11
2023-01-10;13;25;53;2;3;11
2023-01-09;11;23;51;3;0;11
2023-01-08;8;23;51;2;1;7
2023-01-07;8;27;50;2;0;9
2023-01-06;15;27;51;2;3;6
2023-01-05;8;24;49;1;3;5
2023-01-04;9;22;48;1;1;5
2023-01-03;12;24;49;2;0;3
2023-01-02;7;24;50;2;1;3
2023-01-01;14;23;49;1;4;2
2022-12-31;9;22;45;1;0;3
2022-12-30;7;22;46;1;0;3
2022-12-29;9;24;46;2;1;3
2022-12-28;14;23;45;2;3;3
2022-12-27;6;20;42;1;0;3
2022-12-26;5;24;42;1;0;3
2022-12-25;9;25;46;2;3;2
2022-12-24;11;22;43;2;0;3
2022-12-23;13;24;46;1;2;3
2022-12-22;10;22;45;1;1;3
2022-12-21;6;23;46;1;1;3
2022-12-20;11;23;46;1;3;3
2022-12-19;12;21;44;1;3;3
2022-12-18;5;17;42;1;0;2
2022-12-17;8;19;43;1;5;3
2022-12-16;3;14;38;1;2;3
2022-12-15;4;12;36;1;3;3
2022-12-14;5;10;34;1;3;3
2022-12-13;3;8;31;1;2;3
2022-12-12;1;9;30;1;0;3
2022-12-11;4;11;31;2;1;3
2022-12-10;2;11;30;2;0;3
2022-12-09;3;11;30;2;0;3
2022-12-08;4;11;34;2;1;3
2022-12-07;4;11;33;2;1;3
2022-12-06;5;10;33;2;2;3
2022-12-05;5;8;32;2;2;4
2022-12-04;3;6;31;2;1;4
2022-12-03;2;5;32;2;0;4
2022-12-02;2;9;35;2;0;4
2022-12-01;3;9;36;2;1;4
2022-11-30;2;11;37;2;0;4
2022-11-29;4;12;38;3;0;4
2022-11-28;3;15;40;3;0;4
2022-11-27;4;16;44;3;0;4
2022-11-26;7;17;44;3;4;4
2022-11-25;3;14;40;3;0;3
2022-11-24;7;15;40;3;3;3
2022-11-23;4;12;39;2;1;3
2022-11-22;7;11;42;2;2;3
2022-11-21;4;10;43;2;1;3
2022-11-20;6;9;42;2;1;3
2022-11-19;4;9;43;2;1;3
2022-11-18;4;9;44;2;1;2
2022-11-17;3;8;45;2;0;3
2022-11-16;2;8;47;2;0;3
2022-11-15;6;12;47;2;1;3
2022-11-14;3;11;53;2;0;3
2022-11-13;3;12;54;2;1;3
2022-11-12;6;12;56;2;1;3
2022-11-11;4;12;56;2;1;2
2022-11-10;3;13;55;2;0;3
2022-11-09;8;16;55;2;3;3
2022-11-08;4;14;52;2;0;3
2022-11-07;5;16;52;2;2;3
2022-11-06;4;15;50;0;1;3
2022-11-05;5;16;50;0;1;3
2022-11-04;4;18;49;0;2;2
2022-11-03;5;16;48;2;1;2
2022-11-02;6;15;53;2;1;2
2022-11-01;6;14;52;2;1;2
2022-10-31;4;15;51;2;1;2
2022-10-30;5;18;50;2;1;2
2022-10-29;9;20;50;0;4;2
2022-10-28;3;14;48;0;0;2
2022-10-27;4;18;48;0;0;2
2022-10-26;3;20;49;0;0;3
2022-10-25;5;22;50;0;3;3
2022-10-24;8;21;48;2;5;2
2022-10-23;5;15;44;2;3;2
2022-10-22;2;19;43;2;0;2
2022-10-21;6;20;43;2;2;1
2022-10-20;5;21;45;2;0;1
2022-10-19;5;22;45;2;1;2
2022-10-18;7;21;45;2;2;4
2022-10-17;3;19;45;2;1;3
2022-10-16;10;18;46;1;8;4
2022-10-15;4;10;39;1;1;4
2022-10-14;6;9;39;1;3;3
2022-10-13;3;6;40;1;0;3
2022-10-12;2;5;41;1;0;3
2022-10-11;4;8;43;1;0;6
2022-10-10;1;12;45;1;0;5
2022-10-09;1;13;47;1;0;6
2022-10-08;1;14;48;1;0;6
2022-10-07;2;15;52;1;1;5
2022-10-06;1;15;52;1;0;5
2022-10-05;5;17;54;3;0;6
2022-10-04;10;17;55;3;3;6
2022-10-03;6;12;52;3;0;7
2022-10-02;5;13;54;3;0;7
2022-10-01;8;14;56;2;1;7
2022-09-30;5;12;56;2;0;3
2022-09-29;6;13;57;2;0;3
2022-09-28;5;13;58;2;0;4
2022-09-27;6;17;60;2;0;4
2022-09-26;6;18;61;1;0;4
2022-09-25;4;18;61;1;1;4
2022-09-24;5;21;62;1;0;4
2022-09-23;6;23;63;1;2;4
2022-09-22;4;23;64;1;0;4
2022-09-21;9;24;65;1;5;4
2022-09-20;6;23;60;1;1;3
2022-09-19;5;23;59;1;1;3
2022-09-18;11;24;61;1;2;3
2022-09-17;8;23;61;1;1;3
2022-09-16;7;23;62;1;1;3
2022-09-15;6;22;64;1;1;3
2022-09-14;8;26;67;0;4;3
2022-09-13;6;23;65;0;1;3
2022-09-12;8;24;64;0;3;3
2022-09-11;9;22;63;0;2;3
2022-09-10;9;22;62;0;4;4
2022-09-09;2;19;62;0;0;4
2022-09-08;6;21;62;0;2;4
2022-09-07;3;20;62;0;2;4
2022-09-06;7;19;61;1;3;4
2022-09-05;3;16;59;1;1;4
2022-09-04;5;18;61;1;0;4
2022-09-03;5;19;61;1;3;4
2022-09-02;6;19;61;1;2;4
2022-09-01;6;19;61;0;2;4
2022-08-31;5;19;59;0;1;4
2022-08-30;4;20;60;0;1;4
2022-08-29;5;20;59;0;3;4
2022-08-28;2;16;56;0;1;3
2022-08-27;4;15;56;0;2;3
2022-08-26;3;16;57;0;2;2
2022-08-25;3;16;58;0;3;1
2022-08-24;7;15;55;0;3;2
2022-08-23;4;16;53;0;0;3
2022-08-22;4;20;54;0;0;1
2022-08-21;2;22;54;0;0;1
2022-08-20;6;23;54;1;3;1
2022-08-19;3;22;51;0;2;1
2022-08-18;4;21;51;0;2;0
2022-08-17;7;22;51;0;3;2
2022-08-16;6;19;50;0;4;3
2022-08-15;5;17;48;0;2;1
2022-08-14;4;17;47;0;0;1
2022-08-13;3;17;47;0;2;1
2022-08-12;4;18;45;0;1;1
2022-08-11;7;18;44;0;4;0
2022-08-10;3;17;41;0;0;3
2022-08-09;5;19;42;0;2;4
2022-08-08;4;17;41;0;2;2
2022-08-07;2;16;39;0;1;2
2022-08-06;6;15;40;0;3;2
2022-08-05;2;11;39;0;1;2
2022-08-04;3;10;39;1;1;1
2022-08-03;4;13;40;1;2;3
2022-08-02;3;14;41;1;0;4
2022-08-01;3;12;42;1;2;2
2022-07-31;2;11;41;1;0;1
2022-07-30;1;12;42;1;0;1
2022-07-29;2;12;44;1;1;1
2022-07-28;5;11;43;1;3;1
2022-07-27;4;11;42;1;2;2
2022-07-26;3;12;44;1;1;3
2022-07-25;4;13;44;1;2;3
2022-07-24;2;13;44;1;1;3
2022-07-23;2;14;45;1;0;3
2022-07-22;1;16;47;0;0;3
2022-07-21;5;16;49;0;0;4
2022-07-20;5;14;51;0;2;4
2022-07-19;4;12;53;0;0;4
2022-07-18;4;13;54;0;2;4
2022-07-17;6;12;53;0;1;4
2022-07-16;3;11;53;0;1;3
2022-07-15;3;10;55;0;1;2
2022-07-14;1;12;54;0;0;2
2022-07-13;2;14;54;1;0;2
2022-07-12;4;16;54;1;2;2
2022-07-11;3;16;53;1;0;2
2022-07-10;4;18;54;1;2;2
2022-07-09;2;17;53;1;0;2
2022-07-08;6;18;53;1;2;2
2022-07-07;6;17;51;1;2;2
2022-07-06;5;17;50;1;1;2
2022-07-05;6;17;51;1;1;3
2022-07-04;7;18;52;1;3;2
2022-07-03;5;18;51;1;1;2
2022-07-02;6;18;52;1;2;2
2022-07-01;3;18;50;1;1;3
2022-06-30;5;20;49;1;1;3
2022-06-29;3;19;48;0;0;3
2022-06-28;5;21;49;0;2;3
2022-06-27;6;21;48;0;4;2
2022-06-26;3;21;44;0;1;2
2022-06-25;7;21;45;0;3;2
2022-06-24;6;19;42;0;1;4
2022-06-23;3;18;43;0;2;4
2022-06-22;4;20;42;0;3;4
2022-06-21;5;18;40;0;2;3
2022-06-20;5;14;39;1;3;2
2022-06-19;2;12;36;0;1;2
2022-06-18;3;12;35;0;0;2
2022-06-17;2;13;38;0;1;1
2022-06-16;6;14;38;0;4;0
2022-06-15;5;10;35;0;1;0
2022-06-14;2;9;37;0;0;0
2022-06-13;4;10;39;0;0;0
2022-06-12;4;11;41;0;1;0
2022-06-11;3;12;41;0;2;0
2022-06-10;5;13;41;0;1;0
2022-06-09;1;15;40;0;0;1
2022-06-08;2;15;40;0;0;1
2022-06-07;3;14;40;0;1;1
2022-06-06;3;13;40;0;1;1
2022-06-05;3;12;40;0;3;1
2022-06-04;4;11;40;0;2;1
2022-06-03;4;10;39;0;2;2
2022-06-02;0;10;39;0;0;2
2022-06-01;1;10;40;0;0;2
2022-05-31;2;13;42;0;0;2
2022-05-30;1;14;44;0;1;2
2022-05-29;5;14;45;0;3;2
2022-05-28;3;12;42;1;1;2
2022-05-27;5;11;41;0;3;2
2022-05-26;1;8;38;0;0;2
2022-05-25;5;11;40;0;3;2
2022-05-24;3;9;38;0;1;2
2022-05-23;2;9;39;0;1;2
2022-05-22;3;11;42;0;0;2
2022-05-21;1;12;45;0;0;2
2022-05-20;1;14;45;0;0;2
2022-05-19;4;15;45;0;3;2
2022-05-18;2;14;45;0;1;2
2022-05-17;2;13;44;0;1;2
2022-05-16;5;12;44;0;3;2
2022-05-15;3;9;42;0;2;2
2022-05-14;3;8;42;0;2;1
2022-05-13;3;7;40;1;1;2
2022-05-12;3;10;39;1;2;2
2022-05-11;2;9;38;1;0;2
2022-05-10;2;11;41;1;0;2
2022-05-09;1;12;41;0;0;3
2022-05-08;2;14;41;0;1;2
2022-05-07;2;15;41;0;1;1
2022-05-06;6;16;40;1;3;1
2022-05-05;3;12;38;1;1;1
2022-05-04;4;12;39;0;2;1
2022-05-03;2;10;38;0;0;1
2022-05-02;5;12;38;0;0;1
2022-05-01;4;12;39;0;2;2
2022-04-30;5;11;42;1;2;1
2022-04-29;2;13;41;0;0;1
2022-04-28;2;16;42;0;0;1
2022-04-27;1;16;43;0;0;1
2022-04-26;3;16;43;0;2;1
2022-04-25;3;18;42;0;1;1
2022-04-24;4;16;42;1;2;2
2022-04-23;6;14;41;1;5;0
2022-04-22;4;11;37;1;3;1
2022-04-21;1;10;34;0;0;1
2022-04-20;1;10;34;0;0;1
2022-04-19;5;10;36;0;3;1
2022-04-18;2;9;33;0;1;2
2022-04-17;2;11;33;0;1;2
2022-04-16;3;10;33;1;1;1
2022-04-15;3;8;35;1;2;2
