﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;1;7;26;0;1;0
2024-06-15;0;7;25;0;0;0
2024-06-14;2;8;26;0;2;0
2024-06-13;1;7;25;0;1;0
2024-06-12;1;7;25;0;1;0
2024-06-11;1;6;25;0;0;0
2024-06-10;1;6;27;0;1;0
2024-06-09;1;6;27;0;1;0
2024-06-08;0;5;24;0;0;0
2024-06-07;1;6;26;0;1;0
2024-06-06;1;6;25;0;1;0
2024-06-05;0;7;24;0;0;0
2024-06-04;1;8;27;0;1;0
2024-06-03;1;8;28;0;0;0
2024-06-02;2;8;29;0;2;0
2024-06-01;1;7;27;0;1;0
2024-05-31;1;7;26;0;1;0
2024-05-30;2;8;25;0;2;0
2024-05-29;1;7;24;0;1;0
2024-05-28;1;6;24;0;1;0
2024-05-27;0;6;21;0;0;0
2024-05-26;1;6;24;0;1;0
2024-05-25;1;6;24;0;1;0
2024-05-24;2;5;24;0;1;0
2024-05-23;1;4;24;0;1;0
2024-05-22;0;3;21;0;0;0
2024-05-21;1;4;24;0;1;0
2024-05-20;0;3;21;0;0;0
2024-05-19;1;5;26;0;1;0
2024-05-18;0;5;22;0;0;0
2024-05-17;1;7;26;0;1;0
2024-05-16;0;5;23;0;0;0
2024-05-15;0;6;23;0;0;0
2024-05-14;1;7;26;0;1;0
2024-05-13;1;8;26;0;1;0
2024-05-12;2;8;26;0;2;0
2024-05-11;1;8;25;0;1;0
2024-05-10;0;6;23;0;0;0
2024-05-09;1;8;26;0;1;0
2024-05-08;1;7;26;0;0;0
2024-05-07;1;4;25;0;1;0
2024-05-06;1;5;25;0;1;0
2024-05-05;2;5;25;0;2;0
2024-05-04;0;3;23;0;0;0
2024-05-03;0;3;23;0;0;0
2024-05-02;0;4;26;0;0;0
2024-05-01;0;5;28;0;0;0
2024-04-30;1;6;28;0;1;0
2024-04-29;1;6;29;0;1;0
2024-04-28;1;5;29;0;1;0
2024-04-27;0;6;28;0;0;0
2024-04-26;1;8;31;0;1;0
2024-04-25;1;7;32;0;1;0
2024-04-24;1;7;34;0;1;0
2024-04-23;1;7;34;0;1;0
2024-04-22;0;6;34;0;0;0
2024-04-21;2;7;36;0;1;0
2024-04-20;2;6;36;0;2;0
2024-04-19;0;5;34;0;0;0
2024-04-18;1;6;36;0;1;0
2024-04-17;1;6;36;0;1;0
2024-04-16;0;6;37;0;0;0
2024-04-15;1;7;38;0;1;0
2024-04-14;1;7;39;0;1;0
2024-04-13;1;6;40;0;1;0
2024-04-12;1;6;40;0;1;0
2024-04-11;1;6;40;0;1;0
2024-04-10;1;6;39;0;1;0
2024-04-09;1;8;39;0;1;0
2024-04-08;1;9;38;0;0;0
2024-04-07;0;9;38;0;0;0
2024-04-06;1;11;40;0;1;0
2024-04-05;1;11;40;0;1;0
2024-04-04;1;10;41;0;0;0
2024-04-03;3;12;41;0;3;0
2024-04-02;2;11;40;0;2;0
2024-04-01;1;12;38;0;1;0
2024-03-31;2;12;38;0;2;0
2024-03-30;1;11;36;0;1;0
2024-03-29;0;11;35;0;0;0
2024-03-28;3;13;37;0;3;0
2024-03-27;2;11;34;0;2;0
2024-03-26;3;10;33;0;3;0
2024-03-25;1;8;31;0;0;0
2024-03-24;1;11;31;0;1;0
2024-03-23;2;10;30;0;2;0
2024-03-22;1;10;28;0;1;0
2024-03-21;1;11;28;0;1;0
2024-03-20;1;11;29;0;1;0
2024-03-19;1;11;28;0;1;0
2024-03-18;3;10;28;0;3;0
2024-03-17;1;8;26;0;0;0
2024-03-16;2;7;27;0;2;0
2024-03-15;2;6;26;0;2;0
2024-03-14;1;5;25;0;1;0
2024-03-13;1;5;25;0;1;0
2024-03-12;0;6;24;0;0;0
2024-03-11;1;6;26;0;1;0
2024-03-10;0;7;26;0;0;0
2024-03-09;1;7;27;0;1;0
2024-03-08;1;7;27;0;1;0
2024-03-07;1;6;28;0;1;0
2024-03-06;2;6;28;0;2;0
2024-03-05;0;5;25;0;0;0
2024-03-04;2;5;27;0;2;0
2024-03-03;0;4;25;0;0;0
2024-03-02;1;5;27;0;1;0
2024-03-01;0;5;25;0;0;0
2024-02-29;1;6;26;0;1;0
2024-02-28;1;5;26;0;1;0
2024-02-27;0;5;25;0;0;0
2024-02-26;1;7;27;0;1;0
2024-02-25;1;6;27;0;1;0
2024-02-24;1;6;27;0;0;0
2024-02-23;1;6;27;0;1;0
2024-02-22;0;6;26;0;0;0
2024-02-21;1;7;28;0;1;0
2024-02-20;2;7;28;0;1;0
2024-02-19;0;6;27;0;0;0
2024-02-18;1;6;28;0;1;0
2024-02-17;1;7;29;0;1;0
2024-02-16;1;7;29;0;1;0
2024-02-15;1;7;30;0;1;0
2024-02-14;1;7;30;0;1;0
2024-02-13;1;8;30;0;1;0
2024-02-12;0;7;29;0;0;0
2024-02-11;2;8;31;0;2;0
2024-02-10;1;7;31;0;1;0
2024-02-09;1;8;31;0;1;0
2024-02-08;1;8;31;0;1;0
2024-02-07;2;7;31;0;2;0
2024-02-06;0;4;29;0;0;0
2024-02-05;0;5;29;0;0;0
2024-02-04;1;6;31;0;1;0
2024-02-03;2;6;31;0;1;0
2024-02-02;1;5;31;0;1;0
2024-02-01;0;5;30;0;0;0
2024-01-31;0;5;31;0;0;0
2024-01-30;1;6;33;0;1;0
2024-01-29;1;6;32;0;1;0
2024-01-28;1;6;32;0;1;0
2024-01-27;1;7;33;0;1;0
2024-01-26;1;6;32;0;1;0
2024-01-25;0;7;32;0;0;0
2024-01-24;1;9;33;0;1;0
2024-01-23;1;10;32;0;1;0
2024-01-22;1;10;33;0;1;0
2024-01-21;2;10;34;0;1;0
2024-01-20;1;10;34;0;1;0
2024-01-19;2;10;34;0;2;0
2024-01-18;2;10;34;0;2;0
2024-01-17;2;9;32;0;2;0
2024-01-16;1;8;31;0;0;0
2024-01-15;1;8;31;0;1;0
2024-01-14;1;8;31;0;1;0
2024-01-13;1;7;30;0;1;0
2024-01-12;2;8;31;0;2;0
2024-01-11;1;7;30;0;1;0
2024-01-10;1;7;31;0;1;0
2024-01-09;1;6;31;0;1;0
2024-01-08;1;6;31;0;1;0
2024-01-07;0;7;31;0;0;0
2024-01-06;2;7;32;0;2;0
2024-01-05;1;6;31;0;1;0
2024-01-04;1;7;32;0;1;0
2024-01-03;0;6;32;0;0;0
2024-01-02;1;7;34;0;1;0
2024-01-01;2;7;34;0;2;0
2023-12-31;0;5;33;0;0;0
2023-12-30;1;7;34;0;1;0
2023-12-29;2;8;35;0;2;0
2023-12-28;0;7;35;0;0;0
2023-12-27;1;8;36;0;1;0
2023-12-26;1;9;37;0;1;0
2023-12-25;0;8;38;0;0;0
2023-12-24;2;10;39;0;2;0
2023-12-23;2;8;39;0;2;0
2023-12-22;1;7;42;0;1;0
2023-12-21;1;6;42;0;1;0
2023-12-20;2;7;42;0;2;0
2023-12-19;0;6;41;0;0;0
2023-12-18;2;8;42;0;1;0
2023-12-17;0;8;44;0;0;0
2023-12-16;1;9;46;0;1;0
2023-12-15;1;9;47;0;1;0
2023-12-14;2;9;48;0;2;0
2023-12-13;1;8;47;0;1;0
2023-12-12;2;9;47;0;2;0
2023-12-11;1;8;46;0;1;0
2023-12-10;1;9;48;0;1;0
2023-12-09;1;9;51;0;1;0
2023-12-08;1;9;51;0;1;0
2023-12-07;1;9;52;0;1;0
2023-12-06;2;10;52;0;2;0
2023-12-05;1;10;52;0;0;0
2023-12-04;2;10;53;0;2;0
2023-12-03;1;10;52;0;1;0
2023-12-02;1;11;53;0;1;0
2023-12-01;1;11;54;0;1;0
2023-11-30;2;12;54;0;2;0
2023-11-29;2;16;55;0;2;0
2023-11-28;1;15;57;0;1;0
2023-11-27;2;15;57;0;2;0
2023-11-26;2;14;56;0;2;0
2023-11-25;1;13;55;0;1;0
2023-11-24;2;15;56;0;2;0
2023-11-23;6;15;59;0;6;0
2023-11-22;1;11;54;0;1;0
2023-11-21;1;12;54;0;1;0
2023-11-20;1;12;56;0;1;0
2023-11-19;1;12;57;0;1;0
2023-11-18;3;12;56;0;3;0
2023-11-17;2;12;55;0;2;0
2023-11-16;2;14;54;0;2;0
2023-11-15;2;13;52;0;2;0
2023-11-14;1;13;51;0;1;0
2023-11-13;1;13;51;0;1;0
2023-11-12;1;14;51;0;1;0
2023-11-11;3;14;52;0;3;0
2023-11-10;4;12;50;0;4;0
2023-11-09;1;10;49;0;1;0
2023-11-08;2;11;51;0;2;0
2023-11-07;1;10;51;0;1;0
2023-11-06;2;12;51;0;2;0
2023-11-05;1;14;50;0;1;0
2023-11-04;1;14;50;0;1;0
2023-11-03;2;14;50;0;2;0
2023-11-02;2;13;51;0;1;0
2023-11-01;1;14;51;0;1;0
2023-10-31;4;18;51;0;3;0
2023-10-30;5;16;49;0;4;0
2023-10-29;1;13;46;0;1;0
2023-10-28;1;15;47;0;1;0
2023-10-27;1;16;48;0;1;0
2023-10-26;3;15;49;0;3;0
2023-10-25;5;14;46;0;5;0
2023-10-24;1;10;42;0;0;0
2023-10-23;1;10;43;0;1;0
2023-10-22;3;10;45;0;3;0
2023-10-21;1;7;42;0;1;0
2023-10-20;1;7;41;0;1;0
2023-10-19;2;8;42;0;1;0
2023-10-18;1;8;44;0;1;0
2023-10-17;1;10;45;0;1;0
2023-10-16;1;12;47;0;1;0
2023-10-15;1;13;49;0;1;0
2023-10-14;1;13;49;0;1;0
2023-10-13;2;13;49;0;2;0
2023-10-12;1;12;55;0;1;0
2023-10-11;3;12;56;0;3;0
2023-10-10;3;12;54;0;3;0
2023-10-09;2;10;52;0;2;0
2023-10-08;1;9;51;0;1;0
2023-10-07;1;9;53;0;1;0
2023-10-06;1;9;55;0;1;0
2023-10-05;1;10;56;0;1;0
2023-10-04;3;11;56;0;3;0
2023-10-03;1;10;54;0;1;0
2023-10-02;1;9;54;0;0;0
2023-10-01;1;9;56;0;1;0
2023-09-30;1;9;56;0;1;0
2023-09-29;2;11;57;0;2;0
2023-09-28;2;10;57;0;2;0
2023-09-27;2;8;57;0;1;0
2023-09-26;1;9;58;0;0;0
2023-09-25;1;12;60;0;1;0
2023-09-24;1;13;60;0;1;0
2023-09-23;3;15;60;0;3;0
2023-09-22;1;15;58;0;1;0
2023-09-21;1;15;58;0;1;0
2023-09-20;2;15;59;0;2;0
2023-09-19;3;21;58;0;2;0
2023-09-18;3;21;57;0;3;0
2023-09-17;3;19;56;0;3;0
2023-09-16;3;17;58;0;3;0
2023-09-15;1;15;56;0;1;0
2023-09-14;1;17;56;0;1;0
2023-09-13;8;20;58;0;6;0
2023-09-12;2;14;54;0;2;0
2023-09-11;1;14;53;0;1;0
2023-09-10;1;14;53;0;1;0
2023-09-09;1;14;53;0;1;0
2023-09-08;3;15;60;0;2;0
2023-09-07;4;14;60;0;4;0
2023-09-06;2;12;57;0;2;0
2023-09-05;3;12;56;0;3;0
2023-09-04;1;11;54;0;1;0
2023-09-03;1;12;53;0;1;0
2023-09-02;2;13;53;0;2;0
2023-09-01;1;12;51;0;1;0
2023-08-31;2;12;53;0;2;0
2023-08-30;2;11;52;0;2;0
2023-08-29;2;10;52;0;2;0
2023-08-28;2;11;51;0;2;0
2023-08-27;2;10;51;0;2;0
2023-08-26;1;9;53;0;1;0
2023-08-25;1;10;53;0;1;0
2023-08-24;1;14;54;0;1;0
2023-08-23;1;14;56;0;1;0
2023-08-22;3;14;57;0;3;0
2023-08-21;1;14;55;0;1;0
2023-08-20;1;15;55;0;1;0
2023-08-19;2;15;55;0;2;0
2023-08-18;5;14;56;0;4;0
2023-08-17;2;11;54;0;2;0
2023-08-16;1;17;54;0;1;0
2023-08-15;3;18;54;0;3;0
2023-08-14;2;16;51;0;2;0
2023-08-13;1;15;51;0;1;0
2023-08-12;1;15;51;0;1;0
2023-08-11;1;14;50;0;1;0
2023-08-10;8;14;54;0;8;0
2023-08-09;2;6;47;0;2;0
2023-08-08;1;7;47;0;1;0
2023-08-07;1;7;46;0;1;0
2023-08-06;1;8;47;0;1;0
2023-08-05;0;8;48;0;0;0
2023-08-04;1;10;50;0;1;0
2023-08-03;0;13;49;0;0;0
2023-08-02;3;14;51;0;3;0
2023-08-01;1;13;51;0;1;0
2023-07-31;2;15;51;0;2;0
2023-07-30;1;15;50;0;1;0
2023-07-29;2;15;49;0;1;0
2023-07-28;4;14;53;0;4;0
2023-07-27;1;11;51;0;1;0
2023-07-26;2;13;50;0;2;0
2023-07-25;3;13;51;0;2;0
2023-07-24;3;13;49;0;2;0
2023-07-23;1;12;48;0;1;0
2023-07-22;1;11;47;0;0;0
2023-07-21;2;12;51;0;1;0
2023-07-20;3;12;51;0;3;0
2023-07-19;2;9;51;0;2;0
2023-07-18;2;12;50;0;2;0
2023-07-17;1;11;49;0;0;0
2023-07-16;1;13;51;0;1;0
2023-07-15;2;12;50;0;2;0
2023-07-14;1;12;51;0;1;0
2023-07-13;0;13;50;0;0;0
2023-07-12;5;15;54;0;5;0
2023-07-11;1;11;53;0;1;0
2023-07-10;3;12;54;0;3;0
2023-07-09;0;11;54;0;0;0
2023-07-08;2;13;58;0;2;0
2023-07-07;2;11;56;0;1;0
2023-07-06;1;9;61;0;0;0
2023-07-05;1;13;65;0;1;0
2023-07-04;2;14;65;0;2;0
2023-07-03;3;12;67;0;2;0
2023-07-02;1;13;66;0;1;0
2023-07-01;1;13;66;0;1;0
2023-06-30;0;13;67;0;0;0
2023-06-29;5;14;68;0;4;0
2023-06-28;4;14;65;0;4;0
2023-06-27;0;11;62;0;0;0
2023-06-26;3;14;64;0;3;0
2023-06-25;1;12;63;0;1;0
2023-06-24;1;12;62;0;1;0
2023-06-23;1;13;63;0;1;0
2023-06-22;4;12;64;0;3;0
2023-06-21;1;13;62;0;1;0
2023-06-20;3;13;61;0;3;0
2023-06-19;1;13;60;0;1;0
2023-06-18;2;16;60;0;2;0
2023-06-17;2;16;60;0;2;0
2023-06-16;0;18;58;0;0;0
2023-06-15;4;21;61;0;4;0
2023-06-14;1;18;58;0;1;0
2023-06-13;3;23;57;0;3;0
2023-06-12;4;24;57;0;4;0
2023-06-11;2;21;53;0;2;0
2023-06-10;4;23;56;0;4;0
2023-06-09;3;20;53;0;3;0
2023-06-08;1;18;52;0;1;0
2023-06-07;6;19;53;0;5;0
2023-06-06;5;15;50;0;5;0
2023-06-05;1;11;46;0;1;0
2023-06-04;4;11;46;0;3;0
2023-06-03;1;9;44;0;1;0
2023-06-02;1;10;44;0;1;0
2023-06-01;2;9;45;0;2;0
2023-05-31;1;9;46;0;1;0
2023-05-30;1;10;46;0;1;0
2023-05-29;1;10;47;0;1;0
2023-05-28;2;9;47;0;2;0
2023-05-27;2;9;47;0;2;0
2023-05-26;0;8;45;0;0;0
2023-05-25;2;10;49;0;2;0
2023-05-24;2;8;49;0;2;0
2023-05-23;1;9;49;0;1;0
2023-05-22;0;9;48;0;0;0
2023-05-21;2;9;50;0;2;0
2023-05-20;1;10;51;0;1;0
2023-05-19;2;9;52;0;2;0
2023-05-18;0;11;53;0;0;0
2023-05-17;3;13;55;0;3;0
2023-05-16;1;12;54;0;1;0
2023-05-15;0;12;54;0;0;0
2023-05-14;3;15;58;0;3;0
2023-05-13;0;13;55;0;0;0
2023-05-12;4;14;56;0;4;0
2023-05-11;1;11;56;0;1;0
2023-05-10;2;11;57;0;2;0
2023-05-09;2;11;58;0;2;0
2023-05-08;2;12;56;0;2;0
2023-05-07;2;11;54;0;1;0
2023-05-06;1;11;55;0;1;0
2023-05-05;1;11;58;0;1;0
2023-05-04;1;12;61;0;1;0
2023-05-03;2;12;64;0;2;0
2023-05-02;3;13;67;0;3;0
2023-05-01;1;12;68;0;1;0
2023-04-30;2;13;70;0;2;0
2023-04-29;1;12;70;0;1;0
2023-04-28;2;12;72;0;2;0
2023-04-27;1;13;75;0;1;0
2023-04-26;3;14;76;0;3;0
2023-04-25;2;15;73;0;2;0
2023-04-24;2;14;72;0;2;0
2023-04-23;1;14;73;0;1;0
2023-04-22;1;15;73;0;1;0
2023-04-21;3;17;74;0;3;0
2023-04-20;2;15;72;0;2;0
2023-04-19;4;14;74;0;4;0
2023-04-18;1;14;73;0;1;0
2023-04-17;2;15;72;0;2;0
2023-04-16;2;16;71;0;2;0
2023-04-15;3;14;71;0;2;0
2023-04-14;1;12;71;0;1;0
2023-04-13;1;13;75;0;1;0
2023-04-12;4;16;77;0;3;0
2023-04-11;2;17;78;0;2;0
2023-04-10;3;19;77;0;3;0
2023-04-09;1;21;74;0;1;0
2023-04-08;1;24;74;0;1;0
2023-04-07;2;26;77;0;2;0
2023-04-06;4;26;77;0;4;0
2023-04-05;4;25;75;0;4;0
2023-04-04;3;25;74;0;3;0
2023-04-03;5;24;73;0;5;0
2023-04-02;4;19;70;0;4;0
2023-04-01;3;16;67;0;3;0
2023-03-31;2;17;65;0;2;0
2023-03-30;3;16;66;0;3;0
2023-03-29;5;15;65;0;3;0
2023-03-28;2;12;63;0;2;0
2023-03-27;0;14;62;0;0;0
2023-03-26;2;17;64;0;2;0
2023-03-25;4;15;62;0;4;0
2023-03-24;1;12;59;0;1;0
2023-03-23;2;13;59;0;2;0
2023-03-22;1;13;58;0;1;0
2023-03-21;4;17;60;0;4;0
2023-03-20;3;16;56;0;3;0
2023-03-19;0;17;54;0;0;0
2023-03-18;1;18;56;0;1;0
2023-03-17;2;17;59;0;2;0
2023-03-16;2;16;59;0;2;0
2023-03-15;5;18;58;0;5;0
2023-03-14;3;15;55;0;3;0
2023-03-13;4;14;54;0;4;0
2023-03-12;1;15;50;0;1;0
2023-03-11;0;14;49;0;0;0
2023-03-10;1;17;52;0;0;0
2023-03-09;3;17;55;0;3;0
2023-03-08;3;15;52;0;3;0
2023-03-07;2;15;53;0;2;0
2023-03-06;5;15;52;0;5;0
2023-03-05;1;12;49;0;1;0
2023-03-04;2;13;48;0;2;0
2023-03-03;1;12;48;0;1;0
2023-03-02;1;11;48;0;1;0
2023-03-01;3;11;49;0;3;0
2023-02-28;2;9;47;0;2;0
2023-02-27;2;8;45;0;1;0
2023-02-26;2;10;44;0;2;0
2023-02-25;1;8;45;0;1;0
2023-02-24;1;9;45;0;1;0
2023-02-23;1;9;46;0;1;0
2023-02-22;1;12;45;0;1;0
2023-02-21;1;13;46;0;1;0
2023-02-20;3;13;47;0;3;0
2023-02-19;0;12;45;0;0;0
2023-02-18;2;14;45;0;1;0
2023-02-17;1;12;44;0;0;0
2023-02-16;4;12;50;0;4;0
2023-02-15;2;10;49;0;2;0
2023-02-14;1;12;48;0;1;0
2023-02-13;2;11;47;0;2;0
2023-02-12;2;13;47;0;2;0
2023-02-11;0;12;45;0;0;0
2023-02-10;1;14;48;0;1;0
2023-02-09;2;13;51;0;2;0
2023-02-08;4;13;49;0;3;0
2023-02-07;0;10;44;0;0;0
2023-02-06;4;12;46;0;4;0
2023-02-05;1;10;44;0;1;0
2023-02-04;2;10;44;0;2;0
2023-02-03;0;8;42;0;0;0
2023-02-02;2;11;46;0;2;0
2023-02-01;1;10;48;0;1;0
2023-01-31;2;11;48;0;2;0
2023-01-30;2;9;47;0;2;0
2023-01-29;1;9;45;0;1;0
2023-01-28;0;10;42;0;0;0
2023-01-27;3;11;45;0;2;0
2023-01-26;1;8;46;0;1;0
2023-01-25;2;7;47;0;2;0
2023-01-24;0;12;42;0;0;0
2023-01-23;2;15;46;0;0;0
2023-01-22;2;14;48;0;2;0
2023-01-21;1;12;47;0;1;0
2023-01-20;0;13;43;0;0;0
2023-01-19;0;13;44;0;0;0
2023-01-18;7;16;49;0;7;0
2023-01-17;3;13;44;0;2;0
2023-01-16;1;10;43;0;1;0
2023-01-15;0;8;40;0;0;0
2023-01-14;2;10;44;0;2;0
2023-01-13;0;8;41;0;0;0
2023-01-12;1;9;43;0;1;0
2023-01-11;4;10;47;0;4;0
2023-01-10;0;7;42;0;0;0
2023-01-09;1;12;43;0;1;0
2023-01-08;0;12;42;0;0;0
2023-01-07;2;14;43;0;2;0
2023-01-06;1;12;43;0;0;0
2023-01-05;2;12;44;0;1;0
2023-01-04;1;10;44;0;1;0
2023-01-03;4;13;44;0;4;0
2023-01-02;2;11;41;0;2;0
2023-01-01;1;9;40;0;1;0
2022-12-31;0;10;42;0;0;0
2022-12-30;2;12;43;0;2;0
2022-12-29;0;11;44;0;0;0
2022-12-28;4;11;48;0;4;0
2022-12-27;2;8;44;0;1;0
2022-12-26;0;8;46;0;0;0
2022-12-25;2;10;48;0;2;0
2022-12-24;2;9;50;0;2;0
2022-12-23;1;8;51;0;1;0
2022-12-22;0;9;51;0;0;0
2022-12-21;1;11;51;0;1;0
2022-12-20;2;12;51;0;2;0
2022-12-19;2;14;50;0;2;0
2022-12-18;1;12;50;0;1;0
2022-12-17;1;11;50;0;1;0
2022-12-16;2;11;50;0;2;0
2022-12-15;2;9;49;0;2;0
2022-12-14;2;9;49;0;2;0
2022-12-13;4;9;50;0;4;0
2022-12-12;0;7;49;0;0;0
2022-12-11;0;8;49;0;0;0
2022-12-10;1;9;51;0;1;0
2022-12-09;0;9;51;0;0;0
2022-12-08;2;12;53;0;2;0
2022-12-07;2;11;51;0;2;0
2022-12-06;2;12;51;0;2;0
2022-12-05;1;14;49;0;0;0
2022-12-04;1;13;50;0;1;0
2022-12-03;1;15;52;0;1;0
2022-12-02;3;16;51;0;3;0
2022-12-01;1;17;51;0;1;0
2022-11-30;3;19;51;0;3;0
2022-11-29;4;17;48;0;4;0
2022-11-28;0;14;45;0;0;0
2022-11-27;3;15;46;0;3;0
2022-11-26;2;13;47;0;2;0
2022-11-25;4;13;47;0;3;0
2022-11-24;3;10;44;0;3;0
2022-11-23;1;8;41;0;1;0
2022-11-22;1;8;41;0;1;0
2022-11-21;1;9;41;0;0;0
2022-11-20;1;12;41;0;1;0
2022-11-19;2;14;43;0;1;0
2022-11-18;1;12;44;0;1;0
2022-11-17;1;14;44;0;1;0
2022-11-16;1;14;45;0;1;0
2022-11-15;2;15;48;0;2;0
2022-11-14;4;13;48;0;4;0
2022-11-13;3;11;46;0;3;0
2022-11-12;0;8;43;0;0;0
2022-11-11;3;9;47;0;3;0
2022-11-10;1;10;45;0;1;0
2022-11-09;2;9;45;0;2;0
2022-11-08;0;10;45;0;0;0
2022-11-07;2;11;48;0;0;0
2022-11-06;0;11;50;0;0;0
2022-11-05;1;12;51;0;1;0
2022-11-04;4;12;52;0;4;0
2022-11-03;0;12;50;0;0;0
2022-11-02;4;14;52;0;4;0
2022-11-01;2;10;50;0;2;0
2022-10-31;0;8;48;0;0;0
2022-10-30;1;9;50;0;1;0
2022-10-29;1;9;54;0;1;0
2022-10-28;4;8;53;0;4;0
2022-10-27;2;7;50;0;2;0
2022-10-26;0;7;48;0;0;0
2022-10-25;0;8;49;0;0;0
2022-10-24;1;10;51;0;1;0
2022-10-23;1;13;52;0;1;0
2022-10-22;0;14;50;0;0;0
2022-10-21;3;16;52;0;2;0
2022-10-20;2;13;52;0;1;0
2022-10-19;1;15;51;0;1;0
2022-10-18;2;15;52;0;2;0
2022-10-17;4;14;50;0;4;0
2022-10-16;2;12;48;0;1;0
2022-10-15;2;13;47;0;2;0
2022-10-14;0;13;46;0;0;0
2022-10-13;4;14;48;0;3;0
2022-10-12;1;12;49;0;1;0
2022-10-11;1;14;49;0;1;0
2022-10-10;2;14;51;0;2;0
2022-10-09;3;14;49;0;2;0
2022-10-08;2;12;50;0;2;0
2022-10-07;1;11;50;0;1;0
2022-10-06;2;15;50;0;2;0
2022-10-05;2;12;48;0;2;1
2022-10-04;1;12;47;0;0;1
2022-10-03;2;12;48;0;2;1
2022-10-02;1;12;47;0;1;1
2022-10-01;1;13;49;0;1;1
2022-09-30;5;14;48;0;4;1
2022-09-29;0;10;44;0;0;0
2022-09-28;2;11;47;0;2;0
2022-09-27;1;11;46;0;1;0
2022-09-26;2;10;47;0;1;0
2022-09-25;2;10;47;0;2;0
2022-09-24;2;8;45;0;2;0
2022-09-23;1;8;44;0;0;0
2022-09-22;1;7;47;0;1;0
2022-09-21;2;10;47;0;2;0
2022-09-20;0;10;45;0;0;0
2022-09-19;2;14;46;0;1;0
2022-09-18;0;13;45;0;0;0
2022-09-17;2;16;48;0;2;0
2022-09-16;0;15;47;0;0;0
2022-09-15;4;18;48;0;3;0
2022-09-14;2;17;46;0;2;0
2022-09-13;4;17;46;0;4;0
2022-09-12;1;15;44;0;1;0
2022-09-11;3;15;48;0;3;0
2022-09-10;1;13;47;0;1;0
2022-09-09;2;12;45;0;2;0
2022-09-08;3;13;51;0;3;0
2022-09-07;2;10;50;0;2;0
2022-09-06;2;9;50;0;2;0
2022-09-05;1;9;50;0;0;0
2022-09-04;2;10;50;0;2;0
2022-09-03;1;10;50;0;1;0
2022-09-02;3;10;51;0;3;0
2022-09-01;0;7;49;0;0;0
2022-08-31;1;8;54;0;1;0
2022-08-30;2;10;54;0;2;0
2022-08-29;1;9;53;0;1;0
2022-08-28;2;9;55;0;2;0
2022-08-27;1;7;55;0;1;0
2022-08-26;0;7;52;0;0;0
2022-08-25;1;9;58;0;1;0
2022-08-24;3;10;61;0;3;0
2022-08-23;1;7;59;0;1;0
2022-08-22;1;7;60;0;1;0
2022-08-21;0;8;58;0;0;0
2022-08-20;1;10;62;0;1;0
2022-08-19;2;14;63;0;2;0
2022-08-18;2;14;63;0;2;0
2022-08-17;0;12;61;0;0;0
2022-08-16;1;20;64;0;1;0
2022-08-15;2;21;64;0;2;0
2022-08-14;2;21;64;0;2;0
2022-08-13;3;19;61;0;3;0
2022-08-12;2;16;61;0;2;0
2022-08-11;2;16;60;0;1;0
2022-08-10;6;16;59;0;6;0
2022-08-09;2;13;54;0;2;0
2022-08-08;2;14;55;0;1;0
2022-08-07;2;13;58;0;2;0
2022-08-06;0;12;55;0;0;0
2022-08-05;2;15;56;0;2;0
2022-08-04;2;16;60;0;2;0
2022-08-03;3;14;59;0;3;0
2022-08-02;3;15;58;0;3;0
2022-08-01;1;16;55;0;1;0
2022-07-31;1;16;55;0;1;0
2022-07-30;3;17;54;0;3;0
2022-07-29;3;15;51;0;3;0
2022-07-28;0;14;48;0;0;0
2022-07-27;4;16;50;0;4;0
2022-07-26;4;14;48;0;4;0
2022-07-25;1;12;44;0;1;0
2022-07-24;2;12;45;0;2;0
2022-07-23;1;11;45;0;1;0
2022-07-22;2;12;48;0;2;0
2022-07-21;2;13;49;0;2;0
2022-07-20;2;13;49;0;1;0
2022-07-19;2;12;50;0;1;0
2022-07-18;0;9;49;0;0;0
2022-07-17;1;11;53;0;1;0
2022-07-16;2;13;52;0;2;0
2022-07-15;3;15;51;0;3;0
2022-07-14;2;12;51;0;2;0
2022-07-13;1;10;50;0;1;0
2022-07-12;0;15;48;0;0;0
2022-07-11;2;16;52;0;2;0
2022-07-10;3;16;53;0;3;0
2022-07-09;4;13;50;0;2;0
2022-07-08;0;12;48;0;0;0
2022-07-07;0;12;49;0;0;0
2022-07-06;7;12;53;0;6;0
2022-07-05;2;8;50;0;2;0
2022-07-04;2;6;48;0;2;0
2022-07-03;0;5;46;0;0;0
2022-07-02;2;7;50;0;2;0
2022-07-01;0;6;45;0;0;0
2022-06-30;0;8;48;0;0;0
2022-06-29;1;12;50;0;1;0
2022-06-28;0;12;50;0;0;0
2022-06-27;2;16;56;0;2;0
2022-06-26;1;16;57;0;1;0
2022-06-25;2;19;57;0;2;0
2022-06-24;2;18;55;0;2;0
2022-06-23;4;16;54;0;3;0
2022-06-22;1;11;49;0;1;0
2022-06-21;2;13;49;0;2;0
2022-06-20;2;12;48;0;2;0
2022-06-19;4;12;46;0;4;0
2022-06-18;1;9;43;0;1;0
2022-06-17;0;12;42;0;0;0
2022-06-16;1;12;44;0;1;0
2022-06-15;3;14;45;0;3;0
2022-06-14;1;12;44;0;1;0
2022-06-13;2;12;44;0;2;0
