﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-12;0;0;1;0;0;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;1;1;0;0;0
2018-08-19;0;1;1;0;0;0
2018-08-18;0;1;1;0;0;0
2018-08-17;0;1;1;0;0;0
2018-08-16;0;1;1;0;0;0
2018-08-15;0;1;1;0;0;0
2018-08-14;1;1;1;0;1;0
2018-01-05;0;0;6;0;0;0
2018-01-04;0;0;18;0;0;0
2018-01-03;0;0;26;0;0;0
2018-01-02;0;0;46;0;0;0
2018-01-01;0;0;60;0;0;0
2017-12-31;0;0;67;0;0;0
2017-12-30;0;0;75;0;0;0
2017-12-29;0;0;91;0;0;0
2017-12-28;0;0;102;0;0;0
2017-12-27;0;0;113;0;0;0
2017-12-26;0;0;126;0;0;0
2017-12-25;0;0;134;0;0;0
2017-12-24;0;0;142;0;0;0
2017-12-23;0;0;153;0;0;0
2017-12-22;0;0;162;0;0;0
2017-12-21;0;0;182;0;0;0
2017-12-20;0;0;185;0;0;0
2017-12-19;0;0;190;0;0;0
2017-12-18;0;0;199;0;0;0
2017-12-17;0;0;209;0;0;0
2017-12-16;0;0;212;0;0;0
2017-12-15;0;0;223;0;0;0
2017-12-14;0;0;232;0;0;0
2017-12-13;0;6;239;0;0;0
2017-12-12;0;18;252;0;0;0
2017-12-11;0;26;267;0;0;0
2017-12-10;0;46;274;0;0;0
2017-12-09;0;60;284;0;0;0
2017-12-08;0;67;291;0;0;0
2017-12-07;6;75;306;0;6;0
2017-12-06;12;85;312;0;11;0
2017-12-05;8;85;308;0;7;0
2017-12-04;21;88;310;0;19;0
2017-12-03;14;81;304;0;13;0
2017-12-02;8;76;303;0;6;0
2017-12-01;9;76;306;0;9;0
2017-11-30;16;78;302;0;13;0
2017-11-29;11;72;297;0;10;0
2017-11-28;11;81;297;0;11;0
2017-11-27;13;73;296;0;12;0
2017-11-26;9;66;290;0;7;0
2017-11-25;8;67;297;0;6;0
2017-11-24;11;69;300;0;11;0
2017-11-23;11;62;297;0;9;0
2017-11-22;20;62;296;0;18;0
2017-11-21;3;53;283;0;3;0
2017-11-20;5;58;292;0;5;0
2017-11-19;9;66;297;0;9;0
2017-11-18;10;72;294;0;10;0
2017-11-17;4;71;289;0;4;0
2017-11-16;11;77;293;0;11;0
2017-11-15;11;74;294;0;11;0
2017-11-14;8;79;289;0;7;0
2017-11-13;13;84;288;0;13;0
2017-11-12;15;78;288;0;15;0
2017-11-11;9;72;284;0;9;0
2017-11-10;10;76;281;0;10;0
2017-11-09;8;78;280;0;6;0
2017-11-08;16;80;282;0;14;0
2017-11-07;13;70;282;0;11;0
2017-11-06;7;65;282;0;7;0
2017-11-05;9;68;284;0;9;0
2017-11-04;13;72;281;0;13;0
2017-11-03;12;65;284;0;11;0
2017-11-02;10;68;281;0;10;0
2017-11-01;6;67;278;0;5;0
2017-10-31;8;71;283;0;8;0
2017-10-30;10;72;292;0;10;0
2017-10-29;13;68;293;0;12;0
2017-10-28;6;68;293;0;6;0
2017-10-27;15;72;293;0;15;0
2017-10-26;10;63;289;0;8;0
2017-10-25;10;58;295;0;9;0
2017-10-24;9;57;300;0;8;0
2017-10-23;6;60;305;0;5;0
2017-10-22;12;60;320;0;10;0
2017-10-21;10;55;319;0;10;0
2017-10-20;6;59;324;0;5;0
2017-10-19;5;65;327;0;4;0
2017-10-18;9;66;341;0;9;0
2017-10-17;12;68;337;0;11;0
2017-10-16;6;65;335;0;6;0
2017-10-15;7;73;354;0;7;0
2017-10-14;14;78;355;0;13;0
2017-10-13;12;74;359;0;12;0
2017-10-12;6;68;361;0;6;0
2017-10-11;11;78;378;0;10;0
2017-10-10;9;75;382;0;9;0
2017-10-09;14;73;390;0;14;0
2017-10-08;12;71;407;0;12;0
2017-10-07;10;76;423;0;9;0
2017-10-06;6;78;436;0;5;0
2017-10-05;16;84;449;0;15;0
2017-10-04;8;75;455;0;8;0
2017-10-03;7;78;476;0;7;0
2017-10-02;12;86;492;0;9;0
2017-10-01;17;89;514;0;17;0
2017-09-30;12;85;519;0;12;0
2017-09-29;13;93;548;0;11;0
2017-09-28;7;90;565;0;6;0
2017-09-27;11;99;573;0;10;0
2017-09-26;16;96;581;0;16;0
2017-09-25;14;99;575;0;13;0
2017-09-24;13;90;575;0;13;0
2017-09-23;20;86;577;0;20;0
2017-09-22;9;92;571;0;9;0
2017-09-21;16;91;568;0;14;0
2017-09-20;8;93;563;0;7;1
2017-09-19;19;100;563;0;18;1
2017-09-18;6;106;553;0;6;1
2017-09-17;9;114;559;0;8;0
2017-09-16;26;122;560;0;24;0
2017-09-15;8;128;544;0;7;0
2017-09-14;18;150;549;0;17;0
2017-09-13;15;156;542;0;13;0
2017-09-12;25;160;538;0;22;0
2017-09-11;14;158;525;0;13;0
2017-09-10;18;176;526;0;16;0
2017-09-09;32;183;521;0;31;0
2017-09-08;32;183;500;0;28;0
2017-09-07;23;173;479;0;22;0
2017-09-06;19;194;468;0;19;0
2017-09-05;22;204;458;0;21;0
2017-09-04;31;197;466;0;30;0
2017-09-03;24;186;453;0;24;0
2017-09-02;32;172;434;0;31;0
2017-09-01;22;154;408;0;22;0
2017-08-31;44;147;392;0;39;0
2017-08-30;30;119;436;0;28;0
2017-08-29;15;96;440;0;14;0
2017-08-28;21;91;440;0;18;0
2017-08-27;10;77;440;0;9;0
2017-08-26;14;76;453;0;13;0
2017-08-25;15;74;470;0;14;0
2017-08-24;15;69;503;0;15;0
2017-08-23;6;62;526;0;6;0
2017-08-22;10;69;558;0;8;0
2017-08-21;7;70;588;0;5;0
2017-08-20;9;74;626;0;9;0
2017-08-19;12;76;650;0;7;0
2017-08-18;11;82;691;0;8;0
2017-08-17;9;83;722;0;9;0
2017-08-16;14;85;748;0;8;0
2017-08-15;11;80;781;0;11;0
2017-08-14;10;81;811;0;8;0
2017-08-13;12;80;838;0;10;1
2017-08-12;17;99;876;0;14;1
2017-08-11;12;100;903;0;9;0
2017-08-10;11;94;950;0;6;0
2017-08-09;8;91;1004;0;7;0
2017-08-08;12;91;1061;0;7;1
2017-08-07;9;171;1114;0;6;1
2017-08-06;31;195;1168;0;26;1
2017-08-05;20;180;1200;0;15;2
2017-08-04;7;180;1224;0;4;1
2017-08-03;6;199;1249;0;4;2
2017-08-02;8;229;1271;0;5;2
2017-08-01;94;271;1294;0;69;4
2017-07-31;35;222;1255;0;33;3
2017-07-30;15;230;1241;0;13;2
2017-07-29;19;258;1254;0;17;0
2017-07-28;27;287;1255;0;19;1
2017-07-27;39;297;1263;0;33;1
2017-07-26;50;310;1247;0;41;1
2017-07-25;44;307;1233;0;35;1
2017-07-24;45;308;1219;0;33;0
2017-07-23;45;311;1227;0;32;2
2017-07-22;51;316;1215;0;40;3
2017-07-21;44;308;1201;0;32;2
2017-07-20;53;323;1196;0;41;1
2017-07-19;49;323;1187;0;41;0
2017-07-18;42;341;1172;0;34;0
2017-07-17;49;372;1163;0;39;0
2017-07-16;48;399;1152;0;43;0
2017-07-15;44;427;1119;0;34;0
2017-07-14;56;455;1129;0;42;2
2017-07-13;53;477;1134;0;43;3
2017-07-12;70;474;1131;0;61;2
2017-07-11;73;443;1110;0;55;1
2017-07-10;80;413;1105;0;63;0
2017-07-09;83;374;1105;0;66;1
2017-07-08;77;327;1067;0;62;1
2017-07-07;81;279;1029;0;70;2
2017-07-06;51;234;989;0;40;3
2017-07-05;36;206;968;0;29;2
2017-07-04;31;202;979;0;28;0
2017-07-03;32;194;992;0;29;0
2017-07-02;33;192;991;0;33;0
2017-07-01;23;182;995;0;20;2
2017-06-30;36;203;1020;0;28;2
2017-06-29;21;191;1021;0;16;1
2017-06-28;30;196;1039;0;29;0
2017-06-27;23;196;1035;0;18;1
2017-06-26;30;209;1044;0;30;0
2017-06-25;25;211;1050;0;21;0
2017-06-24;42;213;1060;0;41;0
2017-06-23;21;205;1047;0;19;0
2017-06-22;26;197;1058;0;25;0
2017-06-21;31;217;1076;0;28;0
2017-06-20;35;244;1055;0;30;1
2017-06-19;34;257;1050;0;26;0
2017-06-18;29;276;1061;0;24;0
2017-06-17;34;309;1074;0;30;0
2017-06-16;13;347;1079;0;12;1
2017-06-15;48;365;1101;0;39;1
2017-06-14;59;347;1093;0;42;1
2017-06-13;51;329;1089;0;44;0
2017-06-12;54;304;1088;0;45;0
2017-06-11;64;295;1085;0;52;0
2017-06-10;80;281;1066;0;64;0
2017-06-09;34;240;1034;0;30;0
2017-06-08;28;248;1024;0;25;0
2017-06-07;37;271;1023;0;30;0
2017-06-06;26;268;1009;0;24;0
2017-06-05;42;279;1004;0;40;0
2017-06-04;43;264;997;0;39;0
2017-06-03;35;252;1011;0;29;0
2017-06-02;41;258;1026;0;37;0
2017-06-01;53;253;1033;0;47;0
2017-05-31;36;229;1007;0;32;0
2017-05-30;39;232;1014;0;34;0
2017-05-29;25;239;1019;0;24;1
2017-05-28;29;222;1044;0;28;1
2017-05-27;40;220;1060;0;36;1
2017-05-26;35;220;1070;0;35;1
2017-05-25;29;225;1063;0;28;0
2017-05-24;37;234;1083;0;32;0
2017-05-23;46;240;1087;0;44;0
2017-05-22;8;229;1074;0;7;0
2017-05-21;26;262;1115;0;23;0
2017-05-20;39;285;1129;0;37;1
2017-05-19;42;292;1129;0;41;1
2017-05-18;38;285;1123;0;34;0
2017-05-17;43;284;1125;0;34;0
2017-05-16;34;265;1120;0;31;0
2017-05-15;44;256;1117;0;39;0
2017-05-14;50;231;1108;0;45;0
2017-05-13;46;202;1099;0;44;0
2017-05-12;36;190;1090;0;32;0
2017-05-11;41;215;1086;0;35;0
2017-05-10;21;221;1088;0;21;0
2017-05-09;24;246;1103;0;24;0
2017-05-08;18;244;1113;0;18;0
2017-05-07;19;266;1114;0;18;0
2017-05-06;33;287;1116;0;32;0
2017-05-05;61;305;1110;0;57;0
2017-05-04;46;292;1075;0;39;0
2017-05-03;48;300;1067;0;42;0
2017-05-02;22;285;1053;0;21;0
2017-05-01;42;315;1067;0;39;0
2017-04-30;39;315;1052;0;38;0
2017-04-29;58;310;1070;0;50;0
2017-04-28;49;307;1067;0;43;0
2017-04-27;55;298;1035;0;46;0
2017-04-26;28;283;1023;0;28;0
2017-04-25;51;293;1024;0;47;0
2017-04-24;41;286;1013;0;38;0
2017-04-23;33;275;988;0;30;0
2017-04-22;53;276;983;0;52;0
2017-04-21;41;255;957;0;36;0
2017-04-20;39;253;943;0;36;0
2017-04-19;40;250;925;0;32;0
2017-04-18;46;246;903;0;43;0
2017-04-17;30;240;881;0;28;0
2017-04-16;34;247;872;0;31;0
2017-04-15;33;248;893;0;30;0
2017-04-14;38;238;877;0;35;0
2017-04-13;37;224;874;0;35;0
2017-04-12;32;216;868;0;31;0
2017-04-11;38;209;874;0;38;0
2017-04-10;36;205;853;0;34;0
2017-04-09;35;198;840;0;32;0
2017-04-08;23;202;827;0;18;0
2017-04-07;25;205;825;0;22;0
2017-04-06;29;242;823;0;26;0
2017-04-05;25;261;818;0;25;0
2017-04-04;36;248;818;0;35;0
2017-04-03;29;250;801;0;29;0
2017-04-02;38;256;789;0;34;0
2017-04-01;25;257;783;0;23;0
2017-03-31;64;246;791;0;58;0
2017-03-30;49;210;772;0;44;0
2017-03-29;12;188;771;0;12;0
2017-03-28;37;198;781;0;34;0
2017-03-27;36;181;785;0;31;0
2017-03-26;39;156;777;0;35;0
2017-03-25;13;138;766;0;13;0
2017-03-24;26;146;776;0;24;0
2017-03-23;26;180;773;0;25;0
2017-03-22;22;170;766;0;22;0
2017-03-21;19;183;758;0;19;0
2017-03-20;11;193;776;0;11;0
2017-03-19;21;223;779;0;21;0
2017-03-18;21;220;799;0;21;0
2017-03-17;60;220;804;0;56;0
2017-03-16;16;181;773;0;16;0
2017-03-15;36;182;778;0;32;0
2017-03-14;29;166;766;0;29;0
2017-03-13;42;158;766;0;39;0
2017-03-12;18;141;764;0;18;0
2017-03-11;21;142;769;0;20;0
2017-03-10;19;138;763;0;19;0
2017-03-09;17;147;764;0;17;0
2017-03-08;20;162;767;0;20;0
2017-03-07;21;181;784;0;21;0
2017-03-06;25;207;781;0;25;0
2017-03-05;19;205;771;0;19;0
2017-03-04;17;227;769;0;17;0
2017-03-03;28;234;770;0;28;1
2017-03-02;32;232;774;0;31;1
2017-03-01;39;224;761;0;37;0
2017-02-28;48;206;748;0;44;0
2017-02-27;23;179;727;0;23;0
2017-02-26;42;171;726;0;40;0
2017-02-25;24;170;720;0;22;0
2017-02-24;26;160;715;0;25;0
2017-02-23;25;179;707;0;23;0
2017-02-22;23;181;699;0;23;0
2017-02-21;19;183;690;0;18;0
2017-02-20;15;187;696;0;14;0
2017-02-19;40;192;704;0;39;0
2017-02-18;14;181;677;0;14;0
2017-02-17;45;205;677;0;42;0
2017-02-16;26;184;655;0;25;0
2017-02-15;25;172;649;0;25;0
2017-02-14;22;167;644;0;20;0
2017-02-13;21;165;642;0;21;0
2017-02-12;29;183;642;0;28;0
2017-02-11;38;172;632;0;37;0
2017-02-10;23;151;610;0;23;0
2017-02-09;14;145;588;0;14;0
2017-02-08;20;149;586;0;20;0
2017-02-07;20;163;582;0;20;0
2017-02-06;40;161;576;0;38;0
2017-02-05;18;146;553;0;18;0
2017-02-04;16;151;554;0;14;0
2017-02-03;18;158;555;0;18;0
2017-02-02;18;174;550;0;17;0
2017-02-01;34;174;548;0;31;0
2017-01-31;18;159;546;0;18;0
2017-01-30;26;156;546;0;26;0
2017-01-29;24;144;540;0;23;0
2017-01-28;23;145;534;0;22;0
2017-01-27;34;144;529;0;34;0
2017-01-26;17;123;513;0;17;0
2017-01-25;17;121;514;0;17;0
2017-01-24;15;124;512;0;15;0
2017-01-23;14;128;517;0;14;0
2017-01-22;25;135;516;0;24;0
2017-01-21;22;128;516;0;22;0
2017-01-20;13;128;509;0;13;0
2017-01-19;15;133;513;0;15;0
2017-01-18;20;133;523;0;19;0
2017-01-17;19;114;520;0;19;0
2017-01-16;21;109;517;0;20;0
2017-01-15;19;105;514;0;19;0
2017-01-14;22;101;510;0;21;0
2017-01-13;18;94;507;0;18;0
2017-01-12;15;95;508;0;15;0
2017-01-11;1;95;511;0;1;0
2017-01-10;14;108;535;0;12;0
2017-01-09;16;109;547;0;16;0
2017-01-08;15;122;551;0;15;0
2017-01-07;15;125;547;0;15;0
2017-01-06;19;130;547;0;19;0
2017-01-05;15;128;552;0;15;0
2017-01-04;14;131;554;0;14;0
2017-01-03;15;135;569;0;15;0
2017-01-02;29;139;576;0;29;0
2017-01-01;18;125;579;0;18;0
2016-12-31;20;127;582;0;20;0
2016-12-30;17;120;586;0;17;0
2016-12-29;18;127;586;0;18;0
2016-12-28;18;124;589;0;18;0
2016-12-27;19;123;595;0;18;0
2016-12-26;15;129;594;0;15;0
2016-12-25;20;130;603;0;20;0
2016-12-24;13;126;623;0;12;0
2016-12-23;25;133;642;0;23;0
2016-12-22;15;124;641;0;14;0
2016-12-21;17;128;640;0;17;0
2016-12-20;25;130;650;0;25;0
2016-12-19;16;123;663;0;16;0
2016-12-18;16;133;659;0;16;0
2016-12-17;20;142;655;0;19;0
2016-12-16;16;141;648;0;16;0
2016-12-15;18;136;643;0;18;0
2016-12-14;19;133;657;0;19;0
2016-12-13;18;138;656;0;17;0
2016-12-12;25;137;652;0;25;0
2016-12-11;25;141;647;0;24;0
2016-12-10;19;139;652;0;19;0
2016-12-09;13;152;656;0;12;0
2016-12-08;15;160;662;0;15;0
2016-12-07;24;169;658;0;24;0
2016-12-06;17;162;646;0;16;0
2016-12-05;29;166;646;0;29;0
2016-12-04;22;161;634;0;22;0
2016-12-03;32;156;629;0;31;0
2016-12-02;21;148;611;0;21;0
2016-12-01;24;167;607;0;24;0
2016-11-30;17;174;596;0;15;0
2016-11-29;22;181;599;0;22;0
2016-11-28;24;172;588;0;24;0
2016-11-27;17;175;586;0;17;0
2016-11-26;24;196;589;0;24;0
2016-11-25;40;185;592;0;39;0
2016-11-24;31;158;579;0;31;0
2016-11-23;23;140;566;0;23;0
2016-11-22;13;129;565;0;12;0
2016-11-21;27;150;566;0;26;0
2016-11-20;39;143;553;0;39;0
2016-11-19;13;118;533;0;12;0
2016-11-18;14;124;538;0;14;0
2016-11-17;13;140;547;0;12;0
2016-11-16;13;151;558;0;12;0
2016-11-15;34;157;564;0;33;0
2016-11-14;18;133;554;0;17;0
2016-11-13;14;127;558;0;14;0
2016-11-12;19;130;553;0;19;0
2016-11-11;30;128;543;0;30;0
2016-11-10;23;115;532;0;23;0
2016-11-09;18;105;529;0;18;0
2016-11-08;11;104;534;0;10;0
2016-11-07;13;107;543;0;13;0
2016-11-06;17;112;564;0;17;0
2016-11-05;17;106;568;0;15;0
2016-11-04;17;112;580;0;17;0
2016-11-03;13;116;587;0;13;0
2016-11-02;17;130;593;0;17;0
2016-11-01;13;139;606;0;13;0
2016-10-31;18;144;612;0;18;0
2016-10-30;11;149;614;0;11;0
2016-10-29;23;151;618;0;23;0
2016-10-28;21;142;618;0;21;1
2016-10-27;27;140;616;0;27;1
2016-10-26;26;130;605;0;26;1
2016-10-25;18;127;590;0;18;1
2016-10-24;23;132;586;0;23;1
2016-10-23;13;128;582;0;13;1
2016-10-22;14;139;587;0;13;1
2016-10-21;19;146;591;0;19;1
2016-10-20;17;136;588;0;17;1
2016-10-19;23;128;587;0;23;1
2016-10-18;23;124;575;0;22;1
2016-10-17;18;120;571;0;17;1
2016-10-16;24;125;571;0;24;1
2016-10-15;21;120;569;0;20;1
2016-10-14;9;134;577;0;9;1
2016-10-13;9;146;586;0;8;1
2016-10-12;20;165;595;0;20;1
2016-10-11;20;169;588;0;20;1
2016-10-10;23;168;588;0;21;1
2016-10-09;19;176;594;0;19;1
2016-10-08;35;176;600;0;34;1
2016-10-07;21;162;599;0;21;1
2016-10-06;27;156;600;0;27;1
2016-10-05;24;152;589;0;24;1
2016-10-04;19;148;596;0;18;1
2016-10-03;31;146;590;0;30;1
2016-10-02;19;126;582;0;19;1
2016-10-01;21;121;586;0;19;1
2016-09-30;15;121;582;0;15;0
2016-09-29;23;124;583;0;23;0
2016-09-28;20;120;581;0;20;0
2016-09-27;18;116;578;0;17;0
2016-09-26;11;115;584;0;11;0
2016-09-25;14;116;603;0;14;0
2016-09-24;20;121;613;0;19;0
2016-09-23;18;118;615;0;17;0
2016-09-22;19;122;616;0;18;0
2016-09-21;17;131;621;0;15;0
2016-09-20;16;134;636;0;16;0
2016-09-19;11;135;635;0;11;0
2016-09-18;20;137;645;0;18;0
2016-09-17;17;138;639;0;15;0
2016-09-16;22;150;637;0;20;0
2016-09-15;28;154;627;0;28;0
2016-09-14;19;161;613;0;19;0
2016-09-13;18;164;606;0;17;0
2016-09-12;13;162;600;0;13;0
2016-09-11;22;180;605;0;22;0
2016-09-10;28;170;592;0;26;0
2016-09-09;26;164;583;0;26;0
2016-09-08;35;161;576;0;35;0
2016-09-07;22;141;551;0;22;0
2016-09-06;16;135;551;0;16;0
2016-09-05;31;140;554;0;31;0
2016-09-04;12;126;543;0;12;0
2016-09-03;22;137;552;0;22;0
2016-09-02;23;149;542;0;23;0
2016-09-01;15;150;542;0;15;0
2016-08-31;16;156;550;0;16;0
2016-08-30;21;158;551;0;20;0
2016-08-29;17;160;548;0;17;0
2016-08-28;23;174;552;0;23;0
2016-08-27;34;167;543;0;34;0
2016-08-26;24;153;523;0;24;0
2016-08-25;21;142;657;0;21;0
2016-08-24;18;134;734;0;17;0
2016-08-23;23;126;796;0;23;0
2016-08-22;30;116;846;0;30;0
2016-08-21;16;98;842;0;16;0
2016-08-20;20;93;835;0;20;0
2016-08-19;13;91;831;0;13;0
2016-08-18;13;87;832;0;13;0
2016-08-17;10;91;837;0;10;0
2016-08-16;14;100;839;0;14;0
2016-08-15;12;96;842;0;12;0
2016-08-14;11;106;849;0;11;0
2016-08-13;18;114;856;0;18;0
2016-08-12;9;116;855;0;9;0
2016-08-11;17;128;866;0;17;0
2016-08-10;19;124;863;0;19;0
2016-08-09;10;128;861;0;10;0
2016-08-08;22;141;869;0;22;0
2016-08-07;19;136;863;0;19;0
2016-08-06;20;134;867;0;18;0
2016-08-05;21;135;863;0;21;0
2016-08-04;13;128;858;0;13;0
2016-08-03;23;129;865;0;22;0
2016-08-02;23;266;860;0;23;0
2016-08-01;17;341;873;0;17;0
2016-07-31;17;404;876;0;17;0
2016-07-30;21;461;876;0;20;0
2016-07-29;14;466;881;0;14;0
2016-07-28;14;461;892;0;14;0
2016-07-27;161;463;898;0;159;0
2016-07-26;99;317;752;0;97;0
2016-07-25;79;236;673;0;78;0
2016-07-24;75;171;618;0;74;0
2016-07-23;25;113;557;0;25;0
2016-07-22;9;107;551;0;9;0
2016-07-21;16;116;567;0;15;0
2016-07-20;15;118;579;0;15;0
2016-07-19;19;123;590;0;19;0
2016-07-18;13;118;606;0;12;0
2016-07-17;17;122;615;0;17;0
2016-07-16;19;123;627;0;19;0
2016-07-15;18;121;656;0;17;0
2016-07-14;17;126;667;0;16;0
2016-07-13;20;124;661;0;20;0
2016-07-12;14;121;660;0;14;0
2016-07-11;17;127;668;0;17;0
2016-07-10;18;127;673;0;18;0
2016-07-09;18;146;682;0;15;0
2016-07-08;23;149;689;0;22;0
2016-07-07;14;143;686;0;14;0
2016-07-06;17;154;689;0;14;0
2016-07-05;21;166;694;0;21;0
2016-07-04;17;165;686;0;17;0
2016-07-03;38;162;687;0;38;0
2016-07-02;21;143;660;0;20;0
2016-07-01;17;145;658;0;17;0
2016-06-30;25;142;657;0;25;0
2016-06-29;27;136;651;0;25;0
2016-06-28;20;136;652;0;19;0
2016-06-27;13;142;649;0;13;0
2016-06-26;19;156;667;0;18;0
2016-06-25;23;172;677;0;23;0
2016-06-24;14;171;670;0;14;0
2016-06-23;20;186;689;0;20;0
2016-06-22;26;214;703;0;25;0
2016-06-21;27;216;699;0;27;0
2016-06-20;27;199;703;0;26;0
2016-06-19;35;193;705;0;35;0
2016-06-18;22;180;707;0;22;0
2016-06-17;29;181;708;0;28;0
2016-06-16;48;180;744;0;46;0
2016-06-15;29;156;721;0;27;0
2016-06-14;10;146;723;0;10;0
2016-06-13;21;154;758;0;20;0
2016-06-12;22;152;762;0;22;0
2016-06-11;23;143;789;0;23;0
2016-06-10;29;139;790;0;28;0
2016-06-09;22;121;789;0;21;0
2016-06-08;19;117;804;0;19;0
2016-06-07;18;114;809;0;16;0
2016-06-06;19;116;819;0;18;0
2016-06-05;13;124;826;0;13;0
2016-06-04;20;128;844;0;18;0
2016-06-03;11;138;856;0;11;0
2016-06-02;18;156;870;0;16;0
2016-06-01;16;154;885;0;16;0
2016-05-31;19;171;900;0;18;0
2016-05-30;26;186;930;0;26;0
2016-05-29;17;181;944;0;17;0
2016-05-28;30;196;946;0;30;0
2016-05-27;29;195;944;0;28;0
2016-05-26;16;205;968;0;15;0
2016-05-25;33;213;958;0;32;0
2016-05-24;36;245;955;0;35;0
2016-05-23;21;234;937;0;20;0
2016-05-22;33;244;942;0;33;0
2016-05-21;29;256;931;0;29;0
2016-05-20;39;251;913;0;38;0
2016-05-19;24;262;897;0;24;0
2016-05-18;66;263;901;0;65;0
2016-05-17;24;224;855;0;23;0
2016-05-16;30;239;857;0;29;0
2016-05-15;45;233;848;0;44;0
2016-05-14;24;214;827;0;23;0
2016-05-13;49;217;821;0;48;0
2016-05-12;25;201;805;0;25;0
2016-05-11;27;206;803;0;26;0
2016-05-10;40;204;802;0;36;0
2016-05-09;25;196;796;0;24;0
2016-05-08;27;204;822;0;26;0
2016-05-07;27;229;830;0;26;0
2016-05-06;32;242;833;0;32;0
2016-05-05;30;230;831;0;30;0
2016-05-04;25;228;830;0;25;0
2016-05-03;32;256;834;0;32;0
2016-05-02;31;229;826;0;31;0
2016-05-01;51;227;825;0;50;0
2016-04-30;40;193;811;0;39;0
2016-04-29;20;178;799;0;20;0
2016-04-28;28;180;809;0;28;0
2016-04-27;53;163;819;0;52;0
2016-04-26;6;132;796;0;6;0
2016-04-25;29;154;826;0;29;0
2016-04-24;17;144;819;0;17;0
2016-04-23;25;152;838;0;25;0
2016-04-22;22;148;857;0;22;0
2016-04-21;11;149;865;0;11;0
2016-04-20;22;155;880;0;22;0
2016-04-19;28;167;896;0;27;0
2016-04-18;19;162;892;0;19;0
2016-04-17;25;168;907;0;24;0
2016-04-16;21;174;926;0;21;0
2016-04-15;23;205;948;0;23;0
2016-04-14;17;216;954;0;17;0
2016-04-13;34;228;974;0;32;0
2016-04-12;23;225;970;0;22;0
2016-04-11;25;232;983;0;21;0
2016-04-10;31;238;996;0;29;0
2016-04-09;53;232;997;0;47;0
2016-04-08;35;210;980;0;34;0
2016-04-07;30;212;969;0;28;0
2016-04-06;31;211;968;0;30;0
2016-04-05;30;211;957;0;29;0
2016-04-04;32;218;960;0;32;0
2016-04-03;25;216;950;0;24;0
2016-04-02;29;229;954;0;28;0
2016-04-01;36;222;964;0;35;0
2016-03-31;27;224;965;0;25;0
2016-03-30;31;244;957;0;31;0
2016-03-29;40;243;948;0;35;0
2016-03-28;30;230;942;0;29;0
2016-03-27;37;239;951;0;34;0
2016-03-26;23;227;947;0;23;0
2016-03-25;40;238;950;0;36;0
2016-03-24;45;244;948;0;44;0
2016-03-23;31;244;942;0;29;0
2016-03-22;26;244;945;0;24;0
2016-03-21;38;256;947;0;36;0
2016-03-20;24;251;931;0;24;0
2016-03-19;34;263;941;0;32;0
2016-03-18;49;269;935;0;46;0
2016-03-17;46;251;919;0;44;0
2016-03-16;30;235;912;0;28;0
2016-03-15;38;230;918;0;37;0
2016-03-14;32;219;930;0;32;0
2016-03-13;37;208;939;0;36;0
2016-03-12;39;205;938;0;36;0
2016-03-11;31;188;949;0;29;0
2016-03-10;31;186;941;0;31;0
2016-03-09;23;193;956;0;23;0
2016-03-08;27;208;939;0;27;0
2016-03-07;20;199;915;0;19;0
2016-03-06;33;204;918;0;32;0
2016-03-05;22;201;916;0;20;0
2016-03-04;29;218;918;0;29;0
2016-03-03;40;221;929;0;38;0
2016-03-02;38;210;917;0;35;0
2016-03-01;19;208;921;0;18;0
2016-02-29;25;227;942;0;24;0
2016-02-28;30;235;1036;0;29;0
2016-02-27;39;233;1033;0;39;0
2016-02-26;33;216;1017;0;31;0
2016-02-25;28;218;1028;0;26;0
2016-02-24;36;217;1025;0;33;0
2016-02-23;38;212;1033;0;34;0
2016-02-22;34;212;1043;0;34;0
2016-02-21;28;213;1069;0;28;0
2016-02-20;22;235;1077;0;20;0
2016-02-19;34;257;1090;0;32;0
2016-02-18;28;259;1101;0;25;0
2016-02-17;31;280;1119;0;31;0
2016-02-16;37;270;1153;0;35;0
2016-02-15;35;280;1166;0;34;0
2016-02-14;51;252;1160;0;49;1
2016-02-13;44;206;1142;0;42;1
2016-02-12;36;183;1131;0;33;1
2016-02-11;47;179;1116;0;46;0
2016-02-10;21;156;1087;0;21;0
2016-02-09;46;175;1083;0;44;0
2016-02-08;6;156;1066;0;6;0
