﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;2;2;17;0;1;0
2024-06-15;0;1;16;0;0;0
2024-06-14;0;1;16;0;0;0
2024-06-13;0;3;17;0;0;0
2024-06-12;1;5;17;0;0;0
2024-06-11;0;6;17;0;0;0
2024-06-10;0;7;17;0;0;0
2024-06-09;0;7;18;0;0;0
2024-06-08;0;7;18;0;0;0
2024-06-07;2;8;18;0;2;0
2024-06-06;3;7;17;0;2;0
2024-06-05;2;5;17;0;0;0
2024-06-04;1;5;17;0;1;0
2024-06-03;1;4;16;0;1;0
2024-06-02;0;3;15;0;0;0
2024-06-01;1;3;17;0;1;0
2024-05-31;1;2;16;0;1;0
2024-05-30;0;1;15;0;0;0
2024-05-29;1;2;16;0;1;0
2024-05-28;0;2;14;0;0;0
2024-05-27;0;7;14;0;0;1
2024-05-26;0;7;14;0;0;1
2024-05-25;0;7;14;0;0;1
2024-05-24;0;7;15;0;0;1
2024-05-23;1;7;16;0;1;1
2024-05-22;1;6;20;0;1;1
2024-05-21;5;6;21;0;3;1
2024-05-20;1;3;18;0;1;1
2024-05-19;0;2;16;0;0;1
2024-05-18;1;2;17;0;0;1
2024-05-17;1;3;17;0;0;1
2024-05-16;0;3;16;0;0;1
2024-05-15;1;3;17;0;1;1
2024-05-14;0;3;16;0;0;1
2024-05-13;1;5;17;0;0;0
2024-05-12;0;5;16;0;0;0
2024-05-11;1;5;17;0;1;0
2024-05-10;0;4;15;0;0;0
2024-05-09;1;6;16;0;0;0
2024-05-08;1;6;16;0;1;0
2024-05-07;3;6;15;0;2;0
2024-05-06;0;3;12;0;0;0
2024-05-05;0;3;12;0;0;0
2024-05-04;0;3;12;0;0;0
2024-05-03;1;3;12;0;1;0
2024-05-02;0;2;11;0;0;0
2024-05-01;2;3;11;0;0;0
2024-04-30;0;2;11;0;0;0
2024-04-29;1;8;11;0;0;0
2024-04-28;0;10;11;0;0;0
2024-04-27;0;10;12;0;0;0
2024-04-26;1;10;12;0;0;0
2024-04-25;2;10;12;0;1;0
2024-04-24;1;9;11;0;0;0
2024-04-23;7;9;11;0;7;0
2024-04-22;2;2;4;0;1;0
2024-04-21;1;2;3;0;0;0
2024-04-20;0;2;3;0;0;0
2024-04-19;1;2;3;0;0;0
2024-04-18;1;2;4;0;0;0
2024-04-17;1;2;4;0;0;0
2024-04-16;1;2;5;0;1;0
2024-04-15;1;1;4;0;1;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;6;0;0;0
2024-04-11;0;0;6;0;0;0
2024-04-10;0;0;7;0;0;0
2024-04-09;0;0;7;0;0;0
2024-04-08;0;0;7;0;0;0
2024-04-07;0;0;7;0;0;0
2024-04-06;0;0;8;0;0;0
2024-04-05;0;0;8;0;0;0
2024-04-04;0;1;9;0;0;0
2024-04-03;0;1;10;0;0;0
2024-04-02;0;1;14;0;0;0
2024-04-01;0;1;14;0;0;0
2024-03-31;0;1;14;0;0;0
2024-03-30;0;1;14;0;0;0
2024-03-29;1;1;61;0;0;0
2024-03-28;1;1;72;0;0;0
2024-03-27;1;1;73;0;0;0
2024-03-26;0;2;16;0;0;0
2024-03-25;0;2;16;0;0;0
2024-03-24;0;3;16;0;0;0
2024-03-23;0;3;16;0;0;0
2024-03-22;1;3;74;0;1;0
2024-03-21;0;2;15;0;0;0
2024-03-20;1;5;73;0;1;0
2024-03-19;0;4;15;0;0;0
2024-03-18;1;5;74;0;1;0
2024-03-17;0;4;15;0;0;0
2024-03-16;0;4;15;0;0;0
2024-03-15;0;4;15;0;0;0
2024-03-14;3;5;193;0;2;0
2024-03-13;0;3;16;0;0;0
2024-03-12;1;4;193;0;1;0
2024-03-11;0;4;16;0;0;0
2024-03-10;0;8;16;0;0;0
2024-03-09;0;8;16;0;0;0
2024-03-08;2;8;196;0;1;0
2024-03-07;0;7;19;0;0;0
2024-03-06;1;54;199;0;1;0
2024-03-05;2;64;218;0;1;0
2024-03-04;5;64;217;0;3;0
2024-03-03;0;2;37;0;0;0
2024-03-02;0;2;37;0;0;0
2024-03-01;0;2;38;0;0;0
2024-02-29;0;2;42;0;0;0
2024-02-28;0;2;43;0;0;0
2024-02-27;1;2;171;0;1;0
2024-02-26;1;1;170;0;1;0
2024-02-25;0;1;41;0;0;0
2024-02-24;0;2;45;0;0;0
2024-02-23;0;2;45;0;0;0
2024-02-22;0;2;45;0;0;0
2024-02-21;0;2;45;0;0;0
2024-02-20;0;3;45;0;0;0
2024-02-19;1;126;178;0;1;1
2024-02-18;1;125;177;0;0;1
2024-02-17;0;7;46;0;0;1
2024-02-16;1;7;46;0;0;1
2024-02-15;0;6;47;0;0;1
2024-02-14;1;9;47;0;0;1
2024-02-13;4;9;62;0;3;1
2024-02-12;0;9;45;0;0;1
2024-02-11;1;30;59;0;1;1
2024-02-10;0;29;45;0;0;1
2024-02-09;1;29;61;0;0;1
2024-02-08;4;33;61;0;1;1
2024-02-07;2;35;60;0;0;1
2024-02-06;4;40;60;0;2;1
2024-02-05;23;39;58;0;21;1
2024-02-04;0;10;23;0;0;1
2024-02-03;1;19;37;0;0;1
2024-02-02;0;10;23;0;0;1
2024-02-01;2;15;23;0;2;1
2024-01-31;6;13;22;0;3;1
2024-01-30;4;15;25;0;1;1
2024-01-29;0;6;18;0;0;1
2024-01-28;1;11;23;0;0;1
2024-01-27;0;8;18;0;0;1
2024-01-26;6;8;19;0;5;1
2024-01-25;0;4;17;0;0;1
2024-01-24;0;4;17;0;0;0
2024-01-23;0;5;17;0;0;1
2024-01-22;2;6;18;0;1;1
2024-01-21;1;6;17;0;1;1
2024-01-20;0;5;15;0;0;1
2024-01-19;1;6;16;0;0;1
2024-01-18;0;7;15;0;0;1
2024-01-17;1;10;16;0;0;0
2024-01-16;0;8;15;0;0;1
2024-01-15;3;10;15;0;1;1
2024-01-14;2;8;14;0;0;1
2024-01-13;0;7;16;0;0;1
2024-01-12;3;7;16;0;2;1
2024-01-11;2;5;14;0;1;1
2024-01-10;0;3;13;0;0;0
2024-01-09;3;3;18;0;1;1
2024-01-08;1;2;17;0;0;2
2024-01-07;0;2;17;0;0;2
2024-01-06;0;2;17;0;0;2
2024-01-05;0;2;18;0;0;2
2024-01-04;1;2;19;0;0;2
2024-01-03;0;2;18;0;0;1
2024-01-02;1;6;24;0;0;1
2024-01-01;0;7;23;0;0;1
2023-12-31;0;7;23;0;0;1
2023-12-30;0;7;23;0;0;1
2023-12-29;1;7;24;0;0;1
2023-12-28;2;7;24;0;1;2
2023-12-27;4;6;24;0;3;2
2023-12-26;2;3;22;0;0;1
2023-12-25;1;3;22;0;0;1
2023-12-24;0;4;21;0;0;1
2023-12-23;0;5;21;0;0;1
2023-12-22;2;5;22;0;0;1
2023-12-21;1;7;24;0;0;2
2023-12-20;2;7;27;0;0;2
2023-12-19;2;7;27;0;1;1
2023-12-18;2;6;28;0;0;1
2023-12-17;1;11;28;0;0;1
2023-12-16;1;11;29;0;0;1
2023-12-15;6;11;30;0;3;1
2023-12-14;1;8;29;0;0;2
2023-12-13;1;9;30;0;0;2
2023-12-12;1;8;31;0;0;1
2023-12-11;6;8;31;0;3;1
2023-12-10;1;8;29;0;0;1
2023-12-09;1;8;32;0;0;1
2023-12-08;1;7;32;0;0;1
2023-12-07;1;8;39;0;1;2
2023-12-06;1;7;40;0;0;1
2023-12-05;1;7;41;0;0;1
2023-12-04;6;9;43;0;4;1
2023-12-03;0;5;40;0;0;1
2023-12-02;0;5;41;0;0;1
2023-12-01;2;5;44;0;0;1
2023-11-30;1;5;44;0;0;1
2023-11-29;1;6;45;0;0;1
2023-11-28;4;8;50;0;1;1
2023-11-27;2;9;49;0;1;1
2023-11-26;0;8;48;0;0;1
2023-11-25;0;10;49;0;0;1
2023-11-24;0;10;49;0;0;1
2023-11-23;2;12;49;0;0;1
2023-11-22;3;13;50;0;2;1
2023-11-21;5;13;49;0;3;1
2023-11-20;2;11;47;0;0;1
2023-11-19;2;13;47;0;2;1
2023-11-18;0;11;45;0;0;1
2023-11-17;3;13;45;0;0;1
2023-11-16;4;15;45;0;2;1
2023-11-15;4;13;44;0;2;1
2023-11-14;2;17;43;0;1;1
2023-11-13;3;18;42;0;1;1
2023-11-12;0;17;41;0;0;1
2023-11-11;2;19;42;0;2;1
2023-11-10;4;18;41;1;2;1
2023-11-09;2;16;55;1;1;1
2023-11-08;8;18;56;1;5;1
2023-11-07;3;15;53;1;1;1
2023-11-06;3;16;52;1;0;1
2023-11-05;3;22;53;1;1;1
2023-11-04;4;21;53;0;2;1
2023-11-03;4;19;51;0;0;1
2023-11-02;6;20;55;0;3;1
2023-11-01;4;17;53;0;0;1
2023-10-31;5;16;53;0;3;1
2023-10-30;9;13;50;0;6;1
2023-10-29;0;6;45;0;0;1
2023-10-28;0;7;46;0;0;1
2023-10-27;2;7;50;0;1;1
2023-10-26;2;7;54;0;0;1
2023-10-25;0;6;56;0;0;1
2023-10-24;1;6;59;0;1;1
2023-10-23;1;7;58;0;0;1
2023-10-22;2;9;58;0;1;1
2023-10-21;1;8;57;0;0;1
2023-10-20;2;8;59;0;1;1
2023-10-19;1;9;60;0;0;2
2023-10-18;1;10;61;0;0;2
2023-10-17;4;27;63;0;2;3
2023-10-16;4;27;63;0;0;3
2023-10-15;1;28;64;0;1;2
2023-10-14;0;27;64;0;0;2
2023-10-13;4;28;66;0;1;2
2023-10-12;4;28;66;0;1;2
2023-10-11;20;27;67;0;14;1
2023-10-10;5;18;56;0;2;3
2023-10-09;6;17;55;0;3;3
2023-10-08;2;15;55;0;1;2
2023-10-07;3;14;55;0;0;2
2023-10-06;4;14;60;0;0;2
2023-10-05;4;14;61;0;0;1
2023-10-04;6;17;65;0;4;1
2023-10-03;2;19;65;0;1;1
2023-10-02;5;20;72;0;1;1
2023-10-01;0;20;74;0;0;1
2023-09-30;1;20;109;0;1;1
2023-09-29;2;19;114;0;1;2
2023-09-28;6;18;127;0;3;1
2023-09-27;8;18;126;0;5;1
2023-09-26;3;16;125;0;2;1
2023-09-25;6;15;123;0;2;1
2023-09-24;0;12;121;0;0;1
2023-09-23;0;14;123;0;0;1
2023-09-22;0;15;126;0;0;2
2023-09-21;6;16;128;0;4;1
2023-09-20;3;14;124;0;1;1
2023-09-19;2;14;124;0;0;1
2023-09-18;5;16;124;0;3;2
2023-09-17;2;16;121;0;1;2
2023-09-16;1;15;120;0;1;1
2023-09-15;3;17;119;0;1;1
2023-09-14;4;17;118;0;1;2
2023-09-13;4;23;119;0;1;2
2023-09-12;3;21;118;0;0;2
2023-09-11;4;25;120;0;1;2
2023-09-10;2;27;120;0;1;1
2023-09-09;3;34;119;0;0;1
2023-09-08;3;36;119;0;1;1
2023-09-07;10;74;120;0;4;1
2023-09-06;4;77;116;0;2;1
2023-09-05;9;91;114;0;6;1
2023-09-04;7;87;108;0;4;1
2023-09-03;10;87;104;0;6;1
2023-09-02;6;81;98;0;1;1
2023-09-01;48;80;97;0;39;1
2023-08-31;12;43;58;0;7;1
2023-08-30;24;40;51;0;20;1
2023-08-29;3;23;31;0;2;1
2023-08-28;5;21;29;0;5;1
2023-08-27;2;17;24;0;1;1
2023-08-26;0;16;23;0;0;1
2023-08-25;7;16;25;0;3;1
2023-08-24;7;13;22;0;4;1
2023-08-23;5;7;19;0;2;2
2023-08-22;1;3;17;0;0;1
2023-08-21;3;7;17;0;2;1
2023-08-20;0;5;14;0;0;1
2023-08-19;0;7;14;0;0;1
2023-08-18;1;9;15;0;0;1
2023-08-17;1;10;16;0;0;1
2023-08-16;1;10;16;0;0;1
2023-08-15;5;12;16;0;4;1
2023-08-14;1;8;12;0;0;0
2023-08-13;2;8;12;0;1;0
2023-08-12;3;6;11;0;2;1
2023-08-11;2;4;9;0;0;0
2023-08-10;1;5;10;0;0;0
2023-08-09;3;5;10;0;2;0
2023-08-08;1;3;8;0;0;1
2023-08-07;0;3;6;0;0;0
2023-08-06;0;3;6;0;0;0
2023-08-05;1;3;8;0;0;1
2023-08-04;1;2;8;0;0;0
2023-08-03;0;1;6;0;0;0
2023-08-02;0;4;6;0;0;0
2023-08-01;1;4;8;0;0;0
2023-07-31;0;5;6;0;0;0
2023-07-30;1;6;8;0;0;0
2023-07-29;1;6;9;0;0;1
2023-07-28;1;6;9;0;0;1
2023-07-27;4;6;9;0;2;1
2023-07-26;0;2;6;0;0;0
2023-07-25;2;2;6;0;1;0
2023-07-24;0;0;5;0;0;0
2023-07-23;0;0;5;0;0;0
2023-07-22;0;1;5;0;0;1
2023-07-21;0;1;5;0;0;0
2023-07-20;0;1;7;0;0;0
2023-07-19;0;1;8;0;0;0
2023-07-18;0;3;8;0;0;0
2023-07-17;0;3;8;0;0;0
2023-07-16;1;3;8;0;0;0
2023-07-15;0;3;8;0;0;0
2023-07-14;0;3;8;0;0;0
2023-07-13;0;3;15;0;0;0
2023-07-12;2;3;15;0;1;1
2023-07-11;0;1;14;0;0;0
2023-07-10;0;1;15;0;0;0
2023-07-09;1;1;15;0;0;0
2023-07-08;0;2;17;0;0;0
2023-07-07;0;2;20;0;0;0
2023-07-06;1;3;23;0;0;0
2023-07-05;0;3;23;0;0;1
2023-07-04;0;3;28;0;0;1
2023-07-03;0;4;29;0;0;1
2023-07-02;1;4;30;0;0;1
2023-07-01;1;3;30;0;1;0
2023-06-30;1;2;29;0;1;0
2023-06-29;0;1;27;0;0;0
2023-06-28;0;2;27;0;0;1
2023-06-27;1;4;28;0;1;1
2023-06-26;0;4;26;0;0;1
2023-06-25;0;4;26;0;0;1
2023-06-24;0;4;27;0;0;1
2023-06-23;0;4;27;0;0;1
2023-06-22;1;4;28;0;0;1
2023-06-21;2;4;28;0;1;1
2023-06-20;1;10;28;0;1;1
2023-06-19;1;9;27;0;0;1
2023-06-18;1;9;27;0;0;1
2023-06-17;1;9;27;0;0;1
2023-06-16;1;9;27;0;0;1
2023-06-15;1;11;27;0;0;1
2023-06-14;8;14;27;0;5;1
2023-06-13;1;10;22;0;0;1
2023-06-12;1;11;23;0;0;1
2023-06-11;1;18;23;0;1;1
2023-06-10;1;19;23;0;0;1
2023-06-09;3;19;24;0;1;1
2023-06-08;4;18;23;0;2;1
2023-06-07;5;16;24;0;3;1
2023-06-06;0;12;24;0;0;1
2023-06-05;10;12;24;0;7;1
2023-06-04;3;3;18;0;2;1
2023-06-03;1;1;18;0;0;1
2023-06-02;1;1;23;0;0;1
2023-06-01;0;2;22;0;0;1
2023-05-31;1;2;24;0;0;1
2023-05-30;1;2;24;0;0;1
2023-05-29;1;3;24;0;0;1
2023-05-28;0;4;23;0;0;2
2023-05-27;0;4;23;0;0;2
2023-05-26;2;4;28;0;0;2
2023-05-25;1;4;28;0;0;2
2023-05-24;1;4;29;0;0;1
2023-05-23;2;4;29;0;0;1
2023-05-22;3;3;29;0;1;1
2023-05-21;0;4;27;0;0;1
2023-05-20;0;5;27;0;0;1
2023-05-19;2;5;30;0;1;2
2023-05-18;1;5;30;0;0;2
2023-05-17;1;6;30;0;0;1
2023-05-16;1;6;34;0;0;1
2023-05-15;3;9;34;0;1;1
2023-05-14;2;12;33;0;1;1
2023-05-13;0;11;32;0;0;1
2023-05-12;2;12;33;1;1;1
2023-05-11;2;13;33;1;1;1
2023-05-10;2;17;33;1;0;1
2023-05-09;4;17;36;1;3;1
2023-05-08;5;15;33;1;4;1
2023-05-07;1;11;29;1;0;1
2023-05-06;1;10;32;1;0;1
2023-05-05;3;10;34;0;2;1
2023-05-04;7;8;48;0;3;1
2023-05-03;1;8;71;0;0;1
2023-05-02;2;8;72;0;1;1
2023-05-01;1;8;73;0;0;1
2023-04-30;1;8;73;0;0;1
2023-04-29;0;8;75;0;0;1
2023-04-28;0;9;76;0;0;1
2023-04-27;7;9;77;0;6;1
2023-04-26;1;5;72;0;0;1
2023-04-25;2;6;74;0;1;2
2023-04-24;0;5;74;0;0;2
2023-04-23;0;9;75;0;0;1
2023-04-22;1;9;76;0;0;2
2023-04-21;1;8;77;0;0;1
2023-04-20;2;9;79;0;2;1
2023-04-19;2;7;80;0;0;3
2023-04-18;0;8;88;0;0;3
2023-04-17;5;9;88;0;2;2
2023-04-16;0;9;86;0;0;1
2023-04-15;1;10;87;0;1;2
2023-04-14;1;9;102;0;1;2
2023-04-13;2;12;104;0;0;2
2023-04-12;3;15;106;0;1;4
2023-04-11;1;30;110;0;0;4
2023-04-10;5;55;111;0;2;3
2023-04-09;1;52;111;0;0;3
2023-04-08;1;55;111;0;0;3
2023-04-07;5;55;115;0;3;3
2023-04-06;4;54;114;0;0;3
2023-04-05;17;56;119;0;10;4
2023-04-04;36;46;114;0;32;3
2023-04-03;4;14;85;0;0;3
2023-04-02;4;16;86;0;2;4
2023-04-01;0;14;85;0;0;4
2023-03-31;4;15;88;0;1;4
2023-03-30;5;15;94;0;3;3
2023-03-29;2;14;116;0;1;4
2023-03-28;4;16;187;0;0;4
2023-03-27;6;18;191;0;0;4
2023-03-26;5;25;195;0;1;5
2023-03-25;3;23;228;0;1;5
2023-03-24;3;22;228;0;0;5
2023-03-23;5;22;229;0;1;5
2023-03-22;6;37;230;0;1;7
2023-03-21;6;39;231;0;0;7
2023-03-20;14;41;231;0;8;6
2023-03-19;0;38;226;0;0;5
2023-03-18;2;39;228;1;0;5
2023-03-17;3;41;229;1;0;5
2023-03-16;24;42;229;1;16;4
2023-03-15;5;29;213;1;4;5
2023-03-14;5;27;213;0;1;5
2023-03-13;10;29;215;0;4;5
2023-03-12;4;29;212;0;0;4
2023-03-11;7;32;213;0;1;4
2023-03-10;7;31;214;0;1;4
2023-03-09;6;31;221;0;2;5
2023-03-08;4;34;235;0;1;5
2023-03-07;8;40;234;0;3;5
2023-03-06;12;63;231;0;5;5
2023-03-05;6;129;226;0;3;5
2023-03-04;5;130;224;0;1;6
2023-03-03;6;133;225;0;1;6
2023-03-02;11;167;224;0;5;6
2023-03-01;13;162;220;0;6;6
2023-02-28;32;157;217;0;25;6
2023-02-27;85;134;195;0;78;5
2023-02-26;6;61;119;0;3;3
2023-02-25;7;58;116;0;3;4
2023-02-24;42;59;114;1;35;5
2023-02-23;8;26;82;0;1;4
2023-02-22;5;24;81;0;1;4
2023-02-21;9;25;80;0;1;4
2023-02-20;12;24;79;0;2;4
2023-02-19;1;26;77;0;0;3
2023-02-18;10;29;77;0;6;3
2023-02-17;6;24;71;0;3;3
2023-02-16;4;21;68;0;1;3
2023-02-15;3;21;69;0;1;3
2023-02-14;4;28;68;0;0;1
2023-02-13;9;48;68;0;1;0
2023-02-12;4;46;67;0;3;0
2023-02-11;5;43;64;0;0;0
2023-02-10;3;42;64;0;0;0
2023-02-09;6;46;64;0;1;0
2023-02-08;13;48;63;0;8;0
2023-02-07;30;40;55;0;25;0
2023-02-06;4;15;30;0;1;0
2023-02-05;0;15;27;0;0;0
2023-02-04;3;21;29;0;0;0
2023-02-03;7;23;29;0;5;0
2023-02-02;4;18;24;0;2;0
2023-02-01;2;17;22;0;0;0
2023-01-31;2;20;22;0;1;0
2023-01-30;5;19;21;0;3;0
2023-01-29;9;16;18;0;1;0
2023-01-28;7;15;17;0;2;0
2023-01-27;5;13;15;0;0;0
2023-01-26;8;13;15;0;1;0
2023-01-25;9;12;14;0;6;0
2023-01-24;6;6;8;0;6;0
