﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;0;0;241;0;0;0
2024-05-30;0;0;254;0;0;0
2024-05-29;0;0;270;0;0;0
2024-05-28;0;0;283;0;0;0
2024-05-27;0;0;296;0;0;0
2024-05-26;0;0;310;0;0;0
2024-05-25;0;1;330;0;0;0
2024-05-24;0;1;347;0;0;0
2024-05-23;0;1;358;0;0;0
2024-05-22;0;1;374;0;0;0
2024-05-21;0;1;386;0;0;0
2024-05-20;0;1;397;0;0;0
2024-05-19;1;1;418;0;1;0
2024-05-18;0;1;431;0;0;0
2024-05-17;0;2;449;0;0;0
2024-05-16;0;33;464;0;0;0
2024-05-15;0;78;482;0;0;0
2024-05-14;0;108;491;0;0;0
2024-05-13;0;125;503;0;0;0
2024-05-12;1;140;521;0;0;0
2024-05-11;1;165;532;0;0;0
2024-05-10;31;197;541;0;23;0
2024-05-09;54;199;529;0;53;0
2024-05-08;31;164;486;0;26;0
2024-05-07;18;150;477;0;18;0
2024-05-06;17;148;477;0;13;0
2024-05-05;28;146;477;0;20;0
2024-05-04;32;133;468;0;29;0
2024-05-03;27;122;458;0;24;0
2024-05-02;21;117;448;0;19;0
2024-05-01;15;114;440;0;13;0
2024-04-30;16;112;442;0;13;0
2024-04-29;15;113;440;0;13;1
2024-04-28;14;111;444;0;12;0
2024-04-27;18;110;444;0;14;0
2024-04-26;21;116;446;0;15;0
2024-04-25;17;111;451;0;14;0
2024-04-24;15;118;446;0;13;0
2024-04-23;17;120;443;0;15;0
2024-04-22;16;122;442;0;12;0
2024-04-21;15;117;441;0;14;0
2024-04-20;22;116;437;0;21;0
2024-04-19;15;117;430;0;14;0
2024-04-18;22;115;433;0;18;0
2024-04-17;15;105;432;0;15;0
2024-04-16;18;101;435;0;17;0
2024-04-15;11;94;436;0;9;0
2024-04-14;15;104;444;0;13;0
2024-04-13;26;109;448;0;20;0
2024-04-12;12;99;445;0;12;0
2024-04-11;10;98;447;0;9;0
2024-04-10;13;107;463;0;11;0
2024-04-09;12;110;467;0;12;0
2024-04-08;20;111;472;0;15;0
2024-04-07;21;112;483;0;19;1
2024-04-06;16;103;477;0;13;0
2024-04-05;12;106;489;0;11;0
2024-04-04;22;107;496;0;21;0
2024-04-03;14;104;494;0;12;0
2024-04-02;13;111;495;0;11;0
2024-04-01;19;109;497;0;12;0
2024-03-31;13;103;492;0;12;0
2024-03-30;18;106;498;0;16;0
2024-03-29;12;100;499;0;11;0
2024-03-28;22;100;502;0;17;0
2024-03-27;22;95;492;0;17;0
2024-03-26;11;93;486;0;8;0
2024-03-25;10;101;500;0;8;0
2024-03-24;18;112;502;0;15;0
2024-03-23;13;118;494;0;11;0
2024-03-22;11;125;492;0;9;0
2024-03-21;15;133;496;0;13;0
2024-03-20;22;138;492;0;19;0
2024-03-19;18;132;485;0;14;0
2024-03-18;20;145;483;0;18;0
2024-03-17;25;143;478;0;20;0
2024-03-16;23;138;467;0;18;0
2024-03-15;19;146;457;0;17;0
2024-03-14;23;142;455;0;18;0
2024-03-13;15;149;450;0;12;0
2024-03-12;31;156;452;0;27;0
2024-03-11;18;149;439;0;18;0
2024-03-10;18;145;436;0;17;0
2024-03-09;30;140;429;0;23;0
2024-03-08;16;123;418;0;13;0
2024-03-07;30;130;419;0;30;0
2024-03-06;21;118;409;0;18;0
2024-03-05;22;113;397;0;19;0
2024-03-04;17;101;390;0;15;0
2024-03-03;15;97;382;0;15;0
2024-03-02;10;104;383;0;9;0
2024-03-01;20;107;387;0;18;0
2024-02-29;18;94;371;0;17;0
2024-02-28;14;87;361;0;13;1
2024-02-27;8;86;354;0;6;0
2024-02-26;12;89;359;0;10;0
2024-02-25;22;90;358;0;22;0
2024-02-24;13;80;351;0;10;0
2024-02-23;7;84;347;0;7;0
2024-02-22;12;87;343;0;8;0
2024-02-21;16;88;346;0;13;0
2024-02-20;12;92;344;0;10;0
2024-02-19;12;93;340;0;11;0
2024-02-18;13;96;332;0;11;0
2024-02-17;20;99;330;0;16;0
2024-02-16;10;99;330;0;10;1
2024-02-15;12;100;331;0;8;1
2024-02-14;20;103;332;0;18;0
2024-02-13;14;99;322;0;12;0
2024-02-12;14;108;319;0;12;0
2024-02-11;14;101;318;0;14;0
2024-02-10;20;100;317;0;18;0
2024-02-09;14;90;317;0;11;0
2024-02-08;12;94;312;0;12;0
2024-02-07;16;96;313;0;14;1
2024-02-06;21;85;310;0;21;1
2024-02-05;7;71;296;0;7;0
2024-02-04;13;70;298;0;13;0
2024-02-03;9;68;292;0;8;0
2024-02-02;16;70;298;0;16;0
2024-02-01;15;69;290;0;12;1
2024-01-31;6;62;288;0;4;2
2024-01-30;9;60;292;0;6;1
2024-01-29;7;64;303;0;5;0
2024-01-28;12;70;308;0;11;0
2024-01-27;12;65;307;0;11;0
2024-01-26;16;57;308;0;15;0
2024-01-25;6;52;304;0;5;1
2024-01-24;4;64;311;0;3;2
2024-01-23;11;71;317;0;9;2
2024-01-22;12;69;322;0;10;2
2024-01-21;6;65;320;0;6;2
2024-01-20;3;68;325;0;3;1
2024-01-19;11;78;329;0;8;1
2024-01-18;18;83;327;0;17;1
2024-01-17;13;85;324;0;10;2
2024-01-16;9;80;327;0;7;2
2024-01-15;10;85;326;0;8;2
2024-01-14;11;88;327;0;9;2
2024-01-13;13;85;333;0;11;1
2024-01-12;14;83;336;0;13;0
2024-01-11;19;76;331;0;18;0
2024-01-10;7;74;320;0;7;0
2024-01-09;14;75;323;0;14;0
2024-01-08;11;72;320;0;9;0
2024-01-07;9;70;319;0;8;0
2024-01-06;12;79;322;0;8;0
2024-01-05;7;81;326;0;7;0
2024-01-04;17;84;330;0;14;0
2024-01-03;11;82;329;0;8;0
2024-01-02;12;85;338;0;11;0
2024-01-01;10;88;344;0;8;0
2023-12-31;18;89;344;0;15;0
2023-12-30;12;86;343;0;11;0
2023-12-29;12;83;354;0;10;0
2023-12-28;13;85;359;0;12;0
2023-12-27;12;80;363;0;11;0
2023-12-26;15;76;362;0;13;0
2023-12-25;10;78;369;0;8;0
2023-12-24;15;83;374;0;14;0
2023-12-23;11;74;371;0;10;0
2023-12-22;13;73;370;0;12;0
2023-12-21;9;76;368;0;8;0
2023-12-20;9;82;368;0;7;0
2023-12-19;17;82;368;0;17;0
2023-12-18;13;72;366;0;11;0
2023-12-17;6;70;368;0;6;0
2023-12-16;9;75;377;0;9;0
2023-12-15;16;75;379;0;13;0
2023-12-14;14;71;380;0;13;0
2023-12-13;8;69;378;0;7;0
2023-12-12;7;72;382;0;7;0
2023-12-11;10;78;385;0;9;0
2023-12-10;11;86;390;0;10;0
2023-12-09;9;92;399;0;7;0
2023-12-08;12;95;410;0;12;0
2023-12-07;12;97;413;0;12;0
2023-12-06;11;111;419;0;9;1
2023-12-05;13;116;421;0;11;2
2023-12-04;19;120;425;0;17;2
2023-12-03;17;112;428;0;16;2
2023-12-02;12;116;424;0;10;2
2023-12-01;15;120;427;0;14;1
2023-11-30;26;117;428;0;24;1
2023-11-29;15;103;418;0;14;1
2023-11-28;19;99;417;0;17;2
2023-11-27;13;91;420;0;9;2
2023-11-26;20;89;422;0;19;1
2023-11-25;16;85;417;0;14;1
2023-11-24;12;82;415;0;11;1
2023-11-23;10;86;417;0;9;1
2023-11-22;12;87;426;0;11;1
2023-11-21;11;93;435;0;10;2
2023-11-20;9;94;435;0;9;2
2023-11-19;16;96;445;0;14;2
2023-11-18;14;90;444;0;13;2
2023-11-17;15;92;447;0;14;2
2023-11-16;11;96;451;0;10;2
2023-11-15;19;106;458;0;16;2
2023-11-14;13;105;453;0;11;1
2023-11-13;12;112;455;0;11;3
2023-11-12;10;111;465;0;10;3
2023-11-11;17;116;470;0;15;3
2023-11-10;22;122;470;0;17;3
2023-11-09;24;118;470;0;18;2
2023-11-08;17;111;465;0;15;2
2023-11-07;19;111;461;0;16;2
2023-11-06;13;109;458;0;12;2
2023-11-05;17;109;456;0;15;2
2023-11-04;21;114;453;0;19;3
2023-11-03;17;107;447;0;13;3
2023-11-02;15;106;449;0;13;2
2023-11-01;15;107;454;0;13;2
2023-10-31;14;106;458;0;14;2
2023-10-30;16;110;451;0;13;2
2023-10-29;23;117;448;0;19;2
2023-10-28;13;108;446;0;9;3
2023-10-27;17;118;452;0;16;3
2023-10-26;16;115;452;0;13;2
2023-10-25;16;117;451;0;12;2
2023-10-24;22;124;456;0;19;1
2023-10-23;22;125;451;0;19;1
2023-10-22;11;116;455;0;10;1
2023-10-21;23;119;460;0;21;1
2023-10-20;14;117;456;0;13;1
2023-10-19;16;118;455;0;16;1
2023-10-18;21;118;449;0;19;1
2023-10-17;21;118;442;0;18;1
2023-10-16;14;112;439;0;13;1
2023-10-15;15;110;442;0;13;1
2023-10-14;21;113;441;0;20;1
2023-10-13;15;102;441;0;15;1
2023-10-12;17;99;443;0;16;1
2023-10-11;20;96;442;0;17;1
2023-10-10;14;94;442;0;13;1
2023-10-09;12;99;454;0;11;1
2023-10-08;17;106;470;0;15;1
2023-10-07;13;99;471;0;10;1
2023-10-06;14;99;472;0;11;1
2023-10-05;15;103;485;0;11;1
2023-10-04;19;108;488;0;17;1
2023-10-03;19;107;491;0;17;1
2023-10-02;19;101;493;0;17;1
2023-10-01;10;100;493;0;8;1
2023-09-30;11;105;509;0;9;1
2023-09-29;17;118;515;0;16;1
2023-09-28;18;117;516;0;14;1
2023-09-27;16;118;517;0;15;1
2023-09-26;14;116;514;0;12;1
2023-09-25;18;116;516;0;18;1
2023-09-24;16;110;513;0;14;1
2023-09-23;24;112;519;0;20;1
2023-09-22;17;108;514;0;12;1
2023-09-21;19;108;528;0;17;1
2023-09-20;15;110;528;0;13;1
2023-09-19;12;115;536;0;11;1
2023-09-18;15;119;541;0;13;1
2023-09-17;19;122;539;0;16;1
2023-09-16;18;132;544;0;17;1
2023-09-15;12;141;541;0;11;1
2023-09-14;20;146;548;0;20;1
2023-09-13;20;137;550;0;14;1
2023-09-12;18;144;556;0;16;3
2023-09-11;20;142;571;0;16;2
2023-09-10;27;146;571;0;26;1
2023-09-09;28;140;565;0;25;1
2023-09-08;19;130;560;0;15;1
2023-09-07;12;139;567;0;8;1
2023-09-06;25;145;578;0;23;2
2023-09-05;16;142;577;0;16;3
2023-09-04;23;142;589;0;19;2
2023-09-03;25;134;587;0;21;2
2023-09-02;19;126;586;0;17;2
2023-09-01;29;124;597;0;25;2
2023-08-31;16;119;601;0;15;2
2023-08-30;20;120;610;0;16;3
2023-08-29;20;129;616;0;18;2
2023-08-28;14;128;617;0;11;1
2023-08-27;16;138;621;0;15;1
2023-08-26;17;138;630;0;15;1
2023-08-25;23;134;636;0;20;2
2023-08-24;17;137;639;0;15;2
2023-08-23;27;136;651;0;26;2
2023-08-22;21;129;651;0;17;2
2023-08-21;25;134;657;0;18;2
2023-08-20;19;135;661;0;17;2
2023-08-19;14;148;664;0;11;1
2023-08-18;25;155;685;0;22;2
2023-08-17;16;152;689;0;14;2
2023-08-16;21;159;709;0;19;2
2023-08-15;23;163;720;0;21;2
2023-08-14;22;159;709;0;19;2
2023-08-13;32;162;705;0;29;3
2023-08-12;20;161;707;0;15;4
2023-08-11;23;162;712;0;18;3
2023-08-10;26;164;714;0;19;3
2023-08-09;29;171;721;0;26;3
2023-08-08;21;173;715;1;17;1
2023-08-07;26;180;723;1;22;2
2023-08-06;33;179;727;1;27;3
2023-08-05;20;171;727;1;15;3
2023-08-04;23;171;729;0;20;2
2023-08-03;30;175;748;0;28;1
2023-08-02;32;169;744;0;27;1
2023-08-01;27;165;746;0;22;1
2023-07-31;25;171;747;0;19;1
2023-07-30;26;176;752;0;22;1
2023-07-29;17;176;758;0;13;1
2023-07-28;29;184;775;0;23;2
2023-07-27;24;179;772;0;19;2
2023-07-26;30;190;777;0;25;2
2023-07-25;30;189;769;0;24;2
2023-07-24;31;200;759;0;25;1
2023-07-23;27;208;746;0;25;1
2023-07-22;26;194;751;0;21;1
2023-07-21;26;188;754;0;22;2
2023-07-20;36;195;756;0;31;1
2023-07-19;27;180;749;0;24;1
2023-07-18;37;176;742;0;34;1
2023-07-17;34;169;736;0;32;1
2023-07-16;11;158;721;0;10;1
2023-07-15;21;174;721;0;19;2
2023-07-14;33;186;722;0;31;1
2023-07-13;25;183;709;0;19;0
2023-07-12;23;177;713;0;19;0
2023-07-11;31;196;713;0;28;0
2023-07-10;21;193;701;0;21;0
2023-07-09;28;204;704;0;24;0
2023-07-08;32;204;710;0;29;1
2023-07-07;31;198;700;0;27;1
2023-07-06;19;198;688;0;16;0
2023-07-05;41;212;691;0;36;0
2023-07-04;28;194;677;0;26;0
2023-07-03;34;195;666;0;30;0
2023-07-02;26;181;655;0;22;0
2023-07-01;26;173;654;0;24;0
2023-06-30;32;162;643;0;29;1
2023-06-29;33;162;643;0;31;1
2023-06-28;23;157;634;0;21;1
2023-06-27;28;160;643;0;23;1
2023-06-26;21;162;637;0;19;1
2023-06-25;18;159;639;0;16;1
2023-06-24;15;173;632;0;12;0
2023-06-23;31;176;634;0;26;2
2023-06-22;27;157;620;0;25;1
2023-06-21;26;152;609;0;25;1
2023-06-20;28;148;593;0;23;0
2023-06-19;20;148;597;0;16;0
2023-06-18;31;148;607;0;28;0
2023-06-17;20;135;602;0;17;0
2023-06-16;10;143;613;0;9;2
2023-06-15;23;165;625;0;16;2
2023-06-14;23;165;628;0;17;4
2023-06-13;25;160;636;0;22;2
2023-06-12;20;158;634;0;17;2
2023-06-11;20;163;638;0;18;1
2023-06-10;29;160;654;0;27;1
2023-06-09;32;154;663;0;29;1
2023-06-08;21;143;673;0;19;0
2023-06-07;18;138;684;0;15;2
2023-06-06;21;153;705;0;19;1
2023-06-05;26;157;730;0;22;1
2023-06-04;17;162;748;0;16;0
2023-06-03;23;164;784;0;20;2
2023-06-02;21;167;802;0;19;4
2023-06-01;15;156;838;0;12;4
2023-05-31;34;158;869;0;29;6
2023-05-30;24;139;888;0;20;6
2023-05-29;33;131;915;0;25;5
2023-05-28;20;109;934;0;16;4
2023-05-27;25;120;966;0;21;3
2023-05-26;13;129;1005;0;10;2
2023-05-25;17;145;1022;0;14;2
2023-05-24;14;160;1051;0;11;4
2023-05-23;19;172;1089;0;14;3
2023-05-22;12;176;1129;0;9;4
2023-05-21;31;193;1175;0;25;5
2023-05-20;35;190;1196;0;28;4
2023-05-19;28;181;1214;0;25;3
2023-05-18;30;189;1245;0;27;3
2023-05-17;26;200;1250;0;23;2
2023-05-16;22;216;1227;0;17;1
2023-05-15;28;226;1210;0;27;2
2023-05-14;27;236;1183;0;19;6
2023-05-13;26;257;1200;0;20;7
2023-05-12;39;280;1241;0;35;6
2023-05-11;40;297;1275;0;35;4
2023-05-10;44;301;1302;0;36;1
2023-05-09;33;319;1321;0;25;1
2023-05-08;41;334;1359;0;35;1
2023-05-07;47;346;1389;0;40;1
2023-05-06;49;353;1426;0;37;1
2023-05-05;59;356;1445;0;49;1
2023-05-04;43;352;1446;0;34;1
2023-05-03;64;376;1476;0;47;2
2023-05-02;49;346;1487;0;41;0
2023-05-01;58;349;1498;0;47;1
2023-04-30;55;351;1508;0;48;0
2023-04-29;46;360;1508;0;41;0
2023-04-28;58;377;1536;0;46;0
2023-04-27;66;374;1537;0;50;2
2023-04-26;35;366;1547;0;29;2
2023-04-25;50;395;1585;0;44;1
2023-04-24;59;385;1595;0;46;2
2023-04-23;66;333;1617;0;58;1
2023-04-22;64;272;1618;0;57;1
2023-04-21;55;210;1633;0;44;1
2023-04-20;57;198;1653;0;45;2
2023-04-19;66;208;1678;0;58;3
2023-04-18;37;216;1711;0;33;1
2023-04-17;1;253;1748;0;1;1
2023-04-16;1;316;1848;0;1;2
2023-04-15;0;380;1928;0;0;3
2023-04-14;42;451;1996;0;38;2
2023-04-13;64;493;2041;0;55;3
2023-04-12;73;491;2061;0;64;4
2023-04-11;79;478;2089;0;63;4
2023-04-10;70;477;2126;0;60;2
2023-04-09;69;479;2175;0;53;3
2023-04-08;75;474;2206;0;61;3
2023-04-07;88;464;2268;0;75;3
2023-04-06;63;432;2292;0;52;2
2023-04-05;59;446;2351;0;48;4
2023-04-04;73;447;2398;0;63;3
2023-04-03;70;445;2420;0;59;2
2023-04-02;65;450;2457;0;52;3
2023-04-01;66;454;2499;0;56;4
2023-03-31;57;468;2545;0;43;4
2023-03-30;80;481;2591;0;61;3
2023-03-29;63;492;2608;0;45;5
2023-03-28;78;506;2678;0;56;5
2023-03-27;83;516;2743;0;65;6
2023-03-26;65;543;2773;0;53;7
2023-03-25;83;559;2811;0;65;4
2023-03-24;71;590;2865;0;56;4
2023-03-23;89;618;2918;0;71;6
2023-03-22;78;610;2968;0;59;6
2023-03-21;86;634;3012;0;77;5
2023-03-20;107;634;3025;0;87;5
2023-03-19;79;640;3043;0;63;3
2023-03-18;114;671;3097;0;96;2
2023-03-17;104;678;3090;0;80;7
2023-03-16;77;673;3094;0;66;7
2023-03-15;99;736;3114;0;85;9
2023-03-14;84;747;3103;0;70;10
2023-03-13;107;785;3122;0;90;10
2023-03-12;109;784;3130;0;94;12
2023-03-11;122;779;3098;0;104;11
2023-03-10;95;775;3029;0;78;12
2023-03-09;142;796;2967;0;120;12
2023-03-08;118;777;2878;0;102;7
2023-03-07;128;772;2836;0;107;12
2023-03-06;113;744;2818;0;90;10
2023-03-05;110;770;2829;0;85;13
2023-03-04;124;804;2842;0;93;9
2023-03-03;112;804;2852;0;94;10
2023-03-02;125;801;2850;0;106;11
2023-03-01;116;814;2875;0;82;8
2023-02-28;98;838;2908;0;75;13
2023-02-27;138;885;2950;0;112;10
2023-02-26;148;873;2952;0;115;10
2023-02-25;113;841;2960;0;96;5
2023-02-24;117;852;2962;0;91;8
2023-02-23;139;875;2975;0;115;10
2023-02-22;128;845;2977;0;110;6
2023-02-21;150;825;2992;0;119;8
2023-02-20;135;789;2973;0;110;7
2023-02-19;120;753;2979;0;88;7
2023-02-18;129;763;2996;0;112;5
2023-02-17;145;750;2991;0;118;6
2023-02-16;105;694;2981;0;86;3
2023-02-15;109;633;3013;0;88;2
2023-02-14;112;553;3029;0;84;3
2023-02-13;90;488;3077;0;72;4
2023-02-12;121;469;3112;0;95;6
2023-02-11;123;459;3124;0;95;6
2023-02-10;83;460;3160;0;70;5
2023-02-09;43;498;3192;0;36;4
2023-02-08;22;570;3264;0;13;2
2023-02-07;43;660;3371;0;29;4
2023-02-06;70;766;3464;0;59;4
2023-02-05;107;828;3539;0;86;5
2023-02-04;116;853;3577;0;91;5
2023-02-03;122;879;3612;0;92;8
2023-02-02;124;902;3645;0;94;6
2023-02-01;116;900;3686;0;88;8
2023-01-31;152;913;3706;0;122;12
2023-01-30;139;901;3693;0;112;8
2023-01-29;141;912;3696;0;113;2
2023-01-28;146;894;3739;0;108;5
2023-01-27;145;895;3762;0;126;7
2023-01-26;117;877;3755;0;97;6
2023-01-25;129;897;3795;0;98;7
2023-01-24;145;903;3820;0;116;10
2023-01-23;151;903;3802;0;124;11
2023-01-22;128;875;3791;0;99;11
2023-01-21;140;908;3816;0;115;10
2023-01-20;128;902;3804;0;101;9
2023-01-19;125;905;3808;0;111;6
2023-01-18;131;931;3814;0;100;6
2023-01-17;144;927;3833;0;114;8
2023-01-16;130;921;3837;0;93;11
2023-01-15;159;942;3873;0;127;7
2023-01-14;135;942;3859;0;107;8
2023-01-13;135;972;3875;0;111;8
2023-01-12;160;990;3891;0;123;8
2023-01-11;127;985;3889;0;107;9
2023-01-10;136;1023;3913;0;116;12
2023-01-09;153;1050;3912;0;118;12
2023-01-08;156;1035;3910;0;123;10
2023-01-07;163;1012;3896;0;137;14
2023-01-06;154;985;3878;0;117;13
2023-01-05;149;1025;3878;0;127;8
2023-01-04;168;1042;3881;0;119;9
2023-01-03;165;1031;3913;0;138;8
2023-01-02;136;1026;3913;0;116;9
2023-01-01;138;1047;3914;0;101;7
2022-12-31;141;1037;3930;0;115;12
2022-12-30;194;1034;3939;0;151;12
2022-12-29;174;996;3903;1;131;8
2022-12-28;157;958;3893;2;118;8
2022-12-27;167;949;3918;1;130;8
2022-12-26;167;938;3926;1;125;8
2022-12-25;118;928;3929;1;90;5
2022-12-24;144;960;3965;0;116;7
2022-12-23;154;972;3971;0;120;6
2022-12-22;133;956;3986;0;107;5
2022-12-21;140;970;4039;0;108;6
2022-12-20;150;983;4079;0;111;6
2022-12-19;153;998;4151;0;124;9
2022-12-18;148;1007;4187;0;122;10
2022-12-17;157;1007;4241;0;121;11
2022-12-16;142;1005;4264;0;112;8
2022-12-15;145;1002;4296;0;113;7
2022-12-14;160;1013;4319;0;127;9
2022-12-13;164;1007;4319;0;128;12
2022-12-12;161;1004;4346;0;122;9
2022-12-11;158;1023;4362;1;125;9
2022-12-10;153;1040;4352;1;117;9
2022-12-09;137;1039;4355;1;112;8
2022-12-08;158;1039;4396;1;113;6
2022-12-07;149;1042;4422;1;131;8
2022-12-06;152;1027;4419;0;122;7
2022-12-05;181;1031;4428;0;142;7
2022-12-04;176;1026;4430;0;142;8
2022-12-03;150;1024;4410;0;118;6
2022-12-02;134;1032;4397;0;113;6
2022-12-01;160;1042;4403;0;120;6
2022-11-30;137;1041;4386;0;111;8
2022-11-29;160;1074;4411;0;117;8
2022-11-28;171;1109;4406;1;143;6
2022-11-27;177;1113;4384;0;137;2
2022-11-26;160;1152;4351;0;134;6
2022-11-25;146;1188;4338;0;119;6
2022-11-24;159;1247;4321;0;120;2
2022-11-23;170;1272;4317;0;137;4
2022-11-22;189;1279;4284;0;156;3
2022-11-21;182;1266;4246;0;145;5
2022-11-20;218;1245;4211;0;182;5
2022-11-19;204;1219;4131;0;163;5
2022-11-18;210;1193;4033;0;176;4
2022-11-17;176;1134;3943;0;146;5
2022-11-16;178;1107;3891;0;154;7
2022-11-15;169;1112;3841;0;133;5
2022-11-14;163;1116;3805;0;129;6
2022-11-13;192;1117;3760;0;166;6
2022-11-12;171;1089;3674;0;146;8
2022-11-11;140;1086;3616;0;111;5
2022-11-10;145;1102;3594;0;124;4
2022-11-09;189;1102;3553;0;156;5
2022-11-08;177;1061;3499;0;151;5
2022-11-07;170;1017;3453;0;133;5
2022-11-06;162;1014;3420;0;136;4
2022-11-05;172;991;3366;0;144;5
2022-11-04;155;970;3286;0;126;4
2022-11-03;142;943;3230;0;120;4
2022-11-02;146;948;3186;0;122;4
2022-11-01;129;921;3124;0;110;4
2022-10-31;161;932;3082;0;129;4
2022-10-30;138;903;3036;0;120;3
2022-10-29;142;913;2982;0;126;7
2022-10-28;126;911;2937;0;113;7
2022-10-27;150;902;2886;0;126;7
2022-10-26;122;841;2835;0;102;9
2022-10-25;140;824;2824;0;115;6
2022-10-24;129;797;2786;0;112;5
2022-10-23;148;793;2744;1;118;6
2022-10-22;148;768;2701;1;121;7
2022-10-21;122;745;2673;1;106;6
2022-10-20;87;722;2666;1;70;5
2022-10-19;104;740;2675;1;85;4
2022-10-18;116;744;2677;1;100;4
2022-10-17;124;727;2671;1;107;4
2022-10-16;119;724;2647;0;106;5
2022-10-15;116;738;2626;0;92;6
2022-10-14;102;742;2607;0;83;5
2022-10-13;107;742;2601;0;95;5
2022-10-12;106;713;2591;0;84;5
2022-10-11;106;701;2619;0;93;4
2022-10-10;116;686;2605;0;99;4
2022-10-09;134;645;2579;1;110;8
2022-10-08;122;596;2559;1;100;8
2022-10-07;93;571;2533;1;79;8
2022-10-06;80;560;2536;1;68;6
2022-10-05;88;574;2536;1;72;7
2022-10-04;91;559;2522;1;73;5
2022-10-03;79;560;2534;1;66;5
2022-10-02;78;587;2527;1;60;7
2022-10-01;101;600;2541;0;82;5
2022-09-30;85;584;2534;0;68;6
2022-09-29;90;586;2552;0;74;6
2022-09-28;71;615;2552;0;59;6
2022-09-27;92;661;2569;0;74;5
2022-09-26;115;670;2574;0;91;3
2022-09-25;91;662;2554;0;79;4
2022-09-24;87;681;2545;0;66;4
2022-09-23;88;694;2561;0;70;4
2022-09-22;114;706;2552;0;99;5
2022-09-21;115;679;2541;0;96;5
2022-09-20;103;660;2513;0;82;6
2022-09-19;106;659;2499;0;79;4
2022-09-18;115;690;2491;0;87;4
2022-09-17;98;683;2477;0;83;4
2022-09-16;99;675;2470;0;73;5
2022-09-15;92;686;2458;0;75;4
2022-09-14;95;685;2446;0;72;2
2022-09-13;98;689;2426;0;81;4
2022-09-12;132;676;2398;0;112;4
2022-09-11;105;626;2332;0;81;3
2022-09-10;94;628;2308;0;77;3
2022-09-09;115;606;2285;0;97;5
2022-09-08;88;585;2211;0;70;4
2022-09-07;103;593;2179;0;82;2
2022-09-06;88;602;2165;0;76;4
2022-09-05;75;600;2138;0;61;4
2022-09-04;100;615;2138;0;76;4
2022-09-03;68;616;2107;0;60;3
2022-09-02;94;639;2097;0;80;4
2022-09-01;97;632;2079;0;85;2
2022-08-31;105;633;2039;0;90;2
2022-08-30;88;602;1991;0;73;2
2022-08-29;91;618;1961;0;83;3
2022-08-28;98;610;1921;0;78;4
2022-08-27;93;596;1880;0;75;4
2022-08-26;86;588;1865;0;72;3
2022-08-25;97;582;1837;0;84;1
2022-08-24;72;579;1801;0;62;1
2022-08-23;106;585;1763;0;94;1
2022-08-22;86;559;1704;0;74;1
2022-08-21;86;543;1667;0;72;3
2022-08-20;81;524;1611;0;70;3
2022-08-19;80;501;1570;0;71;3
2022-08-18;98;490;1522;0;86;1
2022-08-17;80;466;1463;0;65;1
2022-08-16;83;424;1422;0;71;1
2022-08-15;66;389;1375;0;61;1
2022-08-14;70;399;1342;0;56;2
2022-08-13;61;396;1308;0;52;3
2022-08-12;68;406;1289;0;56;2
2022-08-11;74;392;1254;1;62;2
2022-08-10;32;379;1221;0;27;3
2022-08-09;44;420;1231;0;38;2
2022-08-08;75;431;1233;0;66;2
2022-08-07;61;411;1184;0;51;3
2022-08-06;71;403;1163;0;61;3
2022-08-05;53;386;1131;0;50;3
2022-08-04;56;376;1113;1;52;2
2022-08-03;79;387;1086;0;66;2
2022-08-02;58;366;1039;0;48;2
2022-08-01;56;362;1003;0;52;2
2022-07-31;54;338;970;0;48;2
2022-07-30;53;327;937;0;46;2
2022-07-29;45;315;910;0;38;2
2022-07-28;65;290;890;0;59;2
2022-07-27;54;258;849;0;46;2
2022-07-26;52;241;822;0;47;2
2022-07-25;32;223;794;1;29;2
2022-07-24;42;220;780;1;35;2
2022-07-23;41;212;761;0;38;2
2022-07-22;25;204;735;0;20;3
2022-07-21;33;209;727;0;28;3
2022-07-20;38;215;713;0;33;4
2022-07-19;33;203;696;0;31;2
2022-07-18;28;202;685;0;24;3
2022-07-17;29;218;675;0;26;3
2022-07-16;32;231;659;0;28;2
2022-07-15;27;219;644;0;23;2
2022-07-14;38;227;634;0;33;2
2022-07-13;27;222;613;0;24;2
2022-07-12;35;228;601;0;32;2
2022-07-11;42;222;580;0;37;2
2022-07-10;41;204;555;0;37;1
2022-07-09;21;178;525;0;17;1
2022-07-08;34;182;519;0;28;1
2022-07-07;34;167;500;0;32;1
2022-07-06;38;156;476;0;32;2
2022-07-05;29;141;448;0;27;2
2022-07-04;22;134;431;0;19;2
2022-07-03;15;133;418;0;13;1
2022-07-02;25;142;421;0;22;1
2022-07-01;18;135;415;0;15;1
2022-06-30;24;138;413;0;21;1
2022-06-29;21;128;398;0;18;2
2022-06-28;23;123;397;0;19;1
2022-06-27;21;117;392;0;18;2
2022-06-26;24;115;382;0;23;1
2022-06-25;17;114;367;0;15;1
2022-06-24;19;113;367;0;14;1
2022-06-23;13;107;367;0;11;1
2022-06-22;15;108;358;0;13;2
2022-06-21;16;108;351;0;14;1
2022-06-20;19;106;342;0;19;1
2022-06-19;22;100;331;0;18;1
2022-06-18;16;93;323;0;15;1
2022-06-17;11;90;318;0;10;1
2022-06-16;15;87;316;0;13;1
