﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;5;0;0;0
2024-02-29;0;0;5;0;0;0
2024-02-28;0;0;5;0;0;0
2024-02-27;0;0;5;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;7;0;0;0
2024-02-24;0;0;7;0;0;0
2024-02-23;0;0;8;0;0;0
2024-02-22;0;0;8;0;0;0
2024-02-21;0;0;8;0;0;0
2024-02-20;0;0;8;0;0;0
2024-02-19;0;2;8;0;0;0
2024-02-18;0;2;8;0;0;0
2024-02-17;0;2;8;0;0;0
2024-02-16;0;2;8;0;0;0
2024-02-15;0;2;8;0;0;0
2024-02-14;0;2;8;0;0;0
2024-02-13;2;2;8;0;2;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;2;6;0;0;0
2024-02-07;0;3;6;0;0;0
2024-02-06;0;3;6;0;0;0
2024-02-05;0;3;6;0;0;0
2024-02-04;0;3;6;0;0;0
2024-02-03;0;4;6;0;0;0
2024-02-02;2;5;6;0;2;0
2024-02-01;1;3;4;0;1;0
2024-01-31;0;3;3;0;0;0
2024-01-30;0;3;3;0;0;0
2024-01-29;0;3;3;0;0;0
2024-01-28;1;3;3;0;1;0
2024-01-27;1;2;2;0;1;0
2024-01-26;0;1;1;0;0;0
2024-01-25;1;1;1;0;1;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;1;1;0;0;0
2023-12-07;0;1;1;0;0;0
2023-12-06;0;1;1;0;0;0
2023-12-05;0;1;1;0;0;0
2023-12-04;0;1;1;0;0;0
2023-12-03;0;1;1;0;0;0
2023-12-02;1;1;1;0;1;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;2;0;0;0
2023-04-25;0;0;2;0;0;0
2023-04-24;0;0;2;0;0;0
2023-04-23;0;0;3;0;0;0
2023-04-22;0;0;4;0;0;0
2023-04-21;0;0;6;0;0;0
2023-04-20;0;0;6;0;0;0
2023-04-19;0;0;6;0;0;0
2023-04-18;0;0;6;0;0;0
2023-04-17;0;0;7;0;0;0
2023-04-16;0;0;8;0;0;0
2023-04-15;0;0;8;0;0;0
2023-04-14;0;0;9;0;0;0
2023-04-13;0;0;9;0;0;0
2023-04-12;0;0;9;0;0;0
2023-04-11;0;0;9;0;0;0
2023-04-10;0;0;9;0;0;0
2023-04-09;0;0;9;0;0;0
2023-04-08;0;0;9;0;0;0
2023-04-07;0;1;10;0;0;0
2023-04-06;0;1;10;0;0;0
2023-04-05;0;1;10;0;0;0
2023-04-04;0;1;10;0;0;0
2023-04-03;0;2;10;0;0;0
2023-04-02;0;2;11;0;0;0
2023-04-01;1;2;11;0;1;0
2023-03-31;0;2;10;0;0;0
2023-03-30;0;3;10;0;0;0
2023-03-29;0;5;10;0;0;0
2023-03-28;1;5;10;0;1;0
2023-03-27;0;4;9;0;0;0
2023-03-26;0;4;10;0;0;0
2023-03-25;1;5;10;0;1;0
2023-03-24;1;5;9;0;1;0
2023-03-23;2;4;8;0;2;0
2023-03-22;0;3;6;0;0;0
2023-03-21;0;3;6;0;0;0
2023-03-20;0;3;6;0;0;0
2023-03-19;1;3;6;0;1;0
2023-03-18;1;2;5;0;1;0
2023-03-17;0;1;4;0;0;0
2023-03-16;1;1;4;0;1;0
2023-03-15;0;1;3;0;0;0
2023-03-14;0;1;3;0;0;0
2023-03-13;0;1;3;0;0;0
2023-03-12;0;1;3;0;0;0
2023-03-11;0;1;3;0;0;0
2023-03-10;0;2;3;0;0;0
2023-03-09;1;2;3;0;1;0
2023-03-08;0;1;2;0;0;0
2023-03-07;0;1;2;0;0;0
2023-03-06;0;1;2;0;0;0
2023-03-05;0;1;2;0;0;0
2023-03-04;1;1;2;0;1;0
2023-03-03;0;1;1;0;0;0
2023-03-02;0;1;1;0;0;0
2023-03-01;0;1;1;0;0;0
2023-02-28;0;1;1;0;0;0
2023-02-27;0;1;1;0;0;0
2023-02-26;0;1;1;0;0;0
2023-02-25;1;1;3;0;1;0
2023-02-24;0;0;2;0;0;0
2023-02-23;0;0;2;0;0;0
2023-02-22;0;0;2;0;0;0
2023-02-21;0;0;2;0;0;0
2023-02-20;0;0;2;0;0;0
2023-02-19;0;0;2;0;0;0
2023-02-18;0;0;2;0;0;0
2023-02-17;0;0;2;0;0;0
2023-02-16;0;0;2;0;0;0
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;3;0;0;0
2023-02-10;0;0;3;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;4;0;0;0
2023-02-06;0;0;5;0;0;0
2023-02-05;0;0;5;0;0;0
2023-02-04;0;0;5;0;0;0
2023-02-03;0;0;5;0;0;0
2023-02-02;0;2;5;0;0;0
2023-02-01;0;2;6;0;0;0
2023-01-31;0;2;6;0;0;0
2023-01-30;0;2;8;0;0;0
2023-01-29;0;2;8;0;0;0
2023-01-28;0;2;8;0;0;0
2023-01-27;2;2;8;0;2;0
2023-01-26;0;0;6;0;0;0
2023-01-25;0;0;7;0;0;0
2023-01-24;0;0;7;0;0;0
2023-01-23;0;0;7;0;0;0
2023-01-22;0;1;7;0;0;0
2023-01-21;0;1;8;0;0;0
2023-01-20;0;1;9;0;0;0
2023-01-19;0;1;10;0;0;0
2023-01-18;0;1;11;0;0;0
2023-01-17;0;1;11;0;0;0
2023-01-16;1;1;11;0;1;0
2023-01-15;0;1;10;0;0;0
2023-01-14;0;2;10;0;0;0
2023-01-13;0;2;10;0;0;0
2023-01-12;0;2;11;0;0;0
2023-01-11;0;2;11;0;0;0
2023-01-10;0;2;11;0;0;0
2023-01-09;1;3;11;0;1;0
2023-01-08;1;2;10;0;1;0
2023-01-07;0;3;10;0;0;0
2023-01-06;0;3;11;0;0;0
2023-01-05;0;3;11;0;0;0
2023-01-04;0;3;11;0;0;0
2023-01-03;1;3;11;0;1;0
2023-01-02;0;3;10;0;0;0
2023-01-01;2;3;10;0;2;0
2022-12-31;0;1;8;0;0;0
2022-12-30;0;1;8;0;0;0
2022-12-29;0;2;8;0;0;0
2022-12-28;0;3;8;0;0;0
2022-12-27;1;4;8;0;1;0
2022-12-26;0;4;7;0;0;0
2022-12-25;0;4;7;0;0;0
2022-12-24;0;4;7;0;0;0
2022-12-23;1;4;7;0;1;0
2022-12-22;1;3;7;0;1;0
2022-12-21;1;2;6;0;1;0
2022-12-20;1;2;5;0;1;0
2022-12-19;0;1;4;0;0;0
2022-12-18;0;1;4;0;0;0
2022-12-17;0;1;4;0;0;0
2022-12-16;0;1;4;0;0;0
2022-12-15;0;2;4;0;0;0
2022-12-14;1;3;4;0;1;0
2022-12-13;0;2;3;0;0;0
2022-12-12;0;2;3;0;0;0
2022-12-11;0;2;5;0;0;0
2022-12-10;0;2;6;0;0;0
2022-12-09;1;2;6;0;1;0
2022-12-08;1;1;5;0;1;0
2022-12-07;0;0;5;0;0;0
2022-12-06;0;0;5;0;0;0
2022-12-05;0;0;5;0;0;0
2022-12-04;0;0;6;0;0;0
2022-12-03;0;0;6;0;0;0
2022-12-02;0;0;6;0;0;0
2022-12-01;0;0;6;0;0;0
2022-11-30;0;0;7;0;0;0
2022-11-29;0;1;7;0;0;0
2022-11-28;0;1;7;0;0;0
2022-11-27;0;1;8;0;0;0
2022-11-26;0;1;8;0;0;0
2022-11-25;0;1;8;0;0;0
2022-11-24;0;1;9;0;0;0
2022-11-23;1;1;9;0;1;0
2022-11-22;0;0;9;0;0;0
2022-11-21;0;0;9;0;0;0
2022-11-20;0;0;9;0;0;0
2022-11-19;0;0;10;0;0;0
2022-11-18;0;2;10;0;0;0
2022-11-17;0;3;10;0;0;0
2022-11-16;0;3;10;0;0;0
2022-11-15;0;3;10;0;0;0
2022-11-14;0;4;10;0;0;0
2022-11-13;0;4;10;0;0;0
2022-11-12;2;4;10;0;2;0
2022-11-11;1;3;8;0;0;0
2022-11-10;0;3;8;0;0;0
2022-11-09;0;3;8;0;0;0
2022-11-08;2;3;8;0;2;0
2022-11-07;0;2;6;0;0;0
2022-11-06;0;2;8;0;0;0
2022-11-05;1;2;8;0;1;0
2022-11-04;0;2;7;0;0;0
2022-11-03;0;2;7;0;0;0
2022-11-02;0;2;7;0;0;0
2022-11-01;1;3;7;0;1;0
2022-10-31;0;2;7;0;0;0
2022-10-30;0;3;7;0;0;0
2022-10-29;1;3;7;0;1;0
2022-10-28;0;2;6;0;0;0
2022-10-27;0;3;6;0;0;0
2022-10-26;1;3;6;0;1;0
2022-10-25;0;2;5;0;0;0
2022-10-24;1;2;5;0;0;0
2022-10-23;1;2;5;0;1;0
2022-10-22;0;1;4;0;0;0
2022-10-21;1;1;4;0;1;0
2022-10-20;0;0;4;0;0;0
2022-10-19;0;0;4;0;0;0
2022-10-18;0;0;5;0;0;0
2022-10-17;0;0;6;0;0;0
2022-10-16;0;0;8;0;0;0
2022-10-15;0;0;8;0;0;0
2022-10-14;0;2;8;0;0;0
2022-10-13;0;2;8;0;0;0
2022-10-12;0;2;8;0;0;0
2022-10-11;0;2;9;0;0;0
2022-10-10;0;2;10;0;0;0
2022-10-09;0;2;13;0;0;0
2022-10-08;2;3;14;0;2;0
2022-10-07;0;1;15;0;0;0
2022-10-06;0;1;17;0;0;0
2022-10-05;0;1;18;0;0;0
2022-10-04;0;1;19;0;0;0
2022-10-03;0;1;19;0;0;0
2022-10-02;1;1;20;0;1;0
2022-10-01;0;0;20;0;0;0
2022-09-30;0;0;20;0;0;0
2022-09-29;0;0;22;0;0;0
2022-09-28;0;0;23;0;0;0
2022-09-27;0;1;23;0;0;0
2022-09-26;0;1;23;0;0;0
2022-09-25;0;2;23;0;0;0
2022-09-24;0;3;23;0;0;0
2022-09-23;0;5;26;0;0;0
2022-09-22;0;5;27;0;0;0
2022-09-21;1;5;30;0;1;0
2022-09-20;0;4;29;0;0;0
2022-09-19;1;4;30;0;1;0
2022-09-18;1;4;29;0;1;0
2022-09-17;2;4;30;0;2;0
2022-09-16;0;5;29;0;0;0
2022-09-15;0;6;29;0;0;0
2022-09-14;0;9;30;0;0;0
2022-09-13;0;11;31;0;0;0
2022-09-12;1;12;33;0;1;0
2022-09-11;1;12;34;0;1;0
2022-09-10;3;11;34;0;3;0
2022-09-09;1;9;35;0;1;0
2022-09-08;3;9;35;0;3;0
2022-09-07;2;6;34;0;2;0
2022-09-06;1;6;33;0;1;0
2022-09-05;1;6;33;0;1;0
2022-09-04;0;5;34;0;0;0
2022-09-03;1;5;36;0;1;0
2022-09-02;1;4;36;0;1;0
2022-09-01;0;3;36;0;0;0
2022-08-31;2;6;37;0;2;0
2022-08-30;1;5;35;0;1;0
2022-08-29;0;7;35;0;0;0
2022-08-28;0;7;39;0;0;0
2022-08-27;0;8;39;0;0;0
2022-08-26;0;8;41;0;0;0
2022-08-25;3;10;42;0;3;0
2022-08-24;1;8;39;0;1;0
2022-08-23;3;7;38;0;3;0
2022-08-22;0;5;36;0;0;0
2022-08-21;1;6;38;0;1;0
2022-08-20;0;7;38;0;0;0
2022-08-19;2;9;38;0;2;0
2022-08-18;1;8;37;0;1;0
2022-08-17;0;11;37;0;0;0
2022-08-16;1;12;37;0;1;0
2022-08-15;1;13;36;0;1;0
2022-08-14;2;13;35;0;2;0
2022-08-13;2;12;33;0;2;0
2022-08-12;1;12;31;0;1;0
2022-08-11;4;13;30;0;4;0
2022-08-10;1;10;29;0;1;0
2022-08-09;2;10;28;0;2;0
2022-08-08;1;9;27;0;1;0
2022-08-07;1;8;27;0;1;0
2022-08-06;2;8;26;0;2;0
2022-08-05;2;10;24;0;2;0
2022-08-04;1;8;22;0;1;0
2022-08-03;1;9;22;0;1;0
2022-08-02;1;9;21;0;1;0
2022-08-01;0;8;22;0;0;0
2022-07-31;1;8;22;0;1;0
2022-07-30;4;8;21;0;4;0
2022-07-29;0;6;17;0;0;0
2022-07-28;2;7;17;0;2;0
2022-07-27;1;5;15;0;1;0
2022-07-26;0;5;14;0;0;0
2022-07-25;0;6;15;0;0;0
2022-07-24;1;6;15;0;1;0
2022-07-23;2;5;15;0;2;0
2022-07-22;1;3;13;0;1;0
2022-07-21;0;2;12;0;0;0
2022-07-20;1;2;12;0;1;0
2022-07-19;1;1;11;0;1;0
2022-07-18;0;3;10;0;0;0
2022-07-17;0;3;10;0;0;0
2022-07-16;0;4;10;0;0;0
2022-07-15;0;5;10;0;0;0
2022-07-14;0;5;10;0;0;0
2022-07-13;0;5;11;0;0;0
2022-07-12;3;5;11;0;3;0
2022-07-11;0;3;9;0;0;0
2022-07-10;1;3;11;0;1;0
2022-07-09;1;4;10;0;1;0
2022-07-08;0;3;9;0;0;0
2022-07-07;0;3;9;0;0;0
2022-07-06;0;3;9;0;0;0
2022-07-05;1;3;9;0;1;0
2022-07-04;0;2;8;0;0;0
2022-07-03;2;2;9;0;2;0
2022-07-02;0;1;8;0;0;0
2022-07-01;0;1;11;0;0;0
2022-06-30;0;2;12;0;0;0
2022-06-29;0;2;15;0;0;0
2022-06-28;0;2;16;0;0;0
2022-06-27;0;2;17;0;0;0
2022-06-26;1;2;18;0;1;0
2022-06-25;0;1;19;0;0;0
2022-06-24;1;1;19;0;1;0
2022-06-23;0;0;23;0;0;0
2022-06-22;0;0;23;0;0;0
2022-06-21;0;0;27;0;0;0
2022-06-20;0;1;28;0;0;0
2022-06-19;0;1;28;0;0;0
2022-06-18;0;2;29;0;0;0
2022-06-17;0;4;30;0;0;0
2022-06-16;0;4;32;0;0;0
2022-06-15;0;4;34;0;0;0
2022-06-14;1;4;34;0;1;0
2022-06-13;0;3;35;0;0;0
2022-06-12;1;3;35;0;1;0
2022-06-11;2;2;36;0;2;0
2022-06-10;0;1;37;0;0;0
2022-06-09;0;2;38;0;0;0
2022-06-08;0;5;39;0;0;0
2022-06-07;0;6;40;0;0;0
2022-06-06;0;9;42;0;0;0
2022-06-05;0;10;42;0;0;0
2022-06-04;1;11;42;0;1;0
2022-06-03;1;11;41;0;1;0
2022-06-02;3;12;40;0;3;0
2022-06-01;1;9;41;0;1;0
2022-05-31;3;13;42;0;3;0
2022-05-30;1;10;39;0;1;0
2022-05-29;1;13;38;0;1;0
2022-05-28;1;13;39;0;1;0
2022-05-27;2;12;38;0;2;0
2022-05-26;0;11;37;0;0;0
2022-05-25;5;12;39;0;5;0
2022-05-24;0;9;34;0;0;0
2022-05-23;4;11;35;0;4;0
2022-05-22;1;7;32;0;1;0
2022-05-21;0;8;31;0;0;0
2022-05-20;1;8;32;0;1;0
2022-05-19;1;9;32;0;1;0
2022-05-18;2;11;32;0;2;0
2022-05-17;2;10;30;0;2;0
2022-05-16;0;9;31;0;0;0
2022-05-15;2;10;31;0;2;0
2022-05-14;0;10;29;0;0;0
2022-05-13;2;10;32;0;2;0
2022-05-12;3;8;30;0;3;0
2022-05-11;1;5;28;0;1;0
2022-05-10;1;4;30;0;1;0
2022-05-09;1;7;30;0;1;0
2022-05-08;2;8;30;0;2;0
2022-05-07;0;6;28;0;0;0
2022-05-06;0;6;29;0;0;0
2022-05-05;0;8;30;0;0;0
2022-05-04;0;8;31;0;0;0
2022-05-03;4;9;32;0;4;0
2022-05-02;2;7;31;0;2;0
2022-05-01;0;5;31;0;0;0
2022-04-30;0;6;32;0;0;0
2022-04-29;2;7;32;0;2;0
2022-04-28;0;5;31;0;0;0
2022-04-27;1;6;32;0;1;0
2022-04-26;2;6;32;0;2;0
2022-04-25;0;5;30;0;0;0
2022-04-24;1;5;32;0;1;0
2022-04-23;1;7;31;0;1;0
2022-04-22;0;6;31;0;0;0
2022-04-21;1;6;31;0;1;0
2022-04-20;1;8;32;0;1;0
2022-04-19;1;7;32;0;1;0
2022-04-18;0;7;32;0;0;0
2022-04-17;3;10;32;0;3;0
2022-04-16;0;8;29;0;0;0
2022-04-15;0;9;30;0;0;0
2022-04-14;3;9;30;0;2;0
2022-04-13;0;7;30;0;0;0
2022-04-12;1;8;33;0;1;0
2022-04-11;3;8;33;0;3;0
2022-04-10;1;6;35;0;1;0
2022-04-09;1;8;35;0;1;0
2022-04-08;0;9;35;0;0;0
2022-04-07;1;10;35;0;1;0
2022-04-06;1;9;38;0;1;0
2022-04-05;1;9;38;0;1;0
2022-04-04;1;9;38;0;1;0
2022-04-03;3;9;38;0;3;0
2022-04-02;2;6;35;0;2;0
2022-04-01;1;6;36;0;1;0
2022-03-31;0;5;37;0;0;0
2022-03-30;1;7;37;0;1;0
2022-03-29;1;6;37;0;1;0
2022-03-28;1;7;37;0;1;0
2022-03-27;0;7;38;0;0;0
2022-03-26;2;8;39;0;2;0
2022-03-25;0;6;38;0;0;0
2022-03-24;2;6;39;0;2;0
2022-03-23;0;5;37;0;0;0
2022-03-22;2;5;38;0;1;0
2022-03-21;1;6;38;0;1;0
2022-03-20;1;8;38;0;1;0
2022-03-19;0;8;40;0;0;0
2022-03-18;1;13;41;0;1;0
2022-03-17;1;13;42;0;1;0
2022-03-16;0;13;42;0;0;0
2022-03-15;2;13;42;0;2;0
2022-03-14;3;15;41;0;3;0
2022-03-13;1;13;41;0;1;0
2022-03-12;5;13;42;0;5;0
2022-03-11;1;9;41;0;1;0
2022-03-10;1;8;43;0;1;0
2022-03-09;0;10;43;0;0;0
2022-03-08;4;12;43;0;4;0
2022-03-07;1;8;39;0;1;0
2022-03-06;1;8;38;0;1;0
2022-03-05;1;8;37;0;1;0
2022-03-04;0;9;36;0;0;0
2022-03-03;3;10;36;0;3;0
2022-03-02;2;8;33;0;2;0
2022-03-01;0;7;32;0;0;0
2022-02-28;1;7;33;0;1;0
2022-02-27;1;7;33;0;1;0
2022-02-26;2;7;33;0;1;0
2022-02-25;2;7;34;0;2;0
2022-02-24;1;8;34;0;1;0
2022-02-23;1;8;34;0;1;0
2022-02-22;0;9;35;0;0;0
2022-02-21;1;10;35;0;1;0
2022-02-20;1;9;37;0;1;0
2022-02-19;1;9;37;0;1;0
2022-02-18;3;11;36;0;3;0
2022-02-17;1;10;36;0;1;0
2022-02-16;2;13;39;0;2;0
2022-02-15;1;14;39;0;1;0
2022-02-14;0;14;41;0;0;0
2022-02-13;1;14;44;0;1;0
2022-02-12;3;13;44;0;3;0
2022-02-11;2;10;43;0;2;0
2022-02-10;4;8;42;0;4;0
2022-02-09;3;4;38;0;3;0
2022-02-08;1;1;39;0;1;0
2022-02-07;0;0;40;0;0;0
2022-02-06;0;1;42;0;0;0
2022-02-05;0;2;44;0;0;0
2022-02-04;0;3;45;0;0;0
2022-02-03;0;4;47;0;0;0
2022-02-02;0;6;50;0;0;0
2022-02-01;0;8;52;0;0;0
2022-01-31;1;9;57;0;1;0
2022-01-30;1;10;56;0;1;0
2022-01-29;1;9;58;0;1;0
2022-01-28;1;11;59;0;1;0
2022-01-27;2;11;62;0;2;0
2022-01-26;2;9;61;0;2;0
2022-01-25;1;10;60;0;1;0
2022-01-24;2;13;60;0;2;0
2022-01-23;0;13;62;0;0;0
2022-01-22;3;16;64;0;2;0
2022-01-21;2;17;64;0;2;0
2022-01-20;0;16;64;0;0;0
2022-01-19;3;18;64;0;3;0
2022-01-18;4;16;63;0;4;0
2022-01-17;2;12;62;0;2;0
2022-01-16;3;14;61;0;3;0
2022-01-15;3;13;63;0;3;0
2022-01-14;1;12;60;0;1;0
2022-01-13;2;13;60;0;2;0
2022-01-12;1;12;62;0;1;0
2022-01-11;0;13;62;0;0;0
2022-01-10;4;16;64;0;4;0
2022-01-09;2;14;61;0;2;0
2022-01-08;2;17;64;0;2;0
2022-01-07;2;15;65;0;2;0
2022-01-06;1;16;63;0;1;0
2022-01-05;2;17;63;0;2;0
2022-01-04;3;19;64;0;3;0
2022-01-03;2;17;63;0;2;0
2022-01-02;5;16;63;0;5;0
2022-01-01;0;12;61;0;0;0
2021-12-31;3;16;64;0;3;0
2021-12-30;2;15;64;0;2;0
2021-12-29;4;15;62;0;4;0
2021-12-28;1;13;62;0;1;0
2021-12-27;1;12;64;0;1;0
2021-12-26;1;13;65;0;1;0
2021-12-25;4;15;64;0;3;0
2021-12-24;2;13;65;0;2;0
2021-12-23;3;16;66;0;3;0
2021-12-22;2;13;67;0;2;0
2021-12-21;0;12;67;0;0;0
2021-12-20;2;16;70;0;2;0
2021-12-19;3;15;69;0;3;0
2021-12-18;1;14;69;0;1;0
2021-12-17;5;14;72;0;5;0
2021-12-16;0;14;68;0;0;0
2021-12-15;1;17;71;0;1;0
2021-12-14;4;16;71;0;4;0
2021-12-13;1;13;69;0;1;0
2021-12-12;2;15;70;0;2;0
2021-12-11;1;15;70;0;1;0
2021-12-10;5;16;73;0;5;0
2021-12-09;3;14;70;0;3;0
2021-12-08;0;14;72;0;0;0
2021-12-07;1;17;72;0;1;0
2021-12-06;3;16;77;0;3;0
2021-12-05;2;17;76;0;2;0
2021-12-04;2;18;75;0;2;0
2021-12-03;3;18;74;0;3;0
2021-12-02;3;15;83;0;3;0
2021-12-01;3;16;83;0;3;0
2021-11-30;0;16;80;0;0;0
2021-11-29;4;20;80;0;4;0
2021-11-28;3;18;76;0;3;0
2021-11-27;2;18;74;0;2;0
2021-11-26;0;17;74;0;0;0
2021-11-25;4;20;75;0;4;0
2021-11-24;3;20;74;0;3;0
2021-11-23;4;18;71;0;4;0
2021-11-22;2;17;69;0;2;0
2021-11-21;3;16;67;0;3;0
2021-11-20;1;15;65;0;1;0
2021-11-19;3;16;67;0;3;0
2021-11-18;4;15;65;0;4;0
2021-11-17;1;15;64;0;1;0
2021-11-16;3;16;67;0;3;0
2021-11-15;1;18;65;0;1;0
2021-11-14;2;17;64;0;2;0
2021-11-13;2;21;63;0;2;0
2021-11-12;2;21;65;0;2;0
2021-11-11;4;20;64;0;4;0
2021-11-10;2;17;62;0;2;0
2021-11-09;5;27;61;0;5;0
2021-11-08;0;25;59;0;0;0
2021-11-07;6;25;60;0;6;0
2021-11-06;2;19;57;0;2;0
2021-11-05;1;17;55;0;1;0
2021-11-04;1;17;55;0;1;0
2021-11-03;12;18;57;0;12;0
2021-11-02;3;7;45;0;3;0
2021-11-01;0;7;48;0;0;0
2021-10-31;0;7;48;0;0;0
2021-10-30;0;9;48;0;0;0
2021-10-29;1;9;48;0;1;0
2021-10-28;2;9;51;0;2;0
2021-10-27;1;10;51;0;1;0
2021-10-26;3;10;52;0;3;0
2021-10-25;0;10;52;0;0;0
2021-10-24;2;14;52;0;2;0
2021-10-23;0;13;51;0;0;0
2021-10-22;1;13;53;0;1;0
2021-10-21;3;13;53;0;2;0
2021-10-20;1;14;55;0;1;0
2021-10-19;3;14;56;0;3;0
2021-10-18;4;13;53;0;3;0
2021-10-17;1;10;50;0;1;0
2021-10-16;0;12;50;0;0;0
2021-10-15;1;13;50;0;1;0
2021-10-14;4;17;50;0;4;0
2021-10-13;1;13;55;0;1;0
2021-10-12;2;13;54;0;2;0
2021-10-11;1;14;55;0;0;0
2021-10-10;3;14;60;0;3;0
2021-10-09;1;17;59;0;1;0
2021-10-08;6;16;61;0;6;0
2021-10-07;0;10;57;0;0;0
2021-10-06;1;10;64;0;1;0
2021-10-05;3;13;63;0;3;1
2021-10-04;0;12;62;0;0;0
2021-10-03;6;14;62;0;4;0
2021-10-02;0;13;60;0;0;0
2021-10-01;0;13;60;0;0;0
2021-09-30;0;14;63;0;0;0
2021-09-29;4;16;67;0;4;0
2021-09-28;3;13;65;0;3;0
2021-09-27;2;14;65;0;2;0
2021-09-26;4;14;64;0;3;0
2021-09-25;0;10;62;0;0;0
2021-09-24;1;10;64;0;1;0
2021-09-23;2;10;63;0;2;0
2021-09-22;1;8;62;0;1;0
2021-09-21;4;9;61;0;4;0
2021-09-20;2;14;58;0;2;0
2021-09-19;0;12;61;0;0;0
2021-09-18;0;15;62;0;0;0
2021-09-17;1;20;65;0;1;0
2021-09-16;0;21;68;0;0;0
2021-09-15;2;24;70;0;1;0
2021-09-14;10;25;70;0;9;0
2021-09-13;0;22;61;0;0;0
2021-09-12;3;22;62;0;3;0
2021-09-11;5;21;59;0;5;0
2021-09-10;2;16;54;0;2;0
2021-09-09;3;16;56;0;3;0
2021-09-08;2;13;61;0;2;0
2021-09-07;7;14;59;0;7;0
2021-09-06;0;11;55;0;0;0
2021-09-05;2;13;56;0;1;0
2021-09-04;0;16;56;0;0;0
2021-09-03;2;17;60;0;2;0
2021-09-02;0;16;61;0;0;0
2021-09-01;3;18;66;0;3;0
2021-08-31;5;15;66;0;4;0
2021-08-30;2;12;64;0;2;0
2021-08-29;5;10;62;0;3;0
2021-08-28;1;6;61;0;1;0
2021-08-27;1;12;65;0;1;0
2021-08-26;2;12;64;0;2;0
2021-08-25;0;13;67;0;0;0
2021-08-24;1;17;67;0;1;0
2021-08-23;0;18;66;0;0;0
2021-08-22;1;19;71;0;1;0
2021-08-21;7;18;72;0;7;0
2021-08-20;1;12;67;0;1;0
2021-08-19;3;11;66;0;2;0
2021-08-18;4;8;68;0;4;0
2021-08-17;2;8;65;0;2;0
2021-08-16;1;14;64;0;0;0
2021-08-15;0;15;64;0;0;0
2021-08-14;1;18;67;0;1;0
2021-08-13;0;18;68;0;0;0
2021-08-12;0;19;69;0;0;0
2021-08-11;4;23;73;0;4;0
2021-08-10;9;22;71;0;9;0
2021-08-09;1;18;65;0;1;0
2021-08-08;3;20;66;0;3;0
2021-08-07;1;19;68;0;1;0
2021-08-06;1;18;67;0;1;0
2021-08-05;4;19;68;0;4;0
2021-08-04;3;20;73;0;3;0
2021-08-03;5;17;73;0;5;0
2021-08-02;3;17;73;0;3;0
2021-08-01;2;14;71;0;2;0
2021-07-31;0;12;70;0;0;0
2021-07-30;2;17;70;0;2;0
2021-07-29;5;17;69;0;5;0
2021-07-28;0;14;71;0;0;0
2021-07-27;5;14;81;0;5;0
2021-07-26;0;13;81;0;0;0
2021-07-25;0;14;85;0;0;0
2021-07-24;5;15;89;0;5;0
2021-07-23;2;10;87;0;2;0
2021-07-22;2;11;90;0;2;0
2021-07-21;0;11;93;0;0;0
2021-07-20;4;12;103;0;4;0
2021-07-19;1;12;116;0;1;0
2021-07-18;1;13;340;0;1;0
2021-07-17;0;15;13310;0;0;0
2021-07-16;3;17;13312;0;3;0
2021-07-15;2;19;13313;0;1;0
