﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;30;240;918;0;27;1
2024-05-04;28;270;891;0;27;1
2024-05-03;29;295;864;0;26;0
2024-05-02;39;311;838;0;38;0
2024-05-01;40;311;800;0;37;0
2024-04-30;39;314;763;0;37;0
2024-04-29;41;316;726;0;37;0
2024-04-28;60;309;689;0;54;0
2024-04-27;58;295;635;0;56;0
2024-04-26;44;273;579;0;43;0
2024-04-25;41;261;536;0;39;0
2024-04-24;43;265;497;0;40;0
2024-04-23;43;261;457;0;39;0
2024-04-22;35;256;418;0;31;0
2024-04-21;43;275;387;0;40;0
2024-04-20;35;262;347;0;32;0
2024-04-19;35;257;315;0;32;0
2024-04-18;45;258;283;0;45;0
2024-04-17;36;238;238;0;35;0
2024-04-16;38;203;203;0;35;0
2024-04-15;51;168;168;0;48;0
2024-04-14;33;120;120;0;32;0
2024-04-13;30;88;88;0;30;0
2024-04-12;33;58;58;0;32;0
2024-04-11;26;26;26;0;26;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;2;3;0;0;0
2024-03-14;0;2;3;0;0;0
2024-03-13;0;2;3;0;0;0
2024-03-12;0;2;4;0;0;0
2024-03-11;0;2;4;0;0;0
2024-03-10;0;2;4;0;0;0
2024-03-09;2;2;4;0;2;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;5;0;0;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;1;7;0;0;0
2024-03-01;0;1;7;0;0;0
2024-02-29;0;1;7;0;0;0
2024-02-28;0;1;8;0;0;0
2024-02-27;0;1;8;0;0;0
2024-02-26;0;1;8;0;0;0
2024-02-25;1;1;8;0;1;0
2024-02-24;0;0;8;0;0;0
2024-02-23;0;0;15;0;0;0
2024-02-22;0;0;15;0;0;0
2024-02-21;0;0;18;0;0;0
2024-02-20;0;0;18;0;0;0
2024-02-19;0;0;19;0;0;0
2024-02-18;0;1;20;0;0;0
2024-02-17;0;1;20;0;0;0
2024-02-16;0;1;20;0;0;0
2024-02-15;0;1;20;0;0;0
2024-02-14;0;1;20;0;0;0
2024-02-13;0;1;20;0;0;0
2024-02-12;1;1;20;0;1;0
2024-02-11;0;0;19;0;0;0
2024-02-10;0;3;19;0;0;1
2024-02-09;0;4;19;0;0;1
2024-02-08;0;5;19;0;0;1
2024-02-07;0;5;19;0;0;1
2024-02-06;0;5;19;0;0;1
2024-02-05;0;6;19;0;0;0
2024-02-04;3;6;19;0;2;0
2024-02-03;1;4;17;0;1;0
2024-02-02;1;3;16;0;1;0
2024-02-01;0;3;15;0;0;0
2024-01-31;1;10;15;0;0;0
2024-01-30;1;10;15;0;1;0
2024-01-29;0;12;14;0;0;0
2024-01-28;0;12;15;0;0;0
2024-01-27;0;13;15;0;0;0
2024-01-26;2;14;15;0;1;0
2024-01-25;8;13;14;0;7;0
2024-01-24;1;6;7;0;0;0
2024-01-23;4;6;7;0;3;0
2024-01-22;1;3;4;0;0;0
2024-01-21;1;3;4;0;1;0
2024-01-20;1;2;4;0;0;0
2024-01-19;0;1;4;0;0;0
2024-01-18;1;2;4;0;0;0
2024-01-17;0;2;4;0;0;0
2024-01-16;1;2;4;0;1;0
2024-01-15;0;1;4;0;0;0
2024-01-14;0;1;5;0;0;0
2024-01-13;0;1;5;0;0;0
2024-01-12;1;1;7;0;0;0
2024-01-11;0;1;8;0;0;0
2024-01-10;0;1;8;0;0;0
2024-01-09;0;1;9;0;0;0
2024-01-08;0;1;9;0;0;0
2024-01-07;0;1;9;0;0;0
2024-01-06;0;1;9;0;0;0
2024-01-05;1;2;10;0;1;0
2024-01-04;0;1;11;0;0;0
2024-01-03;0;1;12;0;0;0
2024-01-02;0;1;18;0;0;0
2024-01-01;0;1;44;0;0;0
2023-12-31;0;1;138;0;0;0
2023-12-30;1;1;217;0;1;0
2023-12-29;0;0;346;0;0;0
2023-12-28;0;1;496;0;0;0
2023-12-27;0;1;640;0;0;0
2023-12-26;0;1;781;0;0;0
2023-12-25;0;1;961;0;0;0
2023-12-24;0;1;1098;0;0;0
2023-12-23;0;2;1235;0;0;0
2023-12-22;1;3;1407;0;1;0
2023-12-21;0;2;1630;0;0;0
2023-12-20;0;4;1901;0;0;0
2023-12-19;0;5;2244;0;0;0
2023-12-18;0;5;2778;0;0;0
2023-12-17;1;6;3308;0;1;0
2023-12-16;1;5;3761;0;1;0
2023-12-15;0;4;4316;0;0;0
2023-12-14;2;4;4942;0;0;0
2023-12-13;1;3;5557;0;0;0
2023-12-12;0;4;6379;0;0;1
2023-12-11;1;5;7310;0;1;1
2023-12-10;0;10;8082;0;0;2
2023-12-09;0;36;8745;0;0;2
2023-12-08;0;130;9463;0;0;2
2023-12-07;1;209;10125;0;1;2
2023-12-06;2;338;10859;0;0;2
2023-12-05;1;487;11675;0;1;3
2023-12-04;6;630;12882;0;4;3
2023-12-03;26;768;13665;0;23;6
2023-12-02;96;922;14135;0;86;6
2023-12-01;81;967;14560;0;77;7
2023-11-30;131;1023;15106;0;121;5
2023-11-29;154;1069;15478;0;137;4
2023-11-28;149;1148;15885;0;134;3
2023-11-27;149;1280;16597;0;129;3
2023-11-26;191;1488;16999;0;181;2
2023-11-25;142;1839;17245;0;128;2
2023-11-24;142;2239;17459;0;131;2
2023-11-23;177;2565;17642;0;164;1
2023-11-22;236;2955;17848;0;213;2
2023-11-21;287;3369;17998;0;251;1
2023-11-20;357;3731;18325;0;326;2
2023-11-19;560;4224;18373;0;502;3
2023-11-18;567;4640;18115;0;527;2
2023-11-17;488;4879;17821;0;438;3
2023-11-16;587;5086;17668;0;530;3
2023-11-15;660;5270;17399;0;600;2
2023-11-14;657;5321;17094;0;602;2
2023-11-13;865;5448;16916;0;800;3
2023-11-12;979;5456;16471;0;913;4
2023-11-11;830;5748;15812;0;764;4
2023-11-10;707;5770;15285;0;653;4
2023-11-09;765;5605;14919;0;713;3
2023-11-08;712;5391;14474;0;652;3
2023-11-07;786;5359;14147;0;727;6
2023-11-06;873;5132;13857;0;791;5
2023-11-05;1301;4889;13411;0;1238;5
2023-11-04;843;4495;12442;0;793;6
2023-11-03;539;4243;12017;0;500;6
2023-11-02;558;4176;11892;0;513;3
2023-11-01;676;4006;11814;0;624;3
2023-10-31;542;3691;11642;0;489;3
2023-10-30;595;3565;11842;0;560;3
2023-10-29;909;3372;11794;0;862;2
2023-10-28;581;3090;11310;0;549;3
2023-10-27;477;2918;11178;0;451;3
2023-10-26;374;2712;11159;0;354;2
2023-10-25;335;2593;11252;0;319;2
2023-10-24;398;2567;11377;0;363;1
2023-10-23;393;2458;11688;0;372;2
2023-10-22;620;2391;11793;0;586;3
2023-10-21;406;2228;11585;0;388;5
2023-10-20;263;2193;11640;0;239;5
2023-10-19;254;2207;11879;0;230;4
2023-10-18;304;2208;12078;0;286;3
2023-10-17;280;2212;12345;0;254;4
2023-10-16;326;2221;12878;0;295;3
2023-10-15;456;2247;13238;0;424;3
2023-10-14;386;2270;13330;0;359;3
2023-10-13;277;2251;13502;0;255;7
2023-10-12;252;2260;13719;0;237;7
2023-10-11;306;2396;13920;0;287;5
2023-10-10;286;2489;14131;0;265;4
2023-10-09;350;2664;14544;0;311;5
2023-10-08;482;2806;14705;0;444;4
2023-10-07;379;3051;14633;0;344;2
2023-10-06;294;3223;14711;0;265;4
2023-10-05;390;3338;14897;0;361;5
2023-10-04;408;3394;15037;0;372;5
2023-10-03;474;3459;15221;0;428;3
2023-10-02;500;3474;15517;0;462;4
2023-10-01;735;3453;15468;0;685;7
2023-09-30;558;3430;15088;0;533;6
2023-09-29;405;3383;14857;0;378;6
2023-09-28;437;3386;14801;0;406;5
2023-09-27;469;3421;14714;0;433;3
2023-09-26;474;3462;14655;0;439;3
2023-09-25;479;3455;14651;0;439;3
2023-09-24;715;3568;14606;0;680;4
2023-09-23;521;3693;14304;0;488;4
2023-09-22;407;3867;14140;0;374;3
2023-09-21;484;4011;14114;0;441;3
2023-09-20;512;4103;14030;0;491;3
2023-09-19;457;4095;13955;0;417;3
2023-09-18;600;4111;14043;0;566;3
2023-09-17;835;4043;13916;0;785;3
2023-09-16;710;3928;13580;0;683;1
2023-09-15;551;3722;13288;0;523;1
2023-09-14;566;3570;13151;0;542;0
2023-09-13;505;3447;13003;0;477;3
2023-09-12;459;3417;12998;0;433;3
2023-09-11;526;3486;13178;0;494;3
2023-09-10;714;3552;13179;0;684;4
2023-09-09;499;3594;12912;0;470;3
2023-09-08;395;3541;12869;0;367;2
2023-09-07;453;3473;12993;0;427;3
2023-09-06;478;3350;13089;0;454;5
2023-09-05;525;3220;13121;0;506;7
2023-09-04;587;3036;13240;0;551;7
2023-09-03;764;2855;13230;0;731;7
2023-09-02;443;2551;13018;0;418;6
2023-09-01;320;2520;13094;0;301;4
2023-08-31;320;2594;13261;0;291;5
2023-08-30;349;2628;13431;0;319;2
2023-08-29;350;2658;13595;0;322;3
2023-08-28;400;2690;13885;0;365;3
2023-08-27;467;2740;14008;0;435;3
2023-08-26;420;2810;13993;1;391;3
2023-08-25;395;2853;14053;1;379;3
2023-08-24;347;2929;14065;0;315;7
2023-08-23;378;3009;14125;0;344;4
2023-08-22;384;3046;14221;0;353;4
2023-08-21;445;3093;14454;0;416;4
2023-08-20;544;3153;14482;0;505;3
2023-08-19;474;3260;14331;0;443;2
2023-08-18;476;3304;14237;0;448;1
2023-08-17;418;3269;14159;0;389;1
2023-08-16;418;3311;14114;0;381;1
2023-08-15;421;3417;14068;0;392;2
2023-08-14;500;3555;14058;0;457;2
2023-08-13;656;3583;13999;0;602;2
2023-08-12;542;3607;13711;0;502;2
2023-08-11;447;3650;13497;0;421;4
2023-08-10;463;3750;13389;0;433;4
2023-08-09;527;3810;13261;0;495;4
2023-08-08;560;3780;13022;0;521;4
2023-08-07;517;3718;12870;0;471;6
2023-08-06;675;3730;12713;0;637;8
2023-08-05;589;3702;12351;0;548;5
2023-08-04;552;3648;12083;0;519;6
2023-08-03;523;3547;11867;0;493;5
2023-08-02;503;3508;11680;0;467;7
2023-08-01;490;3433;11480;0;460;5
2023-07-31;516;3354;11369;0;467;3
2023-07-30;663;3321;11215;0;626;6
2023-07-29;537;3284;10832;0;496;7
2023-07-28;450;3228;10624;0;431;7
2023-07-27;480;3158;10439;0;451;5
2023-07-26;424;3056;10286;0;389;5
2023-07-25;408;3035;10173;0;386;2
2023-07-24;464;2994;10084;1;440;1
2023-07-23;633;2892;9858;0;590;1
2023-07-22;473;2675;9484;0;454;2
2023-07-21;386;2629;9264;0;362;3
2023-07-20;370;2583;9119;0;346;3
2023-07-19;391;2523;9003;0;364;4
2023-07-18;375;2477;8908;0;355;2
2023-07-17;360;2433;8857;1;333;1
2023-07-16;409;2359;8779;0;384;1
2023-07-15;441;2349;8620;0;414;2
2023-07-14;341;2249;8457;0;320;3
2023-07-13;303;2202;8356;0;284;2
2023-07-12;334;2197;8295;0;317;2
2023-07-11;334;2185;8210;0;306;1
2023-07-10;280;2183;8162;0;261;0
2023-07-09;396;2190;8134;0;380;1
2023-07-08;337;2165;7983;0;322;2
2023-07-07;293;2160;7897;0;275;1
2023-07-06;289;2129;7827;0;283;0
2023-07-05;323;2136;7753;0;313;3
2023-07-04;322;2073;7685;0;303;2
2023-07-03;279;2064;7602;0;267;2
2023-07-02;373;2077;7603;0;355;3
2023-07-01;332;2021;7478;0;320;3
2023-06-30;258;1910;7366;0;237;2
2023-06-29;302;1890;7391;1;283;4
2023-06-28;260;1843;7425;1;242;5
2023-06-27;312;1819;7492;1;291;3
2023-06-26;301;1754;7487;1;284;3
2023-06-25;317;1741;7438;0;306;4
2023-06-24;223;1735;7456;0;212;4
2023-06-23;240;1782;7673;0;227;4
2023-06-22;250;1781;7939;0;231;4
2023-06-21;233;1800;8189;0;216;4
2023-06-20;239;1804;8439;0;231;3
2023-06-19;282;1797;8596;0;267;3
2023-06-18;315;1763;8607;0;305;3
2023-06-17;270;1718;8719;0;265;5
2023-06-16;235;1693;8988;0;224;5
2023-06-15;265;1702;9393;0;259;5
2023-06-14;234;1680;9789;1;218;4
2023-06-13;235;1662;10196;0;224;3
2023-06-12;243;1647;10445;0;233;4
2023-06-11;268;1658;10494;0;256;6
2023-06-10;253;1625;10678;0;241;8
2023-06-09;244;1654;11054;0;232;8
2023-06-08;250;1649;11540;0;235;9
2023-06-07;217;1619;11938;0;203;8
2023-06-06;221;1676;12300;0;206;8
2023-06-05;257;1784;12521;0;239;8
2023-06-04;226;1853;12551;0;216;8
2023-06-03;282;1922;12707;0;260;10
2023-06-02;250;1897;12903;0;227;9
2023-06-01;220;1991;13165;0;206;9
2023-05-31;281;2213;13437;0;263;9
2023-05-30;331;2439;13645;0;313;10
2023-05-29;325;2605;13681;0;309;10
2023-05-28;299;2760;13624;0;283;10
2023-05-27;261;2869;13636;0;235;11
2023-05-26;337;2910;13832;0;320;11
2023-05-25;448;3009;13845;0;428;11
2023-05-24;511;3115;13753;0;477;11
2023-05-23;498;3260;13638;0;473;8
2023-05-22;490;3443;13450;1;464;10
2023-05-21;418;3600;13165;1;386;9
2023-05-20;292;3682;13015;1;268;10
2023-05-19;437;3697;13030;1;414;9
2023-05-18;565;3724;12896;1;525;8
2023-05-17;654;3813;12622;1;622;8
2023-05-16;686;3909;12238;1;642;8
2023-05-15;667;3891;11778;1;637;8
2023-05-14;499;3823;11303;1;471;8
2023-05-13;306;3785;11006;1;269;8
2023-05-12;476;3777;10960;1;433;8
2023-05-11;653;3714;10781;1;619;7
2023-05-10;758;3551;10377;1;729;8
2023-05-09;663;3314;9873;1;631;8
2023-05-08;598;3164;9467;0;573;8
2023-05-07;456;3063;9056;0;433;9
2023-05-06;296;2989;8796;0;263;10
2023-05-05;404;2976;8756;0;383;6
2023-05-04;472;2892;8556;0;451;7
2023-05-03;522;2869;8278;0;494;8
2023-05-02;504;2705;7980;0;483;8
2023-05-01;503;2562;7684;0;483;8
2023-04-30;384;2440;7329;0;357;8
2023-04-29;271;2368;7093;0;259;0
2023-04-28;316;2290;6964;0;299;0
2023-04-27;454;2227;6846;0;436;0
2023-04-26;350;2075;6570;0;332;0
2023-04-25;352;2023;6384;0;339;0
2023-04-24;382;1934;6211;0;362;0
2023-04-23;302;1815;6004;0;283;0
2023-04-22;195;1719;5870;0;181;1
2023-04-21;254;1705;5850;0;236;1
2023-04-20;302;1646;5796;0;292;1
2023-04-19;296;1579;5696;0;286;1
2023-04-18;270;1547;5596;0;251;0
2023-04-17;258;1513;5514;0;234;0
2023-04-16;205;1502;5419;0;183;0
2023-04-15;190;1542;5413;0;177;0
2023-04-14;189;1529;5392;0;181;0
2023-04-13;236;1521;5362;0;225;0
2023-04-12;267;1522;5285;0;249;7
2023-04-11;232;1455;5190;0;220;8
2023-04-10;241;1406;5111;0;231;9
2023-04-09;242;1373;4994;0;232;10
2023-04-08;170;1331;4866;0;161;10
2023-04-07;181;1299;4831;0;170;11
2023-04-06;233;1249;4773;0;222;11
2023-04-05;192;1158;4704;0;180;11
2023-04-04;182;1158;4672;0;171;11
2023-04-03;218;1149;4674;0;195;11
2023-04-02;202;1094;4601;0;180;11
2023-04-01;146;1080;4549;0;132;10
2023-03-31;129;1104;4586;0;119;10
2023-03-30;139;1133;4605;0;132;11
2023-03-29;192;1160;4642;0;180;11
2023-03-28;177;1165;4605;0;162;11
2023-03-27;161;1197;4576;0;150;11
2023-03-26;183;1234;4549;0;167;12
2023-03-25;174;1234;4465;0;159;10
2023-03-24;158;1219;4439;0;148;11
2023-03-23;169;1250;4441;0;161;11
2023-03-22;201;1250;4445;0;185;11
2023-03-21;203;1214;4446;0;192;11
2023-03-20;199;1172;4404;0;191;12
2023-03-19;181;1135;4334;0;167;13
2023-03-18;153;1108;4272;0;145;12
2023-03-17;188;1076;4285;0;175;13
2023-03-16;176;1005;4176;0;161;13
2023-03-15;157;971;4015;0;153;13
2023-03-14;158;930;3862;0;150;13
2023-03-13;167;934;3712;0;150;13
2023-03-12;148;932;3562;0;140;13
2023-03-11;124;964;3422;0;117;10
2023-03-10;116;970;3305;0;103;9
2023-03-09;133;997;3202;0;125;1
2023-03-08;118;1040;3077;0;109;0
2023-03-07;168;1070;2968;0;150;0
2023-03-06;160;1088;2818;1;146;0
2023-03-05;191;1082;2672;1;178;0
2023-03-04;135;1035;2494;1;120;0
2023-03-03;138;1040;2374;1;121;0
2023-03-02;178;995;2253;1;169;0
2023-03-01;155;961;2084;1;138;0
2023-02-28;183;977;1946;1;174;0
2023-02-27;151;973;1772;1;143;0
2023-02-26;146;1019;1629;1;136;0
2023-02-25;137;1037;1493;1;121;0
2023-02-24;94;1038;1372;1;86;0
2023-02-23;152;1059;1286;0;136;0
2023-02-22;163;1083;1150;0;154;0
2023-02-21;183;996;996;0;171;0
2023-02-20;204;825;825;0;187;0
2023-02-19;166;638;638;0;156;0
2023-02-18;130;482;482;0;127;0
2023-02-17;125;355;355;0;119;0
2023-02-16;166;236;236;0;163;0
2023-02-15;73;73;73;0;73;0
