﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;3;3;0;1;0
2022-11-09;1;1;1;0;1;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;2;0;0;0
2017-12-15;0;0;2;0;0;0
2017-12-14;0;0;2;0;0;0
2017-12-13;0;0;2;0;0;0
2017-12-12;0;0;2;0;0;0
2017-12-11;0;0;2;0;0;0
2017-12-10;0;0;2;0;0;0
2017-12-09;0;0;3;0;0;0
2017-12-08;0;0;3;0;0;0
2017-12-07;0;0;3;0;0;0
2017-12-06;0;0;3;0;0;0
2017-12-05;0;0;3;0;0;0
2017-12-04;0;0;3;0;0;0
2017-12-03;0;0;3;0;0;0
2017-12-02;0;0;3;0;0;0
2017-12-01;0;0;3;0;0;0
2017-11-30;0;0;3;0;0;0
2017-11-29;0;1;3;0;0;0
2017-11-28;0;1;3;0;0;0
2017-11-27;0;1;3;0;0;0
2017-11-26;0;1;3;0;0;0
2017-11-25;0;1;3;0;0;0
2017-11-24;0;1;3;0;0;0
2017-11-23;1;2;3;0;1;0
2017-11-22;0;1;2;0;0;0
2017-11-21;0;1;2;0;0;0
2017-11-20;0;1;2;0;0;0
2017-11-19;0;1;2;0;0;0
2017-11-18;0;1;2;0;0;0
2017-11-17;1;1;2;0;1;0
2017-11-16;0;1;1;0;0;0
2017-11-15;0;1;1;0;0;0
2017-11-14;0;1;1;0;0;0
2017-11-13;0;1;1;0;0;0
2017-11-12;0;1;1;0;0;0
2017-11-11;0;1;1;0;0;0
2017-11-10;1;1;1;0;1;0
2017-05-27;0;0;2;0;0;0
2017-05-26;0;0;2;0;0;0
2017-05-25;0;0;2;0;0;0
2017-05-24;0;0;2;0;0;0
2017-05-23;0;0;2;0;0;0
2017-05-22;0;0;2;0;0;0
2017-05-21;0;0;2;0;0;0
2017-05-20;0;0;2;0;0;0
2017-05-19;0;0;3;0;0;0
2017-05-18;0;0;3;0;0;0
2017-05-17;0;0;7;0;0;0
2017-05-16;0;0;10;0;0;0
2017-05-15;0;0;14;0;0;0
2017-05-14;0;0;15;0;0;0
2017-05-13;0;0;18;0;0;0
2017-05-12;0;0;21;0;0;0
2017-05-11;0;0;22;0;0;0
2017-05-10;0;0;24;0;0;0
2017-05-09;0;0;25;0;0;0
2017-05-08;0;0;28;0;0;0
2017-05-07;0;0;29;0;0;0
2017-05-06;0;0;33;0;0;0
2017-05-05;0;0;35;0;0;0
2017-05-04;0;2;36;0;0;0
2017-05-03;0;2;38;0;0;0
2017-05-02;0;2;41;0;0;0
2017-05-01;0;2;42;0;0;0
2017-04-30;0;2;43;0;0;0
2017-04-29;0;2;46;0;0;0
2017-04-28;2;3;75;0;1;0
2017-04-27;0;1;50;0;0;0
2017-04-26;0;2;52;0;0;0
2017-04-25;0;2;55;0;0;0
2017-04-24;0;6;57;0;0;0
2017-04-23;1;16;88;0;1;0
2017-04-22;0;12;58;0;0;0
2017-04-21;0;13;59;0;0;0
2017-04-20;1;25;92;0;1;0
2017-04-19;0;18;63;0;0;0
2017-04-18;4;19;72;0;4;0
2017-04-17;3;17;69;0;3;0
2017-04-16;4;15;66;0;4;0
2017-04-15;1;21;94;0;1;0
2017-04-14;3;14;64;0;3;0
2017-04-13;3;15;62;0;3;0
2017-04-12;1;14;59;0;1;0
2017-04-11;2;14;60;0;2;0
2017-04-10;1;14;59;0;1;0
2017-04-09;3;16;58;0;3;0
2017-04-08;1;14;57;0;1;0
2017-04-07;4;14;57;0;3;0
2017-04-06;2;14;58;0;2;0
2017-04-05;2;14;57;0;2;0
2017-04-04;2;15;56;0;2;0
2017-04-03;3;15;57;0;3;0
2017-04-02;1;15;55;0;1;0
2017-04-01;1;16;58;0;1;0
2017-03-31;3;16;59;0;3;0
2017-03-30;2;14;57;0;2;0
2017-03-29;3;19;90;0;3;0
2017-03-28;2;11;58;0;2;0
2017-03-27;3;13;56;0;3;0
2017-03-26;2;19;56;0;2;0
2017-03-25;1;18;59;0;1;0
2017-03-24;1;17;59;0;1;0
2017-03-23;1;17;61;0;1;0
2017-03-22;1;18;62;0;1;0
2017-03-21;4;18;66;0;4;0
2017-03-20;9;14;63;0;9;0
2017-03-19;1;7;56;0;1;0
2017-03-18;0;7;57;0;0;0
2017-03-17;1;7;60;0;1;0
2017-03-16;2;8;62;0;2;0
2017-03-15;1;7;63;0;1;0
2017-03-14;0;10;64;0;0;0
2017-03-13;2;11;67;0;2;0
2017-03-12;1;10;69;0;1;0
2017-03-11;0;12;71;0;0;0
2017-03-10;2;13;72;0;2;0
2017-03-09;1;15;71;0;1;0
2017-03-08;4;16;70;0;4;0
2017-03-07;1;13;70;0;1;0
2017-03-06;1;15;71;0;1;0
2017-03-05;3;17;70;0;3;0
2017-03-04;1;14;68;0;1;0
2017-03-03;4;16;67;0;4;0
2017-03-02;2;17;63;0;2;0
2017-03-01;1;16;64;0;1;0
2017-02-28;3;18;65;0;3;0
2017-02-27;3;17;64;0;3;0
2017-02-26;0;19;66;0;0;0
2017-02-25;3;20;67;0;2;0
2017-02-24;5;20;67;0;5;0
2017-02-23;1;17;65;0;1;0
2017-02-22;4;19;65;0;3;0
2017-02-21;2;19;66;0;2;0
2017-02-20;5;20;66;0;4;0
2017-02-19;2;18;65;0;2;0
2017-02-18;2;19;65;0;2;0
2017-02-17;3;21;64;0;3;0
2017-02-16;3;21;61;0;3;0
2017-02-15;3;19;59;0;3;0
2017-02-14;3;17;56;0;3;0
2017-02-13;2;14;55;0;2;0
2017-02-12;3;24;79;0;3;0
2017-02-11;4;15;51;0;4;0
2017-02-10;3;11;48;0;3;0
2017-02-09;1;9;47;0;1;0
2017-02-08;1;8;50;0;1;0
2017-02-07;0;7;49;0;0;0
2017-02-06;4;10;52;0;4;0
2017-02-05;2;8;50;0;2;0
2017-02-04;0;8;49;0;0;0
2017-02-03;1;13;53;0;1;0
2017-02-02;0;13;53;0;0;0
2017-02-01;0;15;53;0;0;0
2017-01-31;3;18;56;0;3;0
2017-01-30;2;16;54;0;2;0
2017-01-29;2;18;52;0;2;0
2017-01-28;5;24;69;0;5;0
2017-01-27;1;16;47;0;1;0
2017-01-26;2;17;48;0;2;0
2017-01-25;3;22;63;0;3;0
2017-01-24;1;13;44;0;1;0
2017-01-23;4;13;46;0;4;0
2017-01-22;2;9;43;0;2;0
2017-01-21;3;13;56;0;3;0
2017-01-20;2;7;40;0;2;0
2017-01-19;1;7;54;0;1;0
2017-01-18;0;5;41;0;0;0
2017-01-17;1;9;57;0;1;0
2017-01-16;0;10;44;0;0;0
2017-01-15;2;12;60;0;2;0
2017-01-14;1;15;60;0;1;0
2017-01-13;0;12;46;0;0;0
2017-01-12;1;17;67;0;1;0
2017-01-11;2;16;49;0;2;0
2017-01-10;4;19;70;0;3;0
2017-01-09;0;11;52;0;0;0
2017-01-08;3;14;55;0;2;0
2017-01-07;2;15;72;0;2;0
2017-01-06;1;13;72;0;1;0
2017-01-05;4;11;58;0;4;0
2017-01-04;1;10;72;0;1;0
2017-01-03;0;8;55;0;0;0
2017-01-02;3;9;58;0;3;0
2017-01-01;1;8;78;0;1;0
2016-12-31;0;8;65;0;0;0
2016-12-30;2;9;69;0;2;0
2016-12-29;0;9;70;0;0;0
2016-12-28;2;12;90;0;2;0
2016-12-27;1;10;76;0;1;0
2016-12-26;0;10;80;0;0;0
2016-12-25;3;12;82;0;2;0
2016-12-24;1;17;98;0;1;0
2016-12-23;2;17;101;0;2;0
2016-12-22;1;11;90;0;1;0
2016-12-21;3;14;98;0;3;0
2016-12-20;1;20;124;0;1;0
2016-12-19;2;14;106;0;2;0
2016-12-18;2;17;106;0;2;0
2016-12-17;1;25;124;0;0;0
2016-12-16;1;21;110;0;1;0
2016-12-15;4;22;113;0;4;0
2016-12-14;2;20;113;0;2;0
2016-12-13;2;26;133;0;2;0
2016-12-12;5;25;134;0;5;0
2016-12-11;4;18;116;0;3;0
2016-12-10;3;19;131;0;3;0
2016-12-09;2;23;135;0;2;0
2016-12-08;2;25;136;0;2;0
2016-12-07;4;25;124;0;4;0
2016-12-06;1;25;138;0;1;0
2016-12-05;2;28;144;0;2;0
2016-12-04;3;31;147;0;3;0
2016-12-03;7;33;149;0;7;0
2016-12-02;4;28;144;0;4;0
2016-12-01;4;27;144;0;4;0
2016-11-30;3;25;131;0;3;0
2016-11-29;4;30;142;0;4;0
2016-11-28;4;33;124;0;4;0
2016-11-27;5;45;142;0;5;0
2016-11-26;2;41;143;0;1;0
2016-11-25;3;42;148;0;3;0
2016-11-24;4;44;148;0;4;0
2016-11-23;6;36;128;0;6;0
2016-11-22;9;34;124;0;8;0
2016-11-21;12;30;119;0;12;0
2016-11-20;1;29;126;0;1;0
2016-11-19;3;33;129;0;3;0
2016-11-18;5;31;135;0;5;0
2016-11-17;1;27;120;0;1;0
2016-11-16;4;36;141;0;4;0
2016-11-15;4;35;139;0;4;0
2016-11-14;9;31;123;0;9;0
2016-11-13;3;28;116;0;2;0
2016-11-12;1;33;133;0;1;0
2016-11-11;5;37;135;0;5;0
2016-11-10;6;34;119;0;6;0
2016-11-09;3;32;131;0;3;0
2016-11-08;4;33;130;0;4;0
2016-11-07;6;34;132;0;6;0
2016-11-06;6;26;113;0;6;0
2016-11-05;5;23;127;0;5;0
2016-11-04;4;21;113;0;4;0
2016-11-03;2;27;131;0;2;0
2016-11-02;4;31;133;0;4;0
2016-11-01;5;30;135;0;5;0
2016-10-31;0;21;115;0;0;0
2016-10-30;0;23;115;0;0;0
2016-10-29;6;26;122;0;5;0
2016-10-28;5;24;123;0;5;0
2016-10-27;6;23;120;0;6;0
2016-10-26;2;25;116;0;2;0
2016-10-25;3;33;127;0;3;0
2016-10-24;2;33;117;0;2;0
2016-10-23;3;35;129;0;3;0
2016-10-22;3;35;118;0;3;0
2016-10-21;4;36;134;0;4;0
2016-10-20;8;35;122;0;8;0
2016-10-19;7;31;130;0;7;0
2016-10-18;6;30;130;0;6;0
2016-10-17;2;26;125;0;1;0
2016-10-16;6;23;116;0;5;0
2016-10-15;2;26;129;0;2;0
2016-10-14;5;28;133;0;5;0
2016-10-13;3;27;138;0;3;0
2016-10-12;3;27;123;0;3;0
2016-10-11;2;32;137;0;2;0
2016-10-10;2;34;147;0;2;0
2016-10-09;6;38;147;0;5;0
2016-10-08;3;31;132;0;3;0
2016-10-07;4;31;145;0;4;0
2016-10-06;7;34;145;0;7;0
2016-10-05;7;33;141;0;7;0
2016-10-04;4;28;145;0;4;0
2016-10-03;5;23;135;0;5;0
2016-10-02;1;20;131;0;1;0
2016-10-01;0;23;131;0;0;0
2016-09-30;7;27;149;0;7;0
2016-09-29;6;24;147;0;6;0
2016-09-28;2;26;141;0;2;0
2016-09-27;2;27;146;0;1;0
2016-09-26;2;31;150;0;2;0
2016-09-25;4;33;132;0;4;0
2016-09-24;3;34;145;0;3;0
2016-09-23;3;31;128;0;3;0
2016-09-22;8;38;150;0;8;0
2016-09-21;3;36;144;0;3;0
2016-09-20;6;43;143;0;6;0
2016-09-19;6;34;128;0;6;0
2016-09-18;1;33;126;0;0;0
2016-09-17;4;48;148;0;4;0
2016-09-16;7;46;148;0;7;0
2016-09-15;5;38;123;0;5;0
2016-09-14;8;35;125;0;7;0
2016-09-13;4;31;139;0;4;0
2016-09-12;5;28;142;0;5;0
2016-09-11;12;39;159;0;12;0
2016-09-10;2;39;155;0;2;0
2016-09-09;3;32;136;0;3;0
2016-09-08;2;34;155;0;2;0
2016-09-07;3;31;138;0;3;0
2016-09-06;1;32;137;0;1;0
2016-09-05;10;31;140;0;10;0
2016-09-04;12;29;151;0;12;0
2016-09-03;1;22;142;0;1;0
2016-09-02;1;23;145;0;1;0
2016-09-01;3;22;148;0;3;0
2016-08-31;4;19;130;0;4;0
2016-08-30;0;24;130;0;0;0
2016-08-29;7;28;154;0;7;0
2016-08-28;4;19;135;0;4;0
2016-08-27;1;25;131;0;1;0
2016-08-26;0;28;139;0;0;0
2016-08-25;3;37;161;0;3;0
2016-08-24;9;38;164;0;9;0
2016-08-23;1;24;143;0;1;0
2016-08-22;1;30;147;0;1;0
2016-08-21;10;50;157;0;9;0
2016-08-20;4;53;166;0;4;0
2016-08-19;1;44;153;0;1;0
2016-08-18;4;55;173;0;4;0
2016-08-17;3;51;159;0;3;0
2016-08-16;7;49;162;0;7;0
2016-08-15;21;48;167;0;17;0
2016-08-14;11;36;167;0;11;0
2016-08-13;1;26;147;0;1;0
2016-08-12;6;29;150;0;6;0
2016-08-11;6;26;162;0;6;0
2016-08-10;1;24;181;0;1;0
2016-08-09;6;27;196;0;6;0
2016-08-08;2;25;201;0;2;0
2016-08-07;4;27;204;0;4;0
2016-08-06;4;29;204;0;4;0
2016-08-05;2;29;187;0;2;0
2016-08-04;3;27;195;0;3;0
2016-08-03;4;33;219;0;4;0
2016-08-02;4;35;217;0;4;0
2016-08-01;4;37;218;0;4;0
2016-07-31;6;39;218;0;6;0
2016-07-30;6;41;220;0;6;0
2016-07-29;0;42;206;0;0;0
2016-07-28;9;49;238;0;9;0
2016-07-27;5;42;215;0;5;0
2016-07-26;6;49;242;0;6;0
2016-07-25;5;42;224;0;5;0
2016-07-24;6;43;222;0;5;0
2016-07-23;11;49;231;0;11;0
2016-07-22;2;45;254;0;2;0
2016-07-21;7;47;258;0;7;0
2016-07-20;6;41;240;0;6;0
2016-07-19;5;44;260;0;5;0
2016-07-18;6;61;239;0;6;0
2016-07-17;12;73;267;0;11;0
2016-07-16;4;73;270;0;4;0
2016-07-15;4;74;279;0;4;0
2016-07-14;4;74;289;0;4;0
2016-07-13;7;67;277;0;7;0
2016-07-12;24;70;287;0;24;0
2016-07-11;16;55;276;0;16;0
2016-07-10;9;41;267;0;9;0
2016-07-09;4;37;268;0;4;0
2016-07-08;4;41;300;0;4;0
2016-07-07;3;45;307;0;3;0
2016-07-06;10;48;288;0;10;0
2016-07-05;9;49;292;0;9;0
2016-07-04;2;52;317;0;2;0
2016-07-03;5;60;333;0;5;0
2016-07-02;4;69;337;0;4;0
2016-07-01;8;68;349;0;8;0
2016-06-30;10;66;331;0;9;0
2016-06-29;12;69;344;0;12;0
2016-06-28;7;63;356;0;7;0
2016-06-27;9;67;381;0;9;0
2016-06-26;12;63;382;0;11;0
2016-06-25;3;59;410;0;3;0
2016-06-24;14;65;404;0;14;0
2016-06-23;12;68;441;0;11;0
2016-06-22;7;70;453;0;7;0
2016-06-21;11;72;447;0;11;0
2016-06-20;5;82;483;0;5;0
2016-06-19;5;89;470;0;5;0
2016-06-18;12;97;489;0;12;0
2016-06-17;14;98;526;0;14;0
2016-06-16;12;88;508;0;12;0
2016-06-15;13;88;531;0;13;0
2016-06-14;16;84;557;0;16;0
2016-06-13;17;78;567;0;17;0
2016-06-12;13;83;602;0;13;0
2016-06-11;7;70;586;0;7;0
2016-06-10;10;81;594;0;10;0
2016-06-09;12;80;615;0;12;0
2016-06-08;9;83;627;0;9;0
2016-06-07;10;91;639;0;10;0
2016-06-06;14;103;649;0;14;0
2016-06-05;8;113;662;0;8;0
2016-06-04;18;142;714;0;18;0
2016-06-03;9;134;720;0;9;0
2016-06-02;15;137;724;0;15;0
2016-06-01;17;148;779;0;17;0
2016-05-31;22;151;742;0;22;0
2016-05-30;24;157;761;0;24;0
2016-05-29;33;154;707;0;30;0
2016-05-28;10;149;706;0;10;0
2016-05-27;16;151;667;0;16;0
2016-05-26;20;159;651;0;19;0
2016-05-25;26;161;632;0;26;0
2016-05-24;23;159;606;0;23;0
2016-05-23;28;172;583;0;28;0
2016-05-22;20;183;555;0;20;0
2016-05-21;19;198;557;0;19;0
2016-05-20;24;193;516;0;24;0
2016-05-19;21;195;492;0;21;0
2016-05-18;24;189;471;0;24;0
2016-05-17;36;197;447;0;36;0
2016-05-16;39;185;411;0;39;0
2016-05-15;26;167;372;0;26;0
2016-05-14;23;166;359;0;23;0
2016-05-13;26;171;336;0;26;0
2016-05-12;15;172;297;0;15;0
2016-05-11;32;180;282;0;32;0
2016-05-10;24;189;250;0;23;0
2016-05-09;21;207;227;0;21;0
2016-05-08;20;202;214;0;20;0
2016-05-07;27;186;186;0;27;0
2016-05-06;34;159;159;0;34;0
2016-05-05;23;125;125;0;23;0
2016-05-04;41;107;107;0;41;0
2016-05-03;41;61;61;0;40;0
2016-05-02;10;21;21;0;10;0
2016-05-01;11;11;11;0;11;0
