﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;2;8;33;0;2;0
2024-05-15;1;11;31;0;0;0
2024-05-14;1;13;31;0;1;0
2024-05-13;2;12;30;0;1;0
2024-05-12;1;12;31;0;1;0
2024-05-11;1;11;32;0;1;0
2024-05-10;1;11;33;0;1;0
2024-05-09;5;12;36;0;4;0
2024-05-08;2;9;34;0;2;0
2024-05-07;0;7;34;0;0;0
2024-05-06;2;8;39;0;2;0
2024-05-05;0;7;38;0;0;0
2024-05-04;1;9;38;0;1;0
2024-05-03;2;9;38;0;2;0
2024-05-02;2;8;36;0;2;0
2024-05-01;0;7;35;0;0;0
2024-04-30;1;7;35;0;0;0
2024-04-29;1;9;35;0;1;0
2024-04-28;2;10;34;0;2;0
2024-04-27;1;9;33;0;1;0
2024-04-26;1;8;32;0;1;0
2024-04-25;2;7;32;0;2;0
2024-04-24;0;6;31;0;0;0
2024-04-23;2;6;33;0;1;0
2024-04-22;2;4;32;0;2;0
2024-04-21;1;2;32;0;1;0
2024-04-20;0;1;32;0;0;0
2024-04-19;0;3;32;0;0;0
2024-04-18;1;5;35;0;1;0
2024-04-17;0;6;35;0;0;0
2024-04-16;0;10;35;0;0;0
2024-04-15;0;12;35;0;0;0
2024-04-14;0;14;35;0;0;0
2024-04-13;2;20;36;0;2;0
2024-04-12;2;19;34;0;2;0
2024-04-11;2;17;33;0;2;0
2024-04-10;4;16;33;0;4;0
2024-04-09;2;12;30;0;1;0
2024-04-08;3;12;29;0;3;0
2024-04-07;6;9;28;0;6;0
2024-04-06;1;3;23;0;1;0
2024-04-05;0;2;23;0;0;0
2024-04-04;1;3;24;0;1;0
2024-04-03;0;2;24;0;0;0
2024-04-02;1;3;24;0;1;0
2024-04-01;0;3;23;0;0;0
2024-03-31;0;5;23;0;0;0
2024-03-30;0;5;24;0;0;0
2024-03-29;1;7;24;0;1;0
2024-03-28;0;7;26;0;0;0
2024-03-27;1;7;27;0;1;0
2024-03-26;1;9;27;0;1;0
2024-03-25;2;9;26;0;2;0
2024-03-24;0;7;24;0;0;0
2024-03-23;2;7;30;0;2;0
2024-03-22;1;5;29;0;1;0
2024-03-21;0;5;31;0;0;0
2024-03-20;3;5;31;0;3;0
2024-03-19;1;3;28;0;1;0
2024-03-18;0;4;27;0;0;0
2024-03-17;0;5;27;0;0;0
2024-03-16;0;5;28;0;0;0
2024-03-15;1;7;28;0;1;0
2024-03-14;0;7;27;0;0;0
2024-03-13;1;8;28;0;1;0
2024-03-12;2;8;28;0;2;0
2024-03-11;1;7;28;0;1;0
2024-03-10;0;6;30;0;0;0
2024-03-09;2;6;32;0;2;0
2024-03-08;1;4;32;0;1;0
2024-03-07;1;4;35;0;1;0
2024-03-06;1;3;41;0;1;0
2024-03-05;1;5;40;0;1;0
2024-03-04;0;5;39;0;0;0
2024-03-03;0;6;39;0;0;0
2024-03-02;0;6;39;0;0;0
2024-03-01;1;6;42;0;1;0
2024-02-29;0;11;41;0;0;0
2024-02-28;3;12;41;0;3;0
2024-02-27;1;12;38;0;1;0
2024-02-26;1;11;37;0;1;0
2024-02-25;0;10;36;0;0;0
2024-02-24;0;10;43;0;0;0
2024-02-23;6;10;43;0;5;0
2024-02-22;1;5;39;0;1;0
2024-02-21;3;4;38;0;3;0
2024-02-20;0;1;35;0;0;0
2024-02-19;0;2;35;0;0;0
2024-02-18;0;3;37;0;0;0
2024-02-17;0;5;40;0;0;0
2024-02-16;1;8;40;0;1;0
2024-02-15;0;10;41;0;0;0
2024-02-14;0;12;41;0;0;0
2024-02-13;1;16;41;0;1;0
2024-02-12;1;22;40;0;1;0
2024-02-11;2;21;40;0;2;0
2024-02-10;3;19;44;0;3;0
2024-02-09;3;16;41;0;3;0
2024-02-08;2;13;39;0;2;0
2024-02-07;4;14;38;0;3;0
2024-02-06;8;11;35;0;8;0
2024-02-05;0;3;27;0;0;0
2024-02-04;0;3;28;0;0;0
2024-02-03;0;3;28;0;0;0
2024-02-02;0;3;29;0;0;0
2024-02-01;3;10;29;0;3;0
2024-01-31;0;7;27;0;0;0
2024-01-30;0;8;27;0;0;0
2024-01-29;0;8;27;0;0;0
2024-01-28;0;8;28;0;0;0
2024-01-27;0;8;28;0;0;0
2024-01-26;7;10;28;0;7;0
2024-01-25;0;6;26;0;0;0
2024-01-24;1;6;26;0;1;0
2024-01-23;0;7;25;0;0;0
2024-01-22;0;7;26;0;0;0
2024-01-21;0;7;28;0;0;0
2024-01-20;2;7;32;0;2;0
2024-01-19;3;6;30;0;3;0
2024-01-18;0;9;30;0;0;0
2024-01-17;2;9;30;0;2;0
2024-01-16;0;8;28;0;0;0
2024-01-15;0;9;30;0;0;0
2024-01-14;0;9;30;0;0;0
2024-01-13;1;9;30;0;1;0
2024-01-12;6;9;30;0;6;0
2024-01-11;0;3;25;0;0;0
2024-01-10;1;4;27;0;1;0
2024-01-09;1;3;27;0;1;0
2024-01-08;0;3;26;0;0;0
2024-01-07;0;3;28;0;0;0
2024-01-06;1;3;28;0;1;0
2024-01-05;0;3;29;0;0;0
2024-01-04;1;3;33;0;1;0
2024-01-03;0;2;35;0;0;0
2024-01-02;1;7;35;0;1;0
2024-01-01;0;6;34;0;0;0
2023-12-31;0;6;35;0;0;0
2023-12-30;1;7;39;0;1;0
2023-12-29;0;8;38;0;0;0
2023-12-28;0;12;38;0;0;0
2023-12-27;5;12;38;0;4;0
2023-12-26;0;11;36;0;0;0
2023-12-25;0;11;36;0;0;0
2023-12-24;1;11;36;0;0;0
2023-12-23;2;12;40;0;2;0
2023-12-22;4;10;38;0;4;0
2023-12-21;1;6;34;0;0;0
2023-12-20;3;6;35;0;2;0
2023-12-19;0;4;33;0;0;0
2023-12-18;0;7;34;0;0;0
2023-12-17;2;10;35;0;2;0
2023-12-16;0;8;34;0;0;0
2023-12-15;0;10;34;0;0;0
2023-12-14;1;10;35;0;1;0
2023-12-13;1;11;40;0;1;0
2023-12-12;3;14;39;0;3;0
2023-12-11;3;14;41;0;3;0
2023-12-10;0;11;38;0;0;0
2023-12-09;2;11;46;0;2;0
2023-12-08;0;10;53;0;0;0
2023-12-07;2;14;64;0;2;0
2023-12-06;4;12;73;0;4;0
2023-12-05;3;8;78;0;2;0
2023-12-04;0;5;83;0;0;0
2023-12-03;0;7;90;0;0;0
2023-12-02;1;7;95;0;1;0
2023-12-01;4;6;102;0;3;0
2023-11-30;0;6;105;0;0;0
2023-11-29;0;6;106;0;0;0
2023-11-28;0;6;106;0;0;0
2023-11-27;2;7;108;0;0;0
2023-11-26;0;5;108;0;0;0
2023-11-25;0;6;110;0;0;0
2023-11-24;4;7;110;0;4;0
2023-11-23;0;4;108;0;0;0
2023-11-22;0;4;108;0;0;0
2023-11-21;1;5;108;0;0;0
2023-11-20;0;10;116;0;0;0
2023-11-19;1;10;118;0;1;0
2023-11-18;1;14;117;0;1;0
2023-11-17;1;14;116;0;1;0
2023-11-16;0;21;116;0;0;0
2023-11-15;1;31;117;0;1;0
2023-11-14;6;42;116;0;6;0
2023-11-13;0;47;110;0;0;0
2023-11-12;5;57;111;0;4;0
2023-11-11;1;59;108;0;1;0
2023-11-10;8;66;107;0;4;0
2023-11-09;13;67;104;0;8;0
2023-11-08;14;66;98;0;9;0
2023-11-07;13;63;90;0;8;0
2023-11-06;15;56;84;0;9;0
2023-11-05;12;48;75;0;11;0
2023-11-04;14;39;65;0;13;0
2023-11-03;8;26;52;0;7;0
2023-11-02;9;21;46;0;8;0
2023-11-01;7;13;38;0;6;0
2023-10-31;1;9;33;0;1;0
2023-10-30;1;8;32;0;1;0
2023-10-29;2;7;31;0;2;0
2023-10-28;0;14;29;0;0;0
2023-10-27;2;16;30;0;2;0
2023-10-26;0;14;30;0;0;0
2023-10-25;3;14;30;0;3;0
2023-10-24;0;12;29;0;0;0
2023-10-23;0;13;29;0;0;0
2023-10-22;9;13;29;0;9;0
2023-10-21;2;4;22;0;2;0
2023-10-20;0;3;23;0;0;0
2023-10-19;0;4;25;0;0;0
2023-10-18;1;4;27;0;1;0
2023-10-17;1;4;27;0;1;0
2023-10-16;0;5;26;0;0;0
2023-10-15;0;6;26;0;0;0
2023-10-14;1;8;26;0;1;0
2023-10-13;1;7;25;0;1;0
2023-10-12;0;7;24;0;0;0
2023-10-11;1;7;26;0;1;0
2023-10-10;2;7;27;0;2;0
2023-10-09;1;5;25;0;1;0
2023-10-08;2;5;25;0;2;0
2023-10-07;0;3;28;0;0;0
2023-10-06;1;3;28;0;1;0
2023-10-05;0;2;28;0;0;0
2023-10-04;1;3;28;0;1;0
2023-10-03;0;4;28;0;0;0
2023-10-02;1;4;30;0;1;0
2023-10-01;0;5;30;0;0;0
2023-09-30;0;5;31;0;0;0
2023-09-29;0;5;31;0;0;0
2023-09-28;1;7;32;0;1;0
2023-09-27;2;9;31;0;2;0
2023-09-26;0;9;29;0;0;0
2023-09-25;2;11;29;0;2;0
2023-09-24;0;10;29;0;0;0
2023-09-23;0;10;29;0;0;0
2023-09-22;2;10;29;0;2;0
2023-09-21;3;8;28;0;3;0
2023-09-20;2;5;34;0;2;0
2023-09-19;2;3;32;0;2;0
2023-09-18;1;3;31;0;1;0
2023-09-17;0;4;30;0;0;0
2023-09-16;0;4;31;0;0;0
2023-09-15;0;5;32;0;0;0
2023-09-14;0;10;33;0;0;0
2023-09-13;0;10;35;0;0;0
2023-09-12;2;11;37;0;2;0
2023-09-11;2;9;36;0;2;0
2023-09-10;0;8;36;0;0;0
2023-09-09;1;10;39;0;1;0
2023-09-08;5;10;38;0;5;0
2023-09-07;0;6;34;0;0;0
2023-09-06;1;6;36;0;1;0
2023-09-05;0;6;37;0;0;0
2023-09-04;1;6;39;0;1;0
2023-09-03;2;5;39;0;2;0
2023-09-02;1;3;37;0;1;0
2023-09-01;1;4;36;0;1;0
2023-08-31;0;3;36;0;0;0
2023-08-30;1;3;36;0;1;0
2023-08-29;0;3;35;0;0;0
2023-08-28;0;12;36;0;0;0
2023-08-27;0;12;36;0;0;0
2023-08-26;2;13;36;0;2;0
2023-08-25;0;11;35;0;0;0
2023-08-24;0;12;38;0;0;0
2023-08-23;1;13;38;0;1;0
2023-08-22;9;13;39;0;9;0
2023-08-21;0;6;38;0;0;0
2023-08-20;1;8;39;0;1;0
2023-08-19;0;8;41;0;0;0
2023-08-18;1;10;44;0;1;0
2023-08-17;1;12;50;0;1;0
2023-08-16;1;11;49;0;1;0
2023-08-15;2;11;48;0;2;0
2023-08-14;2;11;48;0;2;0
2023-08-13;1;11;46;0;1;0
2023-08-12;2;12;45;0;2;0
2023-08-11;3;11;46;0;3;0
2023-08-10;0;8;46;0;0;0
2023-08-09;1;8;46;0;1;0
2023-08-08;2;8;46;0;1;0
2023-08-07;3;7;46;0;3;0
2023-08-06;2;4;45;0;2;0
2023-08-05;1;3;43;0;1;0
2023-08-04;0;2;43;0;0;0
2023-08-03;0;2;44;0;0;0
2023-08-02;1;3;44;0;1;0
2023-08-01;0;5;44;0;0;0
2023-07-31;0;5;45;0;0;0
2023-07-30;1;7;45;0;1;0
2023-07-29;0;14;47;0;0;0
2023-07-28;0;15;49;0;0;0
2023-07-27;1;18;50;0;0;0
2023-07-26;3;20;50;0;2;0
2023-07-25;0;25;49;0;0;0
2023-07-24;3;25;49;0;2;0
2023-07-23;8;23;49;0;8;0
2023-07-22;1;17;43;0;0;0
2023-07-21;3;17;48;0;3;0
2023-07-20;3;14;45;0;3;0
2023-07-19;8;14;42;0;8;0
2023-07-18;1;9;34;0;1;0
2023-07-17;0;8;33;0;0;0
2023-07-16;2;9;33;0;2;0
2023-07-15;0;9;33;0;0;0
2023-07-14;0;11;37;0;0;0
2023-07-13;3;11;39;0;2;0
2023-07-12;3;9;37;0;3;0
2023-07-11;0;7;36;0;0;0
2023-07-10;1;7;39;0;1;0
2023-07-09;2;7;38;0;2;0
2023-07-08;2;6;37;0;2;0
2023-07-07;0;4;39;0;0;0
2023-07-06;1;7;40;0;1;0
2023-07-05;1;8;39;0;1;0
2023-07-04;0;8;39;0;0;0
2023-07-03;1;8;39;0;1;0
2023-07-02;1;8;38;0;1;0
2023-07-01;0;7;37;0;0;0
2023-06-30;3;9;38;0;3;0
2023-06-29;2;9;38;0;2;0
2023-06-28;1;12;37;0;1;0
2023-06-27;0;11;37;0;0;0
2023-06-26;1;11;38;0;1;0
2023-06-25;0;10;39;0;0;0
2023-06-24;2;10;41;0;2;0
2023-06-23;3;8;43;0;2;0
2023-06-22;6;8;44;0;6;0
2023-06-21;0;6;39;0;0;0
2023-06-20;0;8;39;0;0;0
2023-06-19;0;8;41;0;0;0
2023-06-18;0;10;43;0;0;0
2023-06-17;0;13;43;0;0;0
2023-06-16;2;13;43;0;2;0
2023-06-15;4;12;41;0;4;0
2023-06-14;2;12;40;0;2;0
2023-06-13;0;11;38;0;0;0
2023-06-12;2;11;39;0;2;0
2023-06-11;3;10;39;0;2;0
2023-06-10;1;8;39;0;1;0
2023-06-09;1;7;40;0;0;0
2023-06-08;4;7;42;0;4;0
2023-06-07;2;4;38;0;2;0
2023-06-06;0;5;38;0;0;0
2023-06-05;1;6;41;0;1;0
2023-06-04;0;6;42;0;0;0
2023-06-03;0;7;43;0;0;0
2023-06-02;0;9;43;0;0;0
2023-06-01;1;11;44;0;1;0
2023-05-31;3;14;51;0;3;0
2023-05-30;1;14;49;0;1;0
2023-05-29;1;14;49;0;1;0
2023-05-28;1;13;49;0;1;0
2023-05-27;2;14;49;0;1;0
2023-05-26;2;14;49;0;2;0
2023-05-25;4;12;50;0;3;0
2023-05-24;4;9;48;0;4;0
2023-05-23;1;5;47;0;0;0
2023-05-22;0;8;49;0;0;0
2023-05-21;2;8;52;0;2;0
2023-05-20;3;7;51;0;3;0
2023-05-19;0;6;50;0;0;0
2023-05-18;0;8;51;0;0;0
2023-05-17;0;10;53;0;0;0
2023-05-16;3;12;53;0;3;0
2023-05-15;0;9;52;0;0;0
2023-05-14;1;11;53;0;1;0
2023-05-13;2;13;52;0;2;0
2023-05-12;2;13;53;0;1;0
2023-05-11;2;12;54;0;2;0
2023-05-10;2;10;56;0;2;0
2023-05-09;0;10;54;0;0;0
2023-05-08;2;18;56;0;1;0
2023-05-07;3;17;57;0;3;0
2023-05-06;2;15;56;0;2;0
2023-05-05;1;15;56;0;0;0
2023-05-04;1;16;57;0;1;0
2023-05-03;2;16;57;0;2;0
2023-05-02;8;17;55;0;8;0
2023-05-01;1;10;48;0;1;0
2023-04-30;1;12;51;0;1;0
2023-04-29;2;13;51;0;2;0
2023-04-28;1;14;50;0;1;0
2023-04-27;1;14;52;0;1;0
2023-04-26;3;15;51;0;3;0
2023-04-25;1;13;49;0;1;0
2023-04-24;3;14;49;0;3;0
2023-04-23;2;11;48;0;2;0
2023-04-22;3;11;47;0;3;0
2023-04-21;1;9;44;0;1;0
2023-04-20;2;8;46;0;2;0
2023-04-19;1;9;45;0;1;0
2023-04-18;2;10;45;0;2;0
2023-04-17;0;12;43;0;0;0
2023-04-16;2;12;46;0;2;0
2023-04-15;1;12;46;0;1;0
2023-04-14;0;14;45;0;0;0
2023-04-13;3;16;47;0;3;0
2023-04-12;2;15;45;0;2;0
2023-04-11;4;14;43;0;4;0
2023-04-10;0;11;40;0;0;0
2023-04-09;2;11;41;0;2;0
2023-04-08;3;10;39;0;2;0
2023-04-07;3;12;37;0;3;0
2023-04-06;2;10;34;0;2;0
2023-04-05;1;9;35;0;1;0
2023-04-04;1;11;35;0;0;0
2023-04-03;0;11;35;0;0;0
2023-04-02;2;12;35;0;2;0
2023-04-01;4;11;36;0;4;0
2023-03-31;1;9;35;0;1;0
2023-03-30;1;9;35;0;1;0
2023-03-29;3;8;35;0;3;0
2023-03-28;0;8;34;0;0;0
2023-03-27;1;9;35;0;1;0
2023-03-26;1;9;37;0;1;0
2023-03-25;2;8;36;0;2;0
2023-03-24;1;9;35;0;1;0
2023-03-23;0;10;35;0;0;0
2023-03-22;3;10;40;0;3;0
2023-03-21;1;9;39;0;1;0
2023-03-20;1;9;40;0;1;0
2023-03-19;0;8;39;0;0;0
2023-03-18;3;9;40;0;3;0
2023-03-17;2;7;37;0;2;0
2023-03-16;0;5;36;0;0;0
2023-03-15;2;5;36;0;2;0
2023-03-14;1;3;34;0;1;0
2023-03-13;0;5;34;0;0;0
2023-03-12;1;6;34;0;1;0
2023-03-11;1;5;35;0;1;0
2023-03-10;0;4;34;0;0;0
2023-03-09;0;7;34;0;0;0
2023-03-08;0;10;36;0;0;0
2023-03-07;3;11;36;0;2;0
2023-03-06;1;10;37;0;0;0
2023-03-05;0;12;38;0;0;0
2023-03-04;2;13;38;0;1;0
2023-03-03;3;14;38;0;3;0
2023-03-02;3;12;36;0;3;0
2023-03-01;1;10;35;0;1;0
2023-02-28;1;10;35;0;1;0
2023-02-27;2;14;37;0;1;0
2023-02-26;2;15;38;0;2;0
2023-02-25;3;15;37;0;3;0
2023-02-24;1;12;35;0;1;0
2023-02-23;1;12;35;0;1;0
2023-02-22;1;11;39;0;1;0
2023-02-21;5;11;39;0;5;0
2023-02-20;2;6;34;0;2;0
2023-02-19;2;4;32;0;2;0
2023-02-18;0;3;32;0;0;0
2023-02-17;1;3;32;0;1;0
2023-02-16;0;4;32;0;0;0
2023-02-15;1;4;33;0;1;0
2023-02-14;0;3;33;0;0;0
2023-02-13;0;5;33;0;0;0
2023-02-12;1;5;36;0;0;0
2023-02-11;1;8;37;0;1;0
2023-02-10;2;8;36;0;1;0
2023-02-09;1;7;40;0;0;0
2023-02-08;0;8;41;0;0;0
2023-02-07;3;9;42;0;1;0
2023-02-06;1;9;42;0;0;0
2023-02-05;4;10;43;0;3;0
2023-02-04;2;10;40;0;1;0
2023-02-03;1;11;39;0;1;0
2023-02-02;1;12;39;0;0;0
2023-02-01;1;13;40;0;1;0
2023-01-31;2;13;39;0;2;0
2023-01-30;1;16;40;0;1;0
2023-01-29;3;16;39;0;3;0
2023-01-28;2;13;36;0;1;0
2023-01-27;3;12;35;0;1;0
2023-01-26;2;12;34;0;2;0
2023-01-25;2;10;33;0;2;0
2023-01-24;5;9;33;0;5;0
2023-01-23;1;5;31;0;1;0
2023-01-22;0;5;33;0;0;0
2023-01-21;0;6;33;0;0;0
2023-01-20;2;9;34;0;2;0
2023-01-19;0;8;33;0;0;0
2023-01-18;1;8;34;0;1;0
2023-01-17;1;12;34;0;1;0
2023-01-16;1;12;33;0;1;0
2023-01-15;1;12;32;0;1;0
2023-01-14;3;12;32;0;2;0
2023-01-13;1;11;30;0;1;0
2023-01-12;1;10;30;0;1;0
2023-01-11;5;9;34;0;4;0
2023-01-10;1;5;35;0;0;0
2023-01-09;2;6;36;0;1;0
2023-01-08;1;5;35;0;1;0
2023-01-07;1;7;34;0;1;0
2023-01-06;1;6;35;0;0;0
2023-01-05;1;6;38;0;0;0
2023-01-04;2;6;38;0;1;0
2023-01-03;1;5;37;0;1;0
2023-01-02;1;5;36;0;0;0
2023-01-01;3;7;36;0;3;0
2022-12-31;0;7;33;0;0;0
2022-12-30;0;10;33;0;0;1
2022-12-29;1;10;33;0;0;1
2022-12-28;1;11;33;0;1;0
2022-12-27;1;12;32;0;0;0
2022-12-26;3;13;32;0;2;0
2022-12-25;4;12;31;0;2;0
2022-12-24;4;9;30;0;2;1
2022-12-23;1;7;29;0;0;1
2022-12-22;2;7;30;0;1;1
2022-12-21;2;6;31;0;2;0
2022-12-20;1;5;29;0;1;0
2022-12-19;2;10;28;0;1;0
2022-12-18;0;14;28;0;0;0
2022-12-17;1;15;29;0;0;1
2022-12-16;1;15;29;0;1;1
2022-12-15;1;14;29;0;0;1
2022-12-14;1;16;29;0;1;0
2022-12-13;7;18;28;0;6;0
2022-12-12;6;12;22;0;4;0
2022-12-11;3;8;18;0;2;0
2022-12-10;1;6;16;0;0;1
2022-12-09;0;6;17;0;0;1
2022-12-08;3;6;17;0;2;1
2022-12-07;3;3;15;0;3;0
2022-12-06;0;0;12;0;0;0
2022-12-05;0;0;12;0;0;0
2022-12-04;0;0;12;0;0;0
2022-12-03;0;1;12;0;0;1
2022-12-02;0;3;12;0;0;1
2022-12-01;0;4;15;0;0;1
2022-11-30;0;5;15;0;0;1
2022-11-29;0;6;17;0;0;0
2022-11-28;0;8;17;0;0;0
2022-11-27;1;8;17;0;0;0
2022-11-26;2;8;18;0;1;0
2022-11-25;2;7;20;0;1;0
2022-11-24;2;7;22;0;1;0
2022-11-23;1;6;24;0;1;0
2022-11-22;2;6;23;0;0;0
2022-11-21;0;6;25;0;0;0
2022-11-20;1;6;26;0;1;0
2022-11-19;3;6;28;0;2;0
2022-11-18;1;4;29;0;1;0
2022-11-17;0;3;30;0;0;0
2022-11-16;2;4;31;0;1;0
2022-11-15;1;3;32;0;0;0
2022-11-14;0;3;32;0;0;0
2022-11-13;1;3;35;0;0;0
2022-11-12;1;3;36;0;0;0
2022-11-11;2;3;37;0;1;0
2022-11-10;2;2;36;0;1;0
2022-11-09;1;1;37;0;1;0
2022-11-08;0;3;37;0;0;0
2022-11-07;0;3;40;0;0;0
2022-11-06;0;5;40;0;0;1
2022-11-05;0;5;42;0;0;1
2022-11-04;0;5;42;0;0;1
2022-11-03;0;6;43;0;0;1
2022-11-02;3;9;44;0;3;2
2022-11-01;0;9;43;0;0;2
2022-10-31;2;12;44;0;1;2
2022-10-30;1;11;44;0;0;1
2022-10-29;1;13;45;0;0;1
2022-10-28;2;14;46;0;1;1
2022-10-27;3;16;49;0;2;1
2022-10-26;3;17;50;0;3;2
2022-10-25;4;16;52;0;3;2
2022-10-24;1;14;49;0;0;2
2022-10-23;2;15;51;0;2;1
2022-10-22;2;13;51;0;1;1
2022-10-21;3;15;55;0;3;1
2022-10-20;4;13;54;0;2;0
2022-10-19;2;12;53;0;2;0
2022-10-18;1;10;55;0;1;0
2022-10-17;2;11;56;0;1;0
2022-10-16;1;10;55;0;0;0
2022-10-15;4;14;56;0;3;0
2022-10-14;2;11;54;0;1;0
2022-10-13;2;12;55;0;1;0
2022-10-12;1;11;56;0;0;0
2022-10-11;3;12;57;0;2;0
2022-10-10;1;11;57;0;1;0
2022-10-09;4;12;56;0;3;0
2022-10-08;0;9;53;0;0;0
2022-10-07;3;10;53;0;2;0
2022-10-06;1;9;53;0;0;0
2022-10-05;1;11;53;0;1;0
2022-10-04;1;14;52;0;1;0
2022-10-03;3;16;51;0;3;0
2022-10-02;2;18;51;0;1;0
2022-10-01;2;17;50;0;1;0
2022-09-30;2;18;51;0;2;0
2022-09-29;2;18;51;0;1;0
2022-09-28;4;23;51;0;4;0
2022-09-27;4;21;47;0;3;0
2022-09-26;6;19;44;0;4;0
2022-09-25;1;19;41;0;0;0
2022-09-24;2;21;41;0;0;0
2022-09-23;4;21;42;0;2;0
2022-09-22;8;20;40;0;7;0
2022-09-21;4;14;34;0;3;0
2022-09-20;3;13;34;0;2;0
2022-09-19;4;13;33;0;4;0
2022-09-18;2;10;29;0;0;0
2022-09-17;1;11;32;0;1;0
2022-09-16;1;10;32;0;1;0
2022-09-15;2;9;32;0;1;0
2022-09-14;3;8;34;0;2;0
2022-09-13;2;7;32;0;2;0
2022-09-12;1;5;30;0;1;0
2022-09-11;2;4;30;0;1;0
2022-09-10;0;3;29;0;0;0
2022-09-09;1;6;30;0;1;0
2022-09-08;0;6;31;0;0;0
2022-09-07;2;9;31;0;2;0
2022-09-06;0;9;29;0;0;0
2022-09-05;0;10;30;0;0;0
2022-09-04;0;10;30;0;0;0
2022-09-03;3;10;30;0;3;0
2022-09-02;1;8;29;0;0;0
2022-09-01;3;7;30;0;3;0
2022-08-31;2;5;27;0;1;0
2022-08-30;2;4;27;0;1;0
2022-08-29;0;4;26;0;0;0
2022-08-28;1;7;26;0;0;0
2022-08-27;1;8;27;0;1;0
2022-08-26;1;7;29;0;0;0
2022-08-25;2;10;30;0;1;0
2022-08-24;0;10;30;0;0;0
2022-08-23;2;11;31;0;2;0
2022-08-22;3;12;29;0;2;0
2022-08-21;1;9;29;0;1;0
2022-08-20;0;8;29;0;0;0
2022-08-19;3;10;29;0;3;0
2022-08-18;1;8;27;0;1;0
2022-08-17;1;8;27;0;1;0
2022-08-16;3;9;26;0;1;1
2022-08-15;0;7;26;0;0;0
2022-08-14;0;7;26;0;0;0
2022-08-13;3;8;26;0;0;0
2022-08-12;3;8;26;0;3;0
2022-08-11;1;5;24;0;1;0
2022-08-10;3;6;23;1;1;0
2022-08-09;1;6;23;0;0;0
2022-08-08;1;6;23;0;0;0
2022-08-07;2;7;25;0;1;0
2022-08-06;1;6;25;0;0;0
2022-08-05;2;6;25;0;1;0
2022-08-04;3;6;24;0;2;0
2022-08-03;1;7;26;0;0;0
2022-08-02;1;7;27;0;0;0
2022-08-01;1;9;28;0;1;0
2022-07-31;1;10;29;0;0;0
2022-07-30;1;10;30;0;0;0
2022-07-29;1;12;30;0;1;0
2022-07-28;3;12;30;0;3;0
2022-07-27;1;9;28;0;1;0
2022-07-26;3;9;30;0;3;0
2022-07-25;2;7;27;0;1;0
2022-07-24;1;6;26;0;1;0
2022-07-23;2;6;27;0;2;0
2022-07-22;1;4;27;0;0;0
2022-07-21;1;4;27;0;0;0
2022-07-20;2;4;27;0;1;0
2022-07-19;2;4;26;0;0;0
2022-07-18;0;4;26;0;0;0
2022-07-17;2;5;26;0;1;0
2022-07-16;1;4;25;0;0;0
2022-07-15;0;6;25;0;0;0
2022-07-14;1;7;27;0;1;0
2022-07-13;2;6;28;0;2;0
2022-07-12;0;4;27;0;0;0
2022-07-11;1;8;28;0;1;0
2022-07-10;0;8;30;0;0;0
2022-07-09;2;9;31;0;2;1
2022-07-08;1;9;30;0;1;1
2022-07-07;0;9;30;0;0;1
2022-07-06;0;9;30;0;0;1
2022-07-05;4;10;30;0;4;1
2022-07-04;1;7;29;0;0;1
2022-07-03;1;9;29;0;0;1
2022-07-02;2;9;30;0;2;1
2022-07-01;1;7;29;0;1;1
2022-06-30;1;9;31;0;0;1
2022-06-29;1;11;31;0;1;1
2022-06-28;2;10;30;0;1;1
2022-06-27;3;9;31;0;3;1
2022-06-26;1;6;28;0;0;1
2022-06-25;1;6;28;0;0;1
2022-06-24;3;6;28;0;3;1
2022-06-23;3;3;27;0;2;1
2022-06-22;1;1;25;0;0;1
2022-06-21;0;3;26;0;0;1
2022-06-20;1;5;26;0;0;1
2022-06-19;0;6;27;0;0;1
2022-06-18;1;7;31;0;0;1
2022-06-17;1;10;33;0;0;1
2022-06-16;1;11;34;0;0;1
2022-06-15;3;12;34;0;2;1
2022-06-14;3;11;32;0;2;1
2022-06-13;1;9;32;0;0;1
2022-06-12;1;9;32;0;1;1
2022-06-11;4;11;32;0;2;1
2022-06-10;1;8;35;0;1;1
2022-06-09;2;8;37;0;1;1
2022-06-08;1;8;51;0;1;0
2022-06-07;1;10;65;0;0;0
2022-06-06;1;10;79;0;1;0
2022-06-05;4;9;87;0;3;0
2022-06-04;1;8;85;0;0;1
2022-06-03;2;8;85;0;1;1
2022-06-02;2;7;92;0;1;1
2022-06-01;4;6;91;0;3;0
2022-05-31;1;5;88;0;0;0
2022-05-30;0;5;88;0;0;0
2022-05-29;2;6;88;0;2;0
2022-05-28;1;4;86;0;0;0
2022-05-27;0;5;86;0;0;0
2022-05-26;1;10;86;0;0;0
2022-05-25;2;12;86;0;2;0
2022-05-24;0;11;84;0;0;0
2022-05-23;1;11;84;0;1;0
2022-05-22;1;10;83;0;0;0
2022-05-21;2;12;83;0;1;0
2022-05-20;6;11;82;0;5;0
2022-05-19;3;7;77;0;2;0
2022-05-18;1;9;75;0;1;0
2022-05-17;0;11;74;0;0;0
2022-05-16;0;26;74;0;0;0
2022-05-15;2;41;74;0;2;0
2022-05-14;0;54;72;0;0;0
2022-05-13;1;63;72;0;0;0
