﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;3;518;2016;0;2;9
2024-04-28;4;528;2493;0;1;11
2024-04-27;489;525;2489;0;475;10
2024-04-26;5;524;2021;0;5;13
2024-04-25;10;521;2019;0;7;14
2024-04-24;7;517;2023;0;7;13
2024-04-23;4;511;2020;0;3;13
2024-04-22;9;511;2026;0;7;14
2024-04-21;4;512;2484;0;2;15
2024-04-20;486;511;2485;0;469;15
2024-04-19;9;516;2020;1;4;14
2024-04-18;6;516;2024;0;4;15
2024-04-17;4;515;2025;0;2;14
2024-04-16;7;516;2026;0;2;15
2024-04-15;10;516;2027;0;6;16
2024-04-14;4;513;2430;0;1;15
2024-04-13;495;515;2437;0;476;16
2024-04-12;6;511;1966;0;4;17
2024-04-11;4;509;1971;0;3;18
2024-04-10;4;514;1976;0;2;18
2024-04-09;3;516;1978;0;2;19
2024-04-08;4;517;1984;0;3;20
2024-04-07;4;521;2452;0;3;19
2024-04-06;488;521;2454;0;471;19
2024-04-05;4;523;1990;0;4;14
2024-04-04;9;523;1988;0;7;16
2024-04-03;6;521;1986;0;4;16
2024-04-02;5;525;1988;0;3;18
2024-04-01;9;531;1993;0;6;18
2024-03-31;6;533;2462;0;4;17
2024-03-30;491;535;2460;0;475;18
2024-03-29;5;525;1990;0;2;14
2024-03-28;9;526;1995;0;3;14
2024-03-27;8;522;1991;0;4;13
2024-03-26;16;526;1992;0;7;15
2024-03-25;13;526;1997;0;8;15
2024-03-24;7;516;2466;0;5;13
2024-03-23;483;521;2469;0;465;14
2024-03-22;5;458;2008;0;3;13
2024-03-21;6;463;2006;0;3;13
2024-03-20;11;466;2017;0;9;13
2024-03-19;7;468;2014;0;4;15
2024-03-18;4;471;2014;0;3;15
2024-03-17;11;472;2495;0;8;13
2024-03-16;419;472;2495;0;407;14
2024-03-15;11;536;2090;0;8;14
2024-03-14;9;533;2088;0;7;13
2024-03-13;14;533;2087;0;9;14
2024-03-12;10;525;2083;0;8;15
2024-03-11;10;522;2079;0;4;15
2024-03-10;13;525;2491;0;7;14
2024-03-09;486;526;2486;0;470;15
2024-03-08;9;526;2016;0;5;14
2024-03-07;9;523;2016;0;7;12
2024-03-06;3;520;2013;0;1;12
2024-03-05;9;528;2021;0;3;13
2024-03-04;11;529;2025;1;6;13
2024-03-03;13;528;2373;1;8;11
2024-03-02;488;526;2369;1;472;12
2024-03-01;6;537;1905;1;2;12
2024-02-29;10;540;1910;1;4;9
2024-02-28;12;541;1907;1;7;9
2024-02-27;9;535;1906;0;6;9
2024-02-26;10;541;1899;0;6;9
2024-02-25;10;541;2190;0;6;8
2024-02-24;499;541;2190;0;484;10
2024-02-23;8;545;1706;0;5;10
2024-02-22;10;545;1712;0;6;9
2024-02-21;3;541;1709;0;1;9
2024-02-20;16;546;1719;0;12;9
2024-02-19;9;540;1719;0;7;9
2024-02-18;9;539;2099;0;5;9
2024-02-17;503;538;2104;0;488;10
2024-02-16;6;464;1616;0;5;10
2024-02-15;4;460;1621;0;2;9
2024-02-14;9;462;1626;0;5;9
2024-02-13;8;458;1795;0;4;9
2024-02-12;10;458;2137;0;6;9
2024-02-11;6;461;2672;0;5;9
2024-02-10;429;463;2672;0;415;11
2024-02-09;5;402;2262;0;2;12
2024-02-08;4;401;2264;0;4;11
2024-02-07;4;405;2272;0;3;11
2024-02-06;5;408;2311;0;4;10
2024-02-05;9;402;2329;0;7;10
2024-02-04;8;402;2654;0;5;10
2024-02-03;368;402;2655;0;353;11
2024-02-02;5;338;2305;0;3;10
2024-02-01;9;340;2305;0;7;11
2024-01-31;7;339;2300;0;6;11
2024-01-30;2;340;2300;0;2;11
2024-01-29;7;343;2301;0;6;11
2024-01-28;7;349;2674;0;5;10
2024-01-27;303;358;2673;0;292;9
2024-01-26;8;456;2384;0;6;5
2024-01-25;6;459;2381;0;5;5
2024-01-24;9;459;2386;0;5;5
2024-01-23;8;458;2384;0;2;5
2024-01-22;15;463;2386;0;11;5
2024-01-21;18;624;2742;0;13;5
2024-01-20;403;959;2734;0;389;7
2024-01-19;12;1112;2356;0;10;6
2024-01-18;7;1107;2353;0;5;6
2024-01-17;11;1106;2354;0;8;6
2024-01-16;8;1102;2368;0;6;6
2024-01-15;178;1109;2371;0;144;6
2024-01-14;380;1008;2612;0;346;6
2024-01-13;585;687;2273;1;573;4
2024-01-12;7;443;1707;1;5;5
2024-01-11;9;444;1707;0;4;7
2024-01-10;5;442;1709;0;4;7
2024-01-09;16;444;1712;0;11;7
2024-01-08;49;434;1710;0;42;7
2024-01-07;35;398;2062;0;28;7
2024-01-06;344;371;2040;0;329;5
2024-01-05;9;417;1717;0;5;4
2024-01-04;3;416;1718;0;3;7
2024-01-03;6;417;1724;0;5;7
2024-01-02;3;418;1724;0;2;7
2024-01-01;6;423;1724;0;6;5
2023-12-31;3;420;2098;0;3;5
2023-12-30;391;421;2101;0;375;4
2023-12-29;5;414;1739;0;4;5
2023-12-28;5;416;1749;0;4;6
2023-12-27;9;425;1751;0;6;7
2023-12-26;8;426;1753;0;8;6
2023-12-25;3;424;1752;0;3;5
2023-12-24;7;443;2139;0;4;6
2023-12-23;381;445;2159;0;372;4
2023-12-22;7;461;1803;0;4;6
2023-12-21;16;469;1812;0;8;6
2023-12-20;13;465;1808;0;7;7
2023-12-19;8;462;1810;0;6;7
2023-12-18;26;462;1810;0;21;7
2023-12-17;11;445;2169;0;8;6
2023-12-16;394;443;2172;0;387;5
2023-12-15;13;452;1792;0;9;12
2023-12-14;8;448;1795;0;6;12
2023-12-13;6;448;1799;0;5;13
2023-12-12;9;449;1803;0;7;13
2023-12-11;7;452;1804;0;7;12
2023-12-10;9;451;2178;0;9;12
2023-12-09;404;447;2172;0;390;12
2023-12-08;7;439;1791;0;6;11
2023-12-07;7;439;1797;0;6;11
2023-12-06;10;446;1796;0;7;13
2023-12-05;13;453;1793;0;8;13
2023-12-04;9;449;1791;0;5;11
2023-12-03;8;456;2163;0;5;11
2023-12-02;396;457;2165;0;379;11
2023-12-01;9;467;1793;0;6;10
2023-11-30;16;486;1794;0;13;11
2023-11-29;14;491;1795;0;14;13
2023-11-28;6;490;1793;0;6;13
2023-11-27;16;488;1801;0;12;12
2023-11-26;9;484;2181;0;8;11
2023-11-25;405;485;2181;0;388;11
2023-11-24;29;477;1801;0;23;12
2023-11-23;22;463;1802;0;13;13
2023-11-22;19;456;1806;0;14;12
2023-11-21;9;454;1808;0;6;12
2023-11-20;12;457;1816;0;9;11
2023-11-19;9;456;1826;0;8;10
2023-11-18;393;456;1831;0;381;11
2023-11-17;14;457;1462;0;12;3
2023-11-16;8;448;1461;0;7;3
2023-11-15;14;450;1470;0;10;2
2023-11-14;14;453;1469;0;11;2
2023-11-13;12;446;1465;0;9;0
2023-11-12;10;439;1468;0;7;0
2023-11-11;396;438;1471;0;383;0
2023-11-10;4;433;1098;0;3;0
2023-11-09;10;438;1111;0;8;2
2023-11-08;15;437;1112;0;13;1
2023-11-07;8;431;1109;0;5;1
2023-11-06;5;440;1111;0;4;1
2023-11-05;7;448;1118;0;5;1
2023-11-04;391;460;1119;0;380;1
2023-11-03;12;472;752;0;7;1
2023-11-02;11;472;754;0;8;2
2023-11-01;8;472;754;0;6;0
2023-10-31;17;491;759;0;15;0
2023-10-30;14;493;754;0;10;0
2023-10-29;19;498;770;0;17;0
2023-10-28;402;495;766;0;397;0
2023-10-27;12;114;377;0;8;6
2023-10-26;12;121;376;0;9;6
2023-10-25;30;124;376;1;20;6
2023-10-24;23;115;358;1;17;6
2023-10-23;19;112;343;1;16;6
2023-10-22;14;105;330;1;11;6
2023-10-21;27;100;326;0;16;6
2023-10-20;17;96;315;0;14;7
2023-10-19;15;92;306;0;11;6
2023-10-18;13;91;303;0;11;6
2023-10-17;18;98;297;0;9;6
2023-10-16;19;96;294;0;12;6
2023-10-15;14;94;288;0;10;6
2023-10-14;25;91;283;0;11;6
2023-10-13;12;88;283;0;9;6
2023-10-12;14;84;282;0;10;6
2023-10-11;21;87;279;0;19;6
2023-10-10;8;77;265;0;8;6
2023-10-09;12;77;264;0;12;6
2023-10-08;7;76;264;0;7;6
2023-10-07;21;80;261;0;14;6
2023-10-06;7;98;255;0;6;6
2023-10-05;12;101;249;0;10;6
2023-10-04;9;100;246;0;9;6
2023-10-03;8;100;241;0;8;6
2023-10-02;11;102;239;0;11;6
2023-10-01;11;94;234;0;11;6
2023-09-30;38;85;231;0;25;6
2023-09-29;13;63;206;0;10;3
2023-09-28;12;56;201;0;10;3
2023-09-27;10;50;192;0;9;3
2023-09-26;11;46;189;0;11;3
2023-09-25;3;44;183;0;3;3
2023-09-24;2;46;184;0;2;3
2023-09-23;17;50;187;0;5;3
2023-09-22;3;51;192;0;3;3
2023-09-21;5;53;196;0;5;3
2023-09-20;5;59;198;0;5;3
2023-09-19;9;62;194;0;8;3
2023-09-18;5;61;191;0;5;3
2023-09-17;7;61;207;0;7;3
2023-09-16;18;61;205;0;8;3
2023-09-15;6;62;209;0;6;3
2023-09-14;11;60;211;0;10;3
2023-09-13;9;58;208;0;9;3
2023-09-12;7;53;215;0;7;3
2023-09-11;5;51;216;0;5;3
2023-09-10;7;50;220;0;6;3
2023-09-09;19;50;223;0;7;3
2023-09-08;4;46;223;0;4;3
2023-09-07;8;50;227;0;8;3
2023-09-06;4;45;232;0;4;3
2023-09-05;5;44;238;0;5;3
2023-09-04;3;41;240;0;3;3
2023-09-03;6;43;242;0;6;3
2023-09-02;15;42;243;0;4;3
2023-09-01;8;43;243;0;8;6
2023-08-31;3;40;240;0;3;6
2023-08-30;3;47;245;0;3;6
2023-08-29;3;51;249;0;2;6
2023-08-28;5;55;261;0;5;6
2023-08-27;5;51;263;0;4;6
2023-08-26;16;51;263;0;7;6
2023-08-25;5;71;268;0;3;9
2023-08-24;10;73;273;0;8;9
2023-08-23;8;76;270;0;8;9
2023-08-22;7;76;267;0;6;9
2023-08-21;3;77;270;0;3;9
2023-08-20;6;90;271;0;3;9
2023-08-19;36;95;277;0;24;9
2023-08-18;5;80;264;0;4;6
2023-08-17;14;85;267;0;14;6
2023-08-16;8;78;257;0;8;6
2023-08-15;7;78;254;0;6;6
2023-08-14;17;85;250;0;15;6
2023-08-13;10;80;239;0;10;6
2023-08-12;21;80;233;0;9;6
2023-08-11;9;72;226;0;9;6
2023-08-10;8;70;223;0;8;6
2023-08-09;9;66;218;0;8;6
2023-08-08;13;62;212;0;11;6
2023-08-07;11;58;208;0;10;6
2023-08-06;11;56;205;0;10;6
2023-08-05;13;61;200;0;4;6
2023-08-04;7;64;204;0;7;6
2023-08-03;4;61;201;0;4;6
2023-08-02;6;69;201;0;5;6
2023-08-01;8;71;202;0;8;6
2023-07-31;8;68;198;0;8;6
2023-07-30;15;65;195;0;14;6
2023-07-29;17;60;184;0;9;6
2023-07-28;5;61;178;0;5;9
2023-07-27;13;65;176;0;13;9
2023-07-26;8;63;166;0;8;9
2023-07-25;5;62;163;0;4;9
2023-07-24;6;62;159;0;6;9
2023-07-23;9;61;157;0;8;9
2023-07-22;16;54;152;0;4;9
2023-07-21;9;54;151;0;9;9
2023-07-20;11;50;144;0;11;9
2023-07-19;7;41;137;0;7;9
2023-07-18;4;40;134;0;4;9
2023-07-17;5;39;135;0;5;9
2023-07-16;2;38;133;0;2;9
2023-07-15;16;42;132;0;7;9
2023-07-14;5;42;131;0;5;6
2023-07-13;2;42;129;0;2;6
2023-07-12;5;48;130;0;5;6
2023-07-11;3;47;129;0;2;6
2023-07-10;4;49;128;0;4;6
2023-07-09;7;51;129;0;7;6
2023-07-08;16;48;127;0;7;6
2023-07-07;5;46;121;0;5;8
2023-07-06;9;44;117;0;9;8
2023-07-05;4;38;110;0;4;8
2023-07-04;4;37;109;0;4;8
2023-07-03;6;36;109;0;6;8
2023-07-02;4;35;119;0;4;8
2023-07-01;14;31;117;0;2;8
2023-06-30;3;33;118;0;3;0
2023-06-29;3;33;116;0;3;0
2023-06-28;3;33;119;0;3;0
2023-06-27;3;32;118;0;3;0
2023-06-26;5;33;118;0;5;0
2023-06-25;0;32;115;0;0;0
2023-06-24;16;37;120;0;3;0
2023-06-23;3;32;121;0;3;0
2023-06-22;3;30;125;0;3;0
2023-06-21;2;33;127;0;2;0
2023-06-20;4;34;129;0;4;0
2023-06-19;4;34;127;0;4;0
2023-06-18;5;34;131;0;5;0
2023-06-17;11;30;131;0;3;0
2023-06-16;1;36;133;0;1;1
2023-06-15;6;40;138;0;6;1
2023-06-14;3;35;140;0;3;1
2023-06-13;4;33;143;0;4;1
2023-06-12;3;29;147;0;3;1
2023-06-11;0;29;150;0;0;1
2023-06-10;17;33;157;0;14;1
2023-06-09;6;35;152;0;6;7
2023-06-08;1;31;150;0;1;7
2023-06-07;1;33;156;0;1;7
2023-06-06;2;33;161;0;2;7
2023-06-05;3;37;163;0;3;7
2023-06-04;4;36;170;0;4;7
2023-06-03;18;35;173;0;6;7
2023-06-02;2;33;173;0;1;7
2023-06-01;3;35;173;0;3;7
2023-05-31;1;36;171;0;0;7
2023-05-30;7;42;174;0;7;7
2023-05-29;2;40;171;0;2;7
2023-05-28;3;42;178;0;3;7
2023-05-27;16;41;178;0;7;7
2023-05-26;3;41;178;0;3;7
2023-05-25;4;43;177;0;4;7
2023-05-24;7;44;177;0;5;7
2023-05-23;7;45;176;0;7;7
2023-05-22;4;47;171;0;4;7
2023-05-21;2;49;172;0;2;7
2023-05-20;16;57;175;0;6;7
2023-05-19;5;59;172;0;5;9
2023-05-18;5;61;170;0;4;9
2023-05-17;6;65;168;0;6;9
2023-05-16;9;63;166;0;9;9
2023-05-15;6;61;160;0;4;9
2023-05-14;10;62;164;0;10;9
2023-05-13;18;56;159;0;9;9
2023-05-12;7;57;152;0;7;9
2023-05-11;9;57;147;0;9;9
2023-05-10;4;54;141;0;3;9
2023-05-09;8;52;147;0;8;9
2023-05-08;6;45;144;0;5;9
2023-05-07;5;44;151;0;4;9
2023-05-06;19;43;150;0;9;9
2023-05-05;7;42;147;0;7;1
2023-05-04;6;38;147;0;6;1
2023-05-03;2;40;146;0;2;1
2023-05-02;1;40;150;0;1;1
2023-05-01;4;44;153;0;3;1
2023-04-30;4;44;157;0;3;1
2023-04-29;18;42;158;0;6;1
2023-04-28;3;41;158;0;3;1
2023-04-27;8;43;157;0;7;1
2023-04-26;3;39;156;0;3;1
2023-04-25;5;39;156;0;5;1
2023-04-24;4;36;153;0;4;1
2023-04-23;2;36;157;0;2;1
2023-04-22;17;37;159;0;8;1
2023-04-21;5;37;153;0;4;1
2023-04-20;3;37;151;0;3;1
2023-04-19;3;38;151;0;3;1
2023-04-18;2;37;153;0;2;1
2023-04-17;4;38;158;0;4;1
2023-04-16;3;43;162;0;3;1
2023-04-15;17;45;164;0;16;1
2023-04-14;5;42;153;0;5;6
2023-04-13;4;40;155;0;3;6
2023-04-12;2;43;159;0;2;6
2023-04-11;3;49;167;0;2;6
2023-04-10;9;52;170;0;9;6
2023-04-09;5;49;168;0;4;6
2023-04-08;14;48;166;0;5;6
2023-04-07;4;50;163;0;3;5
2023-04-06;7;50;163;0;7;5
2023-04-05;8;49;162;0;7;5
2023-04-04;5;43;157;0;5;5
2023-04-03;6;44;157;0;5;5
2023-04-02;4;41;155;0;4;5
2023-04-01;16;39;157;0;6;5
2023-03-31;5;42;157;0;5;7
2023-03-30;6;42;158;0;6;7
2023-03-29;2;38;159;0;2;7
2023-03-28;6;38;162;0;6;7
2023-03-27;3;35;165;0;3;7
2023-03-26;2;38;165;0;2;7
2023-03-25;18;43;168;0;9;7
2023-03-24;5;42;161;0;5;10
2023-03-23;2;42;159;0;2;11
2023-03-22;2;46;162;0;2;11
2023-03-21;3;51;165;0;3;11
2023-03-20;6;55;164;0;4;11
2023-03-19;7;59;167;0;7;10
2023-03-18;17;58;165;0;2;10
2023-03-17;5;61;164;0;5;4
2023-03-16;6;58;166;0;6;4
2023-03-15;7;54;162;0;7;4
2023-03-14;7;50;157;0;6;4
2023-03-13;9;49;153;0;9;4
2023-03-12;6;42;148;0;5;4
2023-03-11;20;41;144;0;9;4
2023-03-10;3;38;136;0;3;6
2023-03-09;2;41;139;0;2;6
2023-03-08;3;45;141;0;3;6
2023-03-07;7;48;141;0;5;6
2023-03-06;2;50;138;0;2;6
2023-03-05;6;53;149;0;5;6
2023-03-04;17;57;147;0;4;6
2023-03-03;6;55;144;0;6;0
2023-03-02;6;55;140;0;5;0
2023-03-01;7;52;139;0;6;0
2023-02-28;9;49;136;0;9;0
2023-02-27;5;46;128;0;5;0
2023-02-26;9;46;126;0;9;0
2023-02-25;15;39;123;0;6;0
2023-02-24;6;37;117;0;4;0
2023-02-23;2;37;115;0;2;0
2023-02-22;4;36;115;0;4;0
2023-02-21;6;39;117;0;6;0
2023-02-20;5;35;117;0;5;0
2023-02-19;2;32;117;0;2;0
2023-02-18;13;33;123;0;1;0
2023-02-17;5;36;124;0;5;0
2023-02-16;1;32;123;0;1;0
2023-02-15;7;32;134;0;6;0
2023-02-14;2;33;132;0;2;0
2023-02-13;2;35;134;0;2;0
2023-02-12;3;36;140;0;3;0
2023-02-11;16;35;144;0;10;1
2023-02-10;1;35;143;0;1;4
2023-02-09;1;37;152;0;1;4
2023-02-08;8;37;163;0;6;4
2023-02-07;4;31;163;0;4;3
2023-02-06;3;32;166;0;3;3
2023-02-05;2;32;166;0;2;3
2023-02-04;16;31;170;0;9;3
2023-02-03;3;27;166;0;3;6
2023-02-02;1;30;173;0;1;6
2023-02-01;2;30;182;0;2;6
2023-01-31;5;30;184;0;3;6
2023-01-30;3;28;182;0;3;6
2023-01-29;1;32;181;0;1;6
2023-01-28;12;37;181;0;3;6
2023-01-27;6;42;180;0;6;9
2023-01-26;1;44;185;0;1;9
2023-01-25;3;45;188;0;3;9
2023-01-24;2;46;195;0;2;9
2023-01-23;7;56;199;0;6;9
2023-01-22;6;53;195;0;6;9
2023-01-21;17;52;192;0;5;9
2023-01-20;7;52;189;0;7;0
2023-01-19;2;52;188;0;2;0
2023-01-18;4;59;189;0;4;0
2023-01-17;12;65;187;0;11;0
2023-01-16;5;66;179;0;5;0
2023-01-15;5;67;175;0;3;0
2023-01-14;19;70;175;0;7;0
2023-01-13;7;66;171;0;6;0
2023-01-12;9;65;169;0;8;0
2023-01-11;11;62;171;0;9;0
2023-01-10;13;63;167;0;13;0
2023-01-09;7;60;158;0;7;0
2023-01-08;7;57;154;0;6;0
2023-01-07;15;51;152;0;6;0
2023-01-06;6;50;161;0;6;0
2023-01-05;5;46;167;0;4;0
2023-01-04;10;44;173;0;10;0
2023-01-03;10;45;173;0;8;0
2023-01-02;4;42;171;0;3;0
2023-01-01;5;49;178;0;5;0
2022-12-31;14;50;182;0;14;0
2022-12-30;2;38;171;0;2;0
2022-12-29;2;39;176;0;2;0
2022-12-28;10;40;176;0;10;0
2022-12-27;5;35;176;0;5;0
2022-12-26;10;33;177;0;8;0
2022-12-25;6;25;176;0;5;0
2022-12-24;2;22;177;0;1;0
2022-12-23;3;21;179;0;3;1
2022-12-22;4;19;177;0;4;0
2022-12-21;3;19;181;0;3;0
2022-12-20;3;21;186;0;2;0
2022-12-19;3;29;188;0;3;0
2022-12-18;3;31;190;0;2;0
2022-12-17;1;33;189;0;0;0
2022-12-16;4;36;196;0;2;0
2022-12-15;5;38;198;0;2;0
2022-12-14;5;49;201;0;5;0
2022-12-13;10;56;203;0;7;0
2022-12-12;6;59;205;0;4;0
2022-12-11;8;65;204;0;4;0
2022-12-10;4;65;204;0;4;0
2022-12-09;4;73;203;0;3;0
2022-12-08;17;80;206;0;15;0
2022-12-07;15;68;195;0;14;0
2022-12-06;11;62;187;0;8;0
2022-12-05;13;58;184;0;11;0
2022-12-04;8;55;176;0;6;0
2022-12-03;13;55;172;0;9;0
2022-12-02;13;54;167;0;12;0
2022-12-01;3;48;162;0;3;0
2022-11-30;10;48;166;0;7;0
2022-11-29;10;44;163;0;8;0
2022-11-28;10;44;157;0;8;0
2022-11-27;8;44;153;0;6;0
2022-11-26;10;42;153;0;9;0
2022-11-25;6;38;148;0;5;0
2022-11-24;3;33;149;0;3;0
2022-11-23;3;38;149;0;3;0
2022-11-22;8;39;152;0;7;0
2022-11-21;9;38;147;0;9;0
2022-11-20;5;36;143;0;5;0
2022-11-19;5;40;145;0;5;0
2022-11-18;1;38;141;0;1;0
2022-11-17;8;41;142;0;8;0
2022-11-16;4;36;134;0;4;0
2022-11-15;6;39;133;0;4;0
2022-11-14;7;38;137;0;6;0
2022-11-13;10;39;135;0;10;0
2022-11-12;4;34;134;0;2;0
2022-11-11;5;35;138;0;2;0
2022-11-10;4;34;142;0;2;0
2022-11-09;8;35;145;0;6;0
2022-11-08;5;35;138;0;3;0
2022-11-07;10;40;142;0;9;0
2022-11-06;6;35;134;0;6;0
2022-11-05;4;31;131;0;4;0
2022-11-04;2;32;132;0;2;0
2022-11-03;4;36;130;0;4;0
2022-11-02;7;36;128;0;7;0
2022-11-01;8;35;125;0;8;0
2022-10-31;4;30;119;0;3;0
2022-10-30;3;33;119;0;3;0
2022-10-29;5;32;119;0;4;0
2022-10-28;6;33;117;0;6;0
2022-10-27;4;34;112;0;4;0
2022-10-26;7;32;109;0;6;0
2022-10-25;3;28;111;0;3;0
2022-10-24;6;25;109;0;6;0
2022-10-23;3;22;106;0;3;0
2022-10-22;5;27;105;0;5;0
2022-10-21;7;26;101;0;5;0
2022-10-20;3;30;98;0;2;0
2022-10-19;2;34;101;0;2;0
2022-10-18;1;38;102;0;0;0
2022-10-17;3;42;105;0;2;0
2022-10-16;8;41;103;0;8;0
2022-10-15;4;39;99;0;3;0
2022-10-14;9;37;101;0;9;0
2022-10-13;8;31;94;0;7;0
2022-10-12;7;29;89;0;6;0
2022-10-11;6;23;84;0;6;0
2022-10-10;1;19;78;0;1;0
2022-10-09;7;22;82;0;5;0
2022-10-08;2;19;78;0;1;0
2022-10-07;3;20;84;0;2;0
2022-10-06;6;21;87;0;5;0
2022-10-05;0;17;87;0;0;0
2022-10-04;2;18;89;0;2;0
2022-10-03;5;17;90;0;2;0
2022-10-02;3;22;94;0;3;0
2022-10-01;4;21;95;0;4;0
2022-09-30;3;20;91;0;2;0
2022-09-29;2;19;92;0;2;0
2022-09-28;1;18;93;0;1;0
2022-09-27;1;19;96;0;1;0
2022-09-26;8;23;96;0;8;0
2022-09-25;2;18;89;0;2;0
2022-09-24;3;19;90;0;2;0
2022-09-23;2;17;88;0;2;0
2022-09-22;1;20;87;0;1;0
2022-09-21;2;25;88;0;2;0
2022-09-20;5;26;86;0;3;0
2022-09-19;5;25;85;0;4;0
2022-09-18;5;22;82;0;5;0
2022-09-17;0;18;77;0;0;0
2022-09-16;5;23;81;0;5;0
2022-09-15;6;19;77;0;6;0
2022-09-14;3;20;76;0;0;0
2022-09-13;4;25;78;0;3;0
2022-09-12;1;27;76;0;0;0
2022-09-11;1;29;78;0;1;0
2022-09-10;7;31;77;0;7;0
2022-09-09;2;30;73;0;2;0
2022-09-08;7;32;76;0;6;0
2022-09-07;5;26;72;0;4;0
2022-09-06;5;25;79;0;5;0
2022-09-05;2;23;83;0;2;0
2022-09-04;3;25;82;0;2;0
2022-09-03;7;24;82;0;6;0
2022-09-02;6;19;78;0;3;0
2022-09-01;2;17;76;0;2;0
2022-08-31;3;15;76;0;3;0
2022-08-30;3;13;74;0;3;1
2022-08-29;4;13;73;0;3;0
2022-08-28;1;9;71;0;1;0
2022-08-27;1;10;74;0;1;0
2022-08-26;2;9;70;0;2;0
2022-08-25;0;8;69;0;0;0
2022-08-24;1;11;73;0;1;0
2022-08-23;3;12;73;0;3;0
2022-08-22;0;13;68;0;0;0
2022-08-21;2;17;73;0;2;0
2022-08-20;1;16;72;0;0;0
2022-08-19;2;18;73;0;1;0
2022-08-18;3;16;72;0;3;0
2022-08-17;2;17;71;0;1;0
2022-08-16;5;20;68;0;4;0
2022-08-15;3;17;70;0;2;0
2022-08-14;1;27;70;0;1;0
2022-08-13;2;35;69;0;2;0
2022-08-12;0;32;66;0;0;0
2022-08-11;5;36;70;0;3;0
2022-08-10;6;35;72;0;5;0
2022-08-09;4;31;68;0;3;0
2022-08-08;12;30;68;0;11;0
2022-08-07;7;18;56;0;6;0
2022-08-06;1;13;52;0;1;0
2022-08-05;4;14;54;0;3;0
2022-08-04;3;15;51;0;2;0
2022-08-03;2;14;49;0;2;0
2022-08-02;2;13;49;0;2;0
2022-08-01;1;12;52;0;1;0
2022-07-31;2;12;54;0;2;0
2022-07-30;2;11;60;0;2;0
2022-07-29;4;11;60;0;4;0
2022-07-28;1;8;61;0;1;0
2022-07-27;1;8;63;0;1;0
2022-07-26;1;7;65;0;1;0
2022-07-25;1;8;66;0;1;0
2022-07-24;1;8;70;0;0;0
2022-07-23;2;12;72;0;2;0
2022-07-22;2;12;74;0;2;0
2022-07-21;1;10;73;0;1;0
2022-07-20;0;10;76;0;0;0
2022-07-19;2;12;79;0;2;0
2022-07-18;1;15;77;0;1;0
2022-07-17;4;15;78;0;4;0
2022-07-16;2;14;77;0;2;0
2022-07-15;0;13;77;0;0;0
2022-07-14;1;15;82;0;1;0
2022-07-13;2;17;82;0;2;0
2022-07-12;5;15;82;0;5;0
2022-07-11;1;10;81;0;1;0
2022-07-10;3;11;83;0;3;0
2022-07-09;1;13;81;0;1;0
2022-07-08;2;15;83;0;2;0
2022-07-07;3;21;89;0;3;0
2022-07-06;0;20;85;0;0;0
2022-07-05;0;25;90;0;0;0
2022-07-04;2;28;93;0;2;0
2022-07-03;5;29;92;0;5;0
2022-07-02;3;26;89;0;2;0
2022-07-01;8;28;89;0;8;0
2022-06-30;2;22;83;0;2;0
2022-06-29;5;24;81;0;5;0
2022-06-28;3;20;79;0;3;0
2022-06-27;3;21;77;0;3;0
2022-06-26;2;21;75;0;2;0
2022-06-25;5;19;75;0;4;0
2022-06-24;3;17;71;0;3;0
2022-06-23;4;17;69;0;4;0
2022-06-22;1;16;66;0;1;0
2022-06-21;4;20;67;0;4;0
2022-06-20;3;17;65;0;3;0
2022-06-19;0;16;61;0;0;0
2022-06-18;2;20;65;0;2;0
2022-06-17;3;21;67;0;2;0
2022-06-16;3;19;75;0;3;0
2022-06-15;5;19;73;0;4;0
2022-06-14;2;23;71;0;2;0
2022-06-13;2;21;70;0;2;0
2022-06-12;3;23;68;0;3;0
2022-06-11;3;22;66;0;3;0
2022-06-10;1;20;65;0;1;0
2022-06-09;3;21;68;0;2;0
2022-06-08;8;21;71;0;8;0
2022-06-07;0;15;62;0;0;0
2022-06-06;5;15;69;0;5;0
2022-06-05;2;13;66;0;2;0
2022-06-04;1;13;67;0;1;0
2022-06-03;2;13;70;0;2;0
2022-06-02;3;13;69;0;3;0
2022-06-01;2;10;67;0;2;0
2022-05-31;0;8;68;0;0;0
2022-05-30;2;9;70;0;1;0
2022-05-29;3;10;77;0;2;0
2022-05-28;1;10;79;0;1;0
2022-05-27;3;10;78;0;3;0
2022-05-26;0;9;74;0;0;0
2022-05-25;1;13;76;0;1;0
2022-05-24;1;22;78;0;1;0
2022-05-23;2;22;78;0;2;0
2022-05-22;2;22;78;0;2;0
2022-05-21;1;21;78;0;0;0
2022-05-20;3;23;83;0;3;0
2022-05-19;4;20;81;0;4;0
2022-05-18;10;18;83;0;10;0
2022-05-17;1;12;92;0;1;0
2022-05-16;2;16;94;0;2;0
2022-05-15;1;15;93;0;1;0
2022-05-14;2;19;93;0;2;0
2022-05-13;0;18;94;0;0;0
2022-05-12;2;22;96;0;2;0
2022-05-11;4;24;95;0;3;0
2022-05-10;5;22;96;0;5;0
2022-05-09;0;17;95;0;0;0
2022-05-08;5;22;95;0;3;0
2022-05-07;4;21;93;0;3;0
2022-05-06;3;25;91;0;3;0
