﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-09;0;0;1;0;0;0
2018-03-08;0;0;30;0;0;0
2018-03-07;0;0;62;0;0;0
2018-03-06;0;0;112;0;0;0
2018-03-05;0;0;140;0;0;0
2018-03-04;0;0;165;0;0;0
2018-03-03;0;0;200;0;0;0
2018-03-02;0;0;246;0;0;0
2018-03-01;0;0;305;0;0;0
2018-02-28;0;0;361;0;0;0
2018-02-27;0;0;416;0;0;0
2018-02-26;0;0;458;0;0;0
2018-02-25;0;0;507;0;0;0
2018-02-24;0;0;556;0;0;0
2018-02-23;0;0;598;0;0;0
2018-02-22;0;0;641;0;0;0
2018-02-21;0;0;692;0;0;0
2018-02-20;0;0;759;0;0;0
2018-02-19;0;0;826;0;0;0
2018-02-18;0;0;863;0;0;0
2018-02-17;0;0;910;0;0;0
2018-02-16;0;0;945;0;0;0
2018-02-15;0;0;987;0;0;0
2018-02-14;0;1;1038;0;0;0
2018-02-13;0;30;1102;0;0;0
2018-02-12;0;62;1132;0;0;1
2018-02-11;0;112;1174;0;0;3
2018-02-10;0;140;1214;0;0;3
2018-02-09;0;165;1273;0;0;5
2018-02-08;1;200;1335;0;1;5
2018-02-07;29;245;1397;0;24;3
2018-02-06;34;277;1428;0;28;3
2018-02-05;53;303;1437;0;46;3
2018-02-04;29;311;1442;0;27;3
2018-02-03;26;327;1470;0;24;3
2018-02-02;37;352;1497;0;34;2
2018-02-01;50;367;1506;0;47;2
2018-01-31;62;363;1494;0;54;1
2018-01-30;59;350;1482;0;56;2
2018-01-29;60;345;1440;0;47;2
2018-01-28;48;360;1450;0;42;3
2018-01-27;52;383;1426;0;46;3
2018-01-26;53;375;1402;0;49;3
2018-01-25;44;372;1382;0;39;2
2018-01-24;46;368;1360;0;40;2
2018-01-23;58;369;1350;0;51;1
2018-01-22;75;368;1330;0;71;1
2018-01-21;69;363;1297;0;62;2
2018-01-20;45;325;1262;0;40;2
2018-01-19;50;329;1251;0;49;2
2018-01-18;38;322;1226;0;29;2
2018-01-17;49;351;1231;0;41;1
2018-01-16;57;373;1227;0;51;1
2018-01-15;72;388;1215;0;68;1
2018-01-14;32;375;1163;0;27;2
2018-01-13;49;385;1161;0;44;2
2018-01-12;50;393;1161;0;41;1
2018-01-11;66;407;1154;0;63;1
2018-01-10;67;397;1128;0;61;1
2018-01-09;72;375;1117;0;64;1
2018-01-08;60;343;1095;0;57;2
2018-01-07;38;330;1075;0;34;3
2018-01-06;53;307;1069;0;50;3
2018-01-05;60;313;1061;0;55;2
2018-01-04;56;277;1038;0;50;2
2018-01-03;51;250;1020;0;48;1
2018-01-02;40;230;1008;0;38;1
2018-01-01;45;212;1001;0;41;1
2017-12-31;18;199;993;0;13;2
2017-12-30;60;222;1022;0;59;2
2017-12-29;22;201;996;0;17;1
2017-12-28;24;210;1014;0;23;1
2017-12-27;31;217;1035;0;26;2
2017-12-26;24;216;1047;0;21;3
2017-12-25;33;230;1066;0;31;3
2017-12-24;37;236;1067;0;31;3
2017-12-23;43;243;1104;0;37;3
2017-12-22;29;219;1181;0;26;2
2017-12-21;32;216;1227;0;27;2
2017-12-20;28;231;1250;0;18;2
2017-12-19;40;245;1298;0;34;2
2017-12-18;41;248;1362;0;32;2
2017-12-17;45;267;1415;0;40;3
2017-12-16;21;271;1466;0;18;3
2017-12-15;30;291;1555;0;26;2
2017-12-14;47;295;1661;0;43;2
2017-12-13;38;294;1756;0;30;2
2017-12-12;44;297;1861;0;37;3
2017-12-11;62;290;1921;0;46;3
2017-12-10;45;273;1938;0;39;3
2017-12-09;41;262;1977;0;34;2
2017-12-08;35;260;2088;0;29;4
2017-12-07;49;273;2226;0;43;4
2017-12-06;37;262;2371;0;32;3
2017-12-05;35;264;2491;0;31;3
2017-12-04;44;278;2578;0;31;3
2017-12-03;35;283;2571;0;33;3
2017-12-02;41;289;2566;0;35;3
2017-12-01;47;288;2565;0;41;4
2017-11-30;41;314;2561;0;38;4
2017-11-29;38;392;2569;0;35;5
2017-11-28;50;430;2589;0;42;6
2017-11-27;40;436;2598;0;36;4
2017-11-26;43;466;2594;0;38;4
2017-11-25;40;525;2641;0;33;4
2017-11-24;72;579;2683;0;60;4
2017-11-23;124;609;2735;0;114;3
2017-11-22;78;601;2675;0;73;2
2017-11-21;54;661;2644;0;42;2
2017-11-20;73;756;2627;0;61;2
2017-11-19;111;830;2593;0;103;3
2017-11-18;93;824;2531;0;78;3
2017-11-17;107;808;2490;0;92;3
2017-11-16;123;794;2431;0;113;2
2017-11-15;143;828;2363;0;132;2
2017-11-14;152;868;2346;1;144;2
2017-11-13;147;919;2364;0;128;3
2017-11-12;107;942;2332;0;100;5
2017-11-11;72;958;2326;0;63;4
2017-11-10;91;918;2426;0;76;4
2017-11-09;156;871;2461;0;137;4
2017-11-08;192;766;2465;0;169;4
2017-11-07;213;626;2466;0;194;4
2017-11-06;166;472;2371;0;152;3
2017-11-05;135;370;2309;0;125;4
2017-11-04;27;293;2269;0;23;6
2017-11-03;35;303;2341;0;31;5
2017-11-02;37;362;2358;0;30;3
2017-11-01;43;411;2369;0;35;4
2017-10-31;53;495;2380;0;47;3
2017-10-30;62;501;2357;0;54;4
2017-10-29;62;489;2333;0;50;3
2017-10-28;36;461;2317;0;29;6
2017-10-27;94;460;2313;0;83;4
2017-10-26;91;414;2290;0;83;3
2017-10-25;129;366;2246;0;115;2
2017-10-24;61;284;2156;0;57;1
2017-10-23;45;272;2128;0;37;2
2017-10-22;33;349;2116;0;22;2
2017-10-21;34;495;2120;0;26;3
2017-10-20;48;566;2126;0;40;2
2017-10-19;44;624;2121;0;36;3
2017-10-18;40;757;2125;0;31;4
2017-10-17;54;842;2129;0;42;2
2017-10-16;133;946;2115;0;110;2
2017-10-15;185;1005;2020;0;167;2
2017-10-14;110;937;1881;0;99;3
2017-10-13;111;927;1813;0;98;2
2017-10-12;183;914;1730;0;165;3
2017-10-11;127;841;1603;0;109;3
2017-10-10;159;779;1532;0;144;2
2017-10-09;189;674;1407;0;181;2
2017-10-08;112;537;1241;0;101;2
2017-10-07;106;461;1169;0;102;3
2017-10-06;92;389;1102;0;86;3
2017-10-05;105;337;1053;0;99;3
2017-10-04;55;263;983;0;51;4
2017-10-03;44;273;954;0;41;4
2017-10-02;49;271;931;0;45;3
2017-10-01;32;255;906;0;25;2
2017-09-30;30;257;912;0;29;3
2017-09-29;36;256;914;0;34;3
2017-09-28;25;248;917;0;25;3
2017-09-27;64;256;916;0;62;3
2017-09-26;42;228;889;0;39;3
2017-09-25;32;229;873;0;25;3
2017-09-24;33;240;872;0;31;2
2017-09-23;31;238;874;0;28;3
2017-09-22;31;224;883;0;27;3
2017-09-21;33;226;893;0;32;3
2017-09-20;36;226;898;0;35;3
2017-09-19;43;208;906;0;40;3
2017-09-18;38;206;903;0;36;3
2017-09-17;34;208;900;0;29;2
2017-09-16;18;199;898;0;15;3
2017-09-15;34;198;918;0;27;3
2017-09-14;35;198;938;0;30;3
2017-09-13;21;202;947;0;16;2
2017-09-12;40;222;965;0;38;2
2017-09-11;41;214;944;0;40;2
2017-09-10;25;195;923;0;19;2
2017-09-09;18;195;934;0;12;2
2017-09-08;33;203;953;0;28;2
2017-09-07;39;204;961;0;34;2
2017-09-06;40;202;975;0;37;2
2017-09-05;33;200;975;0;31;2
2017-09-04;24;193;973;0;19;2
2017-09-03;22;210;971;0;18;2
2017-09-02;25;214;984;0;24;2
2017-09-01;34;215;1000;0;31;1
2017-08-31;34;218;1002;0;31;1
2017-08-30;39;223;992;0;35;2
2017-08-29;27;224;989;0;23;2
2017-08-28;39;241;1000;0;36;2
2017-08-27;25;248;996;0;23;2
2017-08-26;31;263;1005;0;26;2
2017-08-25;35;270;1025;0;33;1
2017-08-24;42;264;1027;0;37;1
2017-08-23;41;263;1028;0;39;1
2017-08-22;41;270;1043;0;39;2
2017-08-21;45;269;1039;0;39;2
2017-08-20;40;263;1036;0;36;2
2017-08-19;35;242;1054;0;32;2
2017-08-18;29;228;1065;0;27;1
2017-08-17;39;230;1078;0;36;1
2017-08-16;51;228;1077;0;48;1
2017-08-15;41;216;1057;0;37;2
2017-08-14;35;228;1055;0;35;2
2017-08-13;19;232;1048;0;16;2
2017-08-12;21;247;1065;0;18;2
2017-08-11;34;246;1079;0;25;1
2017-08-10;40;250;1091;0;34;1
2017-08-09;39;256;1089;0;35;1
2017-08-08;54;253;1092;0;50;2
2017-08-07;45;223;1070;0;42;2
2017-08-06;34;215;1050;0;30;2
2017-08-05;20;221;1044;0;16;2
2017-08-04;32;234;1075;0;29;2
2017-08-03;43;238;1101;0;40;2
2017-08-02;35;243;1097;0;33;1
2017-08-01;22;246;1112;0;21;2
2017-07-31;37;262;1122;0;34;2
2017-07-30;38;284;1118;0;33;2
2017-07-29;34;284;1114;0;31;2
2017-07-28;35;291;1125;0;31;2
2017-07-27;50;312;1137;0;46;4
2017-07-26;39;308;1129;0;36;3
2017-07-25;39;314;1125;0;36;3
2017-07-24;58;312;1112;0;53;3
2017-07-23;39;283;1081;0;34;2
2017-07-22;39;285;1066;0;34;3
2017-07-21;56;276;1060;0;52;3
2017-07-20;46;260;1040;0;41;3
2017-07-19;46;249;1032;0;36;2
2017-07-18;44;248;1027;0;39;2
2017-07-17;31;241;1004;0;28;2
2017-07-16;39;251;1004;0;30;2
2017-07-15;35;248;992;0;29;2
2017-07-14;40;241;987;0;33;2
2017-07-13;39;233;989;0;34;3
2017-07-12;42;246;991;0;37;3
2017-07-11;36;268;980;0;33;3
2017-07-10;44;271;968;0;41;2
2017-07-09;33;278;952;0;27;2
2017-07-08;23;284;956;0;22;2
2017-07-07;31;294;960;0;28;2
2017-07-06;52;295;956;0;47;4
2017-07-05;62;289;941;0;56;4
2017-07-04;39;274;919;0;35;3
2017-07-03;56;278;913;0;48;2
2017-07-02;38;264;891;0;29;2
2017-07-01;39;256;895;0;32;2
2017-06-30;33;244;899;0;31;2
2017-06-29;49;234;902;0;43;3
2017-06-28;47;219;898;0;43;4
2017-06-27;41;208;888;0;37;3
2017-06-26;35;202;869;0;31;2
2017-06-25;25;202;849;0;20;2
2017-06-24;25;198;849;0;25;2
2017-06-23;23;201;850;0;20;2
2017-06-22;31;203;856;0;28;3
2017-06-21;35;199;849;0;31;4
2017-06-20;35;203;842;0;33;3
2017-06-19;37;206;838;0;32;4
2017-06-18;20;201;836;0;18;4
2017-06-17;34;204;840;0;31;4
2017-06-16;23;198;827;0;21;3
2017-06-15;28;208;847;0;22;3
2017-06-14;37;211;857;0;35;2
2017-06-13;40;201;864;0;34;3
2017-06-12;30;200;860;0;27;4
2017-06-11;25;207;861;0;20;4
2017-06-10;27;216;873;0;21;4
2017-06-09;39;222;877;0;33;4
2017-06-08;30;222;875;0;26;3
2017-06-07;32;232;868;0;25;2
2017-06-06;38;241;868;0;33;2
2017-06-05;39;246;853;0;31;3
2017-06-04;33;247;841;0;27;3
2017-06-03;30;238;847;0;29;3
2017-06-02;39;220;851;0;34;3
2017-06-01;41;207;844;0;36;3
2017-05-31;38;196;831;0;31;3
2017-05-30;43;190;822;0;41;2
2017-05-29;40;172;801;0;37;4
2017-05-28;20;158;788;0;16;3
2017-05-27;16;171;796;0;12;2
2017-05-26;24;189;817;0;19;2
2017-05-25;32;193;832;0;28;2
2017-05-24;29;183;847;0;26;2
2017-05-23;26;198;861;0;22;1
2017-05-22;28;209;858;0;21;3
2017-05-21;35;231;857;0;31;2
2017-05-20;32;231;858;0;28;1
2017-05-19;28;230;865;0;25;1
2017-05-18;20;238;866;0;17;2
2017-05-17;45;245;876;0;39;2
2017-05-16;41;237;871;0;37;1
2017-05-15;49;219;846;0;44;1
2017-05-14;35;199;821;0;30;1
2017-05-13;29;185;814;0;28;0
2017-05-12;35;176;810;0;28;1
2017-05-11;27;178;803;0;24;1
2017-05-10;34;187;811;0;31;1
2017-05-09;21;184;816;0;17;1
2017-05-08;26;192;819;0;24;1
2017-05-07;22;190;820;0;19;0
2017-05-06;23;193;829;0;18;0
2017-05-05;38;199;827;0;30;1
2017-05-04;38;193;820;0;32;1
2017-05-03;33;192;820;0;29;1
2017-05-02;31;195;820;0;22;0
2017-05-01;26;213;819;0;22;0
2017-04-30;25;231;816;0;24;0
2017-04-29;25;226;825;0;24;0
2017-04-28;28;222;827;0;24;0
2017-04-27;35;232;833;0;32;0
2017-04-26;37;236;833;0;36;0
2017-04-25;46;225;825;0;43;0
2017-04-24;45;210;804;0;33;0
2017-04-23;22;212;787;0;22;1
2017-04-22;23;202;794;0;20;1
2017-04-21;40;202;797;0;38;1
2017-04-20;37;187;776;0;33;1
2017-04-19;29;178;771;0;27;0
2017-04-18;32;171;771;0;29;0
2017-04-17;38;176;770;0;36;0
2017-04-16;12;176;763;0;12;1
2017-04-15;22;186;773;0;18;1
2017-04-14;27;193;787;0;23;1
2017-04-13;27;197;792;0;23;1
2017-04-12;25;190;796;0;24;0
2017-04-11;35;188;789;0;33;0
2017-04-10;37;186;773;0;34;0
2017-04-09;24;183;767;0;23;1
2017-04-08;26;180;771;0;24;1
2017-04-07;30;174;763;0;29;0
2017-04-06;18;179;750;0;17;1
2017-04-05;23;189;756;0;21;1
2017-04-04;33;200;760;0;29;2
2017-04-03;34;203;747;0;31;2
2017-04-02;24;200;736;0;22;2
2017-04-01;19;200;736;0;17;2
2017-03-31;35;198;741;0;30;3
2017-03-30;32;198;742;0;28;2
2017-03-29;37;192;744;0;32;2
2017-03-28;35;176;733;0;31;2
2017-03-27;30;171;729;0;28;0
2017-03-26;24;171;725;0;22;1
2017-03-25;17;176;723;0;15;2
2017-03-24;32;189;736;0;31;2
2017-03-23;25;180;735;0;23;2
2017-03-22;18;189;751;0;16;3
2017-03-21;29;199;781;0;27;2
2017-03-20;30;199;776;0;26;1
2017-03-19;28;189;768;0;26;2
2017-03-18;31;182;771;0;28;3
2017-03-17;23;181;787;0;18;3
2017-03-16;37;190;805;0;32;4
2017-03-15;32;175;817;0;28;3
2017-03-14;30;164;820;0;29;2
2017-03-13;21;158;823;0;18;3
2017-03-12;21;165;844;0;16;4
2017-03-11;31;164;878;0;26;3
2017-03-10;30;159;913;0;27;3
2017-03-09;21;153;942;0;16;5
2017-03-08;19;182;1059;0;16;4
2017-03-07;29;174;1009;0;27;4
2017-03-06;27;178;1024;0;22;3
2017-03-05;20;176;1041;0;15;4
2017-03-04;24;187;1062;0;16;4
2017-03-03;23;190;1097;0;20;4
2017-03-02;25;191;1120;0;24;5
2017-03-01;36;197;1144;0;30;5
2017-02-28;36;195;1152;0;31;5
2017-02-27;25;207;1156;0;19;4
2017-02-26;28;232;1155;0;26;5
2017-02-25;27;251;1262;0;25;5
2017-02-24;25;220;1178;0;21;6
2017-02-23;33;231;1199;0;30;5
2017-02-22;31;246;1222;0;27;5
2017-02-21;49;256;1262;0;38;6
2017-02-20;51;258;1256;0;43;4
2017-02-19;26;244;1243;0;23;5
2017-02-18;22;252;1245;0;17;5
2017-02-17;35;275;1277;0;30;5
2017-02-16;52;297;1287;0;47;3
2017-02-15;42;326;1387;0;36;4
2017-02-14;50;332;1288;0;42;4
2017-02-13;37;342;1277;0;32;5
2017-02-12;36;360;1296;0;29;4
2017-02-11;43;371;1306;0;37;5
2017-02-10;61;371;1310;0;52;4
2017-02-09;67;356;1305;0;62;3
2017-02-08;61;342;1285;0;59;5
2017-02-07;56;328;1271;0;50;6
2017-02-06;53;326;1257;0;47;5
2017-02-05;45;319;1240;0;41;4
2017-02-04;44;315;1230;0;39;4
2017-02-03;41;292;1225;0;37;4
2017-02-02;57;287;1228;0;47;3
2017-02-01;52;281;1218;0;47;5
2017-01-31;55;276;1257;0;48;6
2017-01-30;43;279;1280;0;36;6
2017-01-29;39;310;1290;0;36;5
2017-01-28;24;306;1288;0;18;5
2017-01-27;37;319;1303;0;33;4
2017-01-26;49;310;1300;0;41;3
2017-01-25;46;319;1293;0;40;6
2017-01-24;60;318;1286;0;55;6
2017-01-23;74;302;1249;0;67;6
2017-01-22;34;290;1241;0;32;4
2017-01-21;36;277;1200;0;30;4
2017-01-20;29;295;1213;0;22;3
2017-01-19;55;315;1218;0;51;3
2017-01-18;46;318;1234;0;40;4
2017-01-17;48;326;1225;0;37;4
2017-01-16;47;317;1173;0;43;4
2017-01-15;37;321;1150;0;31;5
2017-01-14;57;327;1139;0;53;5
2017-01-13;45;312;1146;0;39;4
2017-01-12;52;296;1104;0;48;4
2017-01-11;52;284;1085;0;47;3
2017-01-10;45;283;1103;0;42;3
2017-01-09;49;275;1037;0;46;4
2017-01-08;41;315;1016;0;37;4
2017-01-07;35;349;1018;0;32;4
2017-01-06;37;367;1055;0;29;3
2017-01-05;41;371;1062;0;35;2
2017-01-04;47;369;1073;0;41;2
2017-01-03;44;355;1022;0;36;2
2017-01-02;96;354;1023;0;86;3
2017-01-01;79;298;965;0;74;3
2016-12-31;50;241;924;0;47;3
2016-12-30;38;223;956;0;33;4
2016-12-29;38;227;953;0;27;3
2016-12-28;41;228;921;0;36;2
2016-12-27;39;220;914;0;36;3
2016-12-26;36;215;896;0;33;3
2016-12-25;20;213;876;0;16;3
2016-12-24;22;218;889;0;16;3
2016-12-23;40;222;910;0;34;5
2016-12-22;47;213;950;0;44;4
2016-12-21;30;185;907;0;28;3
2016-12-20;36;203;954;0;34;3
2016-12-19;34;188;914;0;29;2
2016-12-18;24;185;900;0;21;2
2016-12-17;22;179;921;0;18;2
2016-12-16;24;184;948;0;19;4
2016-12-15;26;203;986;0;21;3
2016-12-14;40;213;1006;0;31;3
2016-12-13;34;211;1012;0;27;2
2016-12-12;34;228;1010;0;29;2
2016-12-11;17;244;1047;0;15;2
2016-12-10;30;258;1027;0;26;2
2016-12-09;43;273;1075;1;39;4
2016-12-08;36;255;1036;1;31;4
2016-12-07;38;260;1037;1;34;5
2016-12-06;49;263;1077;1;43;4
2016-12-05;40;253;1018;1;32;4
2016-12-04;45;253;1044;0;38;4
2016-12-03;34;226;1006;0;31;5
2016-12-02;35;210;1046;0;30;5
2016-12-01;41;207;1002;0;34;4
2016-11-30;35;212;999;0;31;4
2016-11-29;44;228;1033;0;35;3
2016-11-28;36;227;1019;0;32;4
2016-11-27;20;240;1003;0;17;4
2016-11-26;16;252;1005;0;13;5
2016-11-25;35;245;982;1;32;4
2016-11-24;41;255;988;1;37;4
2016-11-23;48;274;1005;2;41;4
2016-11-22;40;281;948;1;33;3
2016-11-21;48;288;934;1;44;3
2016-11-20;34;282;905;0;28;3
2016-11-19;20;282;903;0;16;4
2016-11-18;48;301;934;0;44;5
2016-11-17;50;295;927;0;43;5
2016-11-16;67;270;880;0;60;5
2016-11-15;45;251;845;0;36;3
2016-11-14;44;245;826;0;37;3
2016-11-13;34;244;803;0;27;3
2016-11-12;27;240;799;0;24;3
2016-11-11;43;238;792;0;39;4
2016-11-10;36;239;798;0;34;5
2016-11-09;46;237;761;0;40;5
2016-11-08;36;218;739;0;32;3
2016-11-07;41;220;747;0;37;3
2016-11-06;27;215;722;0;23;3
2016-11-05;25;213;720;0;19;4
2016-11-04;44;206;715;0;36;5
2016-11-03;41;190;721;0;32;4
2016-11-02;26;180;694;0;21;4
2016-11-01;39;200;712;0;35;2
2016-10-31;36;185;688;0;29;2
2016-10-30;25;174;676;0;23;2
2016-10-29;16;166;641;0;14;4
2016-10-28;21;172;673;0;20;5
2016-10-27;30;178;666;0;24;5
2016-10-26;44;172;630;0;39;4
2016-10-25;25;174;624;0;22;3
2016-10-24;22;178;612;0;20;3
2016-10-23;19;178;596;0;14;3
2016-10-22;22;187;629;0;16;3
2016-10-21;30;187;633;0;26;3
2016-10-20;28;176;604;0;23;3
2016-10-19;42;171;600;0;37;2
2016-10-18;30;162;595;0;27;1
2016-10-17;27;154;579;0;24;2
2016-10-16;19;142;551;0;14;3
2016-10-15;19;149;555;0;16;3
2016-10-14;25;149;570;0;22;3
2016-10-13;22;148;561;0;15;3
2016-10-12;28;161;535;1;26;2
2016-10-11;23;158;520;1;18;1
2016-10-10;23;170;534;1;19;1
2016-10-09;23;170;527;1;20;2
2016-10-08;18;161;515;1;16;2
2016-10-07;26;162;514;1;22;2
2016-10-06;36;150;498;1;34;3
2016-10-05;27;134;453;1;21;2
2016-10-04;30;122;447;1;26;1
2016-10-03;21;112;454;1;20;1
2016-10-02;14;105;459;1;11;3
2016-10-01;16;99;441;1;15;3
2016-09-30;12;112;465;1;10;3
2016-09-29;28;129;465;1;24;3
2016-09-28;14;119;431;1;12;3
2016-09-27;12;127;435;1;10;1
2016-09-26;15;143;460;1;12;1
2016-09-25;12;143;455;1;9;2
2016-09-24;27;146;458;1;25;2
2016-09-23;28;132;424;1;25;2
2016-09-22;22;125;404;1;20;2
2016-09-21;22;113;395;1;18;2
2016-09-20;23;107;391;1;18;1
2016-09-19;15;100;380;1;13;1
2016-09-18;13;104;400;1;11;2
2016-09-17;21;98;372;1;18;2
2016-09-16;21;91;364;1;18;2
2016-09-15;12;81;357;1;10;2
2016-09-14;17;90;387;1;12;2
2016-09-13;14;78;361;1;11;1
2016-09-12;12;87;384;1;10;1
2016-09-11;12;93;381;1;11;1
2016-09-10;13;85;356;1;11;1
2016-09-09;10;103;383;1;8;1
2016-09-08;18;113;389;1;17;2
2016-09-07;9;107;361;1;6;2
2016-09-06;14;110;364;1;13;2
2016-09-05;17;115;389;1;15;2
2016-09-04;11;117;380;1;10;2
2016-09-03;25;111;350;1;24;2
2016-09-02;19;100;377;1;17;2
2016-09-01;19;95;369;0;17;2
2016-08-31;12;94;367;0;11;2
2016-08-30;13;82;331;0;12;2
2016-08-29;17;82;326;0;16;3
2016-08-28;13;87;352;0;9;3
2016-08-27;8;79;327;0;7;3
2016-08-26;14;85;363;0;12;3
2016-08-25;18;82;368;0;16;3
2016-08-24;8;71;310;0;6;3
2016-08-23;13;75;304;0;10;3
2016-08-22;18;85;332;0;15;3
2016-08-21;9;80;317;0;7;3
2016-08-20;9;83;310;0;7;3
2016-08-19;10;75;265;0;8;3
2016-08-18;14;89;294;0;11;3
2016-08-17;14;89;283;0;10;1
2016-08-16;18;84;236;0;16;0
2016-08-15;13;93;253;0;10;0
2016-08-14;11;83;210;0;8;0
2016-08-13;6;83;202;0;5;0
2016-08-12;15;85;197;0;14;0
2016-08-11;14;88;211;0;12;0
2016-08-10;16;97;199;0;13;0
2016-08-09;19;84;158;0;16;0
2016-08-08;12;78;142;0;10;0
2016-08-07;10;79;132;0;9;0
2016-08-06;9;88;145;0;7;0
2016-08-05;11;81;116;0;7;0
2016-08-04;23;97;130;0;22;0
2016-08-03;9;75;87;0;9;0
2016-08-02;12;78;78;0;10;0
2016-08-01;11;68;68;0;10;0
2016-07-31;11;58;58;0;7;0
2016-07-30;11;64;64;0;10;0
2016-07-29;20;54;54;0;17;0
2016-07-28;10;24;24;0;10;0
2016-07-27;14;14;14;0;14;0
