﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-30;0;0;3;0;0;0
2021-05-29;0;0;3;0;0;0
2021-05-28;0;0;3;0;0;0
2021-05-27;0;0;3;0;0;0
2021-05-26;0;0;3;0;0;0
2021-05-25;0;0;3;0;0;0
2021-05-24;0;0;3;0;0;0
2021-05-23;0;0;3;0;0;0
2021-05-22;0;0;3;0;0;0
2021-05-21;0;0;3;0;0;0
2021-05-20;0;0;3;0;0;0
2021-05-19;0;0;3;0;0;0
2021-05-18;0;0;3;0;0;0
2021-05-17;0;0;3;0;0;0
2021-05-16;0;0;3;0;0;0
2021-05-15;0;0;3;0;0;0
2021-05-14;0;0;3;0;0;0
2021-05-13;0;0;3;0;0;0
2021-05-12;0;0;3;0;0;0
2021-05-11;0;0;3;0;0;0
2021-05-10;0;0;3;0;0;0
2021-05-09;0;0;3;0;0;0
2021-05-08;0;0;3;0;0;0
2021-05-07;0;3;3;0;0;0
2021-05-06;0;3;3;0;0;0
2021-05-05;0;3;3;0;0;0
2021-05-04;0;3;3;0;0;0
2021-05-03;0;3;3;0;0;0
2021-05-02;0;3;3;0;0;0
2021-05-01;3;3;3;0;3;0
2018-11-08;0;0;10;0;0;0
2018-11-07;0;0;10;0;0;0
2018-11-06;0;0;10;0;0;0
2018-11-05;0;0;10;0;0;0
2018-11-04;0;0;10;0;0;0
2018-11-03;0;0;10;0;0;0
2018-11-02;0;0;10;0;0;0
2018-11-01;0;0;10;0;0;0
2018-10-31;0;0;10;0;0;0
2018-10-30;0;0;10;0;0;0
2018-10-29;0;0;10;0;0;0
2018-10-28;0;0;10;0;0;0
2018-10-27;0;0;10;0;0;0
2018-10-26;0;0;10;0;0;0
2018-10-25;0;0;10;0;0;0
2018-10-24;0;0;10;0;0;0
2018-10-23;0;0;10;0;0;0
2018-10-22;0;0;10;0;0;0
2018-10-21;0;0;10;0;0;0
2018-10-20;0;0;10;0;0;0
2018-10-19;0;0;10;0;0;0
2018-10-18;0;0;10;0;0;0
2018-10-17;0;0;10;0;0;0
2018-10-16;0;10;10;0;0;0
2018-10-15;0;10;10;0;0;0
2018-10-14;0;10;10;0;0;0
2018-10-13;0;10;10;0;0;0
2018-10-12;0;10;10;0;0;0
2018-10-11;0;10;10;0;0;0
2018-10-10;10;10;10;0;10;0
2018-08-02;0;0;10;0;0;0
2018-08-01;0;0;10;0;0;0
2018-07-31;0;0;10;0;0;0
2018-07-30;0;0;10;0;0;0
2018-07-29;0;0;10;0;0;0
2018-07-28;0;0;10;0;0;0
2018-07-27;0;0;10;0;0;0
2018-07-26;0;0;10;0;0;0
2018-07-25;0;0;10;0;0;0
2018-07-24;0;0;10;0;0;0
2018-07-23;0;0;10;0;0;0
2018-07-22;0;0;10;0;0;0
2018-07-21;0;0;10;0;0;0
2018-07-20;0;0;10;0;0;0
2018-07-19;0;0;10;0;0;0
2018-07-18;0;0;10;0;0;0
2018-07-17;0;0;10;0;0;0
2018-07-16;0;0;10;0;0;0
2018-07-15;0;0;10;0;0;0
2018-07-14;0;0;10;0;0;0
2018-07-13;0;0;10;0;0;0
2018-07-12;0;0;10;0;0;0
2018-07-11;0;0;10;0;0;0
2018-07-10;0;10;10;0;0;0
2018-07-09;0;10;10;0;0;0
2018-07-08;0;10;10;0;0;0
2018-07-07;0;10;10;0;0;0
2018-07-06;0;10;10;0;0;0
2018-07-05;0;10;10;0;0;0
2018-07-04;10;10;10;0;10;0
2018-03-26;0;0;2;0;0;0
2018-03-25;0;0;2;0;0;0
2018-03-24;0;0;2;0;0;0
2018-03-23;0;0;2;0;0;0
2018-03-22;0;0;2;0;0;0
2018-03-21;0;0;2;0;0;0
2018-03-20;0;0;2;0;0;0
2018-03-19;0;0;2;0;0;0
2018-03-18;0;0;2;0;0;0
2018-03-17;0;0;2;0;0;0
2018-03-16;0;0;2;0;0;0
2018-03-15;0;0;3;0;0;0
2018-03-14;0;0;3;0;0;0
2018-03-13;0;0;3;0;0;0
2018-03-12;0;0;3;0;0;0
2018-03-11;0;0;3;0;0;0
2018-03-10;0;0;3;0;0;0
2018-03-09;0;0;3;0;0;0
2018-03-08;0;0;3;0;0;0
2018-03-07;0;0;3;0;0;0
2018-03-06;0;0;3;0;0;0
2018-03-05;0;0;3;0;0;0
2018-03-04;0;0;3;0;0;0
2018-03-03;0;2;3;0;0;0
2018-03-02;0;2;3;0;0;0
2018-03-01;0;2;3;0;0;0
2018-02-28;0;2;3;0;0;0
2018-02-27;0;2;3;0;0;0
2018-02-26;0;2;3;0;0;0
2018-02-25;2;2;13;0;2;0
2018-02-24;0;0;1;0;0;0
2018-02-23;0;0;1;0;0;0
2018-02-22;0;0;1;0;0;0
2018-02-21;0;0;1;0;0;0
2018-02-20;0;1;1;0;0;0
2018-02-19;0;1;1;0;0;0
2018-02-18;0;1;1;0;0;0
2018-02-17;0;1;1;0;0;0
2018-02-16;0;1;1;0;0;0
2018-02-15;0;1;1;0;0;0
2018-02-14;1;1;18;0;1;0
2017-09-14;0;0;1;0;0;0
2017-09-13;0;0;1;0;0;0
2017-09-12;0;0;1;0;0;0
2017-09-11;0;0;1;0;0;0
2017-09-10;0;0;1;0;0;0
2017-09-09;0;0;1;0;0;0
2017-09-08;0;0;1;0;0;0
2017-09-07;0;0;1;0;0;0
2017-09-06;0;0;1;0;0;0
2017-09-05;0;0;1;0;0;0
2017-09-04;0;0;1;0;0;0
2017-09-03;0;0;1;0;0;0
2017-09-02;0;0;1;0;0;0
2017-09-01;0;0;1;0;0;0
2017-08-31;0;0;1;0;0;0
2017-08-30;0;0;1;0;0;0
2017-08-29;0;0;1;0;0;0
2017-08-28;0;0;1;0;0;0
2017-08-27;0;0;1;0;0;0
2017-08-26;0;0;1;0;0;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;1;0;0;0
2017-08-22;0;1;1;0;0;0
2017-08-21;0;1;1;0;0;0
2017-08-20;0;1;1;0;0;0
2017-08-19;0;1;1;0;0;0
2017-08-18;0;1;1;0;0;0
2017-08-17;0;1;1;0;0;0
2017-08-16;1;1;1;0;0;0
2017-08-15;0;1;1;0;0;0
2017-08-14;1;1;1;0;1;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;3;0;0;0
2017-05-22;0;0;3;0;0;0
2017-05-21;0;0;3;0;0;0
2017-05-20;0;0;3;0;0;0
2017-05-19;0;0;3;0;0;0
2017-05-18;0;0;3;0;0;0
2017-05-17;0;0;3;0;0;0
2017-05-16;0;0;3;0;0;0
2017-05-15;0;0;3;0;0;0
2017-05-14;0;0;3;0;0;0
2017-05-13;0;0;6;0;0;0
2017-05-12;0;0;38;0;0;0
2017-05-11;0;0;86;0;0;0
2017-05-10;0;0;139;0;0;0
2017-05-09;0;0;184;0;0;0
2017-05-08;0;0;216;0;0;0
2017-05-07;0;0;249;0;0;0
2017-05-06;0;0;303;0;0;0
2017-05-05;0;0;356;0;0;0
2017-05-04;0;0;399;0;0;0
2017-05-03;0;0;442;0;0;0
2017-05-02;0;0;475;0;0;0
2017-05-01;0;1;508;0;0;0
2017-04-30;0;3;548;0;0;0
2017-04-29;0;3;587;0;0;0
2017-04-28;0;3;644;0;0;0
2017-04-27;0;3;702;0;0;0
2017-04-26;0;3;751;0;0;0
2017-04-25;1;3;793;0;1;0
2017-04-24;2;2;817;0;2;0
2017-04-23;0;0;846;0;0;0
2017-04-22;0;0;901;0;0;0
2017-04-21;0;0;943;0;0;0
2017-04-20;0;3;991;0;0;0
2017-04-19;0;35;1048;0;0;0
2017-04-18;0;83;1096;0;0;0
2017-04-17;0;136;1127;0;0;1
2017-04-16;0;181;1164;0;0;1
2017-04-15;0;213;1199;0;0;2
2017-04-14;3;248;1243;0;0;1
2017-04-13;35;304;1288;0;29;2
2017-04-12;50;327;1324;0;42;2
2017-04-11;57;320;1293;0;48;1
2017-04-10;48;318;1293;0;39;2
2017-04-09;37;310;1285;0;30;2
2017-04-08;40;310;1268;0;27;2
2017-04-07;58;318;1282;0;48;0
2017-04-06;59;307;1289;0;50;0
2017-04-05;50;313;1276;0;40;0
2017-04-04;53;329;1281;0;43;0
2017-04-03;43;336;1265;0;35;1
2017-04-02;37;343;1270;0;31;1
2017-04-01;45;334;1273;0;42;1
2017-03-31;49;323;1271;0;39;0
2017-03-30;62;340;1287;0;50;0
2017-03-29;65;334;1279;0;51;0
2017-03-28;65;328;1241;0;55;0
2017-03-27;54;333;1237;0;46;1
2017-03-26;29;335;1213;0;25;0
2017-03-25;38;342;1226;0;29;0
2017-03-24;65;350;1241;0;58;0
2017-03-23;53;322;1194;0;42;0
2017-03-22;58;314;1211;0;46;0
2017-03-21;65;306;1185;0;62;0
2017-03-20;51;309;1152;0;44;0
2017-03-19;37;300;1161;0;30;0
2017-03-18;44;293;1160;0;38;0
2017-03-17;47;285;1166;0;40;0
2017-03-16;33;283;1182;0;27;0
2017-03-15;54;293;1184;0;47;1
2017-03-14;72;283;1169;0;60;1
2017-03-13;34;257;1156;0;29;0
2017-03-12;34;269;1161;0;25;1
2017-03-11;38;275;1187;0;34;2
2017-03-10;37;279;1191;0;29;0
2017-03-09;47;303;1213;0;34;1
2017-03-08;50;307;1229;0;38;0
2017-03-07;45;305;1236;0;40;0
2017-03-06;48;307;1236;0;41;1
2017-03-05;31;301;1237;0;25;4
2017-03-04;47;310;1267;0;35;3
2017-03-03;63;296;1276;0;50;1
2017-03-02;50;281;1280;0;40;2
2017-03-01;47;285;1278;0;35;0
2017-02-28;54;275;1262;0;47;2
2017-02-27;40;266;1252;0;32;2
2017-02-26;42;280;1259;0;33;2
2017-02-25;34;281;1289;0;25;2
2017-02-24;43;285;1285;0;36;1
2017-02-23;45;298;1292;0;37;1
2017-02-22;41;306;1323;0;37;1
2017-02-21;45;313;1327;0;40;3
2017-02-20;52;317;1319;0;42;4
2017-02-19;37;305;1308;0;26;4
2017-02-18;44;310;1327;0;37;5
2017-02-17;57;322;1334;0;46;2
2017-02-16;57;320;1334;0;47;2
2017-02-15;49;326;1339;0;38;1
2017-02-14;51;337;1357;0;39;0
2017-02-13;42;338;1363;0;30;2
2017-02-12;45;352;1371;0;37;2
2017-02-11;59;357;1387;0;50;2
2017-02-10;49;342;1352;0;38;0
2017-02-09;62;365;1398;0;51;2
2017-02-08;62;353;1398;0;51;2
2017-02-07;51;348;1372;0;38;3
2017-02-06;54;345;1462;0;37;4
2017-02-05;51;358;1694;0;39;5
2017-02-04;52;345;1668;0;46;4
2017-02-03;65;336;1673;0;53;4
2017-02-02;52;334;1720;0;44;3
2017-02-01;62;325;1690;0;49;2
2017-01-31;49;318;1691;0;35;2
2017-01-30;54;320;1685;0;39;4
2017-01-29;45;335;1719;0;33;5
2017-01-28;45;319;1695;0;37;6
2017-01-27;51;312;1706;0;35;4
2017-01-26;61;322;1715;0;44;2
2017-01-25;57;317;1718;0;46;2
2017-01-24;47;317;1699;0;42;3
2017-01-23;55;334;1694;0;44;4
2017-01-22;39;338;1645;0;35;5
2017-01-21;38;352;1665;0;32;4
2017-01-20;53;349;1631;0;43;4
2017-01-19;51;354;1616;0;44;2
2017-01-18;53;371;1624;0;43;1
2017-01-17;56;371;1593;0;47;2
2017-01-16;61;374;1580;0;53;0
2017-01-15;49;383;1562;0;40;2
2017-01-14;47;472;1555;0;37;1
2017-01-13;59;669;1551;0;45;0
2017-01-12;69;680;1563;0;49;0
2017-01-11;70;678;1526;0;51;2
2017-01-10;60;692;1539;0;51;0
2017-01-09;70;690;1516;0;54;0
2017-01-08;141;684;1468;0;111;0
2017-01-07;267;598;1390;0;225;0
2017-01-06;82;410;1209;0;65;0
2017-01-05;69;382;1192;0;57;1
2017-01-04;76;372;1255;0;62;1
2017-01-03;63;358;1387;0;53;1
2017-01-02;73;350;1472;0;53;1
2017-01-01;34;324;1492;0;29;1
2016-12-31;52;310;1534;0;42;2
2016-12-30;51;286;1532;0;41;1
2016-12-29;65;272;1507;0;52;0
2016-12-28;58;239;1492;0;44;0
2016-12-27;64;224;1481;0;57;1
2016-12-26;33;206;1482;0;27;0
2016-12-25;20;209;1447;0;15;1
2016-12-24;25;238;1495;0;20;1
2016-12-23;36;247;1491;0;29;2
2016-12-22;28;250;1499;0;22;2
2016-12-21;37;270;1544;0;31;3
2016-12-20;40;265;1521;0;33;4
2016-12-19;39;269;1527;0;33;4
2016-12-18;42;274;1529;0;32;3
2016-12-17;41;274;1561;0;35;5
2016-12-16;37;275;1556;0;32;5
2016-12-15;42;272;1536;0;36;2
2016-12-14;42;282;1548;0;33;3
2016-12-13;49;299;1560;0;40;2
2016-12-12;48;381;1552;0;34;1
2016-12-11;32;516;1552;0;24;1
2016-12-10;42;660;1564;0;36;1
2016-12-09;54;681;1591;0;42;3
2016-12-08;53;700;1524;0;44;2
2016-12-07;61;694;1482;0;47;2
2016-12-06;135;702;1478;0;120;1
2016-12-05;182;613;1362;0;165;2
2016-12-04;181;484;1259;0;165;1
2016-12-03;65;349;1152;0;58;1
2016-12-02;83;308;1102;0;73;2
2016-12-01;46;270;1072;0;38;2
2016-11-30;55;280;1063;0;47;0
2016-11-29;48;268;1060;0;41;0
2016-11-28;36;269;1049;0;30;0
2016-11-27;37;276;1071;0;28;0
2016-11-26;28;289;1084;0;24;0
2016-11-25;46;300;1101;0;36;0
2016-11-24;55;302;1091;0;46;0
2016-11-23;46;276;1053;0;36;1
2016-11-22;53;285;1084;0;42;3
2016-11-21;42;287;1067;0;32;1
2016-11-20;44;292;1022;0;40;0
2016-11-19;37;285;1025;0;36;0
2016-11-18;40;285;1040;0;35;0
2016-11-17;36;287;1046;0;27;0
2016-11-16;44;300;1074;0;38;0
2016-11-15;59;266;1100;0;55;0
2016-11-14;54;214;1068;0;51;0
2016-11-13;35;181;1041;0;32;1
2016-11-12;37;172;1014;0;33;1
2016-11-11;41;178;1021;0;37;1
2016-11-10;43;202;1043;0;41;0
2016-11-09;0;188;1024;0;0;2
2016-11-08;3;233;1058;0;2;1
2016-11-07;20;260;1075;0;19;2
2016-11-06;31;293;1104;0;26;2
2016-11-05;43;296;1114;0;38;1
2016-11-04;60;273;1089;0;52;2
2016-11-03;37;264;1077;0;32;1
2016-11-02;47;274;1085;0;40;3
2016-11-01;37;259;1082;0;27;2
2016-10-31;48;267;1080;0;41;2
2016-10-30;33;262;1067;0;31;2
2016-10-29;31;262;1108;0;24;2
2016-10-28;51;248;1080;0;43;2
2016-10-27;51;248;1076;0;38;1
2016-10-26;33;264;1101;0;28;2
2016-10-25;44;274;1088;0;30;2
2016-10-24;48;296;1086;0;40;1
2016-10-23;29;302;1113;0;22;1
2016-10-22;22;302;1120;0;17;2
2016-10-21;56;310;1141;0;43;2
2016-10-20;61;290;1133;0;48;2
2016-10-19;47;279;1120;0;39;1
2016-10-18;58;275;1120;0;49;1
2016-10-17;51;260;1072;0;44;2
2016-10-16;29;261;1085;0;20;2
2016-10-15;28;256;1068;0;24;1
2016-10-14;33;257;1087;0;25;1
2016-10-13;48;273;1133;0;38;1
2016-10-12;43;264;1107;0;39;1
2016-10-11;51;265;1107;0;42;1
2016-10-10;51;278;1144;0;41;2
2016-10-09;27;272;1137;0;19;1
2016-10-08;30;262;1119;0;28;1
2016-10-07;36;265;1120;0;25;2
2016-10-06;50;285;1139;0;41;1
2016-10-05;49;274;1169;0;43;1
2016-10-04;51;265;1120;0;42;1
2016-10-03;45;264;1138;0;36;1
2016-10-02;30;271;1140;0;28;1
2016-10-01;37;274;1144;0;26;1
2016-09-30;52;285;1122;0;41;1
2016-09-29;37;269;1126;0;28;1
2016-09-28;44;285;1163;0;36;2
2016-09-27;46;273;1135;0;41;2
2016-09-26;46;275;1134;0;40;4
2016-09-25;36;281;1153;0;28;3
2016-09-24;49;285;1156;0;38;4
2016-09-23;37;264;1123;0;33;5
2016-09-22;45;266;1119;0;35;5
2016-09-21;37;275;1118;0;30;4
2016-09-20;47;282;1124;1;36;3
2016-09-19;48;292;1145;1;38;3
2016-09-18;41;290;1109;0;31;1
2016-09-17;36;302;1124;0;28;2
2016-09-16;44;307;1122;0;31;3
2016-09-15;49;317;1166;0;42;2
2016-09-14;48;295;1131;0;38;2
2016-09-13;53;312;1147;0;41;2
2016-09-12;44;301;1112;0;36;2
2016-09-11;55;288;1104;0;46;3
2016-09-10;42;275;1093;0;32;2
2016-09-09;42;277;1101;0;36;2
2016-09-08;39;276;1100;0;28;3
2016-09-07;56;289;1129;0;46;3
2016-09-06;46;285;1094;0;42;2
2016-09-05;31;285;1111;0;22;3
2016-09-04;41;300;1126;0;33;2
2016-09-03;45;306;1140;0;43;3
2016-09-02;42;285;1111;0;31;2
2016-09-01;49;287;1125;0;39;3
2016-08-31;52;284;1120;0;48;3
2016-08-30;41;266;1129;0;33;2
2016-08-29;48;266;1135;0;40;1
2016-08-28;45;267;1152;0;36;1
2016-08-27;33;256;1129;0;28;2
2016-08-26;39;257;1161;0;33;3
2016-08-25;41;267;1164;0;32;1
2016-08-24;38;259;1138;0;28;1
2016-08-23;40;278;1155;0;30;1
2016-08-22;46;285;1180;0;39;2
2016-08-21;41;273;1175;0;33;3
2016-08-20;34;272;1154;0;29;3
2016-08-19;48;277;1185;0;43;2
2016-08-18;30;265;1146;0;24;0
2016-08-17;58;282;1158;0;49;1
2016-08-16;41;274;1169;0;35;1
2016-08-15;32;266;1143;0;27;2
2016-08-14;45;284;1176;0;35;2
2016-08-13;37;283;1177;0;31;2
2016-08-12;46;292;1184;0;35;2
2016-08-11;51;292;1157;0;39;1
2016-08-10;39;297;1184;0;33;1
2016-08-09;40;305;1162;0;33;1
2016-08-08;45;304;1157;0;35;2
2016-08-07;39;325;1148;0;28;3
2016-08-06;42;338;1183;0;32;4
2016-08-05;57;333;1166;0;41;4
2016-08-04;51;331;1164;0;42;2
2016-08-03;60;330;1187;0;45;1
2016-08-02;48;312;1152;0;30;0
2016-08-01;68;313;1177;0;57;0
2016-07-31;49;303;1146;0;36;1
2016-07-30;40;289;1125;0;31;2
2016-07-29;50;289;1128;0;42;1
2016-07-28;45;286;1117;0;38;0
2016-07-27;45;290;1139;0;38;1
2016-07-26;36;276;1114;0;29;1
2016-07-25;54;282;1116;0;44;2
2016-07-24;41;271;1101;0;32;2
2016-07-23;40;274;1102;0;33;3
2016-07-22;46;280;1136;0;40;3
2016-07-21;40;272;1096;0;35;1
2016-07-20;39;279;1135;0;31;1
2016-07-19;44;285;1124;0;36;2
2016-07-18;36;294;1143;0;32;2
2016-07-17;43;309;1145;0;35;3
2016-07-16;43;295;1118;0;34;3
2016-07-15;47;288;1124;0;37;4
2016-07-14;46;286;1126;0;40;3
2016-07-13;49;287;1113;0;31;3
2016-07-12;44;293;1120;0;33;1
2016-07-11;58;290;1110;0;38;1
2016-07-10;45;290;1128;0;27;1
2016-07-09;35;287;1133;0;31;2
2016-07-08;42;275;1107;0;32;3
2016-07-07;52;287;1106;0;42;2
2016-07-06;48;279;1107;0;36;3
2016-07-05;42;276;1113;0;33;4
2016-07-04;44;272;1105;0;36;3
2016-07-03;44;281;1117;0;36;3
2016-07-02;36;274;1128;0;30;3
2016-07-01;53;278;1116;0;48;3
2016-06-30;40;265;1107;0;33;4
2016-06-29;37;277;1125;0;30;4
2016-06-28;37;271;1103;0;29;4
2016-06-27;50;293;1120;0;39;2
2016-06-26;35;291;1079;0;28;3
2016-06-25;47;290;1083;0;24;3
2016-06-24;46;290;1094;0;36;3
2016-06-23;41;289;1082;0;35;3
2016-06-22;39;297;1076;0;30;3
2016-06-21;56;305;1084;0;42;4
2016-06-20;57;288;1061;0;49;4
2016-06-19;38;285;1072;0;28;4
2016-06-18;45;281;1051;0;33;5
2016-06-17;45;284;1052;0;35;3
2016-06-16;49;287;1084;0;41;7
2016-06-15;51;273;1055;0;44;7
2016-06-14;35;264;1062;0;25;10
2016-06-13;51;285;1092;0;41;10
2016-06-12;34;290;1084;0;19;9
2016-06-11;53;297;1101;0;37;8
2016-06-10;43;277;1079;0;29;2
2016-06-09;36;301;1123;0;30;6
2016-06-08;42;305;1106;0;30;4
2016-06-07;53;313;1107;0;49;3
2016-06-06;56;293;1092;0;45;3
2016-06-05;32;279;1083;0;27;4
2016-06-04;44;279;1121;0;28;4
2016-06-03;54;267;1143;0;41;3
2016-06-02;46;254;1105;0;39;5
2016-06-01;49;252;1090;0;39;5
2016-05-31;41;238;1088;0;33;5
2016-05-30;39;235;1085;0;30;5
2016-05-29;22;243;1096;0;17;6
2016-05-28;34;244;1118;0;24;5
2016-05-27;47;261;1169;0;37;4
2016-05-26;46;252;1160;0;35;6
2016-05-25;33;254;1169;0;23;7
2016-05-24;36;273;1183;0;26;6
2016-05-23;48;282;1188;0;37;5
2016-05-22;27;301;1208;0;19;5
2016-05-21;47;303;1193;0;36;4
2016-05-20;49;304;1212;0;38;4
2016-05-19;51;299;1175;0;43;6
2016-05-18;51;304;1203;0;41;5
2016-05-17;47;304;1170;0;39;4
2016-05-16;55;308;1155;0;48;3
2016-05-15;34;293;1139;0;27;3
2016-05-14;41;300;1166;0;33;4
2016-05-13;44;307;1194;0;35;4
2016-05-12;58;312;1197;0;45;5
2016-05-11;56;313;1181;0;43;6
2016-05-10;51;302;1181;0;46;5
2016-05-09;42;280;1170;0;31;5
2016-05-08;38;286;1200;0;30;7
2016-05-07;42;283;1182;0;33;5
2016-05-06;47;298;1204;0;38;4
2016-05-05;64;299;1213;0;44;5
2016-05-04;48;301;1232;0;37;4
2016-05-03;34;317;1238;0;20;2
2016-05-02;52;331;1225;0;42;2
2016-05-01;44;328;1216;0;32;4
2016-04-30;52;324;1226;0;44;5
2016-04-29;47;311;1210;0;38;3
2016-04-28;56;313;1231;0;46;4
2016-04-27;61;289;1212;0;49;5
2016-04-26;56;273;1223;0;44;3
2016-04-25;49;268;1196;0;34;2
2016-04-24;42;270;1193;0;32;1
2016-04-23;35;259;1201;0;28;2
2016-04-22;42;262;1215;0;30;1
2016-04-21;42;287;1206;0;29;2
2016-04-20;42;299;1225;0;31;2
2016-04-19;57;306;1224;0;43;2
2016-04-18;45;315;1208;0;33;1
2016-04-17;37;329;1206;0;26;1
2016-04-16;41;340;1206;0;35;1
2016-04-15;70;344;1206;0;59;0
2016-04-14;52;319;1172;0;48;1
2016-04-13;45;308;1163;0;38;1
2016-04-12;55;317;1167;0;47;2
2016-04-11;53;330;1145;0;44;4
2016-04-10;46;324;1110;0;38;2
2016-04-09;42;319;1110;0;37;2
2016-04-08;45;316;1127;0;33;2
2016-04-07;42;321;1138;0;34;1
2016-04-06;55;315;1131;0;45;1
2016-04-05;73;315;1133;0;58;1
2016-04-04;47;294;1105;0;42;1
2016-04-03;40;297;1104;0;32;0
2016-04-02;38;296;1117;0;32;0
2016-04-01;54;294;1146;0;44;1
2016-03-31;37;293;1177;0;26;1
2016-03-30;51;302;1211;0;41;0
2016-03-29;52;295;1222;0;44;3
2016-03-28;51;288;1216;0;41;3
2016-03-27;45;277;1224;0;35;2
2016-03-26;38;265;1232;0;32;1
2016-03-25;46;260;1239;0;36;2
2016-03-24;42;245;1276;0;32;1
2016-03-23;40;248;1303;0;26;2
2016-03-22;47;261;1319;0;38;4
2016-03-21;41;261;1341;0;27;5
2016-03-20;37;263;1362;0;26;4
2016-03-19;39;257;1390;0;31;2
2016-03-18;35;250;1415;0;27;2
2016-03-17;41;252;1443;0;27;1
2016-03-16;50;281;1474;0;35;2
2016-03-15;56;289;1477;0;45;2
2016-03-14;35;286;1497;0;24;1
2016-03-13;34;297;1529;0;25;0
2016-03-12;36;312;1539;0;23;1
2016-03-11;41;316;1575;0;24;2
2016-03-10;73;351;1618;0;62;1
2016-03-09;61;342;1633;0;44;2
2016-03-08;54;366;1631;0;39;2
2016-03-07;45;396;1643;0;39;1
2016-03-06;52;401;1640;0;43;0
2016-03-05;41;395;1643;0;33;2
2016-03-04;69;409;1670;0;54;2
2016-03-03;55;401;1699;0;42;2
2016-03-02;86;417;1718;0;70;3
2016-03-01;74;413;1690;0;61;3
2016-02-29;62;414;1684;0;55;0
2016-02-28;45;402;1670;0;37;0
2016-02-27;57;407;1672;0;47;3
2016-02-26;55;406;1677;0;46;2
2016-02-25;66;410;1688;0;58;1
2016-02-24;81;415;1690;0;72;3
2016-02-23;68;396;1670;0;60;3
2016-02-22;49;397;1671;0;39;1
2016-02-21;55;417;1675;0;43;1
2016-02-20;54;421;1686;0;46;2
2016-02-19;63;426;1668;0;53;2
2016-02-18;70;431;1685;0;55;4
2016-02-17;70;431;1675;0;59;3
2016-02-16;72;440;1674;0;56;3
2016-02-15;68;445;1665;0;61;3
2016-02-14;58;442;1650;0;48;3
2016-02-13;62;425;1645;0;54;4
2016-02-12;66;423;1651;0;53;4
2016-02-11;66;415;1622;0;59;5
2016-02-10;73;421;1633;0;65;5
2016-02-09;74;426;1619;0;59;5
2016-02-08;66;422;1604;0;54;6
2016-02-07;42;419;1594;0;35;5
2016-02-06;63;426;1622;0;48;3
2016-02-05;57;416;1632;0;47;2
2016-02-04;73;411;1651;0;62;2
2016-02-03;80;402;1654;0;65;2
2016-02-02;77;411;1646;0;63;5
2016-02-01;69;395;1615;0;57;6
2016-01-31;47;400;1595;0;34;7
2016-01-30;54;412;1600;0;44;5
2016-01-29;48;407;1592;0;37;3
2016-01-28;68;429;1629;0;52;3
2016-01-27;88;420;1622;0;71;4
2016-01-26;59;406;1602;0;49;6
2016-01-25;81;413;1587;0;66;5
2016-01-24;53;394;1541;0;46;4
2016-01-23;54;396;1544;0;40;4
2016-01-22;69;400;1537;0;56;3
2016-01-21;57;391;1524;0;43;3
2016-01-20;73;410;1522;0;64;3
2016-01-19;69;385;1492;0;54;2
2016-01-18;60;395;1480;0;42;2
2016-01-17;59;399;1484;0;46;2
2016-01-16;57;395;1475;0;49;2
2016-01-15;58;409;1474;0;40;3
2016-01-14;72;422;1476;0;54;2
2016-01-13;53;423;1486;0;34;2
2016-01-12;77;445;1493;0;56;1
2016-01-11;67;455;1467;0;56;3
2016-01-10;59;450;1423;0;49;2
2016-01-09;75;435;1401;0;62;4
2016-01-08;75;422;1369;0;63;4
2016-01-07;69;380;1360;0;56;4
2016-01-06;65;374;1348;0;48;3
2016-01-05;76;375;1327;0;62;3
2016-01-04;65;364;1304;0;56;4
2016-01-03;43;360;1287;0;34;2
2016-01-02;62;373;1300;0;52;4
2016-01-01;34;347;1302;0;28;5
2015-12-31;59;350;1306;0;44;4
2015-12-30;69;338;1325;0;55;3
2015-12-29;60;328;1312;0;47;4
2015-12-28;60;321;1286;0;52;4
2015-12-27;59;310;1283;0;50;1
2015-12-26;30;302;1262;0;19;1
2015-12-25;48;327;1272;0;35;3
2015-12-24;44;329;1306;0;35;4
2015-12-23;58;342;1305;0;47;1
2015-12-22;55;357;1303;0;39;2
2015-12-21;48;359;1298;0;27;2
2015-12-20;55;378;1308;0;46;0
2015-12-19;61;366;1315;0;50;0
2015-12-18;49;349;1317;0;33;1
2015-12-17;70;341;1329;0;47;2
2015-12-16;78;316;1309;1;66;2
2015-12-15;60;294;1283;1;47;3
2015-12-14;65;290;1278;0;47;2
2015-12-13;39;278;1271;0;34;1
2015-12-12;38;272;1263;0;31;0
2015-12-11;30;279;1277;0;25;0
2015-12-10;38;319;1298;0;27;1
2015-12-09;56;334;1322;0;42;0
2015-12-08;55;338;1326;0;49;2
2015-12-07;49;344;1309;0;34;2
2015-12-06;33;345;1302;0;26;2
2015-12-05;44;349;1331;0;37;1
2015-12-04;71;352;1358;0;62;1
2015-12-03;51;317;1316;0;46;2
2015-12-02;55;317;1325;0;46;1
2015-12-01;59;328;1333;0;48;3
2015-11-30;52;325;1326;0;44;4
2015-11-29;35;310;1320;0;32;5
2015-11-28;51;317;1366;0;40;7
2015-11-27;35;307;1405;0;28;4
