﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;4;9;0;0;0
2024-04-30;0;4;9;0;0;0
2024-04-29;1;4;9;0;1;0
2024-04-28;0;4;8;0;0;0
2024-04-27;3;4;8;0;3;0
2024-04-26;0;2;6;0;0;0
2024-04-25;0;2;6;0;0;0
2024-04-24;0;2;6;0;0;0
2024-04-23;0;2;6;0;0;0
2024-04-22;1;2;6;0;1;0
2024-04-21;0;1;5;0;0;0
2024-04-20;1;1;5;0;1;0
2024-04-19;0;0;4;0;0;0
2024-04-18;0;0;4;0;0;0
2024-04-17;0;1;4;0;0;0
2024-04-16;0;1;4;0;0;0
2024-04-15;0;1;4;0;0;0
2024-04-14;0;2;4;0;0;0
2024-04-13;0;2;4;0;0;0
2024-04-12;0;2;4;0;0;0
2024-04-11;1;3;5;0;1;0
2024-04-10;0;2;4;0;0;0
2024-04-09;0;2;4;0;0;0
2024-04-08;1;2;5;0;1;0
2024-04-07;0;1;4;0;0;0
2024-04-06;0;1;5;0;0;0
2024-04-05;1;1;5;0;1;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;1;6;0;0;0
2024-04-02;0;1;6;0;0;0
2024-04-01;0;1;6;0;0;0
2024-03-31;0;1;6;0;0;0
2024-03-30;0;1;7;0;0;0
2024-03-29;0;1;7;0;0;0
2024-03-28;1;1;8;0;1;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;7;0;0;0
2024-03-23;0;0;8;0;0;0
2024-03-22;0;0;8;0;0;0
2024-03-21;0;0;18;0;0;0
2024-03-20;0;0;37;0;0;0
2024-03-19;0;1;38;0;0;0
2024-03-18;0;1;42;0;0;0
2024-03-17;0;1;42;0;0;0
2024-03-16;0;2;42;0;0;0
2024-03-15;0;2;42;0;0;0
2024-03-14;0;3;43;0;0;0
2024-03-13;1;3;43;0;1;0
2024-03-12;0;3;42;0;0;0
2024-03-11;0;4;42;0;0;0
2024-03-10;1;4;42;0;1;0
2024-03-09;0;3;41;0;0;0
2024-03-08;1;3;41;0;1;0
2024-03-07;0;3;41;0;0;0
2024-03-06;1;3;41;0;1;0
2024-03-05;1;3;40;0;1;0
2024-03-04;0;2;39;0;0;0
2024-03-03;0;2;39;0;0;0
2024-03-02;0;2;40;0;0;0
2024-03-01;1;2;40;0;1;0
2024-02-29;0;2;41;0;0;0
2024-02-28;1;2;41;0;1;0
2024-02-27;0;11;41;0;0;0
2024-02-26;0;30;41;0;0;0
2024-02-25;0;31;42;0;0;0
2024-02-24;0;35;42;0;0;0
2024-02-23;1;35;42;0;1;0
2024-02-22;0;34;41;0;0;0
2024-02-21;10;34;41;0;10;0
2024-02-20;19;25;31;0;19;0
2024-02-19;1;6;12;0;1;0
2024-02-18;4;5;11;0;4;0
2024-02-17;0;1;9;0;0;0
2024-02-16;0;1;9;0;0;0
2024-02-15;0;1;9;0;0;0
2024-02-14;1;1;9;0;1;0
2024-02-13;0;1;8;0;0;0
2024-02-12;0;1;10;0;0;0
2024-02-11;0;1;10;0;0;0
2024-02-10;0;1;11;0;0;0
2024-02-09;0;1;12;0;0;0
2024-02-08;0;2;12;0;0;0
2024-02-07;1;2;12;0;1;0
2024-02-06;0;3;11;0;0;0
2024-02-05;0;3;11;0;0;0
2024-02-04;0;4;11;0;0;0
2024-02-03;0;4;11;0;0;0
2024-02-02;1;5;11;0;1;0
2024-02-01;0;4;10;0;0;0
2024-01-31;2;4;10;0;2;0
2024-01-30;0;2;9;0;0;0
2024-01-29;1;2;9;0;1;0
2024-01-28;0;1;8;0;0;0
2024-01-27;1;1;8;0;1;0
2024-01-26;0;0;7;0;0;0
2024-01-25;0;2;8;0;0;0
2024-01-24;0;2;9;0;0;0
2024-01-23;0;2;10;0;0;0
2024-01-22;0;2;10;0;0;0
2024-01-21;0;2;10;0;0;0
2024-01-20;0;4;10;0;0;0
2024-01-19;2;4;10;0;0;0
2024-01-18;0;3;10;0;0;0
2024-01-17;0;6;10;0;0;0
2024-01-16;0;6;10;0;0;0
2024-01-15;0;6;10;0;0;0
2024-01-14;2;6;11;0;2;0
2024-01-13;0;4;9;0;0;0
2024-01-12;1;4;10;0;1;0
2024-01-11;3;3;9;0;3;0
2024-01-10;0;0;7;0;0;0
2024-01-09;0;0;7;0;0;0
2024-01-08;0;0;7;0;0;0
2024-01-07;0;1;7;0;0;0
2024-01-06;0;1;7;0;0;0
2024-01-05;0;1;7;0;0;0
2024-01-04;0;1;7;0;0;0
2024-01-03;0;1;7;0;0;0
2024-01-02;0;2;7;0;0;0
2024-01-01;1;3;7;0;1;0
2023-12-31;0;3;6;0;0;0
2023-12-30;0;3;6;0;0;0
2023-12-29;0;3;6;0;0;0
2023-12-28;0;3;6;0;0;0
2023-12-27;1;3;6;0;1;0
2023-12-26;1;2;5;0;1;0
2023-12-25;1;1;6;0;1;0
2023-12-24;0;0;5;0;0;0
2023-12-23;0;0;5;0;0;0
2023-12-22;0;1;6;0;0;0
2023-12-21;0;1;6;0;0;0
2023-12-20;0;2;6;0;0;0
2023-12-19;0;2;6;0;0;0
2023-12-18;0;3;6;0;0;0
2023-12-17;0;3;6;0;0;0
2023-12-16;1;3;6;0;1;0
2023-12-15;0;2;5;0;0;0
2023-12-14;1;2;5;0;1;0
2023-12-13;0;1;4;0;0;0
2023-12-12;1;1;4;0;1;0
2023-12-11;0;0;3;0;0;0
2023-12-10;0;0;3;0;0;0
2023-12-09;0;0;3;0;0;0
2023-12-08;0;0;3;0;0;0
2023-12-07;0;0;3;0;0;0
2023-12-06;0;0;3;0;0;0
2023-12-05;0;0;3;0;0;0
2023-12-04;0;0;3;0;0;0
2023-12-03;0;0;5;0;0;0
2023-12-02;0;2;8;0;0;0
2023-12-01;0;2;8;0;0;0
2023-11-30;0;2;8;0;0;0
2023-11-29;0;3;9;0;0;0
2023-11-28;0;3;9;0;0;0
2023-11-27;0;3;10;0;0;0
2023-11-26;2;3;10;0;2;0
2023-11-25;0;1;9;0;0;0
2023-11-24;0;1;10;0;0;0
2023-11-23;1;1;10;0;1;0
2023-11-22;0;0;9;0;0;0
2023-11-21;0;0;9;0;0;0
2023-11-20;0;0;10;0;0;0
2023-11-19;0;0;10;0;0;0
2023-11-18;0;0;10;0;0;0
2023-11-17;0;0;10;0;0;0
2023-11-16;0;0;11;0;0;0
2023-11-15;0;0;11;0;0;0
2023-11-14;0;0;13;0;0;0
2023-11-13;0;0;13;0;0;0
2023-11-12;0;0;14;0;0;0
2023-11-11;0;0;14;0;0;0
2023-11-10;0;2;14;0;0;0
2023-11-09;0;5;15;0;0;0
2023-11-08;0;5;15;0;0;0
2023-11-07;0;5;15;0;0;0
2023-11-06;0;6;15;0;0;0
2023-11-05;0;6;15;0;0;0
2023-11-04;2;7;15;0;2;0
2023-11-03;3;5;13;0;3;0
2023-11-02;0;3;10;0;0;0
2023-11-01;0;4;10;0;0;0
2023-10-31;1;4;10;0;1;0
2023-10-30;0;3;10;0;0;0
2023-10-29;1;3;10;0;1;0
2023-10-28;0;3;10;0;0;0
2023-10-27;1;3;10;0;1;0
2023-10-26;1;2;9;0;1;0
2023-10-25;0;1;8;0;0;0
2023-10-24;0;2;8;0;0;0
2023-10-23;0;2;9;0;0;0
2023-10-22;1;4;9;0;1;0
2023-10-21;0;3;8;0;0;0
2023-10-20;0;4;8;0;0;0
2023-10-19;0;4;8;0;0;0
2023-10-18;1;4;8;0;1;0
2023-10-17;0;4;7;0;0;0
2023-10-16;2;4;7;0;2;0
2023-10-15;0;2;6;0;0;0
2023-10-14;1;2;6;0;1;0
2023-10-13;0;1;5;0;0;0
2023-10-12;0;1;5;0;0;0
2023-10-11;1;1;5;0;1;0
2023-10-10;0;0;4;0;0;0
2023-10-09;0;0;4;0;0;0
2023-10-08;0;0;4;0;0;0
2023-10-07;0;1;4;0;0;0
2023-10-06;0;1;4;0;0;0
2023-10-05;0;2;4;0;0;0
2023-10-04;0;2;4;0;0;0
2023-10-03;0;2;4;0;0;0
2023-10-02;0;2;4;0;0;0
2023-10-01;1;2;4;0;1;0
2023-09-30;0;2;3;0;0;0
2023-09-29;1;2;4;0;1;0
2023-09-28;0;1;3;0;0;0
2023-09-27;0;1;4;0;0;0
2023-09-26;0;1;5;0;0;0
2023-09-25;0;1;50;0;0;0
2023-09-24;1;1;50;0;1;0
2023-09-23;0;0;49;0;0;0
2023-09-22;0;1;50;0;0;0
2023-09-21;0;1;50;0;0;0
2023-09-20;0;1;51;0;0;0
2023-09-19;0;1;74;0;0;0
2023-09-18;0;1;108;0;0;0
2023-09-17;0;1;180;0;0;0
2023-09-16;1;1;554;0;1;0
2023-09-15;0;0;553;0;0;0
2023-09-14;0;0;553;0;0;0
2023-09-13;0;0;553;0;0;0
2023-09-12;0;0;553;0;0;0
2023-09-11;0;0;553;0;0;0
2023-09-10;0;0;567;0;0;0
2023-09-09;0;0;570;0;0;0
2023-09-08;0;0;572;0;0;0
2023-09-07;0;0;584;0;0;0
2023-09-06;0;1;584;0;0;0
2023-09-05;0;1;605;0;0;0
2023-09-04;0;2;637;0;0;0
2023-09-03;0;3;638;0;0;0
2023-09-02;0;48;642;0;0;0
2023-09-01;0;48;644;0;0;0
2023-08-31;1;48;668;0;1;0
2023-08-30;0;48;668;0;0;0
2023-08-29;1;48;692;0;1;0
2023-08-28;1;48;694;0;1;0
2023-08-27;45;70;702;0;45;0
2023-08-26;0;59;659;0;0;0
2023-08-25;0;131;663;0;0;0
2023-08-24;1;505;668;0;1;0
2023-08-23;0;504;673;0;0;0
2023-08-22;1;504;675;0;1;0
2023-08-21;23;503;680;0;23;0
2023-08-20;34;480;679;0;34;0
2023-08-19;72;446;648;0;72;0
2023-08-18;374;388;577;0;373;0
2023-08-17;0;17;207;0;0;0
2023-08-16;0;19;211;0;0;0
2023-08-15;0;31;228;0;0;0
2023-08-14;0;31;258;0;0;0
2023-08-13;0;52;276;0;0;0
2023-08-12;14;85;450;0;14;0
2023-08-11;3;72;570;0;3;0
2023-08-10;2;73;628;0;2;0
2023-08-09;12;73;689;0;12;0
2023-08-08;0;85;702;0;0;0
2023-08-07;21;86;733;0;21;0
2023-08-06;33;89;713;0;33;0
2023-08-05;1;59;682;0;1;0
2023-08-04;4;67;695;0;3;0
2023-08-03;2;65;734;0;2;0
2023-08-02;24;67;847;0;24;0
2023-08-01;1;48;940;0;1;0
2023-07-31;24;53;1134;0;24;0
2023-07-30;3;31;1355;0;3;0
2023-07-29;9;34;1540;0;9;0
2023-07-28;2;47;1652;0;2;0
2023-07-27;4;48;1652;0;4;0
2023-07-26;5;45;1650;0;5;0
2023-07-25;6;43;1648;0;6;0
2023-07-24;2;41;1642;0;2;0
2023-07-23;6;56;1641;0;6;0
2023-07-22;22;80;1635;0;21;0
2023-07-21;3;76;1614;0;3;0
2023-07-20;1;248;1614;0;1;0
2023-07-19;3;381;1614;0;3;0
2023-07-18;4;440;1612;0;4;0
2023-07-17;17;499;1609;0;17;0
2023-07-16;30;507;1592;0;27;0
2023-07-15;18;508;1565;0;18;0
2023-07-14;175;491;1548;0;165;0
2023-07-13;134;319;1383;0;132;2
2023-07-12;63;199;1251;0;58;8
2023-07-11;63;178;1194;0;63;9
2023-07-10;25;231;1131;0;25;0
2023-07-09;31;325;1106;0;31;7
2023-07-08;1;493;1075;0;1;12
2023-07-07;2;740;1074;0;0;14
2023-07-06;14;931;1078;0;2;14
2023-07-05;45;1054;1076;0;37;13
2023-07-04;120;1018;1041;0;103;9
2023-07-03;137;915;938;0;110;0
2023-07-02;201;806;828;0;192;7
2023-07-01;262;613;1318;0;237;10
2023-06-30;205;362;3008;0;188;9
2023-06-29;139;167;2845;0;129;9
2023-06-28;14;35;2717;0;1;7
2023-06-27;14;36;2732;0;4;6
2023-06-26;14;34;2760;0;2;0
2023-06-25;11;33;2759;0;0;4
2023-06-24;11;34;2759;0;1;5
2023-06-23;12;32;2772;0;1;6
2023-06-22;9;28;2794;0;0;6
2023-06-21;14;26;2795;0;2;5
2023-06-20;15;18;2857;0;3;4
2023-06-19;1;3;2854;0;0;0
2023-06-18;1;11;2869;0;1;3
2023-06-17;0;18;2914;0;0;5
2023-06-16;0;23;3026;0;0;3
2023-06-15;1;25;3138;0;1;2
2023-06-14;0;25;3824;0;0;1
2023-06-13;0;29;3871;0;0;1
2023-06-12;9;31;3919;0;2;1
2023-06-11;9;33;4063;0;1;0
2023-06-10;9;31;4154;0;2;0
2023-06-09;6;25;4154;0;1;0
2023-06-08;4;718;4155;0;1;0
2023-06-07;6;2658;4155;0;5;0
2023-06-06;6;2682;4159;0;2;0
2023-06-05;8;2680;4163;0;3;0
2023-06-04;2;2691;4163;0;1;0
2023-06-03;1;2722;4166;0;0;0
2023-06-02;698;2724;4325;0;660;0
2023-06-01;1956;2047;4237;0;1881;0
2023-05-31;33;108;2625;0;20;0
2023-05-30;1;107;2610;0;0;0
2023-05-29;24;112;2614;0;17;0
2023-05-28;36;160;2601;0;34;0
2023-05-27;4;124;2569;0;3;0
2023-05-26;6;137;2569;0;5;0
2023-05-25;17;181;2565;0;17;0
2023-05-24;26;280;2551;0;26;0
2023-05-23;6;369;2533;0;6;0
2023-05-22;67;1080;2529;0;63;0
2023-05-21;0;1065;2466;0;0;0
2023-05-20;16;1117;2468;0;16;0
2023-05-19;49;1251;2460;0;46;0
2023-05-18;118;1298;2417;0;111;0
2023-05-17;117;1187;2314;0;110;0
2023-05-16;728;1077;2207;0;701;0
2023-05-15;54;358;1525;0;53;0
2023-05-14;52;315;1476;0;49;0
2023-05-13;151;269;1427;0;148;0
2023-05-12;97;121;1280;0;95;0
2023-05-11;2;28;1186;0;1;0
2023-05-10;2;197;1191;0;2;0
2023-05-09;1;811;1217;0;1;0
2023-05-08;10;1100;1475;0;10;0
2023-05-07;6;1095;1688;0;6;0
2023-05-06;3;1093;1879;0;2;0
2023-05-05;4;1095;1879;0;4;0
2023-05-04;172;1093;1890;0;171;0
2023-05-03;617;925;1736;0;609;0
2023-05-02;296;315;1609;0;296;0
2023-05-01;5;22;1661;0;5;1
2023-04-30;4;25;1784;0;4;1
2023-04-29;4;24;1782;0;4;0
2023-04-28;2;20;1784;0;1;0
2023-04-27;3;21;1796;0;3;0
2023-04-26;1;27;2181;0;1;0
2023-04-25;3;29;2359;0;3;0
2023-04-24;8;34;2487;0;8;0
2023-04-23;4;29;2838;0;3;0
2023-04-22;0;44;3418;0;0;0
2023-04-21;2;48;3570;0;2;0
2023-04-20;9;46;3683;0;9;0
2023-04-19;3;38;3724;0;2;0
2023-04-18;8;37;3830;0;6;0
2023-04-17;3;35;3854;0;1;0
2023-04-16;19;61;3860;0;13;0
2023-04-15;4;306;3851;0;2;0
2023-04-14;0;529;3862;0;0;0
2023-04-13;1;727;3863;0;1;0
2023-04-12;3;728;3862;0;2;0
2023-04-11;7;740;3861;0;3;0
2023-04-10;29;754;3860;0;22;0
2023-04-09;268;1213;3841;0;230;0
2023-04-08;242;1322;3614;0;212;0
2023-04-07;223;1230;3402;0;195;0
2023-04-06;3;1023;3208;0;3;0
2023-04-05;16;1026;3205;0;16;0
2023-04-04;21;1024;3190;0;19;0
2023-04-03;499;1398;3171;0;449;0
2023-04-02;363;1114;2727;0;330;0
2023-04-01;141;900;2408;0;138;0
2023-03-31;3;1138;2276;0;3;0
2023-03-30;7;1742;2282;0;6;0
2023-03-29;14;1894;2305;0;13;0
2023-03-28;404;1999;2306;0;378;0
2023-03-27;200;1670;1935;0;189;0
2023-03-26;136;1596;1748;0;119;0
2023-03-25;393;1510;1631;0;364;0
2023-03-24;645;1153;1282;0;628;0
2023-03-23;172;529;672;0;167;0
2023-03-22;135;374;517;0;134;0
2023-03-21;55;240;399;0;55;0
2023-03-20;125;185;358;0;125;0
2023-03-19;35;61;242;0;35;0
2023-03-18;7;28;212;0;7;0
2023-03-17;4;24;210;0;4;0
2023-03-16;13;23;206;0;8;0
2023-03-15;1;11;202;0;1;0
2023-03-14;0;11;210;0;0;0
2023-03-13;1;11;220;0;1;0
2023-03-12;2;12;220;0;2;0
2023-03-11;3;10;223;0;2;0
2023-03-10;3;12;228;0;3;0
2023-03-09;1;20;232;0;0;2
2023-03-08;1;28;236;0;1;1
2023-03-07;0;36;242;0;0;2
2023-03-06;2;66;243;0;2;1
2023-03-05;0;78;245;0;0;0
2023-03-04;5;87;259;0;3;1
2023-03-03;12;85;259;0;6;1
2023-03-02;9;80;261;0;2;1
2023-03-01;11;88;269;0;8;0
2023-02-28;32;97;282;0;18;0
2023-02-27;18;86;281;0;9;0
2023-02-26;12;85;277;0;7;0
2023-02-25;2;94;274;0;2;0
2023-02-24;2;101;274;0;2;0
2023-02-23;15;106;274;0;6;0
2023-02-22;26;103;270;0;19;0
2023-02-21;17;80;253;0;12;0
2023-02-20;20;69;242;0;12;0
2023-02-19;19;63;230;0;12;0
2023-02-18;10;62;219;0;9;0
2023-02-17;11;53;210;0;6;0
2023-02-16;9;52;204;0;6;0
2023-02-15;0;53;203;0;0;0
2023-02-14;4;62;206;0;4;0
2023-02-13;13;66;202;0;9;0
2023-02-12;18;64;198;0;14;0
2023-02-11;1;49;186;0;1;0
2023-02-10;10;57;187;0;9;0
2023-02-09;10;63;180;0;8;0
2023-02-08;11;59;174;0;10;0
2023-02-07;8;57;164;0;7;0
2023-02-06;11;61;157;0;7;0
2023-02-05;1;74;150;0;1;0
2023-02-04;10;106;150;0;8;0
2023-02-03;17;105;144;0;16;0
2023-02-02;5;93;131;0;5;0
2023-02-01;9;90;129;0;9;0
2023-01-31;11;84;123;0;9;0
2023-01-30;23;77;115;0;16;0
2023-01-29;41;63;100;0;38;0
2023-01-28;12;26;62;0;12;0
2023-01-27;4;14;50;0;4;0
2023-01-26;2;11;47;0;2;0
2023-01-25;3;9;48;0;1;0
2023-01-24;2;8;48;0;2;0
2023-01-23;2;11;48;0;2;0
2023-01-22;1;12;47;0;1;0
2023-01-21;0;11;46;0;0;0
2023-01-20;2;16;46;0;2;0
2023-01-19;1;16;46;0;1;0
2023-01-18;0;17;47;0;0;0
2023-01-17;5;19;48;0;5;0
2023-01-16;3;16;43;0;2;0
2023-01-15;0;13;42;0;0;0
2023-01-14;5;13;42;0;4;0
2023-01-13;2;8;38;0;2;0
2023-01-12;2;7;37;0;2;0
2023-01-11;2;7;35;0;2;0
2023-01-10;2;8;33;0;2;0
2023-01-09;0;9;33;0;0;0
2023-01-08;0;12;35;0;0;0
2023-01-07;0;13;37;0;0;0
2023-01-06;1;14;37;0;1;0
2023-01-05;2;13;40;0;2;0
2023-01-04;3;11;39;0;3;0
2023-01-03;3;9;36;0;3;0
2023-01-02;3;9;34;0;2;0
2023-01-01;1;7;34;0;1;0
2022-12-31;1;8;34;0;1;0
2022-12-30;0;8;34;0;0;0
2022-12-29;0;8;36;0;0;0
2022-12-28;1;8;36;0;1;0
2022-12-27;3;9;35;0;3;0
2022-12-26;1;8;35;0;1;0
2022-12-25;2;8;36;0;2;0
2022-12-24;1;9;35;0;1;0
2022-12-23;0;9;35;0;0;0
2022-12-22;0;9;35;0;0;0
2022-12-21;2;9;37;0;2;0
2022-12-20;2;8;36;0;2;0
2022-12-19;1;6;35;0;1;0
2022-12-18;3;5;34;0;3;0
2022-12-17;1;4;33;0;1;0
2022-12-16;0;5;35;0;0;0
2022-12-15;0;7;36;0;0;0
2022-12-14;1;7;38;0;1;0
2022-12-13;0;10;39;0;0;0
2022-12-12;0;11;39;0;0;0
2022-12-11;2;11;40;0;2;0
2022-12-10;2;10;41;0;2;0
2022-12-09;2;10;40;0;2;0
2022-12-08;0;9;41;0;0;0
2022-12-07;4;10;43;0;4;0
2022-12-06;1;8;40;0;1;0
2022-12-05;0;7;51;0;0;0
2022-12-04;1;7;70;0;1;0
2022-12-03;2;9;84;0;2;0
2022-12-02;1;9;98;0;1;0
2022-12-01;1;9;110;0;1;0
2022-11-30;2;9;116;0;2;0
2022-11-29;0;7;120;0;0;0
2022-11-28;0;9;133;0;0;0
2022-11-27;3;10;149;0;3;0
2022-11-26;2;8;157;0;2;0
2022-11-25;1;6;165;0;1;0
2022-11-24;1;7;174;0;1;0
2022-11-23;0;9;185;0;0;0
2022-11-22;2;10;195;0;2;0
2022-11-21;1;10;201;0;1;0
2022-11-20;1;11;208;0;1;0
2022-11-19;0;10;215;0;0;0
2022-11-18;2;11;221;0;1;0
2022-11-17;3;12;222;0;3;0
2022-11-16;1;10;224;0;1;0
2022-11-15;2;12;227;0;2;0
2022-11-14;2;12;231;0;2;0
2022-11-13;0;11;234;0;0;0
2022-11-12;1;23;240;0;1;0
2022-11-11;3;41;239;0;3;0
2022-11-10;1;53;236;0;1;0
2022-11-09;3;69;236;0;3;0
2022-11-08;2;79;236;0;2;1
2022-11-07;1;84;235;0;1;2
2022-11-06;12;89;234;0;3;2
2022-11-05;20;94;232;0;6;1
2022-11-04;20;100;226;0;5;0
2022-11-03;22;100;222;0;13;0
2022-11-02;20;95;209;0;6;0
2022-11-01;11;94;203;0;4;0
2022-10-31;7;103;200;0;3;0
2022-10-30;15;107;199;0;11;0
2022-10-29;21;111;189;0;8;0
2022-10-28;19;110;181;0;12;0
2022-10-27;19;106;170;0;7;0
2022-10-26;17;106;163;0;10;0
2022-10-25;23;103;155;0;14;0
2022-10-24;19;95;141;0;15;0
2022-10-23;20;84;126;0;15;0
2022-10-22;14;78;111;0;11;0
2022-10-21;14;74;102;0;10;0
2022-10-20;12;73;93;0;8;0
2022-10-19;11;66;87;0;10;0
2022-10-18;9;56;80;0;7;0
2022-10-17;11;50;76;0;10;0
2022-10-16;14;45;68;0;10;0
2022-10-15;11;36;60;0;8;0
2022-10-14;16;28;57;0;16;0
2022-10-13;2;13;43;0;2;0
2022-10-12;0;11;44;0;0;0
2022-10-11;3;12;47;0;2;0
2022-10-10;7;10;49;0;7;0
2022-10-09;1;3;45;0;1;0
2022-10-08;0;3;46;0;0;0
2022-10-07;1;5;50;0;0;0
2022-10-06;0;6;53;0;0;0
2022-10-05;1;6;54;0;1;0
2022-10-04;0;6;54;0;0;0
2022-10-03;0;6;56;0;0;0
2022-10-02;2;8;57;0;2;0
2022-10-01;2;6;62;0;2;0
2022-09-30;1;4;63;0;1;0
2022-09-29;0;3;69;0;0;0
2022-09-28;1;5;72;0;1;0
2022-09-27;0;5;72;0;0;0
2022-09-26;2;7;72;0;1;0
2022-09-25;0;8;76;0;0;0
2022-09-24;0;11;79;0;0;0
2022-09-23;0;13;80;0;0;0
2022-09-22;2;15;85;0;1;0
2022-09-21;1;18;86;0;1;0
2022-09-20;2;19;89;0;2;0
2022-09-19;3;20;90;0;3;0
2022-09-18;3;20;89;0;3;0
2022-09-17;2;22;88;0;2;0
2022-09-16;2;23;91;0;2;0
2022-09-15;5;23;89;0;5;0
2022-09-14;2;22;85;0;2;0
2022-09-13;3;23;84;0;3;0
2022-09-12;3;21;84;0;3;0
2022-09-11;5;19;82;0;5;0
2022-09-10;3;16;78;0;3;0
2022-09-09;2;14;77;0;2;0
2022-09-08;4;19;78;0;4;0
2022-09-07;3;18;77;0;3;0
2022-09-06;1;22;75;0;1;0
2022-09-05;1;24;76;0;1;0
2022-09-04;2;24;76;0;2;0
2022-09-03;1;22;78;0;1;0
2022-09-02;7;27;78;0;7;0
2022-09-01;3;23;71;0;3;0
2022-08-31;7;21;69;0;7;0
2022-08-30;3;19;64;0;3;0
2022-08-29;1;18;65;0;1;0
2022-08-28;0;21;64;0;0;0
2022-08-27;6;24;64;0;6;0
2022-08-26;3;20;58;0;3;0
2022-08-25;1;19;60;0;1;0
2022-08-24;5;23;66;0;5;0
2022-08-23;2;18;64;0;2;0
2022-08-22;4;17;65;0;4;0
2022-08-21;3;14;66;0;3;0
2022-08-20;2;14;71;0;2;0
2022-08-19;2;13;74;0;2;0
2022-08-18;5;12;76;0;5;0
2022-08-17;0;9;77;0;0;0
2022-08-16;1;12;85;0;1;0
2022-08-15;1;14;94;0;1;0
2022-08-14;3;14;104;0;3;0
2022-08-13;1;13;107;0;1;0
2022-08-12;1;13;109;0;1;0
2022-08-11;2;16;109;0;2;0
2022-08-10;3;15;107;0;3;0
2022-08-09;3;12;109;0;3;0
2022-08-08;1;10;106;0;1;0
2022-08-07;2;11;105;0;2;0
2022-08-06;1;13;109;0;1;0
2022-08-05;4;12;110;0;4;0
2022-08-04;1;8;109;0;1;0
2022-08-03;0;7;108;0;0;0
2022-08-02;1;12;109;0;1;0
2022-08-01;2;18;110;0;2;0
2022-07-31;4;19;112;0;4;0
2022-07-30;0;18;113;0;0;0
2022-07-29;0;23;114;0;0;0
2022-07-28;0;31;116;0;0;0
2022-07-27;5;36;118;0;5;0
2022-07-26;7;35;115;0;7;0
2022-07-25;3;34;108;0;3;0
2022-07-24;3;39;107;0;3;0
2022-07-23;5;46;104;0;5;0
2022-07-22;8;52;104;0;8;0
2022-07-21;5;50;99;0;5;0
2022-07-20;4;48;96;0;4;0
2022-07-19;6;45;96;0;6;0
2022-07-18;8;39;97;0;8;0
2022-07-17;10;36;94;0;10;0
2022-07-16;11;26;89;0;11;0
2022-07-15;6;15;81;0;6;0
2022-07-14;3;15;77;0;3;0
2022-07-13;1;14;78;0;1;0
2022-07-12;0;16;85;0;0;0
2022-07-11;5;16;87;0;4;0
2022-07-10;0;12;86;0;0;0
2022-07-09;0;14;91;0;0;0
2022-07-08;6;19;93;0;6;0
2022-07-07;2;18;93;0;2;0
2022-07-06;3;17;105;0;2;0
2022-07-05;0;17;125;0;0;0
2022-07-04;1;19;132;0;1;0
2022-07-03;2;20;137;0;2;0
2022-07-02;6;18;140;0;5;0
2022-07-01;5;14;135;0;4;0
2022-06-30;1;10;133;0;1;0
2022-06-29;2;15;132;0;2;0
2022-06-28;2;16;130;0;2;0
2022-06-27;2;16;128;0;2;0
2022-06-26;1;18;128;0;1;0
2022-06-25;2;24;128;0;2;0
2022-06-24;0;27;127;0;0;0
2022-06-23;6;32;130;0;3;0
2022-06-22;3;30;130;0;3;0
2022-06-21;2;29;128;0;1;0
2022-06-20;4;31;129;0;3;0
2022-06-19;8;35;128;0;6;0
2022-06-18;5;29;125;0;2;0
2022-06-17;5;27;126;0;2;0
2022-06-16;3;28;125;0;2;0
2022-06-15;2;29;124;0;1;0
2022-06-14;4;35;124;0;4;0
2022-06-13;8;45;123;0;7;0
2022-06-12;3;64;118;0;2;0
2022-06-11;3;69;117;0;3;0
2022-06-10;5;74;114;0;3;0
2022-06-09;4;79;115;0;4;0
2022-06-08;9;75;111;0;6;0
2022-06-07;17;71;106;0;17;0
2022-06-06;26;54;90;0;22;0
2022-06-05;9;32;69;0;8;0
2022-06-04;12;24;61;0;9;0
2022-06-03;12;16;55;0;12;0
2022-06-02;0;5;45;0;0;0
2022-06-01;2;6;46;0;2;0
2022-05-31;0;7;45;0;0;0
2022-05-30;0;10;46;0;0;0
2022-05-29;0;11;47;0;0;0
2022-05-28;2;13;50;0;2;0
2022-05-27;1;13;49;0;0;0
2022-05-26;1;17;50;0;1;0
2022-05-25;3;19;49;0;3;0
2022-05-24;3;17;48;0;3;0
2022-05-23;1;15;47;0;1;0
2022-05-22;2;15;46;0;1;0
2022-05-21;4;17;48;0;3;0
2022-05-20;4;15;45;0;4;0
2022-05-19;3;12;43;0;3;0
2022-05-18;1;9;41;0;1;0
2022-05-17;1;12;40;0;1;0
2022-05-16;1;11;39;0;0;0
2022-05-15;3;11;42;0;3;0
2022-05-14;2;9;39;0;1;0
2022-05-13;1;8;41;0;1;0
2022-05-12;0;7;40;0;0;0
2022-05-11;4;10;40;0;4;0
2022-05-10;0;8;37;0;0;0
2022-05-09;1;9;39;0;1;0
2022-05-08;1;9;39;0;1;0
2022-05-07;1;9;40;0;1;0
