﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;63;452;1607;1;51;5
2024-05-28;60;499;1594;0;52;4
2024-05-27;73;501;1575;0;69;5
2024-05-26;75;502;1538;0;65;5
2024-05-25;65;500;1517;0;60;6
2024-05-24;64;487;1488;0;58;4
2024-05-23;80;478;1465;0;69;4
2024-05-22;109;438;1435;0;101;4
2024-05-21;63;377;1363;0;58;3
2024-05-20;76;363;1341;0;65;3
2024-05-19;71;353;1313;0;61;3
2024-05-18;55;343;1286;0;51;2
2024-05-17;54;334;1268;0;49;3
2024-05-16;37;323;1243;0;34;3
2024-05-15;45;340;1235;0;38;3
2024-05-14;52;355;1236;0;47;2
2024-05-13;60;367;1219;0;50;2
2024-05-12;62;377;1200;0;57;2
2024-05-11;47;353;1179;0;43;2
2024-05-10;44;364;1182;0;36;2
2024-05-09;56;360;1173;0;46;2
2024-05-08;60;351;1156;0;54;2
2024-05-07;64;331;1126;0;61;2
2024-05-06;66;321;1081;0;62;2
2024-05-05;36;300;1038;0;33;2
2024-05-04;60;300;1033;0;54;2
2024-05-03;38;277;1002;0;32;2
2024-05-02;43;287;992;0;39;2
2024-05-01;40;280;974;0;34;2
2024-04-30;56;282;951;0;51;2
2024-04-29;46;272;922;0;41;2
2024-04-28;34;258;895;0;31;2
2024-04-27;35;263;883;0;33;2
2024-04-26;46;268;873;0;43;2
2024-04-25;32;259;850;0;31;2
2024-04-24;44;261;841;1;37;2
2024-04-23;44;243;828;1;39;2
2024-04-22;31;227;811;0;29;2
2024-04-21;39;237;795;0;36;2
2024-04-20;42;232;770;0;39;2
2024-04-19;38;225;742;0;34;2
2024-04-18;37;226;740;0;34;2
2024-04-17;26;240;730;0;25;2
2024-04-16;27;243;718;0;25;2
2024-04-15;40;252;710;0;38;2
2024-04-14;31;238;689;0;29;2
2024-04-13;33;223;684;0;31;2
2024-04-12;39;210;669;0;37;2
2024-04-11;49;200;646;0;46;2
2024-04-10;31;181;624;0;26;2
2024-04-09;36;175;626;0;31;2
2024-04-08;28;164;617;0;25;2
2024-04-07;18;149;600;0;16;2
2024-04-06;22;155;598;0;19;2
2024-04-05;29;152;597;0;27;2
2024-04-04;30;145;579;0;24;2
2024-04-03;24;142;574;0;21;2
2024-04-02;23;142;564;0;23;2
2024-04-01;11;141;556;0;11;2
2024-03-31;23;158;566;0;22;2
2024-03-30;19;158;557;0;16;2
2024-03-29;22;154;553;0;21;2
2024-03-28;27;146;549;0;24;2
2024-03-27;23;133;538;0;21;2
2024-03-26;24;144;526;0;23;2
2024-03-25;30;147;511;0;27;2
2024-03-24;23;133;494;0;23;2
2024-03-23;13;127;482;0;13;2
2024-03-22;15;132;486;0;10;2
2024-03-21;13;146;492;0;11;2
2024-03-20;33;151;500;0;31;3
2024-03-19;30;134;486;0;28;3
2024-03-18;16;130;470;0;13;3
2024-03-17;18;145;470;0;18;2
2024-03-16;19;149;464;0;16;2
2024-03-15;26;141;458;0;23;2
2024-03-14;16;131;460;0;15;2
2024-03-13;16;133;457;0;13;2
2024-03-12;26;129;462;0;25;2
2024-03-11;31;124;459;0;24;3
2024-03-10;23;106;455;0;23;2
2024-03-09;10;98;443;0;8;2
2024-03-08;15;110;447;0;14;2
2024-03-07;19;109;461;0;16;2
2024-03-06;9;104;455;0;9;1
2024-03-05;20;113;453;0;18;0
2024-03-04;13;107;463;1;11;1
2024-03-03;16;105;473;0;14;1
2024-03-02;23;100;483;0;21;1
2024-03-01;15;90;481;0;13;1
2024-02-29;16;88;488;0;12;1
2024-02-28;20;92;508;0;18;1
2024-02-27;14;90;507;0;13;0
2024-02-26;10;96;523;0;9;1
2024-02-25;9;107;536;0;6;1
2024-02-24;13;112;552;0;10;1
2024-02-23;12;113;565;0;11;1
2024-02-22;20;114;580;0;16;1
2024-02-21;17;105;580;0;16;1
2024-02-20;19;115;585;0;18;0
2024-02-19;21;110;593;0;17;1
2024-02-18;12;110;587;0;12;1
2024-02-17;14;121;591;0;11;1
2024-02-16;13;130;596;0;12;1
2024-02-15;12;131;595;0;11;2
2024-02-14;29;131;593;0;24;1
2024-02-13;16;134;589;0;15;0
2024-02-12;20;130;594;0;18;0
2024-02-11;24;120;586;0;24;2
2024-02-10;23;127;577;0;21;2
2024-02-09;15;127;568;0;9;2
2024-02-08;13;138;571;0;11;2
2024-02-07;29;146;580;0;28;1
2024-02-06;11;139;565;0;11;0
2024-02-05;10;162;568;0;8;1
2024-02-04;33;170;572;0;26;1
2024-02-03;23;171;559;0;22;1
2024-02-02;25;172;547;0;22;1
2024-02-01;22;172;542;0;20;1
2024-01-31;22;176;531;0;21;1
2024-01-30;38;182;517;0;31;0
2024-01-29;18;164;495;0;17;0
2024-01-28;29;168;492;0;28;1
2024-01-27;24;166;478;0;22;1
2024-01-26;25;156;476;0;24;1
2024-01-25;27;148;462;0;22;1
2024-01-24;29;141;455;0;28;1
2024-01-23;17;124;437;0;16;0
2024-01-22;22;118;434;0;21;0
2024-01-21;28;121;420;0;28;0
2024-01-20;14;113;398;0;12;0
2024-01-19;16;110;404;0;16;0
2024-01-18;17;111;405;0;16;0
2024-01-17;12;106;403;0;10;0
2024-01-16;10;108;412;0;10;0
2024-01-15;25;118;414;0;21;0
2024-01-14;20;108;411;0;20;0
2024-01-13;11;103;408;0;10;0
2024-01-12;17;105;413;0;14;0
2024-01-11;13;105;412;0;12;0
2024-01-10;17;103;413;0;12;0
2024-01-09;23;106;419;0;20;0
2024-01-08;13;93;418;0;12;0
2024-01-07;16;87;423;0;16;0
2024-01-06;12;83;425;0;12;0
2024-01-05;16;86;441;0;13;0
2024-01-04;10;86;438;0;10;0
2024-01-03;18;96;448;0;16;0
2024-01-02;9;89;465;0;9;0
2024-01-01;8;96;483;0;8;1
2023-12-31;13;98;488;0;9;2
2023-12-30;16;100;496;0;14;1
2023-12-29;14;93;517;0;14;0
2023-12-28;20;86;543;0;20;0
2023-12-27;11;87;558;0;10;0
2023-12-26;17;94;586;0;14;0
2023-12-25;11;93;616;0;11;0
2023-12-24;13;101;652;0;13;1
2023-12-23;8;101;679;0;8;2
2023-12-22;7;112;714;0;6;2
2023-12-21;22;122;763;0;19;1
2023-12-20;18;116;786;0;17;0
2023-12-19;14;112;808;0;14;0
2023-12-18;19;112;835;0;19;1
2023-12-17;13;113;860;0;13;1
2023-12-16;20;119;889;0;16;2
2023-12-15;18;118;917;0;16;1
2023-12-14;16;119;957;0;16;1
2023-12-13;13;132;1001;0;13;0
2023-12-12;15;132;1023;0;14;1
2023-12-11;21;138;1048;0;18;1
2023-12-10;19;151;1058;0;19;2
2023-12-09;18;159;1083;0;17;2
2023-12-08;18;155;1104;0;18;2
2023-12-07;30;155;1121;0;27;2
2023-12-06;15;162;1128;0;10;1
2023-12-05;20;189;1156;0;20;1
2023-12-04;34;204;1168;0;33;2
2023-12-03;28;210;1157;0;26;3
2023-12-02;13;229;1153;0;13;2
2023-12-01;21;263;1173;0;17;1
2023-11-30;35;284;1183;0;33;1
2023-11-29;41;293;1172;0;39;2
2023-11-28;36;309;1156;0;36;1
2023-11-27;39;318;1146;0;38;2
2023-11-26;47;319;1129;0;44;2
2023-11-25;48;314;1110;0;46;1
2023-11-24;41;311;1080;0;39;1
2023-11-23;44;314;1057;0;44;1
2023-11-22;56;316;1047;0;56;2
2023-11-21;47;316;1008;0;43;1
2023-11-20;41;333;980;0;40;2
2023-11-19;41;328;960;0;41;2
2023-11-18;45;326;949;0;42;2
2023-11-17;43;314;935;0;39;3
2023-11-16;50;316;915;0;44;4
2023-11-15;57;307;892;0;56;3
2023-11-14;61;286;853;0;59;2
2023-11-13;36;261;821;0;35;3
2023-11-12;41;267;815;0;38;3
2023-11-11;33;260;796;0;30;2
2023-11-10;45;252;793;0;41;1
2023-11-09;41;232;763;0;39;1
2023-11-08;38;228;736;0;34;3
2023-11-07;36;221;714;0;34;3
2023-11-06;44;209;698;0;38;5
2023-11-05;34;192;672;0;34;4
2023-11-04;23;185;644;0;23;3
2023-11-03;23;183;629;0;22;2
2023-11-02;35;188;619;0;35;1
2023-11-01;32;169;596;0;27;1
2023-10-31;24;157;579;0;23;2
2023-10-30;24;169;567;0;23;2
2023-10-29;27;164;551;0;25;3
2023-10-28;22;153;538;0;21;2
2023-10-27;30;152;527;0;25;1
2023-10-26;16;156;518;0;16;1
2023-10-25;17;169;518;0;15;1
2023-10-24;35;172;518;0;33;3
2023-10-23;18;161;501;0;18;3
2023-10-22;18;160;503;0;15;3
2023-10-21;21;170;499;0;19;2
2023-10-20;32;181;498;0;31;1
2023-10-19;30;169;472;0;29;1
2023-10-18;19;169;456;0;18;1
2023-10-17;26;164;453;0;21;2
2023-10-16;19;154;449;0;18;2
2023-10-15;28;147;450;0;27;2
2023-10-14;31;138;436;0;27;2
2023-10-13;21;123;422;0;20;2
2023-10-12;31;108;424;0;26;2
2023-10-11;15;88;413;0;11;2
2023-10-10;13;88;418;0;13;2
2023-10-09;12;87;423;0;12;2
2023-10-08;18;86;430;0;17;2
2023-10-07;17;79;429;0;12;3
2023-10-06;7;71;438;0;6;3
2023-10-05;9;76;449;0;9;3
2023-10-04;12;80;454;0;12;3
2023-10-03;12;86;452;0;10;4
2023-10-02;13;92;455;0;10;4
2023-10-01;11;97;470;0;11;3
2023-09-30;7;103;481;0;6;5
2023-09-29;13;118;503;0;13;5
2023-09-28;14;118;509;0;13;5
2023-09-27;20;123;511;0;15;5
2023-09-26;17;110;520;0;16;5
2023-09-25;17;107;529;0;14;5
2023-09-24;18;107;531;0;18;6
2023-09-23;23;109;533;0;18;9
2023-09-22;16;108;536;0;12;7
2023-09-21;18;107;553;0;17;6
2023-09-20;7;104;565;0;6;8
2023-09-19;14;122;585;0;12;10
2023-09-18;16;126;606;0;15;11
2023-09-17;22;128;613;0;17;11
2023-09-16;22;129;619;0;21;11
2023-09-15;14;127;634;0;13;8
2023-09-14;16;130;647;0;11;9
2023-09-13;26;140;659;0;22;9
2023-09-12;19;135;659;0;14;9
2023-09-11;21;134;674;0;17;9
2023-09-10;22;128;692;0;18;10
2023-09-09;24;123;697;0;18;10
2023-09-08;23;130;705;0;16;7
2023-09-07;27;136;713;0;21;8
2023-09-06;22;143;712;0;15;8
2023-09-05;21;146;731;0;15;8
2023-09-04;16;147;741;0;12;8
2023-09-03;17;160;753;0;13;9
2023-09-02;30;172;772;0;23;9
2023-09-01;26;163;781;0;21;7
2023-08-31;33;164;791;0;27;8
2023-08-30;25;158;802;0;18;8
2023-08-29;23;169;796;0;18;8
2023-08-28;31;180;806;0;26;8
2023-08-27;32;180;800;0;27;9
2023-08-26;23;186;799;0;16;9
2023-08-25;25;190;805;0;22;7
2023-08-24;25;192;810;0;20;9
2023-08-23;33;208;810;0;27;9
2023-08-22;33;205;812;0;29;9
2023-08-21;30;199;816;0;25;9
2023-08-20;37;197;812;0;31;8
2023-08-19;28;195;804;0;23;8
2023-08-18;29;208;810;0;23;7
2023-08-17;39;208;821;0;36;9
2023-08-16;31;198;825;0;26;9
2023-08-15;27;196;841;0;21;9
2023-08-14;29;195;862;0;24;9
2023-08-13;33;205;876;0;28;8
2023-08-12;43;202;878;0;35;8
2023-08-11;29;191;875;0;24;7
2023-08-10;33;199;872;0;27;10
2023-08-09;30;204;877;1;25;10
2023-08-08;25;211;886;1;19;11
2023-08-07;39;229;906;0;33;11
2023-08-06;31;207;915;0;25;10
2023-08-05;29;210;941;0;24;10
2023-08-04;39;205;979;0;32;8
2023-08-03;38;201;1021;0;32;10
2023-08-02;40;192;1043;0;31;10
2023-08-01;41;188;1057;0;37;11
2023-07-31;15;171;1076;0;11;9
2023-07-30;35;189;1109;0;26;9
2023-07-29;24;195;1124;0;19;9
2023-07-28;36;197;1148;0;26;8
2023-07-27;30;193;1168;0;26;8
2023-07-26;34;196;1191;0;26;8
2023-07-25;29;203;1229;0;21;9
2023-07-24;34;222;1278;0;24;9
2023-07-23;38;238;1316;0;32;9
2023-07-22;30;249;1348;0;25;9
2023-07-21;28;264;1394;0;21;8
2023-07-20;36;272;1436;0;28;7
2023-07-19;42;275;1488;0;35;8
2023-07-18;46;262;1532;0;38;8
2023-07-17;46;253;1572;0;41;8
2023-07-16;46;246;1588;0;41;9
2023-07-15;46;242;1608;0;38;9
2023-07-14;36;245;1623;0;30;8
2023-07-13;38;267;1641;0;33;7
2023-07-12;27;297;1655;0;22;8
2023-07-11;38;350;1680;0;35;8
2023-07-10;40;369;1690;0;32;8
2023-07-09;46;383;1699;0;40;9
2023-07-08;50;401;1711;0;44;7
2023-07-07;55;402;1713;0;48;8
2023-07-06;68;393;1692;0;61;7
2023-07-05;82;376;1662;0;74;8
2023-07-04;62;349;1614;0;52;8
2023-07-03;52;346;1592;0;45;8
2023-07-02;64;364;1587;0;56;9
2023-07-01;50;376;1573;1;44;7
2023-06-30;48;394;1568;1;39;8
2023-06-29;51;416;1560;0;42;7
2023-06-28;57;445;1561;0;47;9
2023-06-27;55;458;1558;0;49;9
2023-06-26;70;490;1542;0;65;8
2023-06-25;75;507;1546;0;71;9
2023-06-24;68;514;1555;0;60;7
2023-06-23;70;510;1599;0;63;8
2023-06-22;79;509;1593;0;68;8
2023-06-21;69;493;1581;0;62;10
2023-06-20;86;476;1594;0;80;10
2023-06-19;87;444;1612;0;76;13
2023-06-18;87;413;1614;0;82;11
2023-06-17;65;375;1619;0;55;10
2023-06-16;70;361;1644;0;62;12
2023-06-15;62;349;1639;0;54;12
2023-06-14;54;344;1618;0;45;12
2023-06-13;55;329;1634;0;46;12
2023-06-12;52;317;1624;0;46;17
2023-06-11;51;298;1598;0;45;13
2023-06-10;48;281;1564;0;42;12
2023-06-09;56;278;1548;0;50;14
2023-06-08;57;272;1527;0;47;15
2023-06-07;38;261;1496;0;30;12
2023-06-06;39;262;1490;0;31;11
2023-06-05;35;275;1481;0;24;15
2023-06-04;39;293;1482;0;31;13
2023-06-03;48;295;1476;0;37;12
2023-06-02;51;327;1462;0;43;14
2023-06-01;48;365;1435;0;39;14
2023-05-31;41;435;1418;0;32;13
2023-05-30;54;462;1403;0;43;13
2023-05-29;52;476;1379;0;43;15
2023-05-28;40;508;1354;0;32;14
2023-05-27;77;573;1346;1;68;14
2023-05-26;91;584;1291;0;80;15
2023-05-25;122;590;1225;0;106;15
2023-05-24;70;561;1132;0;57;13
2023-05-23;66;560;1098;0;59;14
2023-05-22;84;535;1058;0;74;15
2023-05-21;107;522;995;0;98;14
2023-05-20;84;461;914;0;77;13
2023-05-19;94;405;857;0;87;13
2023-05-18;92;329;786;0;82;14
2023-05-17;69;272;721;0;55;13
2023-05-16;43;244;679;0;36;14
2023-05-15;73;225;655;0;65;14
2023-05-14;43;184;599;0;38;13
2023-05-13;29;168;573;0;21;14
2023-05-12;17;172;570;0;11;12
2023-05-11;35;185;585;0;27;12
2023-05-10;37;182;580;0;28;11
2023-05-09;24;171;567;0;13;12
2023-05-08;32;181;570;0;25;9
2023-05-07;31;174;560;0;24;9
2023-05-06;33;169;547;0;25;10
2023-05-05;31;161;546;0;24;9
2023-05-04;33;163;541;0;24;7
2023-05-03;23;150;532;0;13;6
2023-05-02;28;152;534;0;21;5
2023-05-01;25;143;525;0;20;2
2023-04-30;25;145;528;0;17;3
2023-04-29;29;148;520;0;20;3
2023-04-28;35;140;512;0;27;3
2023-04-27;18;129;502;0;13;1
2023-04-26;20;137;505;0;15;1
2023-04-25;17;139;501;0;13;1
2023-04-24;30;142;503;0;23;2
2023-04-23;25;134;494;0;20;2
2023-04-22;19;127;486;0;13;2
2023-04-21;26;123;487;0;17;2
2023-04-20;25;118;490;0;22;2
2023-04-19;25;114;480;0;16;2
2023-04-18;23;124;481;0;20;5
2023-04-17;21;125;480;0;14;6
2023-04-16;17;127;479;0;11;8
2023-04-15;15;133;480;0;9;10
2023-04-14;18;139;494;0;13;10
2023-04-13;24;136;494;0;20;10
2023-04-12;31;141;492;0;21;11
2023-04-11;30;139;497;0;24;11
2023-04-10;22;130;493;0;15;12
2023-04-09;18;129;500;0;14;13
2023-04-08;21;127;500;0;14;13
2023-04-07;19;136;500;0;14;14
2023-04-06;31;131;497;0;23;14
2023-04-05;25;118;484;0;18;14
2023-04-04;19;116;481;0;14;12
2023-04-03;17;119;486;0;15;11
2023-04-02;17;114;490;0;11;12
2023-04-01;27;118;500;0;21;12
2023-03-31;14;111;505;0;9;11
2023-03-30;19;114;512;0;10;11
2023-03-29;23;116;522;0;18;12
2023-03-28;23;118;520;0;14;12
2023-03-27;18;116;512;0;12;11
2023-03-26;21;121;511;0;13;12
2023-03-25;20;128;513;0;12;13
2023-03-24;20;126;517;0;12;12
2023-03-23;19;127;519;0;14;12
2023-03-22;26;136;518;0;18;12
2023-03-21;23;130;514;0;14;12
2023-03-20;25;134;510;0;16;11
2023-03-19;25;143;508;0;19;12
2023-03-18;21;144;504;0;13;12
2023-03-17;18;153;505;0;13;11
2023-03-16;28;155;506;0;23;12
2023-03-15;22;147;495;0;11;13
2023-03-14;28;146;493;0;19;12
2023-03-13;35;138;490;0;28;11
2023-03-12;25;126;475;0;19;11
2023-03-11;27;126;466;0;23;10
2023-03-10;19;121;453;0;12;10
2023-03-09;20;130;449;0;16;10
2023-03-08;15;142;443;0;11;11
2023-03-07;20;147;446;0;14;11
2023-03-06;23;154;446;0;15;12
2023-03-05;25;154;440;0;17;12
2023-03-04;25;142;430;0;20;10
2023-03-03;25;134;419;0;20;11
2023-03-02;34;129;406;0;24;11
2023-03-01;26;120;389;0;17;11
2023-02-28;26;116;386;0;18;11
2023-02-27;23;107;383;0;17;10
2023-02-26;10;107;377;0;6;9
2023-02-25;18;112;384;0;11;9
2023-02-24;22;115;385;0;16;10
2023-02-23;21;115;379;0;16;11
2023-02-22;18;114;377;0;14;12
2023-02-21;18;117;380;0;13;11
2023-02-20;23;116;384;0;15;12
2023-02-19;16;110;381;0;10;10
2023-02-18;18;115;384;0;14;8
2023-02-17;23;115;381;0;16;8
2023-02-16;20;109;374;0;13;8
2023-02-15;24;104;372;0;18;10
2023-02-14;19;95;365;0;12;10
2023-02-13;16;94;361;0;8;11
2023-02-12;23;100;365;0;17;10
2023-02-11;19;97;365;0;14;8
2023-02-10;15;92;376;0;7;7
2023-02-09;17;90;430;0;11;8
2023-02-08;14;90;426;0;8;7
2023-02-07;17;89;429;0;13;8
2023-02-06;17;84;429;0;14;8
2023-02-05;20;83;427;0;14;7
2023-02-04;15;84;428;0;8;5
2023-02-03;14;87;429;0;7;3
2023-02-02;17;94;434;0;11;1
2023-02-01;14;95;435;0;9;1
2023-01-31;13;95;444;0;7;1
2023-01-30;20;102;444;0;14;1
2023-01-29;21;105;436;0;16;2
2023-01-28;17;106;429;0;11;2
2023-01-27;19;106;430;0;14;2
2023-01-26;17;105;424;0;10;2
2023-01-25;12;107;420;0;10;2
2023-01-24;19;106;421;0;12;3
2023-01-23;21;105;419;0;15;2
2023-01-22;24;101;415;0;18;3
2023-01-21;18;90;407;0;11;3
2023-01-20;18;90;406;0;13;2
2023-01-19;18;94;406;0;12;2
2023-01-18;15;107;400;0;9;2
2023-01-17;18;160;406;0;13;2
2023-01-16;16;153;404;0;11;2
2023-01-15;13;154;402;0;9;3
2023-01-14;17;158;401;0;14;4
2023-01-13;25;157;393;0;19;3
2023-01-12;27;153;384;0;26;2
2023-01-11;64;136;367;0;60;2
2023-01-10;9;85;313;0;7;2
2023-01-09;14;90;316;0;10;2
2023-01-08;14;97;312;0;12;2
2023-01-07;15;93;306;0;12;2
2023-01-06;19;87;301;0;16;2
2023-01-05;11;80;297;0;8;2
2023-01-04;17;84;299;0;13;2
2023-01-03;14;80;290;0;12;2
2023-01-02;20;75;289;0;18;2
2023-01-01;10;68;277;0;8;2
2022-12-31;8;71;276;0;5;1
2022-12-30;11;76;277;0;9;1
2022-12-29;14;78;277;0;13;1
2022-12-28;11;75;275;0;9;2
2022-12-27;9;79;275;0;6;2
2022-12-26;13;79;278;0;10;2
2022-12-25;15;85;277;0;12;2
2022-12-24;13;84;276;0;12;3
2022-12-23;13;82;272;0;11;3
2022-12-22;12;79;271;0;10;3
2022-12-21;15;75;279;0;13;3
2022-12-20;9;72;287;0;7;3
2022-12-19;19;73;298;0;16;3
2022-12-18;12;63;298;0;10;3
2022-12-17;10;63;300;0;8;3
2022-12-16;10;60;299;0;7;3
2022-12-15;8;58;298;0;6;3
2022-12-14;13;59;308;0;9;3
2022-12-13;11;62;311;0;8;3
2022-12-12;12;64;308;1;8;3
2022-12-11;13;60;311;0;9;3
2022-12-10;7;60;318;0;6;3
2022-12-09;8;60;320;0;6;3
2022-12-08;9;61;331;0;7;3
2022-12-07;16;61;338;0;13;3
2022-12-06;11;58;334;0;10;2
2022-12-05;4;59;333;0;4;2
2022-12-04;13;64;340;0;11;3
2022-12-03;6;62;341;0;5;3
2022-12-02;9;66;349;0;7;4
2022-12-01;8;70;352;0;7;4
2022-11-30;12;71;360;0;10;4
2022-11-29;12;72;359;0;9;3
2022-11-28;10;81;358;0;9;3
2022-11-27;9;93;363;0;8;3
2022-11-26;12;103;366;0;10;4
2022-11-25;11;109;367;0;10;4
2022-11-24;11;112;370;0;8;4
2022-11-23;16;111;374;0;9;5
2022-11-22;24;107;380;0;20;4
2022-11-21;23;102;371;0;21;4
2022-11-20;20;93;369;1;17;4
2022-11-19;19;80;359;1;16;5
2022-11-18;14;75;355;0;11;5
2022-11-17;9;80;357;0;7;4
2022-11-16;9;81;357;0;5;4
2022-11-15;19;92;359;0;14;4
2022-11-14;15;91;355;0;14;4
2022-11-13;7;88;345;0;6;4
2022-11-12;12;91;350;0;9;4
2022-11-11;19;94;351;0;14;5
2022-11-10;9;91;348;0;8;3
2022-11-09;19;96;345;0;18;3
2022-11-08;17;88;336;0;11;3
2022-11-07;14;90;335;0;9;4
2022-11-06;14;89;340;0;11;4
2022-11-05;14;87;345;0;10;5
2022-11-04;15;90;354;0;12;5
2022-11-03;14;87;355;0;13;3
2022-11-02;12;87;357;0;10;3
2022-11-01;18;91;366;0;15;3
2022-10-31;11;87;364;0;8;4
2022-10-30;12;95;364;0;5;4
2022-10-29;19;102;374;0;15;5
2022-10-28;14;106;373;0;11;5
2022-10-27;18;103;367;0;12;5
2022-10-26;16;103;367;0;13;3
2022-10-25;14;102;364;0;12;4
2022-10-24;20;96;362;0;16;4
2022-10-23;16;87;357;0;12;4
2022-10-22;22;85;358;0;18;4
2022-10-21;11;72;356;0;8;4
2022-10-20;16;77;359;0;10;4
2022-10-19;19;75;369;2;14;3
2022-10-18;13;72;367;2;9;3
2022-10-17;12;69;379;1;7;3
2022-10-16;14;71;391;1;10;3
2022-10-15;10;71;400;1;4;5
2022-10-14;18;79;425;1;11;6
2022-10-13;16;83;430;1;12;6
2022-10-12;15;90;436;1;10;6
2022-10-11;10;93;441;0;5;5
2022-10-10;11;104;447;0;9;4
2022-10-09;13;115;450;0;9;4
2022-10-08;16;120;459;0;14;6
2022-10-07;18;114;457;0;15;7
2022-10-06;21;114;456;0;20;7
2022-10-05;16;108;454;0;13;7
2022-10-04;19;101;458;0;16;7
2022-10-03;23;96;458;0;19;6
2022-10-02;18;88;462;0;13;6
2022-10-01;11;85;470;0;7;5
2022-09-30;18;88;479;0;14;6
2022-09-29;16;87;482;0;13;6
2022-09-28;11;88;485;0;5;6
2022-09-27;14;93;506;0;12;5
2022-09-26;14;102;524;0;11;5
2022-09-25;11;102;535;0;10;4
2022-09-24;13;114;549;0;11;4
2022-09-23;18;124;555;0;14;6
2022-09-22;20;129;562;0;15;6
2022-09-21;15;145;572;0;11;6
2022-09-20;25;150;577;0;21;5
2022-09-19;16;147;593;0;13;6
2022-09-18;26;149;604;0;22;6
2022-09-17;22;138;597;0;18;4
2022-09-16;21;132;606;0;20;5
2022-09-15;33;130;614;0;28;3
2022-09-14;21;114;612;0;16;3
2022-09-13;22;112;621;0;18;4
2022-09-12;18;112;631;0;15;5
2022-09-11;16;114;639;0;13;6
2022-09-10;15;116;654;0;12;4
2022-09-09;20;127;670;0;18;5
2022-09-08;16;130;670;0;10;3
2022-09-07;22;137;691;0;14;3
2022-09-06;24;140;696;0;20;3
2022-09-05;23;137;699;0;18;5
2022-09-04;16;145;718;0;16;6
2022-09-03;25;159;726;0;22;5
2022-09-02;24;159;729;0;20;5
2022-09-01;22;163;726;0;16;3
2022-08-31;22;163;731;0;18;2
2022-08-30;22;166;736;0;17;3
2022-08-29;30;175;749;0;27;5
2022-08-28;33;164;744;0;30;6
2022-08-27;24;170;742;0;21;4
2022-08-26;28;173;745;0;25;3
2022-08-25;18;161;743;0;16;1
2022-08-24;23;171;742;0;20;2
2022-08-23;28;179;755;0;26;3
2022-08-22;17;180;762;0;16;4
2022-08-21;38;190;776;0;36;5
2022-08-20;28;182;777;0;22;4
2022-08-19;15;181;783;0;15;4
2022-08-18;28;194;795;0;26;2
2022-08-17;31;195;791;0;27;3
2022-08-16;30;185;788;0;26;3
2022-08-15;28;192;792;0;23;4
2022-08-14;30;186;797;0;27;4
2022-08-13;27;181;802;0;21;3
2022-08-12;32;195;803;0;30;3
2022-08-11;31;190;816;0;27;2
2022-08-10;20;188;814;0;16;3
2022-08-09;37;189;823;0;32;4
2022-08-08;25;180;836;0;20;5
2022-08-07;27;183;836;0;22;5
2022-08-06;40;191;843;0;34;3
2022-08-05;29;179;846;0;26;2
2022-08-04;29;182;860;0;25;3
2022-08-03;23;180;883;0;14;4
2022-08-02;28;187;914;0;23;3
2022-08-01;25;177;929;0;23;3
2022-07-31;35;191;955;0;30;3
2022-07-30;25;193;967;0;21;2
2022-07-29;34;202;994;0;30;2
2022-07-28;28;208;1015;0;24;3
2022-07-27;27;212;1030;0;23;3
2022-07-26;19;216;1041;0;16;3
2022-07-25;39;222;1053;0;34;3
2022-07-24;36;211;1044;0;34;3
2022-07-23;33;208;1035;0;29;2
2022-07-22;40;207;1038;0;35;2
2022-07-21;32;202;1041;0;28;3
2022-07-20;30;197;1056;0;26;3
2022-07-19;26;214;1093;0;23;3
2022-07-18;27;218;1129;0;23;3
2022-07-17;34;219;1141;0;31;4
2022-07-16;30;231;1162;0;27;3
2022-07-15;35;223;1184;0;33;2
2022-07-14;24;221;1197;0;22;2
2022-07-13;47;237;1235;0;43;2
2022-07-12;29;235;1264;0;25;2
2022-07-11;26;259;1311;0;24;2
2022-07-10;49;281;1339;0;44;4
2022-07-09;26;275;1343;0;22;4
2022-07-08;36;301;1378;0;32;3
2022-07-07;41;311;1393;0;33;1
2022-07-06;46;323;1410;0;39;1
2022-07-05;52;334;1432;0;45;1
2022-07-04;50;328;1448;0;41;1
2022-07-03;44;319;1459;0;41;2
2022-07-02;52;306;1465;0;48;3
2022-07-01;46;281;1462;0;43;2
2022-06-30;52;264;1468;0;46;1
2022-06-29;56;251;1454;0;49;1
2022-06-28;46;240;1440;0;38;2
2022-06-27;40;245;1434;0;35;1
2022-06-26;31;277;1427;1;28;2
2022-06-25;30;310;1433;0;28;3
2022-06-24;31;318;1435;0;26;3
2022-06-23;38;343;1443;0;34;2
2022-06-22;46;357;1435;0;39;2
2022-06-21;49;361;1433;0;42;3
2022-06-20;71;377;1427;0;60;2
2022-06-19;64;389;1400;0;58;1
2022-06-18;39;404;1371;0;34;1
2022-06-17;57;420;1375;0;48;2
2022-06-16;52;419;1365;0;46;1
2022-06-15;50;430;1355;0;46;1
2022-06-14;65;432;1336;0;54;1
2022-06-13;85;427;1310;0;71;1
2022-06-12;81;418;1280;0;76;1
2022-06-11;60;404;1256;0;51;1
2022-06-10;57;407;1251;0;48;2
2022-06-09;66;405;1233;0;61;1
2022-06-08;52;391;1202;0;48;1
2022-06-07;60;395;1186;0;52;1
2022-06-06;71;374;1158;0;63;1
2022-06-05;69;344;1119;0;62;1
