﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;1;23;120;0;1;0
2024-05-15;6;24;121;0;2;0
2024-05-14;5;22;121;0;3;0
2024-05-13;2;25;119;0;1;0
2024-05-12;6;25;119;0;3;0
2024-05-11;5;41;119;0;5;0
2024-05-10;0;51;116;0;0;0
2024-05-09;5;66;116;0;2;0
2024-05-08;2;64;119;0;1;0
2024-05-07;7;66;119;0;7;0
2024-05-06;2;62;113;0;2;0
2024-05-05;21;60;111;0;18;0
2024-05-04;17;41;101;0;11;0
2024-05-03;16;27;107;0;12;0
2024-05-02;3;12;120;0;2;0
2024-05-01;4;10;123;0;1;0
2024-04-30;3;8;129;0;3;0
2024-04-29;0;10;127;0;0;0
2024-04-28;0;13;131;0;0;0
2024-04-27;2;15;134;0;2;0
2024-04-26;0;19;135;0;0;0
2024-04-25;1;25;139;0;0;0
2024-04-24;2;31;141;0;1;0
2024-04-23;5;33;142;0;4;0
2024-04-22;3;32;142;0;2;0
2024-04-21;2;33;159;0;1;0
2024-04-20;7;34;160;0;4;0
2024-04-19;9;30;158;0;6;0
2024-04-18;7;26;153;0;3;0
2024-04-17;5;21;162;0;3;0
2024-04-16;4;16;176;0;2;0
2024-04-15;3;17;178;0;2;0
2024-04-14;3;16;177;0;3;0
2024-04-13;1;16;176;0;0;0
2024-04-12;4;20;178;0;3;0
2024-04-11;2;26;176;0;2;0
2024-04-10;0;44;178;0;0;0
2024-04-09;5;72;178;0;4;0
2024-04-08;1;73;175;0;1;1
2024-04-07;3;80;175;0;2;1
2024-04-06;7;79;175;0;6;1
2024-04-05;10;76;171;0;10;1
2024-04-04;20;69;162;0;14;1
2024-04-03;28;54;153;0;19;0
2024-04-02;6;33;156;0;6;0
2024-04-01;10;30;166;0;8;0
2024-03-31;2;22;165;0;2;0
2024-03-30;4;25;169;0;4;0
2024-03-29;3;42;166;0;2;0
2024-03-28;4;43;166;0;3;0
2024-03-27;4;41;164;0;2;0
2024-03-26;3;39;163;0;2;0
2024-03-25;2;52;163;0;2;0
2024-03-24;5;67;163;0;4;0
2024-03-23;21;67;160;0;20;0
2024-03-22;4;48;142;0;4;0
2024-03-21;2;47;144;0;2;0
2024-03-20;2;48;145;0;1;0
2024-03-19;16;47;150;0;12;0
2024-03-18;19;38;142;0;14;0
2024-03-17;6;22;130;0;5;0
2024-03-16;3;18;131;0;3;0
2024-03-15;3;17;131;0;3;0
2024-03-14;4;17;130;0;2;0
2024-03-13;2;16;133;0;2;0
2024-03-12;5;15;134;0;5;0
2024-03-11;0;16;130;0;0;0
2024-03-10;2;46;131;0;0;0
2024-03-09;2;63;132;0;1;0
2024-03-08;4;68;133;0;3;0
2024-03-07;2;70;133;0;1;0
2024-03-06;1;70;138;0;1;0
2024-03-05;6;71;142;0;6;0
2024-03-04;31;66;143;0;25;0
2024-03-03;21;42;125;0;16;0
2024-03-02;9;25;115;0;5;0
2024-03-01;8;18;156;0;6;0
2024-02-29;1;13;166;0;1;0
2024-02-28;2;14;169;0;1;0
2024-02-27;1;18;172;0;1;0
2024-02-26;2;20;173;0;1;0
2024-02-25;2;25;172;0;1;0
2024-02-24;2;27;175;0;1;0
2024-02-23;3;29;177;0;2;0
2024-02-22;2;34;176;0;2;0
2024-02-21;6;35;177;0;6;1
2024-02-20;3;31;176;0;2;0
2024-02-19;7;33;177;0;4;0
2024-02-18;4;29;177;0;4;0
2024-02-17;4;27;175;0;3;0
2024-02-16;8;25;173;0;7;0
2024-02-15;3;18;174;0;2;1
2024-02-14;3;19;180;0;1;1
2024-02-13;5;20;181;0;4;0
2024-02-12;3;22;179;0;3;0
2024-02-11;2;24;177;0;1;0
2024-02-10;2;29;180;0;2;0
2024-02-09;2;34;179;0;0;0
2024-02-08;4;44;179;0;3;1
2024-02-07;5;91;176;0;4;0
2024-02-06;6;107;173;0;3;1
2024-02-05;5;109;172;0;3;2
2024-02-04;8;109;169;0;3;2
2024-02-03;9;108;166;0;9;2
2024-02-02;11;99;161;0;9;2
2024-02-01;54;93;152;0;44;2
2024-01-31;28;49;108;1;26;2
2024-01-30;7;24;83;0;4;2
2024-01-29;6;23;80;0;4;1
2024-01-28;4;25;77;0;2;1
2024-01-27;2;26;75;0;1;1
2024-01-26;5;29;74;0;3;1
2024-01-25;5;30;72;0;4;1
2024-01-24;4;27;70;0;2;1
2024-01-23;4;33;68;0;3;1
2024-01-22;7;38;66;0;5;1
2024-01-21;6;37;62;0;3;1
2024-01-20;5;35;59;0;4;1
2024-01-19;6;32;58;0;5;1
2024-01-18;3;32;55;0;2;1
2024-01-17;10;31;53;0;8;1
2024-01-16;8;23;45;0;8;1
2024-01-15;4;15;37;0;4;1
2024-01-14;3;12;33;0;1;1
2024-01-13;2;13;33;0;1;1
2024-01-12;6;12;53;0;4;1
2024-01-11;1;8;55;0;1;1
2024-01-10;1;11;71;0;0;1
2024-01-09;3;11;93;0;1;1
2024-01-08;1;10;110;0;1;1
2024-01-07;4;10;125;0;2;0
2024-01-06;2;9;139;0;0;0
2024-01-05;0;9;156;0;0;1
2024-01-04;4;10;178;0;3;1
2024-01-03;0;6;198;0;0;1
2024-01-02;0;7;218;0;0;1
2024-01-01;2;9;239;0;1;1
2023-12-31;3;8;262;0;2;1
2023-12-30;1;7;279;0;0;1
2023-12-29;1;9;307;0;1;2
2023-12-28;0;8;333;0;0;1
2023-12-27;2;11;354;0;1;1
2023-12-26;3;12;368;0;2;1
2023-12-25;1;10;383;0;0;1
2023-12-24;1;10;405;0;0;1
2023-12-23;2;9;427;1;1;1
2023-12-22;2;8;451;1;0;1
2023-12-21;4;9;472;1;3;1
2023-12-20;3;27;491;1;1;5
2023-12-19;1;31;513;0;0;8
2023-12-18;2;49;539;0;1;9
2023-12-17;2;71;560;0;0;8
2023-12-16;2;89;582;0;0;10
2023-12-15;3;107;601;0;1;9
2023-12-14;22;122;615;1;9;9
2023-12-13;10;128;631;0;8;9
2023-12-12;23;143;638;2;10;15
2023-12-11;32;155;651;2;16;16
2023-12-10;29;156;659;1;10;14
2023-12-09;27;161;661;1;11;16
2023-12-08;28;172;669;1;12;16
2023-12-07;28;181;674;0;13;13
2023-12-06;32;195;677;0;16;18
2023-12-05;32;201;681;0;18;22
2023-12-04;36;205;678;0;13;22
2023-12-03;31;201;681;1;16;16
2023-12-02;41;204;689;0;23;15
2023-12-01;38;201;684;1;18;16
2023-11-30;41;202;682;2;25;16
2023-11-29;43;205;674;1;16;18
2023-11-28;44;208;672;1;18;19
2023-11-27;33;208;681;1;12;16
2023-11-26;33;217;692;1;14;12
2023-11-25;40;228;708;1;27;14
2023-11-24;42;221;705;1;22;13
2023-11-23;42;223;707;1;18;14
2023-11-22;35;221;712;1;23;14
2023-11-21;37;217;708;1;20;16
2023-11-20;40;219;702;1;25;15
2023-11-19;42;207;704;1;29;14
2023-11-18;37;205;707;1;23;14
2023-11-17;41;208;708;1;20;14
2023-11-16;40;200;708;1;22;12
2023-11-15;33;201;712;1;17;14
2023-11-14;41;201;718;1;27;14
2023-11-13;36;197;709;1;16;14
2023-11-12;43;197;718;2;23;12
2023-11-11;44;185;717;2;23;14
2023-11-10;32;179;717;2;14;17
2023-11-09;41;190;724;1;23;17
2023-11-08;31;182;717;1;14;17
2023-11-07;38;187;727;1;20;17
2023-11-06;37;182;731;1;16;13
2023-11-05;36;179;738;1;20;12
2023-11-04;33;185;738;2;15;13
2023-11-03;41;195;737;2;25;16
2023-11-02;33;196;734;2;17;18
2023-11-01;33;200;735;2;18;13
2023-10-31;32;206;738;2;19;9
2023-10-30;30;213;736;2;14;6
2023-10-29;42;220;736;2;26;8
2023-10-28;39;210;729;3;25;9
2023-10-27;47;210;719;3;29;15
2023-10-26;37;214;702;3;24;16
2023-10-25;40;214;700;3;26;11
2023-10-24;38;210;699;1;23;7
2023-10-23;34;215;694;0;17;7
2023-10-22;25;218;696;0;14;6
2023-10-21;41;223;697;0;27;9
2023-10-20;46;222;689;0;32;13
2023-10-19;43;211;672;0;22;11
2023-10-18;35;213;670;0;16;11
2023-10-17;48;215;672;0;28;9
2023-10-16;35;201;662;0;23;9
2023-10-15;33;200;660;0;19;7
2023-10-14;42;207;660;0;28;8
2023-10-13;32;203;653;0;23;9
2023-10-12;39;200;653;0;26;9
2023-10-11;38;188;642;0;18;9
2023-10-10;29;186;639;0;17;11
2023-10-09;37;188;639;0;26;12
2023-10-08;37;185;630;0;24;10
2023-10-07;33;179;619;0;23;11
2023-10-06;31;174;608;1;20;8
2023-10-05;29;173;598;1;16;7
2023-10-04;29;168;596;1;19;6
2023-10-03;33;161;592;1;19;7
2023-10-02;38;163;587;1;20;9
2023-10-01;32;166;580;1;18;12
2023-09-30;30;165;577;1;15;11
2023-09-29;31;168;578;1;18;13
2023-09-28;24;164;577;1;14;14
2023-09-27;25;168;593;1;13;12
2023-09-26;31;177;623;0;18;16
2023-09-25;37;184;653;1;24;18
2023-09-24;27;181;672;1;18;17
2023-09-23;33;178;707;1;17;14
2023-09-22;31;185;727;0;17;14
2023-09-21;32;186;755;0;22;12
2023-09-20;35;185;779;0;11;10
2023-09-19;40;193;812;0;22;7
2023-09-18;33;190;833;0;19;8
2023-09-17;27;187;859;0;17;9
2023-09-16;39;191;890;0;25;10
2023-09-15;32;184;911;0;17;10
2023-09-14;35;180;940;0;21;8
2023-09-13;35;171;967;0;22;8
2023-09-12;40;160;996;0;21;5
2023-09-11;28;150;1023;0;17;5
2023-09-10;36;154;1054;0;18;6
2023-09-09;31;150;1081;1;12;7
2023-09-08;30;149;1115;1;18;7
2023-09-07;29;147;1144;1;13;6
2023-09-06;24;149;1176;1;11;5
2023-09-05;26;159;1212;1;15;3
2023-09-04;37;174;1247;1;22;4
2023-09-03;36;195;1271;1;20;5
2023-09-02;28;223;1300;1;18;6
2023-09-01;29;251;1327;1;18;6
2023-08-31;30;285;1357;1;16;6
2023-08-30;38;304;1390;0;26;5
2023-08-29;39;320;1413;0;32;3
2023-08-28;50;333;1427;0;46;2
2023-08-27;54;334;1424;0;47;3
2023-08-26;53;330;1423;0;45;5
2023-08-25;59;333;1425;0;54;4
2023-08-24;40;328;1417;0;36;3
2023-08-23;53;337;1419;0;42;3
2023-08-22;56;341;1416;0;50;3
2023-08-21;51;339;1368;0;45;3
2023-08-20;49;345;1325;1;40;4
2023-08-19;57;352;1285;2;46;5
2023-08-18;55;353;1239;2;50;3
2023-08-17;52;350;1189;2;46;3
2023-08-16;54;351;1143;2;46;3
2023-08-15;53;351;1098;2;49;4
2023-08-14;59;351;1049;3;52;4
2023-08-13;56;347;997;3;46;1
2023-08-12;55;352;951;3;48;1
2023-08-11;56;348;904;3;45;1
2023-08-10;56;351;859;2;49;1
2023-08-09;53;349;810;1;47;1
2023-08-08;55;351;765;1;48;1
2023-08-07;55;350;717;1;47;1
2023-08-06;56;352;671;2;49;0
2023-08-05;54;351;623;2;46;0
2023-08-04;56;348;577;2;51;0
2023-08-03;52;343;526;2;45;0
2023-08-02;56;345;481;2;50;0
2023-08-01;57;342;433;2;50;0
2023-07-31;56;330;385;2;49;0
2023-07-30;55;322;336;2;49;1
2023-07-29;48;275;288;0;43;0
2023-07-28;54;234;245;1;49;0
2023-07-27;51;185;196;1;47;0
2023-07-26;50;138;149;1;47;0
2023-07-25;45;91;103;1;40;0
2023-07-24;47;51;63;0;45;0
2023-07-23;4;7;18;0;1;0
2023-07-22;4;5;17;0;1;0
2023-07-21;1;3;18;0;0;0
2023-07-20;1;3;18;0;0;0
2023-07-19;1;4;18;0;0;0
2023-07-18;1;4;18;0;1;0
2023-07-17;2;3;17;0;2;0
2023-07-16;0;5;16;0;0;0
2023-07-15;0;5;16;0;0;0
2023-07-14;0;6;16;0;0;0
2023-07-13;1;7;16;0;1;0
2023-07-12;0;6;15;0;0;0
2023-07-11;0;6;15;0;0;0
2023-07-10;4;6;15;0;3;0
2023-07-09;1;5;13;0;0;0
2023-07-08;2;7;13;0;1;0
2023-07-07;1;6;12;0;1;0
2023-07-06;0;6;11;0;0;0
2023-07-05;1;6;11;0;0;0
2023-07-04;1;6;12;0;1;0
2023-07-03;2;5;11;0;2;0
2023-07-02;2;4;11;0;2;0
2023-07-01;0;2;9;0;0;0
2023-06-30;1;2;9;0;1;0
2023-06-29;0;1;8;0;0;0
2023-06-28;0;3;9;0;0;0
2023-06-27;0;3;9;0;0;0
2023-06-26;1;3;9;0;1;0
2023-06-25;0;2;8;0;0;0
2023-06-24;0;2;8;0;0;0
2023-06-23;0;3;8;0;0;0
2023-06-22;2;3;8;0;2;0
2023-06-21;0;1;6;0;0;0
2023-06-20;0;1;7;0;0;0
2023-06-19;0;1;7;0;0;0
2023-06-18;0;1;7;0;0;0
2023-06-17;1;1;7;0;1;0
2023-06-16;0;1;9;0;0;0
2023-06-15;0;1;19;0;0;0
2023-06-14;0;1;20;0;0;0
2023-06-13;0;1;20;0;0;0
2023-06-12;0;1;20;0;0;0
2023-06-11;0;2;21;0;0;0
2023-06-10;1;2;23;0;1;0
2023-06-09;0;3;22;0;0;0
2023-06-08;0;3;24;0;0;0
2023-06-07;0;3;25;0;0;0
2023-06-06;0;3;25;0;0;0
2023-06-05;1;4;26;0;1;0
2023-06-04;0;3;25;0;0;0
2023-06-03;2;3;25;0;2;0
2023-06-02;0;1;23;0;0;0
2023-06-01;0;1;23;0;0;0
2023-05-31;0;1;23;0;0;0
2023-05-30;1;1;24;0;1;0
2023-05-29;0;0;23;0;0;0
2023-05-28;0;1;23;0;0;0
2023-05-27;0;1;23;0;0;0
2023-05-26;0;1;23;0;0;0
2023-05-25;0;1;23;0;0;0
2023-05-24;0;4;23;0;0;0
2023-05-23;0;14;24;0;0;0
2023-05-22;1;15;24;0;1;0
2023-05-21;0;14;23;0;0;0
2023-05-20;0;14;23;0;0;0
2023-05-19;0;15;25;0;0;1
2023-05-18;3;17;29;0;3;0
2023-05-17;10;14;34;0;9;0
2023-05-16;1;6;26;0;0;0
2023-05-15;0;6;26;0;0;0
2023-05-14;0;6;73;0;0;1
2023-05-13;1;7;200;0;0;1
2023-05-12;2;7;266;0;2;3
2023-05-11;0;5;335;0;0;2
2023-05-10;2;5;397;0;1;2
2023-05-09;1;3;454;0;0;0
2023-05-08;0;3;515;0;0;1
2023-05-07;2;4;578;0;0;2
2023-05-06;1;5;640;0;0;2
2023-05-05;2;5;691;0;0;3
2023-05-04;2;4;750;0;0;2
2023-05-03;1;3;816;0;0;2
2023-05-02;0;2;880;0;0;1
2023-05-01;1;4;936;0;1;2
2023-04-30;1;5;989;0;0;3
2023-04-29;0;4;1063;0;0;2
2023-04-28;0;5;1128;0;0;1
2023-04-27;0;5;1236;0;0;0
2023-04-26;0;8;1295;0;0;0
2023-04-25;2;13;1354;0;0;0
2023-04-24;3;20;1415;0;0;0
2023-04-23;0;21;1478;0;0;0
2023-04-22;1;21;1535;0;0;0
2023-04-21;2;68;1600;0;0;2
2023-04-20;4;194;1664;0;3;4
2023-04-19;7;257;1715;0;4;6
2023-04-18;11;324;1775;0;9;8
2023-04-17;1;378;1816;0;1;7
2023-04-16;0;436;1875;0;0;8
2023-04-15;49;497;1942;0;39;10
2023-04-14;132;521;1960;0;117;9
2023-04-13;76;461;1899;0;60;13
2023-04-12;77;449;1879;0;63;11
2023-04-11;71;441;1863;0;58;12
2023-04-10;68;449;1848;1;59;10
2023-04-09;67;453;1835;0;58;12
2023-04-08;75;452;1827;0;64;15
2023-04-07;69;443;1780;0;57;8
2023-04-06;62;460;1765;0;49;9
2023-04-05;68;476;1761;0;59;9
2023-04-04;80;524;1750;0;64;8
2023-04-03;78;517;1729;0;62;8
2023-04-02;68;514;1709;0;56;10
2023-04-01;67;520;1701;0;52;11
2023-03-31;84;530;1697;0;71;9
2023-03-30;80;516;1668;1;63;9
2023-03-29;121;513;1653;2;107;9
2023-03-28;74;471;1584;1;59;8
2023-03-27;77;465;1570;1;60;6
2023-03-26;74;468;1556;1;59;8
2023-03-25;77;464;1537;1;64;9
2023-03-24;75;464;1519;1;55;9
2023-03-23;81;476;1514;1;62;8
2023-03-22;77;474;1498;1;65;8
2023-03-21;70;467;1480;1;60;7
2023-03-20;84;446;1467;1;63;7
2023-03-19;70;428;1455;1;54;8
2023-03-18;85;418;1447;0;66;9
2023-03-17;82;394;1427;0;68;9
2023-03-16;69;375;1403;0;61;8
2023-03-15;74;329;1390;0;63;8
2023-03-14;47;305;1329;0;41;7
2023-03-13;53;310;1289;0;47;5
2023-03-12;51;313;1242;0;48;6
2023-03-11;52;307;1196;1;44;6
2023-03-10;57;306;1152;1;53;9
2023-03-09;18;303;1101;1;16;7
2023-03-08;47;337;1092;1;41;4
2023-03-07;54;338;1080;0;45;4
2023-03-06;56;339;1082;1;49;2
2023-03-05;47;330;1068;1;42;2
2023-03-04;49;334;1057;1;42;6
2023-03-03;57;342;1060;1;46;7
2023-03-02;57;335;1050;1;52;7
2023-03-01;44;328;1025;2;40;3
2023-02-28;57;339;1036;3;49;4
2023-02-27;48;337;1031;0;39;3
2023-02-26;54;345;1030;0;45;1
2023-02-25;59;348;1020;0;46;3
2023-02-24;48;352;1011;0;41;3
2023-02-23;54;359;997;0;47;3
2023-02-22;59;359;995;0;52;2
2023-02-21;52;351;987;0;45;2
2023-02-20;51;352;994;0;46;0
2023-02-19;60;309;963;0;48;0
2023-02-18;61;262;946;1;50;2
2023-02-17;55;209;952;1;46;3
2023-02-16;59;164;935;0;47;2
2023-02-15;53;111;919;0;46;2
2023-02-14;58;67;917;0;50;2
2023-02-13;7;22;916;0;2;0
2023-02-12;3;49;954;0;2;0
2023-02-11;1;98;958;0;1;2
2023-02-10;3;133;995;0;1;4
2023-02-09;1;164;1038;0;1;3
2023-02-08;3;209;1065;0;0;5
2023-02-07;12;247;1113;0;9;5
2023-02-06;32;264;1142;0;30;5
2023-02-05;53;285;1158;0;48;6
2023-02-04;40;282;1162;0;35;6
2023-02-03;33;287;1177;0;31;6
2023-02-02;48;290;1189;0;44;7
2023-02-01;40;285;1200;0;38;8
2023-01-31;28;274;1218;0;26;8
2023-01-30;54;292;1238;0;51;9
2023-01-29;47;285;1238;0;44;11
2023-01-28;45;296;1242;0;39;10
2023-01-27;38;272;1252;0;34;9
2023-01-26;45;268;1267;0;34;9
2023-01-25;31;288;1278;0;29;11
2023-01-24;49;288;1297;1;44;11
2023-01-23;46;274;1298;1;42;9
2023-01-22;62;275;1302;1;53;10
2023-01-21;18;269;1274;1;15;8
2023-01-20;36;294;1267;1;31;9
2023-01-19;64;268;1281;0;56;9
2023-01-18;33;252;1270;0;28;10
2023-01-17;35;269;1287;0;30;10
2023-01-16;49;267;1308;0;44;11
2023-01-15;57;272;1313;0;50;13
2023-01-14;47;259;1290;0;40;10
2023-01-13;6;265;1287;0;5;9
2023-01-12;46;315;1324;0;38;10
2023-01-11;51;325;1320;0;44;10
2023-01-10;31;323;1306;0;27;10
2023-01-09;56;353;1300;0;47;9
2023-01-08;44;362;1264;0;38;8
2023-01-07;50;370;1270;0;46;8
2023-01-06;60;375;1256;0;51;11
2023-01-05;55;370;1244;0;49;10
2023-01-04;53;371;1219;0;42;9
2023-01-03;63;377;1224;0;54;7
2023-01-02;69;366;1216;1;54;6
2023-01-01;56;361;1211;1;48;5
2022-12-31;61;360;1211;1;49;5
2022-12-30;55;358;1211;1;48;7
2022-12-29;59;335;1214;0;50;6
2022-12-28;57;291;1211;0;49;7
2022-12-27;57;286;1206;0;47;5
2022-12-26;53;285;1203;0;47;5
2022-12-25;56;284;1204;0;48;4
2022-12-24;56;284;1161;0;49;4
2022-12-23;27;283;1148;0;25;5
2022-12-22;8;285;1176;0;8;4
2022-12-21;51;314;1221;0;44;6
2022-12-20;52;313;1217;0;45;6
2022-12-19;55;302;1211;0;47;6
2022-12-18;58;284;1208;0;49;4
2022-12-17;55;256;1190;0;51;3
2022-12-16;29;217;1178;0;27;5
2022-12-15;43;236;1188;0;39;6
2022-12-14;48;228;1199;0;42;9
2022-12-13;36;225;1212;0;32;7
2022-12-12;31;216;1225;0;30;8
2022-12-11;25;234;1241;0;22;6
2022-12-10;14;258;1267;0;11;6
2022-12-09;49;298;1293;0;44;6
2022-12-08;37;301;1392;1;32;7
2022-12-07;45;320;1362;0;38;7
2022-12-06;25;331;1453;0;24;7
2022-12-05;52;354;1474;0;44;8
2022-12-04;54;353;1483;0;48;9
2022-12-03;59;349;1484;0;50;9
2022-12-02;54;345;1483;0;47;8
2022-12-01;53;301;1487;0;48;10
2022-11-30;60;289;1486;0;51;9
2022-11-29;54;292;1488;0;46;7
2022-11-28;52;304;1442;0;45;8
2022-11-27;50;298;1449;0;44;8
2022-11-26;55;294;1445;0;49;10
2022-11-25;6;290;1439;0;5;8
2022-11-24;41;319;1471;0;36;12
2022-11-23;59;320;1474;0;53;7
2022-11-22;63;303;1461;0;51;6
2022-11-21;45;297;1449;0;41;4
2022-11-20;45;312;1451;0;38;5
2022-11-19;52;320;1455;0;45;6
2022-11-18;36;321;1450;0;29;6
2022-11-17;48;340;1465;0;39;8
2022-11-16;39;335;1426;0;38;6
2022-11-15;54;443;1388;0;49;6
2022-11-14;60;395;1342;0;53;6
2022-11-13;54;476;1289;0;45;7
2022-11-12;56;476;1247;1;45;7
2022-11-11;57;483;1222;1;48;4
2022-11-10;48;484;1180;1;40;5
2022-11-09;150;493;1195;1;142;7
2022-11-08;4;400;1072;0;1;7
2022-11-07;144;447;1078;0;128;7
2022-11-06;50;369;958;0;47;8
2022-11-05;62;322;917;0;53;7
2022-11-04;55;323;872;0;48;4
2022-11-03;56;315;833;0;50;6
2022-11-02;59;307;791;0;52;9
2022-11-01;54;292;774;0;49;12
2022-10-31;59;281;757;0;49;12
2022-10-30;0;272;723;0;0;12
2022-10-29;67;312;739;0;52;11
2022-10-28;48;295;739;0;38;8
2022-10-27;49;300;701;0;41;7
2022-10-26;46;299;661;1;38;9
2022-10-25;48;307;623;1;37;11
2022-10-24;50;272;586;0;40;13
2022-10-23;50;231;546;0;39;13
2022-10-22;55;194;508;0;44;12
2022-10-21;53;148;507;0;42;10
2022-10-20;48;107;577;0;39;7
2022-10-19;57;95;634;0;44;6
2022-10-18;4;55;681;0;1;9
2022-10-17;2;114;748;0;0;16
2022-10-16;5;134;832;0;2;23
2022-10-15;2;142;918;0;1;23
2022-10-14;4;149;987;1;1;24
2022-10-13;42;154;1063;7;6;18
2022-10-12;36;155;1128;6;12;6
2022-10-11;78;153;1190;6;37;16
2022-10-10;48;109;1247;10;7;23
2022-10-09;43;140;1255;9;7;32
2022-10-08;39;164;1278;7;2;32
2022-10-07;39;175;1331;6;5;30
2022-10-06;41;186;1408;6;9;22
2022-10-05;46;232;1445;5;6;16
2022-10-04;52;223;1507;0;9;34
2022-10-03;71;210;1575;1;20;38
2022-10-02;65;178;1591;1;27;41
2022-10-01;42;139;1564;1;9;38
2022-09-30;48;124;1559;1;15;34
2022-09-29;98;101;1628;1;39;28
2022-09-28;2;69;1663;1;0;17
2022-09-27;4;206;1755;1;1;37
2022-09-26;1;315;1847;1;0;53
2022-09-25;2;420;1913;1;0;55
2022-09-24;2;490;1961;1;0;58
2022-09-23;3;580;1963;1;1;63
2022-09-22;65;674;1966;4;26;63
2022-09-21;161;722;1940;1;79;64
2022-09-20;153;712;1861;0;83;65
2022-09-19;158;694;1778;0;86;60
2022-09-18;122;680;1692;0;48;56
2022-09-17;152;734;1644;0;71;45
2022-09-16;154;671;1573;0;86;36
2022-09-15;145;606;1487;0;73;0
2022-09-14;145;592;1414;0;79;0
2022-09-13;142;597;1335;0;81;0
2022-09-12;153;566;1254;0;82;0
2022-09-11;154;550;1172;0;96;0
2022-09-10;29;527;1076;0;17;0
2022-09-09;72;545;1059;0;29;0
2022-09-08;109;513;1030;0;63;0
2022-09-07;132;449;967;0;72;0
2022-09-06;99;468;895;0;48;0
2022-09-05;130;500;847;0;79;0
2022-09-04;152;516;768;0;93;0
2022-09-03;69;526;675;0;44;0
2022-09-02;1;560;631;0;0;0
2022-09-01;4;625;631;0;3;0
2022-08-31;139;624;628;0;83;0
2022-08-30;142;545;545;0;84;0
2022-08-29;161;461;461;0;105;0
2022-08-28;171;356;356;0;111;0
2022-08-27;140;245;245;0;103;0
2022-08-26;135;142;142;0;132;0
2022-08-25;4;10;10;0;3;0
2022-08-24;7;7;7;0;7;0
