﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;4;0;0;0
2018-02-05;0;0;5;0;0;0
2018-02-04;0;0;5;0;0;0
2018-02-03;0;0;6;0;0;0
2018-02-02;0;0;6;0;0;0
2018-02-01;0;0;7;0;0;0
2018-01-31;0;0;8;0;0;0
2018-01-30;0;0;8;0;0;0
2018-01-29;0;0;8;0;0;0
2018-01-28;0;0;8;0;0;0
2018-01-27;0;0;8;0;0;0
2018-01-26;0;0;9;0;0;0
2018-01-25;0;0;10;0;0;0
2018-01-24;0;0;10;0;0;0
2018-01-23;0;0;12;0;0;0
2018-01-22;0;0;12;0;0;0
2018-01-21;0;0;12;0;0;0
2018-01-20;0;0;12;0;0;0
2018-01-19;0;0;12;0;0;0
2018-01-18;0;0;12;0;0;0
2018-01-17;0;0;13;0;0;0
2018-01-16;0;2;14;0;0;0
2018-01-15;0;2;14;0;0;0
2018-01-14;0;4;14;0;0;0
2018-01-13;0;5;14;0;0;0
2018-01-12;0;5;14;0;0;0
2018-01-11;0;6;14;0;0;0
2018-01-10;2;6;15;0;2;0
2018-01-09;0;5;13;0;0;0
2018-01-08;2;6;13;0;2;0
2018-01-07;1;4;11;0;1;0
2018-01-06;0;3;10;0;0;0
2018-01-05;1;3;10;0;1;0
2018-01-04;0;2;9;0;0;0
2018-01-03;1;3;9;0;1;0
2018-01-02;1;3;8;0;1;0
2018-01-01;0;2;7;0;0;0
2017-12-31;0;4;7;0;0;0
2017-12-30;0;4;7;0;0;0
2017-12-29;0;4;7;0;0;0
2017-12-28;1;4;8;0;1;0
2017-12-27;1;3;7;0;1;0
2017-12-26;0;2;6;0;0;0
2017-12-25;2;3;6;0;2;0
2017-12-24;0;2;4;0;0;0
2017-12-23;0;2;4;0;0;0
2017-12-22;0;2;4;0;0;0
2017-12-21;0;2;4;0;0;0
2017-12-20;0;2;4;0;0;0
2017-12-19;1;2;4;0;1;0
2017-12-18;1;2;4;0;0;0
2017-12-17;0;2;4;0;0;0
2017-12-16;0;2;4;0;0;0
2017-12-15;0;2;5;0;0;0
2017-12-14;1;2;5;0;1;0
2017-12-13;0;1;4;0;0;0
2017-12-12;1;1;4;0;1;0
2017-12-11;0;0;3;0;0;0
2017-12-10;0;0;3;0;0;0
2017-12-09;0;0;3;0;0;0
2017-12-08;0;0;3;0;0;0
2017-12-07;0;0;3;0;0;0
2017-12-06;0;0;3;0;0;0
2017-12-05;0;1;3;0;0;0
2017-12-04;0;1;3;0;0;0
2017-12-03;0;1;3;0;0;0
2017-12-02;0;1;3;0;0;0
2017-12-01;0;1;3;0;0;0
2017-11-30;0;1;3;0;0;0
2017-11-29;1;1;3;0;1;0
2017-11-28;0;0;2;0;0;0
2017-11-27;0;0;2;0;0;0
2017-11-26;0;0;2;0;0;0
2017-11-25;0;1;2;0;0;0
2017-11-24;0;1;2;0;0;0
2017-11-23;0;1;2;0;0;0
2017-11-22;0;2;2;0;0;0
2017-11-21;0;2;2;0;0;0
2017-11-20;0;2;2;0;0;0
2017-11-19;1;2;3;0;1;0
2017-11-18;0;1;2;0;0;0
2017-11-17;0;1;2;0;0;0
2017-11-16;1;1;2;0;1;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;2;0;0;0
2017-11-13;0;0;2;0;0;0
2017-11-12;0;0;2;0;0;0
2017-11-11;0;0;2;0;0;0
2017-11-10;0;0;3;0;0;0
2017-11-09;0;0;3;0;0;0
2017-11-08;0;0;3;0;0;0
2017-11-07;0;0;8;0;0;0
2017-11-06;0;0;11;0;0;0
2017-11-05;0;0;11;0;0;0
2017-11-04;0;0;11;0;0;0
2017-11-03;0;0;11;0;0;0
2017-11-02;0;0;11;0;0;0
2017-11-01;0;0;14;0;0;0
2017-10-31;0;0;14;0;0;0
2017-10-30;0;0;14;0;0;0
2017-10-29;0;0;14;0;0;0
2017-10-28;0;0;14;0;0;0
2017-10-27;0;1;14;0;0;0
2017-10-26;0;1;14;0;0;0
2017-10-25;0;1;14;0;0;0
2017-10-24;0;1;14;0;0;0
2017-10-23;0;1;14;0;0;0
2017-10-22;0;2;14;0;0;0
2017-10-21;1;2;14;0;1;0
2017-10-20;0;1;13;0;0;0
2017-10-19;0;1;14;0;0;0
2017-10-18;0;2;14;0;0;0
2017-10-17;0;2;14;0;0;0
2017-10-16;1;2;14;0;1;0
2017-10-15;0;6;13;0;0;0
2017-10-14;0;9;13;0;0;0
2017-10-13;0;9;13;0;0;0
2017-10-12;1;9;13;0;1;0
2017-10-11;0;8;12;0;0;0
2017-10-10;0;8;13;0;0;0
2017-10-09;5;11;14;0;4;0
2017-10-08;4;7;10;0;4;0
2017-10-07;0;3;6;0;0;0
2017-10-06;0;3;6;0;0;0
2017-10-05;0;3;6;0;0;0
2017-10-04;0;3;6;0;0;0
2017-10-03;3;3;6;0;3;0
2017-10-02;0;0;3;0;0;0
2017-10-01;0;0;3;0;0;0
2017-09-30;0;0;3;0;0;0
2017-09-29;0;0;5;0;0;0
2017-09-28;0;0;6;0;0;0
2017-09-27;0;0;6;0;0;0
2017-09-26;0;1;6;0;0;0
2017-09-25;0;1;6;0;0;0
2017-09-24;0;1;6;0;0;0
2017-09-23;0;1;7;0;0;0
2017-09-22;0;1;7;0;0;0
2017-09-21;0;1;7;0;0;0
2017-09-20;1;1;7;0;1;0
2017-09-19;0;0;7;0;0;0
2017-09-18;0;0;7;0;0;0
2017-09-17;0;1;7;0;0;0
2017-09-16;0;2;9;0;0;0
2017-09-15;0;2;9;0;0;0
2017-09-14;0;2;10;0;0;0
2017-09-13;0;2;11;0;0;0
2017-09-12;0;2;11;0;0;0
2017-09-11;1;2;12;0;1;0
2017-09-10;1;1;12;0;1;0
2017-09-09;0;0;11;0;0;0
2017-09-08;0;0;11;0;0;0
2017-09-07;0;0;13;0;0;0
2017-09-06;0;2;15;0;0;0
2017-09-05;0;3;15;0;0;0
2017-09-04;0;3;16;0;0;0
2017-09-03;0;3;17;0;0;0
2017-09-02;0;3;17;0;0;0
2017-09-01;0;3;19;0;0;0
2017-08-31;2;4;19;0;2;0
2017-08-30;1;2;17;0;0;0
2017-08-29;1;2;17;0;1;0
2017-08-28;0;1;17;0;0;0
2017-08-27;0;2;18;0;0;0
2017-08-26;0;2;20;0;0;0
2017-08-25;1;2;20;0;1;0
2017-08-24;0;3;19;0;0;0
2017-08-23;0;3;20;0;0;0
2017-08-22;0;4;20;0;0;0
2017-08-21;1;5;22;0;1;0
2017-08-20;0;4;22;0;0;0
2017-08-19;0;5;22;0;0;0
2017-08-18;2;6;23;0;2;0
2017-08-17;0;4;22;0;0;0
2017-08-16;1;4;22;0;1;0
2017-08-15;1;5;21;0;1;0
2017-08-14;0;6;21;0;0;0
2017-08-13;1;6;23;0;1;0
2017-08-12;1;6;23;0;1;0
2017-08-11;0;6;23;0;0;0
2017-08-10;0;6;24;0;0;0
2017-08-09;2;8;25;0;2;0
2017-08-08;2;6;26;0;1;0
2017-08-07;1;5;27;0;1;0
2017-08-06;1;4;27;0;1;0
2017-08-05;1;4;26;0;1;0
2017-08-04;0;4;28;0;0;0
2017-08-03;2;6;29;0;2;0
2017-08-02;0;4;28;0;0;0
2017-08-01;0;4;31;0;0;0
2017-07-31;0;5;31;0;0;0
2017-07-30;1;5;32;0;1;0
2017-07-29;1;6;32;0;1;0
2017-07-28;2;6;32;0;2;0
2017-07-27;0;4;31;0;0;0
2017-07-26;0;5;32;0;0;0
2017-07-25;1;6;35;0;1;0
2017-07-24;0;5;35;0;0;0
2017-07-23;2;5;37;0;2;0
2017-07-22;1;4;35;0;1;0
2017-07-21;0;5;37;0;0;0
2017-07-20;1;6;39;0;1;0
2017-07-19;1;6;41;0;1;0
2017-07-18;0;6;41;0;0;0
2017-07-17;0;7;47;0;0;0
2017-07-16;1;10;47;0;1;0
2017-07-15;2;11;46;0;2;0
2017-07-14;1;10;46;0;1;0
2017-07-13;1;9;46;0;1;0
2017-07-12;1;11;46;0;1;0
2017-07-11;1;11;48;0;1;0
2017-07-10;3;11;49;0;3;0
2017-07-09;2;11;49;0;2;0
2017-07-08;1;9;48;0;0;0
2017-07-07;0;9;51;0;0;0
2017-07-06;3;10;51;0;3;0
2017-07-05;1;8;51;0;1;0
2017-07-04;1;8;51;0;1;0
2017-07-03;3;8;54;0;3;0
2017-07-02;0;8;51;0;0;0
2017-07-01;1;9;54;0;1;0
2017-06-30;1;10;55;0;1;0
2017-06-29;1;9;56;0;0;0
2017-06-28;2;12;58;0;2;0
2017-06-27;1;12;58;0;1;0
2017-06-26;3;14;58;0;3;0
2017-06-25;1;12;56;0;1;0
2017-06-24;2;17;56;0;0;0
2017-06-23;2;17;56;0;2;0
2017-06-22;3;15;54;0;3;0
2017-06-21;2;14;53;0;2;0
2017-06-20;3;13;53;0;3;0
2017-06-19;1;12;50;0;1;0
2017-06-18;6;14;49;0;6;0
2017-06-17;0;10;43;0;0;0
2017-06-16;0;13;43;0;0;0
2017-06-15;2;14;44;0;2;0
2017-06-14;1;15;43;0;1;0
2017-06-13;2;14;42;0;1;0
2017-06-12;4;16;42;0;2;0
2017-06-11;3;15;40;0;1;0
2017-06-10;5;18;39;0;5;0
2017-06-09;2;13;34;0;1;0
2017-06-08;4;15;33;0;4;0
2017-06-07;0;13;29;0;0;0
2017-06-06;3;15;29;0;3;0
2017-06-05;1;14;26;0;1;0
2017-06-04;4;15;25;0;4;0
2017-06-03;0;12;22;0;0;0
2017-06-02;3;13;23;0;3;0
2017-06-01;2;11;21;0;2;0
2017-05-31;2;9;19;0;2;0
2017-05-30;2;7;18;0;2;0
2017-05-29;2;7;16;0;2;0
2017-05-28;1;7;14;0;1;0
2017-05-27;1;6;13;0;1;0
2017-05-26;1;5;13;0;1;0
2017-05-25;0;4;14;0;0;0
2017-05-24;0;4;15;0;0;0
2017-05-23;2;5;15;0;2;0
2017-05-22;2;4;14;0;2;0
2017-05-21;0;2;12;0;0;0
2017-05-20;0;3;13;0;0;0
2017-05-19;0;3;14;0;0;0
2017-05-18;0;3;14;0;0;0
2017-05-17;1;3;14;0;1;0
2017-05-16;1;2;13;0;1;0
2017-05-15;0;1;12;0;0;0
2017-05-14;1;1;13;0;1;0
2017-05-13;0;0;12;0;0;0
2017-05-12;0;0;12;0;0;0
2017-05-11;0;1;14;0;0;0
2017-05-10;0;2;14;0;0;0
2017-05-09;0;3;14;0;0;0
2017-05-08;0;3;14;0;0;0
2017-05-07;0;4;14;0;0;0
2017-05-06;0;4;14;0;0;0
2017-05-05;1;4;14;0;1;0
2017-05-04;1;3;13;0;1;0
2017-05-03;1;3;12;0;1;0
2017-05-02;0;4;11;0;0;0
2017-05-01;1;5;11;0;1;0
2017-04-30;0;4;13;0;0;0
2017-04-29;0;5;13;0;0;0
2017-04-28;0;5;13;0;0;0
2017-04-27;1;6;13;0;1;0
2017-04-26;2;6;13;0;2;0
2017-04-25;1;4;12;0;1;0
2017-04-24;0;3;12;0;0;0
2017-04-23;1;3;12;0;1;0
2017-04-22;0;2;11;0;0;0
2017-04-21;1;3;11;0;1;0
2017-04-20;1;2;11;0;1;0
2017-04-19;0;1;10;0;0;0
2017-04-18;0;3;10;0;0;0
2017-04-17;0;3;10;0;0;0
2017-04-16;0;3;10;0;0;0
2017-04-15;1;3;10;0;1;0
2017-04-14;0;2;9;0;0;0
2017-04-13;0;2;10;0;0;0
2017-04-12;2;2;11;0;2;0
2017-04-11;0;0;9;0;0;0
2017-04-10;0;0;9;0;0;0
2017-04-09;0;0;9;0;0;0
2017-04-08;0;0;10;0;0;0
2017-04-07;0;3;11;0;0;0
2017-04-06;0;3;11;0;0;0
2017-04-05;0;3;11;0;0;0
2017-04-04;0;3;12;0;0;0
2017-04-03;0;4;12;0;0;0
2017-04-02;0;5;14;0;0;0
2017-04-01;3;6;14;0;3;0
2017-03-31;0;3;11;0;0;0
2017-03-30;0;3;12;0;0;0
2017-03-29;0;3;13;0;0;0
2017-03-28;1;4;13;0;1;0
2017-03-27;1;3;14;0;1;0
2017-03-26;1;2;14;0;1;0
2017-03-25;0;1;13;0;0;0
2017-03-24;0;1;13;0;0;0
2017-03-23;0;1;13;0;0;0
2017-03-22;1;1;13;0;1;0
2017-03-21;0;1;12;0;0;0
2017-03-20;0;2;13;0;0;0
2017-03-19;0;2;13;0;0;0
2017-03-18;0;2;13;0;0;0
2017-03-17;0;2;13;0;0;0
2017-03-16;0;3;13;0;0;0
2017-03-15;1;4;14;0;1;0
2017-03-14;1;3;14;0;0;0
2017-03-13;0;3;14;0;0;0
2017-03-12;1;4;14;0;1;0
2017-03-11;0;3;14;0;0;0
2017-03-10;1;5;15;0;1;0
2017-03-09;1;4;16;0;1;0
2017-03-08;0;3;15;0;0;0
2017-03-07;0;4;15;0;0;0
2017-03-06;1;5;15;0;1;0
2017-03-05;0;4;15;0;0;0
2017-03-04;2;6;16;0;2;0
2017-03-03;0;5;14;0;0;0
2017-03-02;0;5;14;0;0;0
2017-03-01;1;5;15;0;1;0
2017-02-28;1;4;14;0;1;0
2017-02-27;0;3;13;0;0;0
2017-02-26;2;3;13;0;2;0
2017-02-25;1;2;12;0;1;0
2017-02-24;0;1;11;0;0;0
2017-02-23;0;1;11;0;0;0
2017-02-22;0;1;13;0;0;0
2017-02-21;0;1;13;0;0;0
2017-02-20;0;2;14;0;0;0
2017-02-19;1;3;15;0;1;0
2017-02-18;0;2;15;0;0;0
2017-02-17;0;2;15;0;0;0
2017-02-16;0;3;15;0;0;0
2017-02-15;0;4;15;0;0;0
2017-02-14;1;6;16;0;1;0
2017-02-13;1;5;15;0;1;0
2017-02-12;0;4;15;0;0;0
2017-02-11;0;4;16;0;0;0
2017-02-10;1;5;20;0;1;0
2017-02-09;1;5;22;0;1;0
2017-02-08;2;4;27;0;2;0
2017-02-07;0;2;30;0;0;0
2017-02-06;0;3;31;0;0;0
2017-02-05;0;3;33;0;0;0
2017-02-04;1;3;34;0;1;0
2017-02-03;1;2;36;0;1;0
2017-02-02;0;2;37;0;0;0
2017-02-01;0;2;40;0;0;0
2017-01-31;1;2;43;0;1;0
2017-01-30;0;3;42;0;0;0
2017-01-29;0;3;43;0;0;0
2017-01-28;0;4;44;0;0;0
2017-01-27;1;5;44;0;1;0
2017-01-26;0;5;43;0;0;1
2017-01-25;0;5;43;0;0;1
2017-01-24;2;5;46;0;2;1
2017-01-23;0;3;44;0;0;1
2017-01-22;1;4;46;0;1;0
2017-01-21;1;3;45;0;1;0
2017-01-20;1;3;44;0;0;0
2017-01-19;0;4;44;0;0;1
2017-01-18;0;8;48;0;0;1
2017-01-17;0;11;53;0;0;1
2017-01-16;1;17;53;0;1;1
2017-01-15;0;21;52;0;0;0
2017-01-14;2;22;54;0;1;0
2017-01-13;2;23;55;0;1;0
2017-01-12;5;23;55;0;3;1
2017-01-11;5;23;52;0;4;1
2017-01-10;7;21;49;0;6;0
2017-01-09;5;18;45;0;4;0
2017-01-08;2;16;43;0;1;0
2017-01-07;2;15;42;0;2;0
2017-01-06;2;14;41;0;1;0
2017-01-05;3;14;45;0;3;0
2017-01-04;2;11;46;0;2;0
2017-01-03;3;9;44;0;3;0
2017-01-02;4;6;41;0;3;0
2017-01-01;0;5;40;0;0;0
2016-12-31;1;5;41;0;1;0
2016-12-30;1;6;41;0;1;0
2016-12-29;0;6;40;0;0;0
2016-12-28;0;6;40;0;0;0
2016-12-27;0;7;42;0;0;0
2016-12-26;3;11;44;0;3;0
2016-12-25;0;13;43;0;0;0
2016-12-24;2;13;43;0;2;0
2016-12-23;1;11;42;0;0;0
2016-12-22;1;13;44;0;0;0
2016-12-21;2;15;47;0;1;0
2016-12-20;4;14;47;0;4;0
2016-12-19;5;10;45;0;4;0
2016-12-18;0;6;43;0;0;0
2016-12-17;0;8;43;0;0;0
2016-12-16;2;10;44;0;2;0
2016-12-15;2;8;45;0;2;0
2016-12-14;1;7;47;0;1;0
2016-12-13;0;11;49;0;0;0
2016-12-12;1;15;54;0;1;0
2016-12-11;2;15;55;0;1;0
2016-12-10;3;14;57;0;3;0
2016-12-09;0;13;55;0;0;0
2016-12-08;1;14;57;0;1;0
2016-12-07;5;14;61;0;5;0
2016-12-06;4;9;59;0;4;0
2016-12-05;1;5;57;0;0;0
2016-12-04;0;7;58;0;0;0
2016-12-03;2;9;59;0;2;0
2016-12-02;1;9;61;0;1;0
2016-12-01;1;8;62;0;0;0
2016-11-30;0;8;63;0;0;0
2016-11-29;1;10;64;0;1;0
2016-11-28;2;12;63;0;2;0
2016-11-27;2;12;63;0;2;0
2016-11-26;2;12;63;0;2;0
2016-11-25;0;12;62;0;0;0
2016-11-24;1;12;66;0;0;0
2016-11-23;2;13;68;0;2;0
2016-11-22;3;14;69;0;3;0
2016-11-21;2;16;68;0;1;0
2016-11-20;3;17;71;0;3;0
2016-11-19;2;19;69;0;2;0
2016-11-18;0;19;68;0;0;0
2016-11-17;1;22;75;0;1;0
2016-11-16;3;22;74;0;3;0
2016-11-15;5;21;73;0;4;0
2016-11-14;3;22;73;0;3;0
2016-11-13;5;22;70;0;5;0
2016-11-12;2;19;67;0;2;0
2016-11-11;4;18;67;0;3;0
2016-11-10;1;15;66;0;0;0
2016-11-09;2;19;72;0;2;0
2016-11-08;5;19;72;0;5;0
2016-11-07;4;15;72;0;3;0
2016-11-06;2;13;72;0;2;0
2016-11-05;1;11;73;0;1;0
2016-11-04;1;12;74;0;1;0
2016-11-03;4;13;76;0;4;0
2016-11-02;3;10;78;0;2;0
2016-11-01;2;12;79;0;2;0
2016-10-31;1;12;80;0;1;0
2016-10-30;0;15;81;0;0;0
2016-10-29;2;17;82;0;2;0
2016-10-28;2;19;81;0;2;0
2016-10-27;1;18;83;0;1;0
2016-10-26;4;18;83;0;4;0
2016-10-25;2;21;80;0;2;0
2016-10-24;4;19;81;0;3;0
2016-10-23;2;18;81;0;2;0
2016-10-22;4;20;80;0;4;0
2016-10-21;1;16;77;0;0;0
2016-10-20;1;17;84;0;0;0
2016-10-19;7;18;85;0;7;0
2016-10-18;0;13;82;0;0;0
2016-10-17;3;19;84;0;3;0
2016-10-16;4;18;81;0;4;0
2016-10-15;0;19;79;0;0;0
2016-10-14;2;22;80;0;2;0
2016-10-13;2;23;82;0;2;0
2016-10-12;2;23;87;0;2;0
2016-10-11;6;24;92;0;6;0
2016-10-10;2;25;99;0;2;0
2016-10-09;5;26;103;0;5;0
2016-10-08;3;25;108;0;3;1
2016-10-07;3;24;112;0;3;0
2016-10-06;2;22;112;0;1;0
2016-10-05;3;21;117;0;3;0
2016-10-04;7;23;119;0;7;0
2016-10-03;3;17;118;0;3;0
2016-10-02;4;16;129;0;3;0
2016-10-01;2;16;133;0;2;0
2016-09-30;1;17;137;0;1;0
2016-09-29;2;17;144;0;1;0
2016-09-28;5;17;152;0;5;0
2016-09-27;2;19;157;0;1;0
2016-09-26;2;19;164;0;0;0
2016-09-25;3;22;178;0;3;0
2016-09-24;5;21;186;0;3;0
2016-09-23;1;16;196;0;1;0
2016-09-22;1;17;204;0;0;0
2016-09-21;7;17;214;0;7;0
2016-09-20;1;14;219;0;0;0
2016-09-19;5;23;227;0;3;0
2016-09-18;2;27;236;0;1;0
2016-09-17;0;38;256;0;0;0
2016-09-16;3;44;273;0;3;1
2016-09-15;1;52;284;0;1;1
2016-09-14;5;58;294;0;5;1
2016-09-13;9;56;299;0;6;1
2016-09-12;7;53;323;0;6;0
2016-09-11;14;52;347;0;14;0
2016-09-10;6;44;345;0;6;0
2016-09-09;11;53;350;0;10;1
2016-09-08;7;50;369;0;7;1
2016-09-07;3;49;380;0;3;1
2016-09-06;7;54;410;0;7;1
2016-09-05;5;56;419;0;5;1
2016-09-04;6;62;425;0;6;1
2016-09-03;15;65;438;0;9;1
2016-09-02;12;70;455;0;12;1
2016-09-01;6;69;455;0;6;1
2016-08-31;9;76;482;0;8;1
2016-08-30;9;77;483;0;9;2
2016-08-29;11;78;492;0;10;1
2016-08-28;9;79;498;0;7;1
2016-08-27;15;79;499;0;14;1
2016-08-26;11;78;499;0;11;1
2016-08-25;15;89;507;0;10;1
2016-08-24;13;95;504;0;10;0
2016-08-23;10;97;503;0;10;0
2016-08-22;12;99;495;0;11;0
2016-08-21;8;98;490;0;8;1
2016-08-20;14;120;486;0;11;1
2016-08-19;23;138;480;0;21;1
2016-08-18;19;128;461;0;16;0
2016-08-17;15;123;449;0;14;0
2016-08-16;15;138;438;0;13;0
2016-08-15;10;142;427;0;8;0
2016-08-14;32;168;422;0;25;0
2016-08-13;37;160;400;0;35;0
2016-08-12;12;136;379;0;10;0
2016-08-11;12;145;381;0;11;0
2016-08-10;32;161;381;0;28;1
2016-08-09;21;147;373;0;20;0
2016-08-08;36;161;370;0;34;0
2016-08-07;17;137;354;0;17;0
2016-08-06;14;138;350;0;12;0
2016-08-05;20;142;358;0;15;0
2016-08-04;32;134;361;0;28;0
2016-08-03;18;120;356;0;15;0
2016-08-02;36;125;361;0;34;0
2016-08-01;12;98;334;0;10;0
2016-07-31;18;97;337;0;17;0
2016-07-30;21;81;326;0;18;0
2016-07-29;10;69;322;0;8;0
2016-07-28;16;65;335;0;15;0
2016-07-27;22;55;335;0;20;0
2016-07-26;7;35;327;0;6;0
2016-07-25;9;32;333;0;9;0
2016-07-24;2;26;337;0;1;0
2016-07-23;6;27;359;0;6;0
2016-07-22;5;24;383;0;5;0
2016-07-21;5;22;393;0;5;0
2016-07-20;2;33;398;0;2;0
2016-07-19;4;43;413;0;4;0
2016-07-18;3;50;415;0;3;0
2016-07-17;2;68;425;0;2;0
2016-07-16;3;84;435;0;2;0
2016-07-15;4;100;440;0;4;0
2016-07-14;16;109;444;0;14;0
2016-07-13;12;114;444;0;12;0
2016-07-12;12;120;442;0;11;0
2016-07-11;21;131;438;0;19;0
2016-07-10;19;131;429;0;19;0
2016-07-09;18;119;424;0;17;0
2016-07-08;13;115;420;0;13;0
2016-07-07;20;108;420;0;18;0
2016-07-06;20;105;415;0;18;1
2016-07-05;24;108;404;0;23;1
2016-07-04;21;100;399;0;19;1
2016-07-03;8;93;389;0;8;1
2016-07-02;14;97;394;0;14;1
2016-07-01;7;97;387;0;5;1
2016-06-30;15;114;389;0;12;1
2016-06-29;23;132;385;0;21;1
2016-06-28;17;126;374;0;16;1
2016-06-27;14;119;366;0;14;0
2016-06-26;12;122;372;0;11;0
2016-06-25;14;117;371;0;13;0
2016-06-24;25;119;370;0;19;0
2016-06-23;35;112;370;0;31;0
2016-06-22;19;88;354;0;16;0
2016-06-21;10;78;355;0;10;0
2016-06-20;18;82;353;0;15;0
2016-06-19;6;75;344;0;6;0
2016-06-18;16;76;345;0;15;0
2016-06-17;14;71;334;0;12;0
2016-06-16;8;74;333;0;7;0
2016-06-15;9;80;333;0;9;0
2016-06-14;15;84;344;0;14;0
2016-06-13;12;83;333;0;10;1
2016-06-12;7;80;334;0;7;0
2016-06-11;10;91;337;0;8;0
2016-06-10;16;95;335;0;15;0
2016-06-09;15;93;332;0;15;0
2016-06-08;14;85;329;0;12;0
2016-06-07;15;79;325;0;13;1
2016-06-06;7;73;321;0;7;1
2016-06-05;18;76;336;0;17;1
2016-06-04;13;67;332;0;11;1
2016-06-03;13;75;335;0;12;1
2016-06-02;8;72;329;0;7;1
2016-06-01;7;76;332;0;4;1
2016-05-31;11;91;342;0;8;1
2016-05-30;12;99;352;0;8;1
2016-05-29;10;108;350;0;9;1
2016-05-28;22;108;350;0;20;1
2016-05-27;13;95;344;0;9;1
2016-05-26;14;94;352;0;12;2
2016-05-25;23;86;354;0;19;2
2016-05-24;17;76;346;0;15;2
2016-05-23;21;69;340;1;18;1
2016-05-22;11;70;332;1;8;1
2016-05-21;9;64;334;1;8;1
2016-05-20;9;67;336;1;6;1
2016-05-19;7;71;349;1;4;1
2016-05-18;13;73;354;0;10;1
2016-05-17;11;74;350;0;8;1
2016-05-16;22;77;354;0;20;1
2016-05-15;4;65;338;0;3;1
2016-05-14;12;71;342;0;10;1
2016-05-13;11;84;340;0;10;1
2016-05-12;7;88;342;0;6;1
2016-05-11;14;97;341;1;12;1
2016-05-10;14;91;338;1;11;1
2016-05-09;10;90;333;1;9;1
2016-05-08;10;95;339;0;8;1
2016-05-07;27;106;343;0;22;1
2016-05-06;18;89;327;0;15;1
2016-05-05;16;84;319;0;14;2
2016-05-04;7;83;314;0;5;2
2016-05-03;12;94;318;0;11;1
2016-05-02;15;97;319;0;15;1
2016-05-01;19;95;306;0;17;1
2016-04-30;8;88;294;0;6;2
2016-04-29;12;92;294;0;8;2
2016-04-28;18;92;291;0;13;2
2016-04-27;20;87;281;0;16;2
2016-04-26;14;88;272;0;14;1
2016-04-25;14;85;265;0;11;1
2016-04-24;10;81;257;0;8;1
2016-04-23;11;87;252;0;9;1
2016-04-22;11;82;247;0;9;1
2016-04-21;12;80;247;0;10;1
2016-04-20;20;76;253;0;17;1
2016-04-19;15;71;284;0;13;1
2016-04-18;10;64;302;0;6;1
2016-04-17;15;68;334;0;12;1
2016-04-16;9;61;354;0;6;1
2016-04-15;9;71;375;0;7;1
2016-04-14;11;76;389;0;7;1
2016-04-13;16;74;396;0;14;1
2016-04-12;7;66;394;0;6;1
2016-04-11;10;69;400;0;10;0
2016-04-10;6;69;399;0;5;0
2016-04-09;18;76;403;0;16;0
2016-04-08;13;61;392;0;12;1
2016-04-07;6;54;388;0;6;1
2016-04-06;9;54;386;0;7;1
2016-04-05;9;52;385;0;7;1
2016-04-04;11;49;393;0;10;0
2016-04-03;13;47;388;0;13;0
2016-04-02;2;41;384;0;2;0
2016-04-01;6;42;387;0;5;1
2016-03-31;7;39;386;0;5;1
2016-03-30;7;37;387;0;6;0
2016-03-29;4;40;390;0;3;0
2016-03-28;9;53;391;0;6;0
2016-03-27;8;94;392;0;8;0
2016-03-26;4;117;388;0;2;0
2016-03-25;4;153;392;0;4;1
2016-03-24;4;182;393;0;4;1
2016-03-23;10;205;400;0;10;0
2016-03-22;18;217;392;0;16;0
2016-03-21;48;215;382;0;44;0
2016-03-20;32;183;346;0;30;0
2016-03-19;42;165;322;0;42;0
2016-03-18;35;133;280;0;34;1
2016-03-17;27;109;248;0;26;1
2016-03-16;23;88;223;0;22;0
2016-03-15;15;75;211;0;15;0
2016-03-14;13;64;201;0;12;1
2016-03-13;12;58;197;0;12;1
2016-03-12;11;61;193;0;7;2
2016-03-11;13;59;203;0;10;2
