﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-28;0;0;1;0;0;0
2017-09-27;0;0;1;0;0;0
2017-09-26;0;0;2;0;0;0
2017-09-25;0;0;2;0;0;0
2017-09-24;0;0;2;0;0;0
2017-09-23;0;0;2;0;0;0
2017-09-22;0;0;2;0;0;0
2017-09-21;0;0;2;0;0;0
2017-09-20;0;0;5;0;0;0
2017-09-19;0;0;13;0;0;0
2017-09-18;0;0;13;0;0;0
2017-09-17;0;0;13;0;0;0
2017-09-16;0;0;13;0;0;0
2017-09-15;0;0;14;0;0;0
2017-09-14;0;0;14;0;0;0
2017-09-13;0;0;14;0;0;0
2017-09-12;0;0;18;0;0;0
2017-09-11;0;0;18;0;0;0
2017-09-10;0;0;18;0;0;0
2017-09-09;0;0;18;0;0;0
2017-09-08;0;0;19;0;0;0
2017-09-07;0;0;19;0;0;0
2017-09-06;0;0;19;0;0;0
2017-09-05;0;1;24;0;0;0
2017-09-04;0;1;24;0;0;0
2017-09-03;0;2;24;0;0;0
2017-09-02;0;2;24;0;0;0
2017-09-01;0;2;24;0;0;0
2017-08-31;0;2;24;0;0;0
2017-08-30;1;2;24;0;0;0
2017-08-29;0;2;28;0;0;0
2017-08-28;1;5;29;0;1;1
2017-08-27;0;12;28;0;0;1
2017-08-26;0;12;28;0;0;1
2017-08-25;1;12;28;0;0;1
2017-08-24;0;12;28;0;0;1
2017-08-23;1;13;29;0;1;1
2017-08-22;3;12;32;0;2;1
2017-08-21;8;10;30;0;8;1
2017-08-20;0;6;22;0;0;1
2017-08-19;0;6;22;0;0;1
2017-08-18;1;6;22;0;0;1
2017-08-17;1;6;22;0;1;1
2017-08-16;0;6;23;0;0;1
2017-08-15;1;6;27;0;0;1
2017-08-14;4;6;28;0;4;1
2017-08-13;0;7;24;0;0;1
2017-08-12;0;7;25;0;0;1
2017-08-11;0;7;25;0;0;1
2017-08-10;1;7;25;0;1;1
2017-08-09;1;6;24;0;0;1
2017-08-08;0;6;28;0;0;1
2017-08-07;5;6;28;0;5;1
2017-08-06;0;5;23;0;0;1
2017-08-05;0;6;23;0;0;1
2017-08-04;1;6;23;0;0;1
2017-08-03;0;6;23;0;0;1
2017-08-02;0;6;24;0;0;1
2017-08-01;1;6;29;0;0;1
2017-07-31;4;7;31;0;4;1
2017-07-30;1;7;27;0;1;1
2017-07-29;0;6;27;0;0;1
2017-07-28;0;6;27;0;0;1
2017-07-27;1;6;28;0;0;1
2017-07-26;0;6;28;0;0;1
2017-07-25;2;6;33;0;1;1
2017-07-24;4;7;34;0;4;1
2017-07-23;0;7;30;0;0;1
2017-07-22;0;8;31;0;0;1
2017-07-21;0;8;32;0;0;1
2017-07-20;0;9;33;0;0;1
2017-07-19;0;9;33;0;0;1
2017-07-18;3;9;36;0;2;1
2017-07-17;4;7;34;0;4;1
2017-07-16;1;7;30;0;1;1
2017-07-15;0;6;29;0;0;1
2017-07-14;1;6;29;0;1;1
2017-07-13;0;5;28;0;0;1
2017-07-12;0;5;29;0;0;1
2017-07-11;1;5;34;0;0;1
2017-07-10;4;6;34;0;3;1
2017-07-09;0;7;32;0;0;1
2017-07-08;0;9;32;0;0;1
2017-07-07;1;9;32;0;0;1
2017-07-06;0;10;32;0;0;1
2017-07-05;0;10;33;0;0;1
2017-07-04;2;11;37;0;1;1
2017-07-03;5;10;36;0;5;0
2017-07-02;2;10;31;0;2;0
2017-07-01;0;10;30;0;0;0
2017-06-30;1;10;30;0;1;0
2017-06-29;0;10;29;0;0;0
2017-06-28;1;11;29;0;1;0
2017-06-27;1;11;33;0;0;0
2017-06-26;5;11;34;0;5;0
2017-06-25;2;10;29;0;2;0
2017-06-24;0;8;28;0;0;0
2017-06-23;1;8;28;0;1;0
2017-06-22;1;7;27;0;1;0
2017-06-21;1;6;26;0;1;0
2017-06-20;1;5;28;0;0;0
2017-06-19;4;6;28;0;4;0
2017-06-18;0;7;24;0;0;0
2017-06-17;0;7;26;0;0;0
2017-06-16;0;8;26;0;0;0
2017-06-15;0;8;26;0;0;0
2017-06-14;0;8;26;0;0;0
2017-06-13;2;8;31;0;2;0
2017-06-12;5;7;30;0;5;0
2017-06-11;0;6;25;0;0;0
2017-06-10;1;6;26;0;1;0
2017-06-09;0;5;25;0;0;0
2017-06-08;0;6;25;0;0;0
2017-06-07;0;6;26;0;0;0
2017-06-06;1;6;30;0;0;0
2017-06-05;4;6;30;0;4;0
2017-06-04;0;7;27;0;0;0
2017-06-03;0;8;27;0;0;0
2017-06-02;1;8;27;0;1;0
2017-06-01;1;8;28;0;0;1
2017-05-31;0;8;28;0;0;1
2017-05-30;1;8;32;0;1;1
2017-05-29;5;7;31;0;5;1
2017-05-28;1;5;26;0;1;1
2017-05-27;0;4;25;0;0;1
2017-05-26;1;4;25;0;0;1
2017-05-25;0;6;27;0;0;1
2017-05-24;1;6;27;0;0;1
2017-05-23;1;6;32;0;0;0
2017-05-22;3;6;32;0;3;1
2017-05-21;0;8;29;0;0;1
2017-05-20;0;9;29;0;0;1
2017-05-19;2;9;29;0;2;1
2017-05-18;0;8;28;0;0;1
2017-05-17;0;8;28;0;0;1
2017-05-16;1;8;32;0;0;0
2017-05-15;5;9;32;0;5;1
2017-05-14;1;8;27;0;1;1
2017-05-13;0;7;26;0;0;1
2017-05-12;1;8;26;0;1;1
2017-05-11;0;7;25;0;0;1
2017-05-10;1;7;25;0;0;1
2017-05-09;1;9;30;0;1;0
2017-05-08;4;8;33;0;4;1
2017-05-07;0;8;30;0;0;1
2017-05-06;1;8;30;0;1;1
2017-05-05;0;7;30;0;0;1
2017-05-04;1;7;30;0;0;1
2017-05-03;3;7;30;0;2;1
2017-05-02;0;6;31;0;0;0
2017-05-01;4;7;31;0;4;1
2017-04-30;0;8;28;0;0;1
2017-04-29;0;8;29;0;0;1
2017-04-28;0;8;29;0;0;1
2017-04-27;0;8;29;0;0;1
2017-04-26;2;8;30;0;2;1
2017-04-25;1;7;35;0;0;1
2017-04-24;5;7;37;0;5;1
2017-04-23;0;6;32;0;0;1
2017-04-22;0;6;32;0;0;1
2017-04-21;0;6;33;0;0;1
2017-04-20;0;6;33;0;0;1
2017-04-19;1;6;33;0;1;1
2017-04-18;1;5;35;0;0;1
2017-04-17;4;5;36;0;4;1
2017-04-16;0;6;33;0;0;1
2017-04-15;0;10;34;0;0;1
2017-04-14;0;11;36;0;0;1
2017-04-13;0;11;36;0;0;1
2017-04-12;1;12;36;0;0;1
2017-04-11;1;12;41;0;0;1
2017-04-10;5;12;42;0;4;1
2017-04-09;4;10;40;0;3;1
2017-04-08;1;7;37;0;1;1
2017-04-07;0;7;38;0;0;1
2017-04-06;3;8;38;0;2;1
2017-04-05;0;6;39;0;0;1
2017-04-04;1;6;44;0;0;1
2017-04-03;3;7;44;0;3;1
2017-04-02;0;11;41;0;0;1
2017-04-01;1;13;41;0;1;1
2017-03-31;1;12;40;0;0;1
2017-03-30;1;12;41;0;1;1
2017-03-29;0;12;41;0;0;1
2017-03-28;2;12;45;0;1;1
2017-03-27;7;11;44;0;7;1
2017-03-26;2;8;37;0;2;1
2017-03-25;0;7;35;0;0;1
2017-03-24;0;8;36;0;0;1
2017-03-23;1;9;36;0;1;1
2017-03-22;0;10;36;0;0;1
2017-03-21;1;10;39;0;0;1
2017-03-20;4;10;39;0;4;1
2017-03-19;1;11;35;0;1;1
2017-03-18;1;11;34;0;1;1
2017-03-17;1;12;34;0;1;1
2017-03-16;2;11;35;0;2;1
2017-03-15;1;11;36;0;0;1
2017-03-14;1;11;40;0;0;1
2017-03-13;5;14;40;0;5;1
2017-03-12;1;14;35;0;1;1
2017-03-11;2;13;35;0;2;1
2017-03-10;1;11;35;0;0;1
2017-03-09;2;11;35;0;2;1
2017-03-08;0;9;35;0;0;1
2017-03-07;4;10;40;0;3;1
2017-03-06;5;8;38;0;5;1
2017-03-05;0;7;33;0;0;1
2017-03-04;0;7;34;0;0;1
2017-03-03;0;7;35;0;0;1
2017-03-02;0;7;37;0;0;1
2017-03-01;1;8;38;0;1;1
2017-02-28;2;7;42;0;1;1
2017-02-27;4;7;42;0;4;1
2017-02-26;0;6;39;0;0;1
2017-02-25;0;6;39;0;0;1
2017-02-24;0;6;39;0;0;1
2017-02-23;1;6;39;0;1;1
2017-02-22;0;6;39;0;0;1
2017-02-21;2;8;42;0;1;1
2017-02-20;3;10;48;0;3;1
2017-02-19;0;11;46;0;0;1
2017-02-18;0;11;47;0;0;1
2017-02-17;0;11;48;0;0;1
2017-02-16;1;12;50;0;1;1
2017-02-15;3;13;49;0;2;1
2017-02-14;3;11;47;0;2;1
2017-02-13;5;10;49;0;4;1
2017-02-12;0;11;47;0;0;1
2017-02-11;0;12;49;0;0;1
2017-02-10;1;12;49;0;1;1
2017-02-09;3;13;48;0;2;1
2017-02-08;0;12;47;0;0;1
2017-02-07;3;14;47;0;2;1
2017-02-06;5;13;45;0;5;1
2017-02-05;1;13;40;0;0;1
2017-02-04;0;13;40;0;0;1
2017-02-03;2;14;41;0;2;1
2017-02-02;1;12;39;0;1;1
2017-02-01;3;11;42;0;2;1
2017-01-31;1;9;41;0;1;1
2017-01-30;5;9;41;0;4;1
2017-01-29;1;7;37;0;1;1
2017-01-28;1;13;36;0;1;1
2017-01-27;0;13;36;0;0;1
2017-01-26;0;14;37;0;0;1
2017-01-25;1;15;38;0;0;1
2017-01-24;2;17;38;0;0;1
2017-01-23;3;17;40;0;3;1
2017-01-22;7;14;37;0;6;1
2017-01-21;1;11;31;0;1;1
2017-01-20;1;12;31;0;1;1
2017-01-19;2;13;30;0;2;1
2017-01-18;3;11;28;0;2;1
2017-01-17;1;10;26;0;0;1
2017-01-16;0;11;31;0;0;1
2017-01-15;4;13;31;0;4;1
2017-01-14;2;9;28;0;2;1
2017-01-13;2;7;27;0;2;1
2017-01-12;1;5;25;0;0;1
2017-01-11;1;6;25;0;0;1
2017-01-10;2;5;26;0;1;1
2017-01-09;2;8;28;0;1;1
2017-01-08;0;8;27;0;0;1
2017-01-07;0;9;29;0;0;1
2017-01-06;0;9;30;0;0;1
2017-01-05;1;9;32;0;1;1
2017-01-04;0;10;35;0;0;1
2017-01-03;5;11;39;0;4;1
2017-01-02;2;8;39;0;1;1
2017-01-01;1;6;41;0;1;1
2016-12-31;0;7;43;0;0;1
2016-12-30;0;7;43;0;0;1
2016-12-29;2;7;44;0;2;1
2016-12-28;1;6;43;0;1;1
2016-12-27;2;5;42;0;1;1
2016-12-26;0;4;47;0;0;1
2016-12-25;2;4;47;0;2;1
2016-12-24;0;7;46;0;0;1
2016-12-23;0;7;46;0;0;1
2016-12-22;1;8;46;0;1;1
2016-12-21;1;8;48;0;0;1
2016-12-20;1;8;49;0;0;1
2016-12-19;0;8;57;0;0;1
2016-12-18;5;10;61;0;5;1
2016-12-17;0;8;59;0;0;1
2016-12-16;1;8;61;0;1;1
2016-12-15;2;9;61;0;1;1
2016-12-14;0;9;61;0;0;1
2016-12-13;1;11;62;0;0;1
2016-12-12;2;15;69;0;1;1
2016-12-11;3;18;77;0;3;1
2016-12-10;0;19;79;0;0;1
2016-12-09;2;22;85;0;2;1
2016-12-08;1;23;84;0;1;1
2016-12-07;2;22;85;0;2;1
2016-12-06;5;21;83;0;4;1
2016-12-05;5;18;80;0;4;0
2016-12-04;4;13;79;0;3;0
2016-12-03;3;15;76;0;3;0
2016-12-02;3;12;75;0;3;0
2016-12-01;0;10;75;0;0;0
2016-11-30;1;10;77;0;0;0
2016-11-29;2;9;79;0;1;0
2016-11-28;0;11;82;0;0;0
2016-11-27;6;12;91;0;6;0
2016-11-26;0;14;88;0;0;0
2016-11-25;1;19;90;0;1;0
2016-11-24;0;21;92;0;0;0
2016-11-23;1;23;93;0;0;0
2016-11-22;4;24;95;0;3;0
2016-11-21;1;22;97;0;1;0
2016-11-20;8;23;102;0;8;0
2016-11-19;5;22;94;0;5;0
2016-11-18;3;26;94;0;2;0
2016-11-17;3;29;97;0;2;0
2016-11-16;1;34;96;0;1;0
2016-11-15;2;34;104;0;2;0
2016-11-14;3;34;112;0;2;1
2016-11-13;7;32;116;0;6;1
2016-11-12;9;26;116;0;8;1
2016-11-11;5;20;113;0;5;1
2016-11-10;7;15;109;0;7;1
2016-11-09;1;10;107;0;1;1
2016-11-08;2;12;109;0;1;1
2016-11-07;2;13;115;0;0;1
2016-11-06;1;14;117;0;0;1
2016-11-05;3;18;119;0;3;1
2016-11-04;0;24;118;0;0;1
2016-11-03;3;27;120;0;2;1
2016-11-02;4;27;120;0;4;1
2016-11-01;3;26;120;0;2;1
2016-10-31;2;25;121;0;2;1
2016-10-30;4;25;124;0;4;1
2016-10-29;9;26;124;0;9;1
2016-10-28;3;24;117;0;3;1
2016-10-27;2;21;118;0;2;1
2016-10-26;3;24;118;0;3;1
2016-10-25;2;26;120;0;1;1
2016-10-24;2;26;121;0;2;1
2016-10-23;5;35;121;0;5;1
2016-10-22;7;40;120;0;7;1
2016-10-21;1;39;114;0;0;1
2016-10-20;5;45;115;0;4;1
2016-10-19;5;45;114;0;4;1
2016-10-18;2;43;112;0;1;1
2016-10-17;12;47;115;0;9;1
2016-10-16;11;41;111;0;7;1
2016-10-15;8;40;111;0;6;1
2016-10-14;6;36;109;0;6;1
2016-10-13;7;33;117;0;5;1
2016-10-12;2;29;127;0;1;1
2016-10-11;7;30;144;0;6;1
2016-10-10;4;26;147;0;3;1
2016-10-09;10;26;149;0;8;1
2016-10-08;3;21;163;0;3;1
2016-10-07;4;23;171;0;3;1
2016-10-06;2;24;180;0;2;1
2016-10-05;3;24;185;0;2;1
2016-10-04;3;26;200;0;1;1
2016-10-03;4;26;210;0;4;1
2016-10-02;4;27;224;0;3;1
2016-10-01;6;26;240;0;3;1
2016-09-30;6;24;256;0;5;1
2016-09-29;2;24;261;0;2;1
2016-09-28;4;23;269;0;4;1
2016-09-27;3;20;286;0;2;1
2016-09-26;5;21;298;0;5;1
2016-09-25;2;19;311;0;2;1
2016-09-24;3;21;329;0;3;1
2016-09-23;5;23;342;0;5;1
2016-09-22;1;25;357;0;1;1
2016-09-21;1;29;371;0;1;2
2016-09-20;4;42;387;0;2;2
2016-09-19;4;56;398;0;3;2
2016-09-18;4;71;404;0;4;2
2016-09-17;5;76;417;0;5;2
2016-09-16;7;76;422;0;7;2
2016-09-15;6;91;427;0;4;2
2016-09-14;15;98;445;0;12;2
2016-09-13;20;98;464;0;13;2
2016-09-12;19;89;463;0;15;2
2016-09-11;9;87;462;0;8;2
2016-09-10;7;89;465;0;5;2
2016-09-09;22;102;471;0;19;2
2016-09-08;13;103;464;0;11;2
2016-09-07;13;111;476;0;9;2
2016-09-06;10;111;518;0;6;2
2016-09-05;18;115;526;0;17;2
2016-09-04;12;120;519;0;10;2
2016-09-03;21;125;520;0;16;2
2016-09-02;25;126;518;0;19;2
2016-09-01;26;127;522;0;18;2
2016-08-31;13;124;522;0;9;2
2016-08-30;16;135;526;0;12;2
2016-08-29;24;137;527;0;20;2
2016-08-28;16;133;519;0;15;2
2016-08-27;23;133;519;0;18;2
2016-08-26;24;123;526;0;23;3
2016-08-25;18;116;550;0;15;3
2016-08-24;23;111;553;0;22;3
2016-08-23;16;100;544;0;14;3
2016-08-22;20;108;537;0;16;2
2016-08-21;16;124;534;0;14;2
2016-08-20;10;123;574;0;8;2
2016-08-19;18;131;585;0;17;2
2016-08-18;12;125;573;0;11;2
2016-08-17;13;126;576;0;12;2
2016-08-16;24;127;577;0;22;2
2016-08-15;36;127;572;0;32;2
2016-08-14;15;146;561;0;8;2
2016-08-13;21;152;575;0;17;2
2016-08-12;13;144;567;0;10;2
2016-08-11;14;145;569;0;12;2
2016-08-10;15;150;574;0;11;2
2016-08-09;25;160;584;0;21;2
2016-08-08;58;157;567;0;50;2
2016-08-07;19;117;520;0;15;2
2016-08-06;12;113;513;0;8;2
2016-08-05;14;117;506;0;12;2
2016-08-04;20;122;499;0;18;2
2016-08-03;27;129;482;0;21;2
2016-08-02;19;155;464;0;17;2
2016-08-01;14;156;450;0;12;2
2016-07-31;15;158;446;0;14;2
2016-07-30;15;152;437;0;13;2
2016-07-29;19;154;430;0;15;2
2016-07-28;28;195;418;0;25;2
2016-07-27;53;190;394;0;43;2
2016-07-26;22;147;353;0;19;2
2016-07-25;15;142;344;0;13;2
2016-07-24;9;142;336;0;7;2
2016-07-23;20;153;330;0;15;2
2016-07-22;64;161;316;0;54;2
2016-07-21;25;128;267;0;20;2
2016-07-20;6;117;253;0;5;2
2016-07-19;16;124;250;0;13;2
2016-07-18;16;130;240;0;13;2
2016-07-17;22;138;231;0;19;2
2016-07-16;29;123;216;0;27;2
2016-07-15;27;98;193;0;26;2
2016-07-14;10;82;171;0;9;2
2016-07-13;13;74;165;0;12;2
2016-07-12;21;67;155;0;19;2
2016-07-11;24;49;141;0;23;1
2016-07-10;5;29;121;0;4;1
2016-07-09;4;28;124;0;3;1
2016-07-08;11;33;131;0;10;1
2016-07-07;2;28;122;0;1;1
2016-07-06;6;33;123;0;5;1
2016-07-05;2;31;118;0;1;1
2016-07-04;4;32;117;0;2;1
2016-07-03;4;32;115;0;2;1
2016-07-02;10;40;119;0;8;1
2016-07-01;8;37;111;0;6;1
2016-06-30;7;32;110;0;6;1
2016-06-29;4;27;107;0;3;1
2016-06-28;2;29;105;0;2;1
2016-06-27;4;34;106;0;2;1
2016-06-26;11;34;107;0;10;1
2016-06-25;6;27;99;0;5;1
2016-06-24;2;26;99;0;1;1
2016-06-23;2;29;100;0;1;1
2016-06-22;6;32;106;0;4;1
2016-06-21;8;31;103;0;8;1
2016-06-20;4;26;99;1;2;1
2016-06-19;4;25;107;1;3;1
2016-06-18;5;27;113;1;4;1
2016-06-17;5;26;112;1;4;1
2016-06-16;5;29;108;1;4;1
2016-06-15;5;35;106;0;4;1
2016-06-14;4;32;104;0;2;1
2016-06-13;3;32;107;0;1;1
2016-06-12;7;31;111;0;6;1
2016-06-11;4;25;107;0;3;1
2016-06-10;8;22;107;0;7;1
2016-06-09;10;22;105;0;10;1
2016-06-08;1;12;96;0;1;1
2016-06-07;3;16;105;0;2;1
2016-06-06;0;16;106;0;0;1
2016-06-05;0;18;108;0;0;1
2016-06-04;0;21;110;0;0;1
2016-06-03;8;24;111;1;7;1
2016-06-02;1;19;108;1;0;1
2016-06-01;6;24;118;1;5;1
2016-05-31;4;21;118;1;3;1
2016-05-30;3;25;120;1;1;1
2016-05-29;4;25;120;1;3;1
2016-05-28;4;26;118;1;3;1
2016-05-27;3;33;115;1;2;1
2016-05-26;6;40;113;1;5;1
2016-05-25;3;38;115;1;2;1
2016-05-24;8;36;124;1;7;1
2016-05-23;3;31;117;1;1;1
2016-05-22;5;31;117;1;4;1
2016-05-21;11;32;114;1;10;1
2016-05-20;10;27;105;1;8;1
2016-05-19;4;21;98;1;2;1
2016-05-18;2;22;96;1;1;1
2016-05-17;3;26;95;1;2;1
2016-05-16;3;25;93;1;2;1
2016-05-15;6;33;92;1;5;1
2016-05-14;6;31;89;1;4;1
2016-05-13;4;29;93;1;3;1
2016-05-12;5;28;104;1;3;1
2016-05-11;6;25;104;1;5;1
2016-05-10;2;24;101;1;1;1
2016-05-09;11;33;103;0;9;1
2016-05-08;4;30;96;0;2;1
2016-05-07;3;33;97;0;2;1
2016-05-06;4;32;97;0;3;1
2016-05-05;2;30;95;0;1;1
2016-05-04;5;30;96;0;3;1
2016-05-03;10;27;95;0;9;1
2016-05-02;8;26;89;1;5;1
2016-05-01;8;32;86;1;7;1
2016-04-30;2;25;79;1;1;1
2016-04-29;3;25;85;1;2;1
2016-04-28;2;24;87;1;1;1
2016-04-27;1;24;86;1;0;1
2016-04-26;9;25;87;1;7;1
2016-04-25;13;17;81;1;11;1
2016-04-24;1;6;75;1;0;1
2016-04-23;2;6;78;1;1;1
2016-04-22;2;6;80;1;1;1
2016-04-21;2;7;85;1;1;1
2016-04-20;2;14;87;1;1;0
2016-04-19;1;27;93;1;0;0
2016-04-18;2;30;96;1;1;0
2016-04-17;1;31;95;1;0;0
2016-04-16;2;34;98;1;0;0
2016-04-15;3;35;105;1;2;0
2016-04-14;9;37;107;1;8;0
2016-04-13;15;31;106;1;14;0
2016-04-12;4;18;97;1;2;0
2016-04-11;4;18;99;1;3;0
2016-04-10;4;18;103;1;3;0
2016-04-09;3;18;110;0;2;0
2016-04-08;5;18;111;0;3;0
2016-04-07;3;14;109;0;2;0
2016-04-06;2;19;111;0;1;0
2016-04-05;3;22;111;0;2;1
2016-04-04;4;20;112;0;2;1
2016-04-03;3;18;116;0;3;1
2016-04-02;3;16;113;0;2;1
2016-04-01;1;19;115;0;0;1
2016-03-31;8;22;116;0;8;1
2016-03-30;4;17;111;0;3;1
2016-03-29;1;20;110;0;0;1
2016-03-28;2;23;112;0;1;1
2016-03-27;1;29;114;0;1;1
2016-03-26;5;31;119;0;5;1
2016-03-25;4;26;121;0;3;1
2016-03-24;3;26;129;0;2;1
2016-03-23;6;31;128;0;6;1
2016-03-22;3;29;123;0;3;1
2016-03-21;8;33;127;0;7;1
2016-03-20;3;31;126;0;3;1
2016-03-19;1;32;125;0;1;1
2016-03-18;4;38;132;0;3;1
2016-03-17;8;45;135;0;7;1
2016-03-16;5;42;139;0;4;1
2016-03-15;8;39;139;0;7;1
2016-03-14;6;36;138;0;5;1
2016-03-13;4;33;138;0;4;1
2016-03-12;7;32;141;0;7;1
2016-03-11;11;31;136;0;10;1
2016-03-10;5;21;128;0;3;1
2016-03-09;2;22;132;0;1;1
2016-03-08;4;22;133;0;4;1
2016-03-07;3;21;132;0;0;1
2016-03-06;3;21;144;0;3;0
2016-03-05;7;20;150;0;6;1
2016-03-04;2;17;147;0;0;1
2016-03-03;5;23;151;0;4;1
2016-03-02;2;26;156;0;1;1
2016-03-01;4;36;161;0;3;1
2016-02-29;3;34;161;0;2;1
2016-02-28;2;33;163;0;2;0
2016-02-27;4;38;166;0;3;0
2016-02-26;7;42;167;0;5;0
2016-02-25;8;38;166;0;7;0
2016-02-24;12;39;167;0;11;1
2016-02-23;3;34;163;0;1;1
2016-02-22;3;44;165;0;2;1
2016-02-21;8;46;177;0;7;0
2016-02-20;7;45;172;0;7;0
2016-02-19;3;43;167;0;2;0
2016-02-18;8;48;174;0;8;0
2016-02-17;6;42;172;0;6;0
2016-02-16;11;38;181;0;11;0
2016-02-15;5;34;177;0;4;0
2016-02-14;6;32;176;0;6;0
2016-02-13;5;30;174;0;4;0
2016-02-12;7;38;173;0;6;0
2016-02-11;2;41;169;0;2;0
2016-02-10;2;42;171;0;2;0
2016-02-09;7;44;170;0;7;0
2016-02-08;3;46;168;0;2;0
2016-02-07;4;49;169;0;3;0
2016-02-06;13;48;167;0;13;0
2016-02-05;10;39;154;0;10;0
2016-02-04;3;34;146;0;3;0
2016-02-03;4;36;143;0;4;0
2016-02-02;9;36;140;0;9;0
2016-02-01;6;35;132;0;5;0
2016-01-31;4;37;128;0;4;0
2016-01-30;4;37;125;0;3;0
2016-01-29;5;47;124;0;5;0
2016-01-28;5;44;119;0;5;0
2016-01-27;4;41;115;0;4;0
2016-01-26;8;47;113;0;8;0
2016-01-25;7;45;105;0;7;0
2016-01-24;4;53;99;0;3;0
2016-01-23;15;57;96;0;15;0
2016-01-22;2;45;81;0;2;0
2016-01-21;2;47;80;0;2;0
2016-01-20;10;48;78;0;8;0
2016-01-19;6;42;73;0;6;0
2016-01-18;15;40;67;0;15;0
2016-01-17;9;27;52;0;9;0
2016-01-16;3;23;43;0;3;0
2016-01-15;4;23;41;0;4;0
2016-01-14;3;20;38;0;3;0
2016-01-13;2;17;35;0;2;0
2016-01-12;4;17;33;0;3;0
2016-01-11;2;13;30;0;1;0
2016-01-10;5;12;29;0;5;0
2016-01-09;3;8;24;0;3;0
2016-01-08;1;6;22;0;1;0
2016-01-07;0;6;25;0;0;0
2016-01-06;2;8;25;0;2;0
2016-01-05;0;6;23;0;0;0
2016-01-04;1;8;24;0;1;1
2016-01-03;1;9;26;0;1;1
2016-01-02;1;8;26;0;1;1
2016-01-01;1;8;28;0;1;0
2015-12-31;2;7;30;0;2;0
2015-12-30;0;5;33;0;0;0
2015-12-29;2;6;34;0;1;0
2015-12-28;2;5;39;0;2;0
2015-12-27;0;6;37;0;0;0
2015-12-26;1;6;37;0;1;1
2015-12-25;0;5;36;0;0;0
2015-12-24;0;5;36;0;0;0
2015-12-23;2;6;36;0;0;0
2015-12-22;0;6;36;0;0;0
2015-12-21;4;6;36;0;3;0
2015-12-20;1;4;33;0;0;0
2015-12-19;0;4;33;0;0;0
2015-12-18;1;4;33;0;0;0
2015-12-17;1;4;33;0;1;0
2015-12-16;1;4;32;0;1;0
2015-12-15;0;7;31;0;0;0
2015-12-14;1;7;31;0;1;0
2015-12-13;0;6;30;0;0;0
2015-12-12;1;7;30;0;0;0
2015-12-11;0;9;30;0;0;0
2015-12-10;1;10;30;0;1;0
2015-12-09;4;12;29;0;4;0
2015-12-08;0;11;25;0;0;0
2015-12-07;0;17;25;0;0;0
2015-12-06;1;18;25;0;1;0
2015-12-05;3;24;24;0;3;0
2015-12-04;1;21;21;0;1;0
2015-12-03;3;20;20;0;3;0
2015-12-02;3;17;17;0;3;0
2015-12-01;6;14;14;0;5;0
2015-11-30;2;9;9;0;1;0
2015-11-29;8;8;8;0;8;0
