﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;4;21;74;0;4;0
2024-04-21;0;18;71;0;0;0
2024-04-20;4;18;72;0;4;0
2024-04-19;1;16;71;0;1;0
2024-04-18;5;19;70;0;5;0
2024-04-17;3;14;65;0;3;0
2024-04-16;4;14;63;0;4;0
2024-04-15;1;14;60;0;1;0
2024-04-14;0;15;65;0;0;0
2024-04-13;2;18;67;0;2;0
2024-04-12;4;17;66;0;4;0
2024-04-11;0;13;68;0;0;0
2024-04-10;3;16;69;0;3;0
2024-04-09;4;13;70;0;4;0
2024-04-08;2;9;68;0;2;0
2024-04-07;3;9;116;0;3;0
2024-04-06;1;6;115;0;1;0
2024-04-05;0;10;120;0;0;0
2024-04-04;3;11;122;0;3;0
2024-04-03;0;12;120;0;0;0
2024-04-02;0;17;124;0;0;0
2024-04-01;2;24;125;0;2;0
2024-03-31;0;27;124;0;0;0
2024-03-30;5;28;152;0;5;0
2024-03-29;1;24;198;0;1;0
2024-03-28;4;24;213;0;4;0
2024-03-27;5;23;210;0;5;0
2024-03-26;7;18;205;0;7;0
2024-03-25;5;11;201;0;5;0
2024-03-24;1;7;199;0;1;0
2024-03-23;1;7;199;0;1;0
2024-03-22;1;12;201;0;1;0
2024-03-21;3;13;205;0;3;0
2024-03-20;0;11;205;0;0;0
2024-03-19;0;17;205;0;0;0
2024-03-18;1;18;207;0;1;0
2024-03-17;1;21;207;0;1;0
2024-03-16;6;22;305;0;6;0
2024-03-15;2;66;352;0;2;0
2024-03-14;1;66;371;0;1;0
2024-03-13;6;71;397;0;6;0
2024-03-12;1;67;398;0;1;0
2024-03-11;4;67;399;0;4;0
2024-03-10;2;67;398;0;2;0
2024-03-09;50;66;404;0;50;0
2024-03-08;2;17;367;0;2;0
2024-03-07;6;43;369;0;6;0
2024-03-06;2;88;364;0;2;0
2024-03-05;1;102;432;0;0;0
2024-03-04;4;103;495;0;4;0
2024-03-03;1;99;560;0;1;0
2024-03-02;1;101;596;0;1;0
2024-03-01;28;103;617;0;7;0
2024-02-29;68;97;618;0;37;0
2024-02-28;52;63;586;0;52;0
2024-02-27;1;16;541;0;1;0
2024-02-26;0;18;542;0;0;0
2024-02-25;3;18;551;0;3;0
2024-02-24;3;17;563;0;3;0
2024-02-23;1;15;565;0;1;0
2024-02-22;3;113;575;0;3;0
2024-02-21;5;163;579;0;5;0
2024-02-20;3;179;586;0;3;0
2024-02-19;0;203;590;0;0;0
2024-02-18;2;210;600;0;2;0
2024-02-17;1;210;604;0;1;0
2024-02-16;99;212;607;0;26;0
2024-02-15;110;194;582;0;68;0
2024-02-14;78;138;515;0;78;0
2024-02-13;27;64;438;0;26;0
2024-02-12;7;39;415;0;6;0
2024-02-11;3;103;412;0;2;0
2024-02-10;3;164;412;0;3;0
2024-02-09;10;230;409;0;10;0
2024-02-08;13;257;403;0;13;0
2024-02-07;4;266;390;0;4;0
2024-02-06;1;270;390;0;1;0
2024-02-05;70;274;390;0;67;0
2024-02-04;65;214;324;0;64;0
2024-02-03;70;152;263;0;70;0
2024-02-02;38;91;197;0;37;0
2024-02-01;23;69;162;0;23;0
2024-01-31;8;51;143;0;6;0
2024-01-30;5;56;138;0;4;0
2024-01-29;7;59;134;0;7;0
2024-01-28;4;64;127;0;4;0
2024-01-27;9;67;127;0;9;0
2024-01-26;15;68;120;0;15;0
2024-01-25;5;59;105;0;5;0
2024-01-24;11;59;102;0;11;0
2024-01-23;8;49;91;0;7;0
2024-01-22;12;42;85;0;12;0
2024-01-21;7;31;75;0;7;0
2024-01-20;10;27;71;0;9;0
2024-01-19;6;21;64;0;6;0
2024-01-18;5;17;58;0;5;0
2024-01-17;1;12;55;0;1;0
2024-01-16;1;15;57;0;1;0
2024-01-15;1;14;57;0;1;0
2024-01-14;3;17;60;0;3;0
2024-01-13;4;15;57;0;4;0
2024-01-12;2;12;55;0;2;0
2024-01-11;0;13;57;0;0;0
2024-01-10;4;17;57;0;4;0
2024-01-09;0;15;57;0;0;0
2024-01-08;4;19;59;0;4;0
2024-01-07;1;16;57;0;1;0
2024-01-06;1;15;57;0;1;0
2024-01-05;3;15;57;0;3;0
2024-01-04;4;16;58;0;3;0
2024-01-03;2;15;62;0;2;0
2024-01-02;4;13;68;0;4;0
2024-01-01;2;11;71;0;1;0
2023-12-31;0;10;79;0;0;0
2023-12-30;1;11;86;0;1;0
2023-12-29;5;12;97;0;5;0
2023-12-28;2;10;111;0;2;0
2023-12-27;0;10;115;0;0;0
2023-12-26;2;10;128;0;2;0
2023-12-25;0;10;139;0;0;0
2023-12-24;1;13;147;0;1;0
2023-12-23;2;13;154;0;2;0
2023-12-22;3;15;163;0;3;0
2023-12-21;2;12;172;0;2;0
2023-12-20;0;12;187;0;0;0
2023-12-19;2;16;198;0;2;0
2023-12-18;3;14;209;0;2;0
2023-12-17;2;16;232;0;2;0
2023-12-16;4;16;249;0;4;0
2023-12-15;0;14;262;0;0;0
2023-12-14;2;15;274;0;2;0
2023-12-13;4;14;282;0;4;0
2023-12-12;0;14;286;0;0;0
2023-12-11;4;21;308;0;4;0
2023-12-10;2;25;319;0;2;0
2023-12-09;2;30;341;0;2;0
2023-12-08;1;37;349;0;1;0
2023-12-07;1;43;365;0;1;0
2023-12-06;4;54;371;0;4;0
2023-12-05;7;69;393;0;7;0
2023-12-04;8;68;408;0;8;0
2023-12-03;7;73;415;0;7;0
2023-12-02;9;79;424;0;8;0
2023-12-01;7;78;433;0;7;1
2023-11-30;12;79;438;0;12;1
2023-11-29;19;78;443;0;19;1
2023-11-28;6;71;439;0;6;1
2023-11-27;13;82;456;0;13;1
2023-11-26;13;80;462;0;13;1
2023-11-25;8;80;466;0;7;1
2023-11-24;8;98;471;0;8;4
2023-11-23;12;110;474;0;11;1
2023-11-22;12;116;475;0;12;1
2023-11-21;18;116;486;0;16;2
2023-11-20;11;109;491;0;10;2
2023-11-19;14;107;498;0;13;5
2023-11-18;25;116;495;0;13;6
2023-11-17;25;111;497;0;20;4
2023-11-16;19;110;506;0;17;1
2023-11-15;12;102;505;0;12;1
2023-11-14;10;108;512;0;10;3
2023-11-13;8;107;521;0;8;3
2023-11-12;22;127;519;0;21;7
2023-11-11;15;128;508;0;15;9
2023-11-10;25;130;513;0;23;10
2023-11-09;10;122;503;0;10;11
2023-11-08;18;130;502;0;14;12
2023-11-07;11;128;519;0;7;13
2023-11-06;30;137;525;0;23;11
2023-11-05;24;128;515;0;16;11
2023-11-04;18;133;518;0;15;11
2023-11-03;19;137;526;0;15;10
2023-11-02;28;141;520;0;18;15
2023-11-01;18;136;520;0;12;14
2023-10-31;22;135;534;0;16;14
2023-10-30;21;130;529;0;14;13
2023-10-29;33;138;534;0;23;13
2023-10-28;25;137;524;0;18;12
2023-10-27;24;136;521;0;15;11
2023-10-26;16;130;517;0;13;13
2023-10-25;13;134;517;0;11;13
2023-10-24;16;152;523;0;12;15
2023-10-23;29;156;526;0;24;14
2023-10-22;31;150;506;0;22;14
2023-10-21;25;149;492;0;18;12
2023-10-20;15;137;480;0;11;12
2023-10-19;20;138;486;0;16;14
2023-10-18;36;141;483;0;24;13
2023-10-17;21;126;469;0;16;18
2023-10-16;24;119;466;0;19;13
2023-10-15;28;133;470;0;22;15
2023-10-14;14;124;459;0;6;15
2023-10-13;17;131;464;0;9;15
2023-10-12;26;140;469;0;12;16
2023-10-11;23;148;469;0;13;16
2023-10-10;18;144;469;0;9;14
2023-10-09;37;156;466;0;32;12
2023-10-08;20;149;442;0;12;11
2023-10-07;23;148;440;0;15;7
2023-10-06;31;152;434;0;19;4
2023-10-05;30;145;425;0;22;2
2023-10-04;16;139;419;0;10;2
2023-10-03;32;143;421;0;20;0
2023-10-02;32;130;406;0;26;0
2023-10-01;21;122;392;0;11;0
2023-09-30;28;129;385;0;15;0
2023-09-29;18;118;379;0;13;1
2023-09-28;20;114;371;0;17;1
2023-09-27;24;103;369;0;17;1
2023-09-26;17;110;362;0;10;0
2023-09-25;26;110;364;0;16;0
2023-09-24;22;104;355;0;12;0
2023-09-23;9;103;350;0;4;0
2023-09-22;17;123;352;0;7;1
2023-09-21;17;127;361;0;6;1
2023-09-20;32;132;359;0;24;2
2023-09-19;23;120;345;0;13;0
2023-09-18;20;118;342;0;12;0
2023-09-17;25;119;337;0;15;0
2023-09-16;32;109;327;0;22;0
2023-09-15;17;89;321;0;12;1
2023-09-14;19;84;316;0;12;1
2023-09-13;17;81;307;0;16;1
2023-09-12;12;74;294;0;10;0
2023-09-11;14;82;291;0;13;0
2023-09-10;11;81;288;0;11;0
2023-09-09;9;77;290;0;8;0
2023-09-08;10;81;293;0;10;1
2023-09-07;10;76;293;0;7;2
2023-09-06;10;80;298;0;10;2
2023-09-05;18;77;291;0;16;1
2023-09-04;17;75;286;0;7;4
2023-09-03;7;72;289;0;6;4
2023-09-02;13;79;291;0;10;5
2023-09-01;5;82;287;0;3;6
2023-08-31;12;87;297;0;9;2
2023-08-30;9;84;297;0;6;2
2023-08-29;17;91;302;0;9;1
2023-08-28;13;82;299;0;11;1
2023-08-27;17;80;295;0;14;1
2023-08-26;13;76;290;0;12;1
2023-08-25;8;71;282;0;6;1
2023-08-24;8;70;279;0;8;1
2023-08-23;20;80;286;0;17;1
2023-08-22;5;72;283;0;5;1
2023-08-21;12;71;284;0;11;1
2023-08-20;15;63;284;0;9;1
2023-08-19;9;61;283;0;7;1
2023-08-18;6;66;286;0;5;1
2023-08-17;18;75;289;0;17;1
2023-08-16;9;68;282;0;8;1
2023-08-15;5;71;282;0;3;1
2023-08-14;7;81;289;0;3;1
2023-08-13;8;82;292;0;7;1
2023-08-12;14;88;297;0;11;1
2023-08-11;21;89;297;0;20;1
2023-08-10;12;77;286;0;10;1
2023-08-09;14;74;283;0;11;1
2023-08-08;16;76;278;0;11;1
2023-08-07;5;75;274;0;5;1
2023-08-06;13;82;278;0;12;1
2023-08-05;17;75;279;0;9;1
2023-08-04;8;73;276;0;8;1
2023-08-03;7;74;277;0;7;1
2023-08-02;21;71;278;0;12;1
2023-08-01;12;61;275;0;11;1
2023-07-31;14;65;276;0;13;1
2023-07-30;10;66;280;0;6;1
2023-07-29;7;66;281;0;7;1
2023-07-28;9;70;286;0;9;1
2023-07-27;11;70;286;0;8;2
2023-07-26;3;69;289;0;3;1
2023-07-25;16;74;295;0;15;1
2023-07-24;14;69;287;0;11;1
2023-07-23;6;65;287;0;6;1
2023-07-22;12;69;285;0;10;1
2023-07-21;11;64;283;0;7;1
2023-07-20;11;68;293;0;10;1
2023-07-19;8;69;294;0;8;0
2023-07-18;13;72;296;0;11;0
2023-07-17;8;67;297;0;7;0
2023-07-16;12;66;302;0;11;0
2023-07-15;6;63;296;0;6;0
2023-07-14;12;66;297;0;11;1
2023-07-13;11;68;296;0;11;1
2023-07-12;13;63;300;0;10;0
2023-07-11;7;63;308;0;7;0
2023-07-10;6;64;308;0;6;0
2023-07-09;12;69;311;0;8;0
2023-07-08;9;73;322;0;9;0
2023-07-07;13;81;320;0;13;1
2023-07-06;9;75;313;0;7;1
2023-07-05;10;80;319;0;10;0
2023-07-04;9;79;323;0;8;0
2023-07-03;13;82;325;0;8;0
2023-07-02;12;79;327;0;12;3
2023-07-01;19;75;325;0;18;3
2023-06-30;7;68;314;0;7;3
2023-06-29;13;65;323;0;12;3
2023-06-28;9;60;324;0;8;3
2023-06-27;11;68;328;0;7;0
2023-06-26;9;71;331;0;8;0
2023-06-25;8;73;339;0;5;0
2023-06-24;15;83;348;0;11;0
2023-06-23;4;84;351;0;4;0
2023-06-22;9;85;362;0;8;0
2023-06-21;20;83;373;0;17;2
2023-06-20;11;74;369;0;10;0
2023-06-19;11;79;374;0;11;0
2023-06-18;17;90;377;0;17;0
2023-06-17;13;80;374;0;12;0
2023-06-16;5;78;369;0;5;0
2023-06-15;7;92;372;0;7;0
2023-06-14;11;94;373;0;10;4
2023-06-13;17;90;371;0;15;4
2023-06-12;23;88;368;0;11;0
2023-06-11;9;89;365;0;5;0
2023-06-10;14;93;374;0;9;0
2023-06-09;25;94;382;0;19;0
2023-06-08;11;85;371;0;10;0
2023-06-07;10;82;371;0;10;5
2023-06-06;21;88;366;0;7;5
2023-06-05;14;83;370;0;12;0
2023-06-04;11;83;366;0;10;0
2023-06-03;10;83;367;0;9;0
2023-06-02;12;90;365;0;9;0
2023-06-01;10;95;365;0;7;0
2023-05-31;21;113;365;0;20;7
2023-05-30;15;109;355;0;14;5
2023-05-29;12;114;350;0;11;6
2023-05-28;12;116;350;0;10;7
2023-05-27;17;120;348;0;15;6
2023-05-26;15;119;343;0;14;7
2023-05-25;27;120;345;0;14;8
2023-05-24;17;108;340;0;14;6
2023-05-23;20;101;338;0;17;4
2023-05-22;18;94;330;0;12;6
2023-05-21;16;87;328;0;16;7
2023-05-20;14;84;322;0;14;7
2023-05-19;21;80;316;0;15;7
2023-05-18;7;79;311;0;7;7
2023-05-17;8;89;316;0;8;7
2023-05-16;19;89;321;0;7;6
2023-05-15;8;89;329;0;8;6
2023-05-14;13;86;329;0;11;7
2023-05-13;19;87;337;0;8;7
2023-05-12;14;85;337;0;13;7
2023-05-11;18;84;332;0;17;7
2023-05-10;12;74;321;0;7;7
2023-05-09;10;75;325;0;9;6
2023-05-08;6;72;324;0;6;7
2023-05-07;22;83;322;0;13;8
2023-05-06;8;78;317;0;8;7
2023-05-05;12;81;321;0;12;9
2023-05-04;8;77;322;0;7;9
2023-05-03;10;80;324;0;8;8
2023-05-02;8;88;325;0;7;7
2023-05-01;23;92;332;0;9;8
2023-04-30;10;88;339;0;9;7
2023-04-29;12;88;339;0;11;7
2023-04-28;9;90;335;0;9;9
2023-04-27;10;93;338;0;10;2
2023-04-26;17;91;339;0;16;1
2023-04-25;19;87;332;0;10;2
2023-04-24;12;89;332;0;10;2
2023-04-23;10;90;335;0;9;2
2023-04-22;23;98;336;0;11;2
2023-04-21;12;95;333;0;12;3
2023-04-20;8;102;335;0;8;2
2023-04-19;24;102;347;0;11;1
2023-04-18;12;98;354;0;12;0
2023-04-17;13;92;357;0;13;0
2023-04-16;27;91;349;0;16;3
2023-04-15;8;80;344;0;8;2
2023-04-14;19;77;347;0;17;3
2023-04-13;20;69;344;0;10;2
2023-04-12;8;70;344;0;8;1
2023-04-11;6;75;351;0;6;0
2023-04-10;18;78;354;0;13;0
2023-04-09;9;74;349;0;9;3
2023-04-08;5;79;355;0;5;3
2023-04-07;17;91;363;0;14;8
2023-04-06;12;84;361;0;12;6
2023-04-05;13;79;362;0;13;6
2023-04-04;9;80;356;0;9;0
2023-04-03;9;84;358;0;9;0
2023-04-02;14;84;365;0;14;6
2023-04-01;18;80;372;0;12;7
2023-03-31;9;81;372;0;9;7
2023-03-30;7;83;373;0;7;7
2023-03-29;20;84;384;0;11;7
2023-03-28;13;78;386;0;11;1
2023-03-27;9;87;387;0;9;1
2023-03-26;10;107;392;0;10;7
2023-03-25;13;112;399;0;13;8
2023-03-24;11;104;396;0;10;8
2023-03-23;8;105;397;0;7;7
2023-03-22;14;109;406;0;14;7
2023-03-21;23;109;405;0;22;5
2023-03-20;30;97;395;0;19;4
2023-03-19;15;91;391;0;14;7
2023-03-18;6;86;387;0;5;8
2023-03-17;20;88;399;0;11;8
2023-03-16;11;90;402;0;11;7
2023-03-15;15;92;403;0;14;7
2023-03-14;17;91;413;0;10;5
2023-03-13;15;92;419;0;15;4
2023-03-12;9;84;420;0;9;6
2023-03-11;8;87;422;0;8;7
2023-03-10;16;95;430;0;15;1
2023-03-09;13;101;431;0;13;1
2023-03-08;18;100;429;0;12;1
2023-03-07;13;95;441;0;13;0
2023-03-06;7;100;445;0;7;0
2023-03-05;16;113;452;0;11;4
2023-03-04;17;114;454;0;16;4
2023-03-03;22;112;458;0;21;0
2023-03-02;14;108;448;0;12;0
2023-03-01;10;106;448;0;10;0
2023-02-28;19;107;454;0;16;0
2023-02-27;24;105;457;0;15;0
2023-02-26;14;103;451;0;12;4
2023-02-25;16;103;450;0;14;4
2023-02-24;26;104;453;0;17;0
2023-02-23;10;95;447;0;10;0
2023-02-22;11;102;445;0;11;0
2023-02-21;17;105;455;0;16;0
2023-02-20;15;101;443;0;14;0
2023-02-19;12;111;444;0;12;2
2023-02-18;22;115;457;0;15;2
2023-02-17;10;110;457;0;9;0
2023-02-16;18;111;457;0;17;0
2023-02-15;15;111;453;0;14;0
2023-02-14;12;113;459;0;11;0
2023-02-13;24;113;465;0;23;0
2023-02-12;17;120;459;0;17;0
2023-02-11;16;120;447;0;13;0
2023-02-10;12;121;447;0;11;0
2023-02-09;17;125;448;0;14;0
2023-02-08;19;130;449;0;16;0
2023-02-07;15;124;442;0;15;0
2023-02-06;31;121;440;0;25;0
2023-02-05;18;113;428;0;18;0
2023-02-04;14;114;424;0;14;0
2023-02-03;21;110;426;0;13;0
2023-02-02;20;105;432;0;19;0
2023-02-01;11;103;425;0;11;0
2023-01-31;13;103;423;0;13;0
2023-01-30;17;98;425;0;17;0
2023-01-29;19;102;417;0;19;0
2023-01-28;15;87;409;0;14;0
2023-01-27;11;87;412;0;11;0
2023-01-26;17;103;416;0;17;0
2023-01-25;11;101;405;0;9;0
2023-01-24;9;101;412;0;9;0
2023-01-23;21;105;414;0;20;0
2023-01-22;6;106;408;0;5;0
2023-01-21;15;117;416;0;15;0
2023-01-20;27;119;416;0;25;0
2023-01-19;15;99;406;0;15;0
2023-01-18;10;97;406;0;10;0
2023-01-17;13;99;412;0;13;0
2023-01-16;21;102;421;0;15;0
2023-01-15;17;95;426;0;16;0
2023-01-14;18;91;426;0;18;0
2023-01-13;10;87;427;0;9;1
2023-01-12;13;92;435;0;12;2
2023-01-11;13;96;434;0;13;2
2023-01-10;17;104;440;0;15;1
2023-01-09;9;101;442;0;9;1
2023-01-08;13;101;446;0;13;1
2023-01-07;14;103;449;0;12;1
2023-01-06;14;100;452;0;14;1
2023-01-05;18;97;455;0;17;3
2023-01-04;23;98;453;0;20;2
2023-01-03;12;91;448;0;11;1
2023-01-02;10;86;452;0;9;1
2023-01-01;17;93;458;0;15;1
2022-12-31;9;89;459;0;9;2
2022-12-30;11;94;460;0;10;1
2022-12-29;21;99;466;0;17;3
2022-12-28;16;96;464;0;15;2
2022-12-27;6;96;469;0;6;2
2022-12-26;18;105;487;0;16;2
2022-12-25;11;106;485;0;11;3
2022-12-24;15;118;489;0;14;3
2022-12-23;18;125;491;0;13;2
2022-12-22;17;127;496;0;14;3
2022-12-21;17;131;494;0;15;2
2022-12-20;17;132;490;0;15;2
2022-12-19;17;128;493;0;17;2
2022-12-18;25;130;493;0;22;2
2022-12-17;24;125;489;0;21;2
2022-12-16;16;117;489;0;16;2
2022-12-15;19;118;485;0;19;2
2022-12-14;18;114;480;0;16;2
2022-12-13;12;115;479;0;11;1
2022-12-12;20;119;478;0;19;1
2022-12-11;22;115;479;0;16;2
2022-12-10;15;111;476;0;14;2
2022-12-09;17;111;472;0;15;2
2022-12-08;17;111;476;0;14;2
2022-12-07;17;106;488;0;17;2
2022-12-06;16;106;484;0;15;1
2022-12-05;16;107;482;0;15;1
2022-12-04;16;113;489;0;15;2
2022-12-03;15;122;492;0;15;2
2022-12-02;19;122;502;0;14;3
2022-12-01;10;121;504;0;9;2
2022-11-30;17;129;512;0;17;2
2022-11-29;16;130;507;0;15;3
2022-11-28;22;126;509;0;20;3
2022-11-27;24;116;507;0;24;2
2022-11-26;18;110;502;0;15;3
2022-11-25;16;114;500;0;14;5
2022-11-24;17;116;507;0;16;4
2022-11-23;20;122;512;0;16;3
2022-11-22;13;117;519;0;12;2
2022-11-21;12;119;532;0;11;2
2022-11-20;21;126;539;0;17;1
2022-11-19;20;119;533;0;18;2
2022-11-18;21;121;532;0;18;3
2022-11-17;24;117;527;0;21;3
2022-11-16;13;105;518;0;12;3
2022-11-15;14;111;534;0;14;3
2022-11-14;20;123;530;0;17;3
2022-11-13;12;119;538;0;8;2
2022-11-12;21;122;543;0;20;2
2022-11-11;17;126;545;0;14;2
2022-11-10;11;129;539;0;9;2
2022-11-09;20;145;547;0;19;2
2022-11-08;28;142;547;0;25;3
2022-11-07;15;136;540;0;14;3
2022-11-06;15;136;542;0;13;3
2022-11-05;28;140;554;0;24;4
2022-11-04;20;134;544;0;19;3
2022-11-03;27;135;544;0;25;3
2022-11-02;20;122;539;0;18;3
2022-11-01;19;125;539;0;17;4
2022-10-31;14;127;543;0;14;5
2022-10-30;18;137;552;0;14;5
2022-10-29;19;147;563;0;17;4
2022-10-28;23;148;574;0;21;3
2022-10-27;14;138;570;0;12;3
2022-10-26;22;144;584;0;19;3
2022-10-25;22;136;583;0;21;4
2022-10-24;26;129;586;0;23;4
2022-10-23;28;133;580;0;24;4
2022-10-22;20;118;580;0;18;4
2022-10-21;15;124;583;0;11;3
2022-10-20;19;126;602;0;17;3
2022-10-19;14;131;605;0;13;2
2022-10-18;15;127;618;0;11;2
2022-10-17;30;133;633;0;29;2
2022-10-16;13;123;641;0;11;2
2022-10-15;30;130;666;0;24;2
2022-10-14;15;121;664;0;14;2
2022-10-13;25;133;680;0;21;3
2022-10-12;11;124;691;0;8;3
2022-10-11;19;135;716;0;16;3
2022-10-10;22;140;730;0;19;2
2022-10-09;21;138;742;0;17;2
2022-10-08;19;141;759;0;16;3
2022-10-07;29;149;779;0;25;3
2022-10-06;18;152;781;0;15;3
2022-10-05;21;166;790;0;18;2
2022-10-04;23;163;805;0;19;1
2022-10-03;19;169;816;0;18;2
2022-10-02;23;169;825;0;20;1
2022-10-01;27;174;834;0;25;3
2022-09-30;29;166;849;0;24;4
2022-09-29;32;167;862;0;30;4
2022-09-28;21;158;859;0;17;2
2022-09-27;33;171;873;1;28;2
2022-09-26;21;163;875;1;18;3
2022-09-25;26;172;881;1;23;3
2022-09-24;20;175;889;0;17;3
2022-09-23;27;195;903;0;24;3
2022-09-22;24;206;912;0;21;3
2022-09-21;35;209;917;0;32;1
2022-09-20;24;207;914;0;21;1
2022-09-19;31;218;922;0;27;3
2022-09-18;28;225;914;0;26;3
2022-09-17;39;229;917;0;37;3
2022-09-16;40;223;911;0;36;4
2022-09-15;26;221;895;0;23;4
2022-09-14;32;233;896;0;29;2
2022-09-13;32;229;899;0;32;1
2022-09-12;36;222;900;0;33;2
2022-09-11;32;220;908;0;29;2
2022-09-10;33;220;910;0;30;3
2022-09-09;36;219;927;0;34;3
2022-09-08;39;213;923;0;37;3
2022-09-07;27;215;914;0;27;2
2022-09-06;26;226;928;0;24;2
2022-09-05;34;229;949;0;33;3
2022-09-04;30;227;956;0;30;3
2022-09-03;30;228;967;0;26;3
2022-09-02;29;226;975;0;29;2
2022-09-01;41;228;992;0;40;2
2022-08-31;41;219;995;0;37;3
2022-08-30;27;214;992;0;27;2
2022-08-29;32;215;989;0;32;3
2022-08-28;33;213;987;0;31;3
2022-08-27;25;212;993;0;24;3
2022-08-26;32;206;1006;0;31;3
2022-08-25;33;204;1013;0;31;3
2022-08-24;35;204;1024;0;33;3
2022-08-23;28;190;1022;0;26;2
2022-08-22;31;188;1032;0;27;3
2022-08-21;31;189;1035;0;30;3
2022-08-20;20;194;1035;0;18;3
2022-08-19;30;216;1043;0;29;3
2022-08-18;31;218;1052;0;29;4
2022-08-17;22;238;1052;0;19;2
2022-08-16;25;247;1057;0;24;1
2022-08-15;32;252;1078;0;32;2
2022-08-14;37;262;1088;0;35;3
2022-08-13;43;271;1081;0;41;4
2022-08-12;31;270;1066;0;29;4
2022-08-11;52;281;1069;0;50;5
2022-08-10;30;266;1043;0;30;2
2022-08-09;31;282;1040;0;27;2
2022-08-08;43;297;1041;0;41;2
2022-08-07;46;289;1035;0;44;3
2022-08-06;43;270;1018;0;40;3
2022-08-05;44;260;1017;0;41;1
2022-08-04;38;257;1004;0;34;2
2022-08-03;48;259;998;0;46;1
2022-08-02;43;251;982;0;43;2
2022-08-01;37;251;975;0;34;2
2022-07-31;27;248;991;0;23;2
2022-07-30;30;261;1018;0;29;2
2022-07-29;40;262;1025;0;37;1
2022-07-28;41;257;1030;0;37;2
2022-07-27;43;245;1028;0;39;3
2022-07-26;47;245;1029;0;43;2
2022-07-25;33;230;1027;0;31;2
2022-07-24;38;224;1042;0;37;2
2022-07-23;32;231;1044;0;30;2
2022-07-22;34;243;1056;0;29;2
2022-07-21;29;241;1062;0;27;2
2022-07-20;42;240;1073;0;38;2
2022-07-19;30;234;1083;0;29;2
2022-07-18;28;229;1114;0;24;2
2022-07-17;48;233;1151;0;45;2
2022-07-16;48;215;1164;0;44;2
2022-07-15;28;204;1176;0;28;2
2022-07-14;28;203;1209;0;26;2
2022-07-13;32;218;1231;0;31;2
2022-07-12;27;217;1266;0;24;2
2022-07-11;30;221;1292;0;26;2
2022-07-10;28;225;1313;0;27;2
2022-07-09;36;233;1319;0;34;2
2022-07-08;30;248;1311;0;27;2
2022-07-07;42;271;1306;0;39;2
2022-07-06;33;266;1302;0;28;3
2022-07-05;33;279;1326;0;29;3
2022-07-04;31;282;1329;0;29;3
2022-07-03;37;292;1324;0;33;3
2022-07-02;51;300;1306;0;46;3
2022-07-01;54;299;1279;0;49;2
2022-06-30;38;287;1247;0;33;2
2022-06-29;45;295;1232;0;41;3
2022-06-28;37;289;1222;0;34;3
2022-06-27;41;294;1204;0;38;4
2022-06-26;45;305;1203;0;40;4
2022-06-25;50;325;1186;0;46;3
2022-06-24;40;338;1159;0;35;3
2022-06-23;47;363;1150;0;43;5
2022-06-22;40;378;1126;0;37;4
2022-06-21;42;401;1110;0;40;4
2022-06-20;51;410;1094;0;44;6
2022-06-19;64;430;1062;0;50;5
2022-06-18;64;428;1038;0;45;4
2022-06-17;70;424;1014;0;45;4
2022-06-16;68;410;990;0;54;5
2022-06-15;71;387;956;0;49;4
2022-06-14;60;358;927;0;35;4
2022-06-13;84;362;917;0;66;4
2022-06-12;69;354;871;0;55;4
2022-06-11;67;337;844;0;51;5
2022-06-10;58;311;823;0;45;4
2022-06-09;47;282;800;0;36;4
2022-06-08;38;264;788;0;30;4
2022-06-07;55;251;778;0;50;4
2022-06-06;75;220;749;0;68;4
2022-06-05;50;182;713;0;45;4
2022-06-04;26;152;689;0;26;4
2022-06-03;17;163;690;0;16;4
2022-06-02;23;171;692;0;20;4
2022-06-01;20;171;694;0;18;4
2022-05-31;20;180;698;0;17;4
2022-05-30;36;182;706;0;33;4
2022-05-29;18;170;690;0;16;4
2022-05-28;39;178;703;0;37;4
2022-05-27;26;153;689;0;23;3
2022-05-26;21;157;694;0;20;4
2022-05-25;30;158;701;0;26;4
2022-05-24;23;153;691;0;20;4
2022-05-23;23;152;686;0;22;4
2022-05-22;26;150;687;0;24;4
2022-05-21;15;151;685;0;12;4
2022-05-20;28;160;696;0;27;3
2022-05-19;22;161;692;0;21;4
2022-05-18;23;170;691;0;21;4
2022-05-17;21;171;690;0;20;4
2022-05-16;21;175;689;0;20;4
2022-05-15;28;175;697;0;25;4
2022-05-14;23;171;697;0;22;4
2022-05-13;28;181;705;0;28;3
2022-05-12;33;174;699;0;30;3
2022-05-11;23;171;682;0;21;3
2022-05-10;24;167;674;0;24;2
2022-05-09;21;165;667;0;18;2
2022-05-08;23;169;670;0;22;2
2022-05-07;34;172;670;0;31;3
2022-05-06;24;157;660;0;21;3
2022-05-05;27;166;663;0;27;3
2022-05-04;18;162;656;0;18;3
2022-05-03;25;172;656;0;21;2
2022-05-02;23;177;661;0;22;2
2022-05-01;26;170;669;0;25;2
2022-04-30;18;161;662;0;16;3
2022-04-29;32;167;670;1;28;2
2022-04-28;24;160;653;0;23;2
2022-04-27;31;160;642;0;28;2
2022-04-26;29;156;646;0;27;2
2022-04-25;18;149;649;0;17;2
2022-04-24;18;153;657;0;15;2
2022-04-23;26;157;672;0;24;2
