﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;82;717;3068;0;74;6
2024-05-15;85;776;3118;0;78;4
2024-05-14;97;820;3177;0;86;5
2024-05-13;103;869;3177;0;85;7
2024-05-12;109;890;3176;0;92;8
2024-05-11;146;872;3176;0;133;7
2024-05-10;132;816;3152;0;124;6
2024-05-09;149;818;3157;0;135;6
2024-05-08;136;785;3189;0;128;6
2024-05-07;142;729;3239;0;134;4
2024-05-06;122;678;3194;0;109;7
2024-05-05;82;660;3160;0;76;7
2024-05-04;85;660;3138;0;76;7
2024-05-03;138;649;3112;0;127;6
2024-05-02;108;648;3050;0;98;6
2024-05-01;79;637;3023;1;68;6
2024-04-30;91;677;3036;1;81;5
2024-04-29;105;705;3035;0;89;6
2024-04-28;86;735;3014;0;76;6
2024-04-27;70;778;3054;0;60;5
2024-04-26;137;809;3116;0;126;4
2024-04-25;98;750;3138;0;89;4
2024-04-24;123;784;3185;0;116;5
2024-04-23;117;778;3204;0;108;4
2024-04-22;135;795;3238;0;120;3
2024-04-21;132;813;3284;0;117;4
2024-04-20;100;777;3314;0;87;4
2024-04-19;80;772;3364;0;64;4
2024-04-18;136;801;3455;0;121;4
2024-04-17;123;792;3497;1;110;5
2024-04-16;138;810;3563;1;122;4
2024-04-15;149;853;3622;1;129;4
2024-04-14;97;903;3680;0;92;5
2024-04-13;93;903;3732;0;85;5
2024-04-12;107;895;3807;0;94;7
2024-04-11;128;854;3882;0;106;6
2024-04-10;148;793;3939;0;137;7
2024-04-09;181;720;3964;0;159;7
2024-04-08;199;627;3966;0;185;6
2024-04-07;99;520;3906;0;91;6
2024-04-06;88;511;3913;0;84;6
2024-04-05;61;496;3940;1;56;7
2024-04-04;56;558;4003;1;47;7
2024-04-03;73;634;4099;1;64;8
2024-04-02;79;719;4172;0;71;7
2024-04-01;88;784;4242;0;76;5
2024-03-31;90;843;4277;0;77;4
2024-03-30;74;905;4316;0;65;5
2024-03-29;126;1009;4384;0;114;6
2024-03-28;136;1041;4379;0;119;6
2024-03-27;158;1059;4397;0;140;6
2024-03-26;152;1072;4429;0;136;6
2024-03-25;148;1097;4437;0;123;8
2024-03-24;155;1146;4475;0;135;6
2024-03-23;183;1193;4484;0;165;8
2024-03-22;156;1221;4454;0;144;6
2024-03-21;157;1219;4433;0;138;6
2024-03-20;173;1241;4436;0;153;6
2024-03-19;184;1253;4452;0;153;8
2024-03-18;203;1260;4457;0;179;7
2024-03-17;206;1244;4397;0;180;10
2024-03-16;213;1220;4355;0;192;9
2024-03-15;162;1145;4281;0;147;7
2024-03-14;181;1094;4217;0;162;7
2024-03-13;180;1042;4169;0;169;7
2024-03-12;180;990;4096;2;158;10
2024-03-11;183;974;4038;0;166;8
2024-03-10;176;945;3988;0;160;8
2024-03-09;135;929;3931;0;125;7
2024-03-08;105;914;3963;0;94;4
2024-03-07;126;939;4006;0;107;3
2024-03-06;132;964;4072;0;118;4
2024-03-05;161;955;4163;0;146;5
2024-03-04;151;945;4170;0;138;6
2024-03-03;159;987;4196;0;139;5
2024-03-02;127;992;4184;0;112;6
2024-03-01;131;1041;4207;0;116;4
2024-02-29;153;1068;4207;1;137;3
2024-02-28;127;1073;4180;1;102;5
2024-02-27;160;1097;4149;0;143;5
2024-02-26;195;1097;4189;0;175;5
2024-02-25;158;1090;4161;0;139;6
2024-02-24;180;1109;4157;0;166;6
2024-02-23;165;1061;4151;0;151;5
2024-02-22;153;1050;4145;0;136;4
2024-02-21;143;1032;4143;0;123;5
2024-02-20;159;990;4168;0;144;5
2024-02-19;187;962;4194;0;169;5
2024-02-18;178;890;4145;0;162;6
2024-02-17;134;826;4119;0;120;6
2024-02-16;152;816;4128;0;141;5
2024-02-15;133;779;4128;0;118;5
2024-02-14;92;816;4182;1;81;5
2024-02-13;128;874;4302;1;111;5
2024-02-12;113;934;4356;1;95;5
2024-02-11;116;1053;4387;1;99;6
2024-02-10;124;1102;4410;0;110;7
2024-02-09;120;1158;4455;0;105;6
2024-02-08;176;1179;4466;0;155;5
2024-02-07;154;1159;4410;0;131;6
2024-02-06;193;1139;4416;0;176;4
2024-02-05;235;1072;4411;1;207;4
2024-02-04;169;931;4374;1;155;5
2024-02-03;182;965;4399;1;168;6
2024-02-02;140;942;4461;1;125;5
2024-02-01;148;952;4458;1;132;6
2024-01-31;125;974;4401;1;113;6
2024-01-30;125;1008;4347;1;111;5
2024-01-29;85;1025;4297;1;70;5
2024-01-28;200;1107;4346;1;177;5
2024-01-27;162;1098;4273;1;139;6
2024-01-26;152;1081;4238;1;136;6
2024-01-25;177;1082;4165;1;155;6
2024-01-24;168;1057;4069;1;150;5
2024-01-23;149;1044;4026;1;133;5
2024-01-22;166;1090;4029;0;137;5
2024-01-21;194;1155;4036;0;174;5
2024-01-20;141;1146;4020;0;121;6
2024-01-19;152;1150;4036;0;137;7
2024-01-18;153;1135;4052;0;133;5
2024-01-17;156;1161;4054;0;130;5
2024-01-16;208;1150;4085;0;189;4
2024-01-15;223;1061;4048;0;203;4
2024-01-14;187;999;3958;0;171;4
2024-01-13;139;1002;3888;0;127;3
2024-01-12;141;1046;3867;0;132;4
2024-01-11;171;1099;3842;0;152;5
2024-01-10;135;1177;3807;0;122;5
2024-01-09;115;1175;3800;0;103;3
2024-01-08;159;1148;3811;0;139;3
2024-01-07;187;1064;3787;0;169;2
2024-01-06;182;951;3787;0;163;2
2024-01-05;201;907;3771;0;183;3
2024-01-04;249;826;3708;0;233;3
2024-01-03;141;697;3571;1;128;2
2024-01-02;86;630;3563;1;78;3
2024-01-01;69;613;3628;0;59;3
2023-12-31;68;658;3720;0;60;1
2023-12-30;132;737;3771;0;123;1
2023-12-29;114;760;3802;0;103;3
2023-12-28;120;816;3849;0;110;4
2023-12-27;70;843;3874;0;61;2
2023-12-26;66;933;3939;0;56;2
2023-12-25;117;1013;4018;0;108;2
2023-12-24;151;1069;4055;0;138;1
2023-12-23;153;1081;4054;0;138;3
2023-12-22;174;1058;4020;0;159;3
2023-12-21;148;1002;3978;0;132;3
2023-12-20;163;973;3993;0;151;1
2023-12-19;150;930;3989;0;138;2
2023-12-18;178;911;4002;0;158;2
2023-12-17;162;864;4001;0;153;1
2023-12-16;127;827;3980;0;115;3
2023-12-15;115;828;3995;0;103;3
2023-12-14;119;894;4023;0;102;3
2023-12-13;123;941;4052;0;111;1
2023-12-12;126;946;4100;0;112;2
2023-12-11;128;931;4150;0;116;1
2023-12-10;129;936;4169;0;119;1
2023-12-09;124;963;4164;0;108;3
2023-12-08;184;1002;4200;0;166;3
2023-12-07;168;944;4196;0;149;3
2023-12-06;138;948;4180;0;126;4
2023-12-05;106;978;4213;0;98;3
2023-12-04;134;1020;4230;0;118;3
2023-12-03;156;1025;4235;0;145;3
2023-12-02;161;1014;4211;0;151;3
2023-12-01;121;1006;4190;0;110;2
2023-11-30;165;1033;4203;0;152;3
2023-11-29;169;983;4160;0;152;3
2023-11-28;149;947;4127;0;135;2
2023-11-27;133;955;4066;0;122;2
2023-11-26;145;978;4012;0;131;3
2023-11-25;158;997;3956;0;140;3
2023-11-24;156;1013;3881;0;142;3
2023-11-23;114;1006;3779;0;104;3
2023-11-22;131;1033;3732;0;115;3
2023-11-21;155;1045;3677;0;138;2
2023-11-20;158;1041;3574;0;140;1
2023-11-19;169;1061;3466;0;159;1
2023-11-18;171;1065;3331;0;153;1
2023-11-17;149;1047;3216;0;140;0
2023-11-16;145;1027;3107;0;131;0
2023-11-15;145;1046;3009;0;131;0
2023-11-14;145;1074;2912;0;125;0
2023-11-13;172;1080;2821;0;164;0
2023-11-12;183;1076;2682;0;168;0
2023-11-11;152;1026;2539;0;141;0
2023-11-10;134;1009;2427;1;117;0
2023-11-09;159;1015;2368;1;148;0
2023-11-08;177;1005;2269;1;166;0
2023-11-07;143;964;2135;1;133;0
2023-11-06;173;943;2030;1;165;0
2023-11-05;133;900;1890;1;123;0
2023-11-04;136;852;1795;0;126;0
2023-11-03;137;792;1714;0;126;0
2023-11-02;148;743;1622;0;135;0
2023-11-01;137;673;1507;0;128;0
2023-10-31;122;587;1418;0;112;0
2023-10-30;130;536;1342;0;124;0
2023-10-29;84;473;1256;0;80;0
2023-10-28;74;428;1222;0;72;0
2023-10-27;81;388;1184;0;77;0
2023-10-26;71;334;1153;0;65;0
2023-10-25;45;304;1125;0;43;0
2023-10-24;65;294;1123;0;60;0
2023-10-23;69;268;1103;0;63;0
2023-10-22;35;237;1067;0;35;0
2023-10-21;33;236;1076;0;28;0
2023-10-20;26;231;1086;0;26;0
2023-10-19;41;231;1103;0;39;0
2023-10-18;33;225;1104;0;30;0
2023-10-17;36;253;1111;0;34;1
2023-10-16;38;269;1101;0;33;1
2023-10-15;36;267;1097;0;35;0
2023-10-14;26;261;1100;0;24;0
2023-10-13;27;262;1115;0;25;0
2023-10-12;35;264;1124;0;29;0
2023-10-11;60;279;1129;0;53;0
2023-10-10;53;259;1115;0;50;0
2023-10-09;36;230;1086;0;30;0
2023-10-08;29;235;1081;0;27;0
2023-10-07;28;247;1077;0;26;0
2023-10-06;32;260;1090;0;29;0
2023-10-05;55;277;1090;0;45;0
2023-10-04;37;260;1072;0;34;0
2023-10-03;24;276;1065;0;23;0
2023-10-02;39;292;1072;0;33;0
2023-10-01;43;300;1063;0;41;0
2023-09-30;39;297;1040;0;38;0
2023-09-29;48;286;1016;0;48;0
2023-09-28;38;283;986;0;34;0
2023-09-27;52;288;989;0;49;0
2023-09-26;40;281;978;0;33;0
2023-09-25;48;287;969;0;44;0
2023-09-24;43;280;955;0;39;0
2023-09-23;30;264;931;0;26;0
2023-09-22;50;266;931;0;48;0
2023-09-21;42;257;922;0;38;1
2023-09-20;43;259;919;0;41;0
2023-09-19;42;251;911;0;41;0
2023-09-18;38;245;890;0;36;1
2023-09-17;26;251;871;0;24;1
2023-09-16;32;249;875;0;31;1
2023-09-15;42;243;878;0;39;1
2023-09-14;44;228;872;0;42;1
2023-09-13;35;232;863;0;32;0
2023-09-12;36;228;866;0;33;0
2023-09-11;45;223;867;0;41;2
2023-09-10;22;207;861;0;19;2
2023-09-09;26;217;879;0;24;2
2023-09-08;27;216;888;0;22;2
2023-09-07;50;212;908;0;38;2
2023-09-06;35;184;911;0;31;1
2023-09-05;31;171;910;0;28;1
2023-09-04;28;180;913;0;26;2
2023-09-03;38;195;909;0;29;2
2023-09-02;25;183;910;0;23;2
2023-09-01;21;190;920;0;20;2
2023-08-31;15;185;940;0;13;3
2023-08-30;20;197;963;0;16;3
2023-08-29;41;219;986;0;35;2
2023-08-28;43;219;977;0;37;1
2023-08-27;25;213;963;0;25;1
2023-08-26;32;209;983;0;30;1
2023-08-25;16;195;985;0;15;1
2023-08-24;28;212;1003;0;25;2
2023-08-23;42;220;1016;0;36;1
2023-08-22;40;216;1009;0;33;1
2023-08-21;37;213;1002;0;32;0
2023-08-20;24;215;995;0;22;0
2023-08-19;19;228;1001;0;18;0
2023-08-18;33;246;1025;0;26;0
2023-08-17;40;256;1032;0;33;0
2023-08-16;38;256;1033;0;32;0
2023-08-15;38;273;1029;0;34;1
2023-08-14;39;281;1016;0;35;1
2023-08-13;35;274;1011;0;34;1
2023-08-12;39;271;999;0;35;1
2023-08-11;43;259;985;0;39;2
2023-08-10;39;252;979;0;33;1
2023-08-09;51;251;992;0;40;1
2023-08-08;47;249;987;0;43;0
2023-08-07;39;240;976;0;31;0
2023-08-06;31;250;982;0;29;0
2023-08-05;23;248;982;0;19;0
2023-08-04;39;254;989;0;31;1
2023-08-03;39;270;986;0;37;1
2023-08-02;49;265;977;0;38;0
2023-08-01;39;256;981;0;35;0
2023-07-31;46;258;973;0;43;0
2023-07-30;29;246;953;0;28;0
2023-07-29;27;244;953;0;22;0
2023-07-28;53;246;959;0;46;0
2023-07-27;36;226;955;0;32;0
2023-07-26;39;235;963;0;36;0
2023-07-25;39;231;993;0;36;0
2023-07-24;32;227;1012;1;28;0
2023-07-23;28;229;1029;0;27;0
2023-07-22;27;224;1061;0;22;0
2023-07-21;34;234;1101;0;33;0
2023-07-20;46;223;1129;0;44;0
2023-07-19;36;202;1133;0;33;0
2023-07-18;36;201;1147;0;36;0
2023-07-17;32;211;1161;0;27;0
2023-07-16;24;219;1185;0;21;0
2023-07-15;33;228;1201;0;30;0
2023-07-14;25;234;1212;0;22;0
2023-07-13;25;240;1235;0;21;0
2023-07-12;34;247;1249;0;34;1
2023-07-11;46;243;1257;0;45;1
2023-07-10;39;227;1249;0;35;1
2023-07-09;32;233;1254;0;28;1
2023-07-08;39;233;1272;0;37;1
2023-07-07;30;221;1277;0;26;1
2023-07-06;33;221;1261;1;22;0
2023-07-05;32;225;1249;1;30;1
2023-07-04;32;237;1237;1;31;1
2023-07-03;44;246;1215;1;39;1
2023-07-02;39;274;1189;1;28;1
2023-07-01;28;293;1173;0;24;1
2023-06-30;31;314;1159;0;24;2
2023-06-29;34;350;1150;1;31;2
2023-06-28;45;382;1136;1;41;1
2023-06-27;45;402;1109;1;40;1
2023-06-26;72;409;1078;0;68;1
2023-06-25;59;388;1023;0;55;1
2023-06-24;49;383;983;0;46;2
2023-06-23;62;388;954;0;59;2
2023-06-22;67;367;913;0;65;3
2023-06-21;64;344;869;0;57;1
2023-06-20;52;331;840;0;46;1
2023-06-19;48;319;813;0;46;1
2023-06-18;54;315;786;0;52;1
2023-06-17;52;300;742;0;47;2
2023-06-16;42;292;714;0;40;2
2023-06-15;44;299;690;0;41;1
2023-06-14;47;299;673;1;45;1
2023-06-13;40;272;648;0;38;2
2023-06-12;44;244;621;0;40;3
2023-06-11;39;225;591;0;38;4
2023-06-10;42;196;565;0;39;4
2023-06-09;52;172;551;0;48;3
2023-06-08;46;136;515;0;42;3
2023-06-07;18;103;493;0;12;2
2023-06-06;11;107;501;0;9;2
2023-06-05;24;115;509;0;22;3
2023-06-04;12;106;503;0;8;4
2023-06-03;21;107;517;0;14;4
2023-06-02;14;102;519;0;12;3
2023-06-01;13;107;529;0;10;3
2023-05-31;18;112;530;0;15;1
2023-05-30;19;114;538;0;17;1
2023-05-29;17;119;542;0;13;2
2023-05-28;12;135;550;0;9;2
2023-05-27;17;146;562;0;13;1
2023-05-26;22;152;577;0;14;1
2023-05-25;20;142;586;0;16;2
2023-05-24;22;142;588;0;20;1
2023-05-23;24;141;597;0;22;1
2023-05-22;30;144;589;0;26;2
2023-05-21;22;138;588;0;21;2
2023-05-20;21;129;583;0;19;1
2023-05-19;10;119;587;0;6;1
2023-05-18;22;123;596;0;18;1
2023-05-17;20;129;602;0;18;1
2023-05-16;25;124;609;0;21;1
2023-05-15;23;122;597;0;19;1
2023-05-14;14;126;606;0;11;1
2023-05-13;14;136;614;0;9;3
2023-05-12;14;143;625;0;13;2
2023-05-11;31;152;631;0;27;2
2023-05-10;14;139;626;0;11;0
2023-05-09;23;149;640;0;20;1
2023-05-08;25;142;648;0;20;1
2023-05-07;27;144;649;0;18;1
2023-05-06;18;145;650;0;17;1
2023-05-05;25;148;660;0;21;0
2023-05-04;17;148;663;0;14;0
2023-05-03;27;162;673;0;19;0
2023-05-02;17;162;678;0;16;1
2023-05-01;25;172;687;0;21;1
2023-04-30;25;179;687;0;22;1
2023-04-29;22;173;688;0;20;1
2023-04-28;24;178;689;0;22;0
2023-04-27;31;171;698;0;29;0
2023-04-26;26;169;687;0;24;0
2023-04-25;26;159;682;0;18;0
2023-04-24;32;162;685;0;27;0
2023-04-23;20;163;674;0;17;0
2023-04-22;28;153;693;0;24;0
2023-04-21;18;155;705;0;14;0
2023-04-20;35;159;723;0;28;0
2023-04-19;16;148;734;0;14;0
2023-04-18;26;155;749;0;25;0
2023-04-17;29;155;748;0;25;0
2023-04-16;10;156;749;0;9;0
2023-04-15;29;175;764;0;25;0
2023-04-14;23;170;763;0;22;0
2023-04-13;23;168;765;0;21;0
2023-04-12;22;174;788;0;18;0
2023-04-11;27;179;813;0;26;1
2023-04-10;28;177;811;0;26;2
2023-04-09;29;174;811;0;28;3
2023-04-08;22;170;819;0;19;2
2023-04-07;23;172;842;0;22;3
2023-04-06;29;172;850;0;27;3
2023-04-05;25;166;846;0;20;3
2023-04-04;26;175;865;0;21;3
2023-04-03;28;171;864;0;23;2
2023-04-02;28;166;874;0;25;3
2023-04-01;24;162;882;0;18;4
2023-03-31;28;158;899;0;24;3
2023-03-30;21;169;907;0;17;3
2023-03-29;37;192;921;0;32;3
2023-03-28;19;192;931;0;15;3
2023-03-27;24;218;948;0;20;2
2023-03-26;24;228;955;0;21;4
2023-03-25;18;233;957;0;14;5
2023-03-24;40;246;967;0;34;4
2023-03-23;44;235;970;0;34;4
2023-03-22;36;225;966;0;34;3
2023-03-21;52;217;951;0;41;4
2023-03-20;33;212;937;1;27;4
2023-03-19;30;227;935;1;25;4
2023-03-18;34;226;938;0;27;2
2023-03-17;27;225;932;0;25;1
2023-03-16;28;240;936;0;24;1
2023-03-15;31;259;935;0;22;1
2023-03-14;49;264;931;0;44;1
2023-03-13;47;243;919;0;41;1
2023-03-12;29;240;901;0;22;0
2023-03-11;31;240;957;0;29;0
2023-03-10;45;244;1047;0;37;0
2023-03-09;46;241;1100;0;41;0
2023-03-08;35;237;1152;0;26;0
2023-03-07;33;244;1243;0;29;1
2023-03-06;46;248;1355;0;39;1
2023-03-05;26;249;1452;0;22;0
2023-03-04;38;260;1552;1;30;1
2023-03-03;42;257;1581;0;35;1
2023-03-02;44;242;1573;0;34;0
2023-03-01;39;228;1578;0;34;1
2023-02-28;37;233;1575;0;28;2
2023-02-27;51;235;1591;0;43;1
2023-02-26;40;211;1580;0;34;0
2023-02-25;32;204;1572;0;27;0
2023-02-24;27;201;1579;0;25;0
2023-02-23;27;203;1585;0;22;0
2023-02-22;44;202;1600;0;38;0
2023-02-21;32;191;1599;0;31;1
2023-02-20;24;183;1602;0;21;2
2023-02-19;29;179;1608;0;26;0
2023-02-18;25;183;1610;0;21;0
2023-02-17;29;183;1625;0;26;0
2023-02-16;25;234;1622;0;22;0
2023-02-15;32;333;1634;0;30;0
2023-02-14;25;395;1692;0;19;0
2023-02-13;23;473;1780;0;17;0
2023-02-12;33;572;1883;0;25;0
2023-02-11;26;687;1971;0;23;0
2023-02-10;84;802;2075;0;73;0
2023-02-09;132;850;2153;0;113;0
2023-02-08;106;797;2190;0;91;0
2023-02-07;113;733;2232;0;91;0
2023-02-06;131;679;2318;0;114;0
2023-02-05;151;593;2356;0;139;1
2023-02-04;154;493;2323;0;139;1
2023-02-03;130;379;2220;0;119;1
2023-02-02;70;281;2134;0;62;1
2023-02-01;31;251;2104;0;27;1
2023-01-31;43;255;2111;0;36;1
2023-01-30;37;255;2090;0;33;1
2023-01-29;50;258;2068;0;45;1
2023-01-28;39;246;2050;0;35;1
2023-01-27;28;238;2080;0;26;1
2023-01-26;39;241;2070;0;34;2
2023-01-25;35;241;2072;0;31;1
2023-01-24;39;232;2066;0;36;1
2023-01-23;39;231;2063;0;34;1
2023-01-22;36;292;2044;0;31;1
2023-01-21;33;371;2035;0;25;0
2023-01-20;32;472;2030;0;30;0
2023-01-19;40;558;2026;0;34;1
2023-01-18;28;653;2020;0;22;2
2023-01-17;40;787;2031;0;34;2
2023-01-16;102;905;2023;0;88;1
2023-01-15;120;946;1953;0;112;1
2023-01-14;131;1016;1853;0;123;0
2023-01-13;124;1051;1748;0;112;1
2023-01-12;138;1046;1654;0;130;1
2023-01-11;165;953;1552;0;149;1
2023-01-10;166;838;1428;0;153;1
2023-01-09;145;716;1294;0;134;1
2023-01-08;197;614;1177;0;189;2
2023-01-07;173;438;1007;0;167;1
2023-01-06;112;282;863;0;110;2
2023-01-05;41;199;778;0;38;2
2023-01-04;37;228;769;0;35;2
2023-01-03;33;208;776;0;26;2
2023-01-02;35;216;769;0;32;2
2023-01-01;17;209;767;0;16;2
2022-12-31;15;227;776;0;10;2
2022-12-30;29;231;788;0;25;2
2022-12-29;73;228;785;0;67;2
2022-12-28;18;183;743;0;15;2
2022-12-27;42;195;748;0;34;2
2022-12-26;31;187;735;0;27;2
2022-12-25;37;193;730;0;32;3
2022-12-24;20;186;712;0;16;3
2022-12-23;24;188;708;0;21;3
2022-12-22;26;181;704;1;21;2
2022-12-21;31;179;708;1;27;3
2022-12-20;31;172;702;1;29;2
2022-12-19;36;170;692;0;33;3
2022-12-18;31;162;684;0;25;3
2022-12-17;23;156;682;0;18;4
2022-12-16;20;155;678;0;14;5
2022-12-15;25;159;685;0;19;4
2022-12-14;23;161;700;0;19;5
2022-12-13;31;167;719;0;27;2
2022-12-12;28;168;712;0;26;3
2022-12-11;21;183;698;1;18;3
2022-12-10;22;186;704;1;18;3
2022-12-09;23;200;708;1;19;3
2022-12-08;26;205;718;1;23;2
2022-12-07;26;204;716;0;24;3
2022-12-06;31;202;704;0;27;1
2022-12-05;45;201;694;0;41;3
2022-12-04;24;181;663;0;21;3
2022-12-03;36;182;660;0;31;3
2022-12-02;30;173;650;0;25;3
2022-12-01;25;162;640;1;22;3
2022-11-30;27;151;636;1;23;4
2022-11-29;29;144;625;1;23;3
2022-11-28;26;147;610;0;23;4
2022-11-27;27;146;600;0;20;5
2022-11-26;26;145;592;0;23;4
2022-11-25;18;146;575;0;14;3
2022-11-24;14;156;577;0;10;3
2022-11-23;19;161;601;0;19;2
2022-11-22;28;167;597;0;25;3
2022-11-21;28;176;581;0;20;3
2022-11-20;25;192;571;0;16;3
2022-11-19;27;194;593;0;24;3
2022-11-18;29;182;620;0;25;3
2022-11-17;20;181;634;0;14;3
2022-11-16;29;189;666;0;23;1
2022-11-15;35;196;681;0;33;2
2022-11-14;44;184;682;0;39;2
2022-11-13;22;157;683;0;17;2
2022-11-12;17;155;676;0;14;2
2022-11-11;26;151;680;0;25;2
2022-11-10;28;144;759;0;22;3
2022-11-09;38;143;853;0;32;2
2022-11-08;25;124;895;0;18;3
2022-11-07;15;124;1013;0;13;3
2022-11-06;21;123;1130;0;18;3
2022-11-05;10;112;1230;0;9;3
2022-11-04;20;115;1335;0;14;3
2022-11-03;28;111;1448;0;21;3
2022-11-02;18;91;1559;0;14;2
2022-11-01;18;95;1561;0;14;3
2022-10-31;15;113;1571;0;13;3
2022-10-30;11;115;1577;0;9;3
2022-10-29;16;118;1602;0;13;3
2022-10-28;13;115;1620;0;11;3
2022-10-27;9;142;1637;0;8;3
2022-10-26;21;186;1646;0;17;5
2022-10-25;38;209;1651;0;36;5
2022-10-24;17;220;1628;0;12;6
2022-10-23;15;247;1631;0;8;4
2022-10-22;14;273;1681;0;9;7
2022-10-21;42;306;1752;0;37;8
2022-10-20;58;280;1829;1;45;8
2022-10-19;49;252;1880;1;42;6
2022-10-18;55;314;1952;1;39;6
2022-10-17;47;390;2028;0;37;6
2022-10-16;46;423;2104;0;35;5
2022-10-15;51;527;2096;0;38;6
2022-10-14;20;617;2087;0;7;7
2022-10-13;29;726;2115;0;15;8
2022-10-12;115;825;2130;0;98;7
2022-10-11;132;855;2069;0;117;8
2022-10-10;80;872;1972;1;67;5
2022-10-09;154;821;1934;1;132;6
2022-10-08;154;711;1863;1;134;6
2022-10-07;136;595;1808;1;116;8
2022-10-06;132;510;1714;2;113;9
2022-10-05;150;429;1601;1;130;8
2022-10-04;161;325;1471;0;145;7
2022-10-03;25;191;1326;0;17;6
2022-10-02;29;200;1309;0;19;6
2022-10-01;22;187;1290;0;15;6
2022-09-30;44;187;1275;0;35;6
2022-09-29;39;212;1240;0;33;7
2022-09-28;35;260;1207;0;26;3
2022-09-27;26;347;1181;0;17;0
2022-09-26;32;428;1164;0;20;0
2022-09-25;19;524;1144;0;10;0
2022-09-24;24;633;1134;1;15;0
2022-09-23;71;731;1119;1;55;0
2022-09-22;95;703;1064;1;79;0
2022-09-21;129;656;985;2;112;0
2022-09-20;111;579;873;2;97;0
2022-09-19;135;516;776;2;116;0
2022-09-18;143;439;660;2;129;0
2022-09-17;126;331;531;2;118;0
2022-09-16;36;242;413;2;26;0
2022-09-15;44;280;387;1;35;0
2022-09-14;44;328;352;1;33;0
2022-09-13;44;319;319;0;33;0
2022-09-12;52;286;286;0;44;0
2022-09-11;27;242;242;0;23;0
2022-09-10;35;219;219;0;31;0
2022-09-09;75;188;188;0;68;0
2022-09-08;93;120;120;0;91;0
2022-09-07;29;29;29;0;29;0
2022-09-06;0;0;1;0;0;0
2022-09-05;0;0;1;0;0;0
2022-09-04;0;0;1;0;0;0
2022-09-03;0;0;1;0;0;0
2022-09-02;0;0;30;0;0;0
2022-09-01;0;0;70;0;0;0
2022-08-31;0;0;102;0;0;0
2022-08-30;0;0;151;0;0;0
2022-08-29;0;0;174;0;0;0
2022-08-28;0;0;176;0;0;0
2022-08-27;0;0;181;0;0;0
2022-08-26;0;0;187;0;0;0
2022-08-25;0;0;187;0;0;0
2022-08-24;0;0;187;0;0;0
2022-08-23;0;0;189;0;0;0
2022-08-22;0;0;192;0;0;0
2022-08-21;0;0;194;0;0;0
2022-08-20;0;0;195;0;0;0
2022-08-19;0;0;197;0;0;0
2022-08-18;0;0;199;0;0;0
2022-08-17;0;0;206;0;0;0
2022-08-16;0;0;209;0;0;0
2022-08-15;0;0;213;0;0;0
2022-08-14;0;1;215;0;0;0
2022-08-13;0;1;216;0;0;0
2022-08-12;0;1;229;0;0;0
2022-08-11;0;1;229;0;0;0
2022-08-10;0;30;229;0;0;0
2022-08-09;0;70;229;0;0;4
2022-08-08;1;102;229;0;1;4
2022-08-07;0;150;228;0;0;4
2022-08-06;0;173;228;0;0;4
2022-08-05;0;175;228;0;0;3
2022-08-04;29;180;228;1;25;3
2022-08-03;43;161;203;1;36;0
2022-08-02;33;125;167;0;28;0
2022-08-01;57;96;139;0;52;0
2022-07-31;26;45;87;0;23;0
2022-07-30;5;25;64;0;2;0
2022-07-29;8;25;62;0;5;0
2022-07-28;11;22;57;0;5;0
2022-07-27;2;16;52;0;0;0
2022-07-26;2;20;52;0;0;0
2022-07-25;4;28;52;0;2;0
2022-07-24;5;30;50;0;3;0
2022-07-23;4;31;47;0;3;0
2022-07-22;4;30;44;0;1;0
2022-07-21;5;30;43;0;2;0
2022-07-20;4;41;41;0;1;0
2022-07-19;13;40;40;0;9;0
2022-07-18;8;31;31;0;3;0
2022-07-17;5;28;28;0;4;0
2022-07-16;4;24;24;0;4;0
2022-07-15;2;20;20;0;0;0
2022-07-14;20;20;20;0;20;0
