﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;13;111;405;0;13;1
2024-05-17;15;111;411;0;13;1
2024-05-16;19;111;425;0;15;1
2024-05-15;16;108;419;0;13;1
2024-05-14;12;104;426;0;12;1
2024-05-13;21;103;428;0;17;1
2024-05-12;22;100;421;0;17;1
2024-05-11;13;97;424;0;12;1
2024-05-10;15;89;430;0;13;1
2024-05-09;15;88;438;0;13;1
2024-05-08;11;91;434;0;9;1
2024-05-07;14;94;439;0;12;1
2024-05-06;16;96;441;0;15;1
2024-05-05;17;95;435;0;15;1
2024-05-04;5;96;433;0;5;1
2024-05-03;12;107;437;0;12;1
2024-05-02;19;109;440;0;16;1
2024-05-01;14;99;439;0;10;1
2024-04-30;18;95;459;0;13;1
2024-04-29;15;103;455;0;13;1
2024-04-28;19;106;450;0;16;1
2024-04-27;17;99;452;0;12;1
2024-04-26;17;94;463;0;13;1
2024-04-25;8;93;466;0;4;0
2024-04-24;10;108;480;0;8;0
2024-04-23;28;130;493;0;26;1
2024-04-22;19;113;481;0;17;1
2024-04-21;14;116;481;0;8;1
2024-04-20;10;122;494;0;10;1
2024-04-19;13;123;510;0;10;1
2024-04-18;23;134;522;0;21;0
2024-04-17;30;130;521;0;28;0
2024-04-16;12;123;517;0;8;0
2024-04-15;21;125;530;0;17;0
2024-04-14;20;121;529;0;16;0
2024-04-13;14;121;537;0;12;0
2024-04-12;24;119;546;0;23;0
2024-04-11;19;109;552;0;18;0
2024-04-10;24;99;561;0;19;0
2024-04-09;13;96;563;0;12;0
2024-04-08;15;99;566;0;14;0
2024-04-07;18;117;567;0;9;0
2024-04-06;12;114;581;0;10;0
2024-04-05;16;112;595;0;14;0
2024-04-04;10;114;603;0;9;0
2024-04-03;16;129;618;0;14;0
2024-04-02;18;133;631;0;16;1
2024-04-01;36;135;639;0;27;1
2024-03-31;13;129;634;0;8;1
2024-03-30;10;134;654;0;8;0
2024-03-29;21;143;677;0;18;0
2024-03-28;26;145;679;0;23;0
2024-03-27;19;147;728;0;15;1
2024-03-26;18;151;735;0;15;1
2024-03-25;27;154;741;0;20;1
2024-03-24;19;156;744;0;14;1
2024-03-23;22;161;741;0;19;1
2024-03-22;24;159;743;0;20;0
2024-03-21;29;161;751;0;24;0
2024-03-20;24;159;773;0;20;0
2024-03-19;24;168;814;0;23;1
2024-03-18;27;173;828;0;24;1
2024-03-17;25;174;830;0;19;1
2024-03-16;18;169;845;0;15;1
2024-03-15;24;170;876;0;22;0
2024-03-14;22;170;896;0;21;0
2024-03-13;31;174;923;0;26;1
2024-03-12;31;173;929;0;28;1
2024-03-11;33;168;924;0;23;1
2024-03-10;22;167;932;0;15;1
2024-03-09;21;181;948;0;16;1
2024-03-08;27;187;971;0;21;0
2024-03-07;28;194;988;0;24;0
2024-03-06;30;200;1009;0;24;1
2024-03-05;29;197;1009;0;25;1
2024-03-04;31;244;1010;0;29;1
2024-03-03;33;238;1007;0;25;1
2024-03-02;26;233;1002;0;24;2
2024-03-01;30;231;1001;0;27;1
2024-02-29;35;216;1005;0;29;1
2024-02-28;23;205;1012;0;20;2
2024-02-27;73;212;1030;0;71;2
2024-02-26;29;189;992;0;20;1
2024-02-25;29;229;986;0;24;1
2024-02-24;27;244;1000;0;23;1
2024-02-23;13;242;1017;0;12;1
2024-02-22;24;266;1050;0;20;1
2024-02-21;33;293;1062;0;29;1
2024-02-20;50;305;1106;0;43;1
2024-02-19;63;305;1098;0;53;2
2024-02-18;43;281;1086;0;28;3
2024-02-17;27;270;1105;0;24;2
2024-02-16;39;277;1138;0;29;2
2024-02-15;55;277;1164;0;38;2
2024-02-14;49;272;1166;0;38;1
2024-02-13;57;272;1167;0;47;1
2024-02-12;37;274;1148;0;24;3
2024-02-11;33;266;1154;0;20;3
2024-02-10;33;274;1193;0;24;3
2024-02-09;37;273;1216;0;31;2
2024-02-08;49;261;1216;0;42;4
2024-02-07;45;243;1202;0;38;3
2024-02-06;57;234;1176;0;47;3
2024-02-05;29;223;1145;0;25;2
2024-02-04;40;239;1131;0;27;0
2024-02-03;31;247;1117;0;25;0
2024-02-02;24;234;1107;0;19;1
2024-02-01;33;259;1102;0;28;1
2024-01-31;36;273;1094;0;31;0
2024-01-30;47;289;1077;0;40;0
2024-01-29;44;280;1054;0;37;0
2024-01-28;51;327;1037;0;28;1
2024-01-27;20;331;1036;0;15;0
2024-01-26;50;360;1053;0;33;1
2024-01-25;52;374;1056;0;38;1
2024-01-24;55;393;1043;0;45;0
2024-01-23;35;406;1032;0;30;0
2024-01-22;107;418;1019;0;82;1
2024-01-21;48;365;966;0;39;3
2024-01-20;55;367;949;0;48;2
2024-01-19;58;349;944;0;45;1
2024-01-18;75;364;946;0;59;0
2024-01-17;74;349;930;0;62;0
2024-01-16;50;322;903;0;42;2
2024-01-15;49;307;889;0;42;3
2024-01-14;47;277;862;0;41;2
2024-01-13;33;251;838;0;26;1
2024-01-12;71;238;821;0;64;2
2024-01-11;58;187;787;0;48;1
2024-01-10;43;154;756;0;38;1
2024-01-09;31;129;733;0;25;3
2024-01-08;19;123;726;0;15;1
2024-01-07;21;122;725;0;19;0
2024-01-06;15;122;720;0;11;1
2024-01-05;18;131;726;0;12;1
2024-01-04;17;147;741;0;9;0
2024-01-03;21;172;760;0;13;0
2024-01-02;25;194;766;0;21;0
2024-01-01;21;199;767;0;15;1
2023-12-31;28;222;770;0;22;1
2023-12-30;28;217;766;0;21;1
2023-12-29;34;222;861;0;26;1
2023-12-28;41;214;1033;0;34;1
2023-12-27;42;221;1202;0;32;2
2023-12-26;32;240;1405;0;26;1
2023-12-25;44;260;1551;0;37;2
2023-12-24;23;258;1644;0;21;2
2023-12-23;31;267;1780;0;26;2
2023-12-22;25;255;1905;0;21;2
2023-12-21;49;250;2043;0;40;2
2023-12-20;56;218;2152;0;49;2
2023-12-19;55;198;2306;0;47;1
2023-12-18;40;165;2374;0;35;0
2023-12-17;34;144;2474;0;30;0
2023-12-16;17;133;2658;0;14;0
2023-12-15;22;132;2857;1;17;0
2023-12-14;14;128;3060;1;10;0
2023-12-13;31;137;3516;1;27;1
2023-12-12;24;136;3683;0;18;0
2023-12-11;20;146;3754;0;15;0
2023-12-10;21;151;3848;0;18;0
2023-12-09;18;154;3967;0;16;0
2023-12-08;15;157;4299;0;11;0
2023-12-07;23;167;4546;0;20;3
2023-12-06;28;264;4718;0;25;5
2023-12-05;34;437;4864;0;24;7
2023-12-04;28;615;4985;0;25;7
2023-12-03;24;827;5044;0;20;6
2023-12-02;22;978;5210;0;18;6
2023-12-01;22;1089;5345;0;13;5
2023-11-30;126;1232;5518;0;96;7
2023-11-29;216;1282;5639;0;171;8
2023-11-28;233;1262;5754;0;188;7
2023-11-27;275;1222;5748;0;231;6
2023-11-26;199;1189;5830;0;169;4
2023-11-25;151;1131;6092;0;133;4
2023-11-24;188;1129;6414;0;153;5
2023-11-23;173;1188;6797;0;136;5
2023-11-22;196;1265;7237;0;153;6
2023-11-21;180;1327;7782;0;142;8
2023-11-20;236;1654;8044;1;196;7
2023-11-19;142;1648;8172;2;115;6
2023-11-18;164;1621;8530;2;133;6
2023-11-17;252;1595;9127;1;208;7
2023-11-16;254;1519;9479;1;202;8
2023-11-15;263;1660;9860;1;221;6
2023-11-14;525;1702;10170;0;474;8
2023-11-13;225;1408;10043;0;193;8
2023-11-12;113;1384;10244;0;91;10
2023-11-11;131;1439;11692;0;111;8
2023-11-10;165;1414;12325;0;119;11
2023-11-09;392;1474;13040;0;329;12
2023-11-08;308;1281;13523;0;270;12
2023-11-07;221;1188;13493;0;184;9
2023-11-06;192;1209;13378;0;155;11
2023-11-05;172;1337;13287;0;142;16
2023-11-04;104;1379;13243;2;83;17
2023-11-03;214;1615;13301;2;169;17
2023-11-02;189;1880;13262;3;141;16
2023-11-01;226;2191;13259;2;181;11
2023-10-31;260;2554;13133;5;197;9
2023-10-30;341;2937;12951;3;269;3
2023-10-29;239;3369;12685;4;178;0
2023-10-28;364;3592;12518;5;312;0
2023-10-27;505;3608;12215;4;395;0
2023-10-26;539;3683;11827;5;444;0
2023-10-25;627;3976;11390;4;533;0
2023-10-24;678;4004;10870;3;560;0
2023-10-23;821;4024;10315;3;683;0
2023-10-22;482;3862;9640;3;413;0
2023-10-21;390;3802;9233;3;320;0
2023-10-20;565;3876;8923;3;460;0
2023-10-19;852;4975;8467;4;741;0
2023-10-18;655;4980;7737;1;563;0
2023-10-17;687;5290;7181;1;598;0
2023-10-16;624;5510;6586;1;510;0
2023-10-15;418;5239;6083;1;345;0
2023-10-14;470;4965;5745;0;379;0
2023-10-13;1732;4649;5371;0;1604;0
2023-10-12;882;3146;3770;0;770;0
2023-10-11;1000;2519;3004;0;926;0
2023-10-10;935;1726;2082;0;904;0
2023-10-09;278;968;1181;2;265;0
2023-10-08;85;761;926;0;73;0
2023-10-07;78;704;860;0;68;0
2023-10-06;120;640;798;0;108;0
2023-10-05;161;542;694;0;151;0
2023-10-04;145;400;547;0;137;0
2023-10-03;162;270;413;0;158;0
2023-10-02;63;119;259;0;62;0
2023-10-01;17;70;198;0;17;0
2023-09-30;4;59;183;0;3;0
2023-09-29;11;64;182;0;11;0
2023-09-28;11;59;176;0;11;0
2023-09-27;8;58;168;0;8;0
2023-09-26;7;54;164;0;7;0
2023-09-25;13;58;158;0;13;0
2023-09-24;6;52;147;0;6;0
2023-09-23;8;49;145;0;7;0
2023-09-22;6;49;138;0;6;0
2023-09-21;11;50;133;0;11;0
2023-09-20;4;44;123;0;4;0
2023-09-19;11;43;124;0;10;0
2023-09-18;7;37;115;0;7;0
2023-09-17;4;34;108;0;4;0
2023-09-16;7;33;106;0;7;0
2023-09-15;7;36;105;0;7;0
2023-09-14;5;36;105;0;5;0
2023-09-13;3;37;101;0;3;0
2023-09-12;4;39;105;0;3;0
2023-09-11;4;40;103;0;4;0
2023-09-10;4;39;99;0;4;0
2023-09-09;10;39;98;0;10;0
2023-09-08;7;30;92;0;7;0
2023-09-07;6;25;87;0;6;0
2023-09-06;5;21;84;0;5;0
2023-09-05;4;21;81;0;4;0
2023-09-04;3;20;80;0;3;0
2023-09-03;4;21;78;0;3;0
2023-09-02;2;19;81;0;2;0
2023-09-01;2;19;82;0;2;0
2023-08-31;2;21;82;0;2;0
2023-08-30;5;19;84;0;5;0
2023-08-29;3;15;81;0;3;0
2023-08-28;4;13;85;0;3;0
2023-08-27;1;15;83;0;1;0
2023-08-26;3;15;84;0;2;0
2023-08-25;4;13;85;0;4;0
2023-08-24;0;11;81;0;0;0
2023-08-23;1;17;84;0;1;0
2023-08-22;1;23;85;0;1;0
2023-08-21;6;23;87;0;5;0
2023-08-20;1;25;83;0;1;1
2023-08-19;1;25;83;0;1;1
2023-08-18;2;24;83;0;2;1
2023-08-17;6;25;85;0;5;0
2023-08-16;8;24;83;0;8;0
2023-08-15;1;18;79;0;1;0
2023-08-14;7;20;79;0;5;0
2023-08-13;2;17;75;0;1;0
2023-08-12;2;19;77;0;1;0
2023-08-11;4;19;77;0;3;0
2023-08-10;5;22;79;0;4;0
2023-08-09;2;21;75;0;2;0
2023-08-08;4;21;73;1;3;0
2023-08-07;3;22;71;1;2;0
2023-08-06;4;22;71;1;3;0
2023-08-05;2;26;71;0;1;0
2023-08-04;7;26;73;0;6;0
2023-08-03;4;22;67;0;3;0
2023-08-02;3;22;64;0;1;0
2023-08-01;5;21;67;0;4;0
2023-07-31;3;20;64;0;2;0
2023-07-30;7;20;63;0;7;0
2023-07-29;3;16;58;0;2;0
2023-07-28;3;15;58;0;2;0
2023-07-27;3;13;56;0;2;0
2023-07-26;0;13;53;0;0;0
2023-07-25;3;17;58;0;3;0
2023-07-24;2;17;56;0;2;0
2023-07-23;3;19;56;0;3;0
2023-07-22;2;17;54;0;1;0
2023-07-21;1;17;57;0;0;0
2023-07-20;2;20;58;0;0;0
2023-07-19;6;20;58;0;5;0
2023-07-18;4;21;55;0;4;0
2023-07-17;5;17;55;0;4;0
2023-07-16;1;13;52;0;1;0
2023-07-15;1;13;55;0;1;0
2023-07-14;4;14;55;0;3;0
2023-07-13;2;14;53;0;2;0
2023-07-12;6;15;53;0;5;0
2023-07-11;0;10;48;0;0;0
2023-07-10;1;10;54;0;1;0
2023-07-09;1;13;56;0;1;0
2023-07-08;2;13;56;0;2;0
2023-07-07;3;12;55;0;3;0
2023-07-06;3;11;54;0;3;0
2023-07-05;0;9;53;0;0;0
2023-07-04;0;9;56;0;0;0
2023-07-03;4;10;59;0;4;0
2023-07-02;1;10;57;0;1;0
2023-07-01;1;10;61;0;1;0
2023-06-30;1;10;60;0;1;0
2023-06-29;2;10;60;0;2;0
2023-06-28;0;12;62;0;0;0
2023-06-27;0;13;63;0;0;0
2023-06-26;4;13;66;0;4;0
2023-06-25;1;11;65;0;1;0
2023-06-24;2;14;69;0;2;0
2023-06-23;1;13;69;0;1;0
2023-06-22;4;16;72;0;3;0
2023-06-21;1;13;73;0;1;0
2023-06-20;0;13;74;0;0;0
2023-06-19;2;15;76;0;1;0
2023-06-18;4;15;77;0;4;0
2023-06-17;1;16;74;0;1;0
2023-06-16;4;18;75;0;4;0
2023-06-15;2;15;73;0;2;0
2023-06-14;1;14;73;0;1;0
2023-06-13;2;15;74;0;2;0
2023-06-12;1;16;74;0;1;0
2023-06-11;5;19;76;0;5;0
2023-06-10;3;16;73;0;3;0
2023-06-09;1;15;71;0;1;0
2023-06-08;1;19;73;0;1;0
2023-06-07;2;19;77;0;2;0
2023-06-06;3;18;89;0;3;0
2023-06-05;4;19;96;0;3;0
2023-06-04;2;17;96;0;1;0
2023-06-03;2;19;99;0;0;0
2023-06-02;7;20;100;0;6;0
2023-06-01;2;19;99;0;2;0
2023-05-31;1;19;101;0;1;0
2023-05-30;4;22;110;0;4;0
2023-05-29;1;23;108;0;1;0
2023-05-28;3;24;110;0;2;0
2023-05-27;3;23;111;0;3;0
2023-05-26;5;22;110;0;4;0
2023-05-25;3;19;116;0;2;0
2023-05-24;4;19;115;0;2;0
2023-05-23;5;18;122;0;4;0
2023-05-22;4;16;120;0;2;0
2023-05-21;3;15;121;0;3;0
2023-05-20;2;14;121;0;2;0
2023-05-19;2;15;120;0;2;0
2023-05-18;2;15;121;0;2;0
2023-05-17;2;14;119;0;2;0
2023-05-16;2;15;124;0;2;0
2023-05-15;2;18;129;0;1;0
2023-05-14;3;31;130;0;3;0
2023-05-13;3;38;130;0;2;0
2023-05-12;3;39;131;0;3;0
2023-05-11;1;40;131;0;1;0
2023-05-10;3;41;134;0;2;0
2023-05-09;5;43;138;0;4;0
2023-05-08;14;43;140;0;12;0
2023-05-07;11;41;129;0;10;0
2023-05-06;4;35;120;0;3;0
2023-05-05;5;35;118;0;5;0
2023-05-04;2;33;114;0;2;0
2023-05-03;5;33;120;0;5;0
2023-05-02;5;39;133;0;5;0
2023-05-01;11;35;132;0;8;0
2023-04-30;4;37;126;0;3;0
2023-04-29;4;36;129;0;2;0
2023-04-28;6;37;138;0;4;0
2023-04-27;3;36;138;0;2;0
2023-04-26;11;35;140;0;8;0
2023-04-25;3;29;137;0;1;0
2023-04-24;13;28;146;0;9;0
2023-04-23;4;23;139;0;2;0
2023-04-22;4;29;150;0;3;0
2023-04-21;6;28;149;0;5;0
2023-04-20;2;26;150;0;1;0
2023-04-19;3;28;163;0;2;0
2023-04-18;2;29;168;0;2;0
2023-04-17;7;31;169;0;7;0
2023-04-16;9;30;165;0;7;0
2023-04-15;2;27;163;0;2;0
2023-04-14;3;26;163;0;3;0
2023-04-13;3;24;169;0;3;0
2023-04-12;3;23;170;0;2;0
2023-04-11;4;21;182;0;4;0
2023-04-10;6;25;180;0;6;0
2023-04-09;6;39;177;0;5;0
2023-04-08;1;38;175;0;0;0
2023-04-07;1;40;180;0;1;0
2023-04-06;3;45;181;0;1;0
2023-04-05;1;54;187;0;1;0
2023-04-04;10;58;195;0;9;0
2023-04-03;21;53;190;0;11;0
2023-04-02;4;38;180;0;4;0
2023-04-01;2;51;180;0;2;0
2023-03-31;7;51;180;0;7;0
2023-03-30;11;57;176;0;10;0
2023-03-29;6;49;168;0;6;0
2023-03-28;4;50;166;0;4;0
2023-03-27;5;60;164;0;5;0
2023-03-26;17;65;160;0;12;0
2023-03-25;2;54;165;0;2;0
2023-03-24;13;55;166;0;13;0
2023-03-23;3;47;155;0;1;0
2023-03-22;8;48;157;0;8;0
2023-03-21;15;49;155;0;14;0
2023-03-20;12;38;143;0;9;0
2023-03-19;3;46;135;0;3;0
2023-03-18;3;45;135;0;2;0
2023-03-17;6;46;137;0;5;0
2023-03-16;3;44;140;0;3;0
2023-03-15;9;46;144;0;8;0
2023-03-14;4;39;137;0;4;0
2023-03-13;20;44;134;0;20;0
2023-03-12;2;33;118;0;2;0
2023-03-11;3;35;117;0;3;0
2023-03-10;3;33;115;0;3;0
2023-03-09;5;34;113;0;4;0
2023-03-08;2;32;113;0;1;0
2023-03-07;9;34;117;0;9;0
2023-03-06;10;27;109;0;9;0
2023-03-05;5;21;101;0;5;0
2023-03-04;1;18;98;0;1;0
2023-03-03;4;18;105;0;4;0
2023-03-02;2;32;103;0;2;0
2023-03-01;3;33;105;0;3;0
2023-02-28;2;32;107;0;2;0
2023-02-27;4;33;109;0;4;0
2023-02-26;2;35;108;0;2;0
2023-02-25;1;35;107;0;1;0
2023-02-24;18;35;109;0;17;0
2023-02-23;3;20;93;0;3;0
2023-02-22;2;21;101;0;2;0
2023-02-21;3;27;103;0;3;0
2023-02-20;6;31;103;0;5;0
2023-02-19;2;26;100;0;2;0
2023-02-18;1;25;104;0;1;0
2023-02-17;3;28;105;0;3;0
2023-02-16;4;26;106;0;4;0
2023-02-15;8;23;103;0;8;0
2023-02-14;7;16;100;0;6;0
2023-02-13;1;13;97;0;1;0
2023-02-12;1;17;97;0;1;0
2023-02-11;4;17;100;0;4;0
2023-02-10;1;14;102;0;0;0
2023-02-09;2;16;108;0;1;0
2023-02-08;1;23;115;0;1;0
2023-02-07;4;24;131;0;3;0
2023-02-06;6;26;132;0;5;2
2023-02-05;3;26;131;0;3;3
2023-02-04;1;27;131;0;1;3
2023-02-03;2;29;134;0;2;3
2023-02-02;8;28;133;0;7;3
2023-02-01;3;24;129;0;2;3
2023-01-31;5;25;130;0;3;4
2023-01-30;6;33;130;0;4;4
2023-01-29;7;33;127;0;4;4
2023-01-28;4;32;137;0;4;4
2023-01-27;3;30;142;0;1;4
2023-01-26;5;35;146;0;3;4
2023-01-25;4;34;146;0;2;4
2023-01-24;14;36;150;0;11;4
2023-01-23;7;26;141;0;4;4
2023-01-22;5;27;139;0;3;4
2023-01-21;2;27;148;0;2;4
2023-01-20;8;26;155;0;6;4
2023-01-19;5;24;156;0;2;4
2023-01-18;6;28;156;0;4;5
2023-01-17;1;30;159;0;1;5
2023-01-16;7;37;161;0;5;4
2023-01-15;5;49;167;0;3;4
2023-01-14;1;50;179;0;1;4
2023-01-13;6;53;183;1;4;4
2023-01-12;7;52;183;1;4;4
2023-01-11;11;52;179;1;6;6
2023-01-10;12;47;173;1;6;6
2023-01-09;21;43;167;0;18;5
2023-01-08;6;28;149;0;2;5
2023-01-07;7;29;147;0;4;5
2023-01-06;5;26;143;0;3;4
2023-01-05;9;37;140;0;3;4
2023-01-04;4;44;137;0;2;3
2023-01-03;3;47;135;0;2;0
2023-01-02;9;48;133;0;6;0
2023-01-01;3;48;127;0;2;0
2022-12-31;2;47;125;0;1;0
2022-12-30;17;48;124;0;12;0
2022-12-29;16;49;112;0;10;0
2022-12-28;11;48;102;0;5;0
2022-12-27;7;50;97;0;4;0
2022-12-26;10;48;93;0;6;0
2022-12-25;3;49;87;0;0;0
2022-12-24;7;52;87;2;2;0
2022-12-23;15;61;85;2;12;0
2022-12-22;19;64;73;2;11;0
2022-12-21;13;58;62;1;7;0
2022-12-20;7;55;55;1;2;0
2022-12-19;11;53;53;0;7;0
2022-12-18;7;46;46;0;3;0
2022-12-17;17;43;43;0;12;0
2022-12-16;19;31;31;0;17;0
2022-12-15;10;14;14;0;6;0
2022-12-14;8;8;8;0;8;0
