﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;7;48;189;0;6;0
2024-05-08;11;43;190;0;10;0
2024-05-07;4;39;190;0;4;0
2024-05-06;5;38;191;0;3;0
2024-05-05;8;38;191;0;5;0
2024-05-04;10;35;188;0;10;0
2024-05-03;5;30;188;0;5;0
2024-05-02;3;36;208;0;2;0
2024-05-01;6;39;261;0;6;0
2024-04-30;3;37;258;0;3;0
2024-04-29;5;47;286;0;4;0
2024-04-28;5;49;285;0;3;0
2024-04-27;5;51;287;0;4;0
2024-04-26;11;50;291;0;11;0
2024-04-25;6;41;287;0;5;0
2024-04-24;6;48;286;0;6;0
2024-04-23;13;53;283;0;11;0
2024-04-22;6;44;276;0;6;0
2024-04-21;6;46;279;0;5;0
2024-04-20;3;45;277;0;2;0
2024-04-19;2;51;282;0;1;0
2024-04-18;12;56;286;0;10;0
2024-04-17;12;55;278;0;8;0
2024-04-16;7;53;279;0;6;0
2024-04-15;9;56;273;0;9;0
2024-04-14;4;57;266;0;4;0
2024-04-13;9;58;262;0;7;0
2024-04-12;8;53;257;0;7;0
2024-04-11;10;49;254;0;6;0
2024-04-10;8;53;250;0;7;0
2024-04-09;10;70;248;0;7;0
2024-04-08;12;119;248;0;10;0
2024-04-07;6;111;243;0;6;0
2024-04-06;5;137;241;0;5;0
2024-04-05;4;135;244;0;3;0
2024-04-04;12;136;245;0;10;0
2024-04-03;25;133;241;0;24;0
2024-04-02;56;115;218;0;54;0
2024-04-01;4;67;168;0;2;0
2024-03-31;33;68;169;0;33;1
2024-03-30;3;39;138;0;3;1
2024-03-29;6;45;138;0;5;1
2024-03-28;8;42;139;0;6;0
2024-03-27;8;42;138;0;7;0
2024-03-26;8;39;134;0;6;0
2024-03-25;3;35;130;0;2;0
2024-03-24;4;43;129;0;3;1
2024-03-23;11;41;131;0;8;1
2024-03-22;4;33;126;0;3;1
2024-03-21;7;29;130;0;7;1
2024-03-20;5;24;124;0;4;0
2024-03-19;3;23;124;0;2;0
2024-03-18;11;22;124;0;10;0
2024-03-17;1;19;115;0;0;0
2024-03-16;2;26;118;0;2;0
2024-03-15;0;29;118;0;0;0
2024-03-14;2;34;122;0;2;0
2024-03-13;4;41;124;0;3;0
2024-03-12;2;41;124;0;2;0
2024-03-11;8;48;127;0;4;0
2024-03-10;8;44;127;0;7;0
2024-03-09;5;43;122;0;3;0
2024-03-08;5;42;124;0;4;0
2024-03-07;11;40;126;0;9;0
2024-03-06;4;33;121;0;3;0
2024-03-05;10;36;123;0;9;0
2024-03-04;3;32;119;0;2;0
2024-03-03;7;32;122;0;5;0
2024-03-02;3;27;121;0;3;0
2024-03-01;3;25;123;0;3;0
2024-02-29;3;27;124;0;3;0
2024-02-28;7;28;122;0;6;0
2024-02-27;6;28;118;0;5;1
2024-02-26;3;26;116;0;2;0
2024-02-25;2;28;119;0;2;0
2024-02-24;2;29;117;0;1;0
2024-02-23;6;28;118;0;4;0
2024-02-22;4;28;115;0;3;0
2024-02-21;7;27;115;0;7;0
2024-02-20;3;25;110;0;1;0
2024-02-19;4;26;110;0;3;0
2024-02-18;3;26;109;0;2;0
2024-02-17;1;29;115;0;1;0
2024-02-16;6;33;117;0;5;0
2024-02-15;3;31;116;0;3;0
2024-02-14;5;33;118;0;4;0
2024-02-13;5;35;121;0;2;0
2024-02-12;4;35;124;0;3;0
2024-02-11;6;40;127;0;4;0
2024-02-10;5;40;124;0;4;0
2024-02-09;3;41;126;0;3;0
2024-02-08;8;42;130;0;5;0
2024-02-07;8;41;127;0;6;0
2024-02-06;4;38;126;0;4;0
2024-02-05;8;35;126;0;5;0
2024-02-04;6;30;124;0;5;0
2024-02-03;5;28;122;0;5;0
2024-02-02;4;28;117;0;3;0
2024-02-01;6;26;118;0;5;0
2024-01-31;7;22;115;0;4;0
2024-01-30;1;17;113;0;1;0
2024-01-29;2;19;113;0;1;0
2024-01-28;5;20;120;0;5;0
2024-01-27;5;16;121;0;5;0
2024-01-26;2;14;120;0;2;0
2024-01-25;2;21;121;0;2;0
2024-01-24;1;24;122;0;1;0
2024-01-23;3;28;123;0;3;0
2024-01-22;2;30;122;0;2;0
2024-01-21;1;35;121;0;1;0
2024-01-20;3;40;121;0;3;0
2024-01-19;9;43;120;0;9;0
2024-01-18;5;36;112;0;3;0
2024-01-17;5;40;110;0;4;0
2024-01-16;5;44;109;0;4;0
2024-01-15;7;42;106;0;7;0
2024-01-14;7;40;102;0;6;0
2024-01-13;6;37;100;0;6;0
2024-01-12;3;34;98;0;2;0
2024-01-11;8;35;98;0;6;0
2024-01-10;8;28;94;0;5;0
2024-01-09;5;27;96;0;3;0
2024-01-08;5;26;99;0;4;0
2024-01-07;4;23;99;0;4;0
2024-01-06;4;20;101;0;3;0
2024-01-05;5;25;105;0;2;0
2024-01-04;0;28;109;0;0;0
2024-01-03;6;33;119;0;5;0
2024-01-02;2;30;127;0;2;0
2024-01-01;3;31;130;0;2;0
2023-12-31;1;30;131;0;1;0
2023-12-30;8;31;136;0;7;0
2023-12-29;8;24;152;0;7;0
2023-12-28;5;17;175;0;3;0
2023-12-27;3;15;196;0;3;0
2023-12-26;3;13;212;0;3;0
2023-12-25;2;11;229;0;2;0
2023-12-24;2;12;239;0;2;0
2023-12-23;1;11;256;0;1;0
2023-12-22;2;13;286;0;1;0
2023-12-21;2;16;309;0;2;0
2023-12-20;1;19;331;0;1;0
2023-12-19;1;22;346;0;1;0
2023-12-18;3;25;360;0;3;0
2023-12-17;1;31;382;0;1;0
2023-12-16;3;36;392;0;3;0
2023-12-15;5;37;396;0;4;0
2023-12-14;5;39;410;0;5;0
2023-12-13;4;41;427;0;4;1
2023-12-12;4;44;450;0;3;1
2023-12-11;9;50;467;0;7;0
2023-12-10;7;56;473;0;4;0
2023-12-09;5;56;500;0;4;0
2023-12-08;6;55;530;0;6;0
2023-12-07;7;55;548;0;7;0
2023-12-06;7;71;568;0;6;1
2023-12-05;11;95;585;0;8;1
2023-12-04;15;110;594;0;12;1
2023-12-03;7;115;593;0;7;0
2023-12-02;3;128;599;0;3;0
2023-12-01;6;137;618;0;4;0
2023-11-30;24;150;632;0;21;0
2023-11-29;31;162;634;0;28;0
2023-11-28;26;157;619;0;25;1
2023-11-27;20;155;603;0;19;0
2023-11-26;21;153;596;0;20;0
2023-11-25;12;148;591;0;12;0
2023-11-24;19;161;588;0;18;1
2023-11-23;36;154;593;0;32;0
2023-11-22;25;126;589;0;23;0
2023-11-21;25;121;579;0;23;1
2023-11-20;19;121;573;0;16;3
2023-11-19;15;129;574;0;15;5
2023-11-18;25;134;582;0;17;6
2023-11-17;14;126;582;0;10;2
2023-11-16;7;144;582;0;6;1
2023-11-15;20;173;596;0;19;0
2023-11-14;25;178;591;0;21;1
2023-11-13;28;185;592;0;25;3
2023-11-12;20;187;579;0;19;3
2023-11-11;14;187;575;0;13;4
2023-11-10;32;185;576;0;30;4
2023-11-09;38;166;563;0;36;4
2023-11-08;24;153;541;0;23;4
2023-11-07;32;149;538;0;27;3
2023-11-06;30;148;528;0;22;4
2023-11-05;20;137;521;0;16;5
2023-11-04;14;131;521;0;13;5
2023-11-03;16;130;535;0;14;4
2023-11-02;29;134;540;0;24;4
2023-11-01;22;119;527;0;20;3
2023-10-31;28;125;522;0;25;3
2023-10-30;16;127;512;0;14;3
2023-10-29;14;127;514;0;8;5
2023-10-28;15;133;523;0;13;5
2023-10-27;19;137;532;0;16;4
2023-10-26;12;142;543;0;9;6
2023-10-25;27;151;569;0;22;4
2023-10-24;32;139;569;0;28;3
2023-10-23;18;131;565;0;12;3
2023-10-22;20;131;571;0;17;3
2023-10-21;18;136;578;0;17;6
2023-10-20;28;131;579;0;24;5
2023-10-19;21;123;584;0;17;7
2023-10-18;13;119;581;0;10;5
2023-10-17;22;124;587;0;20;5
2023-10-16;16;118;588;0;14;4
2023-10-15;22;127;588;0;22;5
2023-10-14;13;125;585;0;11;10
2023-10-13;16;127;586;0;14;9
2023-10-12;17;129;586;0;15;8
2023-10-11;19;142;591;0;14;10
2023-10-10;17;147;595;0;13;10
2023-10-09;26;144;590;0;21;7
2023-10-08;23;137;585;0;17;8
2023-10-07;16;135;601;0;15;10
2023-10-06;21;136;602;0;18;4
2023-10-05;31;136;602;0;25;2
2023-10-04;26;130;608;0;21;1
2023-10-03;17;136;602;0;12;1
2023-10-02;20;160;601;0;15;0
2023-10-01;18;167;599;0;14;2
2023-09-30;18;178;610;0;15;2
2023-09-29;22;181;617;0;17;1
2023-09-28;23;187;619;0;21;1
2023-09-27;31;185;631;0;25;2
2023-09-26;42;187;639;0;36;2
2023-09-25;27;166;636;0;18;2
2023-09-24;27;164;632;0;24;2
2023-09-23;20;162;626;0;18;2
2023-09-22;28;160;626;0;24;1
2023-09-21;28;154;613;0;20;0
2023-09-20;34;146;620;0;29;1
2023-09-19;24;133;614;0;16;1
2023-09-18;23;138;631;0;16;1
2023-09-17;30;140;634;0;22;1
2023-09-16;25;126;639;0;22;0
2023-09-15;23;119;637;0;20;0
2023-09-14;16;134;639;0;15;0
2023-09-13;17;135;644;0;15;0
2023-09-12;23;137;656;0;20;0
2023-09-11;19;148;658;0;18;1
2023-09-10;8;146;657;0;8;1
2023-09-09;17;149;667;0;16;0
2023-09-08;35;146;673;0;33;0
2023-09-07;18;138;672;0;16;0
2023-09-06;19;143;675;0;18;1
2023-09-05;36;145;679;0;33;1
2023-09-04;17;143;669;0;14;1
2023-09-03;12;162;678;0;11;1
2023-09-02;13;184;686;0;13;0
2023-09-01;27;186;687;0;25;0
2023-08-31;22;177;680;0;22;1
2023-08-30;20;173;685;0;19;0
2023-08-29;34;165;689;0;32;0
2023-08-28;34;158;677;0;33;0
2023-08-27;34;149;667;0;32;0
2023-08-26;15;149;654;0;13;1
2023-08-25;18;156;654;0;16;1
2023-08-24;18;167;658;0;18;1
2023-08-23;15;170;655;0;12;0
2023-08-22;30;180;670;0;28;0
2023-08-21;25;171;670;0;23;0
2023-08-20;33;174;692;0;31;0
2023-08-19;20;164;689;0;20;1
2023-08-18;29;162;694;0;28;1
2023-08-17;23;153;688;0;20;1
2023-08-16;23;157;699;0;22;0
2023-08-15;22;167;692;0;18;0
2023-08-14;29;167;690;0;26;0
2023-08-13;22;162;685;0;21;1
2023-08-12;19;166;692;0;19;2
2023-08-11;21;170;700;0;20;2
2023-08-10;26;169;705;0;23;0
2023-08-09;33;159;703;0;30;0
2023-08-08;21;146;691;0;20;0
2023-08-07;24;154;709;0;24;0
2023-08-06;25;155;696;0;24;2
2023-08-05;23;151;697;0;23;2
2023-08-04;21;151;702;0;18;2
2023-08-03;14;151;711;0;13;0
2023-08-02;20;152;722;0;19;0
2023-08-01;28;152;734;0;26;0
2023-07-31;26;139;725;0;24;2
2023-07-30;21;141;737;0;18;1
2023-07-29;23;152;753;0;22;1
2023-07-28;23;176;778;0;22;1
2023-07-27;14;183;804;0;12;1
2023-07-26;20;196;827;0;18;1
2023-07-25;15;198;836;0;14;0
2023-07-24;28;216;849;0;27;1
2023-07-23;30;205;849;0;26;0
2023-07-22;48;194;839;0;47;0
2023-07-21;34;168;825;0;31;0
2023-07-20;28;164;815;0;24;1
2023-07-19;24;166;811;0;19;1
2023-07-18;34;170;831;0;31;0
2023-07-17;16;161;823;0;14;0
2023-07-16;17;165;838;0;16;0
2023-07-15;22;189;857;0;20;0
2023-07-14;29;181;864;0;29;0
2023-07-13;29;178;886;0;27;1
2023-07-12;28;179;887;0;26;1
2023-07-11;23;179;886;0;22;1
2023-07-10;21;182;889;0;17;0
2023-07-09;40;194;899;0;39;0
2023-07-08;14;171;885;0;13;0
2023-07-07;27;194;908;0;25;1
2023-07-06;29;204;938;0;27;1
2023-07-05;27;226;957;0;25;2
2023-07-04;25;248;989;0;23;1
2023-07-03;35;261;991;0;32;0
2023-07-02;18;254;990;0;17;0
2023-07-01;37;264;1011;0;36;0
2023-06-30;36;257;1021;0;34;0
2023-06-29;52;240;1015;0;49;0
2023-06-28;49;221;1002;0;46;0
2023-06-27;38;196;996;0;35;1
2023-06-26;28;178;982;0;28;1
2023-06-25;28;190;974;0;24;1
2023-06-24;31;187;1000;0;29;0
2023-06-23;18;187;986;0;16;0
2023-06-22;34;206;1004;0;32;1
2023-06-21;22;203;996;0;20;2
2023-06-20;21;235;1007;0;17;2
2023-06-19;42;246;1025;0;38;3
2023-06-18;26;233;1028;0;22;3
2023-06-17;30;237;1024;0;28;2
2023-06-16;39;237;1037;0;34;2
2023-06-15;31;225;1060;0;25;2
2023-06-14;54;234;1064;0;53;3
2023-06-13;32;237;1037;0;26;3
2023-06-12;28;255;1030;0;26;4
2023-06-11;28;287;1025;0;25;4
2023-06-10;29;285;1050;0;25;3
2023-06-09;28;292;1051;0;27;3
2023-06-08;38;305;1062;0;34;4
2023-06-07;60;315;1058;0;55;3
2023-06-06;51;289;1022;0;47;3
2023-06-05;65;279;1000;0;59;4
2023-06-04;25;259;989;0;24;4
2023-06-03;35;255;997;0;31;5
2023-06-02;42;243;986;0;42;3
2023-06-01;48;254;974;0;42;5
2023-05-31;30;225;963;0;30;5
2023-05-30;41;231;958;0;35;5
2023-05-29;42;219;973;0;40;5
2023-05-28;22;210;966;0;20;5
2023-05-27;26;227;984;0;23;5
2023-05-26;56;245;1003;0;50;5
2023-05-25;18;212;978;0;13;5
2023-05-24;38;239;992;0;37;5
2023-05-23;24;261;1002;0;23;5
2023-05-22;36;269;994;0;30;5
2023-05-21;40;265;1001;0;37;5
2023-05-20;43;247;1003;0;43;5
2023-05-19;18;226;988;0;17;4
2023-05-18;46;259;1003;0;40;4
2023-05-17;65;245;1001;0;62;4
2023-05-16;33;220;994;0;26;2
2023-05-15;28;221;1021;0;26;3
2023-05-14;22;214;1053;0;20;3
2023-05-13;24;220;1087;0;21;4
2023-05-12;52;246;1137;0;49;4
2023-05-11;28;229;1147;0;27;4
2023-05-10;42;223;1174;0;35;4
2023-05-09;35;217;1173;0;32;2
2023-05-08;21;214;1184;0;17;3
2023-05-07;28;221;1214;0;27;3
2023-05-06;49;247;1225;0;48;4
2023-05-05;34;232;1215;0;31;4
2023-05-04;24;240;1248;0;20;4
2023-05-03;31;261;1286;0;31;4
2023-05-02;32;256;1295;0;30;2
2023-05-01;25;252;1311;0;22;3
2023-04-30;56;279;1319;0;52;3
2023-04-29;39;242;1293;0;32;3
2023-04-28;42;247;1297;0;40;2
2023-04-27;44;246;1284;0;43;2
2023-04-26;29;231;1268;0;26;3
2023-04-25;29;235;1269;0;27;1
2023-04-24;52;247;1263;0;47;2
2023-04-23;16;251;1244;0;16;2
2023-04-22;40;290;1257;0;38;3
2023-04-21;40;311;1244;0;39;2
2023-04-20;29;327;1241;0;28;3
2023-04-19;32;369;1248;0;30;3
2023-04-18;39;402;1262;0;38;2
2023-04-17;56;418;1250;0;49;2
2023-04-16;56;399;1225;0;53;2
2023-04-15;61;388;1200;0;55;2
2023-04-14;59;376;1170;0;57;2
2023-04-13;72;358;1149;0;68;2
2023-04-12;64;326;1127;0;59;1
2023-04-11;58;329;1088;0;55;1
2023-04-10;36;336;1063;0;32;1
2023-04-09;44;344;1069;0;42;1
2023-04-08;48;349;1054;0;46;1
2023-04-07;41;332;1040;0;38;1
2023-04-06;42;320;1028;0;39;1
2023-04-05;68;319;1011;0;61;0
2023-04-04;67;284;974;0;61;1
2023-04-03;45;249;938;0;40;1
2023-04-02;52;233;932;0;51;1
2023-04-01;30;205;912;0;27;1
2023-03-31;27;205;924;0;24;2
2023-03-30;41;210;944;0;35;2
2023-03-29;31;197;940;0;28;0
2023-03-28;30;206;941;0;29;1
2023-03-27;28;214;962;0;24;1
2023-03-26;25;232;958;0;20;0
2023-03-25;32;237;959;0;30;0
2023-03-24;31;234;961;0;30;0
2023-03-23;26;233;970;0;25;0
2023-03-22;41;233;967;0;37;0
2023-03-21;39;232;968;0;39;0
2023-03-20;46;241;968;0;44;1
2023-03-19;27;219;946;0;27;0
2023-03-18;28;224;939;0;26;0
2023-03-17;30;239;936;0;30;0
2023-03-16;27;237;930;0;24;0
2023-03-15;38;247;944;0;37;0
2023-03-14;48;236;942;0;45;0
2023-03-13;24;213;916;0;22;1
2023-03-12;33;215;910;0;32;0
2023-03-11;43;207;900;0;43;0
2023-03-10;30;199;878;0;27;0
2023-03-09;35;203;872;0;35;0
2023-03-08;26;207;864;0;25;1
2023-03-07;23;227;864;0;22;1
2023-03-06;28;236;867;0;23;0
2023-03-05;26;238;887;0;24;0
2023-03-04;35;263;881;0;34;0
2023-03-03;32;249;874;0;30;0
2023-03-02;39;239;870;0;37;0
2023-03-01;45;233;856;0;44;0
2023-02-28;34;228;833;0;32;0
2023-02-27;30;218;824;0;30;0
2023-02-26;51;227;816;0;50;0
2023-02-25;20;219;788;0;20;0
2023-02-24;22;221;791;0;17;0
2023-02-23;32;220;799;0;30;0
2023-02-22;41;212;791;0;37;0
2023-02-21;24;196;774;0;20;0
2023-02-20;40;212;789;0;39;0
2023-02-19;42;208;772;0;39;0
2023-02-18;23;189;760;0;20;0
2023-02-17;23;186;755;0;22;1
2023-02-16;26;186;758;0;25;0
2023-02-15;25;184;770;0;23;0
2023-02-14;40;184;762;0;39;0
2023-02-13;39;172;735;0;35;1
2023-02-12;21;162;727;0;18;1
2023-02-11;19;168;728;0;17;1
2023-02-10;24;194;732;0;23;2
2023-02-09;23;188;741;0;21;1
2023-02-08;23;194;747;0;22;1
2023-02-07;27;199;754;0;26;1
2023-02-06;29;198;748;0;27;0
2023-02-05;27;193;730;0;24;1
2023-02-04;44;192;729;0;44;1
2023-02-03;18;171;702;0;18;2
2023-02-02;29;175;702;0;26;1
2023-02-01;29;171;695;0;27;1
2023-01-31;26;172;686;0;25;0
2023-01-30;22;169;674;0;20;0
2023-01-29;25;169;672;0;21;0
2023-01-28;23;181;680;0;22;0
2023-01-27;24;181;671;0;22;0
2023-01-26;25;185;671;0;24;0
2023-01-25;31;175;669;0;26;0
2023-01-24;24;172;660;0;19;0
2023-01-23;22;188;673;0;19;0
2023-01-22;35;182;702;0;28;0
2023-01-21;23;159;714;0;20;0
2023-01-20;28;170;731;0;27;0
2023-01-19;16;165;744;0;15;0
2023-01-18;27;174;781;0;25;0
2023-01-17;41;181;795;0;33;0
2023-01-16;15;169;798;0;14;0
2023-01-15;13;186;828;0;11;0
2023-01-14;32;196;853;0;31;0
2023-01-13;24;173;853;0;23;0
2023-01-12;24;172;860;0;21;0
2023-01-11;34;165;878;0;33;0
2023-01-10;29;152;884;0;24;0
2023-01-09;31;144;880;0;31;0
2023-01-08;22;131;869;0;21;0
2023-01-07;9;122;864;0;9;0
2023-01-06;23;132;877;0;23;0
2023-01-05;17;142;872;0;15;0
2023-01-04;23;140;875;0;17;0
2023-01-03;21;143;882;0;21;1
2023-01-02;20;145;888;0;17;1
2023-01-01;13;145;894;0;13;1
2022-12-31;19;167;913;0;17;1
2022-12-30;35;199;928;0;31;1
2022-12-29;14;208;919;0;12;1
2022-12-28;23;233;941;0;20;0
2022-12-27;24;252;938;0;23;0
2022-12-26;19;284;935;0;19;0
2022-12-25;36;307;938;0;33;0
2022-12-24;51;314;935;0;46;0
2022-12-23;44;310;914;0;39;0
2022-12-22;40;306;892;0;36;0
2022-12-21;41;299;875;0;37;0
2022-12-20;59;292;854;0;55;0
2022-12-19;45;277;825;0;40;0
2022-12-18;45;275;802;0;41;0
2022-12-17;47;252;789;0;43;1
2022-12-16;40;227;758;0;33;1
2022-12-15;37;208;755;0;32;1
2022-12-14;34;198;774;0;28;1
2022-12-13;43;187;772;0;42;0
2022-12-12;44;164;749;0;41;1
2022-12-11;20;145;742;0;18;1
2022-12-10;21;156;740;0;21;2
2022-12-09;17;161;752;0;12;1
2022-12-08;26;178;770;0;22;1
2022-12-07;20;193;783;0;18;3
2022-12-06;19;195;792;0;17;3
2022-12-05;25;213;794;0;20;3
2022-12-04;30;207;794;0;27;2
2022-12-03;27;199;791;0;23;2
2022-12-02;35;195;797;0;33;1
2022-12-01;41;192;792;0;36;1
2022-11-30;23;183;790;0;21;2
2022-11-29;37;179;801;0;36;2
2022-11-28;19;166;784;0;17;2
2022-11-27;21;165;795;0;18;2
2022-11-26;24;172;799;0;24;1
2022-11-25;31;168;799;0;28;1
2022-11-24;31;168;783;0;25;1
2022-11-23;19;153;779;0;19;2
2022-11-22;24;166;798;0;23;2
2022-11-21;17;194;805;0;14;2
2022-11-20;29;204;805;0;26;2
2022-11-19;22;195;800;0;18;1
2022-11-18;31;210;798;0;27;1
2022-11-17;14;195;789;0;12;1
2022-11-16;32;219;793;0;29;1
2022-11-15;51;222;795;0;50;1
2022-11-14;26;207;761;0;24;2
2022-11-13;21;212;766;0;18;2
2022-11-12;39;213;779;0;37;1
2022-11-11;17;197;759;0;16;1
2022-11-10;40;206;756;0;33;2
2022-11-09;34;199;743;0;32;1
2022-11-08;37;193;729;0;35;1
2022-11-07;29;191;715;0;27;1
2022-11-06;20;196;700;0;19;1
2022-11-05;23;196;710;0;23;0
2022-11-04;26;203;709;0;25;0
2022-11-03;32;201;709;0;29;0
2022-11-02;29;197;705;0;27;1
2022-11-01;35;182;690;0;32;1
2022-10-31;34;172;675;0;33;1
2022-10-30;20;178;661;0;19;1
2022-10-29;32;190;658;0;31;1
2022-10-28;24;174;644;0;22;0
2022-10-27;26;173;643;0;25;0
2022-10-26;14;164;643;0;14;0
2022-10-25;24;170;655;0;23;1
2022-10-24;39;164;646;0;39;1
2022-10-23;33;157;622;0;32;2
2022-10-22;16;140;607;0;13;1
2022-10-21;23;154;614;0;22;0
2022-10-20;17;167;626;0;16;0
2022-10-19;20;169;641;0;20;0
2022-10-18;19;163;642;0;18;1
2022-10-17;32;164;643;0;27;1
2022-10-16;17;155;632;0;15;2
2022-10-15;31;159;626;0;25;1
2022-10-14;37;146;617;0;31;1
2022-10-13;22;142;610;0;19;0
2022-10-12;16;145;607;0;14;0
2022-10-11;23;157;605;0;21;0
2022-10-10;19;159;601;0;17;1
2022-10-09;21;153;601;0;21;1
2022-10-08;13;152;614;0;12;1
2022-10-07;31;159;624;0;29;1
2022-10-06;24;146;618;0;22;1
2022-10-05;28;140;619;0;25;0
2022-10-04;26;137;614;0;22;0
2022-10-03;16;137;615;0;12;1
2022-10-02;20;149;624;0;16;1
2022-10-01;21;146;634;0;17;1
2022-09-30;17;142;638;0;16;1
2022-09-29;17;142;637;0;16;1
2022-09-28;25;147;649;0;20;1
2022-09-27;27;160;651;0;26;0
2022-09-26;29;165;646;0;27;0
2022-09-25;16;161;642;0;15;1
2022-09-24;16;164;650;0;14;1
2022-09-23;18;167;667;0;17;1
2022-09-22;21;161;664;0;21;1
2022-09-21;38;156;669;0;35;1
2022-09-20;32;144;645;0;31;0
2022-09-19;23;131;624;0;23;0
2022-09-18;19;120;620;0;19;1
2022-09-17;17;119;618;0;16;1
2022-09-16;11;120;623;0;9;1
2022-09-15;16;143;635;0;14;1
2022-09-14;26;151;637;0;24;1
2022-09-13;19;148;630;0;16;1
2022-09-12;12;155;634;0;11;1
2022-09-11;18;164;641;0;17;1
2022-09-10;19;172;648;0;18;1
2022-09-09;36;177;656;0;35;1
2022-09-08;24;168;646;0;22;1
2022-09-07;25;167;647;0;20;1
2022-09-06;27;162;635;0;24;1
2022-09-05;22;164;627;0;20;0
2022-09-04;25;166;632;0;25;0
2022-09-03;24;163;626;0;20;0
2022-09-02;26;166;637;0;26;1
2022-09-01;23;167;627;0;19;1
2022-08-31;17;179;632;0;15;1
2022-08-30;30;178;639;0;29;1
2022-08-29;25;175;635;0;20;1
2022-08-28;24;164;633;0;21;0
2022-08-27;26;153;626;0;26;0
2022-08-26;27;146;621;0;22;0
2022-08-25;33;136;611;0;32;0
2022-08-24;17;124;597;0;17;0
2022-08-23;26;128;604;0;25;0
2022-08-22;12;119;605;0;11;0
2022-08-21;12;126;602;0;11;0
2022-08-20;20;137;607;0;19;0
2022-08-19;17;135;621;0;17;0
2022-08-18;21;143;647;0;17;0
2022-08-17;23;151;652;0;22;0
2022-08-16;17;156;647;0;17;0
2022-08-15;19;164;652;0;16;0
2022-08-14;22;156;647;0;22;0
2022-08-13;18;150;642;0;15;0
2022-08-12;28;162;652;0;26;0
2022-08-11;28;155;651;0;28;0
2022-08-10;27;159;643;0;25;0
2022-08-09;26;150;645;0;24;0
2022-08-08;11;150;636;0;10;0
2022-08-07;17;162;643;0;16;0
2022-08-06;28;173;647;0;23;0
2022-08-05;21;164;648;0;20;0
2022-08-04;33;160;650;0;32;0
2022-08-03;17;148;640;0;14;0
2022-08-02;25;144;642;0;24;0
2022-08-01;24;137;639;0;21;0
2022-07-31;29;142;638;0;27;0
2022-07-30;18;143;628;0;17;0
2022-07-29;16;133;634;0;15;0
2022-07-28;22;135;646;0;22;0
2022-07-27;12;146;649;0;12;1
2022-07-26;19;177;667;0;19;1
2022-07-25;28;180;667;0;26;1
2022-07-24;28;169;659;0;27;1
2022-07-23;9;164;654;0;9;1
2022-07-22;17;166;672;0;15;1
2022-07-21;33;167;686;0;30;1
2022-07-20;43;162;685;0;42;1
2022-07-19;22;144;671;0;22;1
2022-07-18;17;143;662;0;14;1
2022-07-17;25;154;664;0;23;2
2022-07-16;12;146;668;0;10;2
2022-07-15;20;153;686;0;18;2
2022-07-14;27;154;697;0;24;2
2022-07-13;25;154;703;0;22;2
2022-07-12;23;154;702;0;20;2
2022-07-11;27;159;711;0;22;2
2022-07-10;16;151;710;0;14;2
2022-07-09;18;158;711;0;17;2
2022-07-08;22;162;717;0;19;2
2022-07-07;29;160;721;0;21;2
2022-07-06;29;160;737;0;27;2
2022-07-05;27;161;741;0;22;2
2022-07-04;17;162;743;0;16;2
2022-07-03;25;178;742;0;22;2
2022-07-02;21;174;755;0;20;2
2022-07-01;20;172;768;0;19;2
2022-06-30;26;176;767;0;21;2
2022-06-29;29;178;770;0;27;2
2022-06-28;28;180;763;0;24;1
2022-06-27;33;186;758;0;28;2
2022-06-26;21;186;766;0;18;2
2022-06-25;21;181;778;0;19;2
2022-06-24;27;179;776;0;25;3
2022-06-23;28;183;787;0;25;4
2022-06-22;33;186;790;0;31;4
2022-06-21;35;184;785;0;33;2
2022-06-20;30;183;773;0;27;2
2022-06-19;14;178;767;0;12;2
2022-06-18;20;196;788;0;17;3
2022-06-17;31;199;813;0;27;3
2022-06-16;33;187;804;0;30;4
2022-06-15;35;181;802;0;29;4
2022-06-14;32;175;813;0;31;4
2022-06-13;23;181;798;0;19;4
2022-06-12;32;192;806;0;28;3
2022-06-11;25;188;807;0;21;4
2022-06-10;19;183;815;0;16;4
2022-06-09;30;202;817;0;25;4
2022-06-08;28;208;814;0;23;4
2022-06-07;39;204;815;0;36;4
2022-06-06;33;192;803;0;29;3
2022-06-05;25;182;807;0;21;3
2022-06-04;20;179;820;0;16;5
2022-06-03;38;200;834;0;37;4
2022-06-02;36;192;824;0;33;3
2022-06-01;22;179;807;0;18;2
2022-05-31;27;196;812;0;25;3
2022-05-30;24;201;824;0;22;3
2022-05-29;20;205;835;0;18;3
2022-05-28;41;207;842;0;35;4
2022-05-27;30;191;834;0;29;3
2022-05-26;22;196;833;0;18;3
2022-05-25;37;219;843;0;34;2
2022-05-24;32;203;831;0;28;3
2022-05-23;28;202;821;0;25;3
2022-05-22;25;217;813;1;21;4
2022-05-21;24;213;823;0;21;5
2022-05-20;38;219;842;0;34;4
2022-05-19;47;212;847;0;42;3
2022-05-18;22;199;837;0;17;3
2022-05-17;31;200;857;0;23;3
2022-05-16;45;196;874;0;36;3
2022-05-15;19;184;851;0;15;3
2022-05-14;30;193;858;0;26;4
2022-05-13;34;199;856;0;30;4
2022-05-12;35;204;865;0;29;3
2022-05-11;26;206;848;0;22;3
2022-05-10;24;210;848;0;18;3
