﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;1;4;47;0;1;0
2024-05-30;2;5;46;0;2;0
2024-05-29;1;6;44;0;1;0
2024-05-28;0;7;43;0;0;0
2024-05-27;0;8;43;0;0;0
2024-05-26;0;9;43;0;0;0
2024-05-25;0;11;43;0;0;0
2024-05-24;2;12;43;0;2;0
2024-05-23;3;10;41;0;3;0
2024-05-22;2;9;39;0;2;0
2024-05-21;1;8;37;0;1;0
2024-05-20;1;12;36;0;1;0
2024-05-19;2;13;36;0;2;0
2024-05-18;1;12;35;0;1;0
2024-05-17;0;13;39;0;0;0
2024-05-16;2;15;43;0;2;0
2024-05-15;1;16;42;0;1;0
2024-05-14;5;20;41;0;5;0
2024-05-13;2;18;38;0;2;0
2024-05-12;1;18;39;0;1;0
2024-05-11;2;18;39;0;2;0
2024-05-10;2;18;37;0;2;0
2024-05-09;3;16;38;0;3;0
2024-05-08;5;13;39;0;5;0
2024-05-07;3;8;35;0;3;0
2024-05-06;2;5;32;0;2;0
2024-05-05;1;3;30;0;1;0
2024-05-04;2;2;41;0;1;0
2024-05-03;0;0;41;0;0;0
2024-05-02;0;0;44;0;0;0
2024-05-01;0;0;44;0;0;0
2024-04-30;0;0;49;0;0;0
2024-04-29;0;1;49;0;0;0
2024-04-28;0;1;51;0;0;0
2024-04-27;0;1;52;0;0;0
2024-04-26;0;2;54;0;0;0
2024-04-25;0;3;55;0;0;0
2024-04-24;0;8;59;0;0;0
2024-04-23;1;12;66;0;1;0
2024-04-22;0;12;65;0;0;0
2024-04-21;0;12;66;0;0;0
2024-04-20;1;14;66;0;1;0
2024-04-19;1;16;65;0;1;0
2024-04-18;5;16;64;0;5;0
2024-04-17;4;11;59;0;4;0
2024-04-16;1;10;55;0;1;0
2024-04-15;0;13;54;0;0;0
2024-04-14;2;14;54;0;2;0
2024-04-13;3;12;52;0;3;0
2024-04-12;1;9;49;0;1;0
2024-04-11;0;21;48;0;0;0
2024-04-10;3;22;48;0;3;0
2024-04-09;4;22;45;0;3;0
2024-04-08;1;18;42;0;1;0
2024-04-07;0;22;41;0;0;0
2024-04-06;0;22;41;0;0;0
2024-04-05;13;24;41;0;13;0
2024-04-04;1;12;28;0;1;0
2024-04-03;3;13;27;0;3;0
2024-04-02;0;11;25;0;0;0
2024-04-01;5;15;25;0;5;0
2024-03-31;0;17;20;0;0;0
2024-03-30;2;17;20;0;2;0
2024-03-29;1;17;18;0;1;0
2024-03-28;2;16;17;0;2;0
2024-03-27;1;14;15;0;1;0
2024-03-26;4;13;15;0;4;0
2024-03-25;7;9;11;0;7;0
2024-03-24;0;2;7;0;0;0
2024-03-23;2;2;7;0;2;0
2024-03-22;0;0;5;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;0;9;0;0;0
2024-03-19;0;0;12;0;0;0
2024-03-18;0;0;16;0;0;0
2024-03-17;0;0;20;0;0;0
2024-03-16;0;0;22;0;0;0
2024-03-15;0;0;23;0;0;0
2024-03-14;0;0;25;0;0;0
2024-03-13;0;0;26;0;0;0
2024-03-12;0;0;28;0;0;0
2024-03-11;0;0;31;0;0;0
2024-03-10;0;1;37;0;0;0
2024-03-09;0;1;40;0;0;0
2024-03-08;0;1;44;0;0;0
2024-03-07;0;1;47;0;0;0
2024-03-06;0;1;53;0;0;0
2024-03-05;0;1;55;0;0;0
2024-03-04;1;1;56;0;1;0
2024-03-03;0;1;59;0;0;0
2024-03-02;0;1;65;0;0;0
2024-03-01;0;4;69;0;0;0
2024-02-29;0;4;75;0;0;0
2024-02-28;0;4;86;0;0;0
2024-02-27;0;5;94;0;0;0
2024-02-26;1;8;94;0;1;0
2024-02-25;0;10;94;0;0;0
2024-02-24;3;14;103;0;3;0
2024-02-23;0;15;105;0;0;0
2024-02-22;0;17;105;0;0;0
2024-02-21;1;18;105;0;1;0
2024-02-20;3;19;106;0;3;0
2024-02-19;3;17;104;0;3;0
2024-02-18;4;16;102;0;4;0
2024-02-17;4;15;98;0;3;0
2024-02-16;2;17;96;0;1;0
2024-02-15;1;18;95;0;1;0
2024-02-14;2;21;94;0;2;0
2024-02-13;1;22;92;0;1;0
2024-02-12;2;27;92;0;2;0
2024-02-11;3;27;106;0;3;0
2024-02-10;6;25;119;0;5;0
2024-02-09;4;24;121;0;4;0
2024-02-08;4;26;130;0;4;0
2024-02-07;3;26;134;0;3;0
2024-02-06;6;29;140;0;5;0
2024-02-05;2;35;141;0;2;0
2024-02-04;1;41;144;0;1;0
2024-02-03;4;40;152;0;4;0
2024-02-02;6;37;176;0;6;0
2024-02-01;4;40;193;0;3;0
2024-01-31;6;43;208;0;5;0
2024-01-30;12;38;207;0;11;0
2024-01-29;8;27;206;0;8;0
2024-01-28;0;21;204;0;0;0
2024-01-27;2;22;209;0;1;0
2024-01-26;10;21;218;0;10;0
2024-01-25;7;11;212;0;7;0
2024-01-24;0;5;211;0;0;0
2024-01-23;0;6;216;0;0;0
2024-01-22;2;6;221;0;2;0
2024-01-21;1;4;224;0;1;0
2024-01-20;1;4;229;0;1;0
2024-01-19;0;20;235;0;0;0
2024-01-18;1;36;248;0;1;0
2024-01-17;1;42;253;0;1;0
2024-01-16;0;54;263;0;0;1
2024-01-15;0;62;270;0;0;1
2024-01-14;1;71;274;0;1;1
2024-01-13;17;76;276;0;16;1
2024-01-12;16;65;274;0;16;1
2024-01-11;7;58;269;0;6;1
2024-01-10;14;79;281;0;12;0
2024-01-09;8;90;287;0;7;0
2024-01-08;9;100;285;0;8;0
2024-01-07;7;96;278;0;6;0
2024-01-06;6;100;275;0;5;0
2024-01-05;10;101;287;0;9;0
2024-01-04;29;98;292;0;28;1
2024-01-03;24;80;287;0;23;1
2024-01-02;18;61;283;0;17;1
2024-01-01;4;49;283;0;4;0
2023-12-31;11;50;294;0;10;0
2023-12-30;6;47;293;0;6;0
2023-12-29;6;46;325;0;4;0
2023-12-28;12;48;355;0;10;0
2023-12-27;4;43;420;0;4;0
2023-12-26;8;54;470;0;6;0
2023-12-25;5;52;544;0;5;0
2023-12-24;7;58;630;0;7;0
2023-12-23;5;58;653;0;5;0
2023-12-22;7;57;669;0;6;0
2023-12-21;7;54;707;0;6;0
2023-12-20;16;61;757;0;14;0
2023-12-19;7;57;824;0;6;0
2023-12-18;11;70;917;0;11;0
2023-12-17;7;77;1049;0;6;0
2023-12-16;4;76;1308;0;4;0
2023-12-15;4;73;1597;0;3;0
2023-12-14;14;73;2217;0;12;0
2023-12-13;12;76;2579;0;10;0
2023-12-12;21;82;2772;0;20;0
2023-12-11;19;84;2944;0;18;0
2023-12-10;6;86;2953;0;5;0
2023-12-09;1;99;2968;0;1;0
2023-12-08;4;113;2995;0;3;0
2023-12-07;17;119;3016;0;17;0
2023-12-06;17;140;3041;0;14;0
2023-12-05;24;159;3058;0;22;1
2023-12-04;20;211;3050;0;18;0
2023-12-03;20;247;3058;0;19;0
2023-12-02;15;308;3065;0;13;0
2023-12-01;11;385;3082;0;9;0
2023-11-30;40;405;3092;1;36;0
2023-11-29;36;390;3073;1;34;0
2023-11-28;79;401;3063;1;77;0
2023-11-27;55;380;3005;1;51;0
2023-11-26;83;410;2963;0;80;0
2023-11-25;95;428;2907;0;91;0
2023-11-24;31;479;2831;0;30;0
2023-11-23;22;714;2812;0;20;0
2023-11-22;47;990;2805;0;39;0
2023-11-21;59;1574;2782;0;56;0
2023-11-20;85;1894;2740;0;83;0
2023-11-19;102;2014;2677;1;95;0
2023-11-18;148;2111;2593;0;143;0
2023-11-17;270;1995;2470;0;262;0
2023-11-16;299;1752;2237;0;290;0
2023-11-15;637;1488;1958;0;625;0
2023-11-14;384;884;1357;0;381;0
2023-11-13;205;547;994;0;203;0
2023-11-12;195;374;799;0;191;0
2023-11-11;28;195;617;0;26;0
2023-11-10;23;196;615;0;20;0
2023-11-09;29;200;621;0;27;0
2023-11-08;27;202;617;1;26;0
2023-11-07;46;195;602;1;44;0
2023-11-06;33;168;573;1;31;0
2023-11-05;16;161;557;0;15;0
2023-11-04;29;166;551;0;26;0
2023-11-03;27;149;536;0;26;0
2023-11-02;32;150;532;0;31;0
2023-11-01;20;134;508;0;19;0
2023-10-31;18;127;494;0;16;0
2023-10-30;25;124;483;0;24;0
2023-10-29;22;116;462;0;20;0
2023-10-28;11;109;445;0;10;0
2023-10-27;29;120;438;0;28;0
2023-10-26;15;103;414;0;15;0
2023-10-25;13;110;400;0;12;0
2023-10-24;13;127;390;0;13;0
2023-10-23;16;125;379;0;15;0
2023-10-22;14;136;366;0;14;0
2023-10-21;22;140;353;0;21;0
2023-10-20;11;127;333;0;10;0
2023-10-19;25;126;324;0;25;0
2023-10-18;29;127;308;0;29;0
2023-10-17;11;124;281;0;11;0
2023-10-16;26;136;274;0;26;0
2023-10-15;18;121;250;0;17;0
2023-10-14;9;119;237;0;8;0
2023-10-13;10;126;232;0;9;0
2023-10-12;26;126;233;0;26;0
2023-10-11;27;111;210;0;27;0
2023-10-10;23;106;186;0;23;0
2023-10-09;11;90;165;0;11;0
2023-10-08;15;84;158;0;15;0
2023-10-07;15;74;147;1;14;0
2023-10-06;10;63;139;1;8;0
2023-10-05;13;58;148;0;11;0
2023-10-04;23;49;144;0;21;0
2023-10-03;8;31;129;0;6;0
2023-10-02;6;25;126;0;5;0
2023-10-01;6;23;127;0;5;0
2023-09-30;4;20;130;0;3;0
2023-09-29;3;19;133;0;3;0
2023-09-28;4;17;134;0;4;0
2023-09-27;4;14;134;0;4;0
2023-09-26;1;11;136;0;1;0
2023-09-25;3;19;141;0;2;0
2023-09-24;2;18;144;0;2;0
2023-09-23;2;20;144;0;2;0
2023-09-22;1;20;149;0;1;0
2023-09-21;1;23;154;0;1;0
2023-09-20;1;25;161;0;1;0
2023-09-19;9;34;164;0;9;0
2023-09-18;2;28;159;0;2;0
2023-09-17;4;30;168;0;4;0
2023-09-16;2;28;168;0;2;0
2023-09-15;4;30;172;0;4;0
2023-09-14;3;30;172;0;3;0
2023-09-13;10;33;170;0;9;0
2023-09-12;3;42;174;0;2;0
2023-09-11;5;48;173;0;5;0
2023-09-10;2;49;170;0;2;0
2023-09-09;4;50;172;0;4;0
2023-09-08;4;52;170;0;4;0
2023-09-07;7;56;168;0;7;0
2023-09-06;18;55;170;0;17;0
2023-09-05;8;41;164;0;7;0
2023-09-04;6;37;158;0;6;0
2023-09-03;3;37;152;0;3;0
2023-09-02;6;40;149;0;6;0
2023-09-01;8;39;143;0;6;0
2023-08-31;7;35;137;0;6;0
2023-08-30;6;36;131;0;5;0
2023-08-29;5;37;126;0;5;0
2023-08-28;6;40;122;0;6;0
2023-08-27;6;38;116;0;6;0
2023-08-26;5;36;117;0;5;0
2023-08-25;2;42;114;0;2;0
2023-08-24;7;45;114;0;7;0
2023-08-23;6;44;107;0;6;0
2023-08-22;8;42;103;1;7;0
2023-08-21;5;36;97;1;4;0
2023-08-20;5;45;94;1;4;0
2023-08-19;12;42;92;0;9;0
2023-08-18;7;35;84;0;4;0
2023-08-17;9;35;82;0;5;0
2023-08-16;7;32;78;0;5;0
2023-08-15;2;29;74;0;1;0
2023-08-14;15;37;75;0;15;0
2023-08-13;2;34;62;0;1;0
2023-08-12;2;34;62;0;2;0
2023-08-11;5;32;61;0;4;0
2023-08-10;2;28;59;0;2;0
2023-08-09;2;26;62;0;2;0
2023-08-08;10;24;60;0;9;0
2023-08-07;12;15;52;0;12;0
2023-08-06;3;3;40;0;1;0
2023-08-05;1;2;41;0;0;0
2023-08-04;0;2;43;0;0;0
2023-08-03;0;9;44;0;0;0
2023-08-02;1;11;47;0;0;0
2023-08-01;1;14;61;0;0;0
2023-07-31;0;14;64;0;0;0
2023-07-30;2;16;66;0;1;0
2023-07-29;0;16;66;0;0;0
2023-07-28;8;17;67;0;7;0
2023-07-27;3;12;62;0;2;0
2023-07-26;3;11;61;0;2;0
2023-07-25;1;11;66;0;1;0
2023-07-24;3;11;66;0;2;0
2023-07-23;2;10;77;0;2;0
2023-07-22;1;10;75;0;1;0
2023-07-21;2;11;74;0;1;0
2023-07-20;1;11;73;0;1;0
2023-07-19;3;11;72;0;2;0
2023-07-18;1;11;70;0;1;1
2023-07-17;1;15;69;0;0;1
2023-07-16;3;15;69;0;3;1
2023-07-15;3;13;67;0;2;1
2023-07-14;2;11;66;0;1;1
2023-07-13;2;12;65;0;0;1
2023-07-12;3;13;65;0;2;1
2023-07-11;5;13;66;0;5;1
2023-07-10;1;11;62;0;0;1
2023-07-09;2;25;64;0;2;1
2023-07-08;0;26;63;0;0;1
2023-07-07;2;28;63;0;1;1
2023-07-06;3;28;64;0;2;1
2023-07-05;2;27;62;0;1;1
2023-07-04;4;28;76;0;3;1
2023-07-03;14;26;74;0;14;1
2023-07-02;3;19;60;0;3;1
2023-07-01;3;17;57;0;2;1
2023-06-30;2;28;55;0;1;1
2023-06-29;1;27;54;0;0;1
2023-06-28;4;27;54;0;2;1
2023-06-27;2;25;53;0;1;1
2023-06-26;9;24;58;0;6;1
2023-06-25;3;18;52;0;2;1
2023-06-24;15;16;53;0;13;1
2023-06-23;1;2;40;0;0;1
2023-06-22;0;2;40;0;0;1
2023-06-21;0;3;40;0;0;1
2023-06-20;0;3;40;0;0;1
2023-06-19;1;3;40;0;0;1
2023-06-18;1;6;40;0;0;1
2023-06-17;0;7;40;0;0;0
2023-06-16;2;9;40;0;1;0
2023-06-15;2;9;39;0;1;0
2023-06-14;1;8;38;0;0;0
2023-06-13;1;10;38;0;0;0
2023-06-12;4;10;38;0;3;0
2023-06-11;1;22;35;0;1;0
2023-06-10;2;22;34;0;2;0
2023-06-09;1;20;32;0;1;0
2023-06-08;0;20;31;0;0;0
2023-06-07;2;20;31;0;2;0
2023-06-06;0;18;29;0;0;0
2023-06-05;16;18;29;0;15;0
2023-06-04;1;5;14;0;1;0
2023-06-03;1;10;13;0;0;0
2023-06-02;2;10;13;0;1;0
2023-06-01;1;12;12;0;0;0
2023-05-31;0;12;12;0;0;0
2023-05-30;0;12;12;0;0;0
2023-05-29;3;12;12;0;2;0
2023-05-28;7;10;10;0;7;0
2023-05-27;0;3;3;0;0;0
2023-05-26;3;3;3;0;2;0
2023-05-25;1;1;1;0;1;0
