﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;45;321;1071;0;37;0
2024-04-17;46;325;1058;0;36;0
2024-04-16;43;345;1049;0;38;0
2024-04-15;50;326;1038;0;42;0
2024-04-14;47;324;1021;0;36;0
2024-04-13;51;318;1007;0;44;0
2024-04-12;47;300;980;0;38;0
2024-04-11;51;289;972;0;41;0
2024-04-10;62;286;950;0;55;0
2024-04-09;27;258;919;0;24;0
2024-04-08;45;261;920;0;37;0
2024-04-07;40;246;910;0;37;0
2024-04-06;31;236;896;0;27;0
2024-04-05;39;241;894;0;35;1
2024-04-04;51;236;881;0;42;1
2024-04-03;32;218;855;0;25;1
2024-04-02;30;214;845;0;27;0
2024-04-01;27;217;842;0;24;0
2024-03-31;30;234;841;0;29;0
2024-03-30;39;244;835;0;34;0
2024-03-29;32;242;813;0;27;0
2024-03-28;30;257;798;0;26;0
2024-03-27;29;257;782;0;22;0
2024-03-26;34;255;773;0;30;0
2024-03-25;45;253;765;0;40;0
2024-03-24;40;243;757;0;36;0
2024-03-23;39;236;741;0;32;0
2024-03-22;47;228;740;0;41;0
2024-03-21;32;205;723;0;27;0
2024-03-20;26;196;717;0;20;0
2024-03-19;33;203;715;0;29;0
2024-03-18;34;193;714;0;31;0
2024-03-17;29;184;700;0;26;0
2024-03-16;30;186;704;0;28;1
2024-03-15;25;186;701;0;22;0
2024-03-14;22;188;706;0;17;0
2024-03-13;34;193;700;0;29;0
2024-03-12;21;187;692;0;19;0
2024-03-11;26;184;703;0;23;0
2024-03-10;32;174;705;0;29;0
2024-03-09;29;170;699;0;29;0
2024-03-08;26;167;695;0;20;0
2024-03-07;29;170;697;0;28;0
2024-03-06;27;157;699;0;23;0
2024-03-05;18;145;691;0;18;0
2024-03-04;17;140;688;0;15;0
2024-03-03;30;139;693;0;27;0
2024-03-02;29;133;680;0;26;1
2024-03-01;26;140;671;0;21;1
2024-02-29;16;142;676;0;14;1
2024-02-28;14;160;682;0;13;1
2024-02-27;15;172;692;0;13;0
2024-02-26;15;180;707;0;13;0
2024-02-25;24;187;706;0;23;0
2024-02-24;36;191;706;0;33;0
2024-02-23;25;177;714;0;21;0
2024-02-22;35;185;709;0;29;0
2024-02-21;27;183;713;0;22;0
2024-02-20;22;184;716;0;20;0
2024-02-19;21;175;710;0;18;0
2024-02-18;29;179;725;0;22;0
2024-02-17;25;187;732;0;22;0
2024-02-16;37;190;723;0;32;0
2024-02-15;30;183;709;0;25;0
2024-02-14;30;179;704;0;23;0
2024-02-13;13;175;711;0;11;0
2024-02-12;23;193;715;0;20;0
2024-02-11;33;186;715;0;32;1
2024-02-10;31;169;715;0;29;1
2024-02-09;27;160;712;0;21;1
2024-02-08;25;153;725;0;22;1
2024-02-07;25;146;725;0;21;0
2024-02-06;33;149;732;0;31;0
2024-02-05;16;139;735;0;12;0
2024-02-04;18;152;752;0;14;0
2024-02-03;22;167;765;0;21;0
2024-02-02;16;159;773;0;12;1
2024-02-01;19;169;783;0;17;1
2024-01-31;28;192;790;0;25;1
2024-01-30;23;185;786;0;19;1
2024-01-29;27;197;783;0;20;0
2024-01-28;33;198;791;0;30;0
2024-01-27;14;181;780;0;13;0
2024-01-26;27;201;788;0;21;0
2024-01-25;43;207;790;0;37;0
2024-01-24;21;180;779;0;18;0
2024-01-23;36;184;797;0;31;0
2024-01-22;29;170;801;0;25;0
2024-01-21;16;174;812;0;13;0
2024-01-20;35;174;830;0;32;0
2024-01-19;31;167;817;0;26;0
2024-01-18;14;175;822;0;12;0
2024-01-17;24;189;831;0;19;1
2024-01-16;23;203;849;0;20;0
2024-01-15;35;207;855;0;33;0
2024-01-14;16;204;871;0;12;0
2024-01-13;29;226;898;0;24;0
2024-01-12;38;231;913;0;32;0
2024-01-11;28;224;918;0;24;0
2024-01-10;37;229;930;0;29;0
2024-01-09;27;219;947;0;19;0
2024-01-08;33;219;956;0;25;0
2024-01-07;38;212;966;0;35;0
2024-01-06;36;192;965;0;34;0
2024-01-05;31;187;960;0;24;0
2024-01-04;34;181;968;0;28;0
2024-01-03;25;173;970;0;21;0
2024-01-02;24;171;975;0;22;0
2024-01-01;28;177;984;0;22;0
2023-12-31;19;193;1004;0;13;0
2023-12-30;31;213;1007;0;26;0
2023-12-29;26;222;1001;0;24;0
2023-12-28;23;233;1011;0;20;0
2023-12-27;25;236;1025;0;21;0
2023-12-26;31;250;1039;0;26;0
2023-12-25;44;247;1046;0;34;0
2023-12-24;39;252;1045;0;32;0
2023-12-23;41;243;1045;0;30;0
2023-12-22;39;257;1058;0;34;0
2023-12-21;27;260;1054;0;25;0
2023-12-20;38;275;1076;0;33;0
2023-12-19;27;276;1080;0;24;0
2023-12-18;49;291;1095;0;42;0
2023-12-17;29;291;1095;0;22;0
2023-12-16;52;296;1112;0;46;0
2023-12-15;43;284;1101;0;38;0
2023-12-14;42;281;1094;0;36;1
2023-12-13;42;273;1091;0;32;0
2023-12-12;45;272;1089;0;34;0
2023-12-11;48;263;1088;0;41;0
2023-12-10;35;246;1084;0;30;0
2023-12-09;41;248;1078;0;35;0
2023-12-08;39;253;1068;0;29;0
2023-12-07;33;240;1080;0;28;0
2023-12-06;39;234;1086;0;29;0
2023-12-05;33;234;1093;0;31;0
2023-12-04;31;240;1106;0;25;0
2023-12-03;37;250;1120;0;35;0
2023-12-02;48;248;1120;0;40;0
2023-12-01;25;238;1123;0;22;0
2023-11-30;25;252;1161;0;22;0
2023-11-29;39;277;1203;0;37;0
2023-11-28;40;275;1226;0;34;0
2023-11-27;39;285;1267;0;35;0
2023-11-26;35;286;1300;0;30;0
2023-11-25;37;294;1325;0;32;0
2023-11-24;41;306;1360;0;28;0
2023-11-23;53;317;1380;0;42;0
2023-11-22;38;309;1394;0;30;0
2023-11-21;52;307;1431;0;39;0
2023-11-20;42;297;1463;0;37;0
2023-11-19;44;291;1492;0;35;0
2023-11-18;48;286;1521;0;41;1
2023-11-17;51;281;1529;0;39;1
2023-11-16;43;260;1547;0;29;0
2023-11-15;37;251;1576;0;25;0
2023-11-14;38;261;1612;0;29;0
2023-11-13;37;260;1636;0;29;0
2023-11-12;43;264;1671;0;31;0
2023-11-11;41;269;1689;0;33;1
2023-11-10;31;275;1701;0;22;1
2023-11-09;36;284;1737;0;27;0
2023-11-08;44;295;1762;0;35;0
2023-11-07;38;321;1778;0;28;0
2023-11-06;41;363;1804;0;35;0
2023-11-05;46;390;1820;0;40;0
2023-11-04;45;431;1816;0;34;1
2023-11-03;43;469;1810;0;34;2
2023-11-02;46;494;1837;0;39;1
2023-11-01;72;528;1853;0;56;0
2023-10-31;80;514;1856;0;59;2
2023-10-30;72;507;1843;0;51;1
2023-10-29;89;521;1858;0;71;0
2023-10-28;86;519;1848;0;72;0
2023-10-27;70;515;1843;0;54;1
2023-10-26;81;523;1855;0;66;2
2023-10-25;57;503;1856;0;46;2
2023-10-24;69;523;1871;0;60;2
2023-10-23;84;521;1878;0;67;4
2023-10-22;85;509;1825;0;63;1
2023-10-21;86;500;1822;0;75;0
2023-10-20;77;492;1823;0;62;1
2023-10-19;62;477;1846;0;49;0
2023-10-18;77;466;1877;0;59;2
2023-10-17;72;463;1909;0;58;3
2023-10-16;73;455;1955;0;59;4
2023-10-15;72;450;1999;0;56;3
2023-10-14;78;449;2029;0;61;0
2023-10-13;62;439;2054;0;46;2
2023-10-12;56;427;2099;0;40;1
2023-10-11;72;415;2148;0;57;1
2023-10-10;66;421;2178;0;54;4
2023-10-09;64;426;2243;0;50;4
2023-10-08;75;438;2299;0;56;5
2023-10-07;71;423;2330;0;52;2
2023-10-06;47;433;2366;0;39;2
2023-10-05;45;457;2425;0;35;2
2023-10-04;72;488;2484;0;58;0
2023-10-03;71;496;2533;0;63;1
2023-10-02;76;503;2612;0;67;1
2023-10-01;55;497;2648;0;42;2
2023-09-30;76;519;2715;0;61;3
2023-09-29;71;464;2757;0;49;5
2023-09-28;80;466;2817;0;56;6
2023-09-27;77;474;2845;0;56;3
2023-09-26;82;506;2864;0;59;3
2023-09-25;79;520;2892;0;57;2
2023-09-24;85;554;2937;0;61;6
2023-09-23;18;597;2951;0;13;9
2023-09-22;71;698;3011;0;50;9
2023-09-21;91;734;3030;0;68;10
2023-09-20;108;743;3017;0;81;8
2023-09-19;93;747;2988;0;65;6
2023-09-18;111;762;2992;0;85;6
2023-09-17;128;764;2971;0;88;7
2023-09-16;127;777;2935;0;90;9
2023-09-15;109;785;2914;0;75;9
2023-09-14;112;791;2914;0;74;12
2023-09-13;120;805;2921;0;82;10
2023-09-12;114;811;2915;0;79;8
2023-09-11;112;814;2919;0;89;3
2023-09-10;141;841;2921;0;105;4
2023-09-09;126;872;2885;0;97;5
2023-09-08;120;886;2872;0;87;5
2023-09-07;123;920;2851;0;90;7
2023-09-06;128;942;2845;0;96;7
2023-09-05;109;945;2819;0;89;6
2023-09-04;137;955;2842;0;105;4
2023-09-03;175;914;2818;0;139;4
2023-09-02;145;863;2741;0;112;6
2023-09-01;153;860;2700;0;108;5
2023-08-31;144;815;2657;0;114;3
2023-08-30;139;766;2609;0;116;5
2023-08-29;115;719;2561;0;87;4
2023-08-28;88;679;2533;0;77;4
2023-08-27;114;665;2521;0;89;3
2023-08-26;140;653;2488;0;104;2
2023-08-25;104;615;2433;0;82;1
2023-08-24;92;593;2423;0;72;4
2023-08-23;98;595;2427;0;77;3
2023-08-22;80;600;2422;0;63;2
2023-08-21;83;623;2449;0;68;2
2023-08-20;98;628;2458;0;83;3
2023-08-19;88;634;2465;0;71;3
2023-08-18;80;658;2493;0;66;2
2023-08-17;95;669;2512;0;75;2
2023-08-16;100;676;2520;0;78;5
2023-08-15;99;658;2561;0;76;3
2023-08-14;90;667;2633;0;70;4
2023-08-13;108;673;2727;0;80;3
2023-08-12;112;701;2792;0;90;2
2023-08-11;96;686;2876;0;76;2
2023-08-10;103;677;2998;0;85;2
2023-08-09;85;664;3103;0;66;1
2023-08-08;104;662;3238;0;68;4
2023-08-07;93;647;3430;0;69;5
2023-08-06;134;637;3557;0;99;4
2023-08-05;97;584;3597;0;78;2
2023-08-04;92;560;3669;0;65;2
2023-08-03;85;540;3807;0;62;2
2023-08-02;85;518;3937;0;48;3
2023-08-01;84;526;4070;0;55;6
2023-07-31;85;540;4244;0;62;8
2023-07-30;83;552;4353;0;54;9
2023-07-29;78;579;4490;0;56;12
2023-07-28;70;595;4735;0;48;16
2023-07-27;61;632;4949;0;40;19
2023-07-26;88;693;5139;0;63;19
2023-07-25;98;709;5385;1;69;19
2023-07-24;95;722;5625;0;69;21
2023-07-23;111;776;5824;0;63;25
2023-07-22;96;849;6061;0;65;24
2023-07-21;117;954;6326;0;77;29
2023-07-20;123;1019;6523;0;75;40
2023-07-19;110;1112;6660;0;62;40
2023-07-18;111;1238;6867;0;66;41
2023-07-17;148;1358;7075;1;84;45
2023-07-16;189;1459;7256;1;112;48
2023-07-15;209;1605;7414;1;123;55
2023-07-14;197;1653;7564;1;106;52
2023-07-13;231;1654;7723;1;140;59
2023-07-12;248;1631;7909;0;149;62
2023-07-11;251;1657;8163;0;155;65
2023-07-10;261;1659;8305;0;176;74
2023-07-09;342;1651;8423;0;207;82
2023-07-08;256;1622;8533;0;158;82
2023-07-07;185;1606;8567;0;117;78
2023-07-06;209;1680;8611;0;117;82
2023-07-05;268;1878;8645;0;167;81
2023-07-04;259;1969;8631;0;162;79
2023-07-03;275;2025;8620;0;162;83
2023-07-02;301;2168;8643;0;181;88
2023-07-01;239;2283;8697;0;141;80
2023-06-30;270;2400;8807;0;157;72
2023-06-29;443;2545;9003;0;254;61
2023-06-28;377;2595;9060;0;228;63
2023-06-27;323;2625;9082;0;205;76
2023-06-26;425;2634;9122;0;260;83
2023-06-25;422;2629;9058;0;270;90
2023-06-24;392;2600;8977;0;246;86
2023-06-23;439;2615;8863;0;274;85
2023-06-22;504;2609;8762;0;301;81
2023-06-21;415;2556;8616;0;258;75
2023-06-20;327;2542;8537;0;220;80
2023-06-19;405;2690;8482;0;251;88
2023-06-18;401;2875;8389;0;266;84
2023-06-17;417;2926;8253;0;256;82
2023-06-16;441;2969;8151;0;278;70
2023-06-15;424;3035;7999;0;263;68
2023-06-14;405;2929;7865;0;260;59
2023-06-13;493;2815;7732;0;325;59
2023-06-12;620;2601;7552;0;417;67
2023-06-11;463;2283;7297;0;316;62
2023-06-10;470;2090;7149;0;303;57
2023-06-09;522;1931;6991;0;345;50
2023-06-08;304;1812;6773;0;219;49
2023-06-07;246;1901;6720;0;175;42
2023-06-06;232;2162;6685;0;160;44
2023-06-05;245;2394;6724;0;164;51
2023-06-04;251;2531;6720;0;173;52
2023-06-03;285;2651;6690;0;189;45
2023-06-02;379;2691;6639;0;265;45
2023-06-01;411;2615;6529;0;273;45
2023-05-31;538;2467;6407;0;372;39
2023-05-30;510;2242;6191;0;352;38
2023-05-29;416;2016;6010;0;274;36
2023-05-28;420;1892;5900;0;281;34
2023-05-27;344;1756;5783;0;227;28
2023-05-26;290;1665;5728;0;197;27
2023-05-25;235;1600;5704;0;153;30
2023-05-24;274;1609;5703;0;193;27
2023-05-23;244;1558;5669;0;182;29
2023-05-22;265;1521;5669;0;185;24
2023-05-21;259;1455;5664;0;176;25
2023-05-20;243;1411;5653;0;169;20
2023-05-19;201;1395;5598;0;140;22
2023-05-18;243;1443;5580;0;177;24
2023-05-17;209;1433;5505;0;138;25
2023-05-16;217;1446;5463;0;138;26
2023-05-15;200;1480;5450;0;149;22
2023-05-14;210;1507;5422;0;154;27
2023-05-13;223;1569;5372;0;167;33
2023-05-12;250;1583;5306;0;180;34
2023-05-11;232;1556;5256;0;157;27
2023-05-10;225;1555;5210;0;149;22
2023-05-09;244;1564;5170;0;172;23
2023-05-08;241;1545;5108;0;166;20
2023-05-07;281;1525;5031;0;196;17
2023-05-06;243;1499;4930;0;176;27
2023-05-05;231;1498;4835;0;149;26
2023-05-04;215;1506;4772;0;157;21
2023-05-03;227;1533;4692;0;173;16
2023-05-02;224;1556;4598;0;163;17
2023-05-01;217;1550;4549;0;170;20
2023-04-30;239;1559;4460;0;179;15
2023-04-29;246;1587;4374;0;183;15
2023-04-28;226;1600;4285;0;164;17
2023-04-27;252;1597;4211;0;181;13
2023-04-26;251;1527;4096;0;178;17
2023-04-25;222;1457;3985;0;163;12
2023-04-24;242;1397;3904;0;163;14
2023-04-23;262;1310;3814;0;197;14
2023-04-22;271;1230;3691;0;206;9
2023-04-21;230;1141;3549;0;179;13
2023-04-20;166;1074;3481;0;124;13
2023-04-19;166;1059;3450;0;122;14
2023-04-18;154;1066;3452;0;118;11
2023-04-17;142;1084;3478;0;108;11
2023-04-16;170;1104;3477;0;119;15
2023-04-15;175;1095;3473;0;128;11
2023-04-14;156;1055;3456;0;118;9
2023-04-13;150;1041;3479;0;110;10
2023-04-12;179;1013;3518;0;136;11
2023-04-11;181;963;3535;0;127;19
2023-04-10;173;908;3579;0;117;14
2023-04-09;164;852;3617;0;115;20
2023-04-08;138;847;3639;0;93;17
2023-04-07;141;837;3712;0;99;20
2023-04-06;118;837;3776;0;84;19
2023-04-05;122;850;3852;0;87;14
2023-04-04;118;851;3932;0;67;15
2023-04-03;119;840;4006;0;90;16
2023-04-02;157;824;4054;0;105;26
2023-04-01;121;791;4100;0;75;29
2023-03-31;140;798;4167;0;90;25
2023-03-30;132;776;4208;0;98;25
2023-03-29;125;742;4215;0;88;24
2023-03-28;103;755;4266;0;66;27
2023-03-27;104;788;4316;0;69;32
2023-03-26;123;850;4389;0;70;35
2023-03-25;124;926;4436;0;67;36
2023-03-24;119;952;4494;0;71;36
2023-03-23;98;993;4554;0;64;29
2023-03-22;146;1045;4593;0;94;24
2023-03-21;154;1099;4629;0;92;28
2023-03-20;165;1185;4662;0;107;33
2023-03-19;202;1230;4686;0;141;40
2023-03-18;155;1260;4665;0;103;40
2023-03-17;160;1321;4658;0;104;44
2023-03-16;157;1357;4664;0;101;44
2023-03-15;202;1425;4670;0;126;42
2023-03-14;248;1451;4654;0;141;44
2023-03-13;225;1450;4638;0;131;42
2023-03-12;248;1454;4600;0;169;46
2023-03-11;224;1421;4541;0;141;37
2023-03-10;212;1406;4516;0;140;45
2023-03-09;227;1425;4473;0;154;40
2023-03-08;225;1412;4433;0;150;35
2023-03-07;225;1386;4390;0;149;38
2023-03-06;232;1328;4346;0;155;35
2023-03-05;224;1298;4282;0;144;29
2023-03-04;203;1256;4228;0;132;24
2023-03-03;232;1267;4194;0;160;30
2023-03-02;205;1209;4108;0;142;28
2023-03-01;195;1190;4071;0;132;26
2023-02-28;164;1183;4038;0;112;24
2023-02-27;192;1198;4022;0;122;25
2023-02-26;181;1216;3983;0;111;23
2023-02-25;213;1244;3956;0;153;18
2023-02-24;179;1241;3890;0;122;19
2023-02-23;185;1255;3840;0;128;21
2023-02-22;176;1225;3791;0;131;14
2023-02-21;180;1223;3743;0;115;15
2023-02-20;205;1217;3730;0;137;15
2023-02-19;202;1197;3670;0;136;16
2023-02-18;212;1180;3613;0;147;18
2023-02-17;198;1125;3533;0;136;12
2023-02-16;160;1092;3471;0;99;10
2023-02-15;176;1113;3438;0;125;4
2023-02-14;178;1102;3376;0;123;6
2023-02-13;191;1103;3331;0;128;10
2023-02-12;190;1088;3290;0;130;11
2023-02-11;155;1069;3226;0;106;9
2023-02-10;161;1056;3181;0;113;6
2023-02-09;178;1035;3132;0;130;7
2023-02-08;166;1003;3087;0;114;7
2023-02-07;173;959;3037;0;128;6
2023-02-06;162;936;2994;0;120;8
2023-02-05;167;916;2976;0;116;11
2023-02-04;137;892;2941;0;105;4
2023-02-03;130;883;2927;0;94;3
2023-02-02;143;885;2925;0;109;5
2023-02-01;110;860;2907;0;83;6
2023-01-31;147;857;2933;0;114;5
2023-01-30;141;821;2938;0;107;6
2023-01-29;130;800;2912;0;100;9
2023-01-28;135;811;2894;0;95;10
2023-01-27;132;786;2872;0;96;10
2023-01-26;114;778;2868;0;92;8
2023-01-25;105;763;2846;0;83;8
2023-01-24;108;764;2852;0;72;8
2023-01-23;122;752;2863;0;96;10
2023-01-22;144;736;2831;0;112;13
2023-01-21;109;697;2791;0;79;14
2023-01-20;123;711;2784;0;90;13
2023-01-19;100;674;2772;0;69;7
2023-01-18;106;663;2799;0;81;6
2023-01-17;90;648;2792;0;67;9
2023-01-16;101;674;2804;0;69;9
2023-01-15;105;667;2809;0;73;9
2023-01-14;117;683;2807;0;90;10
2023-01-13;90;702;2788;0;62;11
2023-01-12;95;730;2797;0;65;14
2023-01-11;95;769;2799;0;68;11
2023-01-10;112;804;2789;0;81;10
2023-01-09;101;814;2789;0;62;9
2023-01-08;122;852;2801;0;83;9
2023-01-07;146;891;2788;0;103;12
2023-01-06;120;859;2770;0;84;9
2023-01-05;134;860;2753;0;91;9
2023-01-04;131;845;2761;0;96;5
2023-01-03;124;842;2737;0;85;3
2023-01-02;146;829;2731;0;107;4
2023-01-01;160;792;2736;0;121;5
2022-12-31;109;748;2685;0;78;7
2022-12-30;125;742;2692;0;87;5
2022-12-29;108;719;2675;0;76;6
2022-12-28;126;713;2693;0;88;6
2022-12-27;108;698;2699;0;71;5
2022-12-26;119;716;2702;0;78;9
2022-12-25;109;709;2716;0;72;9
2022-12-24;108;717;2720;0;72;8
2022-12-23;95;713;2725;0;63;7
2022-12-22;108;726;2725;0;78;7
2022-12-21;106;714;2719;0;81;5
2022-12-20;126;711;2704;0;94;6
2022-12-19;103;677;2689;0;72;13
2022-12-18;118;665;2667;0;87;12
2022-12-17;99;667;2663;0;67;12
2022-12-16;106;668;2653;0;71;10
2022-12-15;98;666;2650;0;78;6
2022-12-14;111;680;2649;0;73;7
2022-12-13;95;663;2631;0;66;10
2022-12-12;87;697;2619;1;67;8
2022-12-11;115;712;2608;1;84;8
2022-12-10;106;710;2580;1;82;5
2022-12-09;101;746;2565;0;69;5
2022-12-08;114;746;2557;0;89;4
2022-12-07;91;746;2531;0;69;5
2022-12-06;124;755;2524;0;96;6
2022-12-05;106;765;2515;0;86;6
2022-12-04;117;787;2498;0;80;6
2022-12-03;144;777;2491;0;121;6
2022-12-02;99;749;2428;0;77;5
2022-12-01;116;760;2413;0;83;6
2022-11-30;103;749;2373;0;79;6
2022-11-29;128;739;2356;0;92;5
2022-11-28;126;723;2333;0;102;4
2022-11-27;106;694;2303;0;79;4
2022-11-26;123;694;2293;0;95;3
2022-11-25;120;652;2261;0;92;2
2022-11-24;108;637;2234;0;84;4
2022-11-23;94;609;2223;0;68;4
2022-11-22;109;615;2222;1;81;3
2022-11-21;92;605;2235;0;65;1
2022-11-20;111;592;2247;0;86;2
2022-11-19;69;551;2239;0;54;2
2022-11-18;98;553;2255;0;89;0
2022-11-17;70;519;2233;0;57;1
2022-11-16;98;532;2246;0;67;1
2022-11-15;95;521;2227;0;79;2
2022-11-14;80;509;2221;0;52;2
2022-11-13;68;515;2241;0;52;0
2022-11-12;75;558;2240;0;65;1
2022-11-11;68;573;2236;0;56;0
2022-11-10;80;603;2237;0;66;3
2022-11-09;80;599;2233;0;62;3
2022-11-08;81;599;2235;0;67;3
2022-11-07;86;577;2228;0;71;5
2022-11-06;111;564;2212;0;94;4
2022-11-05;94;549;2169;0;66;5
2022-11-04;98;549;2158;0;75;3
2022-11-03;80;541;2150;0;67;2
2022-11-02;80;543;2151;0;64;2
2022-11-01;53;549;2148;0;45;4
2022-10-31;75;586;2187;0;61;6
2022-10-30;95;588;2200;0;76;4
2022-10-29;89;597;2182;0;76;6
2022-10-28;85;596;2170;0;74;5
2022-10-27;82;603;2159;0;67;3
2022-10-26;84;605;2144;0;64;2
2022-10-25;92;606;2145;0;69;6
2022-10-24;77;603;2133;0;66;6
2022-10-23;105;587;2132;0;86;5
2022-10-22;89;571;2107;0;73;5
2022-10-21;96;576;2098;0;81;6
2022-10-20;88;543;2081;0;71;4
2022-10-19;87;527;2062;0;67;4
2022-10-18;88;516;2086;1;67;4
2022-10-17;61;514;2097;1;50;2
2022-10-16;87;531;2120;1;70;2
2022-10-15;94;522;2109;1;74;3
2022-10-14;64;495;2083;1;49;5
2022-10-13;73;500;2075;1;55;4
2022-10-12;75;496;2071;1;60;2
2022-10-11;80;513;2059;1;64;1
2022-10-10;82;513;2056;1;65;2
2022-10-09;78;512;2041;1;62;3
2022-10-08;70;540;2031;0;52;5
2022-10-07;73;561;2021;0;51;4
2022-10-06;68;570;2013;0;56;4
2022-10-05;96;580;2012;0;73;5
2022-10-04;80;572;1985;0;66;6
2022-10-03;79;556;1974;0;61;4
2022-10-02;103;564;1968;0;90;5
2022-10-01;94;536;1919;0;72;6
2022-09-30;78;534;1894;0;63;3
2022-09-29;79;530;1868;0;64;5
2022-09-28;88;536;1836;0;70;1
2022-09-27;66;524;1808;0;54;5
2022-09-26;83;521;1804;0;71;6
2022-09-25;75;549;1772;0;61;6
2022-09-24;89;569;1764;0;66;7
2022-09-23;73;576;1742;0;65;5
2022-09-22;92;572;1729;0;71;6
2022-09-21;74;544;1729;0;55;3
2022-09-20;66;530;1727;0;53;6
2022-09-19;114;532;1728;0;88;8
2022-09-18;95;485;1690;0;78;8
2022-09-17;92;468;1656;0;74;8
2022-09-16;70;438;1644;0;57;5
2022-09-15;59;437;1646;0;43;9
2022-09-14;61;437;1667;0;47;7
2022-09-13;72;434;1668;0;56;10
2022-09-12;62;433;1651;0;52;10
2022-09-11;75;430;1639;0;63;9
2022-09-10;64;420;1628;0;53;5
2022-09-09;69;418;1614;0;55;3
2022-09-08;55;407;1595;0;46;4
2022-09-07;55;412;1583;0;47;4
2022-09-06;67;406;1583;1;54;5
2022-09-05;58;386;1582;0;49;5
2022-09-04;69;376;1575;0;55;3
2022-09-03;65;378;1551;0;54;5
2022-09-02;56;368;1551;0;46;4
2022-09-01;65;380;1546;0;50;6
2022-08-31;50;371;1541;0;41;4
2022-08-30;43;386;1546;0;32;3
2022-08-29;49;428;1557;0;41;1
2022-08-28;76;446;1559;0;54;1
2022-08-27;62;447;1537;0;41;2
2022-08-26;65;454;1547;0;53;2
2022-08-25;54;443;1551;0;44;1
2022-08-24;65;460;1555;0;59;1
2022-08-23;92;464;1534;0;73;2
2022-08-22;69;452;1532;0;56;1
2022-08-21;80;444;1538;0;63;1
2022-08-20;59;417;1519;0;52;1
2022-08-19;52;402;1529;0;45;1
2022-08-18;70;408;1546;0;62;1
2022-08-17;69;388;1535;0;61;1
2022-08-16;74;367;1537;0;63;1
2022-08-15;58;334;1541;0;51;1
2022-08-14;52;335;1546;0;42;1
2022-08-13;45;340;1558;0;38;1
2022-08-12;58;345;1582;0;49;1
2022-08-11;49;332;1573;0;40;1
2022-08-10;52;345;1578;0;43;2
2022-08-09;40;344;1580;0;36;2
2022-08-08;54;356;1599;0;48;2
2022-08-07;57;354;1597;0;47;3
2022-08-06;48;348;1596;0;40;3
2022-08-05;43;348;1601;0;36;3
2022-08-04;60;342;1598;0;56;3
2022-08-03;52;341;1590;0;42;3
2022-08-02;56;356;1591;0;47;3
2022-08-01;51;357;1603;0;48;3
2022-07-31;52;354;1601;0;45;2
2022-07-30;47;381;1607;0;41;2
2022-07-29;38;400;1610;0;32;2
2022-07-28;58;412;1627;0;50;2
2022-07-27;65;423;1609;0;59;3
2022-07-26;53;425;1585;0;44;2
2022-07-25;53;429;1594;1;42;2
2022-07-24;79;448;1582;1;68;3
2022-07-23;67;451;1543;0;60;4
2022-07-22;48;444;1525;0;43;4
2022-07-21;71;458;1512;0;58;2
2022-07-20;71;464;1485;0;60;1
2022-07-19;57;444;1461;0;51;1
2022-07-18;73;441;1453;0;64;1
2022-07-17;85;422;1425;0;75;1
2022-07-16;61;402;1383;0;54;2
2022-07-15;65;396;1369;0;54;1
2022-07-14;71;385;1348;0;67;0
2022-07-13;50;365;1320;0;46;0
2022-07-12;56;352;1313;0;48;1
2022-07-11;50;354;1305;0;43;1
2022-07-10;64;358;1294;0;59;1
2022-07-09;53;356;1268;0;49;2
2022-07-08;52;356;1243;0;49;2
2022-07-07;54;362;1231;0;48;1
2022-07-06;37;362;1213;0;34;1
2022-07-05;53;379;1207;0;46;1
2022-07-04;53;363;1193;0;45;1
2022-07-03;63;353;1189;0;57;1
2022-07-02;56;348;1184;0;49;1
2022-07-01;62;326;1171;0;58;1
2022-06-30;52;298;1154;0;45;0
2022-06-29;55;293;1145;0;48;0
2022-06-28;34;278;1128;0;32;0
2022-06-27;40;277;1138;0;38;0
2022-06-26;56;279;1140;0;55;0
2022-06-25;33;270;1121;0;30;0
2022-06-24;36;275;1142;0;30;0
2022-06-23;48;274;1144;0;43;0
2022-06-22;37;273;1140;0;32;0
2022-06-21;34;274;1128;0;31;0
2022-06-20;40;282;1133;0;35;0
2022-06-19;49;286;1136;0;45;0
2022-06-18;38;281;1131;0;34;0
2022-06-17;36;279;1126;0;34;0
2022-06-16;45;277;1124;0;40;0
2022-06-15;38;262;1125;0;31;1
2022-06-14;44;265;1134;0;41;1
2022-06-13;41;255;1145;0;40;2
2022-06-12;46;244;1143;0;37;1
2022-06-11;36;237;1133;0;34;1
2022-06-10;36;245;1138;0;34;1
2022-06-09;29;265;1135;0;26;0
2022-06-08;39;275;1154;0;32;1
2022-06-07;33;283;1154;0;33;1
2022-06-06;32;286;1163;0;23;0
2022-06-05;35;287;1188;0;32;1
2022-06-04;44;300;1189;0;40;1
2022-06-03;59;302;1183;0;51;1
2022-06-02;41;284;1176;0;37;1
2022-06-01;46;301;1188;0;43;0
2022-05-31;37;293;1190;0;35;1
2022-05-30;33;297;1196;0;30;0
2022-05-29;49;287;1193;0;39;0
2022-05-28;47;282;1178;0;40;1
2022-05-27;40;276;1170;0;36;1
2022-05-26;57;286;1153;0;52;1
2022-05-25;40;264;1129;0;36;0
2022-05-24;42;261;1126;0;40;1
