﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;10;36;121;0;5;6
2024-05-01;8;30;119;0;4;5
2024-04-30;8;32;122;0;3;4
2024-04-29;8;31;120;0;6;5
2024-04-28;4;31;115;0;0;5
2024-04-27;7;31;119;0;5;5
2024-04-26;5;29;121;0;1;3
2024-04-25;2;31;126;0;1;3
2024-04-24;10;35;133;0;4;3
2024-04-23;6;35;136;0;1;3
2024-04-22;12;35;135;0;4;3
2024-04-21;1;33;131;0;0;3
2024-04-20;6;34;133;0;2;3
2024-04-19;11;32;136;0;5;3
2024-04-18;10;30;136;0;4;3
2024-04-17;12;39;134;0;7;3
2024-04-16;7;35;130;0;3;3
2024-04-15;6;36;128;0;2;3
2024-04-14;3;42;127;0;0;3
2024-04-13;4;46;134;0;0;3
2024-04-12;7;47;136;0;2;3
2024-04-11;20;49;139;0;17;5
2024-04-10;6;37;128;0;4;6
2024-04-09;5;40;136;0;3;7
2024-04-08;13;39;178;0;9;7
2024-04-07;6;38;171;0;0;6
2024-04-06;7;38;171;0;2;6
2024-04-05;7;33;172;0;2;5
2024-04-04;9;35;171;0;3;5
2024-04-03;13;39;172;0;7;6
2024-04-02;7;38;170;0;3;6
2024-04-01;14;43;167;0;6;5
2024-03-31;6;43;162;0;0;4
2024-03-30;4;44;169;0;2;4
2024-03-29;7;42;183;0;3;3
2024-03-28;10;41;188;0;7;3
2024-03-27;12;39;185;0;6;3
2024-03-26;13;38;184;0;7;4
2024-03-25;14;31;177;0;7;5
2024-03-24;6;26;173;0;1;4
2024-03-23;3;27;174;0;1;4
2024-03-22;5;27;176;0;2;3
2024-03-21;6;32;178;0;5;3
2024-03-20;7;32;176;0;2;3
2024-03-19;7;36;178;0;3;4
2024-03-18;7;39;176;1;3;5
2024-03-17;4;49;174;1;1;5
2024-03-16;4;93;201;0;1;5
2024-03-15;11;93;217;0;7;6
2024-03-14;6;84;227;0;2;5
2024-03-13;11;83;230;0;5;4
2024-03-12;10;78;230;0;6;4
2024-03-11;18;75;227;0;11;5
2024-03-10;46;68;219;0;45;5
2024-03-09;7;24;177;0;1;5
2024-03-08;4;25;179;0;1;4
2024-03-07;5;31;180;0;2;3
2024-03-06;6;43;179;0;3;2
2024-03-05;5;48;178;0;3;2
2024-03-04;7;50;183;0;3;3
2024-03-03;5;53;182;0;1;2
2024-03-02;3;53;185;0;1;2
2024-03-01;11;56;187;0;6;2
2024-02-29;21;51;187;0;16;2
2024-02-28;11;38;173;0;8;2
2024-02-27;8;35;173;0;4;2
2024-02-26;9;35;172;0;5;2
2024-02-25;3;34;171;0;1;2
2024-02-24;7;34;176;0;3;2
2024-02-23;7;33;179;0;4;2
2024-02-22;9;61;179;0;1;4
2024-02-21;9;76;184;0;4;3
2024-02-20;7;89;186;0;2;3
2024-02-19;12;90;186;0;7;3
2024-02-18;3;88;183;0;0;2
2024-02-17;6;92;193;0;4;2
2024-02-16;34;90;190;0;24;2
2024-02-15;25;69;169;0;19;4
2024-02-14;25;54;161;0;24;4
2024-02-13;8;32;142;0;5;4
2024-02-12;8;28;142;0;4;4
2024-02-11;5;24;145;0;3;3
2024-02-10;6;28;148;0;3;2
2024-02-09;6;27;148;0;2;2
2024-02-08;6;31;157;0;3;4
2024-02-07;5;31;160;0;1;4
2024-02-06;4;36;162;0;3;2
2024-02-05;6;35;162;0;3;2
2024-02-04;9;38;161;0;8;3
2024-02-03;3;34;156;0;2;3
2024-02-02;7;36;158;2;2;2
2024-02-01;6;40;159;2;3;3
2024-01-31;11;44;162;2;4;3
2024-01-30;6;43;159;1;1;3
2024-01-29;13;48;160;0;8;2
2024-01-28;8;46;154;0;3;2
2024-01-27;6;45;153;0;3;2
2024-01-26;11;46;150;0;5;2
2024-01-25;11;51;146;0;9;2
2024-01-24;9;44;140;0;4;3
2024-01-23;8;43;140;0;5;4
2024-01-22;11;50;138;0;8;4
2024-01-21;4;48;133;0;2;4
2024-01-20;8;51;142;0;6;4
2024-01-19;13;52;147;0;9;5
2024-01-18;4;50;144;0;2;4
2024-01-17;9;51;146;0;5;5
2024-01-16;16;57;150;0;11;5
2024-01-15;11;52;141;0;5;6
2024-01-14;6;49;142;0;4;6
2024-01-13;9;48;148;0;6;6
2024-01-12;10;43;147;0;6;5
2024-01-11;7;39;146;0;4;4
2024-01-10;15;39;145;0;10;5
2024-01-09;10;31;140;0;7;5
2024-01-08;5;31;138;0;2;6
2024-01-07;5;29;141;0;4;5
2024-01-06;3;27;148;0;2;5
2024-01-05;6;28;156;0;3;6
2024-01-04;6;27;163;0;3;6
2024-01-03;6;24;165;0;3;7
2024-01-02;9;23;184;0;5;6
2024-01-01;4;21;182;0;1;7
2023-12-31;4;24;191;0;2;6
2023-12-30;5;25;196;0;2;5
2023-12-29;6;26;202;0;2;5
2023-12-28;3;35;208;0;0;5
2023-12-27;4;48;213;0;1;4
2023-12-26;6;52;217;0;3;3
2023-12-25;8;53;219;0;4;4
2023-12-24;4;58;221;0;3;4
2023-12-23;5;57;228;0;3;4
2023-12-22;9;54;231;0;5;4
2023-12-21;17;59;241;0;9;4
2023-12-20;10;53;243;0;6;3
2023-12-19;11;51;249;0;6;3
2023-12-18;11;51;253;0;8;4
2023-12-17;4;48;246;0;3;4
2023-12-16;9;50;246;0;6;4
2023-12-15;13;49;258;0;10;4
2023-12-14;9;50;250;0;5;3
2023-12-13;9;55;249;0;5;3
2023-12-12;9;60;251;0;3;6
2023-12-11;10;61;252;0;8;4
2023-12-10;7;75;248;0;6;4
2023-12-09;5;72;245;0;5;4
2023-12-08;13;77;247;0;10;4
2023-12-07;15;74;241;0;11;4
2023-12-06;14;70;237;0;8;4
2023-12-05;9;71;231;0;5;5
2023-12-04;23;72;233;0;22;6
2023-12-03;3;55;218;0;3;6
2023-12-02;11;57;222;0;10;6
2023-12-01;8;53;217;0;7;5
2023-11-30;11;57;217;0;9;4
2023-11-29;12;60;214;0;9;4
2023-11-28;10;67;210;0;4;4
2023-11-27;7;74;212;0;5;4
2023-11-26;7;81;212;0;4;4
2023-11-25;10;87;217;0;6;4
2023-11-24;17;81;213;0;11;4
2023-11-23;17;72;209;0;12;4
2023-11-22;16;74;198;0;10;4
2023-11-21;15;65;190;0;12;4
2023-11-20;15;57;182;0;11;4
2023-11-19;12;54;171;0;10;4
2023-11-18;2;48;170;0;1;5
2023-11-17;6;51;178;0;4;5
2023-11-16;22;49;181;0;18;5
2023-11-15;4;37;173;0;1;5
2023-11-14;9;41;182;0;5;5
2023-11-13;11;43;181;0;7;5
2023-11-12;6;39;175;0;2;5
2023-11-11;8;43;179;0;3;5
2023-11-10;6;46;183;0;3;5
2023-11-09;8;50;198;0;6;5
2023-11-08;8;48;201;0;5;5
2023-11-07;11;50;210;0;7;5
2023-11-06;6;49;206;0;4;5
2023-11-05;10;51;203;0;7;5
2023-11-04;9;50;198;0;6;3
2023-11-03;12;49;196;0;7;3
2023-11-02;7;51;198;0;4;3
2023-11-01;11;49;198;0;7;3
2023-10-31;12;49;196;0;5;3
2023-10-30;11;49;193;0;7;3
2023-10-29;7;44;190;0;6;3
2023-10-28;7;42;188;0;4;3
2023-10-27;10;39;189;0;8;3
2023-10-26;6;40;183;0;3;2
2023-10-25;10;45;186;0;7;2
2023-10-24;9;45;182;0;3;2
2023-10-23;5;52;182;0;3;3
2023-10-22;5;59;179;0;3;3
2023-10-21;3;60;180;0;0;3
2023-10-20;11;62;183;0;9;3
2023-10-19;15;59;175;0;10;2
2023-10-18;8;57;168;0;8;2
2023-10-17;15;67;163;0;11;2
2023-10-16;14;65;152;1;11;3
2023-10-15;7;68;146;0;6;3
2023-10-14;5;65;146;0;3;3
2023-10-13;9;62;145;0;5;3
2023-10-12;9;59;145;0;6;2
2023-10-11;20;57;142;0;17;2
2023-10-10;11;50;131;0;8;2
2023-10-09;16;46;125;0;15;4
2023-10-08;6;36;112;0;4;4
2023-10-07;2;34;112;0;1;4
2023-10-06;5;36;117;0;2;4
2023-10-05;7;38;118;0;4;4
2023-10-04;10;38;116;0;8;4
2023-10-03;6;33;118;0;2;3
2023-10-02;7;37;117;0;5;3
2023-10-01;5;35;116;0;2;4
2023-09-30;6;36;120;0;4;4
2023-09-29;6;32;118;0;5;3
2023-09-28;6;31;114;0;5;2
2023-09-27;7;29;110;0;3;3
2023-09-26;9;27;108;0;6;3
2023-09-25;7;24;103;0;3;3
2023-09-24;4;25;100;0;1;3
2023-09-23;3;24;102;0;0;3
2023-09-22;8;29;104;0;4;3
2023-09-21;8;32;101;0;2;2
2023-09-20;7;30;102;0;2;2
2023-09-19;5;32;104;0;3;2
2023-09-18;6;32;106;0;3;2
2023-09-17;4;36;103;0;1;2
2023-09-16;6;37;105;0;6;2
2023-09-15;10;33;107;0;5;3
2023-09-14;6;32;106;0;2;2
2023-09-13;7;36;106;0;3;2
2023-09-12;7;35;105;0;2;2
2023-09-11;10;35;105;0;7;2
2023-09-10;5;39;100;0;3;2
2023-09-09;3;37;104;0;2;2
2023-09-08;8;38;108;0;4;3
2023-09-07;7;38;109;0;6;4
2023-09-06;6;35;107;0;5;4
2023-09-05;3;31;104;0;2;4
2023-09-04;13;31;105;0;11;5
2023-09-03;1;20;97;0;1;4
2023-09-02;5;21;97;0;3;4
2023-09-01;7;19;100;0;5;6
2023-08-31;6;18;97;0;2;4
2023-08-30;3;17;100;0;1;3
2023-08-29;4;17;100;0;1;1
2023-08-28;2;18;100;0;1;3
2023-08-27;2;21;101;0;2;2
2023-08-26;2;24;102;0;0;2
2023-08-25;6;25;104;0;3;3
2023-08-24;6;24;101;0;3;3
2023-08-23;5;30;101;0;1;3
2023-08-22;4;33;100;0;2;1
2023-08-21;7;35;101;0;3;1
2023-08-20;6;33;104;0;4;1
2023-08-19;3;31;106;0;0;1
2023-08-18;5;33;108;0;4;1
2023-08-17;9;37;104;0;9;2
2023-08-16;8;35;99;0;5;2
2023-08-15;6;35;96;0;2;1
2023-08-14;5;37;96;0;2;1
2023-08-13;4;37;96;0;3;1
2023-08-12;6;37;96;0;2;1
2023-08-11;10;38;97;0;9;2
2023-08-10;9;30;90;0;7;3
2023-08-09;7;29;85;0;5;4
2023-08-08;5;26;84;1;3;3
2023-08-07;7;28;82;1;2;2
2023-08-06;6;27;85;1;2;2
2023-08-05;5;26;83;1;3;2
2023-08-04;5;24;83;1;1;3
2023-08-03;11;26;84;1;4;2
2023-08-02;8;24;84;1;2;2
2023-08-01;10;20;87;1;6;2
2023-07-31;4;17;89;1;1;1
2023-07-30;2;16;89;0;1;1
2023-07-29;3;18;88;0;2;1
2023-07-28;6;22;90;0;3;3
2023-07-27;6;26;88;0;3;2
2023-07-26;3;25;87;0;0;2
2023-07-25;6;25;89;0;2;1
2023-07-24;3;26;87;0;0;1
2023-07-23;5;30;88;0;2;2
2023-07-22;9;30;87;0;6;2
2023-07-21;12;27;82;0;7;3
2023-07-20;5;23;76;0;3;2
2023-07-19;3;23;74;0;0;1
2023-07-18;6;25;78;0;5;2
2023-07-17;7;22;76;0;1;2
2023-07-16;4;24;76;0;3;2
2023-07-15;3;21;75;0;2;2
2023-07-14;6;24;77;0;3;3
2023-07-13;4;20;80;0;2;2
2023-07-12;4;21;82;0;3;1
2023-07-11;4;20;83;0;2;2
2023-07-10;6;24;83;0;4;2
2023-07-09;1;25;79;0;1;3
2023-07-08;7;32;81;0;4;3
2023-07-07;3;29;79;0;0;3
2023-07-06;6;29;88;0;3;4
2023-07-05;3;29;87;0;3;4
2023-07-04;7;28;87;0;4;4
2023-07-03;6;24;84;0;2;3
2023-07-02;3;17;81;0;0;2
2023-07-01;3;17;83;0;1;2
2023-06-30;2;17;84;0;0;2
2023-06-29;8;19;86;0;4;2
2023-06-28;6;15;84;0;1;5
2023-06-27;4;15;87;0;1;4
2023-06-26;7;16;87;0;1;4
2023-06-25;2;20;88;0;0;3
2023-06-24;4;24;90;0;1;3
2023-06-23;8;23;123;0;2;3
2023-06-22;3;22;171;0;0;2
2023-06-21;5;27;174;0;1;5
2023-06-20;5;31;173;0;2;3
2023-06-19;7;32;171;0;4;3
2023-06-18;4;32;167;0;3;2
2023-06-17;4;31;166;0;2;2
2023-06-16;8;29;167;0;4;2
2023-06-15;7;28;167;0;4;1
2023-06-14;7;27;167;0;4;3
2023-06-13;8;32;166;0;5;4
2023-06-12;7;30;162;0;5;5
2023-06-11;3;27;158;0;2;6
2023-06-10;0;26;156;0;0;5
2023-06-09;5;31;158;0;2;5
2023-06-08;5;30;160;0;2;5
2023-06-07;11;32;162;0;7;5
2023-06-06;5;28;158;0;2;5
2023-06-05;7;28;158;0;3;4
2023-06-04;3;29;160;0;1;5
2023-06-03;7;29;159;0;4;5
2023-06-02;2;27;163;0;1;5
2023-06-01;5;29;165;0;1;5
2023-05-31;9;61;169;0;4;5
2023-05-30;3;105;167;0;2;5
2023-05-29;8;105;168;0;5;4
2023-05-28;4;102;165;0;2;5
2023-05-27;3;99;166;0;2;5
2023-05-26;5;97;166;0;3;5
2023-05-25;36;96;165;0;33;5
2023-05-24;52;65;135;0;50;5
2023-05-23;5;19;88;0;3;5
2023-05-22;4;21;87;0;0;5
2023-05-21;1;24;90;0;0;5
2023-05-20;3;25;94;0;0;5
2023-05-19;4;26;101;0;2;6
2023-05-18;6;25;104;0;3;7
2023-05-17;6;23;105;0;4;5
2023-05-16;9;23;104;0;3;5
2023-05-15;7;23;103;0;3;5
2023-05-14;3;22;105;0;2;4
2023-05-13;2;23;105;0;1;4
2023-05-12;4;28;107;0;0;5
2023-05-11;3;28;110;0;2;6
2023-05-10;6;34;117;0;4;5
2023-05-09;6;33;115;0;4;5
2023-05-08;6;34;112;0;3;6
2023-05-07;4;33;110;0;2;6
2023-05-06;8;33;113;0;4;6
2023-05-05;4;30;111;0;0;5
2023-05-04;12;34;117;0;7;6
2023-05-03;5;27;117;0;3;5
2023-05-02;9;26;125;0;4;5
2023-05-01;8;26;122;0;2;5
2023-04-30;6;29;123;0;2;4
2023-04-29;6;29;122;0;3;4
2023-04-28;8;29;120;0;4;2
2023-04-27;4;29;119;0;2;2
2023-04-26;6;34;125;0;2;2
2023-04-25;5;37;130;0;2;2
2023-04-24;7;38;129;0;3;2
2023-04-23;5;37;127;0;2;3
2023-04-22;5;37;128;0;2;3
2023-04-21;9;40;128;0;5;3
2023-04-20;11;38;125;0;6;3
2023-04-19;9;35;125;0;7;2
2023-04-18;6;31;124;0;4;2
2023-04-17;6;37;122;0;2;2
2023-04-16;3;38;121;0;2;2
2023-04-15;7;37;120;0;6;2
2023-04-14;5;31;117;0;3;2
2023-04-13;7;34;120;1;3;3
2023-04-12;7;32;121;1;3;4
2023-04-11;15;35;119;0;10;4
2023-04-10;7;33;109;0;5;5
2023-04-09;3;40;108;0;1;5
2023-04-08;3;40;109;0;2;5
2023-04-07;9;41;112;0;6;4
2023-04-06;4;37;112;0;1;5
2023-04-05;8;37;116;0;5;5
2023-04-04;10;35;113;0;6;6
2023-04-03;15;37;112;0;11;8
2023-04-02;3;32;102;0;1;8
2023-04-01;4;32;106;0;2;8
2023-03-31;5;30;106;0;1;6
2023-03-30;6;32;108;0;1;6
2023-03-29;4;32;109;0;3;6
2023-03-28;9;32;108;0;7;6
2023-03-27;12;31;104;0;6;6
2023-03-26;2;29;101;0;1;5
2023-03-25;4;30;100;0;1;5
2023-03-24;4;29;102;0;3;4
2023-03-23;3;27;104;0;2;5
2023-03-22;6;29;104;0;2;5
2023-03-21;10;34;106;0;6;5
2023-03-20;8;33;103;0;6;5
2023-03-19;6;28;99;0;2;5
2023-03-18;3;27;99;0;1;5
2023-03-17;3;30;99;0;1;4
2023-03-16;7;31;102;0;3;5
2023-03-15;9;33;105;0;6;5
2023-03-14;8;33;104;0;5;5
2023-03-13;5;34;101;0;1;5
2023-03-12;2;35;103;0;0;5
2023-03-11;8;40;104;0;5;5
2023-03-10;6;36;104;0;3;4
2023-03-09;8;38;105;0;3;5
2023-03-08;12;36;103;0;7;5
2023-03-07;9;31;98;0;4;6
2023-03-06;7;27;97;0;2;5
2023-03-05;6;27;102;0;5;5
2023-03-04;3;25;99;0;1;5
2023-03-03;8;27;102;0;6;4
2023-03-02;4;21;99;0;1;4
2023-03-01;5;24;104;0;4;4
2023-02-28;3;26;103;0;2;6
2023-02-27;4;26;103;1;2;4
2023-02-26;5;28;103;0;2;4
2023-02-25;7;29;103;0;4;4
2023-02-24;5;27;103;0;1;3
2023-02-23;6;28;106;0;3;3
2023-02-22;9;27;105;0;3;3
2023-02-21;6;28;109;0;3;4
2023-02-20;7;31;108;0;4;5
2023-02-19;5;32;108;0;3;4
2023-02-18;5;31;112;0;2;4
2023-02-17;6;31;124;0;2;3
2023-02-16;5;30;125;0;1;4
2023-02-15;8;32;133;0;4;3
2023-02-14;9;34;131;0;4;2
2023-02-13;8;30;133;0;4;1
2023-02-12;2;27;131;0;2;0
2023-02-11;4;30;131;0;2;1
2023-02-10;4;35;131;0;1;0
2023-02-09;7;35;132;0;5;0
2023-02-08;9;35;128;0;4;0
2023-02-07;6;34;127;0;3;0
2023-02-06;5;37;128;0;2;0
2023-02-05;7;38;129;0;3;0
2023-02-04;11;35;132;1;6;0
2023-02-03;6;32;127;1;3;1
2023-02-02;7;32;127;0;4;0
2023-02-01;8;33;128;0;5;0
2023-01-31;8;31;126;0;6;0
2023-01-30;7;27;122;0;3;0
2023-01-29;5;30;120;0;2;0
2023-01-28;6;30;121;0;3;1
2023-01-27;6;32;119;0;3;0
2023-01-26;6;35;118;0;3;0
2023-01-25;4;45;117;0;3;0
2023-01-24;7;45;117;0;1;0
2023-01-23;10;53;123;0;6;0
2023-01-22;5;47;120;0;1;0
2023-01-21;10;52;120;0;4;2
2023-01-20;8;48;120;0;5;0
2023-01-19;14;45;118;0;13;0
2023-01-18;5;33;107;0;2;0
2023-01-17;11;34;106;0;9;0
2023-01-16;6;26;103;0;3;0
2023-01-15;8;27;102;0;4;0
2023-01-14;7;31;101;0;2;3
2023-01-13;8;32;105;0;3;3
2023-01-12;5;36;108;0;3;6
2023-01-11;5;35;111;0;3;5
2023-01-10;5;34;113;0;4;4
2023-01-09;7;36;111;0;6;6
2023-01-08;8;32;108;0;4;6
2023-01-07;4;30;107;0;3;4
2023-01-06;8;28;110;0;4;3
2023-01-05;4;28;110;1;1;2
2023-01-04;6;28;111;1;2;3
2023-01-03;10;26;111;1;5;2
2023-01-02;5;24;107;1;2;2
2023-01-01;7;25;108;1;2;2
2022-12-31;4;31;106;1;1;2
2022-12-30;7;33;106;1;3;2
2022-12-29;5;31;108;1;1;2
2022-12-28;7;33;111;1;3;4
2022-12-27;5;33;112;1;1;4
2022-12-26;6;34;111;1;3;3
2022-12-25;11;33;112;1;6;3
2022-12-24;9;34;109;1;3;3
2022-12-23;4;32;106;1;1;3
2022-12-22;9;33;108;1;3;3
2022-12-21;7;35;113;0;3;4
2022-12-20;6;38;114;0;3;4
2022-12-19;6;41;111;0;3;4
2022-12-18;10;43;108;0;8;4
2022-12-17;5;38;100;0;3;3
2022-12-16;6;38;103;0;2;3
2022-12-15;8;38;107;0;5;3
2022-12-14;9;40;106;0;5;4
2022-12-13;7;38;109;0;7;4
2022-12-12;7;33;105;0;5;3
2022-12-11;6;30;103;1;3;4
2022-12-10;4;27;110;1;3;4
2022-12-09;4;27;112;1;3;4
2022-12-08;10;24;114;1;6;4
2022-12-07;7;18;111;1;4;4
2022-12-06;5;19;114;1;1;4
2022-12-05;5;22;115;2;2;3
2022-12-04;4;23;118;2;1;4
2022-12-03;5;23;120;2;3;4
2022-12-02;3;24;121;2;0;4
2022-12-01;4;27;133;2;1;4
2022-11-30;7;26;139;1;5;4
2022-11-29;7;24;145;1;4;3
2022-11-28;7;32;149;1;4;3
2022-11-27;5;32;152;1;0;4
2022-11-26;6;30;162;1;4;4
2022-11-25;7;26;173;1;3;3
2022-11-24;2;23;177;1;0;3
2022-11-23;5;29;189;1;2;2
2022-11-22;15;34;199;1;9;2
2022-11-21;7;27;198;1;5;1
2022-11-20;1;32;199;1;0;2
2022-11-19;3;35;208;1;0;2
2022-11-18;1;38;219;1;0;2
2022-11-17;9;48;224;1;7;2
2022-11-16;10;46;225;1;7;2
2022-11-15;6;44;223;1;4;1
2022-11-14;12;43;221;1;7;3
2022-11-13;5;42;220;1;3;2
2022-11-12;6;41;221;1;3;2
2022-11-11;12;44;225;1;9;2
2022-11-10;7;37;227;0;5;2
2022-11-09;8;36;230;0;5;2
2022-11-08;7;42;231;0;4;1
2022-11-07;8;47;229;0;7;3
2022-11-06;3;51;226;0;2;3
2022-11-05;9;57;227;0;7;2
2022-11-04;4;57;230;0;2;2
2022-11-03;6;66;235;0;4;3
2022-11-02;13;78;242;0;9;3
2022-11-01;14;75;239;0;8;3
2022-10-31;14;79;238;0;13;4
2022-10-30;9;78;229;1;7;5
2022-10-29;9;78;230;0;8;4
2022-10-28;12;76;228;0;7;4
2022-10-27;21;78;229;0;16;4
2022-10-26;9;73;221;0;7;4
2022-10-25;16;71;229;0;11;4
2022-10-24;17;68;223;0;12;5
2022-10-23;9;61;213;0;8;5
2022-10-22;7;56;209;0;5;5
2022-10-21;16;57;209;0;10;5
2022-10-20;16;50;206;0;11;4
2022-10-19;8;47;198;0;7;3
2022-10-18;10;51;199;1;7;3
2022-10-17;10;52;194;0;6;4
2022-10-16;4;52;191;0;3;4
2022-10-15;8;51;196;0;5;4
2022-10-14;7;50;193;0;5;4
2022-10-13;11;47;192;0;8;5
2022-10-12;14;48;188;0;11;4
2022-10-11;9;44;179;0;5;4
2022-10-10;9;50;179;1;5;3
2022-10-09;4;52;176;1;3;3
2022-10-08;6;56;176;1;4;3
2022-10-07;7;55;175;0;3;4
2022-10-06;13;61;175;0;10;6
2022-10-05;12;57;170;0;7;6
2022-10-04;15;58;165;0;7;5
2022-10-03;13;59;162;0;5;3
2022-10-02;10;67;161;0;7;3
2022-10-01;7;65;158;0;4;3
2022-09-30;12;63;155;0;7;3
2022-09-29;16;61;150;0;11;4
2022-09-28;12;55;141;0;9;4
2022-09-27;12;53;134;0;8;5
2022-09-26;18;47;127;0;12;3
2022-09-25;6;43;115;0;6;1
2022-09-24;2;39;112;0;2;1
2022-09-23;8;42;111;0;6;1
2022-09-22;7;45;106;0;5;3
2022-09-21;11;42;103;0;6;3
2022-09-20;8;40;101;0;5;3
2022-09-19;9;39;98;0;8;3
2022-09-18;2;33;93;0;2;1
2022-09-17;6;36;94;0;4;1
2022-09-16;10;34;94;0;7;1
2022-09-15;8;31;89;0;3;2
2022-09-14;7;31;86;0;3;2
2022-09-13;8;30;88;0;6;2
2022-09-12;5;29;83;0;3;2
2022-09-11;6;28;80;0;5;1
2022-09-10;2;26;77;0;2;1
2022-09-09;5;28;78;0;3;1
2022-09-08;7;29;79;0;3;2
2022-09-07;4;27;78;0;3;2
2022-09-06;8;28;76;0;5;2
2022-09-05;6;25;72;0;2;2
2022-09-04;5;23;71;0;4;1
2022-09-03;4;20;68;0;4;1
2022-09-02;5;16;66;0;3;1
2022-09-01;4;17;64;0;2;2
2022-08-31;5;16;65;0;3;2
2022-08-30;2;13;65;0;1;2
2022-08-29;2;15;66;0;1;2
2022-08-28;1;17;65;0;1;2
2022-08-27;0;18;65;0;0;1
2022-08-26;6;21;67;0;3;2
2022-08-25;4;20;66;0;1;3
2022-08-24;1;23;66;0;1;3
2022-08-23;5;24;68;0;3;3
2022-08-22;6;21;66;0;4;1
2022-08-21;3;22;66;0;2;0
2022-08-20;3;20;66;0;1;0
2022-08-19;3;19;68;0;3;0
2022-08-18;4;19;70;0;4;1
2022-08-17;3;18;67;0;1;2
2022-08-16;1;20;70;0;1;2
2022-08-15;5;21;71;0;4;2
2022-08-14;1;18;69;0;0;1
2022-08-13;4;19;71;0;1;1
2022-08-12;4;18;73;0;3;1
2022-08-11;4;16;73;0;3;1
2022-08-10;4;16;72;0;4;2
2022-08-09;2;13;75;0;2;2
2022-08-08;3;15;73;0;1;3
2022-08-07;1;17;77;0;1;3
2022-08-06;1;18;81;0;1;3
2022-08-05;1;17;83;0;1;3
2022-08-04;5;17;83;0;2;3
2022-08-03;2;16;83;0;1;3
2022-08-02;7;17;86;0;3;3
2022-08-01;4;14;87;0;2;3
2022-07-31;2;15;87;0;2;1
2022-07-30;0;15;89;0;0;1
2022-07-29;1;20;92;0;1;1
2022-07-28;4;22;91;0;2;1
2022-07-27;3;24;95;0;2;2
2022-07-26;3;27;94;0;1;2
2022-07-25;4;27;95;0;1;2
2022-07-24;2;28;96;0;2;2
2022-07-23;6;28;104;0;5;3
2022-07-22;5;25;105;0;2;3
2022-07-21;6;25;107;0;3;1
2022-07-20;7;25;106;0;4;2
2022-07-19;2;23;102;0;2;1
2022-07-18;5;24;106;0;3;1
2022-07-17;2;29;110;0;2;2
2022-07-16;4;27;115;0;0;3
2022-07-15;4;30;119;0;1;2
2022-07-14;5;32;124;0;2;1
2022-07-13;4;33;132;0;4;2
2022-07-12;4;30;134;0;3;1
2022-07-11;11;29;138;0;6;1
2022-07-10;1;26;141;0;0;2
2022-07-09;5;31;147;0;4;2
2022-07-08;6;31;150;0;5;3
2022-07-07;5;31;151;0;2;3
2022-07-06;3;31;158;0;1;3
2022-07-05;2;30;162;0;2;2
2022-07-04;10;34;164;0;6;1
2022-07-03;6;29;158;0;4;2
2022-07-02;7;27;156;0;2;2
2022-07-01;9;27;155;0;6;1
2022-06-30;7;31;154;0;4;1
2022-06-29;2;35;151;0;0;2
2022-06-28;7;38;153;0;4;2
2022-06-27;4;37;151;0;2;2
2022-06-26;3;36;149;0;2;2
2022-06-25;5;40;153;0;3;2
2022-06-24;12;43;154;0;10;1
2022-06-23;9;39;145;0;6;2
2022-06-22;6;38;143;0;3;2
2022-06-21;5;41;141;0;3;2
2022-06-20;3;46;140;0;0;2
2022-06-19;7;53;141;0;6;1
2022-06-18;7;54;139;0;5;1
2022-06-17;9;58;139;0;8;1
2022-06-16;7;55;135;0;4;2
2022-06-15;8;58;132;0;5;2
2022-06-14;11;59;132;0;8;2
2022-06-13;9;59;127;0;4;2
2022-06-12;12;58;132;0;10;1
2022-06-11;10;54;128;0;8;1
2022-06-10;7;45;120;0;7;1
2022-06-09;8;41;117;0;6;2
2022-06-08;7;36;114;0;6;2
2022-06-07;10;35;112;0;9;2
2022-06-06;9;27;106;0;5;2
2022-06-05;8;24;113;0;7;2
2022-06-04;3;20;108;0;1;2
2022-06-03;5;21;109;0;1;3
2022-06-02;3;26;111;0;1;2
2022-06-01;6;29;114;0;5;1
2022-05-31;1;25;117;0;1;1
2022-05-30;5;28;119;0;4;2
2022-05-29;4;25;119;0;3;2
2022-05-28;2;23;118;0;1;2
2022-05-27;8;24;120;0;5;3
2022-05-26;7;25;118;0;3;1
2022-05-25;2;26;116;0;2;0
2022-05-24;5;28;118;0;4;0
2022-05-23;3;25;119;0;3;0
2022-05-22;3;27;116;0;2;0
2022-05-21;2;28;117;0;0;0
2022-05-20;9;38;119;0;6;1
2022-05-19;7;38;115;0;5;1
2022-05-18;5;32;125;0;4;1
2022-05-17;3;32;131;0;1;0
2022-05-16;8;34;135;0;5;0
2022-05-15;3;32;132;0;3;1
2022-05-14;10;33;134;0;8;0
2022-05-13;8;37;129;0;6;1
2022-05-12;0;31;125;0;0;1
2022-05-11;5;35;128;0;4;1
2022-05-10;3;33;127;0;3;0
2022-05-09;5;35;125;0;4;0
2022-05-08;5;39;122;0;3;1
2022-05-07;12;38;122;0;11;0
2022-05-06;2;31;114;0;1;0
2022-05-05;4;31;115;0;1;0
2022-05-04;5;32;118;0;2;0
2022-05-03;5;33;119;0;4;0
2022-05-02;8;29;118;0;7;0
2022-05-01;5;27;120;0;4;0
2022-04-30;4;27;121;0;4;0
2022-04-29;2;25;119;0;2;0
