﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;13;46;0;1;0
2024-05-31;4;12;46;0;3;0
2024-05-30;5;15;45;0;4;0
2024-05-29;0;13;48;0;0;0
2024-05-28;3;16;49;0;2;0
2024-05-27;1;16;49;0;1;0
2024-05-26;1;17;48;0;1;0
2024-05-25;0;17;49;0;0;0
2024-05-24;6;17;49;0;5;0
2024-05-23;3;12;45;0;3;0
2024-05-22;3;10;42;0;3;0
2024-05-21;2;10;39;0;2;0
2024-05-20;2;8;37;0;2;0
2024-05-19;1;7;36;0;1;0
2024-05-18;0;6;36;0;0;0
2024-05-17;1;6;37;0;1;0
2024-05-16;1;8;39;0;1;0
2024-05-15;3;12;41;0;3;0
2024-05-14;0;10;41;0;0;0
2024-05-13;1;11;45;0;1;0
2024-05-12;0;12;45;0;0;0
2024-05-11;0;12;47;0;0;0
2024-05-10;3;12;47;0;3;0
2024-05-09;5;9;45;0;4;0
2024-05-08;1;5;43;0;1;0
2024-05-07;1;6;44;0;1;0
2024-05-06;2;13;46;0;2;0
2024-05-05;0;12;45;0;0;0
2024-05-04;0;14;49;0;0;0
2024-05-03;0;14;50;0;0;0
2024-05-02;1;16;52;0;1;0
2024-05-01;2;15;52;0;2;0
2024-04-30;8;14;54;0;8;0
2024-04-29;1;6;47;0;1;0
2024-04-28;2;5;47;0;2;0
2024-04-27;0;3;45;0;0;0
2024-04-26;2;4;49;0;2;0
2024-04-25;0;3;49;0;0;0
2024-04-24;1;4;49;0;1;0
2024-04-23;0;6;48;0;0;0
2024-04-22;0;9;49;0;0;0
2024-04-21;0;12;49;0;0;0
2024-04-20;1;16;51;0;1;0
2024-04-19;1;16;51;0;0;0
2024-04-18;1;18;51;0;1;0
2024-04-17;4;17;51;0;1;0
2024-04-16;5;17;50;0;3;0
2024-04-15;4;15;47;0;3;0
2024-04-14;6;14;47;0;4;0
2024-04-13;1;13;44;0;0;1
2024-04-12;2;13;44;0;1;1
2024-04-11;1;16;44;0;0;1
2024-04-10;2;17;48;0;1;0
2024-04-09;2;17;48;0;2;0
2024-04-08;3;17;51;0;0;0
2024-04-07;4;19;54;0;3;0
2024-04-06;1;18;51;0;1;0
2024-04-05;5;18;52;0;4;1
2024-04-04;2;13;51;0;2;1
2024-04-03;2;15;50;0;2;1
2024-04-02;2;15;49;0;1;0
2024-04-01;4;14;49;0;4;0
2024-03-31;2;11;47;0;1;0
2024-03-30;1;11;49;0;0;0
2024-03-29;1;12;52;0;0;0
2024-03-28;4;15;54;0;3;0
2024-03-27;2;13;51;0;2;0
2024-03-26;1;11;50;0;1;0
2024-03-25;2;11;50;0;1;0
2024-03-24;3;10;49;0;1;0
2024-03-23;2;9;49;0;1;0
2024-03-22;3;11;51;0;3;0
2024-03-21;3;9;50;0;2;0
2024-03-20;1;7;48;0;0;0
2024-03-19;1;7;48;0;1;0
2024-03-18;1;10;48;0;0;0
2024-03-17;1;12;52;0;1;0
2024-03-16;3;16;56;0;3;0
2024-03-15;1;16;55;0;1;0
2024-03-14;0;15;57;0;0;0
2024-03-13;1;17;60;0;1;0
2024-03-12;4;20;61;0;3;0
2024-03-11;2;17;60;0;1;0
2024-03-10;5;16;59;0;4;0
2024-03-09;3;13;59;0;2;0
2024-03-08;1;13;58;0;1;0
2024-03-07;3;15;59;0;2;0
2024-03-06;4;15;58;0;4;0
2024-03-05;1;13;57;0;0;0
2024-03-04;1;13;59;0;0;0
2024-03-03;2;13;60;0;0;0
2024-03-02;2;12;63;0;1;0
2024-03-01;3;10;64;0;2;0
2024-02-29;4;9;68;0;4;0
2024-02-28;2;8;65;0;2;0
2024-02-27;0;8;64;0;0;0
2024-02-26;1;8;69;0;1;0
2024-02-25;1;7;69;0;1;0
2024-02-24;0;7;72;0;0;0
2024-02-23;1;14;74;0;1;0
2024-02-22;3;19;77;0;3;1
2024-02-21;2;18;80;0;2;2
2024-02-20;0;20;80;0;0;2
2024-02-19;0;23;82;0;0;2
2024-02-18;1;26;83;0;1;0
2024-02-17;7;27;84;0;6;1
2024-02-16;6;21;81;0;4;2
2024-02-15;2;20;78;0;0;2
2024-02-14;4;21;78;0;4;3
2024-02-13;3;20;80;0;0;2
2024-02-12;6;20;82;0;2;2
2024-02-11;3;19;82;0;2;0
2024-02-10;1;19;80;0;1;0
2024-02-09;5;19;81;0;3;0
2024-02-08;2;17;80;0;1;1
2024-02-07;3;19;81;0;2;1
2024-02-06;2;22;82;0;2;1
2024-02-05;4;21;82;0;3;1
2024-02-04;2;19;80;0;1;0
2024-02-03;1;23;82;0;0;1
2024-02-02;3;24;83;0;2;0
2024-02-01;5;27;81;0;2;1
2024-01-31;7;28;82;0;4;0
2024-01-30;3;26;80;0;1;0
2024-01-29;2;32;81;0;2;0
2024-01-28;8;32;81;0;5;0
2024-01-27;3;30;81;0;1;0
2024-01-26;5;30;80;0;5;0
2024-01-25;4;27;78;0;3;0
2024-01-24;5;27;76;0;5;0
2024-01-23;8;24;72;0;8;1
2024-01-22;2;18;65;0;2;1
2024-01-21;4;22;63;0;3;1
2024-01-20;3;20;61;0;2;2
2024-01-19;2;19;60;0;2;2
2024-01-18;3;19;59;0;3;2
2024-01-17;2;18;58;0;0;1
2024-01-16;3;21;59;0;1;1
2024-01-15;7;22;60;0;5;1
2024-01-14;4;19;57;0;2;1
2024-01-13;2;19;56;0;1;2
2024-01-12;5;18;55;0;2;2
2024-01-11;5;19;54;0;3;2
2024-01-10;4;16;52;0;3;1
2024-01-09;3;14;49;0;1;1
2024-01-08;3;15;48;0;2;2
2024-01-07;2;15;46;0;1;2
2024-01-06;1;15;46;0;0;1
2024-01-05;3;18;47;0;2;0
2024-01-04;2;20;50;0;0;1
2024-01-03;2;21;52;0;1;1
2024-01-02;3;23;53;0;1;2
2024-01-01;4;22;54;0;1;2
2023-12-31;3;23;54;0;2;2
2023-12-30;3;23;53;0;3;1
2023-12-29;6;20;52;0;6;0
2023-12-28;2;15;47;0;2;0
2023-12-27;4;14;46;0;2;0
2023-12-26;2;14;45;0;0;0
2023-12-25;4;16;46;0;3;0
2023-12-24;4;15;43;0;1;0
2023-12-23;2;15;44;0;1;0
2023-12-22;2;16;44;0;1;0
2023-12-21;2;16;43;0;2;0
2023-12-20;4;15;44;0;3;0
2023-12-19;3;13;42;0;1;0
2023-12-18;4;13;41;0;3;0
2023-12-17;3;10;38;0;2;0
2023-12-16;3;7;39;0;1;0
2023-12-15;2;5;39;0;2;0
2023-12-14;1;5;37;0;1;0
2023-12-13;1;5;37;0;1;0
2023-12-12;1;10;38;0;0;0
2023-12-11;0;12;38;0;0;1
2023-12-10;1;14;38;0;0;0
2023-12-09;0;15;39;0;0;0
2023-12-08;2;16;40;0;2;0
2023-12-07;1;15;41;0;1;0
2023-12-06;6;16;42;0;5;1
2023-12-05;2;11;38;0;1;0
2023-12-04;3;11;38;0;1;0
2023-12-03;3;10;37;0;2;0
2023-12-02;1;10;36;0;1;0
2023-12-01;1;9;36;0;1;0
2023-11-30;2;11;39;0;2;0
2023-11-29;2;10;59;0;2;1
2023-11-28;1;8;96;0;1;0
2023-11-27;1;10;147;0;1;0
2023-11-26;2;10;169;0;1;0
2023-11-25;0;8;205;0;0;0
2023-11-24;3;8;222;0;2;0
2023-11-23;2;9;288;0;1;0
2023-11-22;0;10;408;0;0;0
2023-11-21;4;10;444;0;3;0
2023-11-20;2;9;442;0;1;0
2023-11-19;0;10;441;0;0;0
2023-11-18;1;10;442;0;0;0
2023-11-17;3;10;443;0;3;0
2023-11-16;3;8;441;0;1;0
2023-11-15;1;7;442;0;0;0
2023-11-14;2;9;443;0;2;0
2023-11-13;2;9;442;0;2;0
2023-11-12;0;9;443;0;0;0
2023-11-11;0;10;445;0;0;0
2023-11-10;1;10;446;0;1;0
2023-11-09;1;10;446;0;1;0
2023-11-08;3;10;446;0;3;0
2023-11-07;2;11;445;0;2;0
2023-11-06;2;31;445;0;2;0
2023-11-05;1;69;443;0;1;1
2023-11-04;0;120;447;0;0;1
2023-11-03;1;143;448;0;1;1
2023-11-02;1;179;449;0;1;1
2023-11-01;4;195;449;0;4;1
2023-10-31;22;259;448;0;22;1
2023-10-30;40;358;430;0;37;1
2023-10-29;53;357;395;0;52;1
2023-10-28;23;306;345;0;22;1
2023-10-27;38;283;324;0;34;1
2023-10-26;18;249;291;0;17;1
2023-10-25;71;233;275;0;69;1
2023-10-24;123;165;207;0;123;1
2023-10-23;38;44;85;0;37;1
2023-10-22;1;8;48;0;1;1
2023-10-21;0;9;49;0;0;1
2023-10-20;1;12;51;0;1;1
2023-10-19;1;13;51;0;1;1
2023-10-18;1;13;53;0;1;1
2023-10-17;3;13;53;1;2;1
2023-10-16;2;12;51;1;1;1
2023-10-15;3;13;53;1;1;0
2023-10-14;4;14;52;0;2;0
2023-10-13;3;11;52;0;2;0
2023-10-12;2;15;51;0;1;1
2023-10-11;2;16;50;0;1;0
2023-10-10;3;17;51;0;2;1
2023-10-09;3;16;51;0;1;1
2023-10-08;2;18;51;0;2;1
2023-10-07;1;20;50;0;1;1
2023-10-06;6;21;50;0;5;1
2023-10-05;2;18;46;0;2;2
2023-10-04;3;17;44;0;2;1
2023-10-03;1;16;45;0;1;1
2023-10-02;3;16;44;0;3;1
2023-10-01;6;14;42;0;4;0
2023-09-30;3;11;39;0;1;0
2023-09-29;3;10;39;0;1;0
2023-09-28;2;11;40;0;1;0
2023-09-27;3;11;39;0;2;0
2023-09-26;2;11;37;0;1;0
2023-09-25;2;13;37;0;1;0
2023-09-24;1;12;37;0;1;0
2023-09-23;1;11;40;0;0;0
2023-09-22;2;14;42;0;2;0
2023-09-21;3;12;40;0;2;0
2023-09-20;2;12;40;0;1;0
2023-09-19;4;12;40;0;2;0
2023-09-18;1;10;40;0;1;0
2023-09-17;0;11;40;0;0;0
2023-09-16;3;13;41;0;3;0
2023-09-15;1;11;38;0;1;0
2023-09-14;3;12;39;0;2;0
2023-09-13;2;11;37;0;0;0
2023-09-12;2;11;37;0;1;0
2023-09-11;3;10;38;0;2;0
2023-09-10;2;11;40;0;2;0
2023-09-09;2;9;39;0;2;0
2023-09-08;2;8;38;0;0;0
2023-09-07;3;9;39;0;1;0
2023-09-06;1;8;40;0;1;0
2023-09-05;0;9;39;0;0;0
2023-09-04;4;9;40;0;3;0
2023-09-03;1;6;38;0;1;0
2023-09-02;1;6;39;0;1;0
2023-09-01;1;7;40;0;1;0
2023-08-31;1;10;40;0;1;0
2023-08-30;2;12;42;0;2;0
2023-08-29;0;10;40;0;0;0
2023-08-28;0;12;41;0;0;0
2023-08-27;1;13;42;0;1;0
2023-08-26;2;14;43;0;1;0
2023-08-25;4;14;43;0;3;0
2023-08-24;4;12;45;0;3;0
2023-08-23;1;8;43;0;0;0
2023-08-22;2;10;46;0;2;0
2023-08-21;1;8;46;0;0;0
2023-08-20;2;9;52;0;1;0
2023-08-19;2;10;53;0;2;0
2023-08-18;2;12;53;0;2;0
2023-08-17;0;11;52;0;0;0
2023-08-16;3;12;54;0;1;0
2023-08-15;1;12;55;0;0;0
2023-08-14;2;14;56;0;2;0
2023-08-13;3;12;55;0;3;0
2023-08-12;4;10;52;0;3;0
2023-08-11;1;7;51;0;1;0
2023-08-10;1;8;51;0;1;0
2023-08-09;1;9;51;0;1;0
2023-08-08;2;9;52;0;1;0
2023-08-07;1;11;53;0;0;0
2023-08-06;1;10;55;0;1;0
2023-08-05;1;10;54;0;1;0
2023-08-04;2;10;55;0;2;0
2023-08-03;2;10;54;0;2;0
2023-08-02;1;9;53;0;1;0
2023-08-01;3;14;53;0;2;0
2023-07-31;0;12;54;0;0;0
2023-07-30;1;15;60;0;1;0
2023-07-29;1;16;60;0;1;0
2023-07-28;2;21;62;0;2;0
2023-07-27;1;21;65;0;1;0
2023-07-26;6;22;65;0;5;0
2023-07-25;1;18;99;0;1;0
2023-07-24;3;19;119;0;2;0
2023-07-23;3;19;273;0;2;0
2023-07-22;7;19;309;0;3;0
2023-07-21;2;13;386;0;2;0
2023-07-20;2;11;396;0;2;0
2023-07-19;2;12;394;0;2;0
2023-07-18;2;11;394;0;2;0
2023-07-17;2;10;393;0;1;0
2023-07-16;2;11;397;0;1;0
2023-07-15;2;12;400;0;2;0
2023-07-14;0;12;398;0;0;0
2023-07-13;3;12;399;0;3;0
2023-07-12;1;11;397;0;1;0
2023-07-11;1;13;399;0;1;0
2023-07-10;3;13;401;0;3;0
2023-07-09;2;11;399;0;2;0
2023-07-08;2;14;402;0;2;0
2023-07-07;0;18;400;0;0;0
2023-07-06;2;19;401;0;2;0
2023-07-05;3;20;407;0;1;0
2023-07-04;1;23;407;0;1;0
2023-07-03;1;23;407;0;0;0
2023-07-02;7;62;408;0;5;0
2023-07-01;6;77;403;0;6;0
2023-06-30;1;227;398;0;1;0
2023-06-29;3;264;398;0;3;0
2023-06-28;6;341;457;0;4;0
2023-06-27;1;348;454;0;1;0
2023-06-26;39;347;453;0;36;0
2023-06-25;21;313;418;0;19;0
2023-06-24;160;296;402;0;148;0
2023-06-23;40;151;255;0;36;0
2023-06-22;93;118;222;0;90;0
2023-06-21;12;26;135;0;10;0
2023-06-20;0;16;126;0;0;0
2023-06-19;3;17;127;0;2;0
2023-06-18;4;18;127;0;2;0
2023-06-17;6;19;125;0;5;0
2023-06-16;5;14;125;0;5;0
2023-06-15;0;14;124;0;0;0
2023-06-14;1;14;126;0;1;0
2023-06-13;1;14;132;0;1;0
2023-06-12;3;23;134;0;3;0
2023-06-11;3;21;138;0;3;0
2023-06-10;1;19;140;0;1;0
2023-06-09;5;19;142;0;4;0
2023-06-08;1;15;139;0;0;0
2023-06-07;2;16;141;0;2;0
2023-06-06;10;15;141;0;10;0
2023-06-05;1;73;131;0;0;0
2023-06-04;1;74;136;0;0;0
2023-06-03;2;74;142;0;1;0
2023-06-02;1;74;143;0;1;0
2023-06-01;1;77;144;0;1;1
2023-05-31;1;77;144;0;1;1
2023-05-30;69;79;146;0;69;1
2023-05-29;1;13;83;0;1;1
2023-05-28;0;13;84;0;0;0
2023-05-27;1;14;88;0;1;0
2023-05-26;4;15;90;0;3;0
2023-05-25;1;12;90;0;1;0
2023-05-24;3;16;90;0;2;0
2023-05-23;3;17;93;0;1;0
2023-05-22;3;18;95;0;2;0
2023-05-21;1;23;96;0;1;0
2023-05-20;3;25;96;0;3;0
2023-05-19;0;29;97;0;0;0
2023-05-18;5;34;99;0;5;0
2023-05-17;4;32;98;0;4;0
2023-05-16;2;29;96;0;2;0
2023-05-15;8;29;95;0;7;0
2023-05-14;3;24;90;0;3;1
2023-05-13;7;21;88;0;6;1
2023-05-12;5;20;83;0;5;0
2023-05-11;3;22;79;0;3;0
2023-05-10;1;21;77;0;1;0
2023-05-09;3;22;78;0;3;0
2023-05-08;3;20;75;0;2;0
2023-05-07;1;21;74;0;0;1
2023-05-06;6;27;77;0;2;1
2023-05-05;9;26;77;0;6;0
2023-05-04;3;21;73;0;2;0
2023-05-03;2;21;73;0;2;0
2023-05-02;1;22;71;0;1;0
2023-05-01;3;23;78;0;2;0
2023-04-30;6;26;77;0;6;1
2023-04-29;2;23;71;0;2;1
2023-04-28;4;24;74;0;4;0
2023-04-27;3;21;73;0;3;0
2023-04-26;3;22;72;0;2;0
2023-04-25;3;22;71;0;2;0
2023-04-24;6;24;73;0;6;0
2023-04-23;4;20;69;0;3;0
2023-04-22;4;18;67;0;3;0
2023-04-21;1;16;66;0;1;0
2023-04-20;4;20;67;0;4;0
2023-04-19;2;17;68;0;2;0
2023-04-18;4;16;68;0;4;0
2023-04-17;2;13;65;0;2;0
2023-04-16;1;14;63;0;1;0
2023-04-15;2;13;64;0;2;0
2023-04-14;5;12;64;0;1;0
2023-04-13;1;10;66;0;1;0
2023-04-12;1;11;66;0;1;1
2023-04-11;1;12;67;0;1;1
2023-04-10;3;13;69;0;2;0
2023-04-09;0;11;69;0;0;1
2023-04-08;2;22;70;0;1;1
2023-04-07;4;22;70;0;4;0
2023-04-06;2;18;68;0;1;0
2023-04-05;3;23;67;0;2;0
2023-04-04;3;24;65;0;2;0
2023-04-03;0;23;63;0;0;0
2023-04-02;11;25;63;0;11;1
2023-04-01;1;18;54;0;0;1
2023-03-31;0;20;60;0;0;0
2023-03-30;7;21;60;0;7;0
2023-03-29;3;16;57;0;3;0
2023-03-28;2;15;56;0;2;0
2023-03-27;2;18;56;0;1;1
2023-03-26;4;19;57;0;4;1
2023-03-25;3;16;55;0;2;1
2023-03-24;1;14;55;0;1;0
2023-03-23;3;15;56;0;2;0
2023-03-22;3;15;55;0;2;0
2023-03-21;5;16;53;0;5;0
2023-03-20;2;12;49;0;2;1
2023-03-19;2;12;48;0;1;1
2023-03-18;1;14;48;0;0;1
2023-03-17;2;15;48;0;1;0
2023-03-16;2;14;47;0;2;0
2023-03-15;3;13;46;0;2;0
2023-03-14;1;12;46;0;1;0
2023-03-13;2;12;46;0;2;1
2023-03-12;3;10;44;0;3;1
2023-03-11;2;7;42;0;2;0
2023-03-10;1;5;42;0;0;0
2023-03-09;1;7;42;0;1;0
2023-03-08;2;12;42;0;2;0
2023-03-07;1;12;40;0;0;0
2023-03-06;2;16;40;0;1;0
2023-03-05;1;17;39;0;0;0
2023-03-04;1;19;40;0;0;0
2023-03-03;3;21;41;0;2;0
2023-03-02;7;21;41;0;6;0
2023-03-01;2;17;38;0;1;0
2023-02-28;5;18;39;0;4;0
2023-02-27;2;15;36;0;2;0
2023-02-26;2;13;36;0;2;0
2023-02-25;2;12;38;0;2;0
2023-02-24;3;11;36;0;2;0
2023-02-23;3;10;34;0;1;0
2023-02-22;4;9;35;0;1;0
2023-02-21;3;7;34;0;1;0
2023-02-20;1;7;36;0;0;0
2023-02-19;3;9;38;0;3;0
2023-02-18;1;7;36;0;1;0
2023-02-17;2;6;36;0;1;0
2023-02-16;0;6;36;0;0;0
2023-02-15;0;8;38;0;0;0
2023-02-14;2;8;39;0;2;0
2023-02-13;2;7;38;0;1;0
2023-02-12;2;6;38;0;2;0
2023-02-11;0;4;38;0;0;0
2023-02-10;1;4;40;0;1;0
2023-02-09;2;4;41;0;2;0
2023-02-08;0;3;40;0;0;0
2023-02-07;1;5;41;0;0;0
2023-02-06;0;8;41;0;0;0
2023-02-05;1;10;42;0;1;0
2023-02-04;0;11;42;0;0;0
2023-02-03;1;13;43;0;1;0
2023-02-02;1;16;43;0;0;0
2023-02-01;2;16;44;0;2;0
2023-01-31;4;14;42;0;2;0
2023-01-30;2;14;41;0;2;0
2023-01-29;2;12;40;0;2;0
2023-01-28;2;13;39;0;2;0
2023-01-27;5;13;37;0;4;0
2023-01-26;1;10;33;0;0;0
2023-01-25;1;11;36;0;0;0
2023-01-24;4;12;36;0;3;0
2023-01-23;1;11;33;0;1;0
2023-01-22;3;11;33;0;3;0
2023-01-21;2;9;31;0;2;0
2023-01-20;1;8;30;0;1;0
2023-01-19;1;9;29;0;1;0
2023-01-18;1;10;31;0;1;0
2023-01-17;2;11;31;0;1;0
2023-01-16;2;11;32;0;2;0
2023-01-15;1;10;31;0;1;0
2023-01-14;1;9;31;0;1;0
2023-01-13;2;9;31;0;2;0
2023-01-12;2;8;30;0;1;0
2023-01-11;2;7;31;0;2;0
2023-01-10;1;7;29;0;0;0
2023-01-09;2;8;29;0;1;0
2023-01-08;1;7;30;0;0;0
2023-01-07;2;8;31;0;0;0
2023-01-06;1;8;31;0;1;0
2023-01-05;2;8;30;0;1;0
2023-01-04;3;7;29;0;1;0
2023-01-03;2;6;30;0;2;0
2023-01-02;1;7;31;0;1;0
2023-01-01;1;6;30;0;1;0
2022-12-31;1;5;29;0;1;0
2022-12-30;1;5;29;0;0;1
2022-12-29;0;6;31;0;0;1
2022-12-28;0;7;33;0;0;1
2022-12-27;3;7;33;0;2;2
2022-12-26;1;8;32;0;1;2
2022-12-25;0;9;32;0;0;3
2022-12-24;1;11;35;0;0;3
2022-12-23;2;12;36;0;1;2
2022-12-22;1;12;36;0;1;2
2022-12-21;1;12;36;0;0;2
2022-12-20;3;13;36;0;3;2
2022-12-19;2;12;37;0;1;3
2022-12-18;3;11;39;0;2;3
2022-12-17;2;9;39;0;1;3
2022-12-16;2;9;39;0;1;2
2022-12-15;3;9;40;0;1;3
2022-12-14;1;9;41;0;1;3
2022-12-13;3;8;41;0;1;2
2022-12-12;2;7;41;0;0;3
2022-12-11;2;9;43;0;0;3
2022-12-10;3;12;43;0;2;3
2022-12-09;3;10;41;0;1;3
2022-12-08;4;9;41;0;0;3
2022-12-07;1;9;41;0;0;2
2022-12-06;2;11;41;1;0;2
2022-12-05;4;13;43;0;2;3
2022-12-04;4;11;43;0;2;3
2022-12-03;1;9;41;0;0;3
2022-12-02;1;10;45;0;0;3
2022-12-01;3;14;46;0;1;3
2022-11-30;4;14;46;0;2;3
2022-11-29;3;12;44;0;2;2
2022-11-28;0;12;47;0;0;3
2022-11-27;1;12;48;0;1;2
2022-11-26;2;15;51;0;1;2
2022-11-25;5;17;51;0;3;1
2022-11-24;3;16;48;0;1;0
2022-11-23;2;16;48;0;1;0
2022-11-22;3;17;48;0;1;0
2022-11-21;1;17;49;0;0;0
2022-11-20;4;18;49;0;4;0
2022-11-19;3;15;46;0;3;0
2022-11-18;2;14;44;0;2;0
2022-11-17;3;12;44;0;1;0
2022-11-16;3;11;43;0;2;0
2022-11-15;2;10;42;0;2;0
2022-11-14;2;8;43;0;1;0
2022-11-13;2;8;42;0;1;0
2022-11-12;2;10;44;0;2;0
2022-11-11;1;10;42;0;0;0
2022-11-10;1;10;43;0;0;0
2022-11-09;3;14;45;0;1;0
2022-11-08;1;14;46;0;0;0
2022-11-07;3;15;48;0;2;0
2022-11-06;4;13;46;0;3;0
2022-11-05;4;15;44;0;3;1
2022-11-04;1;13;42;0;1;1
2022-11-03;4;16;44;0;3;1
2022-11-02;2;14;44;0;0;2
2022-11-01;2;14;45;0;2;2
2022-10-31;1;13;48;0;1;2
2022-10-30;5;13;49;0;4;1
2022-10-29;1;11;46;0;1;1
2022-10-28;5;10;45;0;3;1
2022-10-27;2;7;43;0;0;3
2022-10-26;1;8;45;0;0;3
2022-10-25;2;11;46;0;1;3
2022-10-24;2;10;46;0;1;3
2022-10-23;3;9;45;0;2;2
2022-10-22;1;10;44;0;0;2
2022-10-21;2;10;46;0;0;1
2022-10-20;3;14;47;0;1;1
2022-10-19;4;13;47;0;3;1
2022-10-18;1;11;47;0;0;0
2022-10-17;2;13;50;0;1;0
2022-10-16;3;14;52;0;2;0
2022-10-15;1;14;52;0;0;1
2022-10-14;5;14;54;0;3;1
2022-10-13;1;12;51;0;0;1
2022-10-12;2;13;51;0;1;1
2022-10-11;2;15;53;0;2;0
2022-10-10;4;16;53;0;2;0
2022-10-09;3;14;56;0;2;0
2022-10-08;0;17;62;0;0;1
2022-10-07;2;19;63;0;1;1
2022-10-06;2;20;64;0;1;1
2022-10-05;4;19;63;0;2;1
2022-10-04;4;17;61;0;2;0
2022-10-03;2;16;59;0;2;1
2022-10-02;6;15;57;0;5;0
2022-10-01;3;11;52;0;3;0
2022-09-30;3;8;49;0;2;0
2022-09-29;1;7;47;0;0;0
2022-09-28;2;9;47;0;1;0
2022-09-27;2;8;47;0;1;0
2022-09-26;2;8;46;0;1;0
2022-09-25;2;10;46;0;1;0
2022-09-24;1;13;47;0;0;0
2022-09-23;1;16;53;0;0;0
2022-09-22;3;17;54;0;2;0
2022-09-21;1;16;52;0;1;0
2022-09-20;1;16;54;0;1;0
2022-09-19;3;16;53;0;2;0
2022-09-18;4;17;51;0;2;0
2022-09-17;5;18;51;0;4;0
2022-09-16;2;19;48;0;2;1
2022-09-15;2;25;48;0;2;1
2022-09-14;1;24;46;0;0;0
2022-09-13;3;26;47;0;1;0
2022-09-12;5;24;47;0;5;0
2022-09-11;3;19;43;0;2;0
2022-09-10;6;17;41;0;4;0
2022-09-09;8;12;38;0;8;0
2022-09-08;2;4;31;0;1;0
2022-09-07;2;2;33;0;1;0
2022-09-06;0;0;32;0;0;0
2022-09-05;0;0;34;0;0;0
2022-09-04;0;1;36;0;0;0
2022-09-03;0;2;36;0;0;0
2022-09-02;0;4;36;0;0;0
2022-09-01;0;6;37;0;0;0
2022-08-31;0;12;37;0;0;0
2022-08-30;0;13;37;0;0;0
2022-08-29;1;13;37;0;1;0
2022-08-28;1;15;36;0;0;0
2022-08-27;2;16;37;0;2;0
2022-08-26;3;14;35;0;2;0
2022-08-25;6;15;33;0;6;0
2022-08-24;2;10;29;0;1;0
2022-08-23;0;10;29;0;0;0
2022-08-22;3;10;29;0;2;0
2022-08-21;2;9;27;0;1;0
2022-08-20;1;9;27;0;0;0
2022-08-19;4;11;28;0;3;0
2022-08-18;2;8;26;0;1;0
2022-08-17;2;8;25;0;0;1
2022-08-16;1;8;25;0;0;1
2022-08-15;2;11;26;0;1;1
2022-08-14;2;11;27;0;2;1
2022-08-13;3;12;26;0;2;1
2022-08-12;1;12;27;0;1;1
2022-08-11;1;11;27;0;0;0
2022-08-10;1;11;28;0;1;0
2022-08-09;3;11;28;0;2;0
2022-08-08;2;8;26;0;1;0
2022-08-07;4;8;25;0;3;0
2022-08-06;3;5;25;0;2;0
2022-08-05;1;3;23;0;0;0
2022-08-04;0;4;23;0;0;0
2022-08-03;2;4;24;0;1;0
2022-08-02;1;3;23;0;0;0
2022-08-01;1;5;24;0;1;0
2022-07-31;1;5;24;0;0;0
2022-07-30;1;5;26;0;0;0
2022-07-29;2;5;30;0;1;0
2022-07-28;1;5;30;0;0;0
2022-07-27;0;6;30;0;0;0
2022-07-26;3;7;31;0;2;0
2022-07-25;2;5;30;0;1;0
2022-07-24;1;4;29;0;0;0
2022-07-23;0;5;31;0;0;0
2022-07-22;2;7;33;0;2;0
2022-07-21;1;6;31;0;0;0
2022-07-20;2;9;31;0;0;0
2022-07-19;1;10;32;0;0;0
2022-07-18;1;11;36;0;0;0
2022-07-17;2;12;37;0;2;0
2022-07-16;3;10;39;0;2;0
2022-07-15;2;8;42;0;1;0
2022-07-14;4;10;44;0;0;0
2022-07-13;3;8;45;0;1;0
2022-07-12;1;5;47;0;0;0
2022-07-11;2;6;49;0;0;0
2022-07-10;0;6;53;0;0;0
2022-07-09;1;7;55;0;1;0
2022-07-08;3;7;57;0;3;1
2022-07-07;0;6;55;0;0;1
2022-07-06;0;11;57;0;0;1
2022-07-05;1;13;60;0;0;1
2022-07-04;2;13;61;0;2;1
2022-07-03;1;12;59;0;1;1
2022-07-02;1;13;61;0;0;2
2022-07-01;3;13;62;0;2;2
2022-06-30;6;13;60;0;3;2
2022-06-29;3;12;57;0;3;2
2022-06-28;1;9;55;0;0;1
2022-06-27;1;9;56;0;0;1
2022-06-26;4;9;56;0;2;1
2022-06-25;0;12;56;0;0;1
2022-06-24;2;13;56;0;2;1
2022-06-23;3;15;55;0;2;1
2022-06-22;1;19;54;0;0;1
2022-06-21;1;22;55;0;0;1
2022-06-20;1;23;58;0;1;1
2022-06-19;6;25;60;0;3;1
2022-06-18;1;23;57;0;1;1
2022-06-17;5;26;58;0;3;1
2022-06-16;7;25;57;0;5;1
2022-06-15;5;22;52;0;4;1
2022-06-14;1;19;49;0;1;1
2022-06-13;4;21;48;0;4;1
2022-06-12;3;21;45;0;1;1
2022-06-11;5;21;44;0;4;1
2022-06-10;3;17;40;0;2;1
2022-06-09;5;18;38;0;3;1
2022-06-08;3;16;38;0;1;1
2022-06-07;3;14;38;0;3;1
2022-06-06;6;11;36;0;4;1
2022-06-05;1;8;32;0;1;1
2022-06-04;1;8;31;0;0;1
2022-06-03;4;8;31;0;2;1
2022-06-02;3;8;29;0;2;1
2022-06-01;2;6;27;0;0;1
2022-05-31;2;7;27;0;0;1
2022-05-30;2;8;27;0;1;1
2022-05-29;2;8;27;0;1;0
