﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;16;94;463;0;14;0
2024-05-15;20;93;468;0;19;0
2024-05-14;14;92;461;0;11;0
2024-05-13;14;93;466;0;13;0
2024-05-12;5;93;462;0;3;0
2024-05-11;17;102;467;0;17;0
2024-05-10;11;100;464;0;9;0
2024-05-09;15;102;465;0;12;0
2024-05-08;19;102;469;0;17;0
2024-05-07;16;94;468;0;14;0
2024-05-06;14;94;479;0;9;0
2024-05-05;14;92;485;0;13;0
2024-05-04;15;96;493;0;14;0
2024-05-03;15;96;494;0;15;0
2024-05-02;14;101;489;0;13;0
2024-05-01;11;105;495;0;9;0
2024-04-30;16;122;507;0;14;0
2024-04-29;12;124;511;0;10;0
2024-04-28;17;138;520;0;15;0
2024-04-27;17;144;529;0;15;0
2024-04-26;20;149;533;0;18;0
2024-04-25;18;148;543;0;16;0
2024-04-24;28;150;558;0;21;0
2024-04-23;20;148;570;0;18;0
2024-04-22;26;148;582;0;22;2
2024-04-21;25;137;580;0;23;2
2024-04-20;22;130;580;0;20;1
2024-04-19;21;118;574;0;18;1
2024-04-18;20;107;593;0;19;1
2024-04-17;22;104;606;0;22;1
2024-04-16;19;92;608;0;17;1
2024-04-15;13;91;609;0;12;0
2024-04-14;17;94;613;0;12;0
2024-04-13;11;104;620;0;9;0
2024-04-12;9;110;631;0;8;0
2024-04-11;16;124;644;0;11;0
2024-04-10;12;128;652;0;11;0
2024-04-09;17;128;669;0;17;0
2024-04-08;17;131;669;0;15;0
2024-04-07;26;137;676;0;22;0
2024-04-06;18;132;672;0;15;0
2024-04-05;25;136;673;0;23;0
2024-04-04;18;136;670;0;15;0
2024-04-03;12;140;670;0;11;0
2024-04-02;22;157;676;0;18;0
2024-04-01;25;170;681;0;21;0
2024-03-31;20;181;673;0;17;0
2024-03-30;20;193;668;0;15;0
2024-03-29;28;196;675;0;25;0
2024-03-28;21;194;678;0;18;0
2024-03-27;33;189;675;0;26;0
2024-03-26;32;199;666;0;30;0
2024-03-25;39;202;654;0;33;0
2024-03-24;31;192;632;0;28;0
2024-03-23;21;184;625;0;18;0
2024-03-22;26;181;629;0;21;0
2024-03-21;14;178;625;0;14;0
2024-03-20;44;186;637;0;34;0
2024-03-19;36;168;620;0;30;0
2024-03-18;28;156;606;0;22;0
2024-03-17;25;162;600;0;22;0
2024-03-16;18;157;599;0;16;0
2024-03-15;22;165;595;0;21;0
2024-03-14;23;165;593;0;18;1
2024-03-13;22;164;592;0;19;1
2024-03-12;24;164;597;0;22;1
2024-03-11;33;159;597;0;31;1
2024-03-10;19;146;582;0;15;1
2024-03-09;26;153;582;0;21;1
2024-03-08;26;143;580;0;20;1
2024-03-07;19;134;580;0;15;1
2024-03-06;22;139;576;0;17;1
2024-03-05;23;149;591;0;20;1
2024-03-04;21;143;591;0;16;1
2024-03-03;28;143;597;0;24;1
2024-03-02;14;138;595;0;12;1
2024-03-01;15;137;611;1;14;1
2024-02-29;24;148;616;1;20;1
2024-02-28;32;150;608;1;25;1
2024-02-27;19;140;596;1;14;3
2024-02-26;22;153;588;1;12;2
2024-02-25;27;157;585;1;20;1
2024-02-24;18;151;584;0;14;1
2024-02-23;28;154;586;0;22;2
2024-02-22;26;151;573;0;20;2
2024-02-21;20;141;563;0;16;1
2024-02-20;32;148;569;0;22;1
2024-02-19;23;141;564;0;16;0
2024-02-18;19;148;559;0;15;0
2024-02-17;22;156;553;0;21;0
2024-02-16;27;153;547;0;22;1
2024-02-15;17;146;531;0;10;1
2024-02-14;28;154;532;0;18;0
2024-02-13;23;153;525;0;18;0
2024-02-12;27;148;514;0;23;0
2024-02-11;26;154;502;0;20;0
2024-02-10;20;152;494;0;17;0
2024-02-09;19;155;483;0;15;1
2024-02-08;23;164;476;0;16;1
2024-02-07;23;177;465;0;18;1
2024-02-06;18;180;453;0;12;1
2024-02-05;33;179;461;0;28;1
2024-02-04;24;163;440;0;16;1
2024-02-03;24;151;434;0;18;1
2024-02-02;31;141;435;0;21;1
2024-02-01;39;138;423;0;33;1
2024-01-31;25;117;402;0;19;2
2024-01-30;15;108;392;0;13;2
2024-01-29;17;106;383;0;13;2
2024-01-28;10;115;378;0;5;2
2024-01-27;16;132;385;0;11;3
2024-01-26;27;129;382;0;19;3
2024-01-25;21;117;371;0;16;2
2024-01-24;13;117;359;0;11;2
2024-01-23;13;115;354;0;8;1
2024-01-22;28;118;352;1;24;0
2024-01-21;24;104;337;1;19;1
2024-01-20;12;92;325;1;9;1
2024-01-19;13;96;323;1;6;1
2024-01-18;23;103;323;0;17;0
2024-01-17;12;89;316;0;9;1
2024-01-16;16;89;312;0;11;0
2024-01-15;17;84;310;0;13;0
2024-01-14;10;77;303;0;5;0
2024-01-13;18;94;303;0;15;1
2024-01-12;19;86;293;0;16;0
2024-01-11;10;85;282;0;6;0
2024-01-10;12;97;283;0;8;0
2024-01-09;9;102;281;0;5;0
2024-01-08;10;111;281;0;6;1
2024-01-07;27;115;291;0;21;0
2024-01-06;8;98;278;0;6;2
2024-01-05;16;98;278;0;13;1
2024-01-04;23;95;274;0;21;0
2024-01-03;17;83;263;0;11;0
2024-01-02;15;78;258;0;11;0
2024-01-01;13;70;255;0;11;0
2023-12-31;6;66;252;0;5;0
2023-12-30;10;70;253;0;8;1
2023-12-29;15;70;252;0;10;1
2023-12-28;11;65;247;0;8;1
2023-12-27;13;65;246;0;10;1
2023-12-26;7;61;244;0;7;1
2023-12-25;10;65;250;0;5;1
2023-12-24;10;62;249;0;6;2
2023-12-23;13;69;247;0;10;0
2023-12-22;11;67;244;0;7;0
2023-12-21;10;67;241;0;6;0
2023-12-20;7;65;240;0;7;0
2023-12-19;13;64;238;0;10;0
2023-12-18;7;60;231;0;6;0
2023-12-17;17;62;229;0;12;1
2023-12-16;11;57;223;0;9;1
2023-12-15;11;64;222;0;8;1
2023-12-14;7;63;218;0;6;1
2023-12-13;8;64;222;0;4;1
2023-12-12;7;69;227;0;6;1
2023-12-11;10;72;227;0;7;1
2023-12-10;10;70;228;0;7;0
2023-12-09;19;72;231;0;17;0
2023-12-08;8;64;223;0;6;0
2023-12-07;7;65;231;0;6;1
2023-12-06;12;67;234;0;8;1
2023-12-05;11;65;232;0;9;0
2023-12-04;7;62;231;0;6;0
2023-12-03;15;64;233;0;13;0
2023-12-02;9;64;231;0;8;0
2023-12-01;9;60;232;0;5;1
2023-11-30;9;59;237;0;7;1
2023-11-29;7;59;236;0;5;0
2023-11-28;10;58;239;0;8;0
2023-11-27;9;54;242;0;9;0
2023-11-26;17;50;244;0;11;0
2023-11-25;5;39;242;0;5;0
2023-11-24;6;39;249;0;4;1
2023-11-23;11;41;256;0;7;0
2023-11-22;4;40;264;0;4;0
2023-11-21;7;40;271;0;6;0
2023-11-20;6;45;279;0;6;0
2023-11-19;3;49;284;0;2;0
2023-11-18;5;53;292;0;5;0
2023-11-17;8;57;297;0;6;0
2023-11-16;10;61;301;0;9;1
2023-11-15;5;62;300;0;5;1
2023-11-14;11;73;308;0;10;1
2023-11-13;11;73;305;0;9;0
2023-11-12;7;70;302;0;6;0
2023-11-11;11;73;301;0;7;0
2023-11-10;10;74;300;0;8;0
2023-11-09;11;77;299;0;9;0
2023-11-08;17;76;297;0;12;0
2023-11-07;13;75;287;0;10;0
2023-11-06;7;69;286;0;7;0
2023-11-05;10;70;285;0;6;0
2023-11-04;12;73;285;0;9;0
2023-11-03;14;75;285;0;10;0
2023-11-02;10;73;290;0;8;0
2023-11-01;15;75;292;0;12;0
2023-10-31;7;74;286;0;6;0
2023-10-30;9;84;294;0;8;0
2023-10-29;13;87;298;0;12;0
2023-10-28;13;89;291;0;8;0
2023-10-27;11;91;297;0;10;0
2023-10-26;12;90;297;0;11;0
2023-10-25;12;90;296;0;8;0
2023-10-24;19;90;291;0;16;0
2023-10-23;12;81;286;0;11;0
2023-10-22;15;83;283;0;13;0
2023-10-21;13;76;278;0;12;0
2023-10-20;10;73;271;0;8;0
2023-10-19;12;69;274;0;11;0
2023-10-18;11;64;270;0;10;0
2023-10-17;9;60;267;0;5;1
2023-10-16;15;59;263;0;12;0
2023-10-15;7;49;254;0;7;0
2023-10-14;10;52;259;0;9;0
2023-10-13;6;49;254;0;5;0
2023-10-12;9;53;253;0;7;0
2023-10-11;9;55;250;0;7;0
2023-10-10;8;63;250;0;7;0
2023-10-09;3;68;250;0;3;0
2023-10-08;12;71;254;0;9;0
2023-10-07;8;77;251;0;6;0
2023-10-06;11;84;246;0;8;0
2023-10-05;10;79;246;0;9;0
2023-10-04;16;87;244;0;8;0
2023-10-03;14;84;240;0;12;0
2023-10-02;7;80;234;0;4;0
2023-10-01;15;79;235;0;13;0
2023-09-30;14;77;230;0;13;0
2023-09-29;5;73;225;0;5;0
2023-09-28;18;78;229;0;18;0
2023-09-27;13;66;217;0;11;0
2023-09-26;12;66;214;0;11;0
2023-09-25;5;63;213;0;3;0
2023-09-24;12;67;218;0;11;0
2023-09-23;11;57;212;0;10;0
2023-09-22;11;49;205;0;11;0
2023-09-21;6;51;202;0;3;0
2023-09-20;14;52;202;0;13;0
2023-09-19;9;43;195;0;6;0
2023-09-18;9;40;192;0;8;0
2023-09-17;1;38;188;0;1;0
2023-09-16;3;45;195;0;3;0
2023-09-15;14;49;195;0;13;0
2023-09-14;5;42;186;0;2;0
2023-09-13;5;40;186;0;4;0
2023-09-12;4;50;191;0;4;0
2023-09-11;8;53;194;0;6;0
2023-09-10;8;49;193;0;8;0
2023-09-09;9;48;195;0;6;0
2023-09-08;8;47;196;0;7;0
2023-09-07;3;48;197;0;2;0
2023-09-06;14;54;197;0;10;0
2023-09-05;7;49;190;0;7;0
2023-09-04;4;48;188;0;3;0
2023-09-03;7;52;191;0;7;0
2023-09-02;5;57;190;0;5;0
2023-09-01;8;61;194;0;7;0
2023-08-31;9;59;197;0;9;0
2023-08-30;9;54;201;0;8;0
2023-08-29;7;54;197;0;7;0
2023-08-28;9;50;193;0;7;0
2023-08-27;13;49;191;0;11;0
2023-08-26;10;41;184;0;8;0
2023-08-25;7;37;184;0;7;0
2023-08-24;4;38;184;0;4;0
2023-08-23;10;37;185;0;8;0
2023-08-22;5;33;183;0;4;0
2023-08-21;7;31;182;0;5;0
2023-08-20;3;35;180;0;2;0
2023-08-19;5;41;181;0;5;0
2023-08-18;9;45;183;0;6;0
2023-08-17;3;47;184;0;3;0
2023-08-16;4;51;183;0;4;0
2023-08-15;2;55;185;0;1;0
2023-08-14;10;56;188;0;10;0
2023-08-13;9;50;179;0;8;0
2023-08-12;10;47;177;0;10;0
2023-08-11;10;43;174;0;10;0
2023-08-10;7;39;170;0;7;0
2023-08-09;9;41;168;0;9;0
2023-08-08;2;42;165;0;2;0
2023-08-07;4;53;169;0;4;0
2023-08-06;5;53;170;0;5;0
2023-08-05;6;51;175;0;5;0
2023-08-04;6;50;178;0;5;0
2023-08-03;9;48;178;0;8;0
2023-08-02;10;48;175;0;8;0
2023-08-01;14;48;173;0;12;0
2023-07-31;5;40;164;0;5;0
2023-07-30;3;42;169;0;3;0
2023-07-29;5;42;170;0;4;0
2023-07-28;4;40;167;0;3;0
2023-07-27;9;39;171;0;9;0
2023-07-26;9;37;170;0;7;0
2023-07-25;6;37;167;0;6;0
2023-07-24;7;33;165;0;6;0
2023-07-23;4;34;162;0;4;0
2023-07-22;3;34;163;0;3;0
2023-07-21;3;32;165;0;3;0
2023-07-20;7;36;167;0;7;0
2023-07-19;8;36;171;0;7;0
2023-07-18;2;35;170;0;2;0
2023-07-17;8;39;175;0;8;0
2023-07-16;4;37;173;0;4;0
2023-07-15;1;39;174;0;1;0
2023-07-14;7;43;179;0;5;0
2023-07-13;8;47;178;0;8;0
2023-07-12;6;47;176;0;4;0
2023-07-11;7;49;179;0;5;0
2023-07-10;7;48;176;0;7;0
2023-07-09;7;48;177;0;6;0
2023-07-08;5;46;175;0;5;0
2023-07-07;10;51;175;0;10;0
2023-07-06;8;45;176;0;4;0
2023-07-05;6;39;176;0;5;0
2023-07-04;6;40;177;0;6;0
2023-07-03;7;42;179;0;6;0
2023-07-02;4;39;176;0;3;0
2023-07-01;10;40;178;0;9;0
2023-06-30;5;34;174;0;5;0
2023-06-29;2;34;173;0;2;0
2023-06-28;7;38;174;0;7;0
2023-06-27;8;37;172;0;8;0
2023-06-26;4;40;171;0;4;0
2023-06-25;5;42;167;0;5;0
2023-06-24;3;44;164;0;3;0
2023-06-23;5;47;162;0;5;0
2023-06-22;6;47;163;0;6;1
2023-06-21;6;47;157;0;5;1
2023-06-20;12;46;154;0;11;1
2023-06-19;6;40;144;0;6;1
2023-06-18;7;41;139;0;7;1
2023-06-17;6;37;133;0;5;1
2023-06-16;5;39;129;0;5;0
2023-06-15;6;39;127;0;6;1
2023-06-14;4;38;124;0;4;1
2023-06-13;6;49;123;0;5;1
2023-06-12;8;48;119;0;7;0
2023-06-11;3;47;117;0;3;0
2023-06-10;9;52;116;0;8;0
2023-06-09;5;47;113;0;4;0
2023-06-08;6;48;111;0;6;1
2023-06-07;15;47;109;0;15;1
2023-06-06;4;36;98;0;4;1
2023-06-05;6;35;96;0;3;0
2023-06-04;10;36;95;0;9;0
2023-06-03;3;33;86;0;2;0
2023-06-02;6;30;86;0;5;0
2023-06-01;5;28;84;0;5;0
2023-05-31;4;25;89;0;4;0
2023-05-30;3;27;89;0;3;0
2023-05-29;6;24;86;0;5;0
2023-05-28;7;21;83;0;6;0
2023-05-27;0;16;79;0;0;0
2023-05-26;4;17;81;0;3;0
2023-05-25;2;15;79;0;1;0
2023-05-24;7;14;80;0;6;0
2023-05-23;2;11;78;0;1;0
2023-05-22;2;12;81;0;2;0
2023-05-21;1;13;81;0;1;0
2023-05-20;1;13;86;0;1;0
2023-05-19;1;17;91;0;1;0
2023-05-18;1;21;95;0;1;0
2023-05-17;3;25;103;0;3;0
2023-05-16;3;24;101;0;3;0
2023-05-15;3;25;100;0;3;0
2023-05-14;1;26;105;0;1;0
2023-05-13;5;27;108;0;4;0
2023-05-12;6;25;106;0;2;0
2023-05-11;5;20;109;0;4;0
2023-05-10;2;17;108;0;2;0
2023-05-09;5;18;108;0;4;0
2023-05-08;4;23;106;0;4;0
2023-05-07;2;23;107;0;2;0
2023-05-06;2;21;113;0;2;0
2023-05-05;0;21;117;0;0;0
2023-05-04;2;23;120;0;2;0
2023-05-03;3;23;123;0;3;0
2023-05-02;10;21;123;0;5;0
2023-05-01;4;13;122;0;4;0
2023-04-30;0;14;123;0;0;0
2023-04-29;2;19;130;0;2;0
2023-04-28;2;19;131;0;2;0
2023-04-27;2;23;133;0;2;0
2023-04-26;1;27;132;0;1;0
2023-04-25;2;32;131;0;1;0
2023-04-24;6;40;134;0;6;0
2023-04-23;5;35;132;0;4;0
2023-04-22;2;33;131;0;2;0
2023-04-21;7;41;133;0;6;0
2023-04-20;6;39;127;0;4;0
2023-04-19;7;36;127;0;4;0
2023-04-18;10;35;123;0;10;0
2023-04-17;1;28;117;0;1;0
2023-04-16;2;29;120;0;1;0
2023-04-15;10;30;122;0;7;0
2023-04-14;7;27;121;0;5;0
2023-04-13;2;30;126;0;1;1
2023-04-12;5;35;130;0;5;1
2023-04-11;3;33;126;0;2;0
2023-04-10;3;36;127;0;2;1
2023-04-09;4;42;133;0;2;0
2023-04-08;8;44;136;0;6;0
2023-04-07;8;43;134;0;7;0
2023-04-06;6;43;128;0;6;1
2023-04-05;4;40;123;0;2;1
2023-04-04;6;44;131;0;4;0
2023-04-03;11;41;130;0;7;1
2023-04-02;7;30;131;0;4;1
2023-04-01;5;29;129;0;5;1
2023-03-31;9;28;133;0;8;1
2023-03-30;3;22;130;0;3;2
2023-03-29;6;24;132;0;4;3
2023-03-28;2;19;138;0;1;1
2023-03-27;0;24;139;0;0;2
2023-03-26;4;25;140;0;3;0
2023-03-25;4;25;141;0;4;0
2023-03-24;3;25;140;0;2;1
2023-03-23;8;26;143;0;3;1
2023-03-22;3;28;141;0;2;1
2023-03-21;6;35;140;0;3;1
2023-03-20;2;37;140;0;0;1
2023-03-19;5;37;146;0;3;0
2023-03-18;5;38;145;0;4;0
2023-03-17;5;42;141;0;2;1
2023-03-16;6;46;139;0;6;1
2023-03-15;13;44;133;0;10;1
2023-03-14;7;34;123;0;5;1
2023-03-13;4;31;118;0;2;1
2023-03-12;5;42;116;0;3;2
2023-03-11;9;42;113;0;9;2
2023-03-10;6;41;104;0;5;3
2023-03-09;4;38;99;0;4;0
2023-03-08;1;44;95;0;1;0
2023-03-07;4;48;94;0;2;0
2023-03-06;16;52;92;0;13;0
2023-03-05;6;48;79;0;4;0
2023-03-04;9;46;75;0;7;0
2023-03-03;2;41;68;0;2;0
2023-03-02;10;43;66;0;10;0
2023-03-01;7;36;56;0;4;0
2023-02-28;9;37;52;0;6;0
2023-02-27;12;31;46;0;9;0
2023-02-26;3;24;37;0;2;0
2023-02-25;5;27;35;0;1;0
2023-02-24;5;32;34;0;4;0
2023-02-23;4;30;30;0;3;0
2023-02-22;7;27;27;0;6;0
2023-02-21;2;21;21;0;2;0
2023-02-20;3;19;19;0;1;0
2023-02-19;9;18;18;0;7;0
2023-02-18;7;11;11;0;6;0
2023-02-17;5;5;5;0;5;0
