﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-25;0;0;2;0;0;0
2023-08-24;0;0;3;0;0;0
2023-08-23;0;0;3;0;0;0
2023-08-22;0;0;6;0;0;0
2023-08-21;0;0;8;0;0;0
2023-08-20;0;0;13;0;0;0
2023-08-19;0;0;16;0;0;0
2023-08-18;0;0;107;0;0;0
2023-08-17;0;0;219;0;0;0
2023-08-16;0;0;347;0;0;0
2023-08-15;0;0;404;0;0;0
2023-08-14;0;0;404;0;0;0
2023-08-13;0;0;404;0;0;0
2023-08-12;0;0;404;0;0;0
2023-08-11;0;0;404;0;0;0
2023-08-10;0;0;404;0;0;0
2023-08-09;0;0;404;0;0;0
2023-08-08;0;0;404;0;0;0
2023-08-07;0;0;404;0;0;0
2023-08-06;0;0;404;0;0;0
2023-08-05;0;0;404;0;0;0
2023-08-04;0;0;404;0;0;0
2023-08-03;0;0;404;0;0;0
2023-08-02;0;2;404;0;0;0
2023-08-01;0;3;404;0;0;0
2023-07-31;0;3;404;0;0;0
2023-07-30;0;6;404;0;0;0
2023-07-29;0;8;404;0;0;0
2023-07-28;0;13;404;0;0;0
2023-07-27;2;16;404;0;2;0
2023-07-26;1;105;402;0;1;0
2023-07-25;0;216;401;0;0;0
2023-07-24;3;344;401;0;3;0
2023-07-23;2;398;398;0;2;0
2023-07-22;5;396;396;0;4;0
2023-07-21;4;392;392;0;3;0
2023-07-20;92;389;389;0;87;0
2023-07-19;115;302;302;0;111;0
2023-07-18;133;191;191;0;129;0
2023-07-17;62;62;62;0;62;0
