﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;0;1;1;0;0;0
2023-01-17;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2019-02-13;0;0;2;0;0;0
2019-02-12;0;0;2;0;0;0
2019-02-11;0;0;5;0;0;0
2019-02-10;0;0;5;0;0;0
2019-02-09;0;0;5;0;0;0
2019-02-08;0;0;5;0;0;0
2019-02-07;0;0;5;0;0;0
2019-02-06;0;0;5;0;0;0
2019-02-05;0;0;5;0;0;0
2019-02-04;0;0;5;0;0;0
2019-02-03;0;0;5;0;0;0
2019-02-02;0;0;5;0;0;0
2019-02-01;0;0;5;0;0;0
2019-01-31;0;0;5;0;0;0
2019-01-30;0;0;5;0;0;0
2019-01-29;0;0;5;0;0;0
2019-01-28;0;0;5;0;0;0
2019-01-27;0;0;5;0;0;0
2019-01-26;0;0;5;0;0;0
2019-01-25;0;0;5;0;0;0
2019-01-24;0;0;5;0;0;0
2019-01-23;0;0;5;0;0;0
2019-01-22;0;0;5;0;0;0
2019-01-21;0;2;5;0;0;0
2019-01-20;0;2;5;0;0;0
2019-01-19;0;5;5;0;0;0
2019-01-18;0;5;5;0;0;0
2019-01-17;0;5;5;0;0;0
2019-01-16;0;5;5;0;0;0
2019-01-15;2;5;5;0;1;0
2019-01-14;0;4;4;0;0;0
2019-01-13;4;4;4;0;4;0
2017-07-09;0;0;71;0;0;0
2017-07-08;0;0;168;0;0;0
2017-07-07;0;0;241;0;0;0
2017-07-06;0;0;335;0;0;0
2017-07-05;0;0;439;0;0;0
2017-07-04;0;0;501;0;0;0
2017-07-03;0;0;589;0;0;0
2017-07-02;0;0;650;0;0;0
2017-07-01;0;0;725;0;0;0
2017-06-30;0;0;815;0;0;0
2017-06-29;0;0;914;0;0;0
2017-06-28;0;0;975;0;0;0
2017-06-27;0;0;997;0;0;0
2017-06-26;0;0;1079;0;0;0
2017-06-25;0;0;1121;0;0;0
2017-06-24;0;0;1184;0;0;0
2017-06-23;0;0;1249;0;0;0
2017-06-22;0;0;1364;0;0;0
2017-06-21;0;0;1416;0;0;0
2017-06-20;0;0;1453;0;0;0
2017-06-19;0;0;1514;0;0;0
2017-06-18;0;0;1588;0;0;0
2017-06-17;0;0;1653;0;0;0
2017-06-16;0;71;1723;0;0;1
2017-06-15;0;168;1796;0;0;2
2017-06-14;0;241;1837;0;0;1
2017-06-13;0;335;1882;0;0;0
2017-06-12;0;439;1952;0;0;0
2017-06-11;0;501;2045;0;0;1
2017-06-10;71;589;2102;0;54;1
2017-06-09;99;587;2129;0;81;2
2017-06-08;75;571;2124;0;60;2
2017-06-07;98;596;2103;0;82;1
2017-06-06;112;606;2058;0;95;1
2017-06-05;73;570;2016;0;54;0
2017-06-04;93;526;2017;0;84;0
2017-06-03;65;523;2040;0;60;1
2017-06-02;81;506;2054;0;66;2
2017-06-01;100;498;2109;0;91;0
2017-05-31;107;468;2053;0;98;1
2017-05-30;70;485;2014;0;57;1
2017-05-29;26;475;2029;0;20;0
2017-05-28;85;493;2079;0;80;0
2017-05-27;47;474;2064;0;40;0
2017-05-26;72;509;2094;0;59;2
2017-05-25;71;511;2118;0;61;0
2017-05-24;124;518;2122;0;115;1
2017-05-23;57;471;2036;0;53;0
2017-05-22;44;462;2051;0;37;0
2017-05-21;66;474;2093;0;58;0
2017-05-20;87;490;2087;0;77;0
2017-05-19;72;513;2082;0;65;0
2017-05-18;76;504;2106;0;72;0
2017-05-17;77;522;2068;0;67;1
2017-05-16;48;525;2033;0;39;2
2017-05-15;59;521;2070;0;44;0
2017-05-14;81;501;2090;0;68;0
2017-05-13;108;476;2065;0;98;0
2017-05-12;62;425;2028;0;57;0
2017-05-11;93;484;2050;0;79;0
2017-05-10;77;473;2013;0;74;1
2017-05-09;45;536;1976;0;41;0
2017-05-08;41;530;1996;0;38;0
2017-05-07;54;558;2013;0;50;0
2017-05-06;61;583;2011;0;57;0
2017-05-05;124;599;2009;0;99;1
2017-05-04;80;552;1967;0;73;1
2017-05-03;141;557;1944;0;121;2
2017-05-02;40;514;1858;0;36;0
2017-05-01;71;552;1883;0;56;0
2017-04-30;81;520;1871;0;70;0
2017-04-29;82;514;1838;0;73;0
2017-04-28;72;520;1802;0;64;1
2017-04-27;85;506;1797;0;75;1
2017-04-26;92;509;1754;0;82;1
2017-04-25;78;522;1687;0;68;0
2017-04-24;34;487;1664;0;30;0
2017-04-23;80;499;1658;0;71;0
2017-04-22;94;506;1599;0;85;0
2017-04-21;58;485;1546;0;53;0
2017-04-20;87;475;1544;0;78;0
2017-04-19;105;459;1493;0;96;0
2017-04-18;37;440;1422;0;36;0
2017-04-17;48;452;1425;0;41;0
2017-04-16;87;446;1422;0;81;0
2017-04-15;72;431;1370;0;70;0
2017-04-14;47;420;1328;0;45;0
2017-04-13;72;425;1318;0;66;0
2017-04-12;84;415;1267;0;81;0
2017-04-11;48;394;1206;0;42;0
2017-04-10;40;402;1192;0;38;0
2017-04-09;69;401;1176;0;64;0
2017-04-08;64;404;1133;0;61;0
2017-04-07;52;389;1085;0;51;0
2017-04-06;64;376;1057;0;60;0
2017-04-05;64;351;1011;0;63;0
2017-04-04;59;349;963;0;57;0
2017-04-03;39;324;926;0;36;0
2017-04-02;68;301;918;0;66;0
2017-04-01;47;279;890;0;46;0
2017-03-31;38;257;900;0;38;0
2017-03-30;37;233;965;0;37;0
2017-03-29;62;229;978;0;60;0
2017-03-28;34;218;1028;0;33;0
2017-03-27;15;211;1168;0;15;0
2017-03-26;46;223;1309;0;45;0
2017-03-25;25;218;1481;0;25;0
2017-03-24;14;232;1595;0;12;0
2017-03-23;34;249;1804;0;32;0
2017-03-22;51;244;1881;0;51;0
2017-03-21;27;231;1916;0;27;0
2017-03-20;27;219;2066;0;27;0
2017-03-19;40;213;2164;0;38;0
2017-03-18;39;202;2260;0;37;0
2017-03-17;32;186;2392;0;28;0
2017-03-16;29;177;2526;0;27;0
2017-03-15;39;161;2591;0;34;1
2017-03-14;15;145;2650;0;15;0
2017-03-13;21;145;2793;0;19;0
2017-03-12;28;140;2913;0;28;0
2017-03-11;23;133;3026;0;21;1
2017-03-10;22;138;3143;0;20;1
2017-03-09;13;155;3325;0;13;0
2017-03-08;23;200;3395;0;22;0
2017-03-07;15;283;3446;0;13;2
2017-03-06;16;318;3611;0;12;2
2017-03-05;23;419;3733;0;21;3
2017-03-04;29;573;3853;0;28;4
2017-03-03;41;701;3962;0;39;3
2017-03-02;58;882;4071;0;52;1
2017-03-01;108;967;4098;0;93;0
2017-02-28;51;1090;4104;0;48;1
2017-02-27;114;1150;4163;0;95;2
2017-02-26;184;1139;4198;0;160;3
2017-02-25;164;1152;4171;0;152;4
2017-02-24;236;1120;4123;0;206;3
2017-02-23;144;1032;4053;0;135;1
2017-02-22;239;1074;3974;0;221;0
2017-02-21;116;1011;3811;0;107;1
2017-02-20;91;996;3816;0;84;1
2017-02-19;187;1003;3840;0;175;1
2017-02-18;129;988;3754;0;123;1
2017-02-17;147;1006;3734;0;132;1
2017-02-16;190;1013;3784;0;167;1
2017-02-15;171;973;3687;0;164;0
2017-02-14;103;1022;3590;0;98;0
2017-02-13;101;1008;3605;0;90;0
2017-02-12;170;989;3645;0;156;0
2017-02-11;146;1016;3601;0;145;0
2017-02-10;150;1004;3546;0;145;0
2017-02-09;142;1005;3407;0;139;0
2017-02-08;225;1011;3333;0;213;0
2017-02-07;90;947;3143;0;86;0
2017-02-06;81;943;3102;0;71;0
2017-02-05;198;979;3077;0;187;0
2017-02-04;135;898;2944;0;134;0
2017-02-03;154;896;2849;0;150;0
2017-02-02;150;879;2775;0;146;0
2017-02-01;157;835;2660;0;156;0
2017-01-31;88;815;2526;0;86;0
2017-01-30;112;785;2469;0;109;0
2017-01-29;108;734;2410;0;106;0
2017-01-28;134;739;2360;0;130;0
2017-01-27;137;717;2344;0;134;0
2017-01-26;107;672;2421;0;104;0
2017-01-25;139;672;2389;0;136;0
2017-01-24;59;722;2330;0;59;0
2017-01-23;59;737;2414;0;57;0
2017-01-22;113;746;2423;0;110;0
2017-01-21;110;747;2442;0;109;0
2017-01-20;91;769;2456;0;88;0
2017-01-19;105;791;2459;0;103;0
2017-01-18;188;777;2422;0;182;0
2017-01-17;75;596;2304;0;71;0
2017-01-16;68;586;2344;0;65;0
2017-01-15;113;543;2375;0;111;0
2017-01-14;134;480;2382;0;133;1
2017-01-13;112;392;2328;0;112;1
2017-01-12;90;337;2305;0;90;0
2017-01-11;7;286;2267;0;7;0
2017-01-10;65;355;2383;0;64;0
2017-01-09;24;321;2436;0;24;1
2017-01-08;48;320;2535;0;46;1
2017-01-07;48;303;2588;0;46;0
2017-01-06;58;306;2637;0;54;0
2017-01-05;39;304;2705;0;39;0
2017-01-04;76;381;2778;0;75;0
2017-01-03;31;523;2813;0;31;0
2017-01-02;24;564;2905;0;23;0
2017-01-01;30;619;3002;0;30;1
2016-12-31;50;732;3086;0;50;0
2016-12-30;56;751;3129;0;52;0
2016-12-29;120;831;3178;0;117;0
2016-12-28;219;838;3163;0;214;0
2016-12-27;72;712;3063;0;70;0
2016-12-26;78;708;3080;0;76;0
2016-12-25;144;696;3110;0;138;1
2016-12-24;70;666;3093;0;67;0
2016-12-23;135;695;3139;0;131;0
2016-12-22;127;680;3120;0;124;0
2016-12-21;93;636;3025;0;90;0
2016-12-20;69;635;2996;0;67;0
2016-12-19;66;623;3053;0;63;0
2016-12-18;115;683;3099;0;111;0
2016-12-17;100;686;3056;0;97;0
2016-12-16;118;713;3086;0;116;0
2016-12-15;84;696;3076;0;81;0
2016-12-14;92;710;3070;0;91;0
2016-12-13;57;740;3020;0;52;0
2016-12-12;125;798;3082;0;122;0
2016-12-11;118;787;3064;0;117;0
2016-12-10;126;793;3064;0;125;0
2016-12-09;100;788;3041;0;100;0
2016-12-08;96;802;3079;0;95;1
2016-12-07;122;800;3008;0;121;1
2016-12-06;116;782;2941;0;111;1
2016-12-05;114;771;2921;0;112;1
2016-12-04;123;776;2927;0;119;0
2016-12-03;124;745;2908;0;122;0
2016-12-02;115;728;2868;0;115;0
2016-12-01;94;736;2810;0;94;1
2016-11-30;103;755;2828;0;100;1
2016-11-29;105;767;2855;0;104;1
2016-11-28;119;691;2844;0;115;1
2016-11-27;89;635;2838;0;85;0
2016-11-26;108;675;2820;0;107;0
2016-11-25;123;677;2850;0;120;0
2016-11-24;114;624;2829;0;112;0
2016-11-23;114;639;2818;0;113;0
2016-11-22;30;632;2832;0;30;0
2016-11-21;62;678;2898;0;61;0
2016-11-20;127;658;2935;0;125;0
2016-11-19;110;646;2909;0;109;0
2016-11-18;70;641;2926;0;68;0
2016-11-17;129;691;2957;0;124;0
2016-11-16;106;667;2932;0;104;0
2016-11-15;78;700;2967;0;78;0
2016-11-14;43;647;3003;0;40;0
2016-11-13;117;660;3079;0;116;0
2016-11-12;104;635;3082;0;103;0
2016-11-11;119;651;3064;0;117;0
2016-11-10;103;633;3033;0;99;0
2016-11-09;142;617;2993;0;141;0
2016-11-08;25;536;2916;0;24;0
2016-11-07;55;624;2998;0;51;0
2016-11-06;95;703;3065;0;93;0
2016-11-05;120;703;3077;0;119;0
2016-11-04;102;693;3050;0;100;0
2016-11-03;84;659;3074;0;82;0
2016-11-02;61;712;3092;0;60;0
2016-11-01;113;752;3151;0;110;0
2016-10-31;132;743;3146;0;128;0
2016-10-30;95;742;3129;0;91;0
2016-10-29;112;749;3190;0;111;0
2016-10-28;69;735;3272;0;69;0
2016-10-27;137;766;3391;0;137;0
2016-10-26;102;755;3450;0;93;0
2016-10-25;103;753;3471;0;98;0
2016-10-24;131;752;3546;0;126;0
2016-10-23;98;761;3589;0;96;0
2016-10-22;99;779;3666;0;97;0
2016-10-21;100;796;3691;0;99;0
2016-10-20;127;818;3864;0;126;0
2016-10-19;101;778;3824;0;98;0
2016-10-18;101;767;3789;0;97;0
2016-10-17;141;729;3811;0;133;0
2016-10-16;118;656;3791;0;114;0
2016-10-15;117;645;3783;0;114;0
2016-10-14;122;648;3803;0;121;1
2016-10-13;87;632;3848;0;84;1
2016-10-12;90;640;3843;0;87;0
2016-10-11;63;679;3803;0;57;0
2016-10-10;64;718;3877;0;62;0
2016-10-09;106;773;3900;0;103;0
2016-10-08;121;776;3911;0;120;0
2016-10-07;108;767;3838;0;105;1
2016-10-06;95;818;3863;0;93;1
2016-10-05;129;924;3854;0;114;1
2016-10-04;102;996;3775;0;100;1
2016-10-03;120;1096;3783;0;119;1
2016-10-02;106;1092;3789;0;104;1
2016-10-01;111;1165;3793;0;110;0
2016-09-30;158;1227;3811;0;135;1
2016-09-29;215;1265;3833;0;166;1
2016-09-28;208;1222;3742;0;166;1
2016-09-27;225;1327;3648;0;189;2
2016-09-26;144;1219;3545;0;124;1
2016-09-25;193;1156;3534;0;175;1
2016-09-24;200;1099;3430;0;174;0
2016-09-23;201;1035;3344;0;185;0
2016-09-22;149;951;3286;0;137;0
2016-09-21;309;944;3198;0;298;0
2016-09-20;88;811;2941;0;86;0
2016-09-19;73;802;2911;0;68;0
2016-09-18;119;778;2907;0;117;0
2016-09-17;117;793;2845;0;113;0
2016-09-16;108;764;2787;0;107;0
2016-09-15;136;770;2759;0;131;0
2016-09-14;175;685;2712;0;168;0
2016-09-13;83;646;2569;0;81;0
2016-09-12;48;648;2562;0;44;0
2016-09-11;137;637;2585;0;131;0
2016-09-10;89;616;2510;0;86;0
2016-09-09;118;659;2478;0;112;0
2016-09-08;50;659;2429;0;50;0
2016-09-07;132;743;2434;0;126;0
2016-09-06;88;774;2354;0;88;0
2016-09-05;36;762;2313;0;35;0
2016-09-04;113;801;2319;0;112;0
2016-09-03;132;776;2291;0;131;0
2016-09-02;115;763;2240;0;111;0
2016-09-01;135;723;2321;0;130;0
2016-08-31;161;684;2279;0;160;0
2016-08-30;78;657;2178;0;77;0
2016-08-29;75;628;2213;0;69;0
2016-08-28;89;600;2277;0;88;0
2016-08-27;119;569;2294;0;116;0
2016-08-26;74;514;2266;0;71;0
2016-08-25;93;496;2383;0;90;0
2016-08-24;137;461;2387;0;134;0
2016-08-23;49;403;2319;0;48;0
2016-08-22;42;438;2377;0;42;0
2016-08-21;57;421;2453;0;56;0
2016-08-20;64;439;2492;0;64;0
2016-08-19;55;442;2590;0;53;0
2016-08-18;58;445;2655;0;58;0
2016-08-17;79;442;2625;0;75;0
2016-08-16;86;431;2597;0;85;0
2016-08-15;26;402;2611;0;25;0
2016-08-14;76;425;2677;0;74;0
2016-08-13;67;397;2705;0;65;0
2016-08-12;57;373;2792;0;55;0
2016-08-11;57;402;2818;0;55;0
2016-08-10;67;428;2775;0;63;0
2016-08-09;57;557;2777;0;54;0
2016-08-08;49;588;2813;0;47;0
2016-08-07;48;601;2865;0;47;0
2016-08-06;41;666;2921;0;41;0
2016-08-05;85;761;2993;0;84;0
2016-08-04;84;783;3056;0;83;0
2016-08-03;194;787;2986;0;189;0
2016-08-02;88;784;2848;0;88;0
2016-08-01;61;791;2877;0;59;0
2016-07-31;114;799;2902;0;111;0
2016-07-30;138;792;2877;0;132;0
2016-07-29;110;774;2883;0;107;0
2016-07-28;89;761;2932;0;84;0
2016-07-27;189;838;2909;0;186;0
2016-07-26;98;772;2778;0;95;0
2016-07-25;67;705;2772;0;65;0
2016-07-24;108;688;2797;0;103;1
2016-07-23;120;682;2782;0;119;1
2016-07-22;98;657;2752;0;95;1
2016-07-21;165;662;2776;0;159;1
2016-07-20;124;656;2675;0;119;1
2016-07-19;32;616;2611;0;31;1
2016-07-18;50;596;2646;0;47;1
2016-07-17;100;614;2684;0;96;1
2016-07-16;95;605;2678;0;92;2
2016-07-15;104;614;2699;0;101;1
2016-07-14;157;617;2706;0;152;1
2016-07-13;84;580;2625;0;83;1
2016-07-12;14;648;2597;0;12;1
2016-07-11;66;648;2646;0;62;2
2016-07-10;90;636;2661;0;90;2
2016-07-09;105;664;2636;0;102;2
2016-07-08;107;646;2601;0;98;2
2016-07-07;121;630;2613;0;113;2
2016-07-06;157;655;2568;0;147;2
2016-07-05;14;661;2495;0;14;1
2016-07-04;54;710;2558;0;53;1
2016-07-03;121;712;2579;0;115;1
2016-07-02;86;685;2519;0;82;1
2016-07-01;87;693;2534;0;82;1
2016-06-30;144;696;2546;0;139;1
2016-06-29;160;644;2469;0;156;1
2016-06-28;63;610;2436;0;61;1
2016-06-27;56;608;2468;0;52;0
2016-06-26;97;609;2536;0;89;0
2016-06-25;94;582;2536;0;92;1
2016-06-24;89;575;2497;0;86;1
2016-06-23;95;579;2522;0;91;1
2016-06-22;123;601;2487;0;121;2
2016-06-21;62;591;2401;0;59;2
2016-06-20;56;607;2421;0;51;0
2016-06-19;68;610;2523;0;65;0
2016-06-18;87;604;2545;0;86;1
2016-06-17;92;595;2530;0;89;1
2016-06-16;120;573;2547;0;112;1
2016-06-15;117;524;2478;0;109;1
2016-06-14;77;523;2412;0;73;1
2016-06-13;60;517;2412;0;54;0
2016-06-12;63;538;2427;0;61;0
2016-06-11;78;555;2438;0;77;1
2016-06-10;69;553;2381;0;68;1
2016-06-09;68;539;2365;0;67;1
2016-06-08;112;570;2332;0;111;1
2016-06-07;71;557;2277;0;67;1
2016-06-06;81;552;2276;0;75;0
2016-06-05;78;600;2255;0;75;0
2016-06-04;77;624;2241;0;75;1
2016-06-03;55;670;2242;0;53;1
2016-06-02;100;708;2267;0;100;0
2016-06-01;99;661;2210;0;91;1
2016-05-31;69;680;2150;0;61;1
2016-05-30;132;674;2152;0;122;0
2016-05-29;106;583;2158;0;97;0
2016-05-28;126;563;2108;0;120;0
2016-05-27;91;593;2042;0;91;0
2016-05-26;54;590;2004;0;54;0
2016-05-25;116;613;1965;0;111;1
2016-05-24;59;609;1911;0;57;1
2016-05-23;38;594;1896;0;35;0
2016-05-22;81;600;1891;0;77;0
2016-05-21;157;594;1856;0;151;0
2016-05-20;89;511;1742;0;85;0
2016-05-19;80;496;1736;0;74;0
2016-05-18;109;443;1688;0;107;0
2016-05-17;46;387;1613;0;45;0
2016-05-16;45;377;1626;0;43;0
2016-05-15;77;390;1636;0;74;0
2016-05-14;72;383;1603;0;69;0
2016-05-13;74;368;1576;0;72;0
2016-05-12;23;356;1567;0;22;0
2016-05-11;53;415;1574;0;53;0
2016-05-10;39;441;1540;0;32;0
2016-05-09;56;447;1533;0;51;0
2016-05-08;70;424;1525;0;69;1
2016-05-07;58;420;1508;0;57;1
2016-05-06;62;501;1490;0;60;1
2016-05-05;81;486;1471;0;79;1
2016-05-04;79;460;1425;0;79;0
2016-05-03;44;435;1373;0;40;0
2016-05-02;32;408;1397;0;30;0
2016-05-01;68;443;1453;0;65;1
2016-04-30;142;420;1505;0;139;1
2016-04-29;47;311;1447;0;46;1
2016-04-28;56;308;1542;0;53;1
2016-04-27;55;290;1556;0;52;1
2016-04-26;19;318;1559;0;18;1
2016-04-25;65;326;1646;0;61;1
2016-04-24;43;295;1704;0;40;1
2016-04-23;32;311;1760;0;31;1
2016-04-22;43;334;1864;0;42;1
2016-04-21;38;333;1963;0;35;1
2016-04-20;81;340;2025;0;78;1
2016-04-19;30;325;2032;0;29;1
2016-04-18;33;327;2123;0;31;1
2016-04-17;58;315;2208;0;56;1
2016-04-16;57;283;2231;0;54;1
2016-04-15;44;272;2283;0;39;1
2016-04-14;47;285;2373;0;44;1
2016-04-13;66;279;2393;0;62;1
2016-04-12;34;257;2382;0;30;2
2016-04-11;20;258;2487;0;20;2
2016-04-10;25;266;2596;0;22;2
2016-04-09;45;308;2672;0;44;1
2016-04-08;54;351;2728;0;53;1
2016-04-07;42;416;2801;0;39;2
2016-04-06;41;456;2845;0;40;2
2016-04-05;33;558;2875;0;33;2
2016-04-04;29;592;2972;0;25;2
2016-04-03;70;621;3053;0;65;2
2016-04-02;90;659;3091;0;89;1
2016-04-01;118;691;3091;0;115;1
2016-03-31;82;671;3117;0;80;2
2016-03-30;145;727;3121;0;144;3
2016-03-29;68;724;3030;0;66;2
2016-03-28;55;758;3064;0;54;2
2016-03-27;105;789;3113;0;103;2
2016-03-26;124;807;3095;1;121;2
2016-03-25;98;802;3045;0;91;2
2016-03-24;138;787;3065;0;131;2
2016-03-23;144;759;3013;0;138;2
2016-03-22;103;746;2943;0;95;1
2016-03-21;88;710;2952;0;85;1
2016-03-20;124;675;2942;0;118;2
2016-03-19;118;692;2906;0;116;2
2016-03-18;84;706;2856;0;78;2
2016-03-17;106;727;2895;0;106;2
2016-03-16;131;721;2864;0;126;2
2016-03-15;65;719;2817;0;61;1
2016-03-14;55;741;2851;0;52;1
2016-03-13;140;757;2886;0;132;2
2016-03-12;134;756;2818;0;125;1
2016-03-11;103;734;2798;0;99;1
2016-03-10;103;737;2757;0;99;1
2016-03-09;131;726;2748;0;123;1
2016-03-08;89;743;2665;0;85;1
2016-03-07;72;741;2734;0;70;2
2016-03-06;136;727;2763;0;128;2
2016-03-05;111;698;2717;0;108;1
2016-03-04;106;696;2678;0;100;1
2016-03-03;94;680;2711;0;93;1
2016-03-02;144;660;2670;0;140;1
2016-03-01;89;632;2583;0;76;1
2016-02-29;59;629;2586;0;53;1
2016-02-28;104;645;2624;0;101;2
2016-02-27;110;648;2601;0;104;1
2016-02-26;89;619;2590;0;85;1
2016-02-25;75;616;2616;0;74;1
2016-02-24;116;610;2590;0;114;1
2016-02-23;83;615;2593;0;75;1
2016-02-22;72;618;2647;0;63;1
2016-02-21;112;629;2761;0;100;2
2016-02-20;78;615;2857;0;77;1
2016-02-19;86;627;2895;0;82;1
2016-02-18;68;607;2915;0;65;1
2016-02-17;127;649;2956;0;118;1
2016-02-16;84;588;3040;0;75;1
2016-02-15;83;601;3068;0;80;1
2016-02-14;98;567;3037;0;91;2
2016-02-13;91;634;3060;0;86;2
2016-02-12;65;647;3133;0;62;1
2016-02-11;112;667;3282;0;102;1
2016-02-10;61;630;3267;0;56;1
2016-02-09;98;709;3284;0;91;1
2016-02-08;48;668;3357;0;41;2
2016-02-07;170;678;3505;0;152;2
2016-02-06;106;599;3545;0;93;2
2016-02-05;91;597;3653;0;85;1
2016-02-04;74;586;3802;0;67;1
2016-02-03;140;609;3871;0;129;1
2016-02-02;55;590;3854;0;54;1
2016-02-01;59;587;3954;0;54;2
2016-01-31;86;653;4089;0;80;2
2016-01-30;103;703;4192;0;93;3
2016-01-29;81;785;4232;0;77;2
2016-01-28;95;908;4325;0;87;3
2016-01-27;124;936;4390;0;106;2
2016-01-26;53;921;4470;0;48;3
2016-01-25;127;978;4611;0;112;5
2016-01-24;138;1073;4691;0;132;4
2016-01-23;186;1046;4776;0;177;3
2016-01-22;207;915;4735;0;192;2
2016-01-21;119;830;4670;0;115;3
2016-01-20;103;881;4681;0;97;2
2016-01-19;111;997;4730;0;105;3
2016-01-18;227;982;4769;0;208;5
2016-01-17;114;832;4712;0;105;3
2016-01-16;54;890;4731;0;49;3
2016-01-15;123;1035;4843;0;105;3
2016-01-14;174;1122;4856;0;159;3
2016-01-13;219;1162;4810;0;207;3
2016-01-12;94;1189;4747;0;92;3
2016-01-11;76;1241;4805;0;72;2
2016-01-10;171;1281;4881;0;164;3
2016-01-09;199;1271;4872;0;184;4
2016-01-08;206;1272;4812;0;181;4
2016-01-07;221;1280;4796;0;206;3
2016-01-06;251;1203;4674;0;230;3
2016-01-05;154;1138;4537;0;140;3
2016-01-04;116;1151;4546;0;109;2
2016-01-03;165;1232;4606;0;155;3
2016-01-02;206;1270;4604;0;193;2
2016-01-01;206;1271;4552;0;193;3
2015-12-31;139;1306;4535;0;134;3
2015-12-30;180;1310;4484;0;170;3
2015-12-29;161;1261;4410;0;155;3
2015-12-28;195;1231;4404;0;183;2
2015-12-27;206;1192;4367;0;186;3
2015-12-26;209;1147;4315;0;198;2
2015-12-25;243;1095;4233;0;228;4
2015-12-24;153;990;4185;0;142;3
2015-12-23;132;1008;4124;0;129;3
2015-12-22;130;1000;4075;0;124;4
2015-12-21;153;988;4093;0;147;3
2015-12-20;150;991;4104;0;147;3
2015-12-19;155;999;4098;0;151;2
2015-12-18;134;996;4081;0;128;3
2015-12-17;169;1024;4127;0;161;3
2015-12-16;125;987;4011;0;117;3
2015-12-15;118;1038;3991;0;116;3
2015-12-14;158;1008;3995;0;150;3
2015-12-13;159;950;4004;0;148;3
2015-12-12;156;948;4007;0;148;2
2015-12-11;161;968;3999;0;154;3
2015-12-10;130;969;3998;0;128;3
2015-12-09;171;984;3952;0;163;3
2015-12-08;87;999;3879;0;84;3
2015-12-07;103;998;3946;0;94;3
2015-12-06;157;1002;3956;0;148;3
2015-12-05;175;1003;3946;0;171;3
2015-12-04;163;981;3942;0;153;3
2015-12-03;146;961;3954;0;137;3
2015-12-02;187;937;3906;0;178;3
2015-12-01;88;934;3823;0;84;1
2015-11-30;106;932;3900;0;101;2
2015-11-29;155;912;3957;0;146;2
2015-11-28;158;910;3971;0;149;2
2015-11-27;141;921;3957;0;137;2
2015-11-26;120;927;3981;0;113;2
2015-11-25;185;949;3963;0;179;2
2015-11-24;88;944;3851;0;82;1
2015-11-23;85;908;3904;0;83;1
2015-11-22;152;922;3968;0;144;0
2015-11-21;164;898;3944;0;159;0
2015-11-20;150;899;3906;0;143;0
2015-11-19;143;910;3899;0;139;0
2015-11-18;178;913;3852;0;170;0
2015-11-17;52;895;3756;0;50;0
2015-11-16;102;929;3843;0;92;0
2015-11-15;126;924;3858;0;123;1
2015-11-14;164;954;3854;0;161;0
2015-11-13;159;899;3801;0;150;0
2015-11-12;148;883;3798;0;143;0
