﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;10;47;171;0;7;3
2024-05-31;7;43;167;0;3;5
2024-05-30;8;47;172;0;7;4
2024-05-29;9;45;172;0;5;4
2024-05-28;5;42;171;0;2;5
2024-05-27;8;43;178;0;5;6
2024-05-26;12;43;184;0;8;5
2024-05-25;6;41;181;0;4;3
2024-05-24;10;43;194;0;7;5
2024-05-23;7;41;196;0;4;4
2024-05-22;3;43;201;0;3;3
2024-05-21;6;46;205;0;3;4
2024-05-20;9;50;213;0;7;6
2024-05-19;12;48;213;0;8;6
2024-05-18;9;42;210;0;3;5
2024-05-17;8;45;216;0;5;5
2024-05-16;7;48;213;0;5;4
2024-05-15;8;51;215;0;6;2
2024-05-14;11;49;216;0;6;3
2024-05-13;7;49;216;0;4;5
2024-05-12;6;51;215;0;3;4
2024-05-11;10;52;216;0;7;4
2024-05-10;9;49;213;0;6;4
2024-05-09;10;45;214;0;9;3
2024-05-08;8;39;209;0;5;1
2024-05-07;8;43;219;0;4;2
2024-05-06;9;46;225;0;7;3
2024-05-05;7;44;227;0;4;2
2024-05-04;7;48;232;0;4;4
2024-05-03;6;57;231;0;6;4
2024-05-02;6;56;235;0;3;4
2024-05-01;12;69;239;0;7;3
2024-04-30;10;73;241;0;7;3
2024-04-29;7;76;242;0;4;3
2024-04-28;11;79;244;0;9;2
2024-04-27;16;81;245;0;13;4
2024-04-26;8;75;234;0;5;1
2024-04-25;20;75;237;0;17;0
2024-04-24;13;66;226;0;9;0
2024-04-23;12;60;225;0;9;0
2024-04-22;11;58;223;0;7;0
2024-04-21;14;56;225;0;11;0
2024-04-20;11;52;221;0;7;0
2024-04-19;10;48;221;0;4;0
2024-04-18;13;47;233;0;10;0
2024-04-17;5;40;236;1;3;0
2024-04-16;10;44;245;2;7;0
2024-04-15;9;42;248;2;7;0
2024-04-14;9;51;252;2;6;0
2024-04-13;7;58;252;1;3;0
2024-04-12;9;65;257;0;6;2
2024-04-11;7;68;264;0;4;4
2024-04-10;10;67;268;0;8;4
2024-04-09;8;69;270;0;4;5
2024-04-08;18;71;277;0;15;4
2024-04-07;14;65;266;0;10;5
2024-04-06;14;63;262;0;6;6
2024-04-05;11;59;264;1;6;5
2024-04-04;7;62;265;0;3;5
2024-04-03;14;60;269;0;9;5
2024-04-02;10;58;275;0;7;4
2024-04-01;12;58;276;0;9;1
2024-03-31;13;57;271;0;9;2
2024-03-30;11;55;270;0;7;3
2024-03-29;13;56;267;0;10;1
2024-03-28;6;53;263;0;2;1
2024-03-27;12;58;269;0;6;1
2024-03-26;11;68;272;0;7;1
2024-03-25;12;73;278;0;8;1
2024-03-24;10;78;280;0;5;2
2024-03-23;9;83;282;0;9;2
2024-03-22;7;87;278;0;6;1
2024-03-21;7;87;282;0;6;1
2024-03-20;16;92;287;0;15;1
2024-03-19;19;90;283;0;11;1
2024-03-18;17;83;277;0;12;1
2024-03-17;14;83;267;0;11;2
2024-03-16;14;84;265;0;12;2
2024-03-15;11;76;284;0;9;3
2024-03-14;15;72;287;0;11;3
2024-03-13;15;68;296;0;13;1
2024-03-12;11;63;301;0;10;1
2024-03-11;13;60;318;0;10;2
2024-03-10;14;66;328;0;10;2
2024-03-09;7;65;347;0;4;2
2024-03-08;9;66;355;0;6;3
2024-03-07;11;68;364;0;9;2
2024-03-06;11;62;376;0;9;2
2024-03-05;8;59;382;0;7;2
2024-03-04;17;61;408;0;12;2
2024-03-03;13;57;417;0;11;1
2024-03-02;7;58;427;0;4;2
2024-03-01;11;64;435;0;8;2
2024-02-29;6;63;437;0;4;2
2024-02-28;8;64;444;0;5;2
2024-02-27;13;69;456;0;8;2
2024-02-26;11;72;457;0;8;2
2024-02-25;14;73;457;0;12;1
2024-02-24;12;67;453;0;10;2
2024-02-23;11;61;455;0;8;2
2024-02-22;7;62;454;0;7;2
2024-02-21;14;86;455;0;8;2
2024-02-20;16;91;457;0;14;2
2024-02-19;12;97;456;0;10;2
2024-02-18;9;105;452;0;6;2
2024-02-17;6;126;458;0;5;2
2024-02-16;10;141;464;0;9;2
2024-02-15;32;162;463;0;30;3
2024-02-14;13;142;441;1;12;3
2024-02-13;21;145;447;1;20;3
2024-02-12;21;147;442;0;17;3
2024-02-11;30;145;436;0;25;3
2024-02-10;22;153;418;0;20;3
2024-02-09;32;153;410;0;27;3
2024-02-08;14;147;389;0;11;3
2024-02-07;17;148;385;0;13;2
2024-02-06;25;144;380;0;19;1
2024-02-05;16;135;369;0;15;1
2024-02-04;38;136;359;0;36;1
2024-02-03;22;109;329;0;21;1
2024-02-02;28;97;321;0;25;1
2024-02-01;13;80;303;1;12;1
2024-01-31;13;80;298;1;10;1
2024-01-30;12;77;294;1;11;1
2024-01-29;20;74;287;0;16;1
2024-01-28;11;68;276;0;9;1
2024-01-27;11;72;276;0;8;1
2024-01-26;13;70;273;0;8;1
2024-01-25;14;73;268;0;13;1
2024-01-24;9;71;268;0;6;1
2024-01-23;8;76;271;0;8;3
2024-01-22;12;76;269;0;11;3
2024-01-21;14;85;262;0;13;4
2024-01-20;7;87;256;0;6;4
2024-01-19;12;92;255;0;11;4
2024-01-18;15;88;252;0;13;4
2024-01-17;14;87;245;0;11;4
2024-01-16;10;82;248;0;8;4
2024-01-15;22;81;247;0;17;5
2024-01-14;17;70;238;0;15;5
2024-01-13;11;64;227;0;10;5
2024-01-12;8;58;222;0;7;3
2024-01-11;13;57;245;0;11;3
2024-01-10;7;58;263;0;5;3
2024-01-09;7;60;265;0;7;3
2024-01-08;11;61;261;0;8;4
2024-01-07;10;59;258;0;7;4
2024-01-06;5;56;258;0;5;4
2024-01-05;7;56;265;1;6;4
2024-01-04;16;59;270;1;13;5
2024-01-03;11;52;260;1;8;5
2024-01-02;10;47;258;1;6;5
2024-01-01;11;53;264;0;6;4
2023-12-31;8;57;265;0;5;4
2023-12-30;8;57;266;0;5;4
2023-12-29;12;56;266;0;9;4
2023-12-28;8;55;263;0;6;4
2023-12-27;6;54;267;0;3;3
2023-12-26;14;59;271;0;13;2
2023-12-25;13;52;269;0;9;3
2023-12-24;9;57;270;0;6;3
2023-12-23;7;58;271;0;5;3
2023-12-22;12;62;272;0;7;2
2023-12-21;8;60;274;0;5;2
2023-12-20;10;60;278;0;5;2
2023-12-19;7;83;281;0;5;2
2023-12-18;17;106;289;0;14;3
2023-12-17;7;100;286;0;7;3
2023-12-16;13;97;300;1;9;2
2023-12-15;8;93;300;1;5;2
2023-12-14;8;95;304;1;5;1
2023-12-13;33;102;311;1;30;1
2023-12-12;34;83;291;1;30;1
2023-12-11;11;56;280;0;6;2
2023-12-10;10;56;283;0;5;2
2023-12-09;9;62;289;0;5;1
2023-12-08;9;63;300;0;5;3
2023-12-07;15;62;306;0;13;2
2023-12-06;14;54;310;0;12;2
2023-12-05;4;48;311;0;4;5
2023-12-04;7;56;321;0;5;5
2023-12-03;13;58;328;0;11;5
2023-12-02;7;57;334;0;5;4
2023-12-01;7;63;340;0;5;4
2023-11-30;8;64;345;0;5;3
2023-11-29;9;65;353;0;4;3
2023-11-28;14;70;363;0;7;5
2023-11-27;12;71;367;0;6;3
2023-11-26;19;73;374;0;13;3
2023-11-25;12;71;373;0;11;3
2023-11-24;10;72;373;0;6;4
2023-11-23;9;87;380;0;7;2
2023-11-22;13;89;383;0;9;2
2023-11-21;10;91;385;0;5;3
2023-11-20;13;98;396;0;12;4
2023-11-19;15;95;397;0;13;4
2023-11-18;15;101;396;0;12;4
2023-11-17;24;99;392;0;21;4
2023-11-16;13;88;378;0;8;3
2023-11-15;12;95;391;0;9;3
2023-11-14;18;97;399;0;13;3
2023-11-13;13;101;401;0;10;5
2023-11-12;22;106;395;0;19;5
2023-11-11;13;102;384;0;9;6
2023-11-10;15;106;381;1;9;5
2023-11-09;20;114;383;1;15;5
2023-11-08;13;107;378;0;9;4
2023-11-07;22;108;379;0;20;5
2023-11-06;17;102;364;0;14;7
2023-11-05;18;102;356;0;15;7
2023-11-04;15;99;350;0;13;5
2023-11-03;20;99;345;0;15;5
2023-11-02;13;95;342;0;10;4
2023-11-01;12;93;338;0;8;4
2023-10-31;18;100;343;0;12;4
2023-10-30;17;99;341;0;13;2
2023-10-29;17;97;340;0;11;2
2023-10-28;17;100;340;0;13;2
2023-10-27;14;101;345;0;9;2
2023-10-26;17;104;352;0;13;1
2023-10-25;19;99;348;0;16;2
2023-10-24;15;91;345;0;12;2
2023-10-23;13;101;346;0;11;1
2023-10-22;19;107;339;0;16;1
2023-10-21;18;105;334;1;13;2
2023-10-20;15;97;337;0;11;2
2023-10-19;13;94;335;0;7;1
2023-10-18;11;93;342;0;9;2
2023-10-17;26;95;340;0;19;1
2023-10-16;20;84;341;0;16;0
2023-10-15;19;78;333;0;16;0
2023-10-14;9;67;328;0;6;1
2023-10-13;10;66;335;0;7;2
2023-10-12;8;66;342;0;5;2
2023-10-11;15;69;351;0;10;2
2023-10-10;16;71;357;0;13;2
2023-10-09;14;63;358;0;9;2
2023-10-08;8;68;355;0;6;2
2023-10-07;6;74;361;0;4;3
2023-10-06;10;81;372;0;9;3
2023-10-05;11;83;374;0;8;5
2023-10-04;15;93;380;0;9;5
2023-10-03;9;99;386;0;5;4
2023-10-02;17;103;400;0;14;5
2023-10-01;15;102;399;0;10;5
2023-09-30;14;103;397;0;12;3
2023-09-29;15;96;392;0;11;1
2023-09-28;21;97;394;0;20;2
2023-09-27;20;94;390;0;17;2
2023-09-26;14;86;387;0;10;3
2023-09-25;18;90;387;1;13;3
2023-09-24;16;87;385;1;10;3
2023-09-23;9;96;379;2;6;2
2023-09-22;18;99;382;2;11;1
2023-09-21;22;99;380;1;17;2
2023-09-20;14;95;372;1;9;2
2023-09-19;20;101;370;1;12;3
2023-09-18;15;101;368;0;8;3
2023-09-17;26;108;374;0;20;3
2023-09-16;16;102;366;0;10;2
2023-09-15;14;99;363;1;11;1
2023-09-14;18;100;361;0;15;2
2023-09-13;18;101;357;0;14;2
2023-09-12;19;98;352;0;14;3
2023-09-11;20;97;348;0;16;3
2023-09-10;20;97;338;0;15;3
2023-09-09;11;100;330;0;10;2
2023-09-08;12;102;325;0;11;3
2023-09-07;17;100;327;0;15;4
2023-09-06;11;91;326;0;10;4
2023-09-05;15;94;323;0;14;5
2023-09-04;17;98;315;0;14;5
2023-09-03;22;99;306;0;19;5
2023-09-02;16;92;294;1;10;5
2023-09-01;12;92;293;1;7;5
2023-08-31;11;87;299;1;7;4
2023-08-30;16;89;304;2;13;4
2023-08-29;22;85;298;2;17;2
2023-08-28;18;76;287;2;15;1
2023-08-27;18;69;281;2;13;1
2023-08-26;16;67;282;2;11;1
2023-08-25;9;70;280;1;4;1
2023-08-24;15;80;284;0;8;1
2023-08-23;14;79;285;0;9;1
2023-08-22;15;78;292;0;9;1
2023-08-21;12;80;291;0;7;1
2023-08-20;16;82;290;0;9;1
2023-08-19;18;82;285;0;11;1
2023-08-18;19;76;277;0;14;1
2023-08-17;11;68;271;1;7;1
2023-08-16;15;66;279;1;10;1
2023-08-15;14;70;276;1;11;2
2023-08-14;12;73;271;0;10;2
2023-08-13;14;70;275;0;10;3
2023-08-12;9;65;274;1;6;3
2023-08-11;12;64;279;1;7;3
2023-08-10;9;65;296;1;5;3
2023-08-09;19;69;312;1;14;3
2023-08-08;17;68;316;2;14;3
2023-08-07;10;66;310;2;7;2
2023-08-06;10;66;309;1;6;3
2023-08-05;8;66;312;1;5;3
2023-08-04;12;73;318;1;9;3
2023-08-03;12;77;318;1;8;3
2023-08-02;17;77;318;1;11;3
2023-08-01;15;73;317;1;9;3
2023-07-31;12;73;321;1;10;2
2023-07-30;9;79;322;1;6;3
2023-07-29;14;81;323;1;9;3
2023-07-28;18;75;322;0;12;3
2023-07-27;12;64;318;0;9;4
2023-07-26;11;58;320;0;8;4
2023-07-25;13;59;321;1;8;4
2023-07-24;18;66;321;2;10;3
2023-07-23;12;62;314;0;7;1
2023-07-22;11;61;313;0;8;1
2023-07-21;9;68;312;1;4;1
2023-07-20;6;75;315;1;3;1
2023-07-19;12;84;317;1;9;1
2023-07-18;20;100;315;1;13;1
2023-07-17;12;104;309;2;8;1
2023-07-16;11;115;312;2;7;1
2023-07-15;19;118;314;2;14;1
2023-07-14;15;111;309;2;7;1
2023-07-13;18;111;313;3;11;1
2023-07-12;28;110;319;3;20;2
2023-07-11;26;96;312;3;21;2
2023-07-10;24;85;308;2;18;2
2023-07-09;13;80;295;1;7;4
2023-07-08;14;87;295;1;8;5
2023-07-07;14;89;300;1;9;3
2023-07-06;18;87;297;1;12;2
2023-07-05;15;83;288;1;10;4
2023-07-04;14;81;289;1;11;4
2023-07-03;18;81;290;1;12;4
2023-07-02;19;78;282;0;15;5
2023-07-01;15;70;277;0;11;5
2023-06-30;10;61;271;0;6;5
2023-06-29;11;59;274;0;6;5
2023-06-28;12;59;278;0;8;5
2023-06-27;15;57;279;0;12;4
2023-06-26;13;50;271;0;9;5
2023-06-25;10;53;272;0;8;4
2023-06-24;4;53;269;0;3;5
2023-06-23;7;62;277;0;6;5
2023-06-22;9;65;277;1;7;5
2023-06-21;11;67;283;1;7;6
2023-06-20;9;71;287;1;5;6
2023-06-19;16;86;289;1;6;7
2023-06-18;12;92;292;1;6;7
2023-06-17;18;103;294;1;11;7
2023-06-16;14;98;297;1;12;7
2023-06-15;11;93;338;1;8;6
2023-06-14;17;98;394;2;12;7
2023-06-13;27;92;441;2;18;8
2023-06-12;19;76;460;2;14;7
2023-06-11;24;74;492;2;16;7
2023-06-10;9;70;502;2;6;8
2023-06-09;12;68;521;2;9;8
2023-06-08;17;69;520;1;12;8
2023-06-07;12;62;515;2;5;8
2023-06-06;10;66;516;2;2;8
2023-06-05;19;73;524;2;12;8
2023-06-04;21;69;517;2;13;8
2023-06-03;10;60;511;2;3;8
2023-06-02;16;67;516;3;9;8
2023-06-01;12;64;516;5;4;8
2023-05-31;19;71;520;3;9;8
2023-05-30;19;69;518;3;11;8
2023-05-29;17;71;511;2;8;8
2023-05-28;12;73;508;2;3;8
2023-05-27;17;76;510;2;11;8
2023-05-26;14;75;505;2;6;8
2023-05-25;16;77;509;2;9;8
2023-05-24;14;82;514;2;6;7
2023-05-23;19;129;518;3;13;7
2023-05-22;20;180;523;4;11;7
2023-05-21;14;229;515;4;7;7
2023-05-20;19;259;517;3;10;8
2023-05-19;15;293;517;3;6;8
2023-05-18;26;313;520;3;16;8
2023-05-17;62;323;513;3;51;7
2023-05-16;74;280;473;3;68;7
2023-05-15;67;219;413;2;59;7
2023-05-14;43;167;361;2;36;7
2023-05-13;51;141;336;2;46;7
2023-05-12;34;100;292;3;26;7
2023-05-11;34;81;276;2;26;7
2023-05-10;15;64;263;2;9;7
2023-05-09;12;64;264;2;7;8
2023-05-08;13;65;270;2;6;7
2023-05-07;16;65;270;2;11;7
2023-05-06;10;58;268;3;5;7
2023-05-05;15;58;274;2;7;8
2023-05-04;17;56;276;2;8;8
2023-05-03;14;52;283;2;6;7
2023-05-02;16;56;281;2;10;8
2023-05-01;12;61;281;2;7;7
2023-04-30;10;64;281;2;4;7
2023-04-29;8;79;284;1;4;7
2023-04-28;13;78;294;3;6;8
2023-04-27;11;80;295;3;6;2
2023-04-26;17;84;297;4;11;1
2023-04-25;21;83;289;3;12;1
2023-04-24;16;79;291;2;9;1
2023-04-23;23;80;293;1;16;1
2023-04-22;11;70;283;1;3;1
2023-04-21;15;76;287;1;9;1
2023-04-20;14;78;282;1;10;1
2023-04-19;15;70;281;1;10;1
2023-04-18;14;71;280;2;8;1
2023-04-17;16;74;284;3;9;1
2023-04-16;16;75;281;4;11;1
2023-04-15;16;78;276;2;8;2
2023-04-14;17;78;278;2;10;2
2023-04-13;8;77;277;2;3;2
2023-04-12;19;85;277;1;11;6
2023-04-11;22;83;276;0;14;7
2023-04-10;17;84;271;0;9;9
2023-04-09;19;78;270;0;14;10
2023-04-08;14;74;262;0;6;10
2023-04-07;16;74;267;0;15;9
2023-04-06;14;66;258;3;6;9
2023-04-05;14;74;261;3;7;8
2023-04-04;21;74;262;4;11;8
2023-04-03;12;69;264;4;4;8
2023-04-02;16;69;270;3;10;8
2023-04-01;15;73;270;4;6;8
2023-03-31;13;80;275;2;6;9
2023-03-30;24;80;277;1;15;9
2023-03-29;16;72;266;2;7;8
2023-03-28;15;69;271;1;7;8
2023-03-27;12;70;280;1;5;8
2023-03-26;22;74;281;1;12;8
2023-03-25;19;73;275;1;13;8
2023-03-24;13;67;268;4;6;8
2023-03-23;17;67;274;3;7;8
2023-03-22;10;69;281;3;3;8
2023-03-21;15;75;283;2;9;7
2023-03-20;16;69;291;3;9;7
2023-03-19;21;70;290;3;10;7
2023-03-18;17;69;295;2;8;7
2023-03-17;15;68;292;2;7;8
2023-03-16;17;68;292;2;9;8
2023-03-15;15;68;296;2;9;8
2023-03-14;10;64;298;2;4;7
2023-03-13;16;69;306;2;10;7
2023-03-12;15;67;309;1;9;7
2023-03-11;13;70;308;1;8;7
2023-03-10;12;74;309;2;6;8
2023-03-09;19;80;308;3;12;8
2023-03-08;11;80;305;3;6;7
2023-03-07;16;82;307;2;9;7
2023-03-06;12;77;312;2;8;7
2023-03-05;19;82;312;2;13;8
2023-03-04;17;86;308;1;11;8
2023-03-03;18;80;305;1;12;7
2023-03-02;15;75;301;1;11;7
2023-03-01;13;69;299;1;8;6
2023-02-28;7;75;297;1;4;5
2023-02-27;18;85;303;2;12;5
2023-02-26;21;77;299;2;15;5
2023-02-25;10;79;291;2;6;5
2023-02-24;14;82;294;2;8;7
2023-02-23;11;89;297;2;6;7
2023-02-22;20;88;303;2;13;7
2023-02-21;18;80;301;1;14;6
2023-02-20;11;79;299;1;5;9
2023-02-19;23;86;314;0;18;7
2023-02-18;12;80;307;0;7;7
2023-02-17;21;86;311;0;16;7
2023-02-16;8;78;304;0;5;3
2023-02-15;13;81;310;1;7;3
2023-02-14;17;81;313;1;10;4
2023-02-13;13;80;316;1;9;3
2023-02-12;17;79;318;1;13;2
2023-02-11;20;80;308;1;14;2
2023-02-10;14;74;298;1;8;2
2023-02-09;13;74;296;1;8;1
2023-02-08;13;74;301;1;5;1
2023-02-07;16;75;306;1;9;2
2023-02-06;12;75;308;1;8;2
2023-02-05;21;72;310;1;12;2
2023-02-04;12;70;311;2;8;2
2023-02-03;17;72;310;2;9;2
2023-02-02;15;70;308;1;9;1
2023-02-01;16;70;315;1;8;1
2023-01-31;17;72;317;0;9;2
2023-01-30;14;75;316;0;6;2
2023-01-29;13;80;317;0;9;2
2023-01-28;16;83;317;0;10;2
2023-01-27;15;93;316;0;9;1
2023-01-26;13;93;323;0;7;1
2023-01-25;16;95;323;0;11;1
2023-01-24;15;94;325;0;8;1
2023-01-23;17;96;330;0;12;1
2023-01-22;18;93;325;0;13;1
2023-01-21;24;91;316;0;17;2
2023-01-20;14;85;304;0;8;1
2023-01-19;16;80;303;0;12;1
2023-01-18;15;72;300;0;8;1
2023-01-17;17;70;296;0;10;1
2023-01-16;14;74;294;0;12;1
2023-01-15;19;73;292;0;13;1
2023-01-14;15;73;285;0;11;4
2023-01-13;8;73;281;0;4;6
2023-01-12;9;85;287;1;4;7
2023-01-11;12;88;290;1;8;7
2023-01-10;19;88;294;1;18;8
2023-01-09;14;87;286;1;12;9
2023-01-08;15;85;289;2;8;7
2023-01-07;15;84;286;2;8;8
2023-01-06;20;83;286;2;13;6
2023-01-05;10;78;281;2;7;5
2023-01-04;16;80;280;3;8;4
2023-01-03;23;88;277;2;16;3
2023-01-02;16;81;274;2;10;4
2023-01-01;15;84;278;2;9;3
2022-12-31;15;88;276;2;6;4
2022-12-30;17;87;277;3;10;4
2022-12-29;14;83;276;3;9;4
2022-12-28;23;79;276;3;16;4
2022-12-27;12;70;266;3;8;4
2022-12-26;17;71;266;3;12;4
2022-12-25;20;63;262;2;13;3
2022-12-24;15;58;253;2;7;4
2022-12-23;14;61;250;2;6;4
2022-12-22;12;61;249;2;6;4
2022-12-21;13;62;254;2;7;4
2022-12-20;17;65;254;1;9;4
2022-12-19;12;63;252;1;6;4
2022-12-18;12;68;251;1;9;3
2022-12-17;16;70;246;1;10;3
2022-12-16;10;75;238;1;8;3
2022-12-15;11;72;230;1;9;3
2022-12-14;11;71;221;1;10;4
2022-12-13;8;70;211;1;7;4
2022-12-12;14;69;204;2;12;4
2022-12-11;14;62;192;3;10;4
2022-12-10;19;65;182;3;12;3
2022-12-09;9;65;170;3;6;3
2022-12-08;12;66;164;3;7;3
2022-12-07;12;66;157;3;9;3
2022-12-06;9;66;149;3;5;3
2022-12-05;8;70;145;3;5;3
2022-12-04;18;72;140;2;13;3
2022-12-03;18;66;127;2;14;3
2022-12-02;11;60;114;2;7;3
2022-12-01;11;57;114;2;8;3
2022-11-30;13;54;115;2;8;3
2022-11-29;14;52;114;2;9;3
2022-11-28;10;54;122;2;7;4
2022-11-27;12;54;119;2;7;4
2022-11-26;12;53;115;2;8;4
2022-11-25;7;50;114;2;4;3
2022-11-24;7;50;117;2;4;3
2022-11-23;8;49;122;2;6;2
2022-11-22;15;43;124;2;12;1
2022-11-21;9;31;122;2;6;1
2022-11-20;10;25;121;2;8;1
2022-11-19;10;17;120;2;6;1
2022-11-18;7;10;120;2;3;0
2022-11-17;6;7;121;2;3;0
2022-11-16;2;3;125;2;0;0
2022-11-15;3;3;133;2;0;0
2022-11-14;2;4;139;2;0;1
2022-11-13;2;5;143;2;0;1
2022-11-12;3;6;156;1;0;1
2022-11-11;3;6;165;1;0;1
2022-11-10;2;6;168;1;0;1
2022-11-09;3;7;180;1;0;1
2022-11-08;4;15;186;1;0;2
2022-11-07;3;24;193;1;1;2
2022-11-06;4;30;199;0;1;2
2022-11-05;2;46;201;0;0;2
2022-11-04;1;50;206;0;0;2
2022-11-03;3;53;210;0;1;3
2022-11-02;11;59;227;0;7;2
2022-11-01;12;58;230;0;8;3
2022-10-31;11;59;232;0;9;3
2022-10-30;19;59;226;1;13;3
2022-10-29;7;55;218;0;3;3
2022-10-28;7;57;227;0;2;3
2022-10-27;11;62;232;0;6;3
2022-10-26;11;60;230;0;7;2
2022-10-25;12;57;229;0;9;3
2022-10-24;15;55;229;1;11;3
2022-10-23;12;52;220;1;10;2
2022-10-22;7;48;218;2;5;2
2022-10-21;11;47;225;2;8;2
2022-10-20;9;52;228;2;6;3
2022-10-19;8;55;227;2;2;2
2022-10-18;12;56;229;1;7;3
2022-10-17;12;60;229;2;9;3
2022-10-16;9;57;224;2;6;2
2022-10-15;8;58;228;1;4;2
2022-10-14;16;60;234;1;12;2
2022-10-13;12;50;231;1;9;3
2022-10-12;5;45;236;1;3;2
2022-10-11;14;50;241;1;12;5
2022-10-10;8;56;244;1;6;7
2022-10-09;8;61;245;1;7;7
2022-10-08;9;64;247;2;7;7
2022-10-07;5;60;252;2;3;6
2022-10-06;7;62;256;2;5;7
2022-10-05;10;69;256;2;4;8
2022-10-04;22;71;259;2;13;9
2022-10-03;19;61;258;2;11;8
2022-10-02;14;55;256;2;9;6
2022-10-01;9;56;255;2;3;7
2022-09-30;8;54;260;2;4;4
2022-09-29;18;59;262;2;9;5
2022-09-28;12;61;263;2;7;5
2022-09-27;10;65;266;3;4;5
2022-09-26;10;66;277;3;5;5
2022-09-25;16;64;283;2;10;5
2022-09-24;8;61;287;2;2;5
2022-09-23;13;62;289;2;7;4
2022-09-22;18;66;287;2;11;4
2022-09-21;16;64;278;2;10;4
2022-09-20;12;64;278;2;7;5
2022-09-19;10;70;276;1;4;5
2022-09-18;13;75;275;1;6;4
2022-09-17;11;85;277;1;5;4
2022-09-16;18;87;279;1;11;3
2022-09-15;14;85;278;1;10;4
2022-09-14;18;87;273;0;9;4
2022-09-13;17;85;277;0;13;5
2022-09-12;16;78;277;0;9;5
2022-09-11;18;75;275;0;15;3
2022-09-10;15;73;269;0;10;3
2022-09-09;11;72;271;0;7;3
2022-09-08;16;73;274;0;13;4
2022-09-07;10;68;285;0;8;4
2022-09-06;10;65;292;1;7;5
2022-09-05;8;69;329;1;6;5
2022-09-04;17;74;343;1;11;4
2022-09-03;17;77;346;1;10;4
2022-09-02;10;78;345;1;8;3
2022-09-01;11;84;347;0;8;4
2022-08-31;10;80;349;0;6;4
2022-08-30;13;79;350;0;10;5
2022-08-29;14;71;345;0;11;5
2022-08-28;18;70;337;0;15;4
2022-08-27;15;60;327;0;12;4
2022-08-26;17;52;321;0;14;4
2022-08-25;7;47;314;0;4;5
2022-08-24;9;49;318;1;6;4
2022-08-23;5;54;327;1;2;4
2022-08-22;15;57;327;1;11;4
2022-08-21;6;58;323;1;4;4
2022-08-20;5;68;325;1;4;2
2022-08-19;11;72;328;2;8;0
2022-08-18;11;73;322;2;6;1
2022-08-17;14;78;328;2;10;2
2022-08-16;11;78;321;2;6;2
2022-08-15;18;96;321;2;12;3
2022-08-14;18;98;313;2;13;3
2022-08-13;12;129;310;2;9;2
2022-08-12;13;140;310;2;9;0
2022-08-11;18;145;306;2;11;1
2022-08-10;16;143;305;2;10;3
2022-08-09;29;143;303;2;25;3
2022-08-08;19;129;288;2;15;4
2022-08-07;47;121;278;1;43;4
2022-08-06;25;83;239;1;18;3
2022-08-05;19;68;227;1;13;1
2022-08-04;13;59;220;1;8;2
2022-08-03;16;56;216;1;12;3
2022-08-02;16;51;215;1;10;3
2022-08-01;11;49;214;0;8;3
2022-07-31;9;57;216;0;4;3
2022-07-30;7;53;217;0;3;1
2022-07-29;6;54;220;0;5;0
2022-07-28;8;56;223;0;6;1
2022-07-27;9;59;223;0;7;1
2022-07-26;9;56;220;0;9;2
2022-07-25;18;60;216;1;15;3
2022-07-24;4;48;204;1;3;4
2022-07-23;8;51;209;1;7;4
2022-07-22;9;48;208;0;6;4
2022-07-21;11;53;211;0;7;5
2022-07-20;5;54;214;0;3;4
2022-07-19;15;57;218;0;12;4
2022-07-18;5;55;214;0;3;4
2022-07-17;9;61;215;0;5;5
2022-07-16;6;66;215;0;3;5
2022-07-15;14;68;216;0;10;5
2022-07-14;13;61;211;0;9;3
2022-07-13;9;57;212;0;5;3
2022-07-12;13;57;213;0;10;3
2022-07-11;11;51;208;1;6;4
2022-07-10;17;55;207;1;11;4
2022-07-09;11;52;200;1;7;4
2022-07-08;8;56;198;1;3;3
2022-07-07;9;58;201;2;5;3
2022-07-06;11;60;197;2;6;4
2022-07-05;8;62;200;2;4;4
2022-07-04;14;64;209;2;10;5
2022-07-03;16;58;205;2;9;5
2022-07-02;18;54;208;0;12;4
2022-07-01;8;44;208;0;6;2
2022-06-30;10;46;217;0;6;2
2022-06-29;11;47;217;0;8;2
2022-06-28;9;48;217;0;6;2
2022-06-27;9;54;219;0;4;4
2022-06-26;7;57;221;0;5;4
2022-06-25;9;60;222;0;3;2
2022-06-24;11;62;222;0;9;0
2022-06-23;7;57;217;0;5;0
2022-06-22;13;55;215;0;9;1
2022-06-21;15;51;211;1;9;1
2022-06-20;12;50;209;1;7;2
2022-06-19;11;50;208;1;8;3
2022-06-18;7;47;208;1;4;1
2022-06-17;10;48;209;1;5;0
2022-06-16;9;47;209;1;5;0
2022-06-15;10;47;213;1;5;1
2022-06-14;13;48;219;1;10;1
2022-06-13;9;39;214;1;7;1
2022-06-12;9;41;210;1;5;1
2022-06-11;8;48;213;0;6;0
2022-06-10;7;48;214;0;4;1
2022-06-09;6;56;217;0;4;1
2022-06-08;9;64;218;0;6;2
2022-06-07;2;73;213;0;1;2
2022-06-06;11;79;217;0;9;2
2022-06-05;15;78;210;0;12;2
2022-06-04;10;73;201;0;9;1
2022-06-03;12;71;198;0;11;2
2022-06-02;13;66;190;0;13;2
2022-06-01;15;58;186;0;12;3
2022-05-31;9;48;181;0;7;3
2022-05-30;10;44;181;0;8;3
2022-05-29;10;42;180;0;7;3
