﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;89;610;2437;0;67;3
2024-05-21;102;626;2401;0;80;4
2024-05-20;114;618;2358;0;101;4
2024-05-19;101;602;2345;0;84;3
2024-05-18;64;596;2359;0;49;3
2024-05-17;85;609;2378;0;66;2
2024-05-16;87;607;2388;0;67;2
2024-05-15;102;635;2423;0;79;4
2024-05-14;86;666;2437;0;75;3
2024-05-13;103;734;2447;0;73;2
2024-05-12;95;797;2454;0;70;2
2024-05-11;81;732;2440;0;66;2
2024-05-10;85;707;2464;0;65;2
2024-05-09;112;717;2488;0;93;3
2024-05-08;138;681;2468;0;106;4
2024-05-07;165;610;2492;0;123;3
2024-05-06;166;529;2507;0;131;4
2024-05-05;16;456;2495;0;14;2
2024-05-04;55;528;2610;0;42;2
2024-05-03;94;557;2703;0;69;4
2024-05-02;74;559;2766;0;54;5
2024-05-01;67;558;2840;0;47;5
2024-04-30;81;598;2949;0;55;8
2024-04-29;97;637;3051;0;71;9
2024-04-28;102;586;3145;0;71;8
2024-04-27;94;541;3237;0;65;7
2024-04-26;95;552;3350;0;77;7
2024-04-25;72;576;3451;0;50;11
2024-04-24;106;602;3521;0;76;10
2024-04-23;114;593;3450;0;82;11
2024-04-22;36;596;3371;0;32;9
2024-04-21;45;668;3341;0;32;8
2024-04-20;103;724;3311;0;81;7
2024-04-19;126;725;3239;0;84;10
2024-04-18;100;687;3163;0;66;8
2024-04-17;95;699;3108;0;70;6
2024-04-16;122;730;3042;0;95;3
2024-04-15;116;699;3033;0;89;0
2024-04-14;107;741;3061;0;77;0
2024-04-13;103;806;3102;0;76;6
2024-04-12;82;861;3179;0;57;8
2024-04-11;111;941;3243;0;83;9
2024-04-10;127;1003;3248;0;95;9
2024-04-09;97;1043;3220;0;69;6
2024-04-08;155;1105;3216;0;122;0
2024-04-07;186;1137;3150;0;150;0
2024-04-06;158;1155;3045;0;124;7
2024-04-05;163;1206;2978;0;129;8
2024-04-04;180;1247;2896;0;144;10
2024-04-03;168;1296;2814;0;131;7
2024-04-02;170;1356;2739;0;132;5
2024-04-01;188;1353;2637;0;163;0
2024-03-31;200;1184;2508;0;164;1
2024-03-30;212;1008;2400;0;177;3
2024-03-29;212;814;2445;0;174;6
2024-03-28;229;613;2673;0;180;4
2024-03-27;227;403;2957;0;174;1
2024-03-26;160;191;3307;0;119;0
2024-03-25;5;42;3548;0;5;0
2024-03-24;3;42;3838;0;2;0
2024-03-23;2;163;4133;0;2;1
2024-03-22;2;315;4420;0;2;2
2024-03-21;10;471;4746;0;9;2
2024-03-20;9;643;5095;0;8;3
2024-03-19;11;777;5428;0;10;5
2024-03-18;5;867;5679;0;3;4
2024-03-17;124;939;5962;0;87;1
2024-03-16;161;912;6250;0;115;3
2024-03-15;169;841;6578;0;108;3
2024-03-14;206;754;6779;0;143;2
2024-03-13;176;636;6942;0;112;5
2024-03-12;124;534;7117;0;96;7
2024-03-11;88;488;7256;0;58;7
2024-03-10;89;471;7434;0;65;5
2024-03-09;70;423;7659;0;55;5
2024-03-08;60;396;7954;0;44;6
2024-03-07;68;407;8269;0;48;6
2024-03-06;57;588;8681;0;38;8
2024-03-05;75;973;8990;0;54;8
2024-03-04;74;1405;9494;0;59;9
2024-03-03;40;1900;9799;0;27;12
2024-03-02;42;2239;10183;0;29;12
2024-03-01;76;2517;10498;0;46;12
2024-02-29;259;2767;10736;0;190;15
2024-02-28;459;2847;10834;0;357;13
2024-02-27;533;2797;10810;0;396;13
2024-02-26;612;2708;10649;0;475;12
2024-02-25;413;2527;10363;0;332;13
2024-02-24;353;2461;10247;0;289;10
2024-02-23;363;2462;10177;0;289;10
2024-02-22;343;2568;10113;0;271;7
2024-02-21;411;2795;10049;0;330;7
2024-02-20;425;2782;9922;0;351;8
2024-02-19;419;2744;9729;0;340;5
2024-02-18;348;2695;9545;0;279;6
2024-02-17;368;2646;9450;0;310;5
2024-02-16;479;2572;9325;0;412;5
2024-02-15;591;2446;9073;0;489;5
2024-02-14;378;2283;8758;0;318;7
2024-02-13;376;2332;8641;0;317;8
2024-02-12;362;2472;8459;0;305;6
2024-02-11;290;2528;8289;0;242;6
2024-02-10;280;2878;8148;0;239;3
2024-02-09;347;3031;8015;0;283;6
2024-02-08;414;3165;7828;0;351;5
2024-02-07;426;3151;7582;0;367;5
2024-02-06;518;3067;7315;0;462;7
2024-02-05;424;2892;6957;0;371;6
2024-02-04;647;2850;6721;0;595;5
2024-02-03;445;2480;6226;0;393;3
2024-02-02;482;2276;6292;0;441;4
2024-02-01;396;2053;6402;0;359;6
2024-01-31;320;1914;6496;1;282;4
2024-01-30;331;1872;6472;0;290;6
2024-01-29;374;1788;6486;0;333;7
2024-01-28;265;1658;6465;0;247;6
2024-01-27;220;1581;6520;0;195;7
2024-01-26;258;1545;6628;0;231;8
2024-01-25;255;1507;6697;0;215;8
2024-01-24;264;1482;6710;0;231;8
2024-01-23;253;1418;6693;0;215;7
2024-01-22;248;1384;6748;0;214;6
2024-01-21;196;1374;6743;0;173;8
2024-01-20;189;1341;6790;0;158;8
2024-01-19;224;1329;6869;0;195;6
2024-01-18;223;1227;6869;0;198;7
2024-01-17;196;1135;6903;1;170;7
2024-01-16;206;1058;6956;1;184;8
2024-01-15;234;983;6967;1;202;9
2024-01-14;166;879;7057;1;152;5
2024-01-13;163;838;7275;1;141;4
2024-01-12;118;837;7402;1;100;4
2024-01-11;128;831;7361;2;100;6
2024-01-10;119;1197;7504;2;95;5
2024-01-09;138;1653;7721;2;110;4
2024-01-08;122;1999;7912;2;100;9
2024-01-07;133;2156;8058;1;102;6
2024-01-06;162;2356;8278;0;137;5
2024-01-05;119;2526;8455;0;90;4
2024-01-04;494;2739;8624;0;451;5
2024-01-03;586;2583;8457;0;536;3
2024-01-02;492;2343;8179;0;451;3
2024-01-01;287;2121;7918;0;266;3
2023-12-31;323;2066;7849;0;310;3
2023-12-30;334;2023;7753;1;305;2
2023-12-29;332;1927;7641;1;295;4
2023-12-28;335;1853;7568;1;305;6
2023-12-27;336;1785;7504;2;297;4
2023-12-26;264;1679;7273;1;232;4
2023-12-25;233;1677;7087;1;212;3
2023-12-24;299;1691;7026;0;271;3
2023-12-23;238;1613;6951;0;204;3
2023-12-22;251;1697;7008;0;229;2
2023-12-21;267;1851;7047;0;236;1
2023-12-20;225;1884;6906;1;189;2
2023-12-19;267;1748;7041;0;230;2
2023-12-18;251;1755;7056;0;220;0
2023-12-17;218;1857;7129;0;187;1
2023-12-16;328;1977;7165;0;287;2
2023-12-15;414;1932;7046;1;375;2
2023-12-14;307;1873;6770;1;280;2
2023-12-13;70;1909;6582;1;52;2
2023-12-12;271;2123;6733;1;238;1
2023-12-11;357;2168;6647;1;321;0
2023-12-10;338;2107;6556;1;318;1
2023-12-09;267;1985;6392;0;241;1
2023-12-08;350;1935;6333;0;323;2
2023-12-07;347;1826;6210;0;302;1
2023-12-06;293;1707;6134;0;262;2
2023-12-05;317;1668;6089;0;292;2
2023-12-04;287;1616;5981;0;258;2
2023-12-03;214;1419;5898;0;196;1
2023-12-02;222;1266;5799;0;195;0
2023-12-01;236;1217;5784;0;211;0
2023-11-30;216;1200;5741;0;188;1
2023-11-29;246;1268;5685;0;219;2
2023-11-28;274;1317;5622;0;244;0
2023-11-27;83;1162;5474;0;62;1
2023-11-26;59;1440;5521;0;40;0
2023-11-25;172;1660;5631;0;150;2
2023-11-24;223;1808;5611;0;188;2
2023-11-23;286;1841;5633;0;257;1
2023-11-22;299;1748;5454;0;260;1
2023-11-21;119;1581;5390;0;87;2
2023-11-20;372;1585;5481;0;336;1
2023-11-19;285;1450;5316;0;249;0
2023-11-18;330;1348;5206;0;295;1
2023-11-17;261;1282;5156;0;233;1
2023-11-16;192;1199;5157;0;164;1
2023-11-15;118;1211;5220;0;95;1
2023-11-14;111;1317;5370;0;87;2
2023-11-13;234;1459;5457;0;201;1
2023-11-12;168;1481;5432;0;154;1
2023-11-11;254;1511;5472;0;224;2
2023-11-10;180;1460;5613;0;153;3
2023-11-09;209;1401;6148;0;184;3
2023-11-08;233;1397;6224;0;197;2
2023-11-07;257;1366;6148;0;230;2
2023-11-06;257;1270;6043;0;226;1
2023-11-05;199;1199;5965;0;184;1
2023-11-04;206;1115;5856;0;190;1
2023-11-03;117;1034;5793;0;83;0
2023-11-02;208;1100;5819;0;189;0
2023-11-01;194;1041;5809;0;172;0
2023-10-31;161;1096;5808;0;140;1
2023-10-30;176;1034;5847;0;154;1
2023-10-29;118;1079;5724;0;99;1
2023-10-28;122;1157;5728;0;108;1
2023-10-27;176;1223;5788;0;147;2
2023-10-26;158;1213;5858;0;134;5
2023-10-25;252;1333;5885;0;225;3
2023-10-24;98;1348;5879;0;85;3
2023-10-23;220;1497;5968;0;189;3
2023-10-22;194;1547;5950;0;175;4
2023-10-21;197;1550;5969;0;180;4
2023-10-20;164;1543;5997;0;140;6
2023-10-19;275;1591;6059;0;247;6
2023-10-18;263;1703;6047;0;229;6
2023-10-17;252;2170;6008;0;225;5
2023-10-16;272;2205;5963;0;246;2
2023-10-15;196;2081;5902;0;170;5
2023-10-14;186;2033;5937;0;163;5
2023-10-13;215;2023;5843;0;185;4
2023-10-12;413;1914;5726;0;369;5
2023-10-11;753;1668;5433;0;727;6
2023-10-10;284;1054;4809;0;256;6
2023-10-09;147;972;4682;0;125;2
2023-10-08;135;1014;4669;0;116;2
2023-10-07;173;1080;4680;0;156;2
2023-10-06;95;955;4681;0;76;2
2023-10-05;155;988;4760;0;124;3
2023-10-04;136;1029;4743;0;114;2
2023-10-03;202;1134;4724;0;176;2
2023-10-02;200;1120;4632;0;159;2
2023-10-01;208;1180;4542;0;189;3
2023-09-30;44;1164;4456;0;27;3
2023-09-29;118;1310;4540;0;87;4
2023-09-28;206;1420;4625;0;173;2
2023-09-27;249;1453;4656;0;220;2
2023-09-26;195;1434;4695;0;163;1
2023-09-25;260;1505;4644;0;232;1
2023-09-24;188;1461;4481;0;172;1
2023-09-23;186;1469;4392;0;166;1
2023-09-22;223;1488;4341;0;195;2
2023-09-21;234;1501;4399;0;210;1
2023-09-20;233;1357;4263;0;208;2
2023-09-19;261;1212;4246;0;230;1
2023-09-18;214;1052;4160;0;193;2
2023-09-17;197;962;4014;0;181;1
2023-09-16;210;906;3965;0;190;2
2023-09-15;233;835;3919;0;218;1
2023-09-14;80;742;3840;0;64;2
2023-09-13;77;838;3937;0;66;3
2023-09-12;95;938;4005;0;73;4
2023-09-11;122;967;4012;0;100;3
2023-09-10;141;966;4039;0;130;4
2023-09-09;137;920;4030;0;115;3
2023-09-08;144;864;4016;0;130;3
2023-09-07;177;842;3997;0;147;3
2023-09-06;182;806;3966;0;164;2
2023-09-05;126;812;3897;0;102;3
2023-09-04;112;922;3866;0;93;2
2023-09-03;96;1096;3850;0;84;3
2023-09-02;87;1131;3849;0;63;2
2023-09-01;125;1130;3882;0;103;2
2023-08-31;141;1110;3892;0;110;3
2023-08-30;197;1111;3902;0;173;1
2023-08-29;237;1194;3819;0;215;3
2023-08-28;290;1057;3700;0;256;3
2023-08-27;137;989;3504;0;120;5
2023-08-26;80;1011;3449;0;67;5
2023-08-25;101;992;3471;0;80;4
2023-08-24;139;1047;3500;0;111;6
2023-08-23;295;1081;3540;0;263;6
2023-08-22;103;958;3505;0;82;3
2023-08-21;214;1040;3622;0;192;6
2023-08-20;161;984;3631;0;149;6
2023-08-19;56;914;3720;0;47;5
2023-08-18;156;994;3935;0;131;6
2023-08-17;167;981;4026;0;139;4
2023-08-16;169;941;4153;0;145;6
2023-08-15;182;906;4282;0;146;4
2023-08-14;170;872;4424;0;142;3
2023-08-13;92;822;4496;0;80;3
2023-08-12;139;816;4555;0;121;3
2023-08-11;139;771;4523;1;122;4
2023-08-10;127;730;4536;1;109;4
2023-08-09;133;719;4567;1;111;3
2023-08-08;137;722;4663;1;119;3
2023-08-07;116;727;4842;1;90;3
2023-08-06;87;728;5012;1;75;4
2023-08-05;89;750;5286;1;77;4
2023-08-04;101;733;5628;0;76;6
2023-08-03;122;719;5813;0;104;6
2023-08-02;138;706;5845;0;115;4
2023-08-01;147;703;5849;0;113;4
2023-07-31;114;735;5806;0;89;6
2023-07-30;110;871;5801;0;95;5
2023-07-29;80;976;5767;0;61;5
2023-07-28;81;1109;5797;0;63;3
2023-07-27;102;1283;5812;0;70;2
2023-07-26;133;1472;5808;0;108;3
2023-07-25;170;1586;5793;0;139;4
2023-07-24;252;1714;5700;0;215;4
2023-07-23;212;1773;5521;0;165;3
2023-07-22;232;1890;5459;0;196;3
2023-07-21;264;1909;5348;0;208;4
2023-07-20;297;1824;5213;0;248;4
2023-07-19;259;1653;5022;0;206;5
2023-07-18;320;1570;4874;0;262;6
2023-07-17;324;1429;4643;0;252;6
2023-07-16;342;1362;4420;0;266;6
2023-07-15;263;1370;4200;0;215;6
2023-07-14;165;1427;4045;0;144;6
2023-07-13;109;1684;3991;0;95;5
2023-07-12;157;2056;3970;0;131;5
2023-07-11;163;2201;3938;0;138;4
2023-07-10;258;2202;3854;0;216;4
2023-07-09;346;2107;3671;0;316;3
2023-07-08;315;1861;3425;0;280;3
2023-07-07;437;1666;3212;0;401;3
2023-07-06;516;1320;2890;0;479;3
2023-07-05;318;930;2568;0;289;2
2023-07-04;161;720;2468;0;145;2
2023-07-03;139;648;2452;0;121;3
2023-07-02;82;624;2442;0;72;3
2023-07-01;101;598;2548;0;84;4
2023-06-30;79;547;2579;0;59;4
2023-06-29;115;589;2628;0;92;5
2023-06-28;98;577;2622;0;82;3
2023-06-27;85;567;2669;0;68;3
2023-06-26;115;557;2685;0;94;4
2023-06-25;57;521;2663;0;46;5
2023-06-24;50;505;2712;0;41;6
2023-06-23;119;491;2795;0;101;6
2023-06-22;101;431;2833;0;85;6
2023-06-21;90;403;2874;0;77;5
2023-06-20;67;420;2956;0;51;4
2023-06-19;77;446;2985;0;56;5
2023-06-18;39;487;3023;0;29;4
2023-06-17;39;513;3097;0;27;9
2023-06-16;62;529;3197;0;46;7
2023-06-15;80;550;3286;0;63;5
2023-06-14;107;555;3325;0;85;5
2023-06-13;96;554;3303;0;72;5
2023-06-12;120;636;3257;0;98;8
2023-06-11;66;726;3192;0;52;7
2023-06-10;57;802;3200;0;38;8
2023-06-09;90;875;3232;0;67;6
2023-06-08;87;988;3233;0;64;8
2023-06-07;104;1041;3238;0;78;10
2023-06-06;184;1068;3273;0;158;5
2023-06-05;215;996;3183;0;184;9
2023-06-04;152;939;3076;0;134;10
2023-06-03;131;890;3032;0;108;10
2023-06-02;203;851;3012;0;167;9
2023-06-01;140;774;2927;0;119;7
2023-05-31;127;785;2894;0;110;9
2023-05-30;104;815;2874;0;81;6
2023-05-29;158;862;2879;0;135;7
2023-05-28;97;889;2823;0;76;6
2023-05-27;93;895;2844;0;74;7
2023-05-26;124;917;2893;0;95;6
2023-05-25;157;923;2889;0;123;5
2023-05-24;168;930;2855;0;139;7
2023-05-23;153;923;2804;0;124;3
2023-05-22;195;900;2731;0;158;6
2023-05-21;111;801;2634;0;89;6
2023-05-20;117;735;2630;0;94;7
2023-05-19;126;670;2616;0;108;7
2023-05-18;155;624;2572;0;129;5
2023-05-17;162;560;2518;0;139;4
2023-05-16;125;486;2466;0;101;4
2023-05-15;79;453;2417;0;64;4
2023-05-14;34;502;2417;0;25;5
2023-05-13;39;549;2462;0;31;6
2023-05-12;80;596;2496;0;64;5
2023-05-11;88;626;2536;0;71;5
2023-05-10;90;646;2556;0;69;6
2023-05-09;93;658;2594;0;68;5
2023-05-08;134;671;2603;0;112;4
2023-05-07;86;647;2565;0;67;3
2023-05-06;94;666;2584;0;79;4
2023-05-05;109;666;2585;0;86;4
2023-05-04;114;675;2579;0;97;5
2023-05-03;97;704;2565;0;80;5
2023-05-02;99;716;2603;0;82;2
2023-05-01;101;726;2623;0;86;4
2023-04-30;101;732;2642;0;83;5
2023-04-29;92;705;2693;0;82;6
2023-04-28;116;688;2786;0;98;4
2023-04-27;148;674;2836;0;127;7
2023-04-26;113;620;2880;0;90;9
2023-04-25;110;590;2965;0;90;7
2023-04-24;111;575;2982;0;88;5
2023-04-23;66;578;3005;0;45;5
2023-04-22;88;583;3099;0;69;5
2023-04-21;112;582;3174;0;86;6
2023-04-20;104;563;3231;0;84;6
2023-04-19;82;537;3284;0;66;8
2023-04-18;87;573;3349;0;73;7
2023-04-17;110;588;3377;0;83;4
2023-04-16;63;608;3365;0;47;3
2023-04-15;83;639;3402;0;66;4
2023-04-14;86;647;3413;0;71;4
2023-04-13;79;663;3428;0;64;3
2023-04-12;121;681;3454;0;106;3
2023-04-11;102;654;3454;0;74;6
2023-04-10;126;656;3448;0;92;3
2023-04-09;98;688;3409;0;73;7
2023-04-08;97;723;3406;0;77;7
2023-04-07;118;750;3385;0;91;6
2023-04-06;109;794;3362;0;80;3
2023-04-05;101;892;3384;0;69;3
2023-04-04;109;973;3425;0;82;3
2023-04-03;156;1059;3412;0;119;2
2023-04-02;129;1117;3366;0;107;7
2023-04-01;128;1116;3350;0;104;8
2023-03-31;157;1125;3391;0;131;8
2023-03-30;219;1134;3410;0;183;10
2023-03-29;176;1095;3363;0;149;9
2023-03-28;198;1085;3335;0;163;7
2023-03-27;214;1055;3218;0;183;4
2023-03-26;126;1004;3144;0;102;6
2023-03-25;135;1001;3194;0;114;6
2023-03-24;170;961;3224;0;138;8
2023-03-23;173;905;3249;0;144;9
2023-03-22;175;835;3278;0;138;8
2023-03-21;173;781;3247;0;150;8
2023-03-20;159;727;3145;0;134;7
2023-03-19;124;704;3073;0;96;8
2023-03-18;95;677;3088;0;82;8
2023-03-17;101;647;3115;1;80;10
2023-03-16;99;639;3159;0;81;11
2023-03-15;109;610;3184;0;85;10
2023-03-14;117;588;3265;0;81;10
2023-03-13;143;600;3283;0;113;8
2023-03-12;86;593;3231;0;66;7
2023-03-11;79;595;3296;0;55;5
2023-03-10;96;615;3400;0;80;4
2023-03-09;67;632;3480;0;51;5
2023-03-08;83;727;3603;0;60;5
2023-03-07;120;831;3733;0;96;7
2023-03-06;142;868;3755;0;113;6
2023-03-05;82;864;3755;0;62;5
2023-03-04;91;840;3842;0;71;4
2023-03-03;120;881;3903;0;91;6
2023-03-02;162;946;3936;0;142;4
2023-03-01;187;947;3926;0;153;4
2023-02-28;156;954;3905;0;126;6
2023-02-27;148;1004;3849;0;119;6
2023-02-26;57;993;3829;0;41;4
2023-02-25;123;996;3902;0;98;4
2023-02-24;186;956;3859;0;157;3
2023-02-23;175;915;3795;0;145;4
2023-02-22;199;877;3749;0;159;5
2023-02-21;210;838;3691;0;178;5
2023-02-20;139;767;3569;0;115;3
2023-02-19;58;821;3514;0;44;3
2023-02-18;78;878;3555;0;58;5
2023-02-17;142;879;3576;0;114;4
2023-02-16;136;898;3549;0;106;5
2023-02-15;148;952;3531;0;117;3
2023-02-14;144;996;3520;0;114;0
2023-02-13;201;1054;3466;0;162;3
2023-02-12;120;1083;3347;0;94;3
2023-02-11;80;1102;3325;0;60;4
2023-02-10;158;1156;3356;0;126;4
2023-02-09;199;1181;3316;0;167;4
2023-02-08;191;1150;3209;0;152;3
2023-02-07;211;1124;3141;0;173;3
2023-02-06;225;1082;3052;0;195;3
2023-02-05;143;1021;2906;1;115;2
2023-02-04;138;972;2852;0;117;3
2023-02-03;179;958;2820;0;145;4
2023-02-02;174;927;2807;0;144;4
2023-02-01;177;843;2751;0;141;4
2023-01-31;165;792;2717;0;128;3
2023-01-30;170;762;2631;0;145;3
2023-01-29;84;720;2519;0;67;2
2023-01-28;124;708;2494;0;108;1
2023-01-27;141;661;2451;0;112;2
2023-01-26;78;633;2414;0;58;2
2023-01-25;123;656;2415;1;94;2
2023-01-24;125;650;2375;0;102;2
2023-01-23;127;640;2327;0;103;4
2023-01-22;74;643;2260;0;56;3
2023-01-21;84;654;2255;0;59;3
2023-01-20;111;640;2268;0;93;5
2023-01-19;106;619;2237;0;89;5
2023-01-18;114;627;2201;0;95;4
2023-01-17;114;616;2176;1;93;2
2023-01-16;128;584;2147;1;102;3
2023-01-15;76;570;2152;0;60;3
2023-01-14;60;594;2228;0;42;4
2023-01-13;96;600;2331;0;74;5
2023-01-12;117;585;2458;0;93;4
2023-01-11;108;579;2573;0;88;3
2023-01-10;84;628;2541;1;65;4
2023-01-09;107;653;2476;1;85;4
2023-01-08;101;675;2391;1;77;5
2023-01-07;71;639;2315;1;56;4
2023-01-06;76;611;2259;1;63;2
2023-01-05;103;592;2198;0;92;2
2023-01-04;152;566;2106;0;135;3
2023-01-03;110;511;1971;0;96;2
2023-01-02;126;473;1875;0;117;3
2023-01-01;53;416;1758;0;42;0
2022-12-31;39;430;1716;0;30;0
2022-12-30;53;436;1686;0;44;0
2022-12-29;83;446;1642;0;67;0
2022-12-28;93;452;1577;0;77;0
2022-12-27;74;433;1501;0;62;0
2022-12-26;69;425;1439;0;54;0
2022-12-25;64;441;1385;0;55;0
2022-12-24;44;454;1331;1;32;0
2022-12-23;67;534;1300;1;50;0
2022-12-22;91;620;1250;1;77;0
2022-12-21;77;689;1173;1;64;0
2022-12-20;65;829;1110;1;52;0
2022-12-19;86;987;1059;1;69;0
2022-12-18;80;980;990;1;70;0
2022-12-17;131;910;920;0;113;0
2022-12-16;157;797;809;0;135;0
2022-12-15;162;663;674;0;145;0
2022-12-14;228;518;530;0;217;0
2022-12-13;233;303;313;0;225;1
2022-12-12;75;78;88;0;72;1
2022-12-11;0;4;17;0;0;0
2022-12-10;1;4;17;0;1;0
2022-12-09;1;4;16;0;0;0
2022-12-08;0;3;17;0;0;0
2022-12-07;2;3;19;0;1;0
2022-12-06;0;2;18;0;0;0
2022-12-05;0;4;18;0;0;0
2022-12-04;0;5;19;0;0;0
2022-12-03;1;5;19;0;1;0
2022-12-02;0;4;20;0;0;0
2022-12-01;1;5;21;0;0;0
2022-11-30;0;6;21;0;0;0
2022-11-29;3;6;21;0;1;0
2022-11-28;3;5;20;0;1;0
2022-11-27;0;4;21;0;0;0
2022-11-26;1;5;23;0;0;0
2022-11-25;1;5;23;0;1;0
2022-11-24;1;4;23;0;1;0
2022-11-23;0;7;22;0;0;0
2022-11-22;0;7;22;0;0;0
2022-11-21;2;8;22;0;1;1
2022-11-20;2;7;23;0;1;1
2022-11-19;1;7;24;0;1;2
2022-11-18;0;7;25;0;0;2
2022-11-17;4;7;25;0;2;2
2022-11-16;0;4;23;0;0;2
2022-11-15;2;5;24;0;0;1
2022-11-14;2;7;24;0;0;1
2022-11-13;1;7;25;0;0;1
2022-11-12;3;7;27;0;1;2
2022-11-11;2;7;28;0;0;2
2022-11-10;1;7;31;0;0;2
2022-11-09;3;10;33;0;1;2
2022-11-08;5;10;34;0;2;1
2022-11-07;1;8;34;0;0;1
2022-11-06;0;8;36;0;0;1
2022-11-05;3;8;36;0;1;1
2022-11-04;3;9;35;0;1;1
2022-11-03;4;10;37;0;3;1
2022-11-02;2;7;37;0;1;1
2022-11-01;0;6;38;0;0;1
2022-10-31;0;6;40;0;0;1
2022-10-30;0;6;44;0;0;1
2022-10-29;3;7;46;0;2;1
2022-10-28;3;7;47;0;2;1
2022-10-27;0;7;47;0;0;1
2022-10-26;2;9;47;0;1;1
2022-10-25;1;8;48;0;0;1
2022-10-24;1;8;48;0;0;1
2022-10-23;1;9;49;0;0;1
2022-10-22;2;9;49;0;2;1
2022-10-21;2;8;48;0;2;1
2022-10-20;3;8;46;0;2;1
2022-10-19;0;8;45;0;0;1
2022-10-18;2;11;45;0;0;1
2022-10-17;2;13;45;0;1;1
2022-10-16;0;13;46;0;0;1
2022-10-15;2;15;48;0;1;1
2022-10-14;2;16;47;0;2;1
2022-10-13;2;14;46;0;2;1
2022-10-12;3;12;45;0;3;1
2022-10-11;2;13;42;0;2;1
2022-10-10;3;14;40;0;2;1
2022-10-09;2;14;38;0;2;1
2022-10-08;3;14;36;0;2;1
2022-10-07;0;16;34;0;0;1
2022-10-06;0;18;35;0;0;1
2022-10-05;4;21;35;0;3;1
2022-10-04;4;20;32;0;3;1
2022-10-03;2;16;29;0;2;1
2022-10-02;2;17;27;0;2;1
2022-10-01;5;15;26;0;4;1
2022-09-30;2;12;22;0;2;1
2022-09-29;3;10;20;0;3;1
2022-09-28;2;8;17;0;2;1
2022-09-27;0;6;15;0;0;1
2022-09-26;4;7;15;0;3;1
2022-09-25;0;4;12;0;0;1
2022-09-24;2;4;12;0;1;1
2022-09-23;1;5;11;0;0;1
2022-09-22;2;7;11;0;1;1
2022-09-21;1;6;10;0;0;1
2022-09-20;2;7;10;0;1;0
2022-09-19;1;7;9;0;0;0
2022-09-18;0;7;9;0;0;0
2022-09-17;3;7;9;0;2;0
2022-09-16;3;5;7;0;2;0
2022-09-15;1;3;5;0;0;0
2022-09-14;2;3;5;0;1;0
2022-09-13;2;3;4;0;1;0
2022-09-12;1;2;3;0;0;0
2022-09-11;0;2;3;0;0;0
2022-09-10;1;2;3;0;0;0
2022-09-09;1;2;3;0;0;0
2022-09-08;1;3;3;0;0;0
2022-09-07;2;3;3;0;1;0
2022-09-06;1;2;2;0;0;0
2022-09-05;1;2;2;0;0;0
2022-09-04;0;2;2;0;0;0
2022-09-03;1;2;2;0;0;0
2022-09-02;1;2;2;0;1;0
2022-09-01;0;1;1;0;0;0
2022-08-31;1;1;1;0;1;0
