﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;12;85;291;0;8;8
2024-05-04;13;82;293;1;7;7
2024-05-03;18;87;299;1;8;7
2024-05-02;17;87;295;1;10;7
2024-05-01;17;86;296;1;9;7
2024-04-30;16;83;298;1;11;7
2024-04-29;20;78;295;1;11;8
2024-04-28;9;78;294;2;5;7
2024-04-27;19;76;305;2;11;7
2024-04-26;17;73;304;1;9;7
2024-04-25;15;76;304;1;11;6
2024-04-24;14;79;300;1;6;6
2024-04-23;13;76;300;1;3;6
2024-04-22;18;83;305;2;11;6
2024-04-21;9;81;300;2;3;6
2024-04-20;17;85;306;2;8;6
2024-04-19;17;88;311;2;9;6
2024-04-18;18;83;308;2;11;6
2024-04-17;10;75;304;2;4;6
2024-04-16;18;86;306;1;10;7
2024-04-15;18;86;303;0;8;7
2024-04-14;13;85;301;0;4;6
2024-04-13;20;80;303;1;13;6
2024-04-12;12;77;294;0;6;6
2024-04-11;14;80;297;0;4;8
2024-04-10;20;88;297;0;13;9
2024-04-09;18;79;286;1;10;9
2024-04-08;15;81;281;1;6;9
2024-04-07;9;86;282;0;2;8
2024-04-06;17;93;289;0;12;8
2024-04-05;19;91;281;0;5;8
2024-04-04;22;100;282;0;11;8
2024-04-03;12;98;277;0;5;8
2024-04-02;22;102;278;0;10;8
2024-04-01;16;98;272;1;9;6
2024-03-31;15;95;268;2;6;6
2024-03-30;20;97;273;2;10;6
2024-03-29;27;92;272;2;15;6
2024-03-28;18;82;263;3;8;6
2024-03-27;22;89;263;3;10;6
2024-03-26;16;89;258;3;9;6
2024-03-25;12;86;257;2;5;6
2024-03-24;19;86;255;1;4;6
2024-03-23;13;88;257;1;5;6
2024-03-22;17;91;258;2;10;6
2024-03-21;29;90;255;2;18;6
2024-03-20;19;75;252;1;7;6
2024-03-19;14;79;252;1;8;6
2024-03-18;14;75;251;2;7;6
2024-03-17;17;72;253;1;6;6
2024-03-16;15;68;250;1;8;6
2024-03-15;14;71;249;1;8;6
2024-03-14;13;74;247;1;4;6
2024-03-13;22;71;250;1;13;6
2024-03-12;11;63;241;1;4;6
2024-03-11;12;63;240;1;2;6
2024-03-10;10;64;242;2;3;6
2024-03-09;15;66;244;2;7;7
2024-03-08;18;64;240;1;8;7
2024-03-07;9;67;237;1;5;7
2024-03-06;17;76;243;1;7;6
2024-03-05;13;75;244;1;6;6
2024-03-04;15;79;243;1;7;6
2024-03-03;15;75;242;1;3;7
2024-03-02;13;78;243;1;7;7
2024-03-01;16;74;244;1;9;7
2024-02-29;20;72;245;1;10;7
2024-02-28;13;65;244;2;6;6
2024-02-27;15;65;239;1;6;6
2024-02-26;14;72;238;1;4;6
2024-02-25;14;73;239;0;5;6
2024-02-24;10;73;241;0;3;6
2024-02-23;15;82;250;0;7;6
2024-02-22;12;76;249;0;6;6
2024-02-21;13;78;252;0;7;6
2024-02-20;23;76;250;0;13;6
2024-02-19;9;69;244;0;4;6
2024-02-18;15;72;248;1;8;6
2024-02-17;17;68;250;1;9;6
2024-02-16;10;62;248;1;3;6
2024-02-15;14;65;252;1;4;6
2024-02-14;11;62;254;1;3;6
2024-02-13;15;63;260;1;5;6
2024-02-12;13;64;264;1;5;6
2024-02-11;13;68;265;1;6;8
2024-02-10;12;68;264;1;4;8
2024-02-09;13;67;271;1;6;8
2024-02-08;17;66;271;1;7;8
2024-02-07;10;66;271;1;2;7
2024-02-06;16;75;271;1;8;6
2024-02-05;15;79;267;2;5;6
2024-02-04;14;74;268;2;7;6
2024-02-03;11;74;266;2;6;6
2024-02-02;13;75;265;2;3;6
2024-02-01;16;79;265;2;9;6
2024-01-31;19;82;261;2;12;6
2024-01-30;22;76;253;1;9;7
2024-01-29;10;74;252;1;2;7
2024-01-28;13;80;252;1;5;6
2024-01-27;11;81;254;1;4;6
2024-01-26;13;85;261;1;4;6
2024-01-25;19;90;273;0;12;6
2024-01-24;19;85;267;0;5;6
2024-01-23;16;86;266;1;11;6
2024-01-22;13;82;263;1;7;6
2024-01-21;16;87;257;1;7;8
2024-01-20;14;89;258;1;6;8
2024-01-19;16;87;257;0;10;8
2024-01-18;19;79;259;2;10;8
2024-01-17;17;83;254;3;8;9
2024-01-16;13;79;255;2;4;9
2024-01-15;19;86;254;2;11;9
2024-01-14;16;78;247;1;8;6
2024-01-13;15;72;240;1;7;6
2024-01-12;12;73;234;1;4;9
2024-01-11;22;75;235;0;12;8
2024-01-10;11;69;228;0;2;8
2024-01-09;19;70;232;0;10;9
2024-01-08;12;63;229;0;5;9
2024-01-07;9;61;229;0;3;6
2024-01-06;19;65;231;0;6;6
2024-01-05;11;58;230;0;1;8
2024-01-04;12;61;234;1;5;8
2024-01-03;15;68;241;1;4;8
2024-01-02;13;83;246;1;4;8
2024-01-01;9;86;252;1;3;8
2023-12-31;17;88;254;1;6;6
2023-12-30;10;89;256;1;4;6
2023-12-29;16;86;261;2;7;8
2023-12-28;23;87;264;2;10;8
2023-12-27;27;79;266;2;14;6
2023-12-26;13;70;258;2;6;6
2023-12-25;16;70;266;2;4;6
2023-12-24;13;76;270;2;6;6
2023-12-23;7;71;270;2;1;7
2023-12-22;17;82;286;2;6;7
2023-12-21;13;73;303;2;5;6
2023-12-20;16;70;312;2;12;6
2023-12-19;17;67;312;2;5;7
2023-12-18;22;63;320;2;4;7
2023-12-17;10;54;327;2;5;7
2023-12-16;18;59;333;2;4;6
2023-12-15;7;57;353;2;1;6
2023-12-14;7;65;366;2;1;6
2023-12-13;15;73;377;2;7;6
2023-12-12;14;73;383;2;5;6
2023-12-11;14;78;390;2;4;6
2023-12-10;18;81;395;1;5;6
2023-12-09;13;84;399;1;5;6
2023-12-08;16;85;406;1;5;6
2023-12-07;17;88;406;0;7;6
2023-12-06;12;88;417;0;2;6
2023-12-05;20;96;425;0;9;6
2023-12-04;15;99;422;0;5;6
2023-12-03;17;103;428;1;5;6
2023-12-02;15;107;434;1;8;6
2023-12-01;21;108;434;1;6;6
2023-11-30;16;103;441;1;5;7
2023-11-29;18;117;443;1;7;7
2023-11-28;23;135;449;1;11;6
2023-11-27;19;134;446;1;10;6
2023-11-26;26;136;444;1;14;6
2023-11-25;17;135;437;1;6;7
2023-11-24;17;142;436;2;6;7
2023-11-23;29;149;453;2;15;6
2023-11-22;35;157;452;2;22;6
2023-11-21;20;143;435;2;11;7
2023-11-20;19;144;429;2;11;7
2023-11-19;30;148;423;2;13;7
2023-11-18;18;148;416;1;11;7
2023-11-17;21;150;410;1;10;7
2023-11-16;39;145;408;1;30;6
2023-11-15;26;129;389;1;12;6
2023-11-14;23;119;382;1;12;6
2023-11-13;24;126;380;1;13;6
2023-11-12;25;125;374;0;12;6
2023-11-11;19;118;369;1;9;6
2023-11-10;20;117;367;1;11;4
2023-11-09;25;114;366;1;13;3
2023-11-08;16;110;363;1;7;2
2023-11-07;29;121;363;1;18;0
2023-11-06;20;107;354;1;14;0
2023-11-05;17;111;356;1;7;1
2023-11-04;15;113;356;1;7;1
2023-11-03;23;111;362;1;11;0
2023-11-02;20;110;359;1;10;0
2023-11-01;25;107;362;1;13;0
2023-10-31;13;115;356;1;4;1
2023-10-30;26;123;358;1;13;0
2023-10-29;20;116;355;1;10;1
2023-10-28;14;115;353;1;3;2
2023-10-27;18;114;367;1;6;1
2023-10-26;19;111;369;1;8;1
2023-10-25;33;107;369;1;23;1
2023-10-24;21;94;358;1;12;0
2023-10-23;21;93;351;0;9;0
2023-10-22;18;88;345;0;7;0
2023-10-21;8;92;345;0;3;0
2023-10-20;14;99;348;0;7;0
2023-10-19;15;97;351;0;7;0
2023-10-18;18;95;346;0;10;0
2023-10-17;16;96;338;0;8;0
2023-10-16;11;99;330;0;5;0
2023-10-15;18;102;330;0;10;0
2023-10-14;17;97;322;0;7;0
2023-10-13;10;104;320;0;6;0
2023-10-12;10;105;319;0;10;0
2023-10-11;20;113;314;0;14;0
2023-10-10;18;108;303;0;13;0
2023-10-09;14;117;293;0;10;4
2023-10-08;12;122;287;0;10;5
2023-10-07;25;119;279;0;20;6
2023-10-06;13;108;263;0;10;6
2023-10-05;21;114;259;0;20;7
2023-10-04;14;112;241;0;10;7
2023-10-03;25;110;238;1;16;7
2023-10-02;19;105;227;0;15;8
2023-10-01;13;105;218;0;7;8
2023-09-30;21;106;213;0;14;8
2023-09-29;22;94;208;0;16;6
2023-09-28;24;88;198;0;14;6
2023-09-27;13;80;186;0;10;6
2023-09-26;21;89;181;0;14;6
2023-09-25;21;77;169;1;16;6
2023-09-24;13;63;156;1;8;6
2023-09-23;10;55;153;0;2;6
2023-09-22;16;57;158;0;10;6
2023-09-21;14;49;151;0;10;6
2023-09-20;24;44;145;0;20;6
2023-09-19;8;29;133;0;2;6
2023-09-18;8;32;137;0;2;6
2023-09-17;4;33;136;0;0;6
2023-09-16;9;36;144;0;5;6
2023-09-15;5;36;140;1;2;6
2023-09-14;9;36;141;1;5;6
2023-09-13;10;35;144;1;5;6
2023-09-12;9;36;148;1;5;6
2023-09-11;6;33;147;2;3;6
2023-09-10;9;37;148;2;3;6
2023-09-09;11;39;147;2;7;6
2023-09-08;6;38;146;2;2;6
2023-09-07;9;38;149;1;4;6
2023-09-06;8;43;147;1;4;8
2023-09-05;5;45;152;0;2;8
2023-09-04;12;45;152;0;5;8
2023-09-03;11;44;149;0;7;9
2023-09-02;10;39;145;0;6;9
2023-09-01;6;36;140;0;2;9
2023-08-31;13;39;141;1;6;9
2023-08-30;10;39;138;1;7;6
2023-08-29;5;35;133;1;2;6
2023-08-28;12;37;135;1;3;6
2023-08-27;5;41;136;1;2;6
2023-08-26;8;45;137;1;3;6
2023-08-25;13;43;136;0;5;6
2023-08-24;11;46;134;1;6;6
2023-08-23;9;40;138;2;3;6
2023-08-22;11;41;148;2;4;6
2023-08-21;13;45;164;2;7;6
2023-08-20;10;46;169;3;6;6
2023-08-19;8;44;169;1;1;6
2023-08-18;14;47;183;0;8;6
2023-08-17;7;41;190;0;1;6
2023-08-16;11;47;204;0;4;6
2023-08-15;11;49;226;0;8;6
2023-08-14;14;43;232;0;8;6
2023-08-13;11;43;236;1;4;6
2023-08-12;7;41;246;2;4;6
2023-08-11;5;39;251;1;2;6
2023-08-10;14;40;263;2;9;6
2023-08-09;12;32;267;0;6;6
2023-08-08;7;29;267;0;2;6
2023-08-07;15;30;279;0;7;6
2023-08-06;5;25;289;0;2;6
2023-08-05;7;27;303;0;2;6
2023-08-04;11;30;311;0;4;6
2023-08-03;5;29;317;1;1;6
2023-08-02;8;30;324;1;3;6
2023-08-01;9;30;329;1;3;6
2023-07-31;6;37;345;1;2;6
2023-07-30;8;49;355;1;4;6
2023-07-29;12;65;358;2;4;6
2023-07-28;8;72;370;1;3;6
2023-07-27;6;75;377;1;2;6
2023-07-26;9;88;378;1;3;6
2023-07-25;14;98;386;1;6;6
2023-07-24;17;104;395;1;10;6
2023-07-23;23;119;392;1;9;7
2023-07-22;15;120;392;1;5;8
2023-07-21;13;123;398;1;5;12
2023-07-20;24;133;402;1;12;14
2023-07-19;21;125;398;1;9;13
2023-07-18;21;127;403;2;9;13
2023-07-17;34;129;400;1;7;13
2023-07-16;25;111;408;1;11;7
2023-07-15;21;110;407;1;11;6
2023-07-14;21;121;406;1;5;12
2023-07-13;18;125;415;1;10;10
2023-07-12;24;124;425;1;7;10
2023-07-11;20;129;435;1;11;12
2023-07-10;12;124;437;1;6;9
2023-07-09;23;129;458;1;9;8
2023-07-08;33;139;474;1;12;12
2023-07-07;21;135;477;2;9;12
2023-07-06;20;135;476;3;4;11
2023-07-05;25;145;496;3;12;11
2023-07-04;19;141;496;2;6;12
2023-07-03;19;135;502;2;8;8
2023-07-02;44;135;522;1;19;8
2023-07-01;23;129;521;1;11;12
2023-06-30;19;123;517;0;9;12
2023-06-29;26;131;519;0;13;10
2023-06-28;29;127;511;0;12;9
2023-06-27;15;123;503;0;7;10
2023-06-26;28;127;503;0;10;8
2023-06-25;27;127;503;0;14;8
2023-06-24;11;119;500;0;9;10
2023-06-23;29;132;497;1;10;10
2023-06-22;23;127;491;1;13;9
2023-06-21;18;122;489;1;8;9
2023-06-20;21;131;486;1;9;10
2023-06-19;24;141;483;1;17;8
2023-06-18;19;147;471;1;7;8
2023-06-17;28;156;476;2;17;12
2023-06-16;22;170;468;2;5;11
2023-06-15;20;187;473;1;12;11
2023-06-14;29;191;476;2;14;12
2023-06-13;33;183;470;2;23;14
2023-06-12;32;182;452;1;21;14
2023-06-11;31;174;434;1;13;12
2023-06-10;42;170;423;1;30;12
2023-06-09;33;168;395;1;24;12
2023-06-08;28;163;373;1;18;12
2023-06-07;17;157;358;1;9;12
2023-06-06;33;161;350;1;20;14
2023-06-05;31;147;332;2;14;14
2023-06-04;17;136;321;2;11;12
2023-06-03;43;134;313;2;30;12
2023-06-02;35;116;286;1;21;12
2023-06-01;20;107;268;1;12;12
2023-05-31;20;104;263;1;13;12
2023-05-30;22;98;253;0;11;15
2023-05-29;13;104;248;1;5;16
2023-05-28;15;108;249;1;10;15
2023-05-27;28;104;243;1;15;15
2023-05-26;22;100;234;1;15;15
2023-05-25;18;104;225;0;9;15
2023-05-24;19;105;223;0;6;15
2023-05-23;28;111;221;0;17;15
2023-05-22;15;109;212;0;7;16
2023-05-21;21;113;211;0;6;15
2023-05-20;19;113;215;0;13;15
2023-05-19;27;103;212;0;22;15
2023-05-18;21;83;195;0;8;15
2023-05-17;16;75;194;1;8;15
2023-05-16;25;65;194;1;21;15
2023-05-15;28;48;182;1;13;15
2023-05-14;11;36;182;1;7;14
2023-05-13;7;31;193;1;2;14
2023-05-12;17;33;205;3;2;14
2023-05-11;5;34;219;3;2;13
2023-05-10;7;35;234;3;1;13
2023-05-09;17;37;241;3;4;15
2023-05-08;8;40;249;2;1;15
2023-05-07;8;42;269;1;2;14
2023-05-06;19;46;280;1;2;14
2023-05-05;9;48;292;1;2;14
2023-05-04;8;47;303;1;3;13
2023-05-03;14;51;313;1;3;13
2023-05-02;12;55;332;2;7;13
2023-05-01;8;56;344;2;3;13
2023-04-30;19;58;348;2;5;13
2023-04-29;10;60;345;3;6;6
2023-04-28;8;61;350;2;4;6
2023-04-27;17;68;355;2;6;6
2023-04-26;11;72;357;2;5;6
2023-04-25;14;72;363;2;8;6
2023-04-24;19;71;364;2;5;6
2023-04-23;11;72;368;2;8;6
2023-04-22;10;73;371;1;6;6
2023-04-21;23;81;375;1;9;6
2023-04-20;15;88;372;1;9;6
2023-04-19;11;91;371;1;5;6
2023-04-18;18;106;371;1;5;6
2023-04-17;12;115;381;1;8;6
2023-04-16;12;115;387;1;7;6
2023-04-15;25;118;387;1;12;6
2023-04-14;23;124;384;2;13;8
2023-04-13;19;121;374;2;10;9
2023-04-12;32;124;374;2;14;15
2023-04-11;26;123;367;3;11;14
2023-04-10;22;127;369;3;16;13
2023-04-09;24;135;359;1;11;12
2023-04-08;29;137;354;2;11;10
2023-04-07;23;125;351;2;8;10
2023-04-06;25;116;355;2;7;12
2023-04-05;23;117;359;2;7;12
2023-04-04;21;111;360;2;10;11
2023-04-03;34;105;357;2;13;12
2023-04-02;24;99;351;3;15;12
2023-04-01;15;92;341;3;3;11
2023-03-31;18;97;346;3;4;12
2023-03-30;19;109;351;1;7;12
2023-03-29;17;114;354;1;10;13
2023-03-28;24;112;358;1;8;13
2023-03-27;18;111;358;1;9;12
2023-03-26;21;109;356;1;5;12
2023-03-25;25;121;365;1;8;10
2023-03-24;21;126;363;1;7;10
2023-03-23;22;123;367;1;9;12
2023-03-22;24;123;369;1;6;13
2023-03-21;21;121;370;0;9;12
2023-03-20;15;128;368;0;6;10
2023-03-19;35;126;366;0;13;10
2023-03-18;25;119;358;0;12;10
2023-03-17;16;112;352;0;6;10
2023-03-16;28;109;355;0;10;11
2023-03-15;13;104;361;0;4;11
2023-03-14;27;112;368;0;11;10
2023-03-13;17;107;365;0;6;10
2023-03-12;25;115;371;0;14;11
2023-03-11;13;108;363;0;5;12
2023-03-10;19;115;366;0;5;10
2023-03-09;16;119;377;0;9;8
2023-03-08;21;122;376;0;9;10
2023-03-07;28;120;372;0;11;8
2023-03-06;25;121;372;1;9;8
2023-03-05;21;129;371;1;8;10
2023-03-04;28;125;369;1;9;11
2023-03-03;22;119;369;1;9;10
2023-03-02;19;125;365;1;9;10
2023-03-01;23;121;362;1;7;10
2023-02-28;22;123;364;1;9;8
2023-02-27;31;128;364;1;12;8
2023-02-26;18;123;355;1;9;9
2023-02-25;19;121;348;1;11;10
2023-02-24;31;112;341;1;12;9
2023-02-23;17;97;330;1;8;9
2023-02-22;19;92;325;1;11;11
2023-02-21;28;94;319;1;11;12
2023-02-20;27;94;312;1;11;15
2023-02-19;12;96;309;1;7;7
2023-02-18;10;103;312;1;4;7
2023-02-17;10;111;309;1;5;6
2023-02-16;10;115;311;1;5;5
2023-02-15;20;122;314;1;7;6
2023-02-14;36;130;315;2;12;6
2023-02-13;21;123;308;2;9;7
2023-02-12;21;119;310;3;6;7
2023-02-11;26;128;310;2;5;7
2023-02-10;15;131;312;1;8;8
2023-02-09;19;129;312;1;7;6
2023-02-08;41;133;312;1;12;6
2023-02-07;22;121;306;1;7;6
2023-02-06;20;119;308;1;7;7
2023-02-05;38;121;307;1;12;7
2023-02-04;20;113;302;0;7;7
2023-02-03;18;105;302;0;9;7
2023-02-02;28;97;299;0;5;6
2023-02-01;15;90;296;0;5;6
2023-01-31;15;82;297;0;4;6
2023-01-30;33;81;305;0;20;6
2023-01-29;21;69;288;0;8;6
2023-01-28;10;65;283;1;3;6
2023-01-27;13;70;282;1;5;6
2023-01-26;9;78;282;1;5;6
2023-01-25;9;79;279;1;3;7
2023-01-24;10;88;280;1;1;7
2023-01-23;20;102;281;1;5;6
2023-01-22;18;100;282;1;9;6
2023-01-21;16;99;281;1;3;6
2023-01-20;25;107;281;2;11;6
2023-01-19;13;97;278;2;5;6
2023-01-18;18;101;275;1;6;6
2023-01-17;25;103;274;1;10;6
2023-01-16;18;102;267;1;7;6
2023-01-15;21;106;272;1;10;6
2023-01-14;18;107;268;1;11;6
2023-01-13;13;100;259;1;6;6
2023-01-12;19;108;256;1;7;8
2023-01-11;18;106;258;2;8;8
2023-01-10;23;111;251;2;9;8
2023-01-09;22;99;245;1;14;8
2023-01-08;20;94;235;0;12;8
2023-01-07;13;100;229;0;6;8
2023-01-06;21;96;227;0;7;8
2023-01-05;17;88;222;0;5;8
2023-01-04;24;82;222;0;16;8
2023-01-03;11;67;214;0;3;8
2023-01-02;18;69;212;2;6;8
2023-01-01;30;66;206;2;18;9
2022-12-31;13;45;190;1;4;9
2022-12-30;9;48;192;1;4;9
2022-12-29;9;53;191;1;3;9
2022-12-28;10;55;190;2;3;9
2022-12-27;11;65;198;2;4;9
2022-12-26;12;63;198;1;4;8
2022-12-25;11;67;196;1;2;7
2022-12-24;12;68;196;1;4;10
2022-12-23;13;83;195;1;7;9
2022-12-22;14;82;190;1;5;9
2022-12-21;20;81;188;1;11;8
2022-12-20;11;73;180;1;4;8
2022-12-19;15;81;177;1;6;8
2022-12-18;10;76;172;1;5;7
2022-12-17;26;76;170;1;18;10
2022-12-16;15;63;154;1;8;9
2022-12-15;12;62;149;1;3;9
2022-12-14;15;62;151;1;9;9
2022-12-13;20;57;143;0;14;9
2022-12-12;6;48;132;0;2;9
2022-12-11;9;57;131;0;4;9
2022-12-10;16;54;130;0;5;11
2022-12-09;14;48;131;0;9;9
2022-12-08;7;45;124;0;4;7
2022-12-07;9;48;121;0;4;8
2022-12-06;11;46;122;0;6;8
2022-12-05;14;41;122;0;9;9
2022-12-04;7;43;116;0;1;9
2022-12-03;5;48;119;0;0;10
2022-12-02;7;48;121;0;5;9
2022-12-01;12;48;126;0;7;7
2022-11-30;6;44;122;0;3;8
2022-11-29;6;46;122;0;3;9
2022-11-28;18;48;123;0;12;10
2022-11-27;9;38;115;0;5;9
2022-11-26;6;34;121;0;2;9
2022-11-25;10;33;122;0;3;9
2022-11-24;6;32;132;0;3;4
2022-11-23;7;31;131;0;4;5
2022-11-22;9;31;131;0;5;5
2022-11-21;7;31;131;0;3;5
2022-11-20;4;29;131;0;1;5
2022-11-19;8;31;136;0;1;5
2022-11-18;8;31;138;0;3;5
2022-11-17;5;30;143;0;2;4
2022-11-16;10;35;145;0;3;4
2022-11-15;8;34;151;0;5;5
2022-11-14;7;31;154;0;2;5
2022-11-13;10;33;153;0;2;5
2022-11-12;5;36;153;0;2;5
2022-11-11;6;37;156;0;4;6
2022-11-10;12;38;153;0;6;6
2022-11-09;4;34;152;0;2;6
2022-11-08;4;43;153;0;1;7
2022-11-07;9;44;158;0;4;5
2022-11-06;10;42;160;0;6;4
2022-11-05;6;40;162;0;4;5
2022-11-04;11;42;166;0;8;7
2022-11-03;5;45;168;0;1;8
2022-11-02;12;47;181;0;10;8
2022-11-01;7;50;173;0;3;8
2022-10-31;7;49;170;0;4;7
2022-10-30;5;49;170;0;1;7
2022-10-29;9;52;170;0;1;8
2022-10-28;15;52;173;0;10;7
2022-10-27;7;48;219;0;2;8
2022-10-26;18;48;228;0;13;8
2022-10-25;8;44;219;0;2;9
2022-10-24;9;45;225;0;2;8
2022-10-23;11;52;238;0;4;7
2022-10-22;5;54;237;0;3;6
2022-10-21;10;53;236;0;6;7
2022-10-20;8;49;234;0;2;6
2022-10-19;14;51;237;0;9;6
2022-10-18;9;43;233;0;4;6
2022-10-17;15;44;232;0;8;5
2022-10-16;12;38;228;0;8;5
2022-10-15;6;36;227;0;1;5
2022-10-14;8;41;231;0;1;6
2022-10-13;7;49;235;0;3;5
2022-10-12;6;53;240;1;2;6
2022-10-11;14;61;245;1;4;7
2022-10-10;8;69;244;1;3;5
2022-10-09;10;68;244;1;4;5
2022-10-08;15;65;245;1;7;5
2022-10-07;14;60;246;0;8;6
2022-10-06;13;57;242;0;8;5
2022-10-05;16;53;243;0;11;6
2022-10-04;18;98;238;0;11;7
2022-10-03;7;94;228;0;3;6
2022-10-02;6;96;232;0;1;6
2022-10-01;7;103;247;0;4;5
2022-09-30;10;115;249;0;7;6
2022-09-29;8;112;250;0;3;5
2022-09-28;59;111;255;0;55;6
2022-09-27;16;61;211;0;10;7
2022-09-26;10;54;204;0;3;6
2022-09-25;13;54;219;0;9;6
2022-09-24;22;49;218;0;13;7
2022-09-23;9;38;216;0;4;6
2022-09-22;6;40;214;1;2;5
2022-09-21;8;44;228;1;4;6
2022-09-20;9;47;230;1;5;6
2022-09-19;7;51;241;1;5;6
2022-09-18;7;53;244;2;1;6
2022-09-17;9;56;244;2;3;6
2022-09-16;13;55;246;2;8;7
2022-09-15;11;53;246;2;4;7
2022-09-14;14;57;250;2;7;7
2022-09-13;14;54;248;2;9;7
2022-09-12;10;54;249;2;7;6
2022-09-11;13;54;246;2;4;6
2022-09-10;7;50;250;2;2;6
2022-09-09;10;57;259;2;5;6
2022-09-08;14;68;258;2;8;6
2022-09-07;7;67;264;2;4;6
2022-09-06;13;71;265;2;9;6
2022-09-05;13;70;272;1;5;6
2022-09-04;6;74;273;1;3;6
2022-09-03;15;74;277;1;8;6
2022-09-02;22;84;272;1;14;6
2022-09-01;12;75;259;1;7;6
2022-08-31;13;80;261;1;9;6
2022-08-30;14;73;265;1;9;6
2022-08-29;16;81;277;1;11;6
2022-08-28;7;77;281;1;3;6
2022-08-27;25;91;330;1;17;6
2022-08-26;12;81;349;1;8;6
2022-08-25;16;75;366;1;11;6
2022-08-24;7;69;362;1;1;8
2022-08-23;22;74;368;1;17;7
2022-08-22;10;65;354;1;6;7
2022-08-21;23;65;353;1;13;7
2022-08-20;14;58;344;1;9;6
2022-08-19;6;51;341;1;1;6
2022-08-18;10;58;351;1;4;6
2022-08-17;12;65;351;1;7;7
2022-08-16;12;61;350;2;5;7
2022-08-15;11;71;348;2;6;6
2022-08-14;15;72;357;2;10;7
2022-08-13;9;79;353;1;5;8
2022-08-12;14;80;353;1;8;7
2022-08-11;15;78;347;2;9;7
2022-08-10;9;72;346;2;4;6
2022-08-09;24;68;350;1;14;6
2022-08-08;11;60;339;1;6;5
2022-08-07;21;69;341;1;14;5
2022-08-06;11;78;335;1;5;7
2022-08-05;13;88;336;0;7;5
2022-08-04;9;133;331;0;4;5
2022-08-03;5;167;334;0;1;5
2022-08-02;12;192;337;0;9;5
2022-08-01;21;190;336;0;15;5
2022-07-31;33;183;325;1;22;6
2022-07-30;20;163;317;1;11;6
2022-07-29;58;156;312;1;39;5
2022-07-28;60;122;281;1;36;5
2022-07-27;49;92;255;1;40;5
2022-07-26;13;64;218;1;10;5
2022-07-25;14;59;211;1;7;5
2022-07-24;8;57;209;1;3;5
2022-07-23;10;56;215;1;6;5
2022-07-22;11;65;211;0;4;5
2022-07-21;12;67;209;0;8;5
2022-07-20;17;64;203;0;11;5
2022-07-19;9;55;198;0;5;5
2022-07-18;9;58;199;0;3;5
2022-07-17;9;64;198;0;3;5
2022-07-16;22;64;196;0;13;5
2022-07-15;12;56;193;0;6;4
2022-07-14;9;58;189;0;8;4
2022-07-13;7;56;191;2;2;4
2022-07-12;12;55;195;3;6;5
2022-07-11;15;57;190;2;9;5
2022-07-10;9;52;185;2;0;4
2022-07-09;12;61;186;1;7;6
2022-07-08;14;56;181;1;8;7
2022-07-07;16;63;175;1;9;8
2022-07-06;5;60;171;1;2;8
2022-07-05;11;67;184;1;8;7
2022-07-04;10;69;180;1;4;7
2022-07-03;13;66;183;1;7;6
2022-07-02;8;62;181;1;4;7
2022-07-01;21;64;178;1;14;7
2022-06-30;13;59;166;1;9;7
2022-06-29;14;53;158;1;8;7
2022-06-28;14;48;153;1;9;7
2022-06-27;6;40;147;1;3;6
2022-06-26;9;43;149;1;4;6
2022-06-25;10;46;148;1;3;8
2022-06-24;15;43;153;1;8;7
2022-06-23;6;35;149;1;3;7
2022-06-22;10;45;149;1;3;8
2022-06-21;4;44;149;1;2;8
2022-06-20;11;52;159;1;7;6
2022-06-19;13;52;160;1;4;6
2022-06-18;6;48;159;0;2;8
2022-06-17;5;50;163;1;1;7
2022-06-16;18;50;171;0;12;7
2022-06-15;6;40;163;0;2;8
2022-06-14;13;40;165;0;8;8
2022-06-13;13;39;160;0;5;6
2022-06-12;9;49;162;0;1;6
2022-06-11;10;51;164;0;5;6
2022-06-10;5;55;168;0;0;7
2022-06-09;6;59;171;0;2;7
2022-06-08;5;58;175;0;3;7
2022-06-07;13;57;183;0;7;7
2022-06-06;22;50;182;0;16;6
2022-06-05;9;36;182;0;5;6
2022-06-04;14;36;186;0;8;7
2022-06-03;10;34;188;0;5;7
2022-06-02;3;32;191;0;1;7
2022-06-01;6;39;202;0;1;7
2022-05-31;6;41;211;0;1;7
2022-05-30;6;41;216;0;3;7
2022-05-29;11;42;228;0;3;6
2022-05-28;9;51;230;0;6;5
2022-05-27;7;53;239;0;3;5
2022-05-26;15;54;243;0;8;5
2022-05-25;9;52;237;1;3;5
2022-05-24;5;57;237;0;1;6
2022-05-23;11;61;241;0;5;6
2022-05-22;15;60;240;0;11;6
2022-05-21;13;51;238;1;7;6
2022-05-20;11;51;236;1;3;6
2022-05-19;9;50;236;1;5;6
2022-05-18;14;55;232;2;8;6
2022-05-17;10;49;233;2;3;5
2022-05-16;8;53;231;2;4;5
2022-05-15;9;59;231;1;2;6
2022-05-14;14;61;245;1;7;7
2022-05-13;9;68;300;1;4;6
2022-05-12;14;73;307;1;10;7
2022-05-11;6;74;304;1;3;7
2022-05-10;11;79;304;1;7;6
2022-05-09;15;86;299;1;11;8
2022-05-08;12;85;290;1;5;11
2022-05-07;18;86;298;1;11;11
2022-05-06;15;88;290;1;7;8
2022-05-05;16;85;287;1;9;9
2022-05-04;12;89;284;1;7;10
2022-05-03;17;88;278;1;9;8
2022-05-02;18;80;272;1;8;8
