﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-11;0;0;15;0;0;0
2023-03-10;0;0;82;0;0;0
2023-03-09;0;0;154;0;0;0
2023-03-08;0;0;165;0;0;0
2023-03-07;0;0;212;0;0;0
2023-03-06;0;0;250;0;0;0
2023-03-05;0;0;280;0;0;0
2023-03-04;0;0;298;0;0;0
2023-03-03;0;0;338;0;0;0
2023-03-02;0;0;396;0;0;0
2023-03-01;0;0;447;0;0;0
2023-02-28;0;0;478;0;0;0
2023-02-27;0;0;516;0;0;0
2023-02-26;0;0;560;0;0;0
2023-02-25;0;0;560;0;0;0
2023-02-24;0;0;560;0;0;0
2023-02-23;0;0;560;0;0;0
2023-02-22;0;0;560;0;0;0
2023-02-21;0;0;560;0;0;0
2023-02-20;0;0;560;0;0;0
2023-02-19;0;0;560;0;0;0
2023-02-18;0;0;560;0;0;0
2023-02-17;0;0;560;0;0;0
2023-02-16;0;15;560;0;0;0
2023-02-15;0;82;560;0;0;0
2023-02-14;0;154;560;0;0;0
2023-02-13;0;165;560;0;0;0
2023-02-12;0;212;560;0;0;0
2023-02-11;0;250;560;0;0;0
2023-02-10;15;280;560;0;8;0
2023-02-09;68;289;552;0;44;0
2023-02-08;87;283;508;0;56;0
2023-02-07;12;282;452;0;7;0
2023-02-06;58;327;445;0;42;0
2023-02-05;57;317;403;0;33;0
2023-02-04;53;322;370;0;34;0
2023-02-03;31;336;336;0;25;0
2023-02-02;47;311;311;0;37;0
2023-02-01;84;274;274;0;60;0
2023-01-31;65;214;214;0;51;0
2023-01-30;45;163;163;0;36;0
2023-01-29;61;127;127;0;54;0
2023-01-28;73;73;73;0;73;0
