﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;1;2;3;0;1;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;2;0;1;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;0;1;1;0;0;0
2023-03-15;0;1;1;0;0;0
2023-03-14;0;1;1;0;0;0
2023-03-13;0;1;1;0;0;0
2023-03-12;0;1;1;0;0;0
2023-03-11;1;1;1;0;1;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;4;0;0;0
2023-02-01;0;1;4;0;0;0
2023-01-31;0;1;5;0;0;0
2023-01-30;0;1;5;0;0;0
2023-01-29;0;1;5;0;0;0
2023-01-28;0;1;6;0;0;0
2023-01-27;0;1;7;0;0;0
2023-01-26;1;1;7;0;1;0
2023-01-25;0;0;6;0;0;0
2023-01-24;0;0;7;0;0;0
2023-01-23;0;0;9;0;0;0
2023-01-22;0;0;11;0;0;0
2023-01-21;0;0;141;0;0;0
2023-01-20;0;0;229;0;0;0
2023-01-19;0;0;276;0;0;0
2023-01-18;0;1;320;0;0;0
2023-01-17;0;1;351;0;0;0
2023-01-16;0;1;387;0;0;0
2023-01-15;0;1;420;0;0;0
2023-01-14;0;1;452;0;0;0
2023-01-13;0;1;489;0;0;0
2023-01-12;1;2;555;0;1;0
2023-01-11;0;1;584;0;0;0
2023-01-10;0;2;627;0;0;0
2023-01-09;0;2;657;0;0;0
2023-01-08;0;3;698;0;0;1
2023-01-07;0;3;740;0;0;1
2023-01-06;1;3;787;0;0;1
2023-01-05;0;3;833;0;0;1
2023-01-04;1;4;889;0;0;2
2023-01-03;0;3;944;0;0;2
2023-01-02;1;3;988;0;0;2
2023-01-01;0;4;1046;0;0;2
2022-12-31;0;6;1089;0;0;3
2022-12-30;1;8;1129;0;0;3
2022-12-29;1;138;1164;0;0;6
2022-12-28;0;226;1197;0;0;7
2022-12-27;1;273;1235;0;0;10
2022-12-26;3;318;1276;0;0;10
2022-12-25;3;350;1306;1;0;10
2022-12-24;5;385;1331;3;0;10
2022-12-23;134;419;1358;3;125;6
2022-12-22;97;326;1249;3;82;6
2022-12-21;56;278;1198;3;45;6
2022-12-20;55;300;1191;3;45;8
2022-12-19;41;284;1182;3;33;7
2022-12-18;44;294;1168;3;32;5
2022-12-17;44;287;1157;2;34;5
2022-12-16;39;293;1145;2;32;4
2022-12-15;46;303;1130;2;36;4
2022-12-14;77;312;1116;2;61;5
2022-12-13;35;296;1088;2;30;7
2022-12-12;57;322;1094;2;45;6
2022-12-11;32;332;1078;2;27;5
2022-12-10;49;351;1069;2;42;5
2022-12-09;47;366;1050;2;43;5
2022-12-08;53;366;1023;2;41;4
2022-12-07;57;364;1004;2;48;5
2022-12-06;62;354;975;2;55;6
2022-12-05;66;333;943;2;55;6
2022-12-04;57;315;905;0;44;6
2022-12-03;66;310;879;0;59;6
2022-12-02;50;281;836;0;43;5
2022-12-01;47;263;814;1;40;4
2022-11-30;46;250;791;1;33;5
2022-11-29;42;230;788;1;31;5
2022-11-28;43;227;790;1;38;5
2022-11-27;52;227;799;2;45;5
2022-11-26;36;219;779;2;31;4
2022-11-25;31;209;769;2;23;4
2022-11-24;36;207;761;2;27;4
2022-11-23;21;203;749;2;16;3
2022-11-22;42;204;749;1;34;3
2022-11-21;43;192;728;1;36;3
2022-11-20;41;191;701;1;36;3
2022-11-19;26;192;675;1;20;3
2022-11-18;30;200;661;1;23;3
2022-11-17;29;194;646;1;24;2
2022-11-16;19;196;633;1;15;2
2022-11-15;28;197;662;2;23;2
2022-11-14;41;197;647;1;35;2
2022-11-13;44;181;618;1;38;2
2022-11-12;33;164;594;1;29;2
2022-11-11;25;155;582;1;21;3
2022-11-10;31;152;575;1;25;3
2022-11-09;20;144;556;1;17;3
2022-11-08;25;148;549;1;21;3
2022-11-07;24;143;536;1;18;3
2022-11-06;27;154;532;1;24;4
2022-11-05;23;168;515;1;19;4
2022-11-04;22;196;508;1;17;3
2022-11-03;19;204;499;1;15;2
2022-11-02;25;209;497;0;23;2
2022-11-01;19;201;488;1;16;2
2022-10-31;37;200;499;1;31;3
2022-10-30;42;185;477;1;34;3
2022-10-29;54;163;452;1;49;4
2022-10-28;31;124;413;1;27;4
2022-10-27;23;105;398;1;20;3
2022-10-26;17;92;388;1;15;3
2022-10-25;16;86;383;2;13;3
2022-10-24;22;85;378;2;19;3
2022-10-23;18;111;371;2;11;3
2022-10-22;14;109;366;2;12;4
2022-10-21;13;103;363;2;10;4
2022-10-20;11;107;371;2;6;4
2022-10-19;13;118;373;2;9;4
2022-10-18;16;123;370;2;10;4
2022-10-17;52;119;365;2;47;4
2022-10-16;12;83;326;2;8;3
2022-10-15;10;83;328;2;7;4
2022-10-14;16;89;366;2;13;5
2022-10-13;21;83;361;2;17;5
2022-10-12;16;78;366;2;11;6
2022-10-11;9;73;372;2;6;6
2022-10-10;17;81;374;2;10;6
2022-10-09;11;82;385;2;8;5
2022-10-08;18;103;387;2;12;6
2022-10-07;11;99;382;2;8;6
2022-10-06;15;100;390;1;11;6
2022-10-05;11;99;384;1;8;6
2022-10-04;18;104;385;1;13;7
2022-10-03;17;100;387;1;13;6
2022-10-02;35;97;377;1;29;6
2022-10-01;12;74;350;1;9;6
2022-09-30;12;78;348;1;9;7
2022-09-29;13;75;345;2;9;7
2022-09-28;18;75;337;2;13;7
2022-09-27;14;82;329;2;10;8
2022-09-26;13;81;326;2;10;6
2022-09-25;10;77;324;2;8;5
2022-09-24;16;74;317;2;12;3
2022-09-23;8;70;308;2;6;5
2022-09-22;13;74;311;2;9;5
2022-09-21;24;111;303;2;18;6
2022-09-20;12;100;289;2;8;6
2022-09-19;9;114;286;2;6;3
2022-09-18;10;126;286;2;4;3
2022-09-17;14;129;282;2;9;3
2022-09-16;14;142;281;2;10;5
2022-09-15;51;143;275;2;45;5
2022-09-14;15;105;236;2;9;5
2022-09-13;27;112;233;2;21;4
2022-09-12;25;96;213;2;17;3
2022-09-11;13;86;200;2;9;3
2022-09-10;27;105;253;2;21;4
2022-09-09;16;75;180;2;10;4
2022-09-08;10;66;171;2;7;4
2022-09-07;22;67;165;2;17;4
2022-09-06;10;56;150;2;5;3
2022-09-05;11;50;151;1;8;3
2022-09-04;22;47;149;1;16;3
2022-09-03;5;36;137;1;2;3
2022-09-02;4;43;137;1;2;3
2022-09-01;11;42;138;1;7;3
2022-08-31;10;38;136;1;6;3
2022-08-30;3;41;134;1;2;3
2022-08-29;8;40;134;1;4;3
2022-08-28;10;40;136;1;8;3
2022-08-27;13;38;129;1;8;3
2022-08-26;4;37;129;2;2;3
2022-08-25;5;35;127;2;3;3
2022-08-24;13;40;127;2;9;3
2022-08-23;3;34;121;2;1;3
2022-08-22;8;41;121;2;5;3
2022-08-21;8;42;118;2;6;3
2022-08-20;10;37;115;0;6;3
2022-08-19;2;35;110;0;0;3
2022-08-18;12;39;112;0;9;3
2022-08-17;6;36;103;0;4;3
2022-08-16;10;33;100;0;8;4
2022-08-15;9;26;96;0;5;4
2022-08-14;1;22;92;0;1;3
2022-08-13;7;27;95;0;3;3
2022-08-12;5;31;92;0;4;3
2022-08-11;9;31;91;0;6;3
2022-08-10;3;27;90;0;1;4
2022-08-09;2;30;90;0;0;4
2022-08-08;5;35;94;0;2;3
2022-08-07;9;37;100;0;6;3
2022-08-06;9;32;94;1;7;3
2022-08-05;6;31;96;0;4;4
2022-08-04;3;28;96;0;2;4
2022-08-03;7;35;94;0;3;4
2022-08-02;6;32;93;0;5;4
2022-08-01;7;30;88;0;4;3
2022-07-31;4;29;86;0;2;3
2022-07-30;10;28;85;0;7;3
2022-07-29;2;23;81;0;1;2
2022-07-28;13;25;81;0;8;3
2022-07-27;1;17;77;0;0;3
2022-07-26;7;20;79;0;3;2
2022-07-25;5;16;82;0;3;2
2022-07-24;2;14;81;0;1;2
2022-07-23;3;17;83;0;2;2
2022-07-22;6;16;89;1;2;2
2022-07-21;3;19;92;1;1;2
2022-07-20;6;18;93;0;2;2
2022-07-19;2;18;99;0;0;2
2022-07-18;2;23;106;0;1;2
2022-07-17;7;23;109;0;4;2
2022-07-16;3;23;110;0;1;2
2022-07-15;8;31;110;0;4;2
2022-07-14;0;27;107;0;0;2
2022-07-13;5;36;115;1;3;2
2022-07-12;6;37;112;1;5;2
2022-07-11;2;32;111;1;1;2
2022-07-10;8;33;113;1;4;2
2022-07-09;13;29;113;0;6;2
2022-07-08;1;20;113;0;0;2
2022-07-07;10;21;117;0;9;2
2022-07-06;7;15;112;0;4;2
2022-07-05;1;11;108;0;0;2
2022-07-04;3;15;112;0;2;2
2022-07-03;0;15;123;0;0;2
2022-07-02;3;21;128;0;2;2
2022-07-01;1;21;130;0;1;2
2022-06-30;5;23;135;1;3;2
2022-06-29;2;29;149;1;1;3
2022-06-28;6;35;161;1;4;4
2022-06-27;3;33;161;1;2;4
2022-06-26;7;42;171;1;6;5
2022-06-25;4;43;172;1;2;5
2022-06-24;4;45;181;1;3;5
2022-06-23;10;47;183;1;7;5
2022-06-22;9;40;182;1;5;5
2022-06-21;6;36;189;1;2;5
2022-06-20;15;42;198;1;8;5
2022-06-19;9;48;219;1;5;6
2022-06-18;7;28;209;1;4;5
2022-06-17;9;28;217;1;4;5
2022-06-16;3;27;454;1;1;5
2022-06-15;3;32;495;1;1;5
2022-06-14;12;35;580;1;8;5
2022-06-13;2;31;585;1;0;5
2022-06-12;7;32;597;1;4;6
2022-06-11;7;33;612;1;4;6
2022-06-10;7;44;769;1;4;7
2022-06-09;10;45;837;1;5;7
2022-06-08;6;45;841;1;3;7
2022-06-07;9;46;849;1;4;6
2022-06-06;1;60;861;1;0;7
2022-06-05;10;73;871;1;4;7
2022-06-04;17;71;890;1;13;7
2022-06-03;10;70;893;1;5;7
2022-06-02;7;71;885;1;4;7
2022-06-01;11;81;884;1;7;9
2022-05-31;20;78;874;1;17;8
2022-05-30;15;67;857;1;11;9
2022-05-29;8;67;846;1;4;8
2022-05-28;19;77;845;1;12;11
2022-05-27;9;74;830;1;7;7
2022-05-26;17;80;823;1;11;5
2022-05-25;8;80;812;2;4;0
2022-05-24;12;318;808;2;6;0
2022-05-23;18;357;805;2;12;0
2022-05-22;15;430;793;2;10;0
2022-05-21;18;433;783;2;12;0
2022-05-20;18;431;771;3;12;0
2022-05-19;17;439;756;3;12;0
2022-05-18;252;586;744;3;237;0
2022-05-17;56;421;507;3;45;0
2022-05-16;98;385;462;3;87;0
2022-05-15;20;315;378;1;12;0
2022-05-14;15;313;363;1;10;0
2022-05-13;33;317;356;2;21;0
2022-05-12;170;316;332;2;158;0
2022-05-11;86;174;174;1;74;0
2022-05-10;15;100;100;0;10;0
2022-05-09;20;91;91;0;14;0
2022-05-08;19;77;77;0;14;0
2022-05-07;16;63;63;0;13;0
2022-05-06;32;49;49;0;27;0
2022-05-05;22;22;22;0;22;0
