﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-30;0;0;1;0;0;0
2018-11-29;0;0;1;0;0;0
2018-11-28;0;0;1;0;0;0
2018-11-27;0;0;1;0;0;0
2018-11-26;0;0;1;0;0;0
2018-11-25;0;0;1;0;0;0
2018-11-24;0;0;1;0;0;0
2018-11-23;0;0;1;0;0;0
2018-11-22;0;0;1;0;0;0
2018-11-21;0;0;1;0;0;0
2018-11-20;0;0;1;0;0;0
2018-11-19;0;0;1;0;0;0
2018-11-18;0;0;1;0;0;0
2018-11-17;0;0;1;0;0;0
2018-11-16;0;0;1;0;0;0
2018-11-15;0;0;1;0;0;0
2018-11-14;0;0;1;0;0;0
2018-11-13;0;0;1;0;0;0
2018-11-12;0;0;1;0;0;0
2018-11-11;0;0;1;0;0;0
2018-11-10;0;0;1;0;0;0
2018-11-09;0;0;1;0;0;0
2018-11-08;0;0;1;0;0;0
2018-11-07;0;1;1;0;0;0
2018-11-06;0;1;1;0;0;0
2018-11-05;0;1;1;0;0;0
2018-11-04;0;1;1;0;0;0
2018-11-03;0;1;1;0;0;0
2018-11-02;0;1;2;0;0;0
2018-11-01;1;1;2;0;1;0
2018-10-31;0;0;1;0;0;0
2018-10-30;0;0;1;0;0;0
2018-10-29;0;0;1;0;0;0
2018-10-28;0;0;1;0;0;0
2018-10-27;0;0;2;0;0;0
2018-10-26;0;0;2;0;0;0
2018-10-25;0;0;2;0;0;0
2018-10-24;0;0;2;0;0;0
2018-10-23;0;0;2;0;0;0
2018-10-22;0;0;2;0;0;0
2018-10-21;0;0;2;0;0;0
2018-10-20;0;0;2;0;0;0
2018-10-19;0;0;2;0;0;0
2018-10-18;0;0;2;0;0;0
2018-10-17;0;0;3;0;0;0
2018-10-16;0;0;3;0;0;0
2018-10-15;0;0;4;0;0;0
2018-10-14;0;0;5;0;0;0
2018-10-13;0;0;5;0;0;0
2018-10-12;0;0;5;0;0;0
2018-10-11;0;0;6;0;0;0
2018-10-10;0;1;6;0;0;0
2018-10-09;0;1;7;0;0;0
2018-10-08;0;1;8;0;0;0
2018-10-07;0;1;8;0;0;0
2018-10-06;0;1;8;0;0;0
2018-10-05;0;1;8;0;0;0
2018-10-04;1;2;8;0;1;0
2018-10-03;0;1;7;0;0;0
2018-10-02;0;1;8;0;0;0
2018-10-01;0;1;8;0;0;0
2018-09-30;0;1;9;0;0;0
2018-09-29;0;1;9;0;0;0
2018-09-28;1;1;9;0;1;0
2018-09-27;0;0;8;0;0;0
2018-09-26;0;0;8;0;0;0
2018-09-25;0;0;8;0;0;0
2018-09-24;0;1;8;0;0;0
2018-09-23;0;1;8;0;0;0
2018-09-22;0;2;8;0;0;0
2018-09-21;0;3;8;0;0;0
2018-09-20;0;3;8;0;0;0
2018-09-19;0;3;8;0;0;0
2018-09-18;1;4;8;0;1;0
2018-09-17;0;3;7;0;0;0
2018-09-16;1;4;7;0;1;0
2018-09-15;1;4;6;0;1;0
2018-09-14;0;3;5;0;0;0
2018-09-13;0;3;5;0;0;0
2018-09-12;1;3;5;0;1;0
2018-09-11;0;2;5;0;0;0
2018-09-10;1;2;5;0;1;0
2018-09-09;1;2;4;0;1;0
2018-09-08;0;1;3;0;0;0
2018-09-07;0;2;3;0;0;0
2018-09-06;0;2;3;0;0;0
2018-09-05;0;2;4;0;0;0
2018-09-04;0;2;4;0;0;0
2018-09-03;1;2;4;0;1;0
2018-09-02;0;1;3;0;0;0
2018-09-01;1;1;4;0;1;0
2018-08-31;0;0;3;0;0;0
2018-08-30;0;0;3;0;0;0
2018-08-29;0;0;3;0;0;0
2018-08-28;0;0;3;0;0;0
2018-08-27;0;0;3;0;0;0
2018-08-26;0;0;3;0;0;0
2018-08-25;0;0;3;0;0;0
2018-08-24;0;0;3;0;0;0
2018-08-23;0;0;3;0;0;0
2018-08-22;0;0;3;0;0;0
2018-08-21;0;0;3;0;0;0
2018-08-20;0;0;3;0;0;0
2018-08-19;0;1;5;0;0;0
2018-08-18;0;1;5;0;0;0
2018-08-17;0;1;5;0;0;0
2018-08-16;0;1;5;0;0;0
2018-08-15;0;1;5;0;0;0
2018-08-14;0;1;5;0;0;0
2018-08-13;1;2;5;0;1;0
2018-08-12;0;1;5;0;0;0
2018-08-11;0;1;5;0;0;0
2018-08-10;0;1;5;0;0;0
2018-08-09;0;2;5;0;0;0
2018-08-08;0;2;5;0;0;0
2018-08-07;1;2;6;0;1;0
2018-08-06;0;1;5;0;0;0
2018-08-05;0;1;5;0;0;0
2018-08-04;0;1;5;0;0;0
2018-08-03;1;1;6;0;1;0
2018-08-02;0;0;5;0;0;0
2018-08-01;0;0;5;0;0;0
2018-07-31;0;0;5;0;0;0
2018-07-30;0;0;5;0;0;0
2018-07-29;0;0;5;0;0;0
2018-07-28;0;0;6;0;0;0
2018-07-27;0;2;6;0;0;0
2018-07-26;0;2;6;0;0;0
2018-07-25;0;2;6;0;0;0
2018-07-24;0;2;6;0;0;0
2018-07-23;0;2;6;0;0;0
2018-07-22;0;2;6;0;0;0
2018-07-21;2;2;7;0;2;0
2018-07-20;0;1;5;0;0;0
2018-07-19;0;1;5;0;0;0
2018-07-18;0;1;5;0;0;0
2018-07-17;0;1;5;0;0;0
2018-07-16;0;1;5;0;0;0
2018-07-15;0;2;6;0;0;0
2018-07-14;1;2;6;0;1;0
2018-07-13;0;1;6;0;0;0
2018-07-12;0;1;6;0;0;0
2018-07-11;0;2;6;0;0;0
2018-07-10;0;2;7;0;0;0
2018-07-09;1;2;7;0;1;0
2018-07-08;0;1;6;0;0;0
2018-07-07;0;1;7;0;0;0
2018-07-06;0;1;7;0;0;0
2018-07-05;1;2;7;0;1;0
2018-07-04;0;1;8;0;0;0
2018-07-03;0;1;10;0;0;0
2018-07-02;0;1;10;0;0;0
2018-07-01;0;1;10;0;0;0
2018-06-30;0;1;11;0;0;0
2018-06-29;1;1;12;0;1;0
2018-06-28;0;1;11;0;0;0
2018-06-27;0;1;11;0;0;0
2018-06-26;0;1;11;0;0;0
2018-06-25;0;1;11;0;0;0
2018-06-24;0;1;11;0;0;0
2018-06-23;0;1;11;0;0;0
2018-06-22;1;2;12;0;1;0
2018-06-21;0;1;12;0;0;0
2018-06-20;0;2;13;0;0;0
2018-06-19;0;2;14;0;0;0
2018-06-18;0;2;14;0;0;0
2018-06-17;0;3;15;0;0;0
2018-06-16;1;3;16;0;1;0
2018-06-15;0;2;15;0;0;0
2018-06-14;1;3;15;0;1;0
2018-06-13;0;2;14;0;0;0
2018-06-12;0;2;15;0;0;0
2018-06-11;1;4;15;0;1;0
2018-06-10;0;5;14;0;0;0
2018-06-09;0;5;16;0;0;0
2018-06-08;1;5;17;0;1;0
2018-06-07;0;5;17;0;0;0
2018-06-06;0;6;17;0;0;0
2018-06-05;2;6;17;0;2;0
2018-06-04;2;4;15;0;1;0
2018-06-03;0;2;14;0;0;0
2018-06-02;0;2;15;0;0;0
2018-06-01;1;2;15;0;1;0
2018-05-31;1;2;14;0;1;0
2018-05-30;0;2;13;0;0;0
2018-05-29;0;3;13;0;0;0
2018-05-28;0;4;13;0;0;0
2018-05-27;0;5;13;0;0;0
2018-05-26;0;5;13;0;0;0
2018-05-25;1;6;13;0;0;0
2018-05-24;2;7;13;0;1;0
2018-05-23;2;6;12;0;2;0
2018-05-22;1;4;10;0;1;0
2018-05-21;1;3;9;0;1;0
2018-05-20;0;3;8;0;0;0
2018-05-19;1;3;8;0;0;0
2018-05-18;1;3;8;0;1;0
2018-05-17;0;4;8;0;0;0
2018-05-16;0;5;8;0;0;0
2018-05-15;0;6;9;0;0;0
2018-05-14;1;6;9;0;1;0
2018-05-13;0;5;8;0;0;0
2018-05-12;1;5;8;0;1;0
2018-05-11;2;4;7;0;2;0
2018-05-10;1;3;5;0;1;0
2018-05-09;1;2;5;0;1;0
2018-05-08;0;1;4;0;0;0
2018-05-07;0;1;4;0;0;0
2018-05-06;0;1;4;0;0;0
2018-05-05;0;1;4;0;0;0
2018-05-04;1;1;5;0;1;0
2018-05-03;0;0;4;0;0;0
2018-05-02;0;0;6;0;0;0
2018-05-01;0;0;6;0;0;0
2018-04-30;0;0;7;0;0;0
2018-04-29;0;0;8;0;0;0
2018-04-28;0;0;8;0;0;0
2018-04-27;0;0;8;0;0;0
2018-04-26;0;0;8;0;0;0
2018-04-25;0;0;8;0;0;0
2018-04-24;0;1;8;0;0;0
2018-04-23;0;1;8;0;0;0
2018-04-22;0;2;8;0;0;0
2018-04-21;0;2;8;0;0;0
2018-04-20;0;2;9;0;0;0
2018-04-19;0;2;9;0;0;0
2018-04-18;1;2;9;0;1;0
2018-04-17;0;1;8;0;0;0
2018-04-16;1;2;8;0;1;0
2018-04-15;0;1;7;0;0;0
2018-04-14;0;1;7;0;0;0
2018-04-13;0;1;7;0;0;0
2018-04-12;0;1;7;0;0;0
2018-04-11;0;2;9;0;0;0
2018-04-10;1;2;9;0;1;0
2018-04-09;0;3;8;0;0;0
2018-04-08;0;3;8;0;0;0
2018-04-07;0;4;8;0;0;0
2018-04-06;0;5;8;0;0;0
2018-04-05;1;5;9;0;1;0
2018-04-04;0;4;9;0;0;0
2018-04-03;2;4;10;0;1;0
2018-04-02;1;3;9;0;1;0
2018-04-01;1;2;8;0;1;0
2018-03-31;1;1;8;0;1;0
2018-03-30;0;0;8;0;0;0
2018-03-29;0;0;8;0;0;0
2018-03-28;0;1;9;0;0;0
2018-03-27;0;1;10;0;0;0
2018-03-26;0;1;10;0;0;0
2018-03-25;0;1;10;0;0;0
2018-03-24;0;1;10;0;0;0
2018-03-23;0;1;11;0;0;0
2018-03-22;1;1;11;0;1;0
2018-03-21;0;0;13;0;0;0
2018-03-20;0;0;13;0;0;0
2018-03-19;0;2;13;0;0;0
2018-03-18;0;2;13;0;0;0
2018-03-17;0;2;14;0;0;0
2018-03-16;0;2;14;0;0;0
2018-03-15;0;2;14;0;0;0
2018-03-14;0;2;14;0;0;0
2018-03-13;2;3;14;0;2;0
2018-03-12;0;2;12;0;0;0
2018-03-11;0;3;12;0;0;0
2018-03-10;0;3;12;0;0;0
2018-03-09;0;3;12;0;0;0
2018-03-08;0;4;12;0;0;0
2018-03-07;1;5;12;0;1;0
2018-03-06;1;4;11;0;1;0
2018-03-05;1;4;10;0;1;0
2018-03-04;0;4;9;0;0;0
2018-03-03;0;4;10;0;0;0
2018-03-02;1;4;12;0;1;0
2018-03-01;1;3;11;0;1;0
2018-02-28;0;3;10;0;0;0
2018-02-27;1;3;10;0;1;0
2018-02-26;1;5;9;0;1;0
2018-02-25;0;4;9;0;0;0
2018-02-24;0;4;9;0;0;0
2018-02-23;0;4;9;0;0;0
2018-02-22;1;5;10;0;1;0
2018-02-21;0;4;9;0;0;0
2018-02-20;3;4;9;0;3;0
2018-02-19;0;1;6;0;0;0
2018-02-18;0;1;7;0;0;0
2018-02-17;0;1;7;0;0;0
2018-02-16;1;1;7;0;1;0
2018-02-15;0;0;6;0;0;0
2018-02-14;0;0;6;0;0;0
2018-02-13;0;0;6;0;0;0
2018-02-12;0;0;6;0;0;0
2018-02-11;0;0;7;0;0;0
2018-02-10;0;0;7;0;0;0
2018-02-09;0;0;7;0;0;0
2018-02-08;0;1;7;0;0;0
2018-02-07;0;3;7;0;0;0
2018-02-06;0;3;7;0;0;0
2018-02-05;0;3;7;0;0;0
2018-02-04;0;3;7;0;0;0
2018-02-03;0;3;9;0;0;0
2018-02-02;1;4;9;0;1;0
2018-02-01;2;3;8;0;2;0
2018-01-31;0;1;6;0;0;0
2018-01-30;0;2;7;0;0;0
2018-01-29;0;2;7;0;0;0
2018-01-28;0;2;7;0;0;0
2018-01-27;1;2;7;0;1;0
2018-01-26;0;2;6;0;0;0
2018-01-25;0;2;6;0;0;0
2018-01-24;1;2;6;0;1;0
2018-01-23;0;1;6;0;0;0
2018-01-22;0;1;7;0;0;0
2018-01-21;0;1;7;0;0;0
2018-01-20;1;1;7;0;1;0
2018-01-19;0;1;6;0;0;0
2018-01-18;0;1;6;0;0;0
2018-01-17;0;1;6;0;0;0
2018-01-16;0;1;6;0;0;0
2018-01-15;0;1;6;0;0;0
2018-01-14;0;1;6;0;0;0
2018-01-13;1;1;6;0;1;0
2018-01-12;0;0;5;0;0;0
2018-01-11;0;2;5;0;0;0
2018-01-10;0;2;8;0;0;0
2018-01-09;0;2;8;0;0;0
2018-01-08;0;2;8;0;0;0
2018-01-07;0;3;8;0;0;0
2018-01-06;0;3;8;0;0;0
2018-01-05;2;3;8;0;2;0
2018-01-04;0;1;6;0;0;0
2018-01-03;0;1;7;0;0;0
2018-01-02;0;1;8;0;0;0
2018-01-01;1;1;8;0;1;0
2017-12-31;0;1;7;0;0;0
2017-12-30;0;2;8;0;0;0
2017-12-29;0;2;8;0;0;0
2017-12-28;0;2;8;0;0;0
2017-12-27;0;2;8;0;0;0
2017-12-26;0;2;8;0;0;0
2017-12-25;1;2;8;0;1;0
2017-12-24;1;1;7;0;1;0
2017-12-23;0;0;6;0;0;0
2017-12-22;0;0;6;0;0;0
2017-12-21;0;0;6;0;0;0
2017-12-20;0;0;6;0;0;0
2017-12-19;0;0;6;0;0;0
2017-12-18;0;3;6;0;0;0
2017-12-17;0;3;7;0;0;0
2017-12-16;0;3;7;0;0;0
2017-12-15;0;3;7;0;0;0
2017-12-14;0;3;7;0;0;0
2017-12-13;0;3;7;0;0;0
2017-12-12;3;3;7;0;3;0
2017-12-11;0;1;4;0;0;0
2017-12-10;0;2;4;0;0;0
2017-12-09;0;2;4;0;0;0
2017-12-08;0;2;4;0;0;0
2017-12-07;0;3;6;0;0;0
2017-12-06;0;3;6;0;0;0
2017-12-05;1;3;6;0;1;0
2017-12-04;1;2;7;0;1;0
2017-12-03;0;1;6;0;0;0
2017-12-02;0;1;6;0;0;0
2017-12-01;1;1;6;0;1;0
2017-11-30;0;0;5;0;0;0
2017-11-29;0;0;5;0;0;0
2017-11-28;0;0;5;0;0;0
2017-11-27;0;0;5;0;0;0
2017-11-26;0;0;5;0;0;0
2017-11-25;0;0;5;0;0;0
2017-11-24;0;1;5;0;0;0
2017-11-23;0;1;5;0;0;0
2017-11-22;0;1;6;0;0;0
2017-11-21;0;1;6;0;0;0
2017-11-20;0;1;6;0;0;0
2017-11-19;0;1;6;0;0;0
2017-11-18;1;1;6;0;1;0
2017-11-17;0;0;5;0;0;0
2017-11-16;0;0;5;0;0;0
2017-11-15;0;0;7;0;0;0
2017-11-14;0;2;7;0;0;0
2017-11-13;0;2;7;0;0;0
2017-11-12;0;2;7;0;0;0
2017-11-11;0;4;7;0;0;0
2017-11-10;0;4;7;0;0;0
2017-11-09;0;4;7;0;0;0
2017-11-08;2;4;7;0;2;0
2017-11-07;0;2;5;0;0;0
2017-11-06;0;2;5;0;0;0
2017-11-05;2;2;5;0;2;0
2017-11-04;0;0;3;0;0;0
2017-11-03;0;0;3;0;0;0
2017-11-02;0;0;3;0;0;0
2017-11-01;0;0;3;0;0;0
2017-10-31;0;0;3;0;0;0
2017-10-30;0;1;3;0;0;0
2017-10-29;0;1;3;0;0;0
2017-10-28;0;1;3;0;0;0
2017-10-27;0;1;3;0;0;0
2017-10-26;0;1;3;0;0;0
2017-10-25;0;1;4;0;0;0
2017-10-24;1;1;4;0;1;0
2017-10-23;0;2;3;0;0;0
2017-10-22;0;2;3;0;0;0
2017-10-21;0;2;3;0;0;0
2017-10-20;0;2;3;0;0;0
2017-10-19;0;2;3;0;0;0
2017-10-18;0;2;3;0;0;0
2017-10-17;2;2;3;0;2;0
2017-10-16;0;0;1;0;0;0
2017-10-15;0;0;1;0;0;0
2017-10-14;0;0;1;0;0;0
2017-10-13;0;0;2;0;0;0
2017-10-12;0;0;2;0;0;0
2017-10-11;0;0;3;0;0;0
2017-10-10;0;0;3;0;0;0
2017-10-09;0;0;3;0;0;0
2017-10-08;0;0;3;0;0;0
2017-10-07;0;0;4;0;0;0
2017-10-06;0;0;4;0;0;0
2017-10-05;0;0;4;0;0;0
2017-10-04;0;0;4;0;0;0
2017-10-03;0;0;4;0;0;0
2017-10-02;0;1;4;0;0;0
2017-10-01;0;1;4;0;0;0
2017-09-30;0;1;4;0;0;0
2017-09-29;0;1;4;0;0;0
2017-09-28;0;1;4;0;0;0
2017-09-27;0;1;4;0;0;0
2017-09-26;1;1;4;0;1;0
2017-09-25;0;0;3;0;0;0
2017-09-24;0;0;3;0;0;0
2017-09-23;0;0;3;0;0;0
2017-09-22;0;0;3;0;0;0
2017-09-21;0;0;3;0;0;0
2017-09-20;0;1;3;0;0;0
2017-09-19;0;1;3;0;0;0
2017-09-18;0;2;3;0;0;0
2017-09-17;0;2;3;0;0;0
2017-09-16;0;2;3;0;0;0
2017-09-15;0;2;3;0;0;0
2017-09-14;1;3;4;0;1;0
2017-09-13;0;2;4;0;0;0
2017-09-12;1;2;5;0;1;0
2017-09-11;0;1;4;0;0;0
2017-09-10;0;1;4;0;0;0
2017-09-09;0;1;4;0;0;0
2017-09-08;1;1;5;0;1;0
2017-09-07;0;0;4;0;0;0
2017-09-06;0;0;5;0;0;0
2017-09-05;0;0;6;0;0;0
2017-09-04;0;0;7;0;0;0
2017-09-03;0;0;7;0;0;0
2017-09-02;0;0;7;0;0;0
2017-09-01;0;0;7;0;0;0
2017-08-31;0;0;7;0;0;0
2017-08-30;0;0;7;0;0;0
2017-08-29;0;0;8;0;0;0
2017-08-28;0;0;8;0;0;0
2017-08-27;0;0;8;0;0;0
2017-08-26;0;0;8;0;0;0
2017-08-25;0;0;8;0;0;0
2017-08-24;0;0;8;0;0;0
2017-08-23;0;0;9;0;0;0
2017-08-22;0;1;9;0;0;0
2017-08-21;0;2;10;0;0;0
2017-08-20;0;3;10;0;0;0
2017-08-19;0;3;11;0;0;0
2017-08-18;0;3;11;0;0;0
2017-08-17;0;3;11;0;0;0
2017-08-16;1;4;13;0;1;0
2017-08-15;1;3;12;0;1;0
2017-08-14;1;3;12;0;1;0
2017-08-13;0;3;10;0;0;0
2017-08-12;0;4;11;0;0;0
2017-08-11;0;4;11;0;0;0
2017-08-10;1;4;15;0;1;0
2017-08-09;0;3;11;0;0;0
2017-08-08;1;4;14;0;1;0
2017-08-07;1;3;13;0;1;0
2017-08-06;1;3;12;0;1;0
2017-08-05;0;1;8;0;0;0
2017-08-04;0;1;8;0;0;0
2017-08-03;0;1;8;0;0;0
2017-08-02;0;1;10;0;0;0
2017-08-01;0;1;10;0;0;0
2017-07-31;1;2;14;0;1;0
2017-07-30;0;1;12;0;0;0
2017-07-29;0;2;13;0;0;0
2017-07-28;0;2;13;0;0;0
2017-07-27;0;3;13;0;0;0
2017-07-26;0;3;13;0;0;0
2017-07-25;1;3;16;0;1;0
2017-07-24;0;2;13;0;0;0
2017-07-23;1;3;17;0;1;0
2017-07-22;0;2;14;0;0;0
2017-07-21;1;4;18;0;1;0
2017-07-20;0;3;15;0;0;0
2017-07-19;0;3;18;0;0;0
2017-07-18;0;4;18;0;0;0
2017-07-17;0;4;18;0;0;0
2017-07-16;1;5;20;0;1;0
2017-07-15;1;4;21;0;1;0
2017-07-14;1;2;18;0;1;0
2017-07-13;0;1;21;0;0;0
2017-07-12;1;1;24;0;1;0
2017-07-11;0;0;23;0;0;0
2017-07-10;0;2;23;0;0;0
2017-07-09;0;2;24;0;0;0
2017-07-08;0;4;24;0;0;0
2017-07-07;0;5;24;0;0;0
2017-07-06;0;6;24;0;0;0
2017-07-05;0;6;24;0;0;1
2017-07-04;2;6;25;0;2;0
2017-07-03;0;4;23;0;0;0
2017-07-02;2;5;24;0;1;0
2017-07-01;1;4;23;0;1;0
2017-06-30;1;5;22;0;1;0
2017-06-29;0;4;21;0;0;0
2017-06-28;1;6;22;0;0;0
2017-06-27;0;5;21;0;0;0
2017-06-26;1;8;23;0;1;0
2017-06-25;0;7;23;0;0;0
2017-06-24;2;8;26;0;2;0
2017-06-23;0;5;24;0;0;0
2017-06-22;2;8;27;0;2;0
2017-06-21;0;6;25;0;0;0
2017-06-20;3;11;28;0;3;0
2017-06-19;0;9;26;0;0;0
2017-06-18;0;10;27;0;0;0
2017-06-17;0;10;29;0;0;0
2017-06-16;2;11;34;0;2;0
2017-06-15;1;9;33;0;0;0
2017-06-14;4;9;37;0;4;0
2017-06-13;2;5;36;0;2;0
2017-06-12;1;3;36;0;1;0
2017-06-11;0;2;40;0;0;0
2017-06-10;1;3;42;0;1;0
2017-06-09;0;2;44;0;0;0
2017-06-08;1;2;48;0;1;0
2017-06-07;0;1;48;0;0;0
2017-06-06;0;2;51;0;0;0
2017-06-05;0;2;52;0;0;0
2017-06-04;1;2;54;0;1;0
2017-06-03;0;2;53;0;0;0
2017-06-02;0;4;57;0;0;0
2017-06-01;0;6;64;0;0;0
2017-05-31;1;7;77;0;1;0
2017-05-30;0;8;78;0;0;0
2017-05-29;0;9;81;0;0;0
2017-05-28;1;11;84;0;1;0
2017-05-27;2;12;88;0;2;0
2017-05-26;2;11;90;0;2;0
2017-05-25;1;11;89;0;1;0
2017-05-24;2;15;93;0;2;0
2017-05-23;1;14;96;0;1;0
2017-05-22;2;17;99;0;2;0
2017-05-21;2;18;98;0;2;0
2017-05-20;1;18;99;0;1;0
2017-05-19;2;23;100;0;2;0
2017-05-18;4;21;97;0;4;0
2017-05-17;1;21;99;0;1;0
2017-05-16;4;23;99;0;4;0
2017-05-15;3;21;95;0;3;0
2017-05-14;2;21;94;0;2;0
2017-05-13;6;20;94;0;6;0
2017-05-12;1;15;91;0;1;0
2017-05-11;4;15;92;0;4;0
2017-05-10;3;15;91;0;2;0
2017-05-09;2;20;91;0;2;0
2017-05-08;3;30;89;0;3;0
2017-05-07;1;30;87;0;1;0
2017-05-06;1;32;88;0;1;0
2017-05-05;1;33;88;0;1;0
2017-05-04;4;37;88;0;4;0
2017-05-03;8;37;89;0;8;0
2017-05-02;12;30;83;0;11;0
2017-05-01;3;24;72;0;3;0
2017-04-30;3;26;69;0;3;0
2017-04-29;2;27;68;0;2;0
2017-04-28;6;26;67;0;6;0
2017-04-27;4;23;61;0;4;0
2017-04-26;1;21;59;0;1;0
2017-04-25;5;20;60;0;5;0
2017-04-24;5;21;58;0;5;0
2017-04-23;4;17;54;0;4;0
2017-04-22;1;13;51;0;1;0
2017-04-21;3;14;51;0;3;0
2017-04-20;2;13;50;0;1;0
2017-04-19;0;15;49;0;0;0
2017-04-18;7;17;55;0;5;0
2017-04-17;3;15;50;0;3;0
2017-04-16;0;14;45;0;0;0
2017-04-15;2;14;48;0;2;0
2017-04-14;2;13;46;0;2;0
2017-04-13;3;13;45;0;3;0
2017-04-12;2;11;42;0;2;0
2017-04-11;3;10;42;0;3;0
2017-04-10;2;12;39;0;2;0
2017-04-09;0;12;33;0;0;0
2017-04-08;1;12;37;0;0;0
2017-04-07;3;12;38;0;2;0
2017-04-06;2;12;40;0;2;0
2017-04-05;1;11;38;0;1;0
2017-04-04;5;10;37;0;5;0
2017-04-03;2;7;32;0;2;0
2017-04-02;0;7;24;0;0;0
2017-04-01;0;10;24;0;0;0
2017-03-31;2;11;31;0;2;0
2017-03-30;1;10;29;0;1;0
2017-03-29;0;10;21;0;0;0
2017-03-28;2;12;28;0;2;0
2017-03-27;2;12;26;0;2;0
2017-03-26;3;14;24;0;3;0
2017-03-25;1;11;22;0;1;0
2017-03-24;1;11;21;0;1;0
2017-03-23;1;10;21;0;1;0
2017-03-22;1;6;11;0;1;0
2017-03-21;1;5;10;0;1;0
2017-03-20;4;6;16;0;4;0
2017-03-19;0;2;7;0;0;0
2017-03-18;0;2;9;0;0;0
2017-03-17;0;2;10;0;0;0
2017-03-16;0;2;10;0;0;0
2017-03-15;0;2;10;0;0;0
2017-03-14;0;5;11;0;0;0
2017-03-13;2;7;23;0;2;0
2017-03-12;0;3;11;0;0;0
2017-03-11;0;3;11;0;0;0
2017-03-10;0;3;11;0;0;0
2017-03-09;0;3;12;0;0;0
2017-03-08;3;3;13;0;2;0
2017-03-07;1;2;21;0;1;0
2017-03-06;0;0;10;0;0;0
2017-03-05;0;0;10;0;0;0
2017-03-04;0;0;10;0;0;0
2017-03-03;0;0;10;0;0;0
2017-03-02;0;0;11;0;0;0
2017-03-01;0;0;11;0;0;0
2017-02-28;0;0;11;0;0;0
2017-02-27;0;0;11;0;0;0
2017-02-26;0;0;11;0;0;0
2017-02-25;0;0;11;0;0;0
2017-02-24;0;2;13;0;0;0
2017-02-23;0;4;15;0;0;0
2017-02-22;0;5;15;0;0;0
2017-02-21;0;5;16;0;0;0
2017-02-20;0;5;16;0;0;0
2017-02-19;0;6;16;0;0;0
2017-02-18;2;8;16;0;2;0
2017-02-17;2;6;14;0;2;0
2017-02-16;1;4;12;0;1;0
2017-02-15;0;3;11;0;0;0
2017-02-14;0;4;11;0;0;0
2017-02-13;1;5;12;0;1;0
2017-02-12;2;6;28;0;2;0
2017-02-11;0;2;10;0;0;0
2017-02-10;0;2;10;0;0;0
2017-02-09;0;2;10;0;0;0
2017-02-08;1;5;26;0;1;0
2017-02-07;1;2;9;0;1;0
2017-02-06;0;1;8;0;0;0
2017-02-05;0;1;11;0;0;0
2017-02-04;0;1;12;0;0;0
2017-02-03;0;1;12;0;0;0
2017-02-02;0;1;12;0;0;0
2017-02-01;1;3;12;0;1;0
2017-01-31;0;4;11;0;0;0
2017-01-30;0;4;11;0;0;0
2017-01-29;0;5;13;0;0;0
2017-01-28;0;5;13;0;0;0
2017-01-27;0;5;13;0;0;0
2017-01-26;2;5;13;0;2;0
2017-01-25;2;3;11;0;2;0
2017-01-24;0;1;9;0;0;0
2017-01-23;1;1;9;0;1;0
2017-01-22;0;0;10;0;0;0
2017-01-21;0;1;10;0;0;0
2017-01-20;0;1;10;0;0;0
2017-01-19;0;2;10;0;0;0
2017-01-18;0;2;11;0;0;0
2017-01-17;0;2;11;0;0;0
2017-01-16;0;2;12;0;0;0
2017-01-15;1;2;13;0;1;0
2017-01-14;0;1;13;0;0;0
2017-01-13;1;5;24;0;0;0
2017-01-12;0;4;14;0;0;0
2017-01-11;0;4;14;0;0;0
2017-01-10;0;4;14;0;0;0
2017-01-09;0;4;14;0;0;0
2017-01-08;0;4;14;0;0;0
2017-01-07;3;7;25;0;3;0
2017-01-06;1;6;22;0;1;0
2017-01-05;0;2;10;0;0;0
2017-01-04;0;2;11;0;0;0
2017-01-03;0;2;11;0;0;0
2017-01-02;0;2;11;0;0;0
2017-01-01;0;2;11;0;0;0
2016-12-31;2;4;21;0;2;0
2016-12-30;0;2;9;0;0;0
2016-12-29;0;2;9;0;0;0
2016-12-28;0;2;9;0;0;0
2016-12-27;0;2;9;0;0;0
2016-12-26;0;3;9;0;0;0
2016-12-25;0;3;9;0;0;0
2016-12-24;2;9;22;0;2;0
2016-12-23;0;3;7;0;0;0
2016-12-22;0;5;7;0;0;0
2016-12-21;0;5;7;0;0;0
2016-12-20;1;6;7;0;1;0
2016-12-19;0;5;6;0;0;0
2016-12-18;1;5;6;0;1;0
2016-12-17;1;5;19;0;1;0
2016-12-16;2;4;21;0;1;0
2016-12-15;0;1;4;0;0;0
2016-12-14;1;2;20;0;1;0
2016-12-13;0;0;3;0;0;0
2016-12-12;0;1;4;0;0;0
2016-12-11;0;1;4;0;0;0
2016-12-10;0;1;4;0;0;0
2016-12-09;0;1;4;0;0;0
2016-12-08;0;1;4;0;0;0
2016-12-07;0;1;4;0;0;0
2016-12-06;1;5;26;0;1;0
2016-12-05;0;0;3;0;0;0
2016-12-04;0;0;3;0;0;0
2016-12-03;0;0;5;0;0;0
2016-12-02;0;0;5;0;0;0
2016-12-01;0;0;5;0;0;0
2016-11-30;0;0;5;0;0;0
2016-11-29;0;0;5;0;0;0
2016-11-28;0;0;6;0;0;0
2016-11-27;0;0;6;0;0;0
2016-11-26;0;0;6;0;0;0
