﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;108;728;2304;1;90;2
2024-06-14;122;706;2281;1;106;2
2024-06-13;105;657;2260;1;86;4
2024-06-12;113;646;2272;1;96;5
2024-06-11;82;623;2251;1;61;2
2024-06-10;122;661;2287;0;106;3
2024-06-09;131;636;2247;0;117;4
2024-06-08;85;613;2207;0;76;4
2024-06-07;76;579;2208;0;65;5
2024-06-06;90;566;2210;1;77;5
2024-06-05;89;543;2200;1;76;7
2024-06-04;114;528;2165;1;90;6
2024-06-03;96;497;2116;1;83;4
2024-06-02;101;482;2067;1;87;3
2024-06-01;46;447;2033;0;38;3
2024-05-31;63;468;2037;0;45;4
2024-05-30;66;473;2050;0;52;3
2024-05-29;75;488;2052;0;60;2
2024-05-28;80;496;2036;0;65;1
2024-05-27;84;506;2034;0;64;3
2024-05-26;71;499;2041;0;61;5
2024-05-25;69;508;2064;0;56;4
2024-05-24;68;529;2112;0;57;4
2024-05-23;84;544;2175;1;65;5
2024-05-22;83;542;2209;1;71;3
2024-05-21;95;555;2231;1;76;5
2024-05-20;73;569;2280;1;60;3
2024-05-19;81;582;2299;1;67;6
2024-05-18;88;615;2312;1;69;6
2024-05-17;83;610;2352;1;65;6
2024-05-16;76;618;2381;0;67;6
2024-05-15;96;632;2406;0;74;4
2024-05-14;111;626;2440;0;95;4
2024-05-13;88;610;2453;0;80;6
2024-05-12;111;570;2455;0;95;8
2024-05-11;82;515;2452;0;68;5
2024-05-10;90;480;2465;0;80;5
2024-05-09;94;456;2471;0;79;2
2024-05-08;85;414;2491;0;72;1
2024-05-07;93;406;2516;0;69;2
2024-05-06;54;388;2551;0;44;2
2024-05-05;56;389;2578;0;43;5
2024-05-04;44;403;2634;0;34;6
2024-05-03;65;438;2713;0;50;5
2024-05-02;55;464;2779;0;40;4
2024-05-01;78;526;2840;0;60;4
2024-04-30;69;583;2882;1;57;3
2024-04-29;53;627;2911;1;39;3
2024-04-28;68;684;2952;1;60;5
2024-04-27;80;754;2975;1;69;5
2024-04-26;95;766;2996;0;83;4
2024-04-25;118;766;3011;0;105;4
2024-04-24;137;772;3014;0;119;5
2024-04-23;120;749;2973;0;103;4
2024-04-22;106;740;2982;0;88;4
2024-04-21;144;763;2954;0;127;4
2024-04-20;89;741;2874;0;80;5
2024-04-19;100;744;2854;0;79;4
2024-04-18;123;753;2856;0;102;4
2024-04-17;113;726;2856;0;93;4
2024-04-16;112;712;2871;0;91;2
2024-04-15;128;720;2858;0;109;4
2024-04-14;123;707;2812;0;106;5
2024-04-13;95;709;2785;0;89;6
2024-04-12;106;694;2788;0;94;6
2024-04-11;89;699;2798;0;81;4
2024-04-10;98;734;2795;0;82;5
2024-04-09;118;766;2825;0;94;6
2024-04-08;107;767;2808;1;92;4
2024-04-07;126;778;2768;1;101;3
2024-04-06;89;758;2733;1;77;4
2024-04-05;117;761;2735;0;96;4
2024-04-04;130;745;2731;0;109;2
2024-04-03;133;726;2689;0;116;1
2024-04-02;120;713;2642;0;101;2
2024-04-01;121;721;2631;0;100;2
2024-03-31;97;694;2587;0;88;3
2024-03-30;92;720;2584;0;79;4
2024-03-29;95;702;2578;1;79;5
2024-03-28;106;666;2592;0;92;4
2024-03-27;124;634;2581;0;98;3
2024-03-26;128;606;2553;0;108;2
2024-03-25;95;604;2526;0;74;1
2024-03-24;127;640;2512;0;114;4
2024-03-23;74;604;2463;0;57;7
2024-03-22;58;606;2472;0;44;5
2024-03-21;74;641;2495;0;66;2
2024-03-20;95;673;2498;1;79;3
2024-03-19;122;699;2488;1;97;4
2024-03-18;128;675;2486;1;100;3
2024-03-17;93;686;2471;1;76;4
2024-03-16;76;690;2464;1;64;5
2024-03-15;98;680;2512;1;78;5
2024-03-14;114;660;2518;1;92;4
2024-03-13;121;641;2515;1;96;3
2024-03-12;96;635;2497;1;81;3
2024-03-11;125;622;2504;1;111;4
2024-03-10;93;583;2460;1;75;2
2024-03-09;67;604;2456;1;52;4
2024-03-08;80;612;2465;1;59;3
2024-03-07;100;637;2499;1;82;4
2024-03-06;115;626;2514;1;89;4
2024-03-05;83;624;2544;1;73;4
2024-03-04;85;638;2654;1;64;4
2024-03-03;116;639;2744;1;99;2
2024-03-02;80;625;2749;1;56;3
2024-03-01;109;621;2769;1;89;3
2024-02-29;88;596;2741;1;76;3
2024-02-28;108;591;2718;1;88;4
2024-02-27;102;568;2707;1;79;4
2024-02-26;84;555;2717;1;72;2
2024-02-25;103;562;2710;0;86;2
2024-02-24;72;569;2695;0;64;2
2024-02-23;84;592;2710;0;62;2
2024-02-22;86;600;2713;0;70;1
2024-02-21;85;650;2720;0;68;2
2024-02-20;91;665;2724;0;71;2
2024-02-19;90;681;2756;0;68;2
2024-02-18;108;693;2815;0;96;0
2024-02-17;92;687;2820;0;80;0
2024-02-16;85;671;2864;0;75;2
2024-02-15;132;676;2910;0;113;0
2024-02-14;105;627;2915;0;94;0
2024-02-13;109;633;2931;0;93;0
2024-02-12;102;637;2996;0;81;1
2024-02-11;105;678;3004;0;90;0
2024-02-10;74;768;3009;0;67;1
2024-02-09;95;861;3076;0;73;1
2024-02-08;79;887;3108;0;55;0
2024-02-07;120;921;3247;0;102;2
2024-02-06;116;864;3240;0;106;1
2024-02-05;141;811;3350;0;128;1
2024-02-04;194;763;3301;0;186;1
2024-02-03;168;662;3201;0;151;2
2024-02-02;115;573;3154;0;100;2
2024-02-01;87;545;3196;0;77;1
2024-01-31;74;547;3244;0;64;2
2024-01-30;63;547;3307;0;57;0
2024-01-29;89;574;3300;0;80;1
2024-01-28;99;574;3281;0;92;0
2024-01-27;72;583;3245;0;62;1
2024-01-26;81;649;3299;0;75;2
2024-01-25;85;678;3289;0;80;1
2024-01-24;75;721;3273;0;61;1
2024-01-23;90;781;3289;0;72;1
2024-01-22;96;840;3353;0;79;3
2024-01-21;113;854;3293;0;98;0
2024-01-20;143;915;3260;0;124;0
2024-01-19;126;883;3201;0;108;0
2024-01-18;139;873;3151;0;120;0
2024-01-17;139;885;3117;0;129;1
2024-01-16;129;860;3090;0;122;2
2024-01-15;122;873;3077;0;112;1
2024-01-14;176;924;3042;0;162;0
2024-01-13;100;979;2979;0;92;0
2024-01-12;107;967;3005;0;98;0
2024-01-11;141;956;3030;0;130;0
2024-01-10;118;930;3050;0;111;1
2024-01-09;139;963;3004;0;130;1
2024-01-08;174;957;2966;0;161;1
2024-01-07;229;922;2862;0;221;1
2024-01-06;90;748;2700;0;83;1
2024-01-05;93;723;2677;0;90;1
2024-01-04;111;694;2641;0;101;1
2024-01-03;152;709;2603;0;135;2
2024-01-02;135;637;2541;0;126;1
2024-01-01;132;572;2561;0;130;1
2023-12-31;57;522;2486;0;54;2
2023-12-30;65;556;2484;0;61;2
2023-12-29;66;562;2479;0;51;2
2023-12-28;123;574;2480;0;114;1
2023-12-27;76;523;2442;0;67;2
2023-12-26;68;512;2456;0;60;1
2023-12-25;85;539;2504;0;74;1
2023-12-24;97;571;2517;0;85;2
2023-12-23;71;593;2499;0;69;2
2023-12-22;76;602;2503;0;66;2
2023-12-21;72;632;2510;0;64;2
2023-12-20;63;688;2487;0;60;1
2023-12-19;94;751;2486;0;83;0
2023-12-18;117;820;2476;0;101;0
2023-12-17;118;781;2457;0;106;0
2023-12-16;84;764;2406;0;71;1
2023-12-15;110;752;2402;0;107;1
2023-12-14;130;703;2381;0;116;1
2023-12-13;132;641;2330;0;119;0
2023-12-12;163;575;2320;0;151;0
2023-12-11;71;486;2335;0;66;1
2023-12-10;97;496;2388;0;88;1
2023-12-09;71;554;2409;0;65;0
2023-12-08;65;546;2462;0;58;1
2023-12-07;64;540;2483;0;59;3
2023-12-06;65;537;2476;0;52;2
2023-12-05;67;527;2495;0;57;2
2023-12-04;85;550;2521;0;70;2
2023-12-03;156;561;2502;0;150;3
2023-12-02;60;520;2407;0;46;3
2023-12-01;61;556;2424;1;44;2
2023-11-30;65;599;2546;1;47;2
2023-11-29;61;601;2466;1;53;2
2023-11-28;91;623;2477;1;77;2
2023-11-27;95;582;2491;1;78;1
2023-11-26;122;563;2481;1;112;1
2023-11-25;96;527;2456;1;83;1
2023-11-24;84;525;2444;1;71;1
2023-11-23;82;512;2466;1;70;2
2023-11-22;88;509;2494;1;75;3
2023-11-21;52;520;2526;1;37;3
2023-11-20;77;552;2618;1;61;2
2023-11-19;83;604;2653;0;74;3
2023-11-18;99;696;2653;0;86;3
2023-11-17;70;732;2686;0;55;3
2023-11-16;78;787;2733;0;70;2
2023-11-15;99;834;2735;0;83;1
2023-11-14;79;827;2757;0;65;1
2023-11-13;130;812;2769;0;120;0
2023-11-12;177;765;2750;0;167;1
2023-11-11;131;685;2644;0;114;1
2023-11-10;126;618;2597;0;118;1
2023-11-09;126;554;2533;0;112;1
2023-11-08;90;497;2466;0;76;3
2023-11-07;62;492;2438;0;53;4
2023-11-06;80;501;2461;0;70;2
2023-11-05;94;501;2458;0;86;3
2023-11-04;61;509;2423;0;47;2
2023-11-03;63;525;2443;0;55;2
2023-11-02;69;561;2435;0;60;3
2023-11-01;85;573;2427;0;78;2
2023-10-31;71;591;2418;0;61;2
2023-10-30;78;628;2430;0;63;0
2023-10-29;106;668;2413;0;89;1
2023-10-28;78;702;2380;0;69;2
2023-10-27;99;732;2373;0;90;1
2023-10-26;84;716;2356;0;74;1
2023-10-25;104;763;2353;0;87;3
2023-10-24;112;774;2356;0;99;6
2023-10-23;120;747;2340;0;107;4
2023-10-22;136;744;2291;0;130;4
2023-10-21;105;697;2214;0;99;3
2023-10-20;88;707;2183;0;75;5
2023-10-19;134;690;2178;0;114;3
2023-10-18;114;642;2186;1;101;5
2023-10-17;85;597;2243;1;72;3
2023-10-16;118;572;2302;1;105;3
2023-10-15;98;517;2269;1;84;3
2023-10-14;118;510;2258;1;101;2
2023-10-13;71;471;2284;1;58;1
2023-10-12;82;462;2290;1;66;1
2023-10-11;67;461;2295;1;51;2
2023-10-10;62;458;2334;0;47;3
2023-10-09;60;461;2356;0;48;4
2023-10-08;93;487;2380;0;75;4
2023-10-07;79;478;2383;0;69;5
2023-10-06;61;462;2463;0;52;3
2023-10-05;83;466;2609;0;75;1
2023-10-04;59;461;2710;0;47;2
2023-10-03;62;485;2826;0;50;3
2023-10-02;87;508;2916;0;72;5
2023-10-01;80;522;2978;0;70;4
2023-09-30;58;536;3090;0;49;4
2023-09-29;70;546;3164;0;58;3
2023-09-28;79;541;3283;0;67;3
2023-09-27;84;547;3359;0;72;2
2023-09-26;84;547;3387;0;72;2
2023-09-25;97;598;3419;0;87;4
2023-09-24;93;671;3438;0;84;3
2023-09-23;72;720;3454;0;66;3
2023-09-22;67;725;3489;0;59;3
2023-09-21;81;737;3531;0;74;3
2023-09-20;83;793;3586;0;72;2
2023-09-19;135;783;3655;0;118;4
2023-09-18;169;736;3662;0;147;6
2023-09-17;147;675;3612;0;135;6
2023-09-16;78;608;3570;0;66;4
2023-09-15;85;610;3600;0;72;4
2023-09-14;147;620;3615;0;130;4
2023-09-13;82;639;3578;0;69;4
2023-09-12;86;772;3607;0;65;3
2023-09-11;102;884;3636;0;88;4
2023-09-10;80;955;3645;0;67;2
2023-09-09;86;1026;3691;0;74;2
2023-09-08;98;1095;3779;0;79;4
2023-09-07;169;1201;3818;0;154;4
2023-09-06;213;1158;3694;0;193;2
2023-09-05;199;1139;3619;0;181;1
2023-09-04;174;1101;3565;0;160;3
2023-09-03;153;1047;3493;0;132;4
2023-09-02;145;1017;3458;0;135;3
2023-09-01;198;988;3423;0;179;3
2023-08-31;134;904;3356;0;118;3
2023-08-30;194;888;3356;0;172;3
2023-08-29;163;813;3286;0;149;3
2023-08-28;122;794;3251;2;93;3
2023-08-27;123;841;3246;2;102;3
2023-08-26;122;865;3231;0;109;2
2023-08-25;117;858;3207;0;98;2
2023-08-24;122;851;3191;0;104;2
2023-08-23;122;844;3181;0;100;3
2023-08-22;150;827;3166;0;127;2
2023-08-21;168;794;3130;0;153;2
2023-08-20;138;738;3064;0;130;2
2023-08-19;110;704;3026;0;99;2
2023-08-18;102;700;3034;0;86;2
2023-08-17;106;722;3055;1;91;3
2023-08-16;101;727;3054;0;86;3
2023-08-15;106;759;3074;0;90;4
2023-08-14;114;763;3079;0;103;5
2023-08-13;106;782;3055;0;95;3
2023-08-12;106;815;3079;0;94;3
2023-08-11;126;809;3102;0;115;3
2023-08-10;109;794;3117;0;96;4
2023-08-09;135;799;3133;0;111;4
2023-08-08;118;800;3142;0;102;3
2023-08-07;136;815;3142;0;119;4
2023-08-06;137;805;3113;0;129;4
2023-08-05;96;791;3075;0;83;5
2023-08-04;117;795;3084;0;94;5
2023-08-03;122;788;3096;0;104;5
2023-08-02;131;767;3081;0;111;4
2023-08-01;133;738;3065;0;117;2
2023-07-31;127;714;3052;0;108;2
2023-07-30;132;695;3039;0;121;2
2023-07-29;100;664;3011;0;88;3
2023-07-28;106;662;3021;0;91;4
2023-07-27;101;662;3036;0;86;4
2023-07-26;98;680;3069;0;81;5
2023-07-25;106;707;3146;0;89;4
2023-07-24;103;703;3092;0;85;3
2023-07-23;104;725;3074;0;88;3
2023-07-22;103;735;3074;0;85;3
2023-07-21;106;728;3087;0;89;2
2023-07-20;127;756;3088;0;100;2
2023-07-19;126;767;3088;0;98;2
2023-07-18;101;794;3084;0;86;1
2023-07-17;123;818;3090;0;99;2
2023-07-16;114;834;3082;0;99;1
2023-07-15;92;849;3144;0;79;1
2023-07-14;128;843;3127;0;110;1
2023-07-13;134;821;3152;0;109;1
2023-07-12;146;796;3133;0;128;1
2023-07-11;127;773;3092;1;111;1
2023-07-10;137;754;3065;1;115;2
2023-07-09;117;734;3008;0;96;3
2023-07-08;99;738;2972;0;86;3
2023-07-07;107;744;2955;0;90;5
2023-07-06;105;753;2938;0;94;3
2023-07-05;122;756;2918;0;99;3
2023-07-04;108;763;2909;0;89;2
2023-07-03;121;795;2894;0;95;5
2023-07-02;124;859;2869;0;111;3
2023-07-01;113;783;2832;0;100;4
2023-06-30;116;753;2793;0;99;5
2023-06-29;113;737;2760;0;100;5
2023-06-28;123;744;2779;0;114;6
2023-06-27;133;713;2686;0;112;3
2023-06-26;178;707;2649;0;161;5
2023-06-25;42;653;2604;0;36;6
2023-06-24;75;698;2564;0;62;4
2023-06-23;100;730;2533;0;88;5
2023-06-22;114;758;2481;0;98;5
2023-06-21;106;764;2424;0;86;5
2023-06-20;127;808;2380;0;106;5
2023-06-19;118;796;2319;0;95;5
2023-06-18;109;785;2259;0;96;5
2023-06-17;103;774;2200;0;94;5
2023-06-16;132;743;2139;0;121;8
2023-06-15;122;684;2049;0;108;4
2023-06-14;148;643;1984;0;138;4
2023-06-13;108;584;1891;0;86;4
2023-06-12;98;570;1850;0;86;4
2023-06-11;94;578;1797;0;80;4
2023-06-10;73;574;1767;0;64;6
2023-06-09;79;584;1736;0;65;6
2023-06-08;79;596;1716;0;71;5
2023-06-07;90;588;1679;0;73;4
2023-06-06;92;575;1648;0;76;4
2023-06-05;108;570;1620;0;90;3
2023-06-04;92;566;1613;0;82;12
2023-06-03;81;542;1534;0;72;7
2023-06-02;93;544;1499;0;79;7
2023-06-01;70;508;1466;0;61;5
2023-05-31;76;478;1431;0;65;5
2023-05-30;86;447;1390;1;78;6
2023-05-29;82;417;1339;0;64;5
2023-05-28;91;394;1292;0;79;5
2023-05-27;86;359;1244;0;73;6
2023-05-26;57;320;1219;0;49;5
2023-05-25;43;314;1237;0;30;6
2023-05-24;49;319;1269;0;32;6
2023-05-23;59;318;1268;0;48;7
2023-05-22;53;318;1256;0;42;7
2023-05-21;52;324;1240;0;43;8
2023-05-20;48;328;1218;0;34;7
2023-05-19;53;324;1223;0;40;6
2023-05-18;48;334;1209;0;34;6
2023-05-17;46;335;1215;0;33;6
2023-05-16;58;346;1219;0;45;5
2023-05-15;63;336;1197;0;53;6
2023-05-14;53;323;1192;0;44;6
2023-05-13;41;326;1188;0;32;6
2023-05-12;61;342;1187;0;55;6
2023-05-11;50;330;1172;0;38;8
2023-05-10;58;329;1169;0;47;9
2023-05-09;46;325;1154;0;39;8
2023-05-08;49;313;1150;0;42;10
2023-05-07;55;294;1139;0;49;7
2023-05-06;53;272;1125;0;39;6
2023-05-05;54;248;1114;0;46;6
2023-05-04;45;231;1094;0;38;7
2023-05-03;53;242;1084;0;46;6
2023-05-02;33;263;1067;0;21;6
2023-05-01;33;307;1091;0;28;4
2023-04-30;30;314;1094;0;26;3
2023-04-29;23;324;1101;0;19;3
2023-04-28;36;334;1114;0;27;2
2023-04-27;58;330;1117;0;45;2
2023-04-26;79;323;1098;0;68;4
2023-04-25;76;278;1070;0;66;2
2023-04-24;41;253;1034;0;32;3
2023-04-23;39;258;1013;0;35;2
2023-04-22;33;246;995;0;28;1
2023-04-21;32;267;986;0;23;0
2023-04-20;50;283;992;0;39;1
2023-04-19;34;271;980;0;22;3
2023-04-18;49;287;993;0;34;3
2023-04-17;48;286;1004;0;37;2
2023-04-16;31;282;994;0;27;2
2023-04-15;54;291;996;0;46;2
2023-04-14;48;270;983;0;39;1
2023-04-13;41;271;977;0;36;3
2023-04-12;48;266;964;0;41;6
2023-04-11;42;253;962;0;40;6
2023-04-10;37;242;971;0;33;6
2023-04-09;38;239;980;0;36;7
2023-04-08;36;247;976;0;31;9
2023-04-07;45;245;986;0;35;7
2023-04-06;36;241;988;0;26;8
2023-04-05;33;247;1013;0;26;9
2023-04-04;34;249;1044;0;25;9
2023-04-03;37;249;1077;0;29;9
2023-04-02;54;264;1094;0;44;9
2023-04-01;35;245;1092;0;27;10
2023-03-31;41;227;1111;0;32;9
2023-03-30;38;212;1122;0;27;9
2023-03-29;38;203;1149;0;28;8
2023-03-28;37;204;1215;0;25;8
2023-03-27;48;206;1245;0;41;7
2023-03-26;37;201;1234;0;25;7
2023-03-25;20;219;1238;0;14;8
2023-03-24;25;233;1253;0;13;8
2023-03-23;26;249;1273;0;18;10
2023-03-22;38;263;1290;0;31;10
2023-03-21;37;266;1298;0;27;7
2023-03-20;41;262;1336;0;36;7
2023-03-19;52;266;1338;0;48;9
2023-03-18;36;270;1332;0;31;8
2023-03-17;37;282;1331;0;25;8
2023-03-16;41;288;1347;1;32;9
2023-03-15;41;297;1358;1;32;8
2023-03-14;36;301;1383;1;26;6
2023-03-13;50;328;1423;1;37;6
2023-03-12;58;346;1449;1;48;7
2023-03-11;55;354;1460;1;39;6
2023-03-10;41;356;1521;1;34;6
2023-03-09;54;365;1553;0;41;7
2023-03-08;46;372;1597;0;35;5
2023-03-07;66;381;1637;0;49;4
2023-03-06;67;387;1677;0;57;4
2023-03-05;65;428;1650;0;55;5
2023-03-04;60;427;1626;0;50;5
2023-03-03;53;408;1606;0;44;4
2023-03-02;57;395;1590;0;47;5
2023-03-01;54;375;1575;0;43;3
2023-02-28;64;363;1572;0;57;2
2023-02-27;106;339;1565;0;96;3
2023-02-26;65;281;1562;0;56;3
2023-02-25;36;293;1553;0;32;2
2023-02-24;37;297;1547;0;30;3
2023-02-23;41;309;1548;0;30;3
2023-02-22;37;305;1544;0;29;3
2023-02-21;42;316;1549;0;31;3
2023-02-20;47;324;1558;0;34;4
2023-02-19;76;343;1549;0;64;3
2023-02-18;46;345;1513;0;38;2
2023-02-17;47;369;1509;0;37;3
2023-02-16;40;399;1510;0;36;3
2023-02-15;46;469;1507;0;39;2
2023-02-14;51;494;1495;0;42;2
2023-02-13;65;539;1483;0;58;2
2023-02-12;73;557;1443;0;66;2
2023-02-11;68;584;1395;0;59;1
2023-02-10;74;554;1366;0;63;1
2023-02-09;113;521;1331;0;101;1
2023-02-08;76;450;1265;0;68;1
2023-02-07;98;409;1226;0;86;1
2023-02-06;85;353;1194;0;72;1
2023-02-05;108;322;1157;0;103;1
2023-02-04;37;271;1082;0;27;1
2023-02-03;39;339;1092;0;30;1
2023-02-02;37;355;1108;0;30;1
2023-02-01;38;347;1113;0;27;1
2023-01-31;38;347;1125;0;32;1
2023-01-30;45;343;1120;0;37;1
2023-01-29;60;339;1098;0;50;1
2023-01-28;105;329;1063;0;99;1
2023-01-27;54;255;974;0;49;1
2023-01-26;32;234;950;0;26;1
2023-01-25;34;243;947;0;29;1
2023-01-24;34;255;944;0;30;1
2023-01-23;41;257;936;0;33;1
2023-01-22;47;251;923;0;43;1
2023-01-21;28;242;900;0;26;2
2023-01-20;33;235;890;0;31;2
2023-01-19;39;224;868;0;35;2
2023-01-18;43;217;851;0;39;2
2023-01-17;40;206;828;0;34;2
2023-01-16;31;206;812;0;27;2
2023-01-15;39;210;798;0;31;1
2023-01-14;21;232;779;0;18;3
2023-01-13;25;252;769;0;15;4
2023-01-12;35;268;773;0;30;2
2023-01-11;36;276;765;0;32;2
2023-01-10;43;293;745;0;34;1
2023-01-09;37;293;744;0;29;1
2023-01-08;57;303;746;0;51;2
2023-01-07;45;280;728;0;33;1
2023-01-06;40;261;729;0;27;3
2023-01-05;46;249;724;0;39;3
2023-01-04;62;220;713;0;50;3
2023-01-03;43;191;677;0;39;1
2023-01-02;47;177;667;0;36;1
2023-01-01;33;167;654;0;28;1
2022-12-31;19;163;642;0;16;1
2022-12-30;22;168;629;0;15;2
2022-12-29;18;174;626;0;13;3
2022-12-28;32;176;627;0;25;4
2022-12-27;32;160;616;0;25;1
2022-12-26;34;152;608;0;29;2
2022-12-25;28;142;590;0;24;2
2022-12-24;24;136;581;0;21;2
2022-12-23;26;128;566;0;21;3
2022-12-22;20;118;556;0;17;3
2022-12-21;14;109;559;0;9;3
2022-12-20;22;116;565;1;19;1
2022-12-19;20;118;569;1;15;2
2022-12-18;21;113;573;0;17;1
2022-12-17;17;130;569;0;13;2
2022-12-16;16;151;565;0;12;3
2022-12-15;10;172;570;0;9;5
2022-12-14;21;201;580;0;18;4
2022-12-13;24;205;598;0;21;4
2022-12-12;13;212;624;0;12;3
2022-12-11;38;216;630;0;35;2
2022-12-10;36;211;614;1;30;2
2022-12-09;41;202;670;1;37;2
2022-12-08;40;183;700;1;36;4
2022-12-07;25;150;690;1;21;4
2022-12-06;31;143;694;0;29;5
2022-12-05;21;128;686;0;16;4
2022-12-04;34;126;689;0;27;2
2022-12-03;25;114;681;0;23;2
2022-12-02;22;103;678;0;17;2
2022-12-01;8;100;694;0;4;4
2022-11-30;18;103;718;0;11;5
2022-11-29;17;101;737;0;13;4
2022-11-28;19;110;768;0;13;3
2022-11-27;20;110;787;0;18;2
2022-11-26;17;116;788;0;12;2
2022-11-25;16;122;788;0;14;2
2022-11-24;9;122;791;0;7;3
2022-11-23;14;124;805;0;12;5
2022-11-22;26;130;817;0;18;7
2022-11-21;18;127;907;0;17;6
2022-11-20;27;147;957;0;23;6
2022-11-19;21;169;962;0;19;5
2022-11-18;16;170;966;0;14;6
2022-11-17;12;178;982;0;9;7
2022-11-16;21;257;1031;0;16;5
2022-11-15;22;308;1106;0;16;4
2022-11-14;41;316;1134;0;32;4
2022-11-13;54;309;1172;0;46;4
2022-11-12;22;285;1210;0;16;3
2022-11-11;26;283;1271;0;18;4
2022-11-10;96;281;1344;0;86;4
2022-11-09;75;213;1383;0;67;4
2022-11-08;30;176;1381;0;27;5
2022-11-07;31;179;1418;1;22;5
2022-11-06;24;184;1467;0;19;3
2022-11-05;24;212;1522;0;16;2
2022-11-04;22;227;1583;0;19;4
2022-11-03;24;228;1644;0;17;3
2022-11-02;42;223;1725;0;29;3
2022-11-01;38;209;1771;0;29;4
2022-10-31;34;200;1825;0;27;3
2022-10-30;57;198;1855;0;47;4
2022-10-29;39;260;1864;0;30;4
2022-10-28;26;298;1890;0;22;4
2022-10-27;21;304;1934;0;11;5
2022-10-26;26;315;2028;0;22;6
2022-10-25;26;322;2083;0;19;6
2022-10-24;29;360;2158;0;24;5
2022-10-23;115;431;2215;1;107;5
2022-10-22;75;365;2352;0;66;5
2022-10-21;34;367;2386;0;26;7
2022-10-20;28;425;2453;0;21;6
2022-10-19;35;497;2601;0;26;8
2022-10-18;67;542;2596;0;56;6
2022-10-17;104;609;2614;0;94;5
2022-10-16;49;578;2587;0;43;6
2022-10-15;74;598;2619;0;64;5
2022-10-14;94;604;2620;0;87;6
2022-10-13;87;592;2627;0;78;5
2022-10-12;100;591;2597;0;91;5
2022-10-11;132;580;2614;0;126;5
2022-10-10;69;551;2550;1;63;5
2022-10-09;70;562;2595;1;59;5
2022-10-08;78;588;2556;1;67;5
2022-10-07;85;581;2539;1;79;4
2022-10-06;85;559;2549;0;74;5
2022-10-05;87;540;2556;0;80;7
2022-10-04;109;529;2559;0;96;9
2022-10-03;85;540;2534;0;77;7
2022-10-02;98;538;2546;0;85;7
2022-10-01;68;549;2541;0;61;6
2022-09-30;62;568;2549;0;50;6
2022-09-29;68;769;2535;0;58;7
2022-09-28;82;812;2528;0;69;7
2022-09-27;120;835;2538;0;97;10
2022-09-26;92;832;2481;0;79;7
2022-09-25;107;846;2455;0;94;7
2022-09-24;91;822;2429;0;79;7
2022-09-23;266;810;2437;0;249;7
2022-09-22;108;632;2266;0;100;7
2022-09-21;101;596;2238;0;89;7
2022-09-20;108;605;2220;0;96;9
2022-09-19;103;554;2179;0;92;8
2022-09-18;84;571;2168;0;72;8
2022-09-17;74;578;2233;1;65;10
2022-09-16;89;607;2189;1;78;11
2022-09-15;82;546;2198;0;67;12
2022-09-14;110;530;2223;0;99;12
2022-09-13;62;518;2242;0;47;12
2022-09-12;120;552;2218;0;110;11
2022-09-11;74;525;2133;0;62;10
2022-09-10;118;537;2100;0;107;11
2022-09-09;27;519;2068;0;22;11
2022-09-08;62;580;2119;0;47;12
2022-09-07;96;601;2152;0;88;12
2022-09-06;95;550;2144;0;80;12
2022-09-05;98;517;2117;0;80;11
2022-09-04;86;515;2103;0;73;11
2022-09-03;101;483;2093;0;86;12
2022-09-02;90;449;2114;0;78;15
2022-09-01;77;440;2138;0;67;14
2022-08-31;47;460;2163;0;41;13
2022-08-30;66;497;2217;1;54;11
2022-08-29;91;516;2197;1;74;9
2022-08-28;51;513;2158;0;35;9
2022-08-27;68;532;2193;0;50;9
2022-08-26;85;560;2208;0;70;7
2022-08-25;104;549;2209;0;88;8
2022-08-24;88;558;2208;0;76;10
2022-08-23;86;569;2189;0;73;9
2022-08-22;89;590;2192;0;73;10
2022-08-21;65;638;2190;0;52;9
2022-08-20;95;610;2206;0;80;9
2022-08-19;74;557;2194;0;57;8
2022-08-18;119;526;2218;0;101;7
2022-08-17;103;499;2207;0;86;8
2022-08-16;112;483;2183;1;93;7
2022-08-15;135;470;2164;0;119;6
2022-08-14;33;431;2109;0;23;6
2022-08-13;36;459;2159;0;24;7
2022-08-12;40;501;2232;0;26;7
2022-08-11;95;538;2306;0;80;6
2022-08-10;87;571;2301;0;75;9
2022-08-09;94;595;2348;0;81;7
2022-08-08;94;605;2321;0;78;5
2022-08-07;62;623;2318;0;49;7
2022-08-06;76;602;2341;0;68;9
2022-08-05;76;568;2363;0;61;10
2022-08-04;125;578;2369;1;109;9
2022-08-03;111;531;2344;0;103;10
2022-08-02;104;502;2315;0;89;8
2022-08-01;112;500;2317;0;99;7
2022-07-31;38;457;2294;0;29;7
2022-07-30;41;502;2326;0;31;8
2022-07-29;83;542;2361;0;74;8
2022-07-28;77;534;2360;0;63;7
2022-07-27;83;537;2379;0;69;9
2022-07-26;102;550;2385;0;88;6
2022-07-25;69;554;2366;0;58;5
2022-07-24;86;560;2380;0;80;6
2022-07-23;77;559;2365;2;70;7
2022-07-22;80;554;2408;1;69;7
2022-07-21;74;561;2420;1;65;7
2022-07-20;94;593;2461;1;78;9
2022-07-19;104;613;2434;1;86;7
2022-07-18;76;602;2427;1;64;5
2022-07-17;89;659;2436;1;73;3
2022-07-16;74;640;2425;1;58;3
2022-07-15;91;659;2447;1;77;3
