﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;1;1;0;0;0
2024-05-04;0;1;1;0;0;0
2024-05-03;0;1;1;0;0;0
2024-05-02;0;1;1;0;0;0
2024-05-01;0;1;1;0;0;0
2024-04-30;0;1;1;0;0;0
2024-04-29;1;1;1;0;1;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;0;6;0;0;0
2024-03-25;0;0;6;0;0;0
2024-03-24;0;0;6;0;0;0
2024-03-23;0;0;6;0;0;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;0;6;0;0;0
2024-03-19;0;0;6;0;0;0
2024-03-18;0;0;7;0;0;0
2024-03-17;0;0;8;0;0;0
2024-03-16;0;0;8;0;0;0
2024-03-15;0;0;8;0;0;0
2024-03-14;0;0;8;0;0;0
2024-03-13;0;0;8;0;0;0
2024-03-12;0;0;8;0;0;0
2024-03-11;0;0;8;0;0;0
2024-03-10;0;2;8;0;0;0
2024-03-09;0;2;8;0;0;0
2024-03-08;0;3;8;0;0;0
2024-03-07;0;4;8;0;0;0
2024-03-06;0;4;8;0;0;0
2024-03-05;0;4;8;0;0;0
2024-03-04;2;5;8;0;2;0
2024-03-03;0;4;6;0;0;0
2024-03-02;1;4;6;0;1;0
2024-03-01;1;3;5;0;1;0
2024-02-29;0;2;4;0;0;0
2024-02-28;0;2;4;0;0;0
2024-02-27;1;2;4;0;1;0
2024-02-26;1;1;3;0;1;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;1;2;0;0;0
2024-02-23;0;2;2;0;0;0
2024-02-22;0;2;2;0;0;0
2024-02-21;0;2;2;0;0;0
2024-02-20;0;2;2;0;0;0
2024-02-19;0;2;3;0;0;0
2024-02-18;1;2;6;0;1;0
2024-02-17;1;1;5;0;1;0
2024-02-16;0;0;4;0;0;0
2024-02-15;0;0;4;0;0;0
2024-02-14;0;0;4;0;0;0
2024-02-13;0;0;4;0;0;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;0;4;0;0;0
2024-02-07;0;0;4;0;0;0
2024-02-06;0;0;4;0;0;0
2024-02-05;0;0;4;0;0;0
2024-02-04;0;0;4;0;0;0
2024-02-03;0;0;4;0;0;0
2024-02-02;0;0;5;0;0;0
2024-02-01;0;0;5;0;0;0
2024-01-31;0;0;5;0;0;0
2024-01-30;0;0;5;0;0;0
2024-01-29;0;0;5;0;0;0
2024-01-28;0;0;5;0;0;0
2024-01-27;0;1;5;0;0;0
2024-01-26;0;4;5;0;0;0
2024-01-25;0;4;6;0;0;0
2024-01-24;0;4;7;0;0;0
2024-01-23;0;4;7;0;0;0
2024-01-22;0;4;7;0;0;0
2024-01-21;1;4;7;0;1;0
2024-01-20;3;3;6;0;3;0
2024-01-19;0;0;3;0;0;0
2024-01-18;0;0;3;0;0;0
2024-01-17;0;0;3;0;0;0
2024-01-16;0;0;3;0;0;0
2024-01-15;0;0;3;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;3;0;0;0
2024-01-12;0;0;3;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;1;3;0;0;0
2024-01-09;0;1;3;0;0;0
2024-01-08;0;1;3;0;0;0
2024-01-07;0;1;3;0;0;0
2024-01-06;0;1;3;0;0;0
2024-01-05;0;1;4;0;0;0
2024-01-04;1;1;4;0;1;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;1;3;0;0;0
2024-01-01;0;2;3;0;0;0
2023-12-31;0;2;3;0;0;0
2023-12-30;0;2;3;0;0;0
2023-12-29;0;2;6;0;0;0
2023-12-28;0;2;8;0;0;0
2023-12-27;1;2;9;0;1;0
2023-12-26;1;1;10;0;1;0
2023-12-25;0;0;10;0;0;0
2023-12-24;0;0;11;0;0;0
2023-12-23;0;0;11;0;0;0
2023-12-22;0;0;12;0;0;0
2023-12-21;0;0;12;0;0;0
2023-12-20;0;0;13;0;0;0
2023-12-19;0;0;15;0;0;0
2023-12-18;0;0;15;0;0;0
2023-12-17;0;0;22;0;0;0
2023-12-16;0;0;25;0;0;0
2023-12-15;0;0;25;0;0;0
2023-12-14;0;0;26;0;0;0
2023-12-13;0;1;27;0;0;0
2023-12-12;0;1;27;0;0;0
2023-12-11;0;1;27;0;0;0
2023-12-10;0;1;27;0;0;0
2023-12-09;0;1;28;0;0;0
2023-12-08;0;1;29;0;0;0
2023-12-07;1;1;30;0;1;0
2023-12-06;0;3;30;0;0;0
2023-12-05;0;5;32;0;0;0
2023-12-04;0;6;34;0;0;0
2023-12-03;0;8;34;0;0;0
2023-12-02;0;9;35;0;0;0
2023-12-01;0;10;37;0;0;0
2023-11-30;3;10;38;0;3;0
2023-11-29;2;8;35;0;2;0
2023-11-28;1;6;34;0;1;0
2023-11-27;2;6;33;0;2;0
2023-11-26;1;6;31;0;1;0
2023-11-25;1;5;32;0;1;0
2023-11-24;0;11;32;0;0;1
2023-11-23;1;14;33;0;1;0
2023-11-22;0;13;32;0;0;0
2023-11-21;1;14;33;0;1;0
2023-11-20;2;14;32;0;2;3
2023-11-19;0;12;31;0;0;2
2023-11-18;7;12;32;0;4;4
2023-11-17;4;6;29;0;1;1
2023-11-16;0;3;29;0;0;0
2023-11-15;1;4;30;0;1;0
2023-11-14;1;4;29;0;1;0
2023-11-13;0;7;28;0;0;3
2023-11-12;0;10;28;0;0;3
2023-11-11;0;13;28;0;0;6
2023-11-10;1;13;28;0;1;5
2023-11-09;1;13;27;0;1;6
2023-11-08;1;14;28;0;0;6
2023-11-07;4;14;31;0;1;7
2023-11-06;5;14;30;0;1;7
2023-11-05;5;14;29;0;1;6
2023-11-04;2;12;28;0;0;7
2023-11-03;6;12;28;0;0;7
2023-11-02;4;14;28;0;1;7
2023-11-01;2;14;28;0;1;7
2023-10-31;2;14;28;0;0;8
2023-10-30;6;14;28;0;1;8
2023-10-29;3;13;27;0;0;6
2023-10-28;4;14;29;0;0;6
2023-10-27;5;13;29;0;1;7
2023-10-26;3;13;29;0;0;6
2023-10-25;3;15;29;0;1;7
2023-10-24;5;16;28;0;0;8
2023-10-23;2;16;28;0;1;8
2023-10-22;5;16;28;0;0;7
2023-10-21;4;16;28;0;0;7
2023-10-20;7;16;28;0;1;8
2023-10-19;4;15;27;0;1;8
2023-10-18;4;14;29;0;1;8
2023-10-17;4;13;28;0;1;8
2023-10-16;7;15;27;0;0;9
2023-10-15;6;17;27;0;1;7
2023-10-14;3;16;26;0;0;7
2023-10-13;3;15;27;0;0;8
2023-10-12;3;15;27;0;0;9
2023-10-11;5;15;27;0;0;9
2023-10-10;6;15;27;0;2;9
2023-10-09;7;14;26;0;3;9
2023-10-08;4;11;25;0;0;8
2023-10-07;3;10;25;0;0;7
2023-10-06;3;11;28;0;0;5
2023-10-05;2;13;28;0;0;1
2023-10-04;0;14;29;0;0;1
2023-10-03;4;15;32;0;1;0
2023-10-02;6;14;31;0;1;0
2023-10-01;3;13;30;0;0;0
2023-09-30;5;13;33;0;0;0
2023-09-29;4;14;34;0;2;0
2023-09-28;5;12;33;0;1;0
2023-09-27;7;12;36;0;1;0
2023-09-26;2;11;35;0;0;0
2023-09-25;4;14;37;0;0;0
2023-09-24;6;14;38;0;0;0
2023-09-23;8;14;39;0;1;0
2023-09-22;3;14;40;0;0;1
2023-09-21;8;14;44;0;0;1
2023-09-20;7;15;49;0;0;1
2023-09-19;9;15;52;0;3;1
2023-09-18;6;12;56;0;0;1
2023-09-17;5;12;57;0;3;0
2023-09-16;5;10;54;0;2;0
2023-09-15;5;10;57;0;4;1
2023-09-14;1;6;61;0;1;1
2023-09-13;2;8;62;0;1;1
2023-09-12;0;7;62;0;0;1
2023-09-11;0;8;64;0;0;1
2023-09-10;1;11;66;0;1;0
2023-09-09;2;10;69;0;2;0
2023-09-08;0;8;72;0;0;1
2023-09-07;4;11;74;0;3;1
2023-09-06;1;9;76;0;0;1
2023-09-05;1;10;79;0;1;1
2023-09-04;4;13;79;0;3;1
2023-09-03;1;10;77;0;0;0
2023-09-02;0;12;81;0;0;0
2023-09-01;3;13;84;0;3;2
2023-08-31;1;11;84;0;1;1
2023-08-30;1;12;91;0;1;1
2023-08-29;4;15;94;0;4;1
2023-08-28;1;16;96;0;0;1
2023-08-27;2;18;102;0;2;1
2023-08-26;1;23;101;0;0;2
2023-08-25;1;25;105;0;1;3
2023-08-24;2;24;105;0;2;2
2023-08-23;4;27;107;0;4;2
2023-08-22;5;31;107;0;5;2
2023-08-21;3;28;102;0;3;0
2023-08-20;8;26;102;0;6;2
2023-08-19;3;22;98;0;1;2
2023-08-18;2;23;101;0;0;3
2023-08-17;5;27;103;0;5;2
2023-08-16;9;27;100;0;8;2
2023-08-15;3;21;93;0;2;2
2023-08-14;1;23;93;0;1;1
2023-08-13;3;26;98;0;2;3
2023-08-12;2;25;101;0;2;2
2023-08-11;6;24;104;0;4;3
2023-08-10;5;23;104;0;5;2
2023-08-09;3;21;103;0;2;3
2023-08-08;5;22;106;0;4;2
2023-08-07;4;26;106;0;3;1
2023-08-06;2;27;105;0;1;3
2023-08-05;2;32;108;0;1;2
2023-08-04;5;38;107;0;4;3
2023-08-03;4;35;104;0;2;3
2023-08-02;4;37;105;0;4;4
2023-08-01;10;34;103;0;8;3
2023-07-31;5;29;95;0;4;2
2023-07-30;6;30;95;0;6;4
2023-07-29;7;24;89;0;6;3
2023-07-28;3;21;85;0;1;3
2023-07-27;4;22;87;0;4;3
2023-07-26;2;22;84;0;1;4
2023-07-25;4;23;85;0;4;3
2023-07-24;6;21;84;0;4;3
2023-07-23;1;18;85;0;0;4
2023-07-22;4;19;87;0;3;3
2023-07-21;2;22;88;0;2;3
2023-07-20;5;25;89;0;3;3
2023-07-19;5;28;90;0;3;4
2023-07-18;4;28;94;0;2;3
2023-07-17;1;30;94;0;1;3
2023-07-16;3;35;95;0;2;3
2023-07-15;8;37;95;0;6;3
2023-07-14;5;33;92;0;5;4
2023-07-13;6;32;89;0;5;4
2023-07-12;5;27;88;0;4;4
2023-07-11;6;24;86;0;3;3
2023-07-10;8;24;88;0;5;3
2023-07-09;7;21;86;0;5;3
2023-07-08;2;16;82;0;2;3
2023-07-07;5;18;83;0;4;4
2023-07-06;2;14;80;0;0;4
2023-07-05;3;16;84;0;1;4
2023-07-04;5;18;83;0;3;2
2023-07-03;4;16;80;0;2;3
2023-07-02;1;16;79;0;0;3
2023-07-01;5;19;83;0;4;3
2023-06-30;1;20;81;0;0;4
2023-06-29;4;22;86;0;2;4
2023-06-28;4;24;86;0;3;4
2023-06-27;3;23;88;0;1;2
2023-06-26;4;26;90;0;2;3
2023-06-25;4;31;92;0;3;3
2023-06-24;6;30;91;0;5;3
2023-06-23;3;28;88;0;2;4
2023-06-22;4;28;87;0;4;4
2023-06-21;4;27;87;0;3;4
2023-06-20;5;26;84;0;3;3
2023-06-19;7;26;89;0;6;4
2023-06-18;4;22;87;0;2;4
2023-06-17;3;25;88;0;2;4
2023-06-16;3;26;87;0;2;4
2023-06-15;6;25;88;0;3;4
2023-06-14;3;24;86;0;2;4
2023-06-13;5;22;88;0;4;3
2023-06-12;2;23;87;0;2;4
2023-06-11;6;21;90;0;5;4
2023-06-10;4;16;88;0;3;4
2023-06-09;3;14;85;0;0;4
2023-06-08;6;18;88;0;3;4
2023-06-07;3;18;85;0;1;4
2023-06-06;7;22;91;0;4;4
2023-06-05;3;20;92;0;1;4
2023-06-04;1;24;95;0;0;4
2023-06-03;2;28;96;0;1;4
2023-06-02;7;31;96;0;4;4
2023-06-01;5;29;92;0;3;4
2023-05-31;5;28;91;0;5;4
2023-05-30;4;24;86;0;2;4
2023-05-29;7;26;87;1;5;4
2023-05-28;7;21;82;1;4;4
2023-05-27;7;25;79;1;4;4
2023-05-26;3;25;78;0;2;4
2023-05-25;4;26;76;0;2;4
2023-05-24;3;25;74;0;1;4
2023-05-23;5;27;74;0;4;4
2023-05-22;3;24;72;0;0;4
2023-05-21;10;28;73;0;8;4
2023-05-20;5;23;66;0;4;4
2023-05-19;5;24;64;0;3;4
2023-05-18;4;24;61;0;1;4
2023-05-17;6;23;61;0;3;4
2023-05-16;3;23;59;0;1;4
2023-05-15;6;22;59;0;3;4
2023-05-14;4;26;56;0;4;2
2023-05-13;7;27;54;0;5;3
2023-05-12;6;26;50;0;3;3
2023-05-11;1;24;48;0;0;3
2023-05-10;4;25;48;0;3;3
2023-05-09;2;22;47;0;0;4
2023-05-08;10;24;49;0;7;4
2023-05-07;6;17;44;0;5;2
2023-05-06;6;15;39;0;4;3
2023-05-05;4;11;35;0;1;3
2023-05-04;4;11;35;0;1;3
2023-05-03;1;13;36;0;0;3
2023-05-02;5;13;38;0;2;4
2023-05-01;2;11;36;0;0;4
2023-04-30;4;12;39;0;3;2
2023-04-29;4;11;36;0;0;3
2023-04-28;3;12;38;0;1;3
2023-04-27;5;12;39;0;3;3
2023-04-26;1;11;39;0;0;3
2023-04-25;2;11;40;0;0;3
2023-04-24;3;12;40;0;1;3
2023-04-23;2;10;43;0;2;1
2023-04-22;1;10;42;0;1;2
2023-04-21;1;9;41;0;1;2
2023-04-20;3;10;41;0;2;2
2023-04-19;0;9;41;0;0;2
2023-04-18;2;11;41;0;1;3
2023-04-17;1;10;41;0;1;3
2023-04-16;2;11;41;0;1;3
2023-04-15;1;12;42;0;0;3
2023-04-14;4;14;43;0;2;3
2023-04-13;3;12;42;0;1;3
2023-04-12;2;11;43;0;1;3
2023-04-11;1;11;42;0;0;2
2023-04-10;3;13;45;0;2;2
2023-04-09;3;13;45;0;2;2
2023-04-08;3;11;43;0;1;2
2023-04-07;0;12;42;0;0;2
2023-04-06;2;12;43;0;0;2
2023-04-05;3;14;44;0;2;1
2023-04-04;3;14;42;0;2;0
2023-04-03;3;15;40;0;2;0
2023-04-02;1;14;41;0;0;0
2023-04-01;3;14;44;0;3;0
2023-03-31;0;15;42;0;0;0
2023-03-30;3;16;42;0;2;0
2023-03-29;3;14;41;0;2;0
2023-03-28;4;13;41;0;3;0
2023-03-27;2;12;38;0;1;0
2023-03-26;1;11;37;0;0;0
2023-03-25;6;12;37;0;4;0
2023-03-24;3;9;33;0;1;0
2023-03-23;1;10;33;0;0;0
2023-03-22;3;11;33;0;2;0
2023-03-21;3;11;32;0;1;0
2023-03-20;1;12;31;0;1;0
2023-03-19;1;11;32;0;1;0
2023-03-18;1;13;31;0;1;0
2023-03-17;2;14;31;0;2;0
2023-03-16;2;12;31;0;2;0
2023-03-15;3;10;30;0;3;0
2023-03-14;2;8;27;0;2;0
2023-03-13;0;7;25;0;0;0
2023-03-12;3;7;25;0;3;0
2023-03-11;2;4;22;0;2;0
2023-03-10;0;5;21;0;0;0
2023-03-09;0;8;26;0;0;0
2023-03-08;1;9;28;0;1;0
2023-03-07;1;8;29;0;1;0
2023-03-06;0;8;34;0;0;0
2023-03-05;0;10;36;0;0;0
2023-03-04;3;10;41;0;3;0
2023-03-03;3;7;40;0;3;0
2023-03-02;1;4;37;0;1;0
2023-03-01;0;3;39;0;0;0
2023-02-28;1;4;41;0;1;0
2023-02-27;2;3;44;0;2;0
2023-02-26;0;2;43;0;0;0
2023-02-25;0;2;45;0;0;0
2023-02-24;0;4;46;0;0;0
2023-02-23;0;4;47;0;0;0
2023-02-22;1;5;49;0;1;0
2023-02-21;0;6;50;0;0;0
2023-02-20;1;7;53;0;1;0
2023-02-19;0;6;53;0;0;0
2023-02-18;2;6;53;0;2;0
2023-02-17;0;4;51;0;0;0
2023-02-16;1;4;54;0;1;0
2023-02-15;2;4;53;0;2;0
2023-02-14;1;7;51;0;1;0
2023-02-13;0;8;50;0;0;0
2023-02-12;0;10;52;0;0;0
2023-02-11;0;16;53;0;0;0
2023-02-10;0;18;54;0;0;0
2023-02-09;1;23;54;0;1;0
2023-02-08;5;24;54;0;5;0
2023-02-07;2;19;50;0;2;0
2023-02-06;2;20;48;0;2;0
2023-02-05;6;20;46;0;6;0
2023-02-04;2;18;42;0;2;0
2023-02-03;5;17;40;0;5;0
2023-02-02;2;14;35;0;2;0
2023-02-01;0;13;33;0;0;0
2023-01-31;3;14;33;0;3;0
2023-01-30;2;13;30;0;2;0
2023-01-29;4;13;28;0;4;0
2023-01-28;1;12;26;0;1;0
2023-01-27;2;12;26;0;2;0
2023-01-26;1;10;24;0;1;0
2023-01-25;1;9;23;0;1;0
2023-01-24;2;11;24;0;2;0
2023-01-23;2;9;23;0;2;0
2023-01-22;3;7;21;0;3;0
2023-01-21;1;4;18;0;1;0
2023-01-20;0;5;18;0;0;0
2023-01-19;0;6;18;0;0;0
2023-01-18;3;7;18;0;3;0
2023-01-17;0;4;15;0;0;0
2023-01-16;0;5;15;0;0;0
2023-01-15;0;6;15;0;0;0
2023-01-14;2;6;15;0;2;0
2023-01-13;1;4;13;0;1;0
2023-01-12;1;5;13;0;1;0
2023-01-11;0;4;13;0;0;0
2023-01-10;1;4;14;0;1;0
2023-01-09;1;3;14;0;1;0
2023-01-08;0;2;14;0;0;0
2023-01-07;0;2;14;0;0;0
2023-01-06;2;2;14;0;2;0
2023-01-05;0;2;12;0;0;0
2023-01-04;0;3;12;0;0;0
2023-01-03;0;3;13;0;0;0
2023-01-02;0;3;13;0;0;0
2023-01-01;0;5;14;0;0;0
2022-12-31;0;6;14;0;0;0
2022-12-30;2;6;14;0;2;0
2022-12-29;1;4;12;0;1;0
2022-12-28;0;4;11;0;0;0
2022-12-27;0;4;11;0;0;0
2022-12-26;2;4;11;0;2;0
2022-12-25;1;2;10;0;1;0
2022-12-24;0;1;9;0;0;0
2022-12-23;0;1;9;0;0;0
2022-12-22;1;1;9;0;1;0
2022-12-21;0;0;8;0;0;0
2022-12-20;0;1;9;0;0;0
2022-12-19;0;2;9;0;0;0
2022-12-18;0;3;9;0;0;0
2022-12-17;0;4;9;0;0;0
2022-12-16;0;5;9;0;0;0
2022-12-15;0;5;10;0;0;0
2022-12-14;1;5;11;0;1;0
2022-12-13;1;4;11;0;1;0
2022-12-12;1;3;11;0;1;0
2022-12-11;1;3;11;0;1;0
2022-12-10;1;2;10;0;1;0
2022-12-09;0;2;10;0;0;0
2022-12-08;0;2;10;0;0;0
2022-12-07;0;2;10;0;0;0
2022-12-06;0;2;10;0;0;0
2022-12-05;1;2;10;0;1;0
2022-12-04;0;1;9;0;0;0
2022-12-03;1;1;11;0;1;0
2022-12-02;0;1;11;0;0;0
2022-12-01;0;1;11;0;0;0
2022-11-30;0;1;11;0;0;0
2022-11-29;0;1;12;0;0;0
2022-11-28;0;1;13;0;0;0
2022-11-27;0;2;13;0;0;0
2022-11-26;1;2;14;0;1;0
2022-11-25;0;1;13;0;0;0
2022-11-24;0;1;13;0;0;0
2022-11-23;0;1;13;0;0;0
2022-11-22;0;2;13;0;0;0
2022-11-21;1;3;13;0;1;0
2022-11-20;0;3;12;0;0;0
2022-11-19;0;4;12;0;0;0
2022-11-18;0;5;12;0;0;0
2022-11-17;0;5;12;0;0;0
2022-11-16;1;6;12;0;1;0
2022-11-15;1;5;11;0;1;0
2022-11-14;1;4;10;0;1;0
2022-11-13;1;3;9;0;1;0
2022-11-12;1;2;8;0;1;0
2022-11-11;0;1;7;0;0;0
2022-11-10;1;3;13;0;1;0
2022-11-09;0;3;6;0;0;0
2022-11-08;0;3;7;0;0;0
2022-11-07;0;3;7;0;0;0
2022-11-06;0;4;11;0;0;0
2022-11-05;0;5;12;0;0;0
2022-11-04;2;5;35;0;2;0
2022-11-03;1;4;36;0;1;0
2022-11-02;0;3;12;0;0;0
2022-11-01;0;3;12;0;0;0
2022-10-31;1;3;46;0;1;0
2022-10-30;1;2;47;0;1;0
2022-10-29;0;1;12;0;0;0
2022-10-28;1;1;52;0;1;0
2022-10-27;0;0;12;0;0;0
2022-10-26;0;0;13;0;0;0
2022-10-25;0;0;13;0;0;0
2022-10-24;0;0;14;0;0;0
2022-10-23;0;0;14;0;0;0
2022-10-22;0;0;15;0;0;0
2022-10-21;0;0;16;0;0;0
2022-10-20;0;0;16;0;0;0
2022-10-19;0;0;16;0;0;0
2022-10-18;0;0;17;0;0;0
2022-10-17;0;0;17;0;0;0
2022-10-16;0;1;17;0;0;0
2022-10-15;0;1;17;0;0;0
2022-10-14;0;5;17;0;0;0
2022-10-13;0;6;17;0;0;0
2022-10-12;0;7;17;0;0;0
2022-10-11;0;8;17;0;0;0
2022-10-10;1;9;17;0;1;0
2022-10-09;0;8;17;0;0;0
2022-10-08;4;9;18;0;3;0
2022-10-07;1;5;19;0;1;0
2022-10-06;1;5;18;0;1;0
2022-10-05;1;5;17;0;1;0
2022-10-04;1;4;16;0;1;0
2022-10-03;0;4;19;0;0;0
2022-10-02;1;5;19;0;1;0
2022-10-01;0;5;18;0;0;0
2022-09-30;1;5;19;0;1;0
2022-09-29;1;5;19;0;1;0
2022-09-28;0;5;18;0;0;0
2022-09-27;1;5;18;0;1;0
2022-09-26;1;4;17;0;0;0
2022-09-25;1;4;17;0;1;0
2022-09-24;0;3;16;0;0;0
2022-09-23;1;3;17;0;1;0
2022-09-22;1;2;16;0;1;0
2022-09-21;0;1;16;0;0;0
2022-09-20;0;2;16;0;0;0
2022-09-19;1;2;16;0;1;0
2022-09-18;0;1;15;0;0;0
2022-09-17;0;1;15;0;0;0
2022-09-16;0;2;15;0;0;0
2022-09-15;0;3;15;0;0;0
2022-09-14;1;7;15;0;0;0
2022-09-13;0;6;15;0;0;0
2022-09-12;0;6;15;0;0;0
2022-09-11;0;6;15;0;0;0
2022-09-10;1;10;15;0;1;0
2022-09-09;1;23;73;0;1;0
2022-09-08;4;9;13;0;4;0
2022-09-07;0;6;9;0;0;0
2022-09-06;0;7;9;0;0;0
2022-09-05;0;7;11;0;0;0
2022-09-04;4;7;11;0;4;0
2022-09-03;0;3;7;0;0;0
2022-09-02;1;3;10;0;0;0
2022-09-01;1;2;11;0;1;0
2022-08-31;1;2;10;0;1;0
2022-08-30;0;1;9;0;0;0
2022-08-29;0;2;10;0;0;0
2022-08-28;0;2;11;0;0;0
2022-08-27;0;3;11;0;0;0
2022-08-26;0;3;13;0;0;0
2022-08-25;1;3;14;0;1;0
2022-08-24;0;2;15;0;0;0
2022-08-23;1;2;16;0;1;0
2022-08-22;0;1;15;0;0;0
2022-08-21;1;1;15;0;0;0
2022-08-20;0;0;15;0;0;0
2022-08-19;0;0;15;0;0;0
2022-08-18;0;0;17;0;0;0
2022-08-17;0;0;18;0;0;0
2022-08-16;0;0;19;0;0;0
2022-08-15;0;1;19;0;0;0
2022-08-14;0;1;20;0;0;0
2022-08-13;0;3;20;0;0;0
2022-08-12;0;3;20;0;0;0
2022-08-11;0;3;22;0;0;0
2022-08-10;0;6;22;0;0;0
2022-08-09;1;7;22;0;0;0
2022-08-08;0;6;23;0;0;0
2022-08-07;2;6;24;0;2;0
2022-08-06;0;5;22;0;0;0
2022-08-05;0;6;22;0;0;0
2022-08-04;3;6;22;0;3;0
2022-08-03;1;6;19;0;1;0
2022-08-02;0;6;20;0;0;0
2022-08-01;0;8;20;0;0;0
2022-07-31;1;9;20;0;1;0
2022-07-30;1;8;20;0;1;0
2022-07-29;0;7;19;0;0;0
2022-07-28;3;7;19;0;1;0
2022-07-27;2;5;18;0;2;0
2022-07-26;2;5;16;0;2;0
2022-07-25;1;4;14;0;1;0
2022-07-24;0;4;13;0;0;0
2022-07-23;0;4;14;0;0;0
2022-07-22;0;6;15;0;0;0
2022-07-21;0;6;15;0;0;0
2022-07-20;2;6;16;0;2;0
2022-07-19;1;6;15;0;1;0
2022-07-18;1;5;16;0;1;0
2022-07-17;0;4;16;0;0;0
2022-07-16;2;5;17;0;1;0
2022-07-15;0;4;16;0;0;0
2022-07-14;0;4;16;0;0;0
2022-07-13;2;4;17;0;2;0
2022-07-12;0;2;18;0;0;0
2022-07-11;0;2;19;0;0;0
2022-07-10;1;5;20;0;1;0
2022-07-09;1;4;20;0;1;0
2022-07-08;0;3;20;0;0;0
2022-07-07;0;4;21;0;0;0
2022-07-06;0;4;25;0;0;0
2022-07-05;0;4;26;0;0;0
2022-07-04;3;4;26;0;2;0
2022-07-03;0;1;24;0;0;0
2022-07-02;0;1;25;0;0;0
2022-07-01;1;1;25;0;1;0
2022-06-30;0;1;25;0;0;0
2022-06-29;0;3;25;0;0;0
2022-06-28;0;3;26;0;0;0
2022-06-27;0;4;27;0;0;0
2022-06-26;0;5;27;0;0;0
2022-06-25;0;7;27;0;0;0
2022-06-24;1;8;29;0;1;0
2022-06-23;2;8;28;0;1;0
2022-06-22;0;6;27;0;0;0
2022-06-21;1;6;27;0;1;0
2022-06-20;1;6;29;0;1;0
2022-06-19;2;8;30;0;2;0
2022-06-18;1;7;29;0;1;0
2022-06-17;1;8;31;0;1;0
2022-06-16;0;8;30;0;0;0
2022-06-15;0;9;33;0;0;0
2022-06-14;1;10;34;0;1;0
2022-06-13;3;13;34;0;3;0
2022-06-12;1;11;32;0;1;0
2022-06-11;2;10;34;0;1;0
2022-06-10;1;8;33;0;1;0
2022-06-09;1;8;32;0;1;0
2022-06-08;1;7;33;0;1;0
2022-06-07;4;7;33;0;4;0
2022-06-06;1;3;29;0;1;0
2022-06-05;0;4;28;0;0;0
2022-06-04;0;5;31;0;0;0
2022-06-03;1;5;32;0;1;0
2022-06-02;0;4;33;0;0;0
2022-06-01;1;6;34;0;1;0
2022-05-31;0;5;33;0;0;0
2022-05-30;2;5;34;0;1;0
2022-05-29;1;23;98;0;1;1
2022-05-28;0;5;33;0;0;0
2022-05-27;0;7;33;0;0;0
2022-05-26;2;8;36;0;2;0
2022-05-25;0;9;34;0;0;0
2022-05-24;0;10;35;0;0;0
2022-05-23;0;13;35;0;0;0
2022-05-22;3;14;35;0;3;0
2022-05-21;2;12;32;0;2;0
2022-05-20;1;11;30;0;1;0
2022-05-19;3;13;29;0;3;0
2022-05-18;1;10;26;0;0;0
2022-05-17;3;9;26;0;3;0
2022-05-16;1;18;88;0;1;0
2022-05-15;1;8;22;0;1;0
2022-05-14;1;7;21;0;1;0
2022-05-13;3;7;21;0;3;0
2022-05-12;0;7;20;0;0;0
2022-05-11;0;8;20;0;0;0
2022-05-10;2;10;21;0;2;0
2022-05-09;1;9;21;0;1;0
2022-05-08;0;8;20;0;0;0
2022-05-07;1;9;20;0;0;0
2022-05-06;3;8;20;0;2;0
2022-05-05;1;7;19;0;1;0
2022-05-04;2;6;19;0;2;0
2022-05-03;1;7;17;0;1;0
2022-05-02;0;6;17;0;0;0
2022-05-01;1;8;20;0;1;0
2022-04-30;0;7;23;0;0;0
2022-04-29;2;7;27;0;2;0
2022-04-28;0;5;27;0;0;0
2022-04-27;3;27;104;0;3;0
2022-04-26;0;2;28;0;0;0
2022-04-25;2;2;29;0;1;0
2022-04-24;0;0;28;0;0;0
2022-04-23;0;0;29;0;0;0
2022-04-22;0;0;29;0;0;0
2022-04-21;0;0;30;0;0;0
2022-04-20;0;1;31;0;0;0
2022-04-19;0;4;36;0;0;0
2022-04-18;0;4;39;0;0;0
2022-04-17;0;5;42;0;0;0
2022-04-16;0;7;43;0;0;0
2022-04-15;0;7;45;0;0;0
2022-04-14;1;7;48;0;1;0
2022-04-13;3;6;49;0;2;0
2022-04-12;0;4;47;0;0;0
2022-04-11;1;5;48;0;1;0
2022-04-10;2;4;49;0;2;0
2022-04-09;0;3;47;0;0;0
2022-04-08;0;6;50;0;0;0
2022-04-07;0;10;54;0;0;0
2022-04-06;1;15;56;0;1;0
