﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;5;68;282;0;5;0
2024-05-20;10;75;286;0;10;0
2024-05-19;13;76;292;0;13;0
2024-05-18;13;73;288;0;13;0
2024-05-17;9;73;283;0;8;0
2024-05-16;11;73;289;0;11;0
2024-05-15;7;73;283;0;7;0
2024-05-14;12;76;284;0;12;0
2024-05-13;12;72;288;0;12;0
2024-05-12;10;69;282;0;10;0
2024-05-11;13;63;280;0;13;0
2024-05-10;8;59;270;0;8;0
2024-05-09;11;63;283;0;11;0
2024-05-08;10;57;285;0;10;0
2024-05-07;8;56;289;0;8;0
2024-05-06;9;58;288;0;9;0
2024-05-05;4;56;283;0;4;0
2024-05-04;9;60;284;0;9;0
2024-05-03;12;63;289;0;12;0
2024-05-02;5;61;288;0;4;0
2024-05-01;9;67;294;0;9;0
2024-04-30;10;66;297;0;10;0
2024-04-29;7;64;288;0;7;0
2024-04-28;8;66;300;0;8;0
2024-04-27;12;67;298;0;12;0
2024-04-26;10;71;286;0;10;0
2024-04-25;11;70;288;0;11;0
2024-04-24;8;67;295;0;8;0
2024-04-23;8;73;288;0;8;0
2024-04-22;9;70;295;0;9;0
2024-04-21;9;69;286;0;8;0
2024-04-20;16;76;284;0;16;0
2024-04-19;9;66;273;0;8;0
2024-04-18;8;66;267;0;8;0
2024-04-17;14;61;261;0;12;0
2024-04-16;5;69;263;0;5;0
2024-04-15;8;77;263;0;8;0
2024-04-14;16;83;256;0;16;0
2024-04-13;6;74;242;0;6;0
2024-04-12;9;72;237;0;8;0
2024-04-11;3;69;230;0;3;0
2024-04-10;22;81;232;0;21;0
2024-04-09;13;71;216;0;13;0
2024-04-08;14;68;208;0;14;0
2024-04-07;7;67;199;0;7;0
2024-04-06;5;61;199;0;5;0
2024-04-05;5;75;200;0;5;0
2024-04-04;15;76;200;0;14;0
2024-04-03;12;62;195;0;12;0
2024-04-02;11;62;191;0;11;0
2024-04-01;13;69;191;0;13;0
2024-03-31;1;57;185;0;1;0
2024-03-30;19;71;193;0;19;0
2024-03-29;6;52;182;0;5;0
2024-03-28;1;53;184;0;0;0
2024-03-27;13;58;188;0;12;0
2024-03-26;18;48;190;0;18;0
2024-03-25;2;32;184;0;1;0
2024-03-24;15;46;191;0;15;0
2024-03-23;0;36;183;0;0;0
2024-03-22;6;37;194;0;6;0
2024-03-21;6;33;204;0;5;0
2024-03-20;3;29;207;0;3;0
2024-03-19;2;27;215;0;1;0
2024-03-18;15;30;222;0;15;0
2024-03-17;5;20;218;0;5;0
2024-03-16;1;20;223;0;1;0
2024-03-15;2;24;240;0;2;0
2024-03-14;1;30;245;0;1;0
2024-03-13;1;35;256;0;1;0
2024-03-12;5;39;259;0;5;0
2024-03-11;5;43;259;0;5;0
2024-03-10;5;46;261;0;5;0
2024-03-09;5;52;265;0;5;0
2024-03-08;8;54;267;0;8;0
2024-03-07;6;55;265;0;5;0
2024-03-06;5;57;269;0;5;0
2024-03-05;9;59;269;0;9;0
2024-03-04;8;54;265;0;7;0
2024-03-03;11;61;269;0;11;0
2024-03-02;8;62;269;0;8;0
2024-03-01;9;62;269;0;9;0
2024-02-29;8;60;272;0;8;0
2024-02-28;7;63;278;0;7;0
2024-02-27;4;72;280;0;4;0
2024-02-26;14;76;287;0;14;0
2024-02-25;12;74;280;0;12;0
2024-02-24;8;70;277;0;8;0
2024-02-23;7;73;283;0;7;0
2024-02-22;11;76;280;0;11;0
2024-02-21;16;83;285;0;16;0
2024-02-20;8;74;278;0;8;0
2024-02-19;12;78;277;0;12;0
2024-02-18;8;70;296;0;8;0
2024-02-17;11;67;302;0;11;0
2024-02-16;10;63;298;0;10;0
2024-02-15;18;62;296;0;17;0
2024-02-14;7;51;293;0;7;0
2024-02-13;12;50;292;0;12;0
2024-02-12;4;47;293;0;4;0
2024-02-11;5;48;302;0;5;0
2024-02-10;7;48;308;0;7;0
2024-02-09;9;52;308;0;9;0
2024-02-08;7;54;310;0;7;0
2024-02-07;6;55;314;0;6;0
2024-02-06;9;61;319;0;9;0
2024-02-05;5;66;328;0;5;0
2024-02-04;5;70;336;0;5;0
2024-02-03;11;76;344;0;11;0
2024-02-02;11;72;343;0;10;0
2024-02-01;8;70;339;0;8;0
2024-01-31;12;76;349;0;12;0
2024-01-30;14;68;352;0;14;0
2024-01-29;9;70;350;0;7;0
2024-01-28;11;70;350;0;11;0
2024-01-27;7;66;352;0;7;0
2024-01-26;9;90;376;0;9;0
2024-01-25;14;96;386;0;14;0
2024-01-24;4;89;381;0;4;0
2024-01-23;16;93;383;0;15;0
2024-01-22;9;93;375;0;9;0
2024-01-21;7;90;369;0;7;0
2024-01-20;31;96;367;0;30;0
2024-01-19;15;78;724;0;15;0
2024-01-18;7;74;1724;0;6;0
2024-01-17;8;74;1769;0;7;0
2024-01-16;16;77;1780;0;16;0
2024-01-15;6;72;1765;0;6;0
2024-01-14;13;77;1762;0;13;0
2024-01-13;13;82;1750;0;11;0
2024-01-12;11;83;1740;0;10;0
2024-01-11;7;85;1731;0;6;0
2024-01-10;11;88;1726;0;11;0
2024-01-09;11;83;1717;0;10;0
2024-01-08;11;90;1708;0;10;0
2024-01-07;19;95;1700;0;18;0
2024-01-06;13;88;1683;0;12;0
2024-01-05;13;82;1673;0;11;0
2024-01-04;10;83;1665;0;10;0
2024-01-03;6;104;1657;0;6;0
2024-01-02;18;117;1652;0;18;0
2024-01-01;16;108;1637;0;14;0
2023-12-31;12;98;1627;0;11;0
2023-12-30;7;94;1616;0;6;0
2023-12-29;14;90;1610;0;14;0
2023-12-28;31;81;1598;0;30;0
2023-12-27;19;441;1569;0;17;0
2023-12-26;9;1448;1553;0;7;0
2023-12-25;6;1493;1547;0;6;0
2023-12-24;8;1505;1542;0;7;0
2023-12-23;3;1499;1536;0;3;0
2023-12-22;5;1499;1533;0;4;0
2023-12-21;391;1497;1531;0;364;0
2023-12-20;1055;1134;1170;0;1053;0
2023-12-19;56;82;118;0;56;0
2023-12-18;18;27;63;0;18;0
2023-12-17;1;11;46;0;1;0
2023-12-16;3;11;46;0;3;0
2023-12-15;2;10;44;0;2;0
2023-12-14;1;9;43;0;1;0
2023-12-13;1;10;44;0;1;0
2023-12-12;1;12;48;0;1;0
2023-12-11;2;13;48;0;1;0
2023-12-10;1;12;48;0;1;0
2023-12-09;2;14;49;0;1;0
2023-12-08;1;17;48;0;1;0
2023-12-07;2;16;49;0;2;0
2023-12-06;3;15;47;0;1;0
2023-12-05;2;15;48;0;1;0
2023-12-04;3;15;48;0;1;0
2023-12-03;4;15;47;0;3;0
2023-12-02;5;13;45;0;5;0
2023-12-01;0;9;41;0;0;0
2023-11-30;3;10;43;0;3;0
2023-11-29;2;7;42;0;2;0
2023-11-28;1;7;41;0;1;0
2023-11-27;1;10;41;0;1;0
2023-11-26;1;10;41;0;1;0
2023-11-25;1;10;41;0;1;0
2023-11-24;1;10;41;0;1;0
2023-11-23;0;10;40;0;0;0
2023-11-22;2;11;42;0;2;0
2023-11-21;4;11;41;0;4;0
2023-11-20;1;9;38;0;1;0
2023-11-19;1;13;40;0;1;0
2023-11-18;1;13;42;0;1;0
2023-11-17;1;13;43;0;1;0
2023-11-16;1;14;42;0;1;0
2023-11-15;2;13;42;0;2;0
2023-11-14;2;13;43;0;2;0
2023-11-13;5;11;42;0;5;0
2023-11-12;1;8;38;0;1;0
2023-11-11;1;8;38;0;1;0
2023-11-10;2;7;38;0;2;0
2023-11-09;0;6;37;0;0;0
2023-11-08;2;7;38;0;1;0
2023-11-07;0;8;37;0;0;0
2023-11-06;2;10;38;0;2;0
2023-11-05;1;9;37;0;1;0
2023-11-04;1;9;36;0;1;0
2023-11-03;1;9;36;0;1;0
2023-11-02;1;9;37;0;1;0
2023-11-01;2;9;38;0;2;0
2023-10-31;2;7;37;0;2;0
2023-10-30;1;7;37;0;1;0
2023-10-29;1;7;37;0;1;0
2023-10-28;1;7;37;0;1;0
2023-10-27;1;9;37;0;1;0
2023-10-26;1;11;36;0;1;0
2023-10-25;0;12;36;0;0;0
2023-10-24;2;12;37;0;2;0
2023-10-23;1;11;36;0;1;0
2023-10-22;1;13;37;0;1;0
2023-10-21;3;13;38;0;3;0
2023-10-20;3;11;36;0;3;0
2023-10-19;2;9;35;0;2;0
2023-10-18;0;8;34;0;0;0
2023-10-17;1;9;34;0;1;0
2023-10-16;3;9;33;0;3;0
2023-10-15;1;6;30;0;1;0
2023-10-14;1;6;30;0;1;0
2023-10-13;1;6;29;0;1;0
2023-10-12;1;5;28;0;1;0
2023-10-11;1;5;27;0;1;0
2023-10-10;1;6;27;0;1;0
2023-10-09;0;7;26;0;0;0
2023-10-08;1;8;26;0;1;0
2023-10-07;1;9;26;0;1;0
2023-10-06;0;9;25;0;0;0
2023-10-05;1;10;25;0;1;0
2023-10-04;2;10;25;0;2;0
2023-10-03;2;8;26;0;2;0
2023-10-02;1;7;24;0;1;0
2023-10-01;2;7;23;0;2;0
2023-09-30;1;6;21;0;1;0
2023-09-29;1;7;20;0;1;0
2023-09-28;1;8;20;0;1;0
2023-09-27;0;8;19;0;0;0
2023-09-26;1;10;19;0;1;0
2023-09-25;1;10;18;0;1;0
2023-09-24;1;9;17;0;1;0
2023-09-23;2;8;16;0;2;0
2023-09-22;2;6;14;0;2;0
2023-09-21;1;5;12;0;1;0
2023-09-20;2;4;11;0;2;0
2023-09-19;1;2;14;0;1;0
2023-09-18;0;1;14;0;0;0
2023-09-17;0;2;14;0;0;0
2023-09-16;0;2;14;0;0;0
2023-09-15;1;2;14;0;1;0
2023-09-14;0;2;13;0;0;0
2023-09-13;0;2;13;0;0;0
2023-09-12;0;2;13;0;0;0
2023-09-11;1;3;14;0;0;0
2023-09-10;0;5;14;0;0;0
2023-09-09;0;5;14;0;0;0
2023-09-08;1;5;14;0;1;0
2023-09-07;0;4;13;0;0;0
2023-09-06;0;4;14;0;0;0
2023-09-05;1;5;14;0;1;0
2023-09-04;3;4;13;0;3;0
2023-09-03;0;1;10;0;0;0
2023-09-02;0;1;10;0;0;0
2023-09-01;0;1;12;0;0;0
2023-08-31;0;1;13;0;0;0
2023-08-30;1;1;14;0;1;0
2023-08-29;0;0;15;0;0;0
2023-08-28;0;0;15;0;0;0
2023-08-27;0;6;16;0;0;0
2023-08-26;0;7;16;0;0;0
2023-08-25;0;7;16;0;0;0
2023-08-24;0;7;16;0;0;0
2023-08-23;0;7;16;0;0;0
2023-08-22;0;7;16;0;0;0
2023-08-21;6;7;17;0;4;0
2023-08-20;1;1;13;0;1;0
2023-08-19;0;1;13;0;0;0
2023-08-18;0;1;13;0;0;0
2023-08-17;0;1;13;0;0;0
2023-08-16;0;1;15;0;0;0
2023-08-15;0;1;15;0;0;0
2023-08-14;0;2;15;0;0;0
2023-08-13;1;2;16;0;1;0
2023-08-12;0;1;15;0;0;0
2023-08-11;0;1;15;0;0;0
2023-08-10;0;2;16;0;0;0
2023-08-09;0;4;16;0;0;0
2023-08-08;1;6;17;0;1;0
2023-08-07;0;6;16;0;0;0
2023-08-06;0;8;16;0;0;0
2023-08-05;0;8;16;0;0;0
2023-08-04;1;9;16;0;1;0
2023-08-03;2;8;17;0;2;0
2023-08-02;2;6;15;0;1;0
2023-08-01;1;4;14;0;1;0
2023-07-31;2;3;13;0;2;0
2023-07-30;0;2;13;0;0;0
2023-07-29;1;3;14;0;1;0
2023-07-28;0;2;13;0;0;0
2023-07-27;0;3;14;0;0;0
2023-07-26;0;3;15;0;0;0
2023-07-25;0;3;16;0;0;0
2023-07-24;1;5;16;0;0;0
2023-07-23;1;4;16;0;1;0
2023-07-22;0;3;18;0;0;0
2023-07-21;1;4;19;0;1;0
2023-07-20;0;4;20;0;0;0
2023-07-19;0;4;20;0;0;0
2023-07-18;2;5;20;0;2;0
2023-07-17;0;3;18;0;0;0
2023-07-16;0;4;19;0;0;0
2023-07-15;1;4;19;0;1;0
2023-07-14;1;3;19;0;1;0
2023-07-13;0;2;18;0;0;0
2023-07-12;1;2;18;0;1;0
2023-07-11;0;3;17;0;0;0
2023-07-10;1;3;17;0;1;0
2023-07-09;0;2;16;0;0;0
2023-07-08;0;2;16;0;0;0
2023-07-07;0;4;16;0;0;0
2023-07-06;0;5;16;0;0;0
2023-07-05;2;5;16;0;2;0
2023-07-04;0;4;14;0;0;0
2023-07-03;0;5;15;0;0;0
2023-07-02;0;6;15;0;0;0
2023-07-01;2;6;15;0;2;0
2023-06-30;1;4;13;0;1;0
2023-06-29;0;6;12;0;0;0
2023-06-28;1;7;12;0;1;0
2023-06-27;1;8;11;0;1;0
2023-06-26;1;7;10;0;1;0
2023-06-25;0;6;9;0;0;0
2023-06-24;0;6;9;0;0;0
2023-06-23;3;7;9;0;3;0
2023-06-22;1;4;7;0;1;0
2023-06-21;2;4;7;0;2;0
2023-06-20;0;2;6;0;0;0
2023-06-19;0;2;7;0;0;0
2023-06-18;0;2;7;0;0;0
2023-06-17;1;2;7;0;1;0
2023-06-16;0;1;7;0;0;0
2023-06-15;1;1;8;0;1;0
2023-06-14;0;0;7;0;0;0
2023-06-13;0;0;11;0;0;0
2023-06-12;0;0;15;0;0;0
2023-06-11;0;0;17;0;0;0
2023-06-10;0;1;17;0;0;0
2023-06-09;0;1;18;0;0;0
2023-06-08;0;1;18;0;0;0
2023-06-07;0;1;18;0;0;0
2023-06-06;0;1;20;0;0;0
2023-06-05;0;1;20;0;0;0
2023-06-04;1;1;23;0;1;0
2023-06-03;0;0;22;0;0;0
2023-06-02;0;0;23;0;0;0
2023-06-01;0;0;23;0;0;0
2023-05-31;0;0;24;0;0;0
2023-05-30;0;1;24;0;0;0
2023-05-29;0;2;26;0;0;0
2023-05-28;0;3;29;0;0;0
2023-05-27;0;4;30;0;0;0
2023-05-26;0;4;33;0;0;0
2023-05-25;0;4;36;0;0;0
2023-05-24;1;5;37;0;1;0
2023-05-23;1;5;37;0;1;0
2023-05-22;1;4;37;0;1;0
2023-05-21;1;7;39;0;1;0
2023-05-20;0;10;40;0;0;0
2023-05-19;0;12;41;0;0;0
2023-05-18;1;12;43;0;1;0
2023-05-17;1;12;42;0;1;0
2023-05-16;0;11;41;0;0;0
2023-05-15;4;11;42;0;3;0
2023-05-14;4;9;39;0;4;0
2023-05-13;2;5;35;0;2;0
2023-05-12;0;6;34;0;0;0
2023-05-11;1;6;34;0;1;0
2023-05-10;0;6;34;0;0;0
2023-05-09;0;6;34;0;0;0
2023-05-08;2;7;34;0;2;0
2023-05-07;0;5;32;0;0;0
2023-05-06;3;7;33;0;3;0
2023-05-05;0;7;31;0;0;0
2023-05-04;1;8;32;0;1;0
2023-05-03;0;10;31;0;0;0
2023-05-02;1;13;32;0;1;0
2023-05-01;0;13;31;0;0;0
2023-04-30;2;14;31;0;2;0
2023-04-29;3;14;30;0;3;0
2023-04-28;1;14;27;0;1;0
2023-04-27;3;15;27;0;3;0
2023-04-26;3;13;24;0;2;0
2023-04-25;1;13;22;0;1;0
2023-04-24;2;12;21;0;2;0
2023-04-23;2;10;19;0;2;0
2023-04-22;3;9;17;0;3;0
2023-04-21;2;6;14;0;2;0
2023-04-20;1;4;12;0;1;0
2023-04-19;2;4;12;0;2;0
2023-04-18;0;2;10;0;0;0
2023-04-17;0;3;10;0;0;0
2023-04-16;1;3;11;0;1;0
2023-04-15;0;2;11;0;0;0
2023-04-14;0;2;11;0;0;0
2023-04-13;1;3;11;0;1;0
2023-04-12;0;3;10;0;0;0
2023-04-11;1;4;10;0;1;0
2023-04-10;0;3;9;0;0;0
2023-04-09;0;4;9;0;0;0
2023-04-08;0;4;9;0;0;0
2023-04-07;1;4;9;0;1;0
2023-04-06;1;4;8;0;1;0
2023-04-05;1;3;7;0;1;0
2023-04-04;0;3;6;0;0;0
2023-04-03;1;3;6;0;1;0
2023-04-02;0;2;5;0;0;0
2023-04-01;0;2;5;0;0;0
2023-03-31;1;2;6;0;1;0
2023-03-30;0;1;6;0;0;0
2023-03-29;1;1;7;0;1;0
2023-03-28;0;0;7;0;0;0
2023-03-27;0;1;8;0;0;0
2023-03-26;0;1;9;0;0;0
2023-03-25;0;1;10;0;0;0
2023-03-24;0;2;10;0;0;0
2023-03-23;0;3;10;0;0;0
2023-03-22;0;3;10;0;0;0
2023-03-21;1;3;10;0;1;0
2023-03-20;0;2;9;0;0;0
2023-03-19;0;2;9;0;0;0
2023-03-18;1;2;10;0;1;0
2023-03-17;1;1;9;0;1;0
2023-03-16;0;0;8;0;0;0
2023-03-15;0;0;8;0;0;0
2023-03-14;0;0;9;0;0;0
2023-03-13;0;0;9;0;0;0
2023-03-12;0;0;9;0;0;0
2023-03-11;0;0;9;0;0;0
2023-03-10;0;0;9;0;0;0
2023-03-09;0;0;9;0;0;0
2023-03-08;0;1;9;0;0;0
2023-03-07;0;2;9;0;0;0
2023-03-06;0;3;10;0;0;0
2023-03-05;0;4;10;0;0;0
2023-03-04;0;5;10;0;0;0
2023-03-03;0;6;10;0;0;0
2023-03-02;1;7;11;0;0;0
2023-03-01;1;6;13;0;1;0
2023-02-28;1;5;12;0;0;0
2023-02-27;1;5;12;0;1;0
2023-02-26;1;4;12;0;1;0
2023-02-25;1;3;11;0;1;0
2023-02-24;1;2;10;0;1;0
2023-02-23;1;2;9;0;0;0
2023-02-22;0;2;11;0;0;0
2023-02-21;0;2;11;0;0;0
2023-02-20;0;2;12;0;0;0
2023-02-19;0;3;12;0;0;0
2023-02-18;0;3;13;0;0;0
2023-02-17;2;3;13;0;1;0
2023-02-16;0;1;12;0;0;0
2023-02-15;0;2;13;0;0;0
2023-02-14;0;2;13;0;0;0
2023-02-13;1;2;13;0;1;0
2023-02-12;0;1;12;0;0;0
2023-02-11;0;2;12;0;0;0
2023-02-10;0;2;13;0;0;0
2023-02-09;1;2;14;0;1;0
2023-02-08;0;1;13;0;0;0
2023-02-07;0;2;13;0;0;0
2023-02-06;0;4;13;0;0;0
2023-02-05;1;4;13;0;1;0
2023-02-04;0;3;12;0;0;0
2023-02-03;0;4;12;0;0;0
2023-02-02;0;4;13;0;0;0
2023-02-01;1;4;14;0;1;0
2023-01-31;2;3;13;0;2;0
2023-01-30;0;4;12;0;0;0
2023-01-29;0;4;12;0;0;0
2023-01-28;1;5;12;0;1;0
2023-01-27;0;4;11;0;0;0
2023-01-26;0;5;12;0;0;0
2023-01-25;0;5;12;0;0;0
2023-01-24;3;5;12;0;2;0
2023-01-23;0;3;10;0;0;0
2023-01-22;1;3;11;0;0;0
2023-01-21;0;2;11;0;0;0
2023-01-20;1;2;11;0;0;0
2023-01-19;0;1;13;0;0;0
2023-01-18;0;2;13;0;0;0
2023-01-17;1;4;13;0;1;0
2023-01-16;0;4;12;0;0;0
2023-01-15;0;5;14;0;0;0
2023-01-14;0;5;15;0;0;0
2023-01-13;0;5;16;0;0;0
2023-01-12;1;5;16;0;1;0
2023-01-11;2;4;15;0;2;0
2023-01-10;1;3;13;0;1;0
2023-01-09;1;3;12;0;0;0
2023-01-08;1;3;13;0;1;0
2023-01-07;0;3;12;0;0;0
2023-01-06;0;3;13;0;0;0
2023-01-05;0;3;13;0;0;0
2023-01-04;1;3;13;0;0;0
2023-01-03;1;4;15;0;1;0
2023-01-02;1;3;14;0;1;0
2023-01-01;1;2;13;0;1;0
2022-12-31;0;1;13;0;0;0
2022-12-30;0;2;13;0;0;0
2022-12-29;0;2;13;0;0;0
2022-12-28;1;2;13;0;1;0
2022-12-27;0;3;12;0;0;0
2022-12-26;0;3;13;0;0;0
2022-12-25;0;3;13;0;0;0
2022-12-24;1;3;13;0;1;0
2022-12-23;0;4;12;0;0;0
2022-12-22;0;5;12;0;0;0
2022-12-21;2;6;13;0;1;0
2022-12-20;1;5;12;0;1;0
2022-12-19;0;4;11;0;0;0
2022-12-18;0;4;11;0;0;0
2022-12-17;2;4;11;0;2;0
2022-12-16;1;3;9;0;1;0
2022-12-15;1;2;8;0;1;0
2022-12-14;0;2;9;0;0;0
2022-12-13;0;2;11;0;0;0
2022-12-12;0;2;11;0;0;0
2022-12-11;0;4;11;0;0;0
2022-12-10;1;4;11;0;1;0
2022-12-09;0;3;10;0;0;0
2022-12-08;1;4;11;0;1;0
2022-12-07;0;3;10;0;0;0
2022-12-06;0;3;10;0;0;0
2022-12-05;2;3;12;0;2;0
2022-12-04;0;1;10;0;0;0
2022-12-03;0;2;10;0;0;0
2022-12-02;1;2;11;0;1;0
2022-12-01;0;1;12;0;0;0
2022-11-30;0;1;12;0;0;0
2022-11-29;0;1;13;0;0;0
2022-11-28;0;2;13;0;0;0
2022-11-27;1;2;13;0;1;0
2022-11-26;0;1;12;0;0;0
2022-11-25;0;1;12;0;0;0
2022-11-24;0;1;12;0;0;0
2022-11-23;0;1;15;0;0;0
2022-11-22;1;1;15;0;1;0
2022-11-21;0;2;14;0;0;0
2022-11-20;0;4;14;0;0;0
2022-11-19;0;4;14;0;0;0
2022-11-18;0;4;14;0;0;0
2022-11-17;0;4;14;0;0;0
2022-11-16;0;4;14;0;0;0
2022-11-15;2;5;14;0;2;0
2022-11-14;2;3;12;0;2;0
2022-11-13;0;1;10;0;0;0
2022-11-12;0;3;10;0;0;0
2022-11-11;0;3;10;0;0;0
2022-11-10;0;3;10;0;0;0
2022-11-09;1;4;10;0;1;0
2022-11-08;0;5;9;0;0;0
2022-11-07;0;5;9;0;0;0
2022-11-06;2;6;9;0;2;0
2022-11-05;0;4;7;0;0;0
2022-11-04;0;4;7;0;0;0
2022-11-03;1;4;7;0;1;0
2022-11-02;2;3;6;0;2;0
2022-11-01;0;1;4;0;0;0
2022-10-31;1;4;4;0;1;0
2022-10-30;0;3;3;0;0;0
2022-10-29;0;3;3;0;0;0
2022-10-28;0;3;3;0;0;0
2022-10-27;0;3;3;0;0;0
2022-10-26;0;3;3;0;0;0
2022-10-25;3;3;3;0;3;0
2022-10-24;0;0;3;0;0;0
2022-10-23;0;0;9;0;0;0
2022-10-22;0;0;12;0;0;0
2022-10-21;0;0;14;0;0;0
2022-10-20;0;0;22;0;0;0
2022-10-19;0;0;25;0;0;0
2022-10-18;0;0;27;0;0;0
2022-10-17;0;0;32;0;0;0
2022-10-16;0;0;37;0;0;0
2022-10-15;0;0;40;0;0;0
2022-10-14;0;0;46;0;0;0
2022-10-13;0;0;52;0;0;0
2022-10-12;0;0;52;0;0;0
2022-10-11;0;0;59;0;0;0
2022-10-10;0;0;62;0;0;0
2022-10-09;0;0;62;0;0;0
2022-10-08;0;0;63;0;0;0
2022-10-07;0;0;69;0;0;0
2022-10-06;0;0;74;0;0;0
2022-10-05;0;0;77;0;0;0
2022-10-04;0;0;85;0;0;0
2022-10-03;0;0;91;0;0;0
2022-10-02;0;0;94;0;0;0
2022-10-01;0;3;97;0;0;0
2022-09-30;0;9;101;0;0;0
2022-09-29;0;12;106;0;0;0
2022-09-28;0;14;107;0;0;0
2022-09-27;0;22;108;0;0;0
2022-09-26;0;25;109;0;0;0
2022-09-25;3;27;114;0;3;0
2022-09-24;6;29;113;0;6;0
2022-09-23;3;28;112;0;3;0
2022-09-22;2;28;112;0;2;0
2022-09-21;8;32;115;0;8;0
2022-09-20;3;30;107;0;3;1
2022-09-19;2;27;109;0;2;1
2022-09-18;5;32;111;0;5;1
2022-09-17;5;30;107;0;5;1
2022-09-16;3;25;104;0;3;0
2022-09-15;6;23;104;0;6;0
2022-09-14;6;23;103;0;5;0
2022-09-13;0;23;105;0;0;0
2022-09-12;8;26;110;0;7;0
2022-09-11;3;27;105;0;3;0
2022-09-10;1;30;106;0;0;0
2022-09-09;1;33;107;0;1;0
2022-09-08;6;35;108;0;6;0
2022-09-07;5;33;108;0;5;0
2022-09-06;3;33;106;0;3;1
2022-09-05;8;31;108;0;8;1
2022-09-04;7;24;102;0;6;1
2022-09-03;3;19;99;0;3;0
2022-09-02;3;21;99;0;3;0
2022-09-01;5;20;99;0;4;0
2022-08-31;5;21;95;0;4;0
2022-08-30;3;20;93;0;1;0
2022-08-29;1;24;92;0;1;0
2022-08-28;1;23;95;0;1;0
2022-08-27;6;27;94;0;5;0
2022-08-26;3;25;91;0;2;0
2022-08-25;5;24;91;0;5;0
2022-08-24;3;21;89;0;3;0
2022-08-23;6;21;88;0;5;0
2022-08-22;1;21;84;0;0;0
2022-08-21;5;28;86;0;5;1
2022-08-20;4;28;85;0;4;1
2022-08-19;1;26;83;0;1;1
2022-08-18;3;29;88;0;2;1
2022-08-17;4;29;89;0;3;1
2022-08-16;6;28;88;0;5;2
2022-08-15;8;29;86;0;6;2
2022-08-14;6;26;81;0;6;2
2022-08-13;2;25;78;0;2;2
2022-08-12;4;25;80;0;4;2
2022-08-11;2;24;80;0;1;2
2022-08-10;2;26;82;0;2;1
2022-08-09;6;27;82;0;5;1
2022-08-08;5;22;81;0;3;1
2022-08-07;6;20;80;0;4;1
2022-08-06;2;15;79;0;2;1
2022-08-05;3;17;78;0;2;1
2022-08-04;5;14;80;0;3;1
2022-08-03;4;13;85;0;1;0
2022-08-02;2;13;88;0;1;0
2022-08-01;2;15;89;0;2;0
2022-07-31;0;15;90;0;0;0
2022-07-30;4;16;94;0;4;0
2022-07-29;0;15;94;0;0;0
2022-07-28;3;19;99;0;2;0
2022-07-27;3;18;102;0;2;0
2022-07-26;3;23;103;0;3;0
2022-07-25;2;23;104;0;2;0
2022-07-24;1;24;105;0;1;0
2022-07-23;3;27;106;0;2;0
2022-07-22;4;26;111;0;4;0
2022-07-21;3;25;114;0;1;0
2022-07-20;8;28;121;0;6;0
2022-07-19;4;25;119;0;3;0
2022-07-18;4;25;121;0;3;0
2022-07-17;4;24;123;0;4;0
2022-07-16;3;24;127;0;2;0
2022-07-15;4;24;128;0;3;0
2022-07-14;5;24;135;0;5;0
2022-07-13;5;20;137;0;4;0
2022-07-12;3;21;140;0;3;0
2022-07-11;2;26;141;0;2;0
2022-07-10;4;29;141;0;4;1
2022-07-09;2;27;144;0;2;1
2022-07-08;3;28;146;0;3;1
2022-07-07;1;29;148;0;1;1
2022-07-06;6;32;150;0;6;1
2022-07-05;8;31;155;0;8;1
2022-07-04;5;28;150;0;4;1
2022-07-03;2;27;148;0;2;1
2022-07-02;3;29;154;0;3;1
2022-07-01;4;29;155;0;4;1
2022-06-30;4;27;154;0;4;1
2022-06-29;6;30;153;0;5;1
2022-06-28;5;32;154;0;5;1
2022-06-27;3;35;153;0;3;1
2022-06-26;4;36;152;0;4;1
2022-06-25;3;37;154;0;3;1
2022-06-24;2;39;153;0;2;1
2022-06-23;8;45;155;0;7;1
2022-06-22;7;41;151;0;7;0
2022-06-21;8;44;144;0;8;1
2022-06-20;4;43;137;0;4;1
2022-06-19;6;46;136;0;5;1
2022-06-18;6;45;133;0;5;1
2022-06-17;8;42;129;0;8;1
2022-06-16;3;41;122;0;3;1
2022-06-15;10;42;120;0;10;0
2022-06-14;7;37;114;0;7;1
2022-06-13;8;33;111;0;7;1
2022-06-12;4;37;109;0;4;1
2022-06-11;3;36;107;0;2;1
2022-06-10;7;36;107;0;7;1
2022-06-09;5;37;101;0;4;1
2022-06-08;5;37;102;0;5;0
2022-06-07;4;35;97;0;3;0
2022-06-06;11;35;95;0;11;0
2022-06-05;3;30;86;0;3;0
2022-06-04;2;31;84;0;2;0
2022-06-03;9;31;84;0;8;0
2022-06-02;5;29;81;0;4;1
2022-06-01;3;26;77;0;3;0
2022-05-31;3;28;75;0;3;0
2022-05-30;6;28;73;0;5;0
2022-05-29;4;23;70;0;4;0
2022-05-28;2;20;67;0;2;0
2022-05-27;6;21;65;0;6;0
2022-05-26;2;17;60;0;2;1
2022-05-25;5;16;60;0;4;1
2022-05-24;3;13;58;0;3;0
2022-05-23;2;11;56;0;1;0
2022-05-22;1;14;55;0;1;0
2022-05-21;3;17;55;0;3;0
