﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;5;33;140;0;5;2
2024-05-03;5;32;143;0;5;3
2024-05-02;4;30;140;0;2;3
2024-05-01;6;29;143;0;2;3
2024-04-30;6;32;148;0;5;1
2024-04-29;5;33;149;0;4;1
2024-04-28;6;43;145;0;2;0
2024-04-27;5;41;145;0;3;0
2024-04-26;4;41;148;0;3;0
2024-04-25;8;44;152;0;4;0
2024-04-24;7;47;155;0;5;0
2024-04-23;7;45;155;0;7;0
2024-04-22;18;44;152;0;13;0
2024-04-21;2;33;141;0;1;0
2024-04-20;3;35;140;0;2;0
2024-04-19;7;37;140;0;4;0
2024-04-18;7;37;140;0;7;0
2024-04-17;3;35;137;0;2;0
2024-04-16;8;35;140;0;4;0
2024-04-15;5;31;140;0;4;0
2024-04-14;6;32;141;0;4;0
2024-04-13;7;36;142;0;3;0
2024-04-12;8;41;142;0;7;0
2024-04-11;6;41;143;0;3;0
2024-04-10;5;44;144;0;4;3
2024-04-09;2;42;154;0;1;3
2024-04-08;7;46;160;0;7;4
2024-04-07;8;46;156;0;5;4
2024-04-06;10;45;152;0;8;4
2024-04-05;8;36;148;0;7;1
2024-04-04;9;32;149;0;5;1
2024-04-03;3;34;158;0;2;2
2024-04-02;5;39;163;0;4;2
2024-04-01;10;42;165;0;7;1
2024-03-31;6;40;166;0;2;1
2024-03-30;1;42;170;0;0;1
2024-03-29;5;45;174;0;2;0
2024-03-28;9;43;182;0;9;0
2024-03-27;10;36;179;0;9;1
2024-03-26;11;31;174;0;7;1
2024-03-25;6;28;177;0;4;1
2024-03-24;6;29;175;0;4;1
2024-03-23;7;31;174;0;3;1
2024-03-22;0;29;176;0;0;0
2024-03-21;2;35;181;0;2;0
2024-03-20;5;39;189;0;4;0
2024-03-19;6;42;197;0;5;1
2024-03-18;6;42;197;0;5;1
2024-03-17;6;51;199;0;3;1
2024-03-16;5;52;205;0;5;1
2024-03-15;6;50;203;0;6;0
2024-03-14;6;45;204;0;5;0
2024-03-13;8;44;206;0;8;0
2024-03-12;6;45;206;0;6;1
2024-03-11;14;53;207;0;10;1
2024-03-10;8;50;200;0;7;0
2024-03-09;4;49;199;0;3;0
2024-03-08;6;54;205;0;3;0
2024-03-07;5;57;206;0;4;1
2024-03-06;11;57;208;0;9;1
2024-03-05;15;58;203;0;12;1
2024-03-04;8;52;195;0;6;1
2024-03-03;6;50;192;0;6;0
2024-03-02;10;54;188;0;4;1
2024-03-01;6;47;189;0;4;1
2024-02-29;6;46;185;0;4;1
2024-02-28;15;51;186;0;12;1
2024-02-27;9;45;176;0;5;1
2024-02-26;5;49;175;0;4;1
2024-02-25;12;56;173;0;9;0
2024-02-24;2;53;172;0;2;1
2024-02-23;5;58;176;0;5;1
2024-02-22;10;65;177;0;3;1
2024-02-21;6;59;179;0;5;1
2024-02-20;13;61;179;0;12;1
2024-02-19;13;56;173;0;12;1
2024-02-18;6;52;169;0;5;1
2024-02-17;8;54;171;0;5;1
2024-02-16;13;52;171;0;7;1
2024-02-15;4;51;168;0;3;1
2024-02-14;9;57;175;0;7;1
2024-02-13;11;54;176;0;7;1
2024-02-12;11;53;189;0;9;1
2024-02-11;9;48;181;0;7;1
2024-02-10;9;50;183;0;3;3
2024-02-09;11;50;187;0;7;2
2024-02-08;10;44;188;0;8;1
2024-02-07;9;40;196;0;4;0
2024-02-06;7;32;201;0;7;0
2024-02-05;5;30;198;0;3;0
2024-02-04;11;30;197;0;6;0
2024-02-03;3;28;194;0;3;0
2024-02-02;3;27;196;1;2;0
2024-02-01;10;33;197;1;5;0
2024-01-31;2;34;205;1;0;0
2024-01-30;6;40;210;1;4;0
2024-01-29;8;41;207;0;2;0
2024-01-28;7;44;209;0;5;0
2024-01-27;3;44;206;0;2;0
2024-01-26;14;50;206;0;9;0
2024-01-25;7;48;207;0;6;0
2024-01-24;8;47;214;0;4;0
2024-01-23;9;54;220;0;7;4
2024-01-22;5;58;225;0;5;4
2024-01-21;6;61;222;0;6;4
2024-01-20;12;75;224;0;9;4
2024-01-19;9;67;228;0;7;4
2024-01-18;9;69;230;0;8;4
2024-01-17;11;68;233;0;5;4
2024-01-16;12;70;240;0;10;4
2024-01-15;10;75;244;0;9;4
2024-01-14;20;76;245;0;13;4
2024-01-13;1;60;239;0;0;4
2024-01-12;9;62;248;0;9;4
2024-01-11;11;56;260;0;7;4
2024-01-10;8;54;267;0;8;4
2024-01-09;19;49;268;0;16;5
2024-01-08;14;50;256;0;7;5
2024-01-07;5;46;261;0;4;5
2024-01-06;7;43;272;0;3;5
2024-01-05;8;45;276;0;3;5
2024-01-04;7;44;282;0;6;5
2024-01-03;4;40;286;0;3;5
2024-01-02;17;47;292;0;8;7
2024-01-01;7;48;299;0;6;7
2023-12-31;2;52;297;0;0;6
2023-12-30;11;66;309;0;5;6
2023-12-29;4;63;352;0;1;1
2023-12-28;4;70;384;0;2;1
2023-12-27;15;81;421;0;9;0
2023-12-26;14;77;448;0;13;0
2023-12-25;12;75;467;0;9;0
2023-12-24;20;83;485;0;12;0
2023-12-23;3;82;505;0;2;0
2023-12-22;11;90;534;0;6;0
2023-12-21;19;90;552;0;14;0
2023-12-20;10;86;577;0;9;0
2023-12-19;11;100;598;0;11;0
2023-12-18;19;106;614;0;18;0
2023-12-17;14;97;625;0;14;1
2023-12-16;11;87;636;0;8;0
2023-12-15;14;91;660;0;8;0
2023-12-14;12;98;706;0;9;0
2023-12-13;25;95;730;0;22;0
2023-12-12;23;86;742;0;17;0
2023-12-11;11;79;755;0;9;1
2023-12-10;7;78;766;0;4;1
2023-12-09;17;89;782;0;15;0
2023-12-08;16;79;797;0;14;0
2023-12-07;9;76;812;0;8;0
2023-12-06;14;116;835;0;10;0
2023-12-05;10;136;850;0;9;3
2023-12-04;10;167;864;0;10;1
2023-12-03;16;193;866;0;12;1
2023-12-02;7;212;874;0;4;0
2023-12-01;15;235;889;0;14;0
2023-11-30;49;253;897;0;41;0
2023-11-29;37;239;885;0;34;0
2023-11-28;40;229;879;0;38;1
2023-11-27;39;230;865;0;33;1
2023-11-26;34;223;848;0;33;1
2023-11-25;30;216;837;0;28;0
2023-11-24;32;219;839;0;28;0
2023-11-23;32;216;843;0;31;0
2023-11-22;25;217;839;0;23;0
2023-11-21;43;250;850;0;42;1
2023-11-20;33;243;838;0;32;1
2023-11-19;27;244;824;0;24;2
2023-11-18;33;252;824;0;30;2
2023-11-17;25;240;823;0;24;2
2023-11-16;35;237;839;0;30;2
2023-11-15;60;237;849;0;55;2
2023-11-14;41;211;833;0;38;2
2023-11-13;35;204;814;0;32;2
2023-11-12;35;197;804;0;31;2
2023-11-11;23;188;794;0;19;2
2023-11-10;24;181;805;0;21;3
2023-11-09;33;182;836;0;27;3
2023-11-08;31;175;848;0;27;3
2023-11-07;33;167;859;0;32;2
2023-11-06;30;165;848;0;28;1
2023-11-05;26;164;833;0;23;1
2023-11-04;12;164;827;0;11;1
2023-11-03;26;171;842;0;21;1
2023-11-02;23;169;850;0;19;1
2023-11-01;24;179;845;0;23;1
2023-10-31;31;188;858;0;29;0
2023-10-30;29;185;852;0;28;0
2023-10-29;26;194;842;0;24;0
2023-10-28;18;202;843;0;16;0
2023-10-27;23;205;855;0;22;0
2023-10-26;31;209;875;0;30;0
2023-10-25;34;208;889;0;33;0
2023-10-24;30;215;892;0;28;0
2023-10-23;39;227;897;0;33;0
2023-10-22;34;231;886;0;29;0
2023-10-21;22;219;880;0;18;0
2023-10-20;30;226;890;0;25;0
2023-10-19;31;218;890;0;26;0
2023-10-18;43;220;899;0;40;0
2023-10-17;45;232;888;0;43;1
2023-10-16;40;232;863;0;38;0
2023-10-15;20;231;845;0;17;0
2023-10-14;28;237;854;0;26;0
2023-10-13;22;223;849;0;21;0
2023-10-12;31;219;869;0;28;1
2023-10-11;54;217;899;0;51;2
2023-10-10;45;199;888;0;42;2
2023-10-09;40;169;952;0;36;2
2023-10-08;25;169;974;0;24;2
2023-10-07;16;168;1147;0;15;1
2023-10-06;17;171;1448;0;16;1
2023-10-05;28;180;1763;0;24;1
2023-10-04;35;183;2059;0;31;2
2023-10-03;16;195;2196;0;15;2
2023-10-02;38;225;2195;0;36;2
2023-10-01;25;226;2164;0;24;2
2023-09-30;19;235;2145;0;18;1
2023-09-29;26;241;2137;0;23;1
2023-09-28;31;242;2129;0;27;0
2023-09-27;45;243;2106;0;45;0
2023-09-26;48;223;2067;0;41;0
2023-09-25;40;213;2031;0;33;0
2023-09-24;35;207;2003;0;30;1
2023-09-23;25;194;1979;0;19;0
2023-09-22;29;196;1972;0;25;0
2023-09-21;33;197;1955;0;28;0
2023-09-20;28;188;1933;0;24;0
2023-09-19;40;204;1920;0;34;0
2023-09-18;32;226;1891;0;29;0
2023-09-17;21;236;1865;0;17;1
2023-09-16;26;323;1855;0;20;0
2023-09-15;30;359;1846;0;25;0
2023-09-14;25;529;1827;0;20;0
2023-09-13;44;823;1812;0;40;0
2023-09-12;62;1113;1778;0;58;0
2023-09-11;43;1378;1723;0;35;0
2023-09-10;108;1511;1692;0;96;0
2023-09-09;65;1431;1603;0;56;1
2023-09-08;202;1381;1563;0;187;1
2023-09-07;332;1201;1382;0;316;2
2023-09-06;342;896;1071;0;329;3
2023-09-05;342;582;749;0;332;5
2023-09-04;188;253;423;0;187;3
2023-09-03;18;74;238;0;15;2
2023-09-02;8;66;229;0;3;3
2023-09-01;10;68;234;0;6;3
2023-08-31;12;68;241;0;8;4
2023-08-30;16;72;238;0;11;3
2023-08-29;10;70;232;0;4;1
2023-08-28;12;69;229;0;7;1
2023-08-27;11;76;229;0;7;1
2023-08-26;9;76;226;0;6;1
2023-08-25;10;73;221;0;7;2
2023-08-24;19;73;219;0;12;2
2023-08-23;14;70;218;0;9;1
2023-08-22;9;66;220;0;6;1
2023-08-21;16;65;221;0;15;0
2023-08-20;13;56;211;0;6;0
2023-08-19;5;55;211;0;3;0
2023-08-18;10;55;220;0;7;0
2023-08-17;15;60;226;0;11;0
2023-08-16;9;66;230;0;7;1
2023-08-15;7;64;240;0;4;0
2023-08-14;7;64;257;0;7;0
2023-08-13;8;64;261;0;6;0
2023-08-12;5;64;272;0;4;0
2023-08-11;15;62;282;0;11;0
2023-08-10;19;56;286;1;16;0
2023-08-09;10;49;278;1;8;0
2023-08-08;6;55;285;1;5;0
2023-08-07;8;58;289;1;5;0
2023-08-06;8;58;295;0;6;0
2023-08-05;4;53;299;0;2;0
2023-08-04;10;58;306;0;6;0
2023-08-03;11;56;312;0;10;0
2023-08-02;17;47;315;0;15;0
2023-08-01;12;38;318;0;10;0
2023-07-31;6;39;329;0;5;0
2023-07-30;3;45;337;0;2;1
2023-07-29;7;50;353;0;6;1
2023-07-28;5;48;366;0;4;1
2023-07-27;3;50;381;0;2;1
2023-07-26;8;60;397;0;7;1
2023-07-25;11;66;410;0;10;0
2023-07-24;11;71;419;0;9;0
2023-07-23;8;79;429;0;7;0
2023-07-22;5;93;452;0;4;0
2023-07-21;9;100;467;0;7;0
2023-07-20;14;110;504;0;12;0
2023-07-19;14;112;524;0;14;0
2023-07-18;17;114;554;0;15;0
2023-07-17;19;107;571;0;13;0
2023-07-16;22;105;579;0;16;0
2023-07-15;14;98;602;0;13;0
2023-07-14;21;96;627;0;18;0
2023-07-13;19;88;648;0;17;0
2023-07-12;16;80;669;0;14;0
2023-07-11;10;77;680;0;6;0
2023-07-10;18;84;696;0;15;0
2023-07-09;11;87;712;0;8;2
2023-07-08;12;100;725;0;10;2
2023-07-07;14;103;757;0;12;1
2023-07-06;10;110;779;0;9;0
2023-07-05;13;120;818;0;12;0
2023-07-04;17;127;856;0;14;0
2023-07-03;19;133;874;0;16;1
2023-07-02;23;137;892;0;22;2
2023-07-01;15;134;893;0;12;1
2023-06-30;20;139;918;0;19;1
2023-06-29;21;150;937;0;18;1
2023-06-28;21;149;962;0;19;1
2023-06-27;20;173;985;0;17;0
2023-06-26;22;189;998;0;19;0
2023-06-25;21;214;993;0;19;0
2023-06-24;20;228;1007;0;20;0
2023-06-23;30;230;1018;0;28;1
2023-06-22;21;240;1033;0;20;1
2023-06-21;45;259;1051;0;42;1
2023-06-20;35;254;1051;0;30;0
2023-06-19;47;261;1058;0;43;1
2023-06-18;36;244;1041;0;27;1
2023-06-17;27;238;1049;0;23;1
2023-06-16;48;246;1061;0;33;1
2023-06-15;46;234;1063;0;44;2
2023-06-14;48;231;1061;0;46;2
2023-06-13;41;220;1066;0;35;3
2023-06-12;29;234;1062;0;24;3
2023-06-11;24;259;1065;0;20;3
2023-06-10;36;271;1078;0;29;3
2023-06-09;24;276;1078;0;21;3
2023-06-08;45;279;1105;0;43;3
2023-06-07;43;273;1082;0;36;3
2023-06-06;53;274;1065;0;48;3
2023-06-05;56;269;1040;0;43;3
2023-06-04;36;267;1049;0;32;3
2023-06-03;38;266;1051;0;35;3
2023-06-02;28;248;1073;0;26;3
2023-06-01;41;255;1088;0;39;3
2023-05-31;44;248;1096;0;42;3
2023-05-30;46;249;1086;0;42;3
2023-05-29;44;244;1055;0;40;3
2023-05-28;35;244;1031;0;31;2
2023-05-27;19;249;1041;0;16;2
2023-05-26;37;257;1075;0;34;3
2023-05-25;33;257;1075;0;31;3
2023-05-24;45;261;1093;0;42;3
2023-05-23;41;255;1087;0;36;3
2023-05-22;44;261;1092;0;42;3
2023-05-21;39;270;1070;0;37;2
2023-05-20;29;265;1071;0;27;2
2023-05-19;37;264;1096;0;36;3
2023-05-18;36;261;1102;0;35;4
2023-05-17;37;256;1111;0;35;4
2023-05-16;44;269;1125;0;41;4
2023-05-15;55;248;1109;0;51;4
2023-05-14;33;216;1079;0;29;3
2023-05-13;29;210;1080;0;27;3
2023-05-12;35;236;1105;0;34;4
2023-05-11;32;236;1121;0;26;4
2023-05-10;50;268;1134;0;46;3
2023-05-09;26;263;1141;0;21;3
2023-05-08;25;289;1154;0;20;3
2023-05-07;26;300;1158;0;24;3
2023-05-06;61;288;1170;0;54;3
2023-05-05;37;253;1160;0;33;4
2023-05-04;60;260;1183;0;58;4
2023-05-03;44;252;1179;0;41;3
2023-05-02;49;245;1180;0;46;2
2023-05-01;37;248;1172;0;36;2
2023-04-30;15;248;1151;0;10;3
2023-04-29;21;280;1159;0;17;3
2023-04-28;44;282;1174;0;42;2
2023-04-27;53;279;1166;0;50;0
2023-04-26;36;280;1164;0;33;0
2023-04-25;54;289;1167;0;49;0
2023-04-24;41;284;1145;0;37;0
2023-04-23;47;296;1134;1;44;0
2023-04-22;23;278;1120;0;20;0
2023-04-21;42;279;1138;0;38;0
2023-04-20;54;272;1135;0;49;0
2023-04-19;48;275;1137;0;43;0
2023-04-18;49;282;1130;0;44;0
2023-04-17;53;276;1114;0;47;1
2023-04-16;28;280;1085;0;25;1
2023-04-15;25;289;1093;0;20;2
2023-04-14;32;291;1108;0;29;3
2023-04-13;57;299;1116;0;53;4
2023-04-12;53;290;1092;0;52;3
2023-04-11;43;294;1091;1;39;5
2023-04-10;56;308;1077;1;54;6
2023-04-09;38;296;1053;1;32;5
2023-04-08;26;301;1043;1;22;5
2023-04-07;42;294;1063;1;38;5
2023-04-06;47;274;1043;2;41;3
2023-04-05;60;267;1021;2;51;3
2023-04-04;57;245;1000;2;52;6
2023-04-03;48;242;977;3;37;7
2023-04-02;42;237;961;3;34;6
2023-04-01;22;232;949;3;15;6
2023-03-31;27;244;976;3;21;6
2023-03-30;41;252;994;3;33;3
2023-03-29;39;256;1005;2;33;2
2023-03-28;53;261;1016;2;44;5
2023-03-27;44;267;1000;1;41;5
2023-03-26;36;262;984;1;27;6
2023-03-25;34;263;986;1;27;6
2023-03-24;36;254;986;1;30;5
2023-03-23;44;256;981;1;41;3
2023-03-22;43;251;986;2;36;2
2023-03-21;57;254;987;2;53;5
2023-03-20;42;231;965;1;37;5
2023-03-19;33;247;946;1;29;6
2023-03-18;25;244;954;1;20;6
2023-03-17;38;255;974;1;34;6
2023-03-16;40;243;981;1;36;5
2023-03-15;42;248;983;1;35;4
2023-03-14;34;232;980;1;29;4
2023-03-13;56;221;980;1;50;3
2023-03-12;30;202;951;1;26;3
2023-03-11;35;206;961;1;28;3
2023-03-10;29;199;960;1;24;4
2023-03-09;46;195;974;1;39;5
2023-03-08;24;196;977;1;19;5
2023-03-07;24;216;987;2;18;3
2023-03-06;36;240;990;2;28;3
2023-03-05;38;257;980;2;31;3
2023-03-04;27;255;975;2;20;3
2023-03-03;29;259;995;2;23;3
2023-03-02;48;266;1015;3;41;4
2023-03-01;44;251;1033;3;38;4
2023-02-28;50;238;1040;3;43;3
2023-02-27;51;239;1031;3;45;2
2023-02-26;34;234;1009;3;30;3
2023-02-25;30;236;1021;2;25;3
2023-02-24;36;230;1048;2;29;3
2023-02-23;32;237;1060;2;28;3
2023-02-22;31;249;1068;1;24;3
2023-02-21;53;265;1084;1;47;3
2023-02-20;44;257;1070;0;37;3
2023-02-19;38;253;1054;0;32;4
2023-02-18;25;250;1069;0;19;4
2023-02-17;42;253;1128;0;32;3
2023-02-16;46;258;1155;0;43;4
2023-02-15;49;242;1159;0;44;2
2023-02-14;44;236;1158;1;39;3
2023-02-13;38;238;1163;0;33;2
2023-02-12;37;234;1161;0;28;2
2023-02-11;26;226;1177;0;18;2
2023-02-10;43;225;1205;1;33;3
2023-02-09;32;217;1220;1;28;2
2023-02-08;45;228;1239;2;35;2
2023-02-07;49;233;1261;2;41;3
2023-02-06;35;251;1250;2;29;2
2023-02-05;29;268;1237;2;23;2
2023-02-04;24;280;1237;2;18;2
2023-02-03;33;287;1250;1;23;3
2023-02-02;48;308;1259;1;41;2
2023-02-01;49;319;1242;1;45;2
2023-01-31;65;316;1208;2;57;4
2023-01-30;50;293;1164;1;43;3
2023-01-29;41;288;1127;1;33;3
2023-01-28;30;286;1107;1;25;4
2023-01-27;54;282;1109;2;43;4
2023-01-26;61;286;1107;2;57;3
2023-01-25;47;307;1101;1;40;4
2023-01-24;39;327;1117;1;34;5
2023-01-23;47;343;1124;1;42;5
2023-01-22;38;343;1121;1;33;6
2023-01-21;27;354;1136;1;21;6
2023-01-20;54;364;1178;1;50;6
2023-01-19;81;358;1221;0;74;5
2023-01-18;68;330;1201;2;58;5
2023-01-17;58;321;1220;1;48;6
2023-01-16;49;317;1234;2;39;6
2023-01-15;53;335;1233;2;45;7
2023-01-14;39;319;1238;2;30;7
2023-01-13;50;304;1272;2;45;9
2023-01-12;54;283;1288;2;44;8
2023-01-11;55;271;1307;1;45;8
2023-01-10;54;256;1344;1;46;7
2023-01-09;69;234;1354;1;61;4
2023-01-08;36;185;1333;1;29;2
2023-01-07;22;169;1347;1;16;2
2023-01-06;33;159;1390;1;25;2
2023-01-05;38;146;1424;1;26;2
2023-01-04;42;146;1483;1;32;2
2023-01-03;31;153;1502;1;26;1
2023-01-02;17;179;1536;1;11;0
2023-01-01;21;224;1556;1;14;3
2022-12-31;11;251;1596;1;5;3
2022-12-30;21;289;1659;2;16;4
2022-12-29;31;319;1693;2;27;4
2022-12-28;47;356;1757;2;37;4
2022-12-27;57;412;1791;2;52;3
2022-12-26;61;412;1776;2;55;2
2022-12-25;50;434;1754;1;43;4
2022-12-24;49;455;1758;1;39;4
2022-12-23;57;456;1790;1;47;3
2022-12-22;72;459;1803;1;63;3
2022-12-21;103;460;1792;1;95;3
2022-12-20;63;428;1756;1;56;2
2022-12-19;83;435;1736;0;79;2
2022-12-18;68;438;1687;0;64;3
2022-12-17;46;428;1666;0;40;4
2022-12-16;52;426;1686;0;50;3
2022-12-15;66;419;1692;0;65;3
2022-12-14;64;414;1688;0;60;4
2022-12-13;66;411;1689;0;64;3
2022-12-12;86;433;1676;0;84;4
2022-12-11;59;402;1631;0;53;4
2022-12-10;44;407;1610;0;35;4
2022-12-09;48;403;1629;0;41;4
2022-12-08;66;415;1638;0;59;4
2022-12-07;66;422;1622;0;61;4
2022-12-06;89;411;1618;0;82;4
2022-12-05;57;422;1571;0;50;4
2022-12-04;68;443;1547;0;63;3
2022-12-03;37;420;1514;0;33;3
2022-12-02;57;420;1521;0;55;3
2022-12-01;72;414;1513;1;67;3
2022-11-30;57;418;1494;1;50;3
2022-11-29;99;428;1490;1;86;3
2022-11-28;79;392;1445;1;72;3
2022-11-27;45;377;1410;1;39;3
2022-11-26;38;374;1427;1;33;3
2022-11-25;53;370;1452;1;49;3
2022-11-24;76;363;1464;1;72;3
2022-11-23;65;353;1457;1;60;3
2022-11-22;56;350;1452;1;54;3
2022-11-21;63;358;1446;1;59;2
2022-11-20;41;361;1413;1;38;2
2022-11-19;32;374;1410;1;28;3
2022-11-18;48;386;1422;2;43;3
2022-11-17;65;377;1413;1;56;3
2022-11-16;65;372;1413;1;62;2
2022-11-15;66;361;1420;1;58;3
2022-11-14;68;346;1405;1;60;3
2022-11-13;59;342;1385;1;52;3
2022-11-12;45;324;1394;1;39;3
2022-11-11;40;312;1414;1;36;3
2022-11-10;58;307;1448;1;53;3
2022-11-09;58;296;1459;1;52;2
2022-11-08;48;290;1480;1;44;3
2022-11-07;60;295;1483;1;56;3
2022-11-06;39;284;1456;1;34;3
2022-11-05;30;290;1459;1;25;3
2022-11-04;35;302;1485;1;32;3
2022-11-03;44;327;1502;1;42;3
2022-11-02;49;344;1525;1;45;3
2022-11-01;52;360;1540;1;46;4
2022-10-31;51;378;1532;1;45;4
2022-10-30;46;387;1515;1;42;5
2022-10-29;44;393;1522;1;38;5
2022-10-28;59;378;1537;1;57;5
2022-10-27;63;356;1552;1;56;3
2022-10-26;65;340;1563;1;58;3
2022-10-25;72;316;1562;1;70;3
2022-10-24;59;304;1532;2;55;3
2022-10-23;50;320;1502;2;45;3
2022-10-22;31;318;1501;2;25;3
2022-10-21;38;333;1561;1;33;4
2022-10-20;45;363;1618;1;42;4
2022-10-19;39;380;1659;1;34;4
2022-10-18;64;416;1688;1;58;3
2022-10-17;79;422;1689;1;71;3
2022-10-16;48;423;1653;1;40;3
2022-10-15;47;429;1671;1;39;3
2022-10-14;67;417;1711;1;59;2
2022-10-13;66;397;1724;1;61;3
2022-10-12;74;387;1737;1;70;3
2022-10-11;69;368;1751;1;64;3
2022-10-10;75;367;1813;1;70;3
2022-10-09;50;356;1801;1;48;3
2022-10-08;33;346;1938;1;27;4
2022-10-07;46;345;2121;1;43;2
2022-10-06;54;350;2364;1;48;3
2022-10-05;58;355;2508;1;50;3
2022-10-04;69;374;2580;1;65;3
2022-10-03;63;376;2546;1;58;3
2022-10-02;41;374;2513;1;40;3
2022-10-01;31;378;2495;1;26;3
2022-09-30;51;377;2498;0;49;2
2022-09-29;55;372;2477;0;50;2
2022-09-28;76;408;2458;0;72;2
2022-09-27;72;425;2414;0;67;2
2022-09-26;63;438;2366;0;61;2
2022-09-25;45;440;2322;0;40;2
2022-09-24;28;460;2307;0;25;1
2022-09-23;47;469;2318;1;45;1
2022-09-22;87;485;2296;1;81;1
2022-09-21;95;483;2245;1;89;1
2022-09-20;88;465;2185;1;80;1
2022-09-19;67;457;2125;1;61;1
2022-09-18;64;483;2073;0;60;2
2022-09-17;39;548;2031;0;35;1
2022-09-16;65;571;2016;0;58;1
2022-09-15;85;698;1973;0;81;1
2022-09-14;78;829;1909;0;72;1
2022-09-13;76;1046;1869;0;71;1
2022-09-12;94;1169;1813;0;89;1
2022-09-11;132;1202;1737;1;119;1
2022-09-10;64;1113;1649;1;54;1
2022-09-09;196;1082;1626;1;180;1
2022-09-08;224;924;1476;1;210;1
2022-09-07;308;743;1297;1;294;1
2022-09-06;212;477;1018;1;203;1
2022-09-05;138;305;837;1;132;1
2022-09-04;34;201;729;1;31;1
2022-09-03;27;187;723;1;24;1
2022-09-02;23;179;724;1;21;1
2022-09-01;30;183;732;1;28;1
2022-08-31;30;191;728;1;28;1
2022-08-30;34;186;720;1;32;1
2022-08-29;30;186;711;1;29;1
2022-08-28;20;187;699;1;18;1
2022-08-27;18;188;703;1;17;1
2022-08-26;27;180;709;1;23;2
2022-08-25;39;175;706;1;38;2
2022-08-24;25;157;706;1;24;1
2022-08-23;35;148;703;1;33;1
2022-08-22;31;132;691;1;28;1
2022-08-21;21;136;683;1;20;1
2022-08-20;10;132;681;1;9;1
2022-08-19;20;136;690;1;18;2
2022-08-18;21;148;693;1;20;2
2022-08-17;16;160;702;1;15;2
2022-08-16;19;176;720;0;16;1
2022-08-15;35;191;729;0;32;1
2022-08-14;17;172;731;0;14;1
2022-08-13;14;181;745;0;11;1
2022-08-12;33;193;754;0;30;2
2022-08-11;34;188;749;0;29;2
2022-08-10;33;182;739;0;32;2
2022-08-09;33;179;723;1;27;2
2022-08-08;16;174;712;1;15;2
2022-08-07;27;180;724;1;22;2
2022-08-06;27;180;720;1;23;2
2022-08-05;28;172;714;1;24;3
2022-08-04;28;172;710;1;26;3
2022-08-03;33;168;703;1;26;3
2022-08-02;28;159;703;0;26;2
2022-08-01;23;172;707;0;20;1
2022-07-31;25;172;719;0;22;0
2022-07-30;18;172;748;0;17;0
2022-07-29;27;177;778;0;25;1
2022-07-28;26;170;794;0;23;1
2022-07-27;22;166;824;0;20;1
2022-07-26;41;168;856;1;34;1
2022-07-25;23;162;866;1;20;0
2022-07-24;26;173;886;1;22;1
2022-07-23;25;179;909;1;20;1
2022-07-22;21;192;937;1;17;1
2022-07-21;21;202;974;1;19;1
2022-07-20;25;205;1030;1;21;1
2022-07-19;33;209;1072;1;26;2
2022-07-18;34;198;1097;1;30;0
2022-07-17;30;186;1116;0;27;1
2022-07-16;36;175;1147;0;34;1
2022-07-15;31;168;1180;0;28;1
2022-07-14;27;159;1215;0;21;1
2022-07-13;30;152;1254;0;24;1
2022-07-12;23;147;1291;0;19;1
2022-07-11;20;143;1333;0;17;1
2022-07-10;18;154;1350;0;15;1
2022-07-09;28;170;1367;0;26;0
2022-07-08;21;176;1389;0;18;0
2022-07-07;18;209;1431;0;17;0
2022-07-06;23;241;1488;0;21;1
2022-07-05;21;260;1553;0;18;1
2022-07-04;32;294;1588;0;28;1
2022-07-03;35;318;1601;0;32;2
2022-07-02;34;329;1622;0;32;0
2022-07-01;52;337;1644;0;50;0
2022-06-30;51;330;1644;0;47;0
2022-06-29;42;331;1661;0;37;1
2022-06-28;57;351;1685;0;50;2
2022-06-27;52;375;1677;0;51;2
2022-06-26;47;388;1659;0;44;2
2022-06-25;43;397;1653;0;42;1
2022-06-24;45;404;1662;0;43;1
2022-06-23;52;420;1665;0;51;1
2022-06-22;61;439;1656;1;57;2
2022-06-21;81;444;1652;1;76;2
2022-06-20;66;430;1615;1;62;1
2022-06-19;56;429;1597;1;52;1
2022-06-18;52;438;1587;1;50;1
2022-06-17;63;423;1596;1;58;1
2022-06-16;73;395;1592;1;67;1
2022-06-15;67;378;1579;1;63;1
2022-06-14;67;374;1551;1;60;1
2022-06-13;66;388;1543;1;61;1
2022-06-12;68;413;1517;1;64;1
2022-06-11;37;402;1494;1;34;1
2022-06-10;36;408;1517;1;32;1
2022-06-09;58;428;1546;1;48;1
2022-06-08;63;435;1537;1;59;2
2022-06-07;79;425;1515;1;76;2
2022-06-06;87;414;1457;1;84;2
2022-06-05;57;391;1402;1;53;2
2022-06-04;44;381;1377;1;42;2
2022-06-03;56;373;1401;1;55;2
2022-06-02;63;356;1408;1;57;2
2022-06-01;54;349;1396;1;51;2
2022-05-31;69;346;1377;1;64;2
2022-05-30;63;323;1335;1;58;2
2022-05-29;48;317;1310;1;44;2
2022-05-28;36;312;1312;1;33;2
2022-05-27;39;321;1353;1;38;2
2022-05-26;55;327;1386;1;49;2
2022-05-25;51;337;1394;1;44;2
2022-05-24;45;347;1421;1;38;2
2022-05-23;61;363;1407;1;57;2
2022-05-22;43;341;1375;1;41;2
2022-05-21;46;353;1374;1;41;2
