﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;39;126;0;1;0
2024-05-04;6;45;126;0;5;0
2024-05-03;6;45;123;0;5;0
2024-05-02;8;47;120;0;8;0
2024-05-01;3;47;115;0;1;0
2024-04-30;8;50;117;0;8;0
2024-04-29;10;43;112;0;10;0
2024-04-28;8;38;104;0;6;1
2024-04-27;5;32;103;0;3;0
2024-04-26;8;32;101;0;8;0
2024-04-25;9;29;97;0;9;0
2024-04-24;4;25;91;0;4;0
2024-04-23;2;23;92;0;1;0
2024-04-22;5;28;94;0;4;0
2024-04-21;2;31;95;0;2;0
2024-04-20;3;32;98;0;2;0
2024-04-19;6;34;102;0;5;0
2024-04-18;6;32;97;0;5;0
2024-04-17;2;28;94;0;2;0
2024-04-16;7;30;92;0;5;0
2024-04-15;8;25;87;0;7;0
2024-04-14;4;23;83;0;2;0
2024-04-13;6;22;83;0;5;0
2024-04-12;3;17;82;0;2;0
2024-04-11;3;16;84;0;2;0
2024-04-10;4;16;84;0;3;0
2024-04-09;2;15;82;0;2;0
2024-04-08;6;16;82;0;5;0
2024-04-07;2;13;78;0;2;0
2024-04-06;0;15;78;0;0;0
2024-04-05;1;17;80;0;1;0
2024-04-04;2;21;85;0;2;0
2024-04-03;2;20;86;0;2;0
2024-04-02;3;23;87;0;3;0
2024-04-01;3;23;85;0;3;0
2024-03-31;4;25;84;0;3;0
2024-03-30;2;24;87;0;2;0
2024-03-29;5;27;87;0;5;0
2024-03-28;1;27;87;0;1;0
2024-03-27;5;32;92;0;5;0
2024-03-26;3;27;90;0;2;0
2024-03-25;5;27;92;0;5;0
2024-03-24;3;23;90;0;3;0
2024-03-23;6;20;92;0;6;0
2024-03-22;5;17;88;0;5;0
2024-03-21;6;14;86;0;6;0
2024-03-20;0;12;89;0;0;0
2024-03-19;2;16;98;0;2;0
2024-03-18;1;16;99;0;1;0
2024-03-17;0;16;101;0;0;0
2024-03-16;3;18;105;0;3;0
2024-03-15;2;16;110;0;2;0
2024-03-14;4;16;109;0;4;0
2024-03-13;4;14;106;0;3;0
2024-03-12;2;16;103;0;2;0
2024-03-11;1;17;102;0;1;0
2024-03-10;2;20;104;0;2;0
2024-03-09;1;19;107;0;1;0
2024-03-08;2;20;114;0;2;0
2024-03-07;2;24;115;0;2;0
2024-03-06;6;24;114;0;6;0
2024-03-05;3;23;109;0;3;0
2024-03-04;4;26;108;0;4;0
2024-03-03;1;25;108;0;1;0
2024-03-02;2;28;109;0;1;0
2024-03-01;7;30;111;0;5;0
2024-02-29;3;30;109;0;3;0
2024-02-28;6;29;110;0;5;0
2024-02-27;7;27;106;0;6;0
2024-02-26;4;30;102;0;2;0
2024-02-25;5;37;103;0;3;0
2024-02-24;3;36;102;0;2;0
2024-02-23;7;37;102;0;7;0
2024-02-22;2;34;96;0;2;0
2024-02-21;3;40;101;0;3;0
2024-02-20;10;38;105;0;9;0
2024-02-19;9;30;103;0;8;0
2024-02-18;4;22;101;0;2;0
2024-02-17;3;21;101;0;2;0
2024-02-16;6;22;104;0;3;0
2024-02-15;11;23;104;0;10;0
2024-02-14;2;21;97;0;1;0
2024-02-13;3;24;99;0;3;0
2024-02-12;0;22;98;0;0;0
2024-02-11;1;24;98;0;1;0
2024-02-10;3;25;100;0;2;0
2024-02-09;6;27;109;0;4;0
2024-02-08;9;25;112;0;9;0
2024-02-07;4;19;103;0;3;0
2024-02-06;3;19;100;0;3;0
2024-02-05;2;20;99;0;2;0
2024-02-04;2;19;97;0;2;0
2024-02-03;4;19;100;0;4;0
2024-02-02;2;18;97;0;2;0
2024-02-01;3;18;96;0;2;0
2024-01-31;4;18;95;0;4;0
2024-01-30;4;15;92;0;4;0
2024-01-29;1;18;89;0;1;0
2024-01-28;2;24;88;0;2;0
2024-01-27;3;29;94;0;3;0
2024-01-26;2;32;93;0;2;0
2024-01-25;2;32;91;0;1;0
2024-01-24;1;36;94;0;0;0
2024-01-23;7;39;96;0;6;0
2024-01-22;8;36;95;0;7;1
2024-01-21;7;31;90;0;7;2
2024-01-20;6;27;86;0;5;2
2024-01-19;3;22;86;0;2;2
2024-01-18;6;23;87;0;5;1
2024-01-17;3;29;83;0;3;1
2024-01-16;4;33;81;0;1;1
2024-01-15;4;32;82;0;3;1
2024-01-14;4;29;81;0;3;1
2024-01-13;0;28;84;0;0;1
2024-01-12;5;28;86;0;3;1
2024-01-11;12;29;89;0;8;1
2024-01-10;9;21;86;0;7;1
2024-01-09;5;16;81;0;1;1
2024-01-08;2;16;86;0;0;1
2024-01-07;4;18;87;0;3;1
2024-01-06;1;15;87;0;0;1
2024-01-05;7;15;91;0;7;1
2024-01-04;1;16;90;0;0;0
2024-01-03;2;18;94;0;1;0
2024-01-02;4;17;96;0;1;0
2024-01-01;4;20;98;0;1;0
2023-12-31;2;21;101;0;1;0
2023-12-30;1;25;111;0;1;0
2023-12-29;9;26;112;0;8;0
2023-12-28;4;21;110;0;3;0
2023-12-27;1;22;110;0;0;0
2023-12-26;4;25;113;0;4;0
2023-12-25;2;22;110;0;2;0
2023-12-24;5;22;108;0;4;0
2023-12-23;2;19;109;0;2;0
2023-12-22;3;20;113;0;2;0
2023-12-21;5;23;111;0;4;0
2023-12-20;5;21;111;0;3;0
2023-12-19;1;24;115;0;1;0
2023-12-18;2;28;117;0;2;0
2023-12-17;3;28;116;0;3;0
2023-12-16;3;31;119;0;3;0
2023-12-15;7;30;120;0;6;0
2023-12-14;3;28;116;0;2;0
2023-12-13;7;30;118;0;6;1
2023-12-12;5;29;116;0;4;0
2023-12-11;2;28;112;0;2;0
2023-12-10;6;30;112;0;6;0
2023-12-09;2;27;111;0;2;0
2023-12-08;4;29;113;0;4;0
2023-12-07;4;36;112;0;3;0
2023-12-06;7;36;112;0;7;0
2023-12-05;4;35;112;0;3;0
2023-12-04;5;35;111;0;4;0
2023-12-03;3;33;108;0;3;0
2023-12-02;4;31;109;0;4;0
2023-12-01;11;28;106;0;11;0
2023-11-30;3;22;97;0;2;0
2023-11-29;6;26;100;0;5;0
2023-11-28;4;21;101;0;4;0
2023-11-27;4;21;97;0;3;0
2023-11-26;1;24;95;0;1;0
2023-11-25;1;26;95;0;0;0
2023-11-24;5;26;96;0;5;0
2023-11-23;6;27;94;0;6;0
2023-11-22;0;26;91;0;0;0
2023-11-21;4;29;98;0;4;0
2023-11-20;7;29;94;0;6;0
2023-11-19;3;27;89;0;3;0
2023-11-18;1;24;90;0;1;0
2023-11-17;7;25;93;0;7;0
2023-11-16;5;23;91;0;5;0
2023-11-15;3;22;86;0;3;0
2023-11-14;4;22;84;0;4;0
2023-11-13;4;21;85;0;4;0
2023-11-12;0;24;83;0;0;0
2023-11-11;2;26;88;0;1;0
2023-11-10;6;26;90;0;5;0
2023-11-09;5;25;88;0;5;0
2023-11-08;3;21;86;0;3;0
2023-11-07;3;20;90;0;3;0
2023-11-06;7;22;90;0;7;0
2023-11-05;2;21;90;0;2;0
2023-11-04;1;19;90;0;1;0
2023-11-03;4;19;90;0;3;0
2023-11-02;1;16;90;0;0;0
2023-11-01;3;17;94;0;3;0
2023-10-31;5;17;93;0;4;0
2023-10-30;6;15;91;0;6;0
2023-10-29;0;17;91;0;0;0
2023-10-28;1;17;94;0;1;0
2023-10-27;1;17;95;0;1;0
2023-10-26;1;20;97;0;1;0
2023-10-25;3;23;99;0;3;0
2023-10-24;3;25;99;0;3;0
2023-10-23;8;22;98;0;7;0
2023-10-22;0;16;96;0;0;0
2023-10-21;1;21;101;0;1;0
2023-10-20;4;22;102;0;3;0
2023-10-19;5;24;104;0;5;0
2023-10-18;5;22;104;0;5;0
2023-10-17;1;20;99;0;1;0
2023-10-16;1;22;98;0;1;0
2023-10-15;5;29;98;0;4;0
2023-10-14;3;28;96;0;3;0
2023-10-13;5;32;96;0;4;0
2023-10-12;4;30;97;0;4;0
2023-10-11;3;27;96;0;3;0
2023-10-10;3;27;97;0;2;0
2023-10-09;8;29;96;0;5;0
2023-10-08;5;26;94;0;4;0
2023-10-07;7;24;96;0;6;0
2023-10-06;4;24;98;0;3;0
2023-10-05;2;23;95;0;1;0
2023-10-04;4;24;95;0;2;0
2023-10-03;4;25;94;0;3;0
2023-10-02;2;24;93;0;2;0
2023-10-01;2;25;95;0;1;0
2023-09-30;7;26;97;0;7;0
2023-09-29;3;24;94;0;2;0
2023-09-28;5;27;96;0;3;0
2023-09-27;5;26;95;0;4;0
2023-09-26;3;27;98;0;3;0
2023-09-25;5;29;101;0;5;0
2023-09-24;2;25;98;0;2;1
2023-09-23;5;23;103;0;5;1
2023-09-22;5;20;99;0;5;1
2023-09-21;2;17;96;0;1;1
2023-09-20;5;18;99;0;5;2
2023-09-19;5;18;98;0;5;2
2023-09-18;1;16;96;0;0;1
2023-09-17;0;21;101;0;0;1
2023-09-16;2;22;108;0;1;1
2023-09-15;3;23;113;0;2;0
2023-09-14;3;27;117;0;2;0
2023-09-13;5;34;120;0;5;0
2023-09-12;5;29;120;0;4;0
2023-09-11;5;26;120;0;3;1
2023-09-10;1;23;121;0;1;1
2023-09-09;3;24;123;0;3;1
2023-09-08;6;25;126;0;6;1
2023-09-07;10;22;123;0;9;0
2023-09-06;0;17;118;0;0;0
2023-09-05;2;21;121;0;1;0
2023-09-04;1;21;124;0;1;0
2023-09-03;2;29;124;0;2;0
2023-09-02;4;33;129;0;4;1
2023-09-01;4;31;136;0;3;1
2023-08-31;4;34;146;0;4;0
2023-08-30;4;32;151;0;4;0
2023-08-29;2;30;158;0;2;0
2023-08-28;9;32;167;0;7;0
2023-08-27;6;28;202;0;6;0
2023-08-26;2;25;379;0;1;0
2023-08-25;8;29;399;0;7;0
2023-08-24;2;28;396;0;1;1
2023-08-23;2;32;437;0;2;0
2023-08-22;5;36;440;0;4;0
2023-08-21;5;38;437;0;5;0
2023-08-20;3;39;435;0;2;0
2023-08-19;5;41;439;0;5;0
2023-08-18;7;40;435;0;7;0
2023-08-17;6;36;429;0;6;0
2023-08-16;6;36;426;0;5;1
2023-08-15;7;34;424;0;6;1
2023-08-14;7;31;422;0;3;0
2023-08-13;6;29;420;0;5;0
2023-08-12;5;29;417;0;4;0
2023-08-11;4;26;413;0;4;0
2023-08-10;6;29;413;0;4;0
2023-08-09;3;35;413;0;3;0
2023-08-08;5;45;412;0;4;0
2023-08-07;4;50;413;0;2;0
2023-08-06;7;60;412;0;3;0
2023-08-05;3;66;411;0;1;0
2023-08-04;8;108;413;0;6;0
2023-08-03;12;287;412;0;9;0
2023-08-02;15;298;404;0;13;1
2023-08-01;11;290;392;0;9;1
2023-07-31;12;324;389;0;12;1
2023-07-30;15;317;380;0;11;1
2023-07-29;45;307;370;0;40;1
2023-07-28;191;270;334;0;186;1
2023-07-27;23;87;149;0;22;0
2023-07-26;6;68;132;0;4;1
2023-07-25;46;65;130;0;44;1
2023-07-24;7;24;87;0;4;1
2023-07-23;3;25;85;0;2;1
2023-07-22;4;27;85;0;2;1
2023-07-21;7;25;88;0;6;1
2023-07-20;4;21;84;0;1;1
2023-07-19;2;19;85;0;2;1
2023-07-18;4;21;83;0;4;1
2023-07-17;5;21;79;0;4;1
2023-07-16;4;19;77;0;3;1
2023-07-15;2;21;78;0;2;1
2023-07-14;2;21;78;0;2;1
2023-07-13;2;21;79;0;1;1
2023-07-12;4;23;85;0;3;1
2023-07-11;4;24;84;0;4;1
2023-07-10;2;21;81;0;2;1
2023-07-09;5;20;80;0;4;1
2023-07-08;2;23;81;0;2;1
2023-07-07;2;24;86;0;1;1
2023-07-06;5;24;88;0;4;1
2023-07-05;5;24;86;0;5;1
2023-07-04;1;20;83;0;1;1
2023-07-03;2;24;93;0;2;1
2023-07-02;7;24;98;0;7;1
2023-07-01;3;18;95;0;3;1
2023-06-30;2;17;96;0;1;1
2023-06-29;4;18;97;0;4;1
2023-06-28;1;20;96;0;1;1
2023-06-27;5;21;98;0;4;1
2023-06-26;3;19;97;0;2;1
2023-06-25;1;17;95;0;1;0
2023-06-24;2;16;97;0;2;0
2023-06-23;3;16;99;0;2;0
2023-06-22;8;18;103;0;6;0
2023-06-21;3;14;101;0;2;0
2023-06-20;2;14;100;0;2;0
2023-06-19;1;19;103;0;0;0
2023-06-18;0;21;107;0;0;0
2023-06-17;2;22;114;0;2;0
2023-06-16;4;21;118;0;4;0
2023-06-15;2;22;122;0;2;0
2023-06-14;4;27;121;0;2;0
2023-06-13;9;28;121;0;8;0
2023-06-12;2;22;116;0;1;0
2023-06-11;1;23;120;0;1;0
2023-06-10;1;33;123;0;1;0
2023-06-09;6;39;124;0;5;0
2023-06-08;7;38;122;0;7;0
2023-06-07;4;36;118;0;3;0
2023-06-06;3;35;117;0;1;0
2023-06-05;4;36;121;0;4;0
2023-06-04;11;35;123;0;10;1
2023-06-03;8;28;118;0;8;2
2023-06-02;4;20;113;0;4;2
2023-06-01;5;19;113;0;3;2
2023-05-31;4;20;113;0;3;2
2023-05-30;3;23;111;0;2;2
2023-05-29;3;26;109;0;2;0
2023-05-28;4;25;109;0;3;0
2023-05-27;1;27;107;0;0;0
2023-05-26;4;31;111;0;2;0
2023-05-25;5;35;111;0;4;0
2023-05-24;7;37;114;0;5;0
2023-05-23;6;40;113;0;4;0
2023-05-22;3;36;112;0;1;0
2023-05-21;6;38;112;0;4;0
2023-05-20;5;36;111;0;3;0
2023-05-19;7;38;112;0;7;0
2023-05-18;9;36;109;0;8;0
2023-05-17;9;30;103;0;9;0
2023-05-16;3;24;101;0;0;0
2023-05-15;5;27;102;0;3;0
2023-05-14;5;26;102;0;2;0
2023-05-13;6;29;102;0;5;0
2023-05-12;7;30;99;0;5;0
2023-05-11;2;28;105;0;1;0
2023-05-10;4;30;111;0;3;0
2023-05-09;5;31;111;0;4;0
2023-05-08;2;30;112;0;1;0
2023-05-07;5;29;115;0;5;0
2023-05-06;6;24;114;0;4;0
2023-05-05;8;22;118;0;6;0
2023-05-04;4;17;113;0;3;0
2023-05-03;4;18;119;0;3;0
2023-05-02;6;17;149;0;3;0
2023-05-01;3;20;177;0;2;0
2023-04-30;1;23;219;0;1;0
2023-04-29;1;24;257;0;0;0
2023-04-28;1;24;288;0;1;0
2023-04-27;4;26;314;0;3;0
2023-04-26;2;26;333;0;2;0
2023-04-25;8;28;342;0;6;0
2023-04-24;7;26;368;0;5;0
2023-04-23;3;28;404;0;3;0
2023-04-22;1;26;421;0;1;0
2023-04-21;4;28;447;0;4;0
2023-04-20;4;27;463;0;4;0
2023-04-19;5;25;480;0;4;0
2023-04-18;4;32;481;0;4;0
2023-04-17;7;35;511;0;6;0
2023-04-16;1;31;536;0;1;0
2023-04-15;3;36;553;0;3;0
2023-04-14;3;37;570;0;3;0
2023-04-13;2;38;581;0;2;0
2023-04-12;12;44;579;0;12;0
2023-04-11;7;33;572;0;7;0
2023-04-10;3;35;595;0;3;1
2023-04-09;6;65;613;0;5;1
2023-04-08;5;91;618;0;5;2
2023-04-07;4;130;628;0;3;2
2023-04-06;8;168;642;0;8;2
2023-04-05;2;191;655;0;2;3
2023-04-04;9;216;688;0;5;3
2023-04-03;35;233;728;0;33;4
2023-04-02;31;209;728;0;28;3
2023-04-01;46;213;721;0;45;2
2023-03-31;42;209;680;0;39;3
2023-03-30;32;189;644;0;27;2
2023-03-29;30;190;636;0;28;1
2023-03-28;23;183;628;0;21;1
2023-03-27;14;183;656;0;11;2
2023-03-26;34;178;669;0;33;2
2023-03-25;43;179;656;0;40;1
2023-03-24;23;170;625;0;21;2
2023-03-23;31;167;638;0;28;1
2023-03-22;23;158;632;0;20;1
2023-03-21;25;152;631;0;22;0
2023-03-20;8;129;639;0;4;0
2023-03-19;35;128;654;0;34;0
2023-03-18;33;123;637;0;29;0
2023-03-17;22;116;637;0;19;0
2023-03-16;22;106;660;0;21;0
2023-03-15;16;100;676;0;14;0
2023-03-14;1;103;696;0;0;0
2023-03-13;6;127;737;0;2;0
2023-03-12;32;160;792;0;29;0
2023-03-11;25;176;799;0;22;0
2023-03-10;11;187;817;0;10;0
2023-03-09;17;198;872;0;17;0
2023-03-08;19;186;914;0;18;0
2023-03-07;25;171;933;0;21;0
2023-03-06;37;169;973;0;36;0
2023-03-05;50;153;992;0;46;0
2023-03-04;35;156;980;0;34;0
2023-03-03;23;146;987;0;21;0
2023-03-02;8;146;1004;0;6;0
2023-03-01;4;149;1023;0;2;0
2023-02-28;20;180;1028;0;18;0
2023-02-27;24;184;1012;0;21;0
2023-02-26;49;182;997;0;46;0
2023-02-25;26;166;957;0;24;0
2023-02-24;25;161;938;0;22;0
2023-02-23;10;155;919;0;10;0
2023-02-22;34;175;914;0;33;0
2023-02-21;23;184;883;0;22;1
2023-02-20;22;199;868;0;18;0
2023-02-19;31;213;857;0;28;0
2023-02-18;21;226;843;0;17;0
2023-02-17;19;265;836;0;15;0
2023-02-16;32;282;831;0;27;0
2023-02-15;46;295;824;0;36;0
2023-02-14;40;322;808;0;35;0
2023-02-13;36;347;779;0;28;0
2023-02-12;46;355;761;0;38;0
2023-02-11;64;378;739;0;54;0
2023-02-10;39;378;692;0;31;0
2023-02-09;47;385;673;0;45;0
2023-02-08;73;382;646;1;52;0
2023-02-07;73;370;610;0;52;0
2023-02-06;48;347;564;0;38;0
2023-02-05;80;317;531;0;65;0
2023-02-04;68;254;477;0;60;0
2023-02-03;56;200;420;0;49;0
2023-02-02;55;157;386;0;48;0
2023-02-01;50;114;345;0;46;0
2023-01-31;40;71;301;0;37;0
2023-01-30;10;39;266;0;8;0
2023-01-29;4;33;258;0;3;0
2023-01-28;7;37;257;0;4;0
2023-01-27;7;40;259;0;5;0
2023-01-26;6;48;269;0;5;0
2023-01-25;4;53;271;0;2;0
2023-01-24;6;61;274;0;4;0
2023-01-23;2;78;276;0;1;0
2023-01-22;9;97;281;0;7;0
2023-01-21;9;96;283;0;8;0
2023-01-20;14;98;281;0;13;0
2023-01-19;12;101;274;0;11;0
2023-01-18;10;85;261;0;8;0
2023-01-17;16;88;263;0;15;0
2023-01-16;20;90;255;0;16;0
2023-01-15;6;90;248;0;5;0
2023-01-14;10;90;252;0;9;0
2023-01-13;19;86;250;0;18;0
2023-01-12;8;79;239;0;6;0
2023-01-11;14;74;242;0;10;0
2023-01-10;18;77;236;0;18;0
2023-01-09;18;66;224;0;16;0
2023-01-08;6;50;211;0;5;0
2023-01-07;7;47;216;0;6;0
2023-01-06;11;43;214;0;11;0
2023-01-05;3;38;210;0;2;0
2023-01-04;16;43;213;0;14;1
2023-01-03;8;43;204;0;8;1
2023-01-02;3;42;203;0;3;1
2023-01-01;2;44;206;0;1;1
2022-12-31;2;48;213;0;0;2
2022-12-30;6;52;223;0;6;2
2022-12-29;7;55;220;0;6;2
2022-12-28;16;56;221;0;15;2
2022-12-27;8;47;213;0;5;2
2022-12-26;7;51;213;0;6;2
2022-12-25;6;57;212;0;4;2
2022-12-24;7;60;210;0;2;2
2022-12-23;9;64;211;0;8;2
2022-12-22;8;64;207;0;6;3
2022-12-21;8;66;212;0;6;3
2022-12-20;13;70;213;0;7;3
2022-12-19;13;73;212;0;8;3
2022-12-18;12;68;220;0;8;2
2022-12-17;12;65;217;0;10;2
2022-12-16;13;59;213;0;8;2
2022-12-15;11;62;207;0;8;2
2022-12-14;13;60;202;0;11;2
2022-12-13;13;56;201;0;10;2
2022-12-12;7;51;193;0;5;3
2022-12-11;9;50;190;0;7;2
2022-12-10;8;50;191;0;4;2
2022-12-09;14;52;191;0;11;2
2022-12-08;8;50;186;0;4;2
2022-12-07;9;56;193;0;7;2
2022-12-06;8;51;195;0;3;1
2022-12-05;8;57;201;0;6;1
2022-12-04;11;56;204;1;10;0
2022-12-03;7;52;198;1;6;0
2022-12-02;11;50;198;0;6;1
2022-12-01;12;45;199;0;9;1
2022-11-30;5;39;194;0;2;0
2022-11-29;12;41;200;0;10;0
2022-11-28;10;41;192;0;5;0
2022-11-27;7;43;190;0;4;0
2022-11-26;7;46;196;0;4;0
2022-11-25;4;59;199;0;2;0
2022-11-24;5;61;202;0;3;0
2022-11-23;6;64;210;0;5;0
2022-11-22;13;61;210;0;12;0
2022-11-21;8;54;204;0;6;0
2022-11-20;8;57;202;0;6;0
2022-11-19;20;53;199;0;17;0
2022-11-18;9;38;187;0;5;0
2022-11-17;10;41;191;0;8;0
2022-11-16;3;37;185;0;3;0
2022-11-15;6;40;192;0;5;0
2022-11-14;11;46;190;0;10;1
2022-11-13;2;44;183;0;2;0
2022-11-12;2;51;188;0;2;0
2022-11-11;10;60;200;0;7;0
2022-11-10;6;56;199;0;6;0
2022-11-09;6;57;197;0;5;0
2022-11-08;12;59;193;0;9;0
2022-11-07;13;54;184;0;12;0
2022-11-06;9;50;176;0;9;0
2022-11-05;11;43;167;0;10;0
2022-11-04;4;36;158;0;4;0
2022-11-03;7;43;162;0;7;0
2022-11-02;7;43;161;0;6;0
2022-11-01;6;42;160;0;4;0
2022-10-31;9;49;162;0;7;0
2022-10-30;3;48;155;0;3;0
2022-10-29;5;51;158;0;3;0
2022-10-28;11;52;157;0;10;0
2022-10-27;8;44;153;0;7;0
2022-10-26;6;43;146;0;5;0
2022-10-25;12;47;143;0;11;1
2022-10-24;7;38;133;0;5;1
2022-10-23;6;42;132;0;5;1
2022-10-22;5;40;129;0;5;1
2022-10-21;4;38;126;0;4;1
2022-10-20;6;41;127;0;5;1
2022-10-19;9;49;127;0;7;1
2022-10-18;4;48;124;0;1;1
2022-10-17;11;51;124;0;8;1
2022-10-16;4;44;119;0;4;1
2022-10-15;3;40;124;0;3;1
2022-10-14;9;41;125;0;8;1
2022-10-13;16;33;120;0;12;1
2022-10-12;8;22;112;0;6;1
2022-10-11;7;25;109;0;6;2
2022-10-10;2;24;104;0;2;2
2022-10-09;0;27;106;0;0;2
2022-10-08;4;33;112;0;3;2
2022-10-07;2;30;113;0;1;2
2022-10-06;2;35;118;0;1;2
2022-10-05;10;36;127;0;8;1
2022-10-04;7;34;128;0;4;0
2022-10-03;6;28;127;0;5;1
2022-10-02;6;25;125;0;4;2
2022-10-01;1;21;124;0;0;2
2022-09-30;7;25;135;0;6;1
2022-09-29;4;21;132;0;2;1
2022-09-28;6;20;137;0;6;1
2022-09-27;1;20;139;0;0;0
2022-09-26;3;27;142;0;2;1
2022-09-25;2;29;141;0;1;1
2022-09-24;4;31;148;0;4;1
2022-09-23;2;30;147;0;2;0
2022-09-22;3;38;149;0;2;0
2022-09-21;7;40;152;0;4;0
2022-09-20;9;38;158;0;4;0
2022-09-19;8;38;156;0;8;1
2022-09-18;3;34;150;0;1;1
2022-09-17;4;32;151;0;3;1
2022-09-16;11;34;148;0;10;0
2022-09-15;4;29;141;0;4;0
2022-09-14;4;29;142;0;3;0
2022-09-13;5;32;143;0;5;0
2022-09-12;4;38;140;0;2;0
2022-09-11;1;45;141;0;1;0
2022-09-10;6;47;145;0;6;0
2022-09-09;6;44;146;0;6;0
2022-09-08;5;41;143;0;3;0
2022-09-07;8;49;143;0;6;0
2022-09-06;12;45;148;0;10;0
2022-09-05;11;41;140;0;8;0
2022-09-04;4;39;135;0;1;0
2022-09-03;4;42;137;0;4;0
2022-09-02;5;39;137;0;3;0
2022-09-01;11;45;143;0;11;0
2022-08-31;4;37;136;0;4;0
2022-08-30;7;37;137;0;6;0
2022-08-29;8;36;133;0;7;0
2022-08-28;5;40;129;0;4;0
2022-08-27;3;38;131;0;2;0
2022-08-26;9;37;141;0;8;0
2022-08-25;4;31;146;0;3;0
2022-08-24;5;28;148;0;4;0
2022-08-23;6;28;148;0;4;0
2022-08-22;13;30;147;0;12;0
2022-08-21;3;21;137;0;3;0
2022-08-20;2;20;137;0;2;0
2022-08-19;2;21;139;0;2;0
2022-08-18;0;24;144;0;0;0
2022-08-17;4;31;150;0;4;0
2022-08-16;6;30;152;0;5;0
2022-08-15;5;28;150;0;4;0
2022-08-14;2;34;147;0;2;0
2022-08-13;3;36;153;0;2;0
2022-08-12;5;36;159;0;4;0
2022-08-11;8;35;166;0;5;0
2022-08-10;4;33;166;0;3;0
2022-08-09;4;40;167;0;3;0
2022-08-08;11;40;165;0;11;0
2022-08-07;5;36;159;0;1;0
2022-08-06;6;36;165;0;4;0
2022-08-05;3;34;172;0;2;0
2022-08-04;5;38;174;0;5;0
2022-08-03;10;46;177;0;8;0
2022-08-02;5;50;175;0;5;0
2022-08-01;7;50;175;0;5;0
2022-07-31;4;48;176;0;3;0
2022-07-30;3;48;178;0;3;0
2022-07-29;6;48;179;0;6;0
2022-07-28;14;45;179;0;12;0
2022-07-27;14;37;177;0;13;0
2022-07-26;5;31;166;0;4;0
2022-07-25;6;33;165;0;4;0
2022-07-24;5;35;164;0;3;0
2022-07-23;4;34;164;0;2;0
2022-07-22;5;33;169;0;4;0
2022-07-21;4;38;171;0;4;0
2022-07-20;8;43;172;0;6;0
2022-07-19;6;48;173;0;5;0
2022-07-18;9;48;170;0;8;0
2022-07-17;5;45;168;0;2;0
2022-07-16;2;43;167;0;1;0
2022-07-15;10;47;175;0;7;0
2022-07-14;11;46;173;0;9;0
2022-07-13;12;48;171;0;10;0
2022-07-12;6;41;178;0;5;1
2022-07-11;5;44;181;0;5;0
2022-07-10;2;46;180;0;1;0
2022-07-09;6;50;181;0;3;0
2022-07-08;7;53;185;0;5;0
2022-07-07;14;53;190;0;11;0
2022-07-06;5;47;184;0;3;0
2022-07-05;13;50;189;0;8;0
2022-07-04;12;54;185;0;10;0
2022-07-03;5;46;179;0;4;0
2022-07-02;6;45;183;0;5;0
2022-07-01;6;42;185;0;4;0
2022-06-30;10;41;189;0;9;0
2022-06-29;7;39;188;0;6;0
2022-06-28;13;39;187;0;11;0
2022-06-27;4;32;183;0;3;0
2022-06-26;3;36;186;0;3;0
2022-06-25;5;35;187;0;3;0
2022-06-24;3;37;200;0;3;0
2022-06-23;7;35;207;0;6;0
2022-06-22;6;38;214;0;6;0
2022-06-21;6;37;212;0;5;0
2022-06-20;7;39;209;0;6;0
2022-06-19;3;50;208;0;1;0
2022-06-18;6;58;210;0;6;0
2022-06-17;3;57;209;0;2;0
2022-06-16;11;57;214;0;8;0
2022-06-15;6;55;216;0;3;0
2022-06-14;10;63;221;0;6;0
2022-06-13;18;61;221;0;15;0
2022-06-12;11;54;210;0;9;0
2022-06-11;6;48;203;0;5;0
2022-06-10;3;47;208;0;2;0
2022-06-09;9;52;207;0;6;0
2022-06-08;12;54;202;0;9;0
2022-06-07;9;54;194;0;7;0
2022-06-06;12;55;187;0;9;0
2022-06-05;5;51;182;0;5;0
2022-06-04;5;53;179;0;4;0
2022-06-03;9;56;179;0;9;0
2022-06-02;10;51;176;0;7;0
2022-06-01;12;59;173;0;10;0
2022-05-31;10;59;163;0;8;0
2022-05-30;6;64;157;0;6;0
2022-05-29;7;62;152;0;6;0
2022-05-28;8;57;149;0;7;0
2022-05-27;5;55;147;0;4;0
2022-05-26;17;54;146;0;16;0
2022-05-25;11;43;134;0;9;0
2022-05-24;14;40;133;0;12;0
2022-05-23;6;40;123;0;5;0
2022-05-22;2;42;121;0;2;0
2022-05-21;5;46;124;0;5;0
2022-05-20;3;45;125;0;3;0
2022-05-19;5;44;125;0;5;0
2022-05-18;7;49;124;0;7;0
2022-05-17;12;43;117;0;11;0
2022-05-16;9;33;108;0;8;0
2022-05-15;7;27;100;0;7;0
2022-05-14;4;20;96;0;4;0
2022-05-13;2;20;97;0;2;0
2022-05-12;10;20;95;0;9;0
2022-05-11;1;15;88;0;1;0
2022-05-10;1;20;93;0;1;0
2022-05-09;2;23;97;0;2;0
2022-05-08;1;21;98;0;0;0
2022-05-07;5;23;99;0;5;0
2022-05-06;2;19;95;0;2;0
2022-05-05;4;20;101;0;2;0
2022-05-04;8;23;100;0;7;0
2022-05-03;5;20;98;0;5;0
