﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;6;11;0;0;1
2024-05-17;0;5;11;0;0;1
2024-05-16;1;5;11;0;0;1
2024-05-15;1;5;11;0;0;0
2024-05-14;2;4;11;0;1;1
2024-05-13;1;3;10;0;0;1
2024-05-12;2;5;10;0;0;1
2024-05-11;1;5;10;0;0;1
2024-05-10;0;5;10;0;0;1
2024-05-09;1;5;11;0;0;1
2024-05-08;1;4;11;0;0;0
2024-05-07;1;5;11;0;0;1
2024-05-06;2;5;12;0;0;2
2024-05-05;1;5;14;0;0;2
2024-05-04;2;6;15;0;1;1
2024-05-03;1;5;15;0;0;1
2024-05-02;1;5;16;0;1;1
2024-05-01;2;4;15;0;1;1
2024-04-30;2;4;15;0;0;1
2024-04-29;1;4;15;0;0;1
2024-04-28;2;4;15;0;0;1
2024-04-27;1;5;15;0;0;1
2024-04-26;1;4;15;0;0;0
2024-04-25;1;4;15;0;0;0
2024-04-24;1;5;15;0;0;0
2024-04-23;0;6;15;0;0;0
2024-04-22;2;6;15;0;0;0
2024-04-21;1;6;15;0;0;0
2024-04-20;1;6;15;0;0;0
2024-04-19;2;5;15;0;1;0
2024-04-18;1;4;14;0;1;0
2024-04-17;1;3;14;0;0;0
2024-04-16;1;3;14;0;0;0
2024-04-15;1;4;15;0;0;0
2024-04-14;2;5;15;0;1;0
2024-04-13;1;6;14;0;0;0
2024-04-12;1;8;14;0;0;1
2024-04-11;1;9;14;0;0;0
2024-04-10;1;10;15;0;1;0
2024-04-09;1;10;15;0;0;1
2024-04-08;2;10;15;0;2;1
2024-04-07;2;9;15;0;2;1
2024-04-06;3;7;13;0;1;1
2024-04-05;1;5;12;0;0;1
2024-04-04;1;5;13;0;0;0
2024-04-03;1;5;13;0;0;0
2024-04-02;1;4;14;0;0;1
2024-04-01;2;4;14;0;0;1
2024-03-31;1;5;14;0;0;1
2024-03-30;1;5;14;0;0;1
2024-03-29;1;5;14;0;0;1
2024-03-28;1;4;14;0;0;0
2024-03-27;2;3;14;0;0;0
2024-03-26;1;4;14;0;0;1
2024-03-25;2;4;14;0;1;1
2024-03-24;0;4;14;0;0;1
2024-03-23;0;5;14;0;0;1
2024-03-22;0;5;15;0;0;1
2024-03-21;0;5;15;0;0;1
2024-03-20;1;6;15;0;0;0
2024-03-19;2;7;16;0;2;1
2024-03-18;1;6;14;0;1;1
2024-03-17;1;6;14;0;0;1
2024-03-16;1;6;14;0;0;2
2024-03-15;1;8;15;0;1;2
2024-03-14;2;7;14;0;0;1
2024-03-13;1;5;16;0;0;0
2024-03-12;1;6;16;0;0;0
2024-03-11;1;6;16;0;1;0
2024-03-10;1;6;16;0;0;0
2024-03-09;2;6;17;0;1;1
2024-03-08;0;5;16;0;0;0
2024-03-07;0;6;16;0;0;0
2024-03-06;2;6;16;0;2;0
2024-03-05;1;4;14;0;0;0
2024-03-04;2;4;15;0;0;0
2024-03-03;1;4;17;0;0;0
2024-03-02;1;4;18;0;0;0
2024-03-01;2;5;21;0;0;0
2024-02-29;1;5;23;0;0;0
2024-02-28;1;6;23;0;0;0
2024-02-27;1;5;26;0;0;0
2024-02-26;1;5;26;0;0;0
2024-02-25;0;6;27;0;0;0
2024-02-24;1;7;30;0;0;0
2024-02-23;2;8;32;0;2;0
2024-02-22;2;6;31;0;1;0
2024-02-21;1;5;32;0;0;0
2024-02-20;1;5;33;0;0;0
2024-02-19;2;7;37;0;2;0
2024-02-18;1;6;37;0;0;1
2024-02-17;2;6;37;0;2;1
2024-02-16;0;5;40;0;0;1
2024-02-15;1;6;42;0;1;1
2024-02-14;0;5;42;0;0;1
2024-02-13;2;5;46;0;1;1
2024-02-12;1;4;47;0;0;1
2024-02-11;1;4;47;0;0;1
2024-02-10;2;5;50;0;1;1
2024-02-09;1;6;50;0;0;1
2024-02-08;1;7;50;0;0;1
2024-02-07;1;10;51;0;0;1
2024-02-06;0;11;51;0;0;0
2024-02-05;1;11;54;0;0;0
2024-02-04;2;14;54;0;1;0
2024-02-03;2;13;54;0;2;0
2024-02-02;2;12;53;0;1;0
2024-02-01;4;14;53;0;3;0
2024-01-31;3;13;51;0;2;0
2024-01-30;1;12;51;0;0;0
2024-01-29;4;14;51;0;3;0
2024-01-28;1;12;48;0;0;0
2024-01-27;2;16;48;0;1;0
2024-01-26;4;17;48;0;3;0
2024-01-25;3;14;45;0;2;0
2024-01-24;2;17;45;0;1;0
2024-01-23;2;19;44;0;2;1
2024-01-22;1;18;43;0;1;1
2024-01-21;5;22;42;0;4;3
2024-01-20;2;20;42;0;2;3
2024-01-19;0;18;40;0;0;3
2024-01-18;6;21;40;0;6;3
2024-01-17;4;16;34;0;3;3
2024-01-16;2;13;33;0;1;4
2024-01-15;5;13;32;0;1;4
2024-01-14;2;10;32;0;2;3
2024-01-13;0;11;30;0;0;4
2024-01-12;3;11;30;0;1;4
2024-01-11;1;11;34;0;1;4
2024-01-10;0;11;34;0;0;4
2024-01-09;4;13;34;0;1;4
2024-01-08;1;13;34;0;0;4
2024-01-07;4;15;35;0;2;3
2024-01-06;4;13;33;0;0;3
2024-01-05;2;12;34;0;1;4
2024-01-04;1;11;34;0;0;4
2024-01-03;5;12;36;0;0;4
2024-01-02;3;11;39;0;1;4
2024-01-01;2;12;39;0;1;4
2023-12-31;5;10;39;0;0;4
2023-12-30;1;9;42;0;0;4
2023-12-29;2;9;45;0;0;4
2023-12-28;4;14;47;0;0;3
2023-12-27;2;13;48;0;0;0
2023-12-26;3;14;51;0;2;0
2023-12-25;2;12;49;0;0;0
2023-12-24;2;15;51;0;1;0
2023-12-23;1;14;51;0;0;0
2023-12-22;9;17;54;0;4;0
2023-12-21;1;13;55;0;0;0
2023-12-20;3;13;58;0;1;0
2023-12-19;3;17;57;0;0;0
2023-12-18;4;18;57;0;1;2
2023-12-17;0;16;63;0;0;2
2023-12-16;3;17;65;0;0;1
2023-12-15;2;17;70;0;1;1
2023-12-14;1;16;73;0;0;1
2023-12-13;9;18;79;0;4;1
2023-12-12;2;14;82;0;1;1
2023-12-11;3;15;86;0;2;3
2023-12-10;3;16;86;0;0;3
2023-12-09;3;15;99;0;1;1
2023-12-08;2;15;101;0;1;1
2023-12-07;5;17;107;0;5;1
2023-12-06;1;15;113;0;1;1
2023-12-05;3;16;118;0;1;1
2023-12-04;4;18;124;0;3;4
2023-12-03;2;18;127;0;1;3
2023-12-02;1;17;132;0;1;2
2023-12-01;3;19;137;0;3;2
2023-11-30;3;17;141;0;3;1
2023-11-29;2;17;144;0;2;2
2023-11-28;5;20;149;0;1;2
2023-11-27;3;22;156;0;2;2
2023-11-26;1;22;166;0;0;2
2023-11-25;7;23;175;0;2;2
2023-11-24;3;27;176;0;0;2
2023-11-23;3;27;179;0;3;1
2023-11-22;6;30;181;1;5;3
2023-11-21;4;30;187;0;3;3
2023-11-20;3;33;188;0;0;3
2023-11-19;5;40;191;0;0;4
2023-11-18;8;44;191;0;6;5
2023-11-17;3;40;191;0;1;3
2023-11-16;9;52;195;0;5;2
2023-11-15;6;50;202;0;5;2
2023-11-14;6;52;199;0;6;2
2023-11-13;10;57;194;0;9;2
2023-11-12;8;54;188;0;6;2
2023-11-11;4;56;186;0;3;3
2023-11-10;15;59;193;0;14;3
2023-11-09;6;51;186;0;3;4
2023-11-08;8;54;184;0;7;3
2023-11-07;13;54;183;0;10;3
2023-11-06;7;50;177;0;5;1
2023-11-05;10;53;181;0;8;3
2023-11-04;7;53;176;0;1;3
2023-11-03;8;63;184;0;5;2
2023-11-02;7;66;188;0;2;4
2023-11-01;15;66;191;0;5;2
2023-10-31;8;59;186;0;6;1
2023-10-30;10;56;181;0;6;1
2023-10-29;11;60;177;0;7;1
2023-10-28;14;57;180;0;12;1
2023-10-27;11;47;172;0;9;0
2023-10-26;7;41;168;0;3;0
2023-10-25;4;40;170;0;4;0
2023-10-24;7;43;171;0;6;0
2023-10-23;12;48;173;0;6;0
2023-10-22;5;43;173;0;4;1
2023-10-21;5;41;175;0;4;1
2023-10-20;5;47;174;0;1;0
2023-10-19;8;48;174;0;5;0
2023-10-18;7;54;169;0;5;1
2023-10-17;15;55;166;0;11;1
2023-10-16;5;43;158;0;2;2
2023-10-15;3;46;156;0;2;2
2023-10-14;11;50;158;0;8;1
2023-10-13;4;48;151;0;4;1
2023-10-12;13;48;149;0;9;1
2023-10-11;7;47;141;0;4;2
2023-10-10;3;53;139;0;2;2
2023-10-09;8;55;138;0;7;3
2023-10-08;9;48;133;0;6;4
2023-10-07;10;42;131;0;9;4
2023-10-06;4;34;122;0;3;3
2023-10-05;10;44;119;0;3;2
2023-10-04;12;42;120;0;9;3
2023-10-03;7;36;115;0;5;2
2023-10-02;1;37;114;0;0;3
2023-10-01;2;43;120;0;0;3
2023-09-30;2;52;123;0;1;2
2023-09-29;15;60;124;0;9;1
2023-09-28;10;57;117;0;5;0
2023-09-27;7;54;114;0;5;0
2023-09-26;11;50;112;0;9;0
2023-09-25;8;48;104;0;4;0
2023-09-24;11;48;101;0;8;0
2023-09-23;10;42;95;0;6;0
2023-09-22;9;37;91;0;6;0
2023-09-21;7;35;85;0;2;0
2023-09-20;5;34;85;0;0;0
2023-09-19;12;35;87;0;4;0
2023-09-18;9;31;86;0;3;0
2023-09-17;11;30;86;0;6;0
2023-09-16;7;25;82;0;3;0
2023-09-15;9;24;80;0;6;0
2023-09-14;3;21;75;0;0;0
2023-09-13;7;22;76;0;4;0
2023-09-12;2;18;74;0;1;0
2023-09-11;3;21;73;0;2;0
2023-09-10;6;22;76;0;2;0
2023-09-09;4;22;78;0;3;0
2023-09-08;5;25;77;0;5;0
2023-09-07;2;23;76;0;0;2
2023-09-06;0;25;80;0;0;2
2023-09-05;4;27;82;0;4;2
2023-09-04;6;25;79;0;6;3
2023-09-03;4;24;74;0;4;1
2023-09-02;6;22;73;0;6;1
2023-09-01;3;17;68;0;0;1
2023-08-31;2;19;72;0;2;2
2023-08-30;2;20;77;0;2;2
2023-08-29;4;18;77;0;1;1
2023-08-28;5;19;77;0;3;1
2023-08-27;2;18;75;0;1;1
2023-08-26;5;20;74;0;1;1
2023-08-25;4;22;75;0;1;0
2023-08-24;6;23;77;0;2;1
2023-08-23;4;22;75;0;1;1
2023-08-22;3;22;77;0;2;1
2023-08-21;4;21;78;0;2;1
2023-08-20;9;21;77;0;2;1
2023-08-19;5;18;79;0;3;1
2023-08-18;2;19;78;0;2;0
2023-08-17;7;25;80;0;4;3
2023-08-16;2;23;80;0;1;1
2023-08-15;1;25;79;0;1;2
2023-08-14;5;29;80;0;5;1
2023-08-13;0;26;80;0;0;2
2023-08-12;5;27;80;0;5;2
2023-08-11;8;23;77;0;4;2
2023-08-10;3;22;73;0;2;2
2023-08-09;6;21;71;0;4;2
2023-08-08;7;21;69;0;3;1
2023-08-07;4;25;67;0;2;0
2023-08-06;3;25;67;0;0;1
2023-08-05;7;26;69;0;0;2
2023-08-04;5;26;73;0;3;2
2023-08-03;2;23;73;0;1;2
2023-08-02;9;24;73;0;4;2
2023-08-01;8;22;72;0;7;1
2023-07-31;3;15;68;0;2;0
2023-07-30;3;16;70;0;1;1
2023-07-29;2;19;72;0;1;1
2023-07-28;1;19;74;0;0;1
2023-07-27;8;23;75;0;3;2
2023-07-26;6;20;73;0;2;1
2023-07-25;1;20;73;0;0;2
2023-07-24;4;23;73;0;0;1
2023-07-23;6;24;73;0;3;1
2023-07-22;2;22;74;0;1;0
2023-07-21;6;26;74;0;4;0
2023-07-20;3;22;74;0;2;1
2023-07-19;5;22;75;0;5;0
2023-07-18;5;20;73;0;3;1
2023-07-17;1;15;73;0;0;1
2023-07-16;4;17;75;0;1;1
2023-07-15;7;18;75;0;6;1
2023-07-14;2;14;73;0;0;0
2023-07-13;4;16;73;0;2;0
2023-07-12;4;18;72;0;1;0
2023-07-11;1;21;72;0;0;0
2023-07-10;3;22;73;0;1;0
2023-07-09;3;24;74;0;3;3
2023-07-08;2;24;74;0;1;4
2023-07-07;4;27;75;0;4;4
2023-07-06;7;27;78;0;6;2
2023-07-05;5;23;76;0;2;4
2023-07-04;3;22;87;0;2;1
2023-07-03;3;21;90;0;0;0
2023-07-02;3;24;93;0;2;2
2023-07-01;6;22;92;0;4;2
2023-06-30;6;18;90;0;1;2
2023-06-29;4;17;94;1;2;1
2023-06-28;3;15;92;1;1;2
2023-06-27;4;19;95;1;1;1
2023-06-26;4;21;96;0;1;0
2023-06-25;2;23;95;0;0;0
2023-06-24;4;30;95;0;1;0
2023-06-23;5;31;96;0;4;0
2023-06-22;3;28;96;0;1;1
2023-06-21;8;31;99;0;4;2
2023-06-20;4;23;95;0;3;1
2023-06-19;5;20;97;0;2;0
2023-06-18;7;19;98;0;6;0
2023-06-17;3;14;96;0;2;0
2023-06-16;3;15;98;0;3;0
2023-06-15;4;16;97;0;4;1
2023-06-14;0;16;95;0;0;1
2023-06-13;1;23;96;0;1;2
2023-06-12;3;26;99;0;1;3
2023-06-11;1;39;98;0;0;4
2023-06-10;3;44;101;0;3;5
2023-06-09;6;45;100;0;5;5
2023-06-08;6;41;95;0;4;5
2023-06-07;7;39;91;0;5;6
2023-06-06;6;39;86;0;2;6
2023-06-05;14;35;85;0;12;5
2023-06-04;6;28;74;0;4;5
2023-06-03;7;25;71;0;1;5
2023-06-02;3;22;72;0;1;5
2023-06-01;3;21;73;0;2;4
2023-05-31;9;21;71;0;5;6
2023-05-30;2;21;69;0;0;6
2023-05-29;6;25;70;0;4;7
2023-05-28;5;21;67;0;3;5
2023-05-27;1;22;64;0;0;5
2023-05-26;2;25;65;0;0;5
2023-05-25;5;30;68;0;2;5
2023-05-24;7;33;69;0;2;8
2023-05-23;4;32;67;0;3;7
2023-05-22;5;31;64;0;0;6
2023-05-21;6;32;65;0;5;5
2023-05-20;5;32;64;0;3;5
2023-05-19;9;28;62;0;5;4
2023-05-18;5;27;58;0;4;5
2023-05-17;4;25;58;0;2;7
2023-05-16;7;23;57;0;2;6
2023-05-15;3;21;56;0;1;6
2023-05-14;6;19;56;0;3;6
2023-05-13;4;15;54;0;0;5
2023-05-12;6;16;54;0;3;3
2023-05-11;3;15;54;0;2;4
2023-05-10;4;17;54;0;0;6
2023-05-09;2;18;58;0;0;5
2023-05-08;3;17;59;0;0;5
2023-05-07;4;21;60;0;1;5
2023-05-06;3;21;64;0;1;4
2023-05-05;3;21;66;0;2;2
2023-05-04;7;20;68;0;2;4
2023-05-03;3;19;78;0;2;4
2023-05-02;2;20;79;0;0;4
2023-05-01;9;21;80;0;4;4
2023-04-30;2;16;76;0;1;4
2023-04-29;4;15;77;0;1;3
2023-04-28;3;15;80;0;0;2
2023-04-27;1;20;82;0;1;0
2023-04-26;3;22;81;0;3;0
2023-04-25;7;21;78;0;3;0
2023-04-24;2;22;79;0;0;0
2023-04-23;0;23;80;0;0;0
2023-04-22;7;24;82;0;1;0
2023-04-21;6;22;82;0;4;0
2023-04-20;4;19;79;0;2;0
2023-04-19;6;18;78;0;1;0
2023-04-18;5;19;82;0;4;0
2023-04-17;3;18;79;0;1;0
2023-04-16;5;22;79;0;1;0
2023-04-15;2;21;82;0;0;0
2023-04-14;3;22;82;0;1;0
2023-04-13;4;28;82;0;1;0
2023-04-12;5;29;83;0;3;3
2023-04-11;4;30;84;0;3;3
2023-04-10;8;39;82;0;3;5
2023-04-09;1;40;80;0;1;5
2023-04-08;3;40;81;0;3;5
2023-04-07;13;37;84;0;13;5
2023-04-06;3;26;73;0;0;5
2023-04-05;5;30;75;0;4;6
2023-04-04;14;28;73;0;3;5
2023-04-03;6;22;76;0;4;6
2023-04-02;3;18;77;0;1;5
2023-04-01;4;23;80;0;0;5
2023-03-31;3;24;83;0;1;5
2023-03-30;5;25;85;0;2;5
2023-03-29;7;23;86;0;2;6
2023-03-28;2;22;88;0;0;4
2023-03-27;2;23;91;0;0;4
2023-03-26;12;29;92;0;6;4
2023-03-25;3;24;90;0;1;4
2023-03-24;3;23;91;0;1;5
2023-03-23;7;24;91;0;3;5
2023-03-22;2;22;90;0;1;5
2023-03-21;4;22;89;0;1;4
2023-03-20;10;23;92;0;4;4
2023-03-19;3;21;88;0;1;4
2023-03-18;2;21;90;0;1;4
2023-03-17;7;23;91;0;3;5
2023-03-16;4;24;98;0;1;5
2023-03-15;4;29;98;0;2;5
2023-03-14;7;28;99;0;2;4
2023-03-13;6;29;100;0;5;5
2023-03-12;2;26;98;0;1;5
2023-03-11;6;31;101;0;2;5
2023-03-10;4;34;101;0;2;6
2023-03-09;8;35;105;0;6;7
2023-03-08;7;32;107;0;2;6
2023-03-07;3;32;109;0;2;6
2023-03-06;4;33;112;0;2;5
2023-03-05;9;35;112;0;6;5
2023-03-04;7;32;113;3;2;6
2023-03-03;9;31;111;3;3;6
2023-03-02;9;31;111;3;3;5
2023-03-01;6;29;109;3;3;4
2023-02-28;7;28;106;2;3;5
2023-02-27;10;27;103;2;4;4
2023-02-26;8;25;103;1;2;4
2023-02-25;6;28;102;1;1;5
2023-02-24;10;27;104;1;4;3
2023-02-23;6;26;112;1;2;3
2023-02-22;5;26;116;1;1;4
2023-02-21;9;34;117;2;3;6
2023-02-20;5;33;115;1;0;5
2023-02-19;9;34;118;2;3;3
2023-02-18;6;34;120;2;1;2
2023-02-17;8;35;126;2;3;0
2023-02-16;9;37;129;2;3;1
2023-02-15;14;36;129;2;7;3
2023-02-14;6;34;137;2;3;3
2023-02-13;7;39;140;2;3;1
2023-02-12;8;40;138;2;3;2
2023-02-11;6;44;136;2;2;2
2023-02-10;9;44;142;2;2;2
2023-02-09;9;49;142;0;1;2
2023-02-08;12;48;143;0;6;3
2023-02-07;11;43;140;0;7;3
2023-02-06;11;38;134;0;3;1
2023-02-05;10;34;132;0;5;2
2023-02-04;8;28;129;0;6;2
2023-02-03;12;26;123;0;8;2
2023-02-02;2;21;119;0;0;2
2023-02-01;7;25;119;0;3;2
2023-01-31;7;34;118;0;2;2
2023-01-30;3;37;120;0;1;2
2023-01-29;2;38;121;0;1;2
2023-01-28;7;38;122;0;5;2
2023-01-27;4;36;124;0;1;2
2023-01-26;5;40;127;0;1;4
2023-01-25;16;46;130;0;3;3
2023-01-24;11;39;128;0;4;3
2023-01-23;5;35;125;0;3;2
2023-01-22;3;47;123;0;0;3
2023-01-21;4;52;127;0;3;3
2023-01-20;7;50;127;0;3;3
2023-01-19;11;48;128;0;4;4
2023-01-18;9;52;126;0;5;3
2023-01-17;6;49;124;0;4;3
2023-01-16;21;47;120;0;8;3
2023-01-15;8;42;113;0;6;2
2023-01-14;3;37;111;0;2;2
2023-01-13;11;42;111;0;6;7
2023-01-12;13;38;107;0;8;8
2023-01-11;5;30;99;0;2;8
2023-01-10;10;34;101;0;6;11
2023-01-09;7;29;96;0;4;10
2023-01-08;1;27;95;0;1;8
2023-01-07;8;31;97;0;2;10
2023-01-06;2;32;97;0;2;5
2023-01-05;2;34;96;0;0;5
2023-01-04;13;42;100;0;3;5
2023-01-03;4;43;100;0;1;5
2023-01-02;5;45;103;0;1;5
2023-01-01;13;45;103;0;3;5
2022-12-31;5;43;103;0;3;6
2022-12-30;6;40;103;0;2;6
2022-12-29;18;41;103;0;6;7
2022-12-28;8;37;100;0;3;6
2022-12-27;8;37;101;0;3;5
2022-12-26;16;37;100;0;4;5
2022-12-25;2;35;98;0;1;5
2022-12-24;3;36;101;0;1;6
2022-12-23;14;37;103;0;4;6
2022-12-22;7;36;104;0;1;6
2022-12-21;7;34;105;0;2;6
2022-12-20;13;36;106;0;3;8
2022-12-19;9;33;105;0;3;6
2022-12-18;3;35;102;0;2;6
2022-12-17;10;35;104;0;2;7
2022-12-16;8;31;103;0;3;6
2022-12-15;6;33;103;0;2;8
2022-12-14;9;33;111;0;5;11
2022-12-13;5;30;108;0;0;13
2022-12-12;8;33;109;0;3;12
2022-12-11;5;32;108;1;0;10
2022-12-10;4;36;112;1;3;9
2022-12-09;9;34;110;1;2;7
2022-12-08;9;36;110;0;3;9
2022-12-07;7;36;113;0;0;11
2022-12-06;11;39;113;0;3;8
2022-12-05;11;37;114;0;2;6
2022-12-04;7;41;114;0;4;6
2022-12-03;3;38;110;0;1;6
2022-12-02;11;43;111;0;3;4
2022-12-01;10;43;112;0;3;5
2022-11-30;9;45;111;0;2;6
2022-11-29;14;48;109;0;3;5
2022-11-28;11;47;111;0;5;5
2022-11-27;3;44;111;0;1;5
2022-11-26;11;44;112;0;8;5
2022-11-25;11;35;109;0;3;3
2022-11-24;12;37;107;0;3;2
2022-11-23;15;35;104;0;5;1
2022-11-22;9;35;102;0;4;0
2022-11-21;6;43;101;0;4;0
2022-11-20;4;41;97;0;2;0
2022-11-19;3;40;99;0;0;0
2022-11-18;10;42;176;0;2;0
2022-11-17;13;44;244;0;1;0
2022-11-16;15;43;300;0;5;0
2022-11-15;20;36;339;0;10;1
2022-11-14;10;28;343;0;6;1
2022-11-13;2;22;357;0;1;0
2022-11-12;3;25;392;0;1;1
2022-11-11;9;26;446;0;4;1
2022-11-10;2;21;485;0;1;1
2022-11-09;3;22;538;0;1;1
2022-11-08;12;26;600;0;7;1
2022-11-07;2;21;616;0;0;1
2022-11-06;6;20;653;0;4;0
2022-11-05;6;23;682;0;4;1
2022-11-04;1;24;738;0;1;1
2022-11-03;3;26;784;0;3;2
2022-11-02;6;28;849;0;4;2
2022-11-01;3;24;894;0;2;2
2022-10-31;0;22;941;0;0;2
2022-10-30;8;25;997;0;2;2
2022-10-29;5;22;1070;0;3;2
2022-10-28;3;19;1107;0;2;2
2022-10-27;6;23;1165;0;4;2
2022-10-26;4;101;1217;0;3;20
2022-10-25;1;171;1261;0;1;25
2022-10-24;6;227;1300;0;2;26
2022-10-23;3;269;1339;0;2;31
2022-10-22;1;282;1404;0;0;29
2022-10-21;9;302;1460;0;4;29
2022-10-20;84;334;1523;1;39;36
2022-10-19;91;336;1554;1;41;40
2022-10-18;76;316;1581;1;39;39
2022-10-17;71;327;1600;1;31;37
2022-10-16;19;350;1628;1;13;35
2022-10-15;28;361;1654;1;15;36
2022-10-14;59;380;1674;1;25;34
2022-10-13;82;386;1724;1;43;35
2022-10-12;73;398;1744;1;41;36
2022-10-11;88;406;1784;1;48;32
2022-10-10;98;423;1797;1;46;34
2022-10-09;36;427;1792;2;22;37
2022-10-08;47;453;1833;1;30;37
2022-10-07;60;482;1859;1;26;39
2022-10-06;105;534;1891;1;48;44
2022-10-05;92;521;1897;1;44;46
2022-10-04;112;530;1902;1;62;39
2022-10-03;109;525;1944;1;41;38
2022-10-02;66;522;1991;2;46;36
2022-10-01;82;518;2015;1;57;37
2022-09-30;129;507;2024;1;62;41
2022-09-29;88;510;2017;1;33;44
2022-09-28;108;534;2047;1;53;43
2022-09-27;116;540;2057;1;56;41
2022-09-26;97;549;2067;1;50;36
2022-09-25;58;573;2049;1;33;35
2022-09-24;79;598;2081;1;46;35
2022-09-23;124;611;2089;1;66;37
2022-09-22;103;578;2100;1;54;37
2022-09-21;123;549;2098;1;57;36
2022-09-20;118;559;2113;1;71;37
2022-09-19;123;542;2115;1;73;38
2022-09-18;91;543;2113;1;61;38
2022-09-17;74;548;2102;1;56;35
2022-09-16;69;535;2102;1;36;35
2022-09-15;81;566;2138;1;38;41
2022-09-14;116;587;2167;1;69;43
2022-09-13;98;575;2156;1;54;46
2022-09-12;134;582;2188;1;71;49
2022-09-11;90;543;2186;1;61;47
2022-09-10;70;585;2185;1;38;50
2022-09-09;117;642;2212;2;58;54
2022-09-08;116;649;2205;2;50;60
2022-09-07;112;658;2219;2;53;57
2022-09-06;117;667;2245;2;55;59
2022-09-05;77;675;2278;2;30;63
2022-09-04;133;705;2326;2;90;59
2022-09-03;137;677;2311;2;92;54
2022-09-02;120;606;2290;2;53;53
2022-09-01;127;614;2319;2;57;55
2022-08-31;132;606;2324;2;51;56
2022-08-30;124;630;2353;2;57;54
2022-08-29;126;619;2380;2;56;57
2022-08-28;105;627;2412;2;68;53
2022-08-27;53;635;2405;2;29;53
2022-08-26;134;678;2436;2;64;50
2022-08-25;114;663;2449;2;50;49
2022-08-24;134;679;2477;1;70;54
2022-08-23;121;686;2482;1;55;49
2022-08-22;142;699;2503;1;69;50
2022-08-21;113;685;2515;1;72;44
2022-08-20;102;703;2548;1;71;50
2022-08-19;132;713;2567;1;55;49
2022-08-18;128;720;2600;2;58;50
2022-08-17;143;726;2543;2;64;51
2022-08-16;131;703;2480;3;63;55
2022-08-15;126;712;2518;3;63;48
2022-08-14;127;731;2554;3;83;34
2022-08-13;129;735;2570;2;75;39
2022-08-12;126;736;2584;2;65;35
2022-08-11;121;743;2607;2;58;44
2022-08-10;122;754;2640;2;50;37
2022-08-09;142;789;2688;1;71;40
2022-08-08;146;774;2718;1;87;36
2022-08-07;135;771;2740;1;92;32
2022-08-06;125;773;2749;1;86;33
2022-08-05;130;775;2776;0;72;32
2022-08-04;139;757;2804;0;71;34
2022-08-03;148;743;2836;0;95;31
2022-08-02;119;732;2849;0;62;33
2022-08-01;145;765;2913;0;77;27
2022-07-31;125;749;2965;0;87;26
2022-07-30;128;749;2960;0;97;26
2022-07-29;113;737;2962;2;63;27
2022-07-28;117;781;3001;2;63;30
2022-07-27;146;813;3051;2;82;28
2022-07-26;156;832;3072;1;82;33
2022-07-25;133;720;2993;0;82;27
2022-07-24;119;621;2911;0;81;24
2022-07-23;124;636;2831;0;86;26
2022-07-22;159;650;2747;0;112;21
2022-07-21;153;647;2813;0;105;18
2022-07-20;148;628;2847;0;94;15
2022-07-19;1;622;2923;0;1;12
2022-07-18;1;729;3075;0;0;13
2022-07-17;136;846;3076;0;104;8
2022-07-16;125;850;2980;0;99;8
2022-07-15;140;859;2887;0;95;8
2022-07-14;156;877;2793;0;97;8
2022-07-13;145;893;2706;0;94;6
2022-07-12;142;904;2612;1;100;4
2022-07-11;155;913;2513;1;109;4
2022-07-10;131;915;2405;0;107;3
2022-07-09;138;942;2301;0;111;3
2022-07-08;165;967;2197;0;120;3
2022-07-07;154;946;2085;0;122;3
2022-07-06;144;926;1970;0;116;3
2022-07-05;154;926;1860;0;122;5
2022-07-04;153;918;1739;0;123;5
2022-07-03;160;905;1619;0;140;5
2022-07-02;164;768;1481;0;146;5
2022-07-01;136;618;1385;0;113;4
2022-06-30;127;506;1283;0;110;5
2022-06-29;141;396;1178;0;128;5
2022-06-28;127;450;1059;0;123;6
2022-06-27;131;467;948;0;127;5
2022-06-26;3;512;864;0;3;6
2022-06-25;0;662;895;0;0;5
2022-06-24;1;663;985;0;0;6
2022-06-23;9;672;1062;0;1;5
2022-06-22;191;677;1139;0;179;4
2022-06-21;147;498;1046;0;136;6
2022-06-20;183;372;911;0;172;7
2022-06-19;162;196;816;0;158;3
2022-06-18;1;35;666;0;1;2
2022-06-17;15;36;772;0;8;3
2022-06-16;6;29;889;0;6;1
2022-06-15;1;30;1040;0;1;0
2022-06-14;16;40;1201;0;9;2
2022-06-13;0;37;1347;0;0;2
2022-06-12;1;43;1503;0;0;3
2022-06-11;9;46;1660;0;2;4
2022-06-10;3;46;1803;0;2;4
2022-06-09;7;46;1962;0;5;4
2022-06-08;19;92;2118;0;7;3
2022-06-07;10;95;2253;0;6;3
2022-06-06;9;95;2408;0;7;3
2022-06-05;9;96;2515;0;2;4
2022-06-04;3;107;2691;0;3;4
2022-06-03;4;148;2851;0;2;5
2022-06-02;59;181;2993;0;46;5
2022-06-01;12;220;3111;0;12;5
2022-05-31;8;286;3277;0;5;3
2022-05-30;15;358;3437;0;14;2
2022-05-29;16;433;3582;0;12;3
2022-05-28;47;421;3708;0;38;2
2022-05-27;38;460;3825;0;30;2
2022-05-26;94;436;3943;0;78;2
2022-05-25;83;459;4008;0;72;4
2022-05-24;85;510;4112;0;75;5
2022-05-23;96;589;4194;0;78;6
