﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;4;12;37;0;4;0
2024-04-16;2;9;34;0;2;0
2024-04-15;1;8;38;0;1;0
2024-04-14;2;9;38;0;2;0
2024-04-13;1;8;37;0;1;0
2024-04-12;1;8;37;0;1;0
2024-04-11;1;8;37;0;1;0
2024-04-10;1;8;37;0;1;0
2024-04-09;1;8;39;0;1;0
2024-04-08;2;9;87;0;2;0
2024-04-07;1;8;86;0;1;0
2024-04-06;1;7;85;0;1;0
2024-04-05;1;7;86;0;1;0
2024-04-04;1;7;86;0;1;0
2024-04-03;1;9;86;0;0;0
2024-04-02;2;9;89;0;2;0
2024-04-01;1;8;88;0;1;0
2024-03-31;0;8;86;0;0;0
2024-03-30;1;9;96;0;1;0
2024-03-29;1;9;116;0;1;0
2024-03-28;3;10;129;0;3;0
2024-03-27;1;8;128;0;1;0
2024-03-26;1;7;129;0;1;0
2024-03-25;1;6;129;0;1;0
2024-03-24;1;6;129;0;1;0
2024-03-23;1;11;130;0;0;0
2024-03-22;2;12;132;0;2;0
2024-03-21;1;11;132;0;1;0
2024-03-20;0;12;131;0;0;0
2024-03-19;1;13;134;0;1;0
2024-03-18;1;13;134;0;1;0
2024-03-17;6;15;134;0;6;0
2024-03-16;1;58;165;0;1;0
2024-03-15;1;58;190;0;1;0
2024-03-14;2;57;203;0;2;0
2024-03-13;1;57;209;0;1;0
2024-03-12;1;57;210;0;1;0
2024-03-11;3;57;209;0;3;0
2024-03-10;49;57;208;0;49;0
2024-03-09;1;9;161;0;1;0
2024-03-08;0;7;160;0;0;0
2024-03-07;2;17;165;0;2;0
2024-03-06;1;36;165;0;1;0
2024-03-05;1;49;166;0;1;0
2024-03-04;2;49;165;0;2;0
2024-03-03;1;49;165;0;1;0
2024-03-02;0;49;168;0;0;0
2024-03-01;9;50;174;0;9;0
2024-02-29;21;43;167;0;18;0
2024-02-28;17;27;152;0;17;0
2024-02-27;2;12;139;0;2;0
2024-02-26;2;11;138;0;2;0
2024-02-25;1;11;140;0;1;0
2024-02-24;1;11;142;0;1;0
2024-02-23;2;11;143;0;1;0
2024-02-22;3;47;143;0;3;0
2024-02-21;2;70;141;0;2;0
2024-02-20;1;82;140;0;1;0
2024-02-19;2;89;143;0;2;0
2024-02-18;1;89;142;0;1;0
2024-02-17;1;88;143;0;1;0
2024-02-16;37;89;144;0;28;0
2024-02-15;29;63;117;0;25;0
2024-02-14;24;40;93;0;24;0
2024-02-13;7;18;72;0;7;0
2024-02-12;2;13;68;0;2;0
2024-02-11;0;13;67;0;0;0
2024-02-10;2;15;75;0;2;0
2024-02-09;2;14;75;0;2;0
2024-02-08;2;17;74;0;2;0
2024-02-07;3;20;74;0;3;0
2024-02-06;2;19;76;0;2;0
2024-02-05;2;20;77;0;2;0
2024-02-04;2;22;76;0;2;0
2024-02-03;1;21;76;0;1;0
2024-02-02;5;24;77;0;5;0
2024-02-01;4;19;71;0;3;0
2024-01-31;1;17;70;0;1;0
2024-01-30;3;18;71;0;3;0
2024-01-29;4;16;69;0;4;0
2024-01-28;1;13;67;0;1;0
2024-01-27;3;15;66;0;3;0
2024-01-26;3;13;65;0;3;0
2024-01-25;2;12;64;0;2;0
2024-01-24;1;12;63;0;1;0
2024-01-23;1;12;63;0;1;0
2024-01-22;1;12;65;0;1;0
2024-01-21;4;18;66;0;4;0
2024-01-20;1;14;63;0;1;0
2024-01-19;2;17;63;0;2;0
2024-01-18;2;20;64;0;1;0
2024-01-17;1;22;64;0;1;0
2024-01-16;1;22;64;0;1;0
2024-01-15;8;23;66;0;7;0
2024-01-14;0;20;61;0;0;0
2024-01-13;4;23;61;0;4;0
2024-01-12;5;20;59;0;5;0
2024-01-11;3;17;61;0;3;0
2024-01-10;1;16;59;0;1;0
2024-01-09;2;17;64;0;2;0
2024-01-08;5;17;67;0;5;0
2024-01-07;3;13;67;0;1;0
2024-01-06;1;11;68;0;1;0
2024-01-05;2;13;69;0;2;0
2024-01-04;2;12;69;0;2;0
2024-01-03;2;12;70;0;1;0
2024-01-02;3;13;72;0;3;0
2024-01-01;1;11;71;0;1;0
2023-12-31;1;11;72;0;1;0
2023-12-30;3;14;74;0;2;0
2023-12-29;1;13;75;0;1;0
2023-12-28;2;13;78;0;2;0
2023-12-27;2;12;78;0;2;0
2023-12-26;1;13;78;0;0;0
2023-12-25;1;13;81;0;1;0
2023-12-24;4;13;81;0;4;0
2023-12-23;2;12;80;0;2;0
2023-12-22;1;12;80;0;1;0
2023-12-21;1;11;82;0;1;0
2023-12-20;3;12;82;0;3;0
2023-12-19;1;16;83;0;1;0
2023-12-18;1;16;84;0;1;0
2023-12-17;3;21;85;0;3;0
2023-12-16;2;23;85;0;2;0
2023-12-15;0;27;85;0;0;0
2023-12-14;2;29;89;0;2;0
2023-12-13;7;29;90;0;7;0
2023-12-12;1;24;86;0;1;0
2023-12-11;6;27;86;0;6;0
2023-12-10;5;25;85;0;5;0
2023-12-09;6;22;83;0;6;0
2023-12-08;2;18;82;0;2;0
2023-12-07;2;19;82;0;2;0
2023-12-06;2;20;81;0;2;0
2023-12-05;4;22;80;0;3;0
2023-12-04;5;21;79;0;4;0
2023-12-03;3;19;75;0;3;0
2023-12-02;2;19;72;0;1;0
2023-12-01;3;19;71;0;1;0
2023-11-30;5;20;70;0;5;0
2023-11-29;4;17;66;0;3;0
2023-11-28;2;16;63;0;1;0
2023-11-27;2;15;62;0;1;0
2023-11-26;3;17;61;0;3;0
2023-11-25;1;16;58;0;1;0
2023-11-24;3;18;57;0;2;0
2023-11-23;2;18;55;0;2;0
2023-11-22;3;20;53;0;3;0
2023-11-21;1;21;50;0;1;0
2023-11-20;4;23;49;0;3;0
2023-11-19;2;24;46;0;1;0
2023-11-18;5;25;46;0;5;0
2023-11-17;2;24;41;0;1;0
2023-11-16;4;26;41;0;3;0
2023-11-15;4;27;38;0;4;0
2023-11-14;3;26;34;0;3;0
2023-11-13;4;24;31;0;4;0
2023-11-12;2;21;27;0;2;0
2023-11-11;6;21;25;0;6;0
2023-11-10;3;15;19;0;3;0
2023-11-09;5;12;16;0;4;0
2023-11-08;3;8;12;0;3;0
2023-11-07;1;5;9;0;1;0
2023-11-06;2;5;8;0;2;0
2023-11-05;2;3;6;0;2;0
2023-11-04;0;1;4;0;0;0
2023-11-03;0;1;4;0;0;0
2023-11-02;0;1;4;0;0;0
2023-11-01;0;1;7;0;0;0
2023-10-31;1;1;8;0;0;0
2023-10-30;0;0;14;0;0;0
2023-10-29;0;0;17;0;0;0
2023-10-28;0;1;19;0;0;0
2023-10-27;0;1;24;0;0;0
2023-10-26;0;2;28;0;0;0
2023-10-25;0;3;30;0;0;0
2023-10-24;0;4;35;0;0;0
2023-10-23;0;4;37;0;0;0
2023-10-22;1;4;42;0;1;0
2023-10-21;0;3;42;0;0;0
2023-10-20;1;3;45;0;1;0
2023-10-19;1;2;46;0;1;0
2023-10-18;1;1;47;0;1;0
2023-10-17;0;0;47;0;0;0
2023-10-16;0;0;48;0;0;0
2023-10-15;0;0;51;0;0;0
2023-10-14;0;0;53;0;0;0
2023-10-13;0;0;54;0;0;0
2023-10-12;0;0;55;0;0;0
2023-10-11;0;0;56;0;0;0
2023-10-10;0;0;57;0;0;0
2023-10-09;0;3;57;0;0;0
2023-10-08;0;4;59;0;0;0
2023-10-07;0;10;60;0;0;0
2023-10-06;0;13;61;0;0;0
2023-10-05;0;15;63;0;0;0
2023-10-04;0;20;64;0;0;0
2023-10-03;3;24;65;0;3;0
2023-10-02;1;23;64;0;1;0
2023-10-01;6;27;64;0;5;0
2023-09-30;3;24;60;0;3;0
2023-09-29;2;26;59;0;2;0
2023-09-28;5;25;58;0;5;0
2023-09-27;4;23;54;0;4;0
2023-09-26;3;21;52;0;3;0
2023-09-25;5;20;49;0;2;0
2023-09-24;2;19;48;0;2;0
2023-09-23;5;18;48;0;5;0
2023-09-22;4;16;44;0;1;0
2023-09-21;3;16;46;0;3;0
2023-09-20;2;14;44;0;2;0
2023-09-19;2;13;42;0;1;0
2023-09-18;3;13;42;0;1;0
2023-09-17;1;13;47;0;1;0
2023-09-16;3;12;48;0;2;0
2023-09-15;2;13;46;0;2;0
2023-09-14;1;12;45;0;1;0
2023-09-13;1;12;45;0;1;0
2023-09-12;4;13;45;0;2;1
2023-09-11;2;11;44;0;2;1
2023-09-10;1;10;43;0;1;1
2023-09-09;3;11;42;0;1;1
2023-09-08;1;11;42;0;1;1
2023-09-07;1;11;42;0;1;1
2023-09-06;2;12;41;0;1;1
2023-09-05;1;12;41;0;1;1
2023-09-04;2;12;40;0;1;1
2023-09-03;4;13;40;0;3;1
2023-09-02;1;9;40;0;1;2
2023-09-01;1;9;39;0;0;2
2023-08-31;3;10;39;0;1;1
2023-08-30;1;10;42;0;0;0
2023-08-29;1;13;45;0;1;0
2023-08-28;4;13;46;0;1;0
2023-08-27;1;12;52;0;1;0
2023-08-26;1;12;53;0;1;0
2023-08-25;4;17;53;0;2;0
2023-08-24;1;16;52;0;1;0
2023-08-23;3;16;52;0;3;0
2023-08-22;2;14;51;0;1;0
2023-08-21;1;14;57;0;1;0
2023-08-20;2;14;58;0;1;0
2023-08-19;6;15;60;0;5;0
2023-08-18;2;10;57;0;2;0
2023-08-17;1;8;59;0;1;0
2023-08-16;2;9;64;0;1;0
2023-08-15;1;10;65;0;1;0
2023-08-14;1;9;69;0;1;0
2023-08-13;3;9;71;0;1;1
2023-08-12;1;8;71;0;1;1
2023-08-11;0;8;72;0;0;1
2023-08-10;4;11;76;0;4;0
2023-08-09;2;7;76;0;2;0
2023-08-08;0;5;76;0;0;0
2023-08-07;1;9;79;0;0;0
2023-08-06;0;12;81;0;0;2
2023-08-05;1;14;82;0;1;2
2023-08-04;4;21;85;0;2;2
2023-08-03;0;19;86;0;0;0
2023-08-02;0;20;90;0;0;0
2023-08-01;4;23;93;0;4;0
2023-07-31;3;20;93;0;3;0
2023-07-30;2;19;92;0;2;2
2023-07-29;8;24;94;0;6;2
2023-07-28;2;18;92;0;2;2
2023-07-27;1;19;93;0;1;2
2023-07-26;3;20;95;0;0;2
2023-07-25;1;21;96;0;1;0
2023-07-24;2;26;97;0;2;0
2023-07-23;7;28;99;0;4;0
2023-07-22;2;30;103;0;1;0
2023-07-21;4;32;104;0;2;0
2023-07-20;5;30;106;0;3;0
2023-07-19;4;28;106;0;3;0
2023-07-18;6;29;106;0;6;0
2023-07-17;4;27;103;0;1;0
2023-07-16;7;27;105;0;5;0
2023-07-15;3;23;102;0;2;0
2023-07-14;4;23;102;0;2;0
2023-07-13;4;22;104;0;4;0
2023-07-12;4;22;102;0;4;0
2023-07-11;6;21;99;0;2;0
2023-07-10;2;22;101;0;1;0
2023-07-09;3;23;104;0;2;0
2023-07-08;5;26;105;0;2;0
2023-07-07;1;27;106;0;1;0
2023-07-06;4;30;108;0;3;0
2023-07-05;6;32;107;0;4;1
2023-07-04;5;31;109;0;5;2
2023-07-03;3;30;106;0;3;2
2023-07-02;6;29;105;0;4;2
2023-07-01;3;25;105;0;3;2
2023-06-30;4;26;105;0;3;2
2023-06-29;6;30;105;0;4;2
2023-06-28;4;29;104;0;4;2
2023-06-27;5;30;103;0;4;3
2023-06-26;4;29;101;0;2;2
2023-06-25;2;30;101;0;2;3
2023-06-24;4;31;103;0;4;3
2023-06-23;10;32;103;0;3;3
2023-06-22;3;28;104;0;3;2
2023-06-21;5;27;102;0;3;2
2023-06-20;7;28;99;0;4;3
2023-06-19;3;24;97;0;3;2
2023-06-18;3;24;96;0;2;3
2023-06-17;5;25;96;0;5;3
2023-06-16;2;24;93;0;2;3
2023-06-15;2;25;91;0;2;3
2023-06-14;7;28;90;0;4;3
2023-06-13;2;26;89;0;2;3
2023-06-12;4;26;91;0;2;3
2023-06-11;6;33;90;0;3;5
2023-06-10;4;32;88;0;4;5
2023-06-09;3;30;87;0;2;5
2023-06-08;7;32;91;0;5;6
2023-06-07;4;30;89;0;4;6
2023-06-06;2;29;88;0;2;7
2023-06-05;11;30;90;0;6;7
2023-06-04;4;27;88;0;2;6
2023-06-03;2;27;91;0;2;6
2023-06-02;10;28;93;0;4;6
2023-06-01;3;28;90;0;3;6
2023-05-31;3;29;87;0;3;6
2023-05-30;9;31;86;0;3;7
2023-05-29;4;29;84;0;4;7
2023-05-28;2;26;93;0;2;8
2023-05-27;9;26;109;0;3;8
2023-05-26;4;25;107;0;4;6
2023-05-25;4;23;107;0;3;6
2023-05-24;11;22;105;0;2;6
2023-05-23;1;19;107;0;1;6
2023-05-22;1;19;108;0;0;6
2023-05-21;8;22;113;0;2;8
2023-05-20;4;24;113;0;1;8
2023-05-19;2;23;127;0;2;6
2023-05-18;6;22;140;0;3;6
2023-05-17;0;22;142;0;0;6
2023-05-16;1;28;143;0;1;6
2023-05-15;12;30;143;0;1;6
2023-05-14;4;30;145;0;3;8
2023-05-13;2;30;142;0;2;8
2023-05-12;7;32;143;0;1;6
2023-05-11;3;36;147;0;2;6
2023-05-10;6;38;146;0;5;6
2023-05-09;11;33;143;0;3;6
2023-05-08;3;30;143;0;3;6
2023-05-07;4;29;143;0;3;7
2023-05-06;12;26;141;0;3;7
2023-05-05;6;34;147;0;3;6
2023-05-04;5;48;146;0;5;6
2023-05-03;7;44;144;0;1;6
2023-05-02;0;47;154;0;0;5
2023-05-01;2;48;157;0;2;5
2023-04-30;7;53;156;0;1;5
2023-04-29;13;54;155;0;11;0
2023-04-28;20;47;148;0;15;0
2023-04-27;6;30;137;0;1;0
2023-04-26;5;46;137;0;4;0
2023-04-25;1;58;134;0;1;0
2023-04-24;13;63;140;0;5;0
2023-04-23;3;59;138;0;1;0
2023-04-22;5;58;143;0;3;0
2023-04-21;12;58;143;0;2;0
2023-04-20;17;57;142;0;15;0
2023-04-19;18;45;129;0;15;0
2023-04-18;15;34;121;0;6;0
2023-04-17;2;28;117;0;2;0
2023-04-16;1;31;117;0;1;0
2023-04-15;11;33;119;0;5;0
2023-04-14;2;32;123;0;2;0
2023-04-13;4;34;123;0;2;0
2023-04-12;12;39;124;0;6;4
2023-04-11;2;34;120;0;1;4
2023-04-10;6;37;122;0;6;3
2023-04-09;8;42;118;0;8;5
2023-04-08;4;37;110;0;4;5
2023-04-07;4;34;108;0;3;4
2023-04-06;9;30;108;0;4;4
2023-04-05;2;29;108;0;2;4
2023-04-04;4;31;110;0;3;4
2023-04-03;15;30;110;0;4;5
2023-04-02;3;25;108;0;3;5
2023-04-01;1;30;107;0;0;5
2023-03-31;8;33;117;0;1;4
2023-03-30;4;36;118;0;4;4
2023-03-29;4;35;116;0;4;4
2023-03-28;8;33;115;0;2;4
2023-03-27;1;33;115;0;1;5
2023-03-26;8;39;120;0;8;5
2023-03-25;8;36;115;0;3;5
2023-03-24;6;34;114;0;6;4
2023-03-23;4;31;111;0;3;5
2023-03-22;7;38;109;0;2;4
2023-03-21;5;37;111;0;3;4
2023-03-20;7;37;110;0;6;6
2023-03-19;9;32;105;0;3;5
2023-03-18;2;30;103;0;2;5
2023-03-17;3;31;101;0;3;5
2023-03-16;14;29;103;0;7;6
2023-03-15;2;22;105;0;2;4
2023-03-14;4;24;106;0;3;4
2023-03-13;6;29;108;0;2;6
2023-03-12;3;31;109;0;3;5
2023-03-11;4;32;110;0;4;6
2023-03-10;4;31;108;0;0;6
2023-03-09;2;33;109;0;1;6
2023-03-08;4;41;113;0;2;6
2023-03-07;13;39;115;0;4;6
2023-03-06;9;35;114;0;5;5
2023-03-05;7;33;114;0;4;4
2023-03-04;8;35;114;0;2;6
2023-03-03;2;39;116;0;2;6
2023-03-02;10;40;115;0;8;6
2023-03-01;6;32;112;0;3;6
2023-02-28;2;32;109;0;0;6
2023-02-27;4;32;113;0;3;5
2023-02-26;12;32;113;0;3;5
2023-02-25;6;30;114;0;6;5
2023-02-24;3;25;114;0;3;5
2023-02-23;10;23;112;0;3;5
2023-02-22;3;19;114;0;3;4
2023-02-21;2;22;115;0;1;4
2023-02-20;6;30;116;0;3;6
2023-02-19;4;29;113;0;1;3
2023-02-18;1;32;118;0;1;3
2023-02-17;7;37;119;0;1;3
2023-02-16;0;40;119;0;0;3
2023-02-15;6;44;123;0;6;2
2023-02-14;16;40;118;0;4;2
2023-02-13;3;36;116;0;3;2
2023-02-12;5;38;119;0;4;0
2023-02-11;8;40;119;0;4;0
2023-02-10;4;40;118;0;2;0
2023-02-09;4;41;119;0;3;0
2023-02-08;9;42;121;0;2;0
2023-02-07;7;43;120;0;7;0
2023-02-06;5;41;116;0;4;0
2023-02-05;14;38;117;0;2;0
2023-02-04;6;38;117;0;4;0
2023-02-03;6;35;114;0;4;0
2023-02-02;13;35;112;0;7;0
2023-02-01;4;36;107;0;4;0
2023-01-31;5;33;107;0;5;0
2023-01-30;8;33;104;0;5;0
2023-01-29;4;32;101;0;4;0
2023-01-28;3;30;101;0;3;0
2023-01-27;4;28;100;0;4;0
2023-01-26;11;32;96;0;5;0
2023-01-25;1;28;93;0;1;0
2023-01-24;5;28;93;0;4;0
2023-01-23;9;28;91;0;2;0
2023-01-22;2;21;95;0;1;0
2023-01-21;1;23;94;0;0;0
2023-01-20;9;28;97;0;2;0
2023-01-19;3;27;101;0;2;0
2023-01-18;3;28;102;0;3;0
2023-01-17;8;29;101;0;2;0
2023-01-16;1;31;102;0;1;0
2023-01-15;3;31;104;0;3;0
2023-01-14;11;32;102;0;3;0
2023-01-13;4;34;99;0;3;0
2023-01-12;3;33;97;0;3;0
2023-01-11;11;36;94;0;1;5
2023-01-10;5;36;95;0;5;5
2023-01-09;1;34;91;0;1;5
2023-01-08;14;39;92;0;14;5
2023-01-07;5;28;81;0;4;1
2023-01-06;3;25;79;0;3;2
2023-01-05;6;26;77;0;1;2
2023-01-04;2;28;78;0;2;2
2023-01-03;3;27;76;0;3;2
2023-01-02;11;26;79;0;3;2
2023-01-01;3;24;77;0;2;1
2022-12-31;2;23;79;0;2;1
2022-12-30;11;28;80;0;4;2
2022-12-29;3;25;78;0;3;2
2022-12-28;1;25;76;0;1;2
2022-12-27;7;31;78;0;2;2
2022-12-26;2;32;77;0;2;1
2022-12-25;2;32;78;0;2;1
2022-12-24;14;34;77;0;8;1
2022-12-23;1;29;72;0;1;1
2022-12-22;3;29;76;0;3;1
2022-12-21;9;26;74;0;5;2
2022-12-20;3;20;69;0;3;2
2022-12-19;2;17;67;0;2;1
2022-12-18;9;18;66;0;8;1
2022-12-17;3;11;60;0;3;1
2022-12-16;1;10;57;0;1;1
2022-12-15;2;12;56;0;0;1
2022-12-14;1;14;57;0;1;2
2022-12-13;0;15;57;0;0;2
2022-12-12;5;17;61;0;2;1
2022-12-11;1;14;62;0;1;1
2022-12-10;2;19;70;0;1;1
2022-12-09;3;18;72;0;2;1
2022-12-08;2;20;74;0;2;1
2022-12-07;2;21;73;0;1;2
2022-12-06;5;22;74;0;3;2
2022-12-05;1;19;73;0;1;1
2022-12-04;6;21;73;0;6;1
2022-12-03;2;17;67;0;1;2
2022-12-02;4;19;67;0;4;2
2022-12-01;4;16;63;0;3;2
2022-11-30;3;17;61;0;2;2
2022-11-29;1;20;62;0;1;2
2022-11-28;3;20;63;0;3;3
2022-11-27;3;17;60;0;1;3
2022-11-26;3;17;60;0;3;1
2022-11-25;1;16;60;0;1;1
2022-11-24;6;17;60;0;3;1
2022-11-23;5;13;59;0;5;0
2022-11-22;1;8;56;0;1;0
2022-11-21;2;9;56;0;0;0
2022-11-20;1;10;58;0;1;0
2022-11-19;2;13;58;0;2;0
2022-11-18;3;14;60;0;2;0
2022-11-17;0;21;65;0;0;0
2022-11-16;0;23;65;0;0;0
2022-11-15;4;28;70;0;1;0
2022-11-14;1;28;73;0;1;0
2022-11-13;4;29;72;0;4;0
2022-11-12;6;27;69;0;3;0
2022-11-11;9;25;67;0;9;0
2022-11-10;2;14;57;0;2;1
2022-11-09;7;14;60;0;1;1
2022-11-08;1;10;60;0;1;0
2022-11-07;1;9;60;0;1;0
2022-11-06;5;11;59;0;4;0
2022-11-05;1;9;56;0;1;0
2022-11-04;0;8;55;0;0;0
2022-11-03;2;11;55;0;2;1
2022-11-02;0;12;54;0;0;1
2022-11-01;1;13;55;0;1;1
2022-10-31;3;14;57;0;3;1
2022-10-30;2;13;57;0;2;1
2022-10-29;0;12;58;0;0;1
2022-10-28;3;14;59;0;1;1
2022-10-27;3;13;59;0;2;1
2022-10-26;1;15;58;0;1;1
2022-10-25;3;23;60;0;3;1
2022-10-24;2;20;59;0;2;1
2022-10-23;1;21;57;0;1;5
2022-10-22;3;25;56;0;1;5
2022-10-21;1;23;57;0;1;5
2022-10-20;4;23;59;0;4;5
2022-10-19;10;20;57;0;3;5
2022-10-18;1;13;55;0;1;1
2022-10-17;3;16;55;0;3;1
2022-10-16;6;19;54;0;3;5
2022-10-15;0;17;52;0;0;5
2022-10-14;1;17;54;0;1;5
2022-10-13;3;17;56;0;1;5
2022-10-12;1;17;58;0;1;5
2022-10-11;4;16;58;0;4;5
2022-10-10;8;13;56;0;3;5
2022-10-09;2;11;53;0;2;5
2022-10-08;0;12;51;0;0;5
2022-10-07;2;15;52;0;0;5
2022-10-06;1;18;55;0;1;5
2022-10-05;1;18;55;0;1;5
2022-10-04;6;18;55;0;0;5
2022-10-03;1;18;59;0;1;5
2022-10-02;3;21;59;0;2;5
2022-10-01;8;22;58;0;3;5
2022-09-30;3;19;56;0;3;3
2022-09-29;1;16;53;0;1;3
2022-09-28;6;17;52;0;1;3
2022-09-27;2;19;53;0;2;3
2022-09-26;4;19;53;0;4;3
2022-09-25;8;16;51;0;1;3
2022-09-24;0;15;50;0;0;3
2022-09-23;0;17;50;0;0;3
2022-09-22;7;18;52;0;1;3
2022-09-21;3;18;52;0;3;3
2022-09-20;2;18;50;0;2;3
2022-09-19;7;19;49;0;2;3
2022-09-18;1;18;47;0;1;3
2022-09-17;2;19;46;0;2;3
2022-09-16;6;19;44;0;1;3
2022-09-15;2;18;44;0;2;3
2022-09-14;3;17;42;0;3;3
2022-09-13;8;17;39;0;3;3
2022-09-12;1;15;40;0;1;3
2022-09-11;2;15;39;0;2;3
2022-09-10;7;18;37;0;2;5
2022-09-09;0;15;36;0;0;5
2022-09-08;1;17;38;0;1;5
2022-09-07;3;17;38;0;3;5
2022-09-06;1;14;35;0;1;5
2022-09-05;1;13;36;0;1;5
2022-09-04;8;13;34;0;1;5
2022-09-03;1;13;35;0;1;5
2022-09-02;1;14;34;0;1;5
2022-09-01;6;14;33;0;1;5
2022-08-31;3;13;32;0;0;5
2022-08-30;0;14;32;0;0;4
2022-08-29;4;15;32;0;2;4
2022-08-28;2;13;31;0;2;4
2022-08-27;2;12;29;0;2;4
2022-08-26;6;10;27;0;1;4
2022-08-25;0;9;28;0;0;4
2022-08-24;1;9;28;0;1;4
2022-08-23;6;11;27;0;1;5
2022-08-22;1;10;27;0;1;5
2022-08-21;1;9;26;0;1;5
2022-08-20;5;13;26;0;0;5
2022-08-19;0;13;27;0;0;5
2022-08-18;0;13;27;0;0;5
2022-08-17;8;15;27;0;0;5
2022-08-16;0;14;27;0;0;5
2022-08-15;0;15;27;0;0;5
2022-08-14;10;16;29;0;4;5
2022-08-13;0;14;26;0;0;5
2022-08-12;0;14;27;0;0;5
2022-08-11;9;17;28;0;4;5
2022-08-10;1;13;25;0;1;5
2022-08-09;1;12;27;0;1;5
2022-08-08;6;11;26;0;1;5
2022-08-07;2;10;28;0;2;5
2022-08-06;0;8;25;0;0;5
2022-08-05;7;9;27;0;1;5
2022-08-04;0;8;26;0;0;4
2022-08-03;0;8;27;0;0;4
2022-08-02;5;10;33;0;0;4
2022-08-01;0;10;32;0;0;4
2022-07-31;0;10;33;0;0;4
2022-07-30;8;11;35;0;0;4
2022-07-29;0;8;34;0;0;4
2022-07-28;0;9;34;0;0;4
2022-07-27;7;10;36;0;2;4
2022-07-26;0;8;33;0;0;4
2022-07-25;0;8;33;0;0;4
2022-07-24;5;8;35;0;0;4
2022-07-23;0;7;34;0;0;4
2022-07-22;1;9;36;0;1;4
2022-07-21;6;10;45;0;1;4
2022-07-20;3;10;46;0;0;4
2022-07-19;0;9;45;0;0;4
2022-07-18;5;11;54;0;0;4
2022-07-17;0;13;61;0;0;4
2022-07-16;6;13;72;0;1;4
2022-07-15;7;17;95;0;2;4
2022-07-14;1;14;125;0;1;4
2022-07-13;0;14;81;0;0;3
2022-07-12;2;17;193;0;1;3
2022-07-11;3;17;215;0;3;3
2022-07-10;0;19;92;0;0;3
2022-07-09;9;19;263;0;2;2
2022-07-08;0;17;103;0;0;2
2022-07-07;1;18;317;0;1;2
2022-07-06;9;19;346;0;3;3
2022-07-05;1;15;369;0;1;3
2022-07-04;5;15;383;0;5;4
2022-07-03;5;11;394;0;0;4
2022-07-02;1;10;414;0;1;3
2022-07-01;2;10;436;0;1;3
2022-06-30;6;9;465;0;0;3
2022-06-29;0;10;108;0;0;3
2022-06-28;1;20;512;0;1;3
2022-06-27;7;22;532;0;0;4
2022-06-26;0;20;108;0;0;3
2022-06-25;1;28;568;0;1;3
2022-06-24;5;39;578;0;0;4
2022-06-23;2;46;607;0;1;4
2022-06-22;10;68;620;0;10;5
2022-06-21;6;90;637;0;3;6
2022-06-20;0;44;97;0;0;5
2022-06-19;5;51;97;0;5;4
2022-06-18;15;50;92;0;7;4
2022-06-17;7;48;88;0;6;0
2022-06-16;3;46;82;0;3;0
2022-06-15;14;52;79;0;7;0
2022-06-14;8;47;72;0;4;1
2022-06-13;9;46;68;0;7;1
2022-06-12;10;45;61;0;4;0
2022-06-11;8;42;58;0;6;0
2022-06-10;7;37;52;0;5;0
2022-06-09;15;34;47;0;9;1
2022-06-08;4;25;38;0;4;1
2022-06-07;6;22;34;0;6;2
2022-06-06;11;17;28;0;6;2
2022-06-05;1;11;23;0;1;1
2022-06-04;1;10;24;0;1;1
2022-06-03;6;9;25;0;1;1
2022-06-02;0;8;25;0;0;1
2022-06-01;1;11;26;0;1;1
2022-05-31;6;13;25;0;1;2
2022-05-30;1;13;28;0;1;1
2022-05-29;0;12;27;0;0;1
2022-05-28;5;12;27;0;4;1
2022-05-27;1;8;24;0;0;1
2022-05-26;3;8;24;0;3;1
2022-05-25;4;8;21;0;2;1
2022-05-24;1;6;21;0;1;1
2022-05-23;0;5;20;0;0;1
2022-05-22;2;5;20;0;0;1
2022-05-21;0;4;20;0;0;1
2022-05-20;0;4;20;0;0;1
2022-05-19;4;6;21;0;2;1
2022-05-18;0;4;20;0;0;1
2022-05-17;0;4;20;0;0;1
2022-05-16;1;4;20;0;0;1
2022-05-15;0;4;20;0;0;1
2022-05-14;1;4;20;0;1;1
2022-05-13;3;4;19;0;1;1
2022-05-12;0;5;18;0;0;1
2022-05-11;0;7;18;0;0;1
2022-05-10;2;8;18;0;0;1
2022-05-09;0;8;18;0;0;1
2022-05-08;0;8;18;0;0;1
2022-05-07;2;12;19;0;0;1
2022-05-06;2;12;20;0;2;1
2022-05-05;2;10;18;0;2;1
2022-05-04;3;9;16;0;2;1
2022-05-03;1;7;14;0;1;1
2022-05-02;0;6;14;0;0;1
2022-05-01;4;9;14;0;4;1
2022-04-30;0;5;11;0;0;1
2022-04-29;0;5;11;0;0;1
2022-04-28;2;5;11;0;0;1
2022-04-27;0;4;11;0;0;1
2022-04-26;0;6;12;0;0;1
2022-04-25;4;7;12;0;1;1
2022-04-24;0;6;11;0;0;1
2022-04-23;0;6;11;0;0;1
2022-04-22;2;6;12;0;0;1
2022-04-21;0;6;12;0;0;1
2022-04-20;2;6;15;0;2;1
2022-04-19;4;4;13;0;1;1
2022-04-18;0;1;15;0;0;1
2022-04-17;0;1;15;0;0;1
2022-04-16;1;1;17;0;0;1
2022-04-15;0;1;17;0;0;1
2022-04-14;0;2;17;0;0;1
