﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;3;18;0;0;0
2024-04-30;0;4;18;0;0;0
2024-04-29;1;4;19;0;1;0
2024-04-28;1;5;18;0;1;0
2024-04-27;0;6;18;0;0;0
2024-04-26;0;6;19;0;0;0
2024-04-25;1;7;19;0;1;0
2024-04-24;1;8;20;0;1;0
2024-04-23;0;7;21;0;0;0
2024-04-22;2;7;21;0;2;0
2024-04-21;2;5;20;0;2;0
2024-04-20;0;3;18;0;0;0
2024-04-19;1;3;18;0;1;0
2024-04-18;2;2;20;0;2;0
2024-04-17;0;0;19;0;0;0
2024-04-16;0;0;19;0;0;0
2024-04-15;0;1;19;0;0;0
2024-04-14;0;1;21;0;0;0
2024-04-13;0;2;22;0;0;0
2024-04-12;0;3;25;0;0;0
2024-04-11;0;3;25;0;0;0
2024-04-10;0;4;25;0;0;0
2024-04-09;1;4;27;0;1;0
2024-04-08;0;6;26;0;0;0
2024-04-07;1;6;26;0;1;0
2024-04-06;1;6;26;0;1;0
2024-04-05;0;5;27;0;0;0
2024-04-04;1;6;28;0;1;0
2024-04-03;0;6;27;0;0;0
2024-04-02;3;6;29;0;3;0
2024-04-01;0;5;26;0;0;0
2024-03-31;1;7;27;0;1;0
2024-03-30;0;6;26;0;0;0
2024-03-29;1;7;26;0;1;0
2024-03-28;1;6;26;0;1;0
2024-03-27;0;5;27;0;0;0
2024-03-26;2;8;28;0;2;0
2024-03-25;2;7;26;0;2;0
2024-03-24;0;5;25;0;0;0
2024-03-23;1;5;26;0;1;0
2024-03-22;0;6;25;0;0;0
2024-03-21;0;7;26;0;0;0
2024-03-20;3;10;26;0;3;0
2024-03-19;1;7;23;0;1;0
2024-03-18;0;6;24;0;0;0
2024-03-17;0;8;24;0;0;0
2024-03-16;2;8;25;0;2;0
2024-03-15;1;6;23;0;1;0
2024-03-14;3;6;22;0;3;0
2024-03-13;0;5;19;0;0;0
2024-03-12;0;6;20;0;0;0
2024-03-11;2;6;20;0;2;0
2024-03-10;0;6;18;0;0;0
2024-03-09;0;6;19;0;0;0
2024-03-08;1;7;20;0;1;0
2024-03-07;2;6;20;0;2;0
2024-03-06;1;4;18;0;1;0
2024-03-05;0;4;17;0;0;0
2024-03-04;2;6;17;0;2;0
2024-03-03;0;5;16;0;0;0
2024-03-02;1;5;17;0;1;0
2024-03-01;0;5;16;0;0;0
2024-02-29;0;6;17;0;0;0
2024-02-28;1;6;18;0;1;0
2024-02-27;2;6;17;0;2;0
2024-02-26;1;4;15;0;1;0
2024-02-25;0;3;17;0;0;0
2024-02-24;1;5;18;0;1;0
2024-02-23;1;4;17;0;1;0
2024-02-22;0;4;17;0;0;0
2024-02-21;1;4;19;0;1;0
2024-02-20;0;3;19;0;0;0
2024-02-19;0;3;20;0;0;0
2024-02-18;2;4;21;0;2;0
2024-02-17;0;2;21;0;0;0
2024-02-16;1;2;21;0;1;0
2024-02-15;0;2;20;0;0;0
2024-02-14;0;3;21;0;0;0
2024-02-13;0;4;22;0;0;0
2024-02-12;1;4;22;0;1;0
2024-02-11;0;3;21;0;0;0
2024-02-10;0;3;21;0;0;0
2024-02-09;1;4;21;0;1;0
2024-02-08;1;4;23;0;1;0
2024-02-07;1;3;22;0;1;0
2024-02-06;0;3;22;0;0;0
2024-02-05;0;4;24;0;0;0
2024-02-04;0;4;27;0;0;0
2024-02-03;1;4;29;0;1;0
2024-02-02;1;6;29;0;1;0
2024-02-01;0;6;28;0;0;0
2024-01-31;1;6;28;0;1;0
2024-01-30;1;6;27;0;1;0
2024-01-29;0;7;26;0;0;0
2024-01-28;0;8;26;0;0;0
2024-01-27;3;9;26;0;3;0
2024-01-26;1;7;24;0;1;0
2024-01-25;0;8;23;0;0;0
2024-01-24;1;8;23;0;1;0
2024-01-23;2;7;23;0;2;0
2024-01-22;1;6;21;0;1;0
2024-01-21;1;6;20;0;1;0
2024-01-20;1;5;20;0;1;0
2024-01-19;2;4;19;0;2;0
2024-01-18;0;2;20;0;0;0
2024-01-17;0;2;20;0;0;0
2024-01-16;1;5;22;0;1;0
2024-01-15;1;4;22;0;1;0
2024-01-14;0;4;21;0;0;0
2024-01-13;0;6;21;0;0;0
2024-01-12;0;9;24;0;0;0
2024-01-11;0;11;24;0;0;0
2024-01-10;3;12;24;0;3;0
2024-01-09;0;9;23;0;0;0
2024-01-08;1;9;23;0;1;0
2024-01-07;2;8;23;0;2;0
2024-01-06;3;6;21;0;3;0
2024-01-05;2;3;19;0;2;0
2024-01-04;1;1;18;0;1;0
2024-01-03;0;1;17;0;0;0
2024-01-02;0;1;19;0;0;0
2024-01-01;0;1;21;0;0;0
2023-12-31;0;2;22;0;0;0
2023-12-30;0;2;23;0;0;0
2023-12-29;0;2;23;0;0;0
2023-12-28;1;3;26;0;1;0
2023-12-27;0;2;26;0;0;0
2023-12-26;0;5;27;0;0;0
2023-12-25;1;5;28;0;1;0
2023-12-24;0;6;27;0;0;0
2023-12-23;0;7;28;0;0;0
2023-12-22;1;7;29;0;1;0
2023-12-21;0;6;33;0;0;0
2023-12-20;3;9;33;0;3;0
2023-12-19;0;6;31;0;0;0
2023-12-18;2;6;32;0;2;0
2023-12-17;1;6;30;0;1;0
2023-12-16;0;5;29;0;0;0
2023-12-15;0;6;30;0;0;0
2023-12-14;3;6;30;0;3;0
2023-12-13;0;4;27;0;0;0
2023-12-12;0;5;29;0;0;0
2023-12-11;2;5;30;0;1;0
2023-12-10;0;5;30;0;0;0
2023-12-09;1;8;32;0;1;0
2023-12-08;0;8;33;0;0;0
2023-12-07;1;9;34;0;1;0
2023-12-06;1;8;33;0;1;0
2023-12-05;0;10;34;0;0;0
2023-12-04;2;11;34;0;2;0
2023-12-03;3;10;34;0;1;0
2023-12-02;1;9;33;0;1;0
2023-12-01;1;8;32;0;1;0
2023-11-30;1;8;32;0;1;0
2023-11-29;3;8;31;0;3;0
2023-11-28;1;10;34;0;1;0
2023-11-27;1;9;33;0;1;0
2023-11-26;1;9;32;0;1;0
2023-11-25;0;9;31;0;0;0
2023-11-24;1;9;33;0;1;0
2023-11-23;1;8;32;0;1;0
2023-11-22;5;8;31;0;5;0
2023-11-21;0;3;26;0;0;0
2023-11-20;1;3;30;0;1;0
2023-11-19;1;4;30;0;1;0
2023-11-18;0;4;30;0;0;0
2023-11-17;0;6;31;0;0;0
2023-11-16;1;8;31;0;1;0
2023-11-15;0;9;31;0;0;0
2023-11-14;0;10;31;0;0;0
2023-11-13;2;10;32;0;2;0
2023-11-12;1;10;30;0;0;0
2023-11-11;2;9;30;0;1;0
2023-11-10;2;9;32;0;2;0
2023-11-09;2;7;30;0;1;0
2023-11-08;1;5;30;0;1;0
2023-11-07;0;5;31;0;0;0
2023-11-06;2;6;31;0;2;0
2023-11-05;0;10;29;0;0;0
2023-11-04;2;10;29;0;1;0
2023-11-03;0;9;28;0;0;0
2023-11-02;0;9;30;0;0;0
2023-11-01;1;11;30;0;1;0
2023-10-31;1;10;29;0;1;0
2023-10-30;6;9;28;0;6;0
2023-10-29;0;3;22;0;0;0
2023-10-28;1;8;22;0;1;0
2023-10-27;0;8;21;0;0;0
2023-10-26;2;10;23;0;2;0
2023-10-25;0;9;23;0;0;0
2023-10-24;0;9;24;0;0;0
2023-10-23;0;10;25;0;0;0
2023-10-22;5;10;25;0;4;0
2023-10-21;1;7;23;0;1;0
2023-10-20;3;6;24;0;2;0
2023-10-19;1;3;22;0;0;0
2023-10-18;1;6;24;0;1;0
2023-10-17;1;5;23;0;1;0
2023-10-16;0;5;22;0;0;0
2023-10-15;1;7;22;0;1;0
2023-10-14;0;6;22;0;0;0
2023-10-13;0;6;22;0;0;0
2023-10-12;3;6;23;0;3;0
2023-10-11;0;3;21;0;0;0
2023-10-10;1;5;22;0;1;0
2023-10-09;2;4;21;0;2;0
2023-10-08;0;2;19;0;0;0
2023-10-07;0;3;21;0;0;0
2023-10-06;0;3;21;0;0;0
2023-10-05;0;3;21;0;0;0
2023-10-04;2;3;21;0;2;0
2023-10-03;0;3;19;0;0;0
2023-10-02;0;5;20;0;0;0
2023-10-01;1;6;20;0;0;0
2023-09-30;0;6;21;0;0;0
2023-09-29;0;6;22;0;0;0
2023-09-28;0;8;22;0;0;0
2023-09-27;2;10;23;0;2;0
2023-09-26;2;8;21;0;2;0
2023-09-25;1;8;19;0;1;0
2023-09-24;1;7;18;0;0;0
2023-09-23;0;7;18;0;0;0
2023-09-22;2;7;22;0;2;0
2023-09-21;2;6;22;0;2;0
2023-09-20;0;4;20;0;0;0
2023-09-19;2;5;21;0;2;0
2023-09-18;0;4;19;0;0;0
2023-09-17;1;5;20;0;0;0
2023-09-16;0;5;21;0;0;0
2023-09-15;1;5;22;0;1;0
2023-09-14;0;6;26;0;0;0
2023-09-13;1;6;27;0;1;0
2023-09-12;1;5;29;0;1;0
2023-09-11;1;4;28;0;1;0
2023-09-10;1;3;27;0;1;0
2023-09-09;0;4;26;0;0;0
2023-09-08;2;4;28;0;2;1
2023-09-07;0;3;30;0;0;1
2023-09-06;0;4;32;0;0;1
2023-09-05;0;4;33;0;0;1
2023-09-04;0;5;33;0;0;1
2023-09-03;2;5;35;0;1;1
2023-09-02;0;4;35;0;0;0
2023-09-01;1;4;35;0;1;0
2023-08-31;1;3;34;0;1;0
2023-08-30;0;6;34;0;0;0
2023-08-29;1;8;35;0;1;0
2023-08-28;0;7;34;0;0;0
2023-08-27;1;8;35;0;0;0
2023-08-26;0;8;38;0;0;0
2023-08-25;0;9;38;0;0;0
2023-08-24;4;10;38;0;4;0
2023-08-23;2;7;35;0;2;0
2023-08-22;0;10;35;0;0;0
2023-08-21;1;11;36;0;1;0
2023-08-20;1;13;35;0;0;0
2023-08-19;1;12;38;0;1;0
2023-08-18;1;12;38;0;0;0
2023-08-17;1;11;42;0;1;0
2023-08-16;5;12;42;0;5;0
2023-08-15;1;11;40;0;1;1
2023-08-14;3;12;40;0;3;0
2023-08-13;0;10;37;0;0;0
2023-08-12;1;10;37;0;0;0
2023-08-11;0;11;38;0;0;0
2023-08-10;2;12;40;0;2;0
2023-08-09;4;10;39;0;3;0
2023-08-08;3;7;36;0;2;0
2023-08-07;2;6;34;0;0;0
2023-08-06;1;7;34;0;0;0
2023-08-05;3;7;35;0;2;0
2023-08-04;2;7;34;0;1;1
2023-08-03;1;9;35;0;0;1
2023-08-02;2;9;35;0;0;1
2023-08-01;1;10;36;0;1;1
2023-07-31;2;10;36;0;1;1
2023-07-30;1;11;38;0;0;1
2023-07-29;2;12;40;0;0;1
2023-07-28;3;12;40;0;3;1
2023-07-27;2;12;39;0;2;1
2023-07-26;1;11;38;0;1;1
2023-07-25;2;14;42;0;2;1
2023-07-24;2;13;40;0;1;1
2023-07-23;2;15;39;0;0;1
2023-07-22;1;16;39;0;0;1
2023-07-21;3;16;39;0;3;1
2023-07-20;1;13;38;0;1;1
2023-07-19;5;13;39;0;5;1
2023-07-18;2;10;36;0;2;1
2023-07-17;3;9;35;0;3;1
2023-07-16;1;6;33;0;1;1
2023-07-15;1;5;35;0;0;1
2023-07-14;0;5;36;0;0;1
2023-07-13;1;6;37;0;1;1
2023-07-12;2;6;36;0;2;1
2023-07-11;1;6;34;0;1;1
2023-07-10;0;5;33;0;0;1
2023-07-09;0;6;44;0;0;1
2023-07-08;1;7;44;0;0;1
2023-07-07;1;10;48;0;0;1
2023-07-06;1;12;49;0;1;1
2023-07-05;3;11;49;0;3;1
2023-07-04;0;10;48;0;0;1
2023-07-03;1;11;50;0;1;1
2023-07-02;1;15;49;0;1;1
2023-07-01;4;14;51;0;3;1
2023-06-30;2;11;50;0;2;0
2023-06-29;0;9;48;0;0;1
2023-06-28;2;9;49;0;2;1
2023-06-27;1;9;48;0;1;1
2023-06-26;5;10;48;0;5;1
2023-06-25;0;7;43;0;0;1
2023-06-24;1;8;43;0;0;1
2023-06-23;0;9;44;0;0;0
2023-06-22;0;12;45;0;0;1
2023-06-21;2;13;49;0;0;1
2023-06-20;3;13;50;0;3;1
2023-06-19;2;11;48;0;2;1
2023-06-18;1;9;46;0;1;1
2023-06-17;2;8;45;0;1;1
2023-06-16;3;18;44;0;2;0
2023-06-15;1;16;46;0;1;1
2023-06-14;2;19;46;0;1;1
2023-06-13;1;18;48;0;0;1
2023-06-12;0;18;49;0;0;1
2023-06-11;0;20;51;0;0;1
2023-06-10;12;22;51;0;11;1
2023-06-09;0;10;41;0;0;0
2023-06-08;4;14;42;0;2;2
2023-06-07;1;12;40;0;1;2
2023-06-06;1;11;39;0;1;3
2023-06-05;2;11;38;0;2;3
2023-06-04;2;10;36;0;2;3
2023-06-03;0;9;34;0;0;2
2023-06-02;4;9;36;0;1;2
2023-06-01;2;7;38;0;2;1
2023-05-31;0;6;39;0;0;1
2023-05-30;1;9;39;0;1;2
2023-05-29;1;13;38;0;1;2
2023-05-28;2;13;37;0;0;2
2023-05-27;0;12;37;0;0;2
2023-05-26;1;13;37;0;0;3
2023-05-25;1;15;37;0;1;2
2023-05-24;3;14;36;0;1;3
2023-05-23;7;17;35;0;5;3
2023-05-22;2;13;30;0;1;3
2023-05-21;1;15;31;0;1;2
2023-05-20;3;15;30;0;0;2
2023-05-19;3;16;32;0;0;4
2023-05-18;0;16;35;0;0;3
2023-05-17;5;17;35;0;4;3
2023-05-16;3;14;32;0;1;3
2023-05-15;4;13;31;0;3;3
2023-05-14;1;9;28;0;0;2
2023-05-13;3;10;28;0;1;3
2023-05-12;3;9;28;0;0;4
2023-05-11;2;9;29;0;1;3
2023-05-10;3;10;28;0;1;2
2023-05-09;1;11;28;0;1;2
2023-05-08;2;14;27;0;0;1
2023-05-07;1;14;28;0;0;1
2023-05-06;1;13;29;0;0;1
2023-05-05;2;13;32;0;0;1
2023-05-04;4;12;34;0;2;1
2023-05-03;4;10;35;0;3;1
2023-05-02;4;8;35;0;3;1
2023-05-01;1;4;33;0;0;1
2023-04-30;1;4;34;0;0;1
2023-04-29;2;5;35;0;0;1
2023-04-28;2;7;35;0;0;1
2023-04-27;2;8;38;0;0;1
2023-04-26;2;10;39;0;0;1
2023-04-25;1;13;40;0;0;1
2023-04-24;2;13;41;0;0;1
2023-04-23;2;15;41;0;0;2
2023-04-22;3;15;41;0;2;2
2023-04-21;2;14;41;0;0;1
2023-04-20;5;14;42;0;3;0
2023-04-19;4;12;39;0;3;0
2023-04-18;1;10;37;0;1;1
2023-04-17;3;9;36;0;2;1
2023-04-16;2;8;34;0;1;0
2023-04-15;2;7;33;0;1;0
2023-04-14;2;7;32;0;0;0
2023-04-13;1;8;32;0;1;0
2023-04-12;1;10;31;0;1;0
2023-04-11;1;11;31;0;0;0
2023-04-10;2;14;31;0;2;0
2023-04-09;0;15;31;0;0;0
2023-04-08;2;16;33;0;1;0
2023-04-07;2;16;32;0;1;1
2023-04-06;3;15;31;0;3;1
2023-04-05;2;12;29;0;2;1
2023-04-04;3;14;29;0;2;1
2023-04-03;3;13;28;0;1;1
2023-04-02;1;11;28;0;0;0
2023-04-01;2;13;28;0;1;0
2023-03-31;3;12;28;0;1;0
2023-03-30;1;11;28;0;0;0
2023-03-29;5;14;28;0;4;0
2023-03-28;3;11;24;0;2;0
2023-03-27;3;9;23;0;1;0
2023-03-26;2;9;22;0;1;0
2023-03-25;0;7;21;0;0;1
2023-03-24;0;7;23;0;0;1
2023-03-23;4;8;23;0;2;1
2023-03-22;2;6;21;0;2;0
2023-03-21;0;4;20;0;0;0
2023-03-20;1;4;20;0;1;0
2023-03-19;1;4;19;0;0;0
2023-03-18;1;4;20;0;0;1
2023-03-17;1;6;22;0;1;1
2023-03-16;1;7;21;0;0;1
2023-03-15;0;6;22;0;0;0
2023-03-14;0;6;23;0;0;0
2023-03-13;2;7;24;0;1;0
2023-03-12;0;8;23;0;0;0
2023-03-11;2;9;28;0;2;0
2023-03-10;2;8;26;0;2;0
2023-03-09;0;6;24;0;0;0
2023-03-08;0;7;24;0;0;0
2023-03-07;1;8;24;0;1;0
2023-03-06;3;7;23;0;2;0
2023-03-05;1;5;25;0;1;0
2023-03-04;1;6;25;0;1;0
2023-03-03;0;5;25;0;0;0
2023-03-02;1;5;26;0;1;0
2023-03-01;1;6;26;0;1;0
2023-02-28;0;5;25;0;0;0
2023-02-27;1;5;25;0;0;0
2023-02-26;3;6;27;0;1;0
2023-02-25;0;5;26;0;0;0
2023-02-24;0;5;28;0;0;0
2023-02-23;3;6;29;0;3;0
2023-02-22;1;5;28;0;0;0
2023-02-21;0;4;30;0;0;0
2023-02-20;1;5;30;0;1;0
2023-02-19;0;5;29;0;0;0
2023-02-18;0;6;29;0;0;0
2023-02-17;1;6;29;0;1;0
2023-02-16;2;10;28;0;2;0
2023-02-15;0;8;27;0;0;0
2023-02-14;1;8;27;0;1;0
2023-02-13;1;7;26;0;1;0
2023-02-12;1;6;25;0;1;0
2023-02-11;0;5;24;0;0;0
2023-02-10;5;9;24;0;4;0
2023-02-09;0;6;21;0;0;0
2023-02-08;0;7;22;0;0;0
2023-02-07;1;8;22;0;0;0
2023-02-06;0;9;22;0;0;0
2023-02-05;1;9;22;0;0;0
2023-02-04;5;10;22;0;4;0
2023-02-03;1;8;18;0;1;0
2023-02-02;1;7;17;0;1;0
2023-02-01;2;8;16;0;2;0
2023-01-31;1;7;14;0;1;0
2023-01-30;0;8;13;0;0;0
2023-01-29;1;10;13;0;1;0
2023-01-28;2;9;13;0;2;0
2023-01-27;0;7;11;0;0;0
2023-01-26;2;7;11;0;2;0
2023-01-25;1;5;10;0;1;0
2023-01-24;2;4;9;0;2;0
2023-01-23;2;3;8;0;2;0
2023-01-22;0;1;6;0;0;0
2023-01-21;0;1;8;0;0;0
2023-01-20;0;1;9;0;0;0
2023-01-19;0;1;13;0;0;0
2023-01-18;0;1;13;0;0;0
2023-01-17;1;2;13;0;1;0
2023-01-16;0;2;14;0;0;0
2023-01-15;0;2;14;0;0;0
2023-01-14;0;2;16;0;0;0
2023-01-13;0;2;18;0;0;0
2023-01-12;0;2;19;0;0;0
2023-01-11;1;2;19;0;1;0
2023-01-10;1;1;22;0;1;0
2023-01-09;0;0;21;0;0;0
2023-01-08;0;0;25;0;0;0
2023-01-07;0;0;26;0;0;0
2023-01-06;0;0;30;0;0;0
2023-01-05;0;1;31;0;0;0
2023-01-04;0;1;32;0;0;0
2023-01-03;0;1;33;0;0;0
2023-01-02;0;2;33;0;0;0
2023-01-01;0;2;33;0;0;0
2022-12-31;0;3;33;0;0;0
2022-12-30;1;3;33;0;1;0
2022-12-29;0;4;32;0;0;0
2022-12-28;0;5;32;0;0;0
2022-12-27;1;9;32;0;0;0
2022-12-26;0;9;32;0;0;0
2022-12-25;1;9;32;0;1;0
2022-12-24;0;10;31;0;0;0
2022-12-23;2;10;31;0;1;0
2022-12-22;2;11;31;0;2;0
2022-12-21;5;11;29;0;5;0
2022-12-20;0;7;24;0;0;0
2022-12-19;0;7;24;0;0;0
2022-12-18;2;11;24;0;2;0
2022-12-17;0;9;25;0;0;0
2022-12-16;2;13;25;0;2;0
2022-12-15;2;12;24;0;2;0
2022-12-14;1;14;24;0;1;0
2022-12-13;0;14;24;0;0;0
2022-12-12;4;15;24;0;3;0
2022-12-11;0;13;24;0;0;1
2022-12-10;4;13;25;0;4;1
2022-12-09;1;9;23;0;1;1
2022-12-08;4;8;24;0;3;1
2022-12-07;1;5;24;0;1;1
2022-12-06;2;4;26;0;1;1
2022-12-05;2;2;25;0;0;1
2022-12-04;0;2;25;0;0;0
2022-12-03;0;2;25;0;0;1
2022-12-02;1;2;25;0;1;1
2022-12-01;0;1;27;0;0;1
2022-11-30;0;1;27;0;0;1
2022-11-29;0;2;28;0;0;1
2022-11-28;1;2;28;0;0;1
2022-11-27;0;2;29;0;0;0
2022-11-26;0;2;30;0;0;1
2022-11-25;0;2;32;0;0;1
2022-11-24;0;5;32;0;0;1
2022-11-23;1;6;33;0;1;1
2022-11-22;0;6;32;0;0;1
2022-11-21;1;8;32;0;0;1
2022-11-20;0;9;32;0;0;0
2022-11-19;0;9;32;0;0;1
2022-11-18;3;12;33;0;3;1
2022-11-17;1;10;30;0;0;1
2022-11-16;2;12;32;0;1;1
2022-11-15;2;12;32;0;2;1
2022-11-14;2;13;30;0;1;1
2022-11-13;0;14;29;0;0;0
2022-11-12;3;15;31;0;3;0
2022-11-11;1;12;30;0;1;0
2022-11-10;2;11;31;0;2;1
2022-11-09;2;9;33;0;2;1
2022-11-08;3;11;31;0;3;1
2022-11-07;3;8;30;0;3;1
2022-11-06;1;6;28;0;0;1
2022-11-05;0;6;28;0;0;0
2022-11-04;0;7;31;0;0;0
2022-11-03;0;8;31;0;0;1
2022-11-02;4;10;31;0;4;1
2022-11-01;0;6;28;0;0;1
2022-10-31;1;7;28;0;1;1
2022-10-30;1;6;27;0;0;1
2022-10-29;1;6;30;0;1;0
2022-10-28;1;5;30;0;1;0
2022-10-27;2;4;30;0;2;0
2022-10-26;0;3;32;0;0;1
2022-10-25;1;3;35;0;1;1
2022-10-24;0;4;36;0;0;1
2022-10-23;1;5;39;0;0;1
2022-10-22;0;4;41;0;0;0
2022-10-21;0;4;42;0;0;0
2022-10-20;1;7;42;0;1;0
2022-10-19;0;8;45;0;0;1
2022-10-18;2;10;51;0;1;1
2022-10-17;2;13;52;0;2;1
2022-10-16;0;11;50;0;0;1
2022-10-15;0;13;53;0;0;1
2022-10-14;3;14;54;0;2;1
2022-10-13;2;12;56;0;2;0
2022-10-12;2;13;56;0;2;0
2022-10-11;4;11;59;0;4;0
2022-10-10;0;7;55;0;0;1
2022-10-09;2;8;56;0;2;1
2022-10-08;1;6;55;0;0;1
2022-10-07;1;5;58;0;0;1
2022-10-06;3;7;59;0;3;0
2022-10-05;0;6;56;0;0;0
2022-10-04;0;7;56;0;0;0
2022-10-03;1;11;56;0;1;1
2022-10-02;0;14;56;0;0;1
2022-10-01;0;16;56;0;0;1
2022-09-30;3;19;56;0;3;1
2022-09-29;2;18;55;0;1;1
2022-09-28;1;18;54;0;1;0
2022-09-27;4;17;54;0;4;0
2022-09-26;4;17;50;0;2;2
2022-09-25;2;20;48;0;1;1
2022-09-24;4;21;47;0;4;1
2022-09-23;2;17;44;0;2;1
2022-09-22;2;18;42;0;1;1
2022-09-21;1;17;42;0;1;0
2022-09-20;4;21;41;0;2;0
2022-09-19;7;22;40;0;6;0
2022-09-18;2;21;36;0;1;1
2022-09-17;1;20;36;0;0;1
2022-09-16;3;20;38;0;1;1
2022-09-15;3;20;37;0;2;1
2022-09-14;6;21;36;0;4;1
2022-09-13;4;17;34;0;1;1
2022-09-12;7;16;33;0;5;0
2022-09-11;1;10;29;0;0;1
2022-09-10;4;11;29;0;2;1
2022-09-09;1;9;29;0;0;1
2022-09-08;3;10;29;0;3;1
2022-09-07;2;7;28;0;2;1
2022-09-06;2;7;26;0;0;1
2022-09-05;1;7;26;0;0;0
2022-09-04;1;7;26;0;1;0
2022-09-03;1;6;25;0;1;1
2022-09-02;1;5;24;0;0;1
2022-09-01;0;4;24;0;0;1
2022-08-31;2;5;25;0;2;1
2022-08-30;1;3;23;0;0;1
2022-08-29;1;3;23;0;1;0
2022-08-28;0;4;22;0;0;0
2022-08-27;0;6;23;0;0;0
2022-08-26;0;8;24;0;0;1
2022-08-25;1;9;24;0;1;0
2022-08-24;0;10;26;0;0;0
2022-08-23;1;10;27;0;1;0
2022-08-22;2;11;26;0;0;0
2022-08-21;2;12;27;0;1;0
2022-08-20;2;10;26;0;2;0
2022-08-19;1;10;24;0;1;0
2022-08-18;2;9;24;0;2;0
2022-08-17;0;10;22;0;0;0
2022-08-16;2;10;23;0;1;0
2022-08-15;3;12;22;0;2;0
2022-08-14;1;9;20;0;1;0
2022-08-13;2;9;19;0;1;0
2022-08-12;0;8;18;0;0;0
2022-08-11;3;8;21;0;2;0
2022-08-10;0;6;21;0;0;0
2022-08-09;3;6;22;0;1;0
2022-08-08;0;5;21;0;0;0
2022-08-07;2;5;22;0;0;0
2022-08-06;0;4;22;0;0;0
2022-08-05;3;4;23;0;1;0
2022-08-04;0;3;24;0;0;0
2022-08-03;0;5;25;0;0;0
2022-08-02;2;5;25;0;2;0
2022-08-01;0;6;23;0;0;0
2022-07-31;0;7;26;0;0;0
2022-07-30;0;8;26;0;0;0
2022-07-29;1;9;27;0;1;0
2022-07-28;2;8;28;0;1;0
2022-07-27;0;6;29;0;0;0
2022-07-26;3;7;29;0;3;0
2022-07-25;1;4;26;0;1;0
2022-07-24;1;4;25;0;0;0
2022-07-23;1;3;25;0;1;0
2022-07-22;0;3;25;0;0;0
2022-07-21;0;3;26;0;0;0
2022-07-20;1;3;27;0;1;0
2022-07-19;0;6;26;0;0;0
2022-07-18;1;8;26;0;1;0
2022-07-17;0;8;28;0;0;0
2022-07-16;1;8;28;0;0;0
2022-07-15;0;9;29;0;0;0
2022-07-14;0;9;29;0;0;0
2022-07-13;4;10;31;0;2;0
2022-07-12;3;9;29;0;3;0
2022-07-11;1;8;26;0;1;0
2022-07-10;0;7;25;0;0;0
2022-07-09;2;7;27;0;1;0
2022-07-08;0;8;26;0;0;0
2022-07-07;1;8;28;0;1;0
2022-07-06;2;8;28;0;2;0
2022-07-05;2;8;27;0;1;0
2022-07-04;0;8;27;0;0;0
2022-07-03;0;8;27;0;0;0
2022-07-02;3;9;30;0;3;0
2022-07-01;0;6;28;0;0;0
2022-06-30;1;6;28;0;1;0
2022-06-29;2;7;28;0;2;0
2022-06-28;2;6;27;0;2;0
2022-06-27;0;5;25;0;0;0
2022-06-26;1;5;25;0;0;1
2022-06-25;0;5;28;0;0;0
2022-06-24;0;9;28;0;0;0
2022-06-23;2;9;29;0;1;0
2022-06-22;1;8;28;0;0;0
2022-06-21;1;8;29;0;1;0
2022-06-20;1;9;28;0;1;0
2022-06-19;1;8;27;0;0;0
2022-06-18;4;7;27;0;3;0
2022-06-17;0;4;24;0;0;0
2022-06-16;1;7;26;0;1;0
2022-06-15;0;6;25;0;0;0
2022-06-14;2;9;27;0;2;0
2022-06-13;0;8;25;0;0;0
2022-06-12;0;9;26;0;0;0
2022-06-11;1;10;26;0;0;0
2022-06-10;3;9;27;0;3;0
2022-06-09;0;9;25;0;0;0
2022-06-08;3;10;27;0;2;1
2022-06-07;1;7;25;0;1;0
2022-06-06;1;7;24;0;1;0
2022-06-05;1;9;23;0;1;0
2022-06-04;0;8;22;0;0;0
2022-06-03;3;8;22;0;3;0
2022-06-02;1;8;19;0;1;0
2022-06-01;0;7;18;0;0;0
2022-05-31;1;8;18;0;1;0
2022-05-30;3;7;18;0;1;0
2022-05-29;0;5;17;0;0;0
2022-05-28;0;5;17;0;0;0
2022-05-27;3;6;18;0;2;0
2022-05-26;1;4;16;0;1;0
2022-05-25;1;3;15;0;1;0
2022-05-24;0;5;14;0;0;0
2022-05-23;1;5;14;0;1;0
2022-05-22;0;6;16;0;0;0
2022-05-21;1;6;16;0;0;0
2022-05-20;0;6;16;0;0;0
2022-05-19;0;6;19;0;0;0
2022-05-18;3;8;19;0;1;0
2022-05-17;0;6;18;0;0;0
2022-05-16;2;8;19;0;2;0
2022-05-15;0;6;17;0;0;0
2022-05-14;1;6;17;0;0;0
2022-05-13;0;6;18;0;0;0
2022-05-12;2;6;19;0;1;0
2022-05-11;1;4;19;0;1;0
2022-05-10;2;4;18;0;2;0
2022-05-09;0;2;16;0;0;0
2022-05-08;0;3;18;0;0;0
2022-05-07;1;4;18;0;0;0
2022-05-06;0;4;18;0;0;0
2022-05-05;0;4;18;0;0;0
2022-05-04;1;5;18;0;0;0
2022-05-03;0;5;18;0;0;0
2022-05-02;1;5;18;0;0;0
2022-05-01;1;5;19;0;1;0
2022-04-30;1;4;19;0;1;0
2022-04-29;0;6;22;0;0;0
2022-04-28;1;7;22;0;1;0
