﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1021135;4178694;9846559;48783;171821;1231871
2024-05-04;1046639;4321802;9841373;54191;168975;1227314
2024-05-03;1213787;4433420;9842856;59891;188687;1219582
2024-05-02;941383;4524951;9840065;62145;155451;1204822
2024-05-01;1119272;4595734;9878138;70226;193904;1188004
2024-04-30;1300839;4562208;9836456;77266;195995;1180730
2024-04-29;1085451;4496106;9792545;72570;186625;1181066
2024-04-28;1307754;4489196;9751285;67605;260231;1182798
2024-04-27;1312271;4376746;9667933;66134;238546;1172271
2024-04-26;1355942;4234754;9603385;62257;253673;1150743
2024-04-25;1173305;4097509;9551146;59785;194269;1134157
2024-04-24;1107935;4108738;9630039;59213;184506;1112479
2024-04-23;1051024;4197554;9694138;59266;182646;1114017
2024-04-22;1012900;4262497;9766639;61319;188198;1130493
2024-04-21;1139311;4314289;9742655;66790;180988;1153393
2024-04-20;1029521;4284628;9767842;63103;156516;1158064
2024-04-19;1076662;4279065;9859329;63795;179293;1153974
2024-04-18;1137932;4338574;9929156;65197;209293;1151484
2024-04-17;1255421;4430917;9929904;70868;233658;1147920
2024-04-16;1238936;4284803;9856285;63008;195104;1164466
2024-04-15;1196285;4156577;9828395;57239;192220;1180134
2024-04-14;1028956;4060319;9815052;46408;166570;1178594
2024-04-13;1013224;4042645;9924480;46776;148907;1183467
2024-04-12;1248391;4026722;10105159;46319;192123;1183740
2024-04-11;1457520;3950930;10155459;44967;235407;1175237
2024-04-10;955326;3761999;10194680;41521;147316;1155636
2024-04-09;897126;3817890;10215819;42870;135928;1176089
2024-04-08;860453;3934592;10251796;44264;145161;1212825
2024-04-07;980577;3966342;10260192;46500;155897;1224404
2024-04-06;975346;3956329;10211086;45412;141534;1232551
2024-04-05;1061145;3938150;10216465;43637;159476;1234019
2024-04-04;1058328;3940533;10208916;42905;170914;1221167
2024-04-03;1042541;3931707;10166641;41495;190985;1215776
2024-04-02;1128249;3951268;10127364;42895;201511;1216147
2024-04-01;943019;4064218;10088361;44134;156955;1178542
2024-03-31;929364;4220149;10021641;50008;148581;1153600
2024-03-30;901399;4367478;9995561;52224;143619;1144835
2024-03-29;1035039;4400830;9981321;54474;175502;1119177
2024-03-28;1004832;4448380;9935792;53570;172046;1137486
2024-03-27;1097649;4589842;9900382;56137;199157;1148777
2024-03-26;1296807;4716668;9839279;59495;274989;1144188
2024-03-25;1273297;4678866;9707255;62960;260834;1131497
2024-03-24;1154979;4536049;9587321;60493;234082;1114855
2024-03-23;991893;4452244;9492059;52036;167107;1100642
2024-03-22;1111642;4506549;9469268;49854;220526;1095348
2024-03-21;1324657;4586925;9414955;56600;266943;1119368
2024-03-20;1437400;4658307;9309226;60571;265521;1121611
2024-03-19;1391508;4658075;9191340;61460;229753;1110633
2024-03-18;1040845;4786147;9129113;62704;177339;1091119
2024-03-17;906082;4802368;9097774;62992;181088;1076740
2024-03-16;1070342;4823842;9127842;72141;190339;1072670
2024-03-15;1331016;4790928;9148271;80327;283224;1055704
2024-03-14;1470487;4551593;9027094;63778;352183;1080589
2024-03-13;1441424;4294710;8843139;51533;279735;1089616
2024-03-12;1671495;4096404;8707106;47179;330777;1077170
2024-03-11;1139055;3692167;8537534;37651;205551;1050276
2024-03-10;1030059;3578946;8510203;29388;215819;1036094
2024-03-09;1061476;3512514;8487786;28088;193914;1028295
2024-03-08;722379;3334484;8539638;25009;125821;1012693
2024-03-07;848913;3397223;8614362;27441;176345;1030352
2024-03-06;980284;3370239;8591411;29919;181447;1047023
2024-03-05;726343;3306699;8563142;30233;139179;1062925
2024-03-04;754941;3353261;8592753;33727;152784;1081191
2024-03-03;894721;3363784;8600524;41564;170547;1089684
2024-03-02;707837;3332042;8652972;44460;94067;1090415
2024-03-01;937791;3450597;8737725;53400;126531;1101555
2024-02-29;902281;3485084;8789364;54122;134172;1110943
2024-02-28;901998;3503947;8826292;51363;132987;1112644
2024-02-27;935994;3573685;8837275;51839;141019;1115901
2024-02-26;914528;3620835;8808148;50131;139092;1115067
2024-02-25;914655;3624793;8794201;48165;148502;1104463
2024-02-24;1028959;3671964;8798228;52273;147054;1097874
2024-02-23;1018305;3654299;8842202;50892;142122;1087832
2024-02-22;913830;3790294;8919957;50716;146366;1073533
2024-02-21;1032644;3929246;8934048;56507;169050;1066061
2024-02-20;986547;3920490;8881983;56819;158946;1058333
2024-02-19;864346;3919499;8858747;54873;145869;1063201
2024-02-18;1069057;3909122;8868093;55116;170009;1057617
2024-02-17;943616;3878465;8863781;51988;146338;1048068
2024-02-16;1246541;3905222;8887612;47187;214387;1045713
2024-02-15;1257045;3824432;8840150;42526;215108;1033612
2024-02-14;1020804;3858020;8794939;40396;166012;1022589
2024-02-13;936631;3949513;8784323;42010;167582;1021961
2024-02-12;846040;3937280;8792297;43157;146125;1034063
2024-02-11;945632;3950066;8844262;43856;157865;1036949
2024-02-10;865287;3965509;8921284;43263;178443;1038717
2024-02-09;961993;3948517;8879019;44488;186850;1045276
2024-02-08;1252759;4005592;8856996;48034;236988;1056996
2024-02-07;1254599;3897014;8819384;49816;199203;1042843
2024-02-06;951523;3827987;8831284;46991;156136;1023470
2024-02-05;867043;3837087;8893799;44022;154304;1030673
2024-02-04;933018;3801849;8927267;40134;167449;1035442
2024-02-03;893743;3694568;8920515;38810;155701;1041917
2024-02-02;1143464;3641745;8974656;40310;217816;1051176
2024-02-01;1108313;3519105;8895703;39003;180968;1037094
2024-01-31;1036415;3505210;8853116;38011;183868;1041211
2024-01-30;875241;3531158;8812220;36439;176873;1033838
2024-01-29;726206;3537278;8824767;38158;146217;1038652
2024-01-28;730140;3506287;8816881;38711;109535;1034200
2024-01-27;829475;3542229;8930836;38061;124020;1033412
2024-01-26;900893;3591030;8971785;36690;153696;1024610
2024-01-25;1030586;3637731;8983038;37854;195634;1036202
2024-01-24;1030938;3626295;8945337;39071;220867;1025670
2024-01-23;977818;3571672;8898509;40826;164460;1025954
2024-01-22;694509;3599888;8919897;41783;119101;1015040
2024-01-21;755093;3669296;8963251;46335;131100;1016368
2024-01-20;867801;3759368;8984439;50117;150530;1017809
2024-01-19;1019453;3835288;8968057;50317;161131;1030690
2024-01-18;1065730;3965601;8932694;53283;165261;1031824
2024-01-17;1025182;3902870;8926630;52117;164247;1007340
2024-01-16;1104425;3879298;8909769;49772;170590;992798
2024-01-15;933734;3910437;8877182;46703;154630;979420
2024-01-14;986743;4005878;8878369;49402;165943;970742
2024-01-13;996378;4092468;8905416;50618;195593;959520
2024-01-12;1299610;4102711;8899832;51917;237457;949525
2024-01-11;918568;3947799;8856886;48002;136504;939593
2024-01-10;926383;4101310;8937789;49603;165549;933821
2024-01-09;1046909;4066871;8958730;47124;205277;931031
2024-01-08;1093025;3952121;8930869;43183;216235;919526
2024-01-07;1082921;3806460;8862337;35128;224404;916312
2024-01-06;1058218;3703256;8844866;32760;188150;921932
2024-01-05;934251;3568597;8910577;29615;164685;909591
2024-01-04;1227536;3667344;8960329;29884;224527;915504
2024-01-03;833664;3524484;8879218;28312;143783;906536
2024-01-02;799256;3558931;8905279;29065;143587;914260
2024-01-01;721900;3571588;8913877;29190;144000;908070
2023-12-31;870912;3631407;8946517;32939;194311;917371
2023-12-30;740749;3632428;8895793;32163;142289;929489
2023-12-29;1099345;3723608;8916429;35727;233989;946840
2023-12-28;936529;3621916;8842727;37380;173749;943123
2023-12-27;902363;3555815;8839820;35322;169860;942991
2023-12-26;772477;3475498;8861451;33109;149544;939256
2023-12-25;836472;3484015;8918048;31324;169925;942133
2023-12-24;859964;3441710;8905604;29785;179773;949796
2023-12-23;1015634;3369310;8883375;28357;160785;966657
2023-12-22;1022725;3323035;8879813;25914;158650;952226
2023-12-21;802608;3389211;8891078;25177;137777;955604
2023-12-20;721888;3506034;8893101;24238;127090;957318
2023-12-19;773277;3631331;8885691;24079;153140;954576
2023-12-18;732166;3720039;8860313;24999;137838;945077
2023-12-17;709173;3805342;8847879;26672;136313;947147
2023-12-16;829150;3906615;8835491;30222;155509;952846
2023-12-15;1056659;3894802;8810443;32832;188069;944781
2023-12-14;1015008;3920245;8759760;33133;191413;930286
2023-12-13;936029;4026268;8743458;32913;196596;921864
2023-12-12;906685;4069896;8690557;37059;208494;907273
2023-12-11;904968;3956673;8659029;43400;173772;913474
2023-12-10;981560;3942813;8603623;44241;176021;911254
2023-12-09;875173;3903845;8534692;35586;150120;907765
2023-12-08;1106391;3982515;8506715;35506;210750;896431
2023-12-07;1213612;3869714;8438259;31169;272257;865873
2023-12-06;1146409;3707784;8326897;30697;232519;849320
2023-12-05;819318;3609454;8289382;29129;148884;830457
2023-12-04;859343;3672141;8338871;30619;178206;815411
2023-12-03;789180;3712810;8341060;30417;166325;802188
2023-12-02;1044945;3811513;8333760;35374;201392;801744
2023-12-01;801982;3745223;8262551;35362;153200;802131
2023-11-30;948251;3784694;8233696;39272;179848;797254
2023-11-29;954364;3750526;8170250;36180;182174;780868
2023-11-28;981854;3736798;8088966;33033;192402;764153
2023-11-27;911196;3653662;7994778;29812;217359;742085
2023-11-26;1002136;3502023;7905618;27733;231892;718893
2023-11-25;890949;3336751;7806209;24582;185637;690710
2023-11-24;960070;3257195;7754014;22557;191394;663186
2023-11-23;805379;3164175;7709457;22189;184339;636285
2023-11-22;836296;3126704;7705951;23440;197143;619655
2023-11-21;774905;3060829;7714303;23227;159682;601412
2023-11-20;639166;3153264;7675652;22821;136084;591444
2023-11-19;640050;3213823;7634224;24155;150199;593530
2023-11-18;686983;3311181;7610351;26214;150431;600502
2023-11-17;795463;3287351;7601175;25879;151234;582530
2023-11-16;796831;3223432;7605533;23533;156950;561515
2023-11-15;736953;3191060;7596931;22169;166563;546875
2023-11-14;909845;3181831;7569239;20802;230787;541498
2023-11-13;785451;3075272;7478723;19833;179370;539291
2023-11-12;837185;3102831;7443248;18368;201037;538049
2023-11-11;634528;3117536;7393024;18240;139455;531228
2023-11-10;599467;3246891;7385650;18598;125590;519264
2023-11-09;693135;3350821;7375258;19145;147150;509266
2023-11-08;695312;3335040;7414745;18484;171572;493212
2023-11-07;696860;3281747;7423459;18129;185245;476953
2023-11-06;747580;3196367;7372012;17225;213355;472923
2023-11-05;829618;3026610;7278658;16085;223666;470702
2023-11-04;845223;2811972;7212708;14190;225453;465106
2023-11-03;791558;2623437;7177244;13349;196768;454354
2023-11-02;636784;2501563;7141110;12994;158846;454975
2023-11-01;609084;2466592;7157479;12983;150862;458447
2023-10-31;551723;2464958;7198509;13035;136715;455283
2023-10-30;460801;2544154;7203608;12842;112307;452480
2023-10-29;402079;2716264;7213171;12710;104787;458337
2023-10-28;506843;2792384;7214326;13306;140644;468532
2023-10-27;558143;2730515;7203961;12973;146074;472229
2023-10-26;569672;2705707;7217125;12578;143852;477860
2023-10-25;587627;2712326;7253771;12494;155783;482813
2023-10-24;633126;2742287;7260965;12240;187304;485540
2023-10-23;691867;2721952;7203937;12461;210187;484055
2023-10-22;560349;2631448;7126171;12266;128470;477435
2023-10-21;418832;2642260;7136879;12067;100259;474865
2023-10-20;517330;2719095;7222815;12003;128983;484985
2023-10-19;571611;2763378;7262758;12152;145051;503300
2023-10-18;644643;2732340;7289705;11910;157173;517085
2023-10-17;641545;2623333;7287267;11481;149958;512496
2023-10-16;575151;2657090;7314609;11229;144768;502594
2023-10-15;537890;2709188;7327868;11338;146523;498908
2023-10-14;515599;2692051;7331574;11572;162147;508625
2023-10-13;586634;2658109;7315791;11918;155085;522869
2023-10-12;511070;2702590;7285193;11886;133571;547922
2023-10-11;438859;2824286;7286979;12097;122293;567326
2023-10-10;652411;2915498;7297320;12302;211026;582559
2023-10-09;643199;2873294;7211628;12597;206396;583313
2023-10-08;517020;2882859;7098362;13028;138448;581698
2023-10-07;495937;2904748;7059091;13617;116876;584861
2023-10-06;664028;2912823;7076894;14401;144923;579166
2023-10-05;723303;2820833;7108844;14227;180589;561803
2023-10-04;642501;2719366;7156426;14232;159759;556136
2023-10-03;634226;2727298;7227128;15004;192275;566958
2023-10-02;683039;2746295;7203823;16650;214776;572491
2023-10-01;592555;2682539;7133699;18335;134323;576265
2023-09-30;547690;2663708;7186955;18182;111304;581983
2023-09-29;496010;2689677;7275348;18846;96116;584044
2023-09-28;579148;2754465;7367203;19425;117391;587547
2023-09-27;694697;2862223;7428954;19789;145821;604191
2023-09-26;770350;2876439;7454932;19109;175815;614157
2023-09-25;654368;2853285;7501741;18071;156131;613314
2023-09-24;566143;2835270;7593058;16431;115676;615415
2023-09-23;609804;2930754;7670967;15850;118601;622634
2023-09-22;595279;2981825;7806567;15851;129862;627106
2023-09-21;754520;3011820;7900381;16689;169811;631661
2023-09-20;679566;2949860;7920397;15848;153188;644820
2023-09-19;693446;2876312;7968010;15150;153287;657034
2023-09-18;580149;2807166;8069686;14232;144105;654450
2023-09-17;693858;2755436;8184306;13855;165384;661870
2023-09-16;685818;2647260;8231101;13805;139893;671363
2023-09-15;687717;2514183;8241340;12776;137729;673176
2023-09-14;623856;2396042;8264658;11830;138362;674041
2023-09-13;537745;2364915;8324561;11940;114421;690759
2023-09-12;548480;2465285;8360762;12495;122152;711742
2023-09-11;489335;2594658;8393078;12720;119826;724556
2023-09-10;531693;2751309;8454637;13575;108687;739558
2023-09-09;426818;2842715;8540668;14013;79293;756898
2023-09-08;455058;2948633;8636582;15467;83511;773828
2023-09-07;598794;3108035;8727409;16469;111730;797612
2023-09-06;711622;3258234;8780793;17604;155414;823492
2023-09-05;709288;3305700;8788880;18668;220554;837167
2023-09-04;737864;3277444;8785598;21176;218918;850682
2023-09-03;703752;3211602;8762680;23595;141441;859943
2023-09-02;661101;3281590;8839013;21628;115379;873905
2023-09-01;724134;3441016;8915723;23017;148439;885354
2023-08-31;900183;3478824;8961694;25024;154763;902627
2023-08-30;841239;3578799;9024577;25133;154179;910999
2023-08-29;814816;3639373;9023119;23469;146067;919229
2023-08-28;719545;3659098;9030675;22897;149252;931768
2023-08-27;741645;3718369;9013347;22261;191814;943110
2023-08-26;932038;3807890;8982991;24514;214606;960713
2023-08-25;836807;3850460;8935490;25385;162416;953674
2023-08-24;1020378;3904562;8963563;26839;217300;952521
2023-08-23;889481;3760244;8887757;25810;194335;951807
2023-08-22;798909;3681461;8844840;25809;162759;955182
2023-08-21;809583;3727855;8832453;28075;169179;945855
2023-08-20;967741;3673253;8828800;27151;209829;950734
2023-08-19;1064847;3550395;8784617;26393;233084;951219
2023-08-18;1001413;3413644;8715438;24916;195663;947432
2023-08-17;770359;3382682;8675962;24902;139888;952255
2023-08-16;772377;3439666;8697627;25135;146693;968437
2023-08-15;950920;3487954;8716720;27438;179396;972305
2023-08-14;693587;3444346;8712721;27177;141420;955179
2023-08-13;724597;3484196;8730686;27271;142486;959255
2023-08-12;806090;3615749;8737833;29407;171088;970486
2023-08-11;947487;3683642;8750296;30650;183297;976288
2023-08-10;863179;3770042;8739639;31834;165661;974730
2023-08-09;914862;3837151;8713253;33574;165986;977218
2023-08-08;876394;3886982;8670556;32859;160003;979555
2023-08-07;775812;4014019;8630012;35038;158568;966523
2023-08-06;973403;4018967;8603808;39982;209913;960483
2023-08-05;955024;3943505;8573497;40455;193562;947200
2023-08-04;1162882;3831491;8558423;41048;215432;936327
2023-08-03;1035084;3717458;8592716;37392;191287;929796
2023-08-02;989773;3684735;8573713;36249;198859;923410
2023-08-01;1196750;3669422;8551349;39055;234457;920713
2023-07-31;869444;3481861;8467807;34541;161923;902201
2023-07-30;883607;3485041;8476513;33619;161915;899480
2023-07-29;742945;3473786;8501010;31688;137334;895921
2023-07-28;854879;3551191;8535648;33114;165142;893476
2023-07-27;947329;3585137;8539999;37190;170708;889641
2023-07-26;995524;3585471;8541881;38443;197397;879664
2023-07-25;794672;3518492;8520465;36401;148440;877445
2023-07-24;883099;3539685;8530057;36729;154251;878789
2023-07-23;840078;3542429;8600546;33319;152314;874652
2023-07-22;920571;3576610;8673961;31666;171815;866601
2023-07-21;1012511;3548014;8717172;29949;173411;862609
2023-07-20;986428;3494080;8726440;27663;170841;861066
2023-07-19;872579;3496775;8765253;24902;158430;857564
2023-07-18;828028;3539488;8876688;25381;162174;863671
2023-07-17;786859;3498524;8916382;26456;166383;864591
2023-07-16;832841;3423074;8883871;27312;175667;875819
2023-07-15;818959;3318251;8874405;24610;161196;879706
2023-07-14;839588;3262322;8901854;23835;151345;877008
2023-07-13;887610;3323473;8987200;24409;184013;877767
2023-07-12;952996;3312357;9005789;25554;174587;878053
2023-07-11;776710;3389912;9116708;24616;141547;873747
2023-07-10;683083;3443529;9211174;23817;123224;877570
2023-07-09;609640;3530863;9347274;23720;114781;884859
2023-07-08;698760;3587852;9570987;25772;123873;893091
2023-07-07;963681;3640092;9734268;25297;173359;911142
2023-07-06;892639;3621816;9825559;24354;168401;935820
2023-07-05;978997;3598021;9960084;22831;232673;950406
2023-07-04;848702;3499824;9910128;21816;159347;950637
2023-07-03;819279;3502232;9945649;21549;164508;958854
2023-07-02;738343;3502644;9927634;22278;141303;960680
2023-07-01;757481;3494255;9930642;21367;162502;960006
2023-06-30;910234;3571969;9937135;22944;174552;969508
2023-06-29;806121;3644592;9935188;23684;160387;972801
2023-06-28;821937;3720084;9930758;25180;158892;966359
2023-06-27;849493;3741688;9926488;25987;163187;975154
2023-06-26;857586;3789287;9947887;26718;165534;965211
2023-06-25;679824;3961401;9939123;28355;145863;964534
2023-06-24;903005;4067592;9974837;33241;209041;975366
2023-06-23;1057033;3953917;10013679;33057;204938;982722
2023-06-22;978491;3863080;10014154;30597;199761;978942
2023-06-21;900872;3817756;9961775;30212;168014;962600
2023-06-20;932895;3853242;9977877;27247;193049;949949
2023-06-19;1187865;3835049;9966839;27291;255406;928605
2023-06-18;993822;3806346;9858203;26776;194699;912733
2023-06-17;749909;3846069;9832843;25796;129923;906357
2023-06-16;845774;4068155;9890019;26501;157145;910776
2023-06-15;902226;4400668;9897503;29465;176603;918589
2023-06-14;827307;4604821;9900238;31356;224741;907997
2023-06-13;899609;4681276;9869045;34325;187825;891910
2023-06-12;1078184;4863548;9934700;35876;252201;882449
2023-06-11;993690;4753546;9885068;33705;221269;874926
2023-06-10;1087006;4706178;9838549;32548;260969;887883
2023-06-09;1485010;4525079;9741225;30003;358423;906323
2023-06-08;1315257;4176338;9578359;26666;326924;885871
2023-06-07;1045141;3932330;9418361;24399;267980;865624
2023-06-06;1251052;3838601;9312047;24290;321666;862875
2023-06-05;840577;3586087;9169339;23432;189832;848350
2023-06-04;842303;3542757;9158362;21436;199590;843481
2023-06-03;701618;3535680;9152453;21919;153713;845742
2023-06-02;799631;3563061;9180666;23046;150138;856295
2023-06-01;880610;3610018;9197049;23614;181024;862412
2023-05-31;940251;3688567;9172408;25077;187173;865283
2023-05-30;868729;3689048;9160306;25909;163785;851057
2023-05-29;760481;3630491;9129939;23428;160422;844594
2023-05-28;870976;3646688;9080627;24786;192475;850909
2023-05-27;792876;3627856;9029715;24907;165647;848204
2023-05-26;874652;3603169;8996933;23092;194702;847396
2023-05-25;990728;3594122;8946158;22561;267395;841662
2023-05-24;920958;3528557;8817136;21962;218367;828102
2023-05-23;671149;3447995;8763151;20707;155039;810177
2023-05-22;770429;3520415;8779155;20857;200998;803565
2023-05-21;810269;3556730;8705404;21195;194342;793743
2023-05-20;713891;3728137;8700783;20654;156651;793244
2023-05-19;857792;3884571;8742967;22762;176106;795618
2023-05-18;930246;3877430;8749794;22094;189921;797091
2023-05-17;753449;3838199;8725195;20473;167952;804283
2023-05-16;787242;3929557;8739799;22158;184631;812976
2023-05-15;847960;3916087;8721008;24535;195791;810957
2023-05-14;1080002;3867359;8717384;23873;269032;807603
2023-05-13;1075034;3711232;8677377;22959;222772;797433
2023-05-12;804742;3620310;8736073;21266;188422;785802
2023-05-11;810610;3660069;8811719;22303;175638;793726
2023-05-10;1034805;3696773;8801187;24468;213445;810299
2023-05-09;859268;3611842;8772077;23791;178658;807892
2023-05-08;766916;3592236;8762273;22590;167659;803335
2023-05-07;804744;3633533;8742894;25203;181782;799781
2023-05-06;818082;3554758;8725775;25700;177463;798748
2023-05-05;906341;3434286;8699568;24067;197645;796761
2023-05-04;922848;3330433;8654151;22643;187487;793092
2023-05-03;853526;3198160;8645614;20257;172944;788842
2023-05-02;809808;3123238;8682752;18916;160824;782834
2023-05-01;939090;3057890;8786899;17820;179946;781340
2023-04-30;702181;2980531;8845125;16742;135774;767757
2023-04-29;585328;3016959;8961482;16220;110901;780291
2023-04-28;692806;3029580;9033798;15395;139954;798608
2023-04-27;614106;3118089;9059403;15380;129358;819340
2023-04-26;671136;3279590;9097193;16169;137937;845538
2023-04-25;664160;3378370;9146385;16921;133328;857911
2023-04-24;745264;3440842;9202572;17653;156314;871071
2023-04-23;715742;3507137;9204473;18525;161488;887075
2023-04-22;566560;3517873;9190664;19181;118762;897714
2023-04-21;818486;3620830;9239152;21793;175247;912093
2023-04-20;910610;3683013;9235073;23258;187261;912791
2023-04-19;874862;3808304;9199738;24746;176499;910366
2023-04-18;796369;3918116;9191120;24559;154197;910561
2023-04-17;916292;3923523;9171314;24107;168773;913336
2023-04-16;786901;3922792;9148966;23107;156840;906550
2023-04-15;777126;3932200;9156801;22797;181896;904888
2023-04-14;955902;3894592;9127952;23838;217435;908869
2023-04-13;1132607;3789511;9050284;23985;271532;916346
2023-04-12;1032062;3567536;8907493;22863;266139;905489
2023-04-11;792819;3387812;8780510;22342;167063;892719
2023-04-10;864376;3419705;8721317;23686;182217;888179
2023-04-09;792100;3452765;8656987;24316;166871;870367
2023-04-08;768748;3637574;8623042;24269;147433;856202
2023-04-07;793504;3813758;8656068;24062;160065;846379
2023-04-06;755191;3986901;8657328;25039;145161;829678
2023-04-05;771002;4076803;8738165;26860;147929;819456
2023-04-04;906133;4113080;8741902;28053;173458;816312
2023-04-03;918978;4102572;8702939;27418;202710;819299
2023-04-02;1068982;4108914;8625084;29230;266210;807292
2023-04-01;1053611;3993752;8515206;29138;247042;791438
2023-03-31;1123436;3850078;8420116;29491;262631;772282
2023-03-30;995439;3671223;8321662;26733;194147;758275
2023-03-29;864196;3635932;8289854;26029;177090;737054
2023-03-28;858216;3654122;8291473;27337;177225;737794
2023-03-27;1012266;3628431;8255647;28229;203881;736172
2023-03-26;863406;3579150;8167117;26541;222386;734337
2023-03-25;798281;3475041;8099552;25730;186446;730994
2023-03-24;763098;3451748;8066773;25282;162231;723465
2023-03-23;907640;3509014;8055479;27328;181780;713491
2023-03-22;933925;3489271;8024605;27454;190069;697899
2023-03-21;823902;3406434;7993570;25088;176389;689416
2023-03-20;880990;3337070;7936824;22828;195848;691614
2023-03-19;707404;3232582;7852472;20258;158955;682130
2023-03-18;763555;3146040;7834805;18661;174232;671994
2023-03-17;934942;3065250;7811572;17934;196392;657799
2023-03-16;879712;2942587;7772538;17114;186594;642093
2023-03-15;713115;2950074;7754207;17126;165741;630051
2023-03-14;634706;2976700;7775693;17025;151606;633471
2023-03-13;615584;3133522;7852193;17629;158031;634709
2023-03-12;496665;3152220;7877656;17996;114956;643801
2023-03-11;579773;3209063;7952342;18277;127955;657258
2023-03-10;660955;3213686;7970027;18696;140951;663386
2023-03-09;854679;3275507;7974064;19635;192034;672406
2023-03-08;752748;3206279;7936905;19409;172789;664326
2023-03-07;904894;3224916;8018861;19737;243762;666136
2023-03-06;672249;3121618;7930362;19429;166944;655038
2023-03-05;582075;3191115;7875680;20208;147586;665315
2023-03-04;587729;3202023;7861824;20658;134575;675299
2023-03-03;782145;3176797;7891921;20592;173791;671485
2023-03-02;725102;3137375;7900930;19865;164346;661241
2023-03-01;798315;3128323;7907500;20149;179156;659428
2023-02-28;758832;3080451;7871691;19567;173532;656730
2023-02-27;845577;3059206;7837544;19503;190492;647885
2023-02-26;636907;2979277;7786441;18372;148631;631634
2023-02-25;553237;2914280;7787097;16909;121181;625629
2023-02-24;687760;2885682;7855862;16655;160419;627919
2023-02-23;709573;2854913;7868938;16318;163104;625189
2023-02-22;695974;2835847;7865388;16089;162872;629357
2023-02-21;735454;2843693;7841797;16116;160015;636188
2023-02-20;665208;2836830;7824480;15601;165169;639682
2023-02-19;468211;2893210;7824274;16254;110803;639580
2023-02-18;468778;3098732;7880674;17249;107658;643305
2023-02-17;619638;3245053;7997404;19134;137176;651797
2023-02-16;671579;3344355;8137275;20627;147802;655863
2023-02-15;727266;3345748;8176531;21338;151809;676952
2023-02-14;693430;3331618;8328076;21805;159857;689015
2023-02-13;806986;3315719;8476638;22491;172446;702863
2023-02-12;816622;3410851;8512395;21866;201399;695566
2023-02-11;772767;3309031;8474619;23110;176765;694558
2023-02-10;834250;3173959;8464170;21815;186936;697221
2023-02-09;700656;3050543;8439724;21298;145082;693436
2023-02-08;731246;3066875;8468981;21070;142976;710702
2023-02-07;679288;3106735;8478819;20256;151667;719043
2023-02-06;909924;3117530;8478610;19145;257098;733950
2023-02-05;712674;2913365;8359503;17583;157260;721693
2023-02-04;518884;2851126;8357268;17137;110409;716397
2023-02-03;608867;2903225;8423763;16876;128056;718953
2023-02-02;698148;2927744;8497560;16509;152956;720219
2023-02-01;749513;2987907;8570761;16844;165625;740922
2023-01-31;653492;3002853;8590526;17322;153884;741623
2023-01-30;584185;3025108;8647994;18158;130110;754574
2023-01-29;600800;3027836;8700357;19159;126095;763046
2023-01-28;594257;3035290;8694116;18439;123790;772776
2023-01-27;630889;3072170;8728538;18604;133136;775236
2023-01-26;794085;3118348;8750888;19019;166863;777248
2023-01-25;810740;3231036;8744263;19692;157216;790449
2023-01-24;757916;3399966;8738807;19926;145640;787764
2023-01-23;613003;3458399;8748653;19894;125190;784683
2023-01-22;583851;3700161;8737721;20275;123059;788585
2023-01-21;639949;3987622;8730882;22736;129903;795506
2023-01-20;704604;4122210;8709965;25847;146130;791671
2023-01-19;1031430;4152463;8671736;28306;197289;785037
2023-01-18;1081396;4077521;8583385;26428;266454;756623
2023-01-17;876559;3922615;8425614;25447;180809;728285
2023-01-16;991987;3912627;8361544;24765;301277;692298
2023-01-15;1155526;3728068;8182806;24176;305012;668176
2023-01-14;1013531;3491934;8031481;22505;231223;651853
2023-01-13;817423;3323824;7955924;20528;172271;629739
2023-01-12;821996;3272195;7962615;18721;180138;619088
2023-01-11;868968;3266537;7922856;17898;176545;614433
2023-01-10;847409;3296769;7879766;16991;194290;612286
2023-01-09;725788;3365482;7814448;17313;169318;600903
2023-01-08;726598;3416974;7757222;18141;166331;592214
2023-01-07;628481;3509705;7729214;17905;151321;579502
2023-01-06;641075;3579102;7728976;18841;163604;567905
2023-01-05;786777;3546167;7736088;19850;186998;563430
2023-01-04;839424;3522588;7713974;20328;214835;564326
2023-01-03;940385;3467929;7653567;20034;252532;569288
2023-01-02;813005;3366985;7524462;19837;206193;573105
2023-01-01;842481;3304319;7446907;19019;238537;570386
2022-12-31;749229;3218339;7340306;18934;206091;557287
2022-12-30;638025;3112940;7272916;17960;136504;548625
2022-12-29;755860;3102319;7308041;17658;189077;545196
2022-12-28;772103;2985673;7292812;16053;180057;546876
2022-12-27;816285;2869783;7360275;15012;192109;556172
2022-12-26;683770;2709135;7449778;13409;193764;558812
2022-12-25;707812;2592157;7432169;12698;176397;566283
2022-12-24;565241;2500172;7479165;12310;134842;572720
2022-12-23;587498;2479309;7573022;12326;131015;574984
2022-12-22;510155;2520816;7608774;12082;114411;583610
2022-12-21;531001;2599530;7647459;12147;113750;599393
2022-12-20;469066;2720713;7714749;12593;116857;623534
2022-12-19;490681;2789240;7795652;13595;112582;652745
2022-12-18;580652;2820027;7915283;14527;116449;671664
2022-12-17;514377;2808330;8015520;14265;118437;676697
2022-12-16;627517;2765730;8129196;14271;146652;689403
2022-12-15;636378;2723500;8244213;14585;143508;700408
2022-12-14;740191;2731161;8286106;14258;169724;717297
