﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-01-06;0;0;26;0;0;0
2023-01-05;0;0;27;0;0;0
2023-01-04;0;0;27;0;0;0
2023-01-03;0;0;27;0;0;0
2023-01-02;0;0;27;0;0;0
2023-01-01;0;0;27;0;0;0
2022-12-31;0;0;27;0;0;0
2022-12-30;0;0;27;0;0;0
2022-12-29;0;0;27;0;0;0
2022-12-28;0;0;27;0;0;0
2022-12-27;0;0;27;0;0;0
2022-12-26;0;0;27;0;0;0
2022-12-25;0;0;27;0;0;0
2022-12-24;0;0;27;0;0;0
2022-12-23;0;0;27;0;0;0
2022-12-22;0;0;27;0;0;0
2022-12-21;0;0;27;0;0;0
2022-12-20;0;0;27;0;0;0
2022-12-19;0;0;27;0;0;0
2022-12-18;0;0;27;0;0;0
2022-12-17;0;0;27;0;0;0
2022-12-16;0;0;27;0;0;0
2022-12-15;0;0;27;0;0;0
2022-12-14;0;26;27;0;0;0
2022-12-13;0;27;27;0;0;0
2022-12-12;0;27;27;0;0;0
2022-12-11;0;27;27;0;0;0
2022-12-10;0;27;27;0;0;0
2022-12-09;0;27;27;0;0;0
2022-12-08;26;27;27;0;26;0
2022-12-07;1;1;1;0;1;0
