﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;37;221;707;1;29;4
2024-05-18;33;210;694;1;25;5
2024-05-17;40;205;714;1;29;5
2024-05-16;35;189;706;2;27;5
2024-05-15;29;185;697;1;21;4
2024-05-14;45;183;696;1;31;3
2024-05-13;36;198;695;1;25;5
2024-05-12;27;194;695;1;22;4
2024-05-11;28;182;715;1;18;4
2024-05-10;21;172;724;1;18;3
2024-05-09;30;174;749;1;22;4
2024-05-08;28;166;754;2;18;4
2024-05-07;55;174;754;2;41;4
2024-05-06;29;142;731;2;25;4
2024-05-05;13;144;721;1;10;5
2024-05-04;15;155;723;1;13;5
2024-05-03;23;155;721;0;18;6
2024-05-02;25;165;727;0;19;8
2024-05-01;35;174;735;0;27;6
2024-04-30;21;155;723;0;13;5
2024-04-29;31;163;717;0;27;4
2024-04-28;23;171;707;0;21;3
2024-04-27;14;172;705;0;11;3
2024-04-26;36;184;718;0;28;3
2024-04-25;35;171;700;0;25;3
2024-04-24;13;190;692;0;10;4
2024-04-23;31;204;700;1;20;4
2024-04-22;41;203;689;1;32;4
2024-04-21;24;190;670;1;23;3
2024-04-20;29;199;655;1;20;3
2024-04-19;19;201;649;1;15;3
2024-04-18;57;231;652;1;48;3
2024-04-17;33;212;619;1;26;3
2024-04-16;25;231;616;1;17;4
2024-04-15;24;240;608;1;20;4
2024-04-14;37;238;599;1;28;4
2024-04-13;33;228;586;1;27;4
2024-04-12;51;217;569;1;41;4
2024-04-11;41;187;544;1;30;4
2024-04-10;56;166;528;1;47;3
2024-04-09;33;140;492;1;28;4
2024-04-08;23;139;470;1;20;4
2024-04-07;22;133;469;2;19;5
2024-04-06;19;121;452;2;11;5
2024-04-05;17;121;455;2;14;5
2024-04-04;14;127;454;1;11;6
2024-04-03;29;141;448;1;24;6
2024-04-02;32;127;434;1;23;8
2024-04-01;18;121;428;1;14;3
2024-03-31;10;126;420;1;8;3
2024-03-30;20;127;417;0;14;3
2024-03-29;22;126;415;0;18;3
2024-03-28;29;116;405;0;26;4
2024-03-27;13;107;389;0;10;4
2024-03-26;26;118;393;0;19;4
2024-03-25;22;111;410;0;18;4
2024-03-24;14;117;396;0;10;4
2024-03-23;16;121;395;0;14;3
2024-03-22;9;118;397;0;8;2
2024-03-21;22;128;399;1;16;3
2024-03-20;24;122;394;1;19;4
2024-03-19;19;118;379;1;16;4
2024-03-18;30;117;369;1;26;5
2024-03-17;16;103;355;1;11;5
2024-03-16;14;98;346;1;12;4
2024-03-15;20;104;348;1;15;5
2024-03-14;15;90;340;1;11;3
2024-03-13;20;95;337;1;15;4
2024-03-12;22;93;327;1;17;4
2024-03-11;15;82;317;1;12;4
2024-03-10;9;79;312;1;7;4
2024-03-09;23;89;308;1;17;3
2024-03-08;4;78;297;1;2;4
2024-03-07;18;81;296;1;15;3
2024-03-06;16;78;290;1;13;4
2024-03-05;11;72;290;1;5;4
2024-03-04;13;78;320;1;7;3
2024-03-03;22;84;339;1;13;3
2024-03-02;9;103;352;1;6;2
2024-03-01;8;101;375;1;6;3
2024-02-29;17;104;392;1;7;3
2024-02-28;11;113;409;0;8;4
2024-02-27;17;115;429;0;12;4
2024-02-26;20;113;419;0;13;3
2024-02-25;41;104;443;0;36;3
2024-02-24;10;71;436;0;5;3
2024-02-23;17;82;457;0;15;5
2024-02-22;18;70;466;0;15;5
2024-02-21;12;69;474;1;10;5
2024-02-20;14;67;475;1;11;5
2024-02-19;7;64;475;1;4;5
2024-02-18;7;65;486;1;6;5
2024-02-17;19;67;482;1;12;4
2024-02-16;7;61;474;1;5;5
2024-02-15;18;59;477;1;11;5
2024-02-14;14;54;472;1;7;5
2024-02-13;11;48;475;1;7;5
2024-02-12;8;49;475;1;5;5
2024-02-11;12;57;479;1;7;6
2024-02-10;9;85;476;1;7;5
2024-02-09;6;105;471;1;2;3
2024-02-08;12;129;471;1;7;4
2024-02-07;3;149;468;1;1;3
2024-02-06;12;171;470;1;9;1
2024-02-05;16;187;463;1;10;1
2024-02-04;41;204;459;1;23;2
2024-02-03;30;176;438;1;16;2
2024-02-02;33;193;423;1;18;1
2024-02-01;39;201;412;1;24;2
2024-01-31;33;204;391;1;21;2
2024-01-30;38;206;370;1;23;1
2024-01-29;36;210;351;1;26;1
2024-01-28;5;200;330;1;2;1
2024-01-27;48;214;328;1;38;1
2024-01-26;41;191;293;1;35;1
2024-01-25;36;158;261;1;26;2
2024-01-24;32;136;237;1;24;2
2024-01-23;38;121;217;1;32;2
2024-01-22;31;97;186;0;24;2
2024-01-21;27;86;164;0;22;3
2024-01-20;20;71;143;0;19;3
2024-01-19;4;61;126;0;2;4
2024-01-18;11;63;127;0;7;4
2024-01-17;12;59;122;1;8;4
2024-01-16;11;51;115;1;7;4
2024-01-15;17;47;110;1;13;4
2024-01-14;8;36;101;1;7;2
2024-01-13;11;32;95;1;10;2
2024-01-12;7;29;88;1;4;3
2024-01-11;5;28;85;1;2;3
2024-01-10;4;27;86;1;2;3
2024-01-09;7;33;90;1;4;4
2024-01-08;6;32;87;0;4;4
2024-01-07;4;28;86;0;3;2
2024-01-06;9;30;89;0;5;2
2024-01-05;6;30;86;0;3;3
2024-01-04;4;27;85;0;1;3
2024-01-03;13;29;87;0;6;3
2024-01-02;3;24;85;0;3;4
2024-01-01;1;23;87;0;0;4
2023-12-31;9;28;87;0;5;2
2023-12-30;6;23;86;0;5;2
2023-12-29;2;20;83;0;0;3
2023-12-28;7;21;84;0;3;3
2023-12-27;4;20;88;0;3;2
2023-12-26;4;20;87;0;2;2
2023-12-25;9;21;86;0;5;1
2023-12-24;2;15;87;0;1;1
2023-12-23;2;16;89;0;2;1
2023-12-22;2;19;88;0;0;1
2023-12-21;4;20;91;0;2;1
2023-12-20;5;21;90;0;3;1
2023-12-19;5;21;93;0;1;1
2023-12-18;3;21;93;1;1;1
2023-12-17;3;26;96;1;1;1
2023-12-16;8;26;101;1;5;1
2023-12-15;4;24;98;1;1;1
2023-12-14;5;28;99;1;3;1
2023-12-13;5;27;99;1;2;1
2023-12-12;5;27;98;1;3;1
2023-12-11;8;27;95;1;6;1
2023-12-10;4;25;89;1;1;2
2023-12-09;4;29;88;1;3;2
2023-12-08;8;26;88;0;5;2
2023-12-07;6;25;86;0;4;2
2023-12-06;4;24;88;0;2;2
2023-12-05;5;23;90;0;4;2
2023-12-04;5;28;88;0;2;3
2023-12-03;6;28;92;0;5;3
2023-12-02;0;24;93;0;0;3
2023-12-01;8;30;94;1;5;3
2023-11-30;4;27;91;1;2;3
2023-11-29;3;25;89;1;1;2
2023-11-28;11;27;89;1;6;2
2023-11-27;4;23;84;1;2;3
2023-11-26;2;27;84;1;1;2
2023-11-25;10;27;89;1;7;2
2023-11-24;5;24;85;1;3;2
2023-11-23;3;27;84;1;1;2
2023-11-22;5;28;85;1;1;2
2023-11-21;3;27;86;1;1;2
2023-11-20;8;29;86;0;6;2
2023-11-19;5;26;83;0;1;2
2023-11-18;5;25;84;0;4;2
2023-11-17;8;21;92;0;6;2
2023-11-16;6;15;88;0;4;2
2023-11-15;4;14;87;0;2;2
2023-11-14;4;15;90;0;3;2
2023-11-13;5;19;92;0;1;2
2023-11-12;2;22;92;1;0;2
2023-11-11;2;24;92;1;0;2
2023-11-10;3;30;92;1;0;2
2023-11-09;5;34;92;1;3;2
2023-11-08;6;32;89;1;3;2
2023-11-07;9;31;86;1;7;2
2023-11-06;7;24;79;1;5;2
2023-11-05;3;20;74;1;2;1
2023-11-04;7;19;73;1;3;1
2023-11-03;8;15;78;1;6;1
2023-11-02;3;15;73;1;1;2
2023-11-01;4;17;74;1;1;2
2023-10-31;2;17;73;0;0;2
2023-10-30;2;19;73;0;0;2
2023-10-29;2;23;73;0;0;1
2023-10-28;3;24;78;0;2;1
2023-10-27;9;25;76;0;6;1
2023-10-26;6;21;70;0;3;2
2023-10-25;3;30;72;0;2;2
2023-10-24;4;30;72;1;2;2
2023-10-23;6;32;72;1;2;2
2023-10-22;2;35;70;0;1;1
2023-10-21;4;39;69;0;3;1
2023-10-20;5;39;67;0;3;1
2023-10-19;15;36;64;0;12;2
2023-10-18;4;24;55;0;2;2
2023-10-17;8;22;57;0;3;2
2023-10-16;6;16;55;0;5;2
2023-10-15;7;10;53;0;5;1
2023-10-14;4;4;50;0;1;1
2023-10-13;1;1;50;0;0;1
2023-10-12;0;3;50;0;0;2
2023-10-11;0;14;51;0;0;2
2023-10-10;0;15;52;0;0;2
2023-10-09;0;18;57;0;0;2
2023-10-08;0;21;58;0;0;2
2023-10-07;0;21;59;0;0;2
2023-10-06;3;21;63;0;0;2
2023-10-05;13;26;71;0;10;5
2023-10-04;2;15;63;0;1;5
2023-10-03;5;14;67;0;3;5
2023-10-02;5;16;67;0;4;4
2023-10-01;1;14;63;0;0;4
2023-09-30;0;16;67;0;0;2
2023-09-29;5;16;71;0;2;2
2023-09-28;0;14;70;0;0;2
2023-09-27;2;15;74;1;0;2
2023-09-26;10;15;76;1;5;2
2023-09-25;4;13;72;1;2;2
2023-09-24;3;16;79;1;2;2
2023-09-23;3;15;79;1;0;2
2023-09-22;2;18;83;1;0;2
2023-09-21;3;20;84;1;1;2
2023-09-20;2;20;83;1;0;2
2023-09-19;8;20;85;1;2;2
2023-09-18;8;18;84;1;4;2
2023-09-17;2;14;80;1;1;2
2023-09-16;4;19;84;1;3;2
2023-09-15;4;17;86;1;2;2
2023-09-14;4;16;88;1;1;2
2023-09-13;4;19;87;1;0;2
2023-09-12;4;27;88;1;1;2
2023-09-11;3;28;88;1;1;3
2023-09-10;10;32;93;1;7;3
2023-09-09;3;27;88;1;2;2
2023-09-08;3;25;87;1;1;2
2023-09-07;6;28;86;1;2;5
2023-09-06;10;31;89;1;7;5
2023-09-05;4;25;89;1;2;4
2023-09-04;9;27;91;1;7;5
2023-09-03;4;22;86;1;3;5
2023-09-02;1;20;85;1;0;4
2023-09-01;6;29;89;1;1;4
2023-08-31;7;30;90;1;4;2
2023-08-30;4;30;98;1;1;2
2023-08-29;9;30;97;1;4;2
2023-08-28;4;26;101;1;2;3
2023-08-27;3;26;101;1;1;3
2023-08-26;12;25;101;1;9;2
2023-08-25;4;16;95;1;2;2
2023-08-24;7;19;97;1;4;2
2023-08-23;6;20;95;1;1;2
2023-08-22;2;22;97;1;0;2
2023-08-21;4;23;97;1;2;2
2023-08-20;4;22;95;1;1;2
2023-08-19;1;22;94;1;0;2
2023-08-18;7;29;94;1;5;2
2023-08-17;10;27;89;1;4;2
2023-08-16;6;22;85;1;4;2
2023-08-15;2;18;81;1;0;2
2023-08-14;4;23;81;1;1;2
2023-08-13;3;29;80;1;1;1
2023-08-12;9;32;79;1;5;0
2023-08-11;8;28;74;1;5;0
2023-08-10;3;24;69;1;1;0
2023-08-09;2;27;68;1;0;0
2023-08-08;7;29;68;1;3;0
2023-08-07;10;40;65;1;8;0
2023-08-06;5;32;57;1;4;0
2023-08-05;5;36;53;1;2;0
2023-08-04;4;37;51;1;2;0
2023-08-03;6;36;49;1;4;0
2023-08-02;6;36;45;1;2;0
2023-08-01;16;38;43;1;10;0
2023-07-31;2;29;33;1;0;0
2023-07-30;12;33;33;1;9;0
2023-07-29;5;24;24;1;4;0
2023-07-28;3;20;20;0;1;0
2023-07-27;9;19;19;0;7;0
2023-07-26;6;12;12;0;4;0
2023-07-25;4;8;8;0;2;0
2023-07-24;6;6;6;0;5;0
2023-07-23;1;1;1;0;1;0
