﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;2;4;18;0;0;0
2024-04-30;1;6;19;0;1;0
2024-04-29;1;5;18;0;1;0
2024-04-28;0;4;17;0;0;0
2024-04-27;0;4;19;0;0;0
2024-04-26;0;6;21;0;0;0
2024-04-25;0;6;22;0;0;0
2024-04-24;4;6;22;0;1;0
2024-04-23;0;3;21;0;0;0
2024-04-22;0;5;21;0;0;0
2024-04-21;0;5;23;0;0;0
2024-04-20;2;5;24;0;2;0
2024-04-19;0;3;22;0;0;0
2024-04-18;0;4;23;0;0;0
2024-04-17;1;4;24;0;1;0
2024-04-16;2;5;23;0;2;0
2024-04-15;0;3;22;0;0;0
2024-04-14;0;3;23;0;0;0
2024-04-13;0;3;24;0;0;0
2024-04-12;1;4;25;0;1;0
2024-04-11;0;6;25;0;0;0
2024-04-10;2;6;25;0;2;0
2024-04-09;0;5;23;0;0;0
2024-04-08;0;5;24;0;0;0
2024-04-07;0;7;24;0;0;0
2024-04-06;1;7;24;0;1;0
2024-04-05;3;6;25;0;3;0
2024-04-04;0;5;25;0;0;0
2024-04-03;1;7;25;0;1;0
2024-04-02;0;8;24;0;0;0
2024-04-01;2;8;24;0;2;0
2024-03-31;0;6;24;0;0;0
2024-03-30;0;6;27;0;0;0
2024-03-29;2;8;28;0;2;0
2024-03-28;2;7;27;0;2;0
2024-03-27;2;5;28;0;1;0
2024-03-26;0;4;28;0;0;0
2024-03-25;0;5;28;0;0;0
2024-03-24;0;5;29;0;0;0
2024-03-23;2;6;29;0;2;0
2024-03-22;1;5;30;0;1;0
2024-03-21;0;5;31;0;0;0
2024-03-20;1;7;31;0;0;0
2024-03-19;1;7;32;0;1;0
2024-03-18;0;6;32;0;0;0
2024-03-17;1;6;33;0;1;0
2024-03-16;1;6;32;0;1;0
2024-03-15;1;5;32;0;1;0
2024-03-14;2;4;32;0;2;0
2024-03-13;1;4;31;0;1;0
2024-03-12;0;7;31;0;0;0
2024-03-11;0;7;31;0;0;0
2024-03-10;1;7;31;0;1;0
2024-03-09;0;6;32;0;0;0
2024-03-08;0;8;32;0;0;0
2024-03-07;2;11;33;0;2;0
2024-03-06;4;10;32;0;3;0
2024-03-05;0;7;30;0;0;0
2024-03-04;0;10;31;0;0;0
2024-03-03;0;11;32;0;0;0
2024-03-02;2;11;33;0;2;0
2024-03-01;3;10;31;0;3;0
2024-02-29;1;7;29;0;1;0
2024-02-28;1;9;28;0;1;0
2024-02-27;3;10;28;0;3;0
2024-02-26;1;7;26;0;1;0
2024-02-25;0;7;26;0;0;0
2024-02-24;1;8;27;0;1;0
2024-02-23;0;8;28;0;0;0
2024-02-22;3;8;29;0;3;0
2024-02-21;2;6;26;0;2;0
2024-02-20;0;6;25;0;0;0
2024-02-19;1;7;25;0;1;0
2024-02-18;1;7;24;0;1;0
2024-02-17;1;6;23;0;1;0
2024-02-16;0;5;24;0;0;0
2024-02-15;1;7;24;0;1;0
2024-02-14;2;6;24;0;2;0
2024-02-13;1;5;22;0;1;0
2024-02-12;1;5;22;0;1;0
2024-02-11;0;5;21;0;0;0
2024-02-10;0;6;21;0;0;0
2024-02-09;2;7;22;0;2;0
2024-02-08;0;6;21;0;0;0
2024-02-07;1;6;21;0;1;0
2024-02-06;1;6;21;0;1;0
2024-02-05;1;5;21;0;1;0
2024-02-04;1;5;20;0;1;0
2024-02-03;1;5;19;0;1;0
2024-02-02;1;5;21;0;1;0
2024-02-01;0;5;22;0;0;0
2024-01-31;1;7;23;0;1;0
2024-01-30;0;7;22;0;0;0
2024-01-29;1;7;22;0;0;0
2024-01-28;1;7;22;0;1;0
2024-01-27;1;6;22;0;1;0
2024-01-26;1;5;21;0;1;0
2024-01-25;2;4;20;0;2;0
2024-01-24;1;4;18;0;1;0
2024-01-23;0;3;19;0;0;0
2024-01-22;1;4;20;0;1;0
2024-01-21;0;3;19;0;0;0
2024-01-20;0;5;22;0;0;0
2024-01-19;0;5;23;0;0;0
2024-01-18;2;5;24;0;2;0
2024-01-17;0;4;25;0;0;0
2024-01-16;1;5;25;0;1;0
2024-01-15;0;4;25;0;0;0
2024-01-14;2;5;26;0;2;0
2024-01-13;0;4;29;0;0;0
2024-01-12;0;4;29;0;0;0
2024-01-11;1;4;29;0;1;0
2024-01-10;1;6;28;0;1;0
2024-01-09;0;7;28;0;0;0
2024-01-08;1;8;28;0;0;0
2024-01-07;1;7;28;0;1;0
2024-01-06;0;6;28;0;0;0
2024-01-05;0;6;30;0;0;0
2024-01-04;3;7;30;0;3;0
2024-01-03;2;4;28;0;2;0
2024-01-02;1;2;26;0;1;0
2024-01-01;0;1;25;0;0;0
2023-12-31;0;3;25;0;0;0
2023-12-30;0;4;25;0;0;0
2023-12-29;1;4;28;0;1;0
2023-12-28;0;6;27;0;0;0
2023-12-27;0;7;27;0;0;0
2023-12-26;0;8;28;0;0;0
2023-12-25;2;11;29;0;2;0
2023-12-24;1;9;27;0;1;0
2023-12-23;0;9;26;0;0;0
2023-12-22;3;10;27;0;2;0
2023-12-21;1;13;27;0;1;0
2023-12-20;2;12;26;0;1;0
2023-12-19;3;11;25;0;3;0
2023-12-18;1;9;22;0;0;0
2023-12-17;1;10;22;0;1;0
2023-12-16;1;9;21;0;1;0
2023-12-15;5;8;22;0;3;0
2023-12-14;0;4;20;0;0;0
2023-12-13;0;6;20;0;0;0
2023-12-12;1;6;20;0;1;0
2023-12-11;2;7;19;0;2;0
2023-12-10;0;5;17;0;0;0
2023-12-09;0;5;17;0;0;0
2023-12-08;1;5;18;0;1;0
2023-12-07;2;4;17;0;2;0
2023-12-06;0;5;15;0;0;0
2023-12-05;2;6;15;0;2;0
2023-12-04;0;4;14;0;0;0
2023-12-03;0;5;14;0;0;0
2023-12-02;0;6;14;0;0;0
2023-12-01;0;6;15;0;0;0
2023-11-30;3;6;15;0;3;0
2023-11-29;1;4;13;0;1;0
2023-11-28;0;5;13;0;0;0
2023-11-27;1;5;13;0;1;0
2023-11-26;1;4;12;0;1;0
2023-11-25;0;3;11;0;0;0
2023-11-24;0;3;11;0;0;0
2023-11-23;1;3;12;0;1;0
2023-11-22;2;4;11;0;2;0
2023-11-21;0;3;9;0;0;0
2023-11-20;0;3;9;0;0;0
2023-11-19;0;3;10;0;0;0
2023-11-18;0;3;10;0;0;0
2023-11-17;0;3;10;0;0;0
2023-11-16;2;3;11;0;2;0
2023-11-15;1;2;9;0;1;0
2023-11-14;0;1;8;0;0;0
2023-11-13;0;1;8;0;0;0
2023-11-12;0;1;8;0;0;0
2023-11-11;0;2;9;0;0;0
2023-11-10;0;2;11;0;0;0
2023-11-09;1;2;11;0;1;0
2023-11-08;0;2;12;0;0;0
2023-11-07;0;2;13;0;0;0
2023-11-06;0;3;14;0;0;0
2023-11-05;1;4;16;0;1;0
2023-11-04;0;3;18;0;0;0
2023-11-03;0;3;19;0;0;0
2023-11-02;1;3;23;0;1;0
2023-11-01;0;2;22;0;0;0
2023-10-31;1;3;24;0;1;0
2023-10-30;1;2;24;0;1;0
2023-10-29;0;1;24;0;0;0
2023-10-28;0;1;25;0;0;0
2023-10-27;0;2;25;0;0;0
2023-10-26;0;2;25;0;0;0
2023-10-25;1;2;27;0;1;0
2023-10-24;0;2;28;0;0;0
2023-10-23;0;2;28;0;0;0
2023-10-22;0;2;29;0;0;0
2023-10-21;1;2;31;0;1;0
2023-10-20;0;1;31;0;0;0
2023-10-19;0;2;31;0;0;0
2023-10-18;1;4;32;0;0;0
2023-10-17;0;3;33;0;0;0
2023-10-16;0;5;33;0;0;0
2023-10-15;0;6;33;0;0;0
2023-10-14;0;7;35;0;0;0
2023-10-13;1;9;36;0;1;0
2023-10-12;2;11;36;0;1;0
2023-10-11;0;10;37;0;0;0
2023-10-10;2;14;37;0;1;0
2023-10-09;1;13;36;0;0;0
2023-10-08;2;15;36;0;1;0
2023-10-07;3;15;35;0;3;0
2023-10-06;3;13;34;0;0;0
2023-10-05;1;11;34;0;1;2
2023-10-04;4;10;36;0;3;2
2023-10-03;0;7;34;0;0;1
2023-10-02;3;10;34;0;1;0
2023-10-01;2;10;34;0;0;0
2023-09-30;2;10;34;0;1;0
2023-09-29;1;10;33;0;0;0
2023-09-28;0;12;34;0;0;1
2023-09-27;2;14;37;0;0;1
2023-09-26;5;14;37;0;1;2
2023-09-25;2;12;36;0;2;1
2023-09-24;0;11;34;0;0;1
2023-09-23;1;12;36;0;1;0
2023-09-22;2;11;36;0;2;0
2023-09-21;2;12;35;0;2;1
2023-09-20;3;11;33;0;1;1
2023-09-19;2;11;32;0;1;1
2023-09-18;1;11;32;0;1;2
2023-09-17;2;12;32;0;0;2
2023-09-16;0;10;33;0;0;1
2023-09-15;3;11;34;0;1;1
2023-09-14;1;10;33;0;1;1
2023-09-13;2;13;35;0;2;2
2023-09-12;2;11;33;0;2;2
2023-09-11;2;12;31;0;0;2
2023-09-10;0;11;34;0;0;2
2023-09-09;3;11;34;0;0;0
2023-09-08;0;11;34;0;0;0
2023-09-07;4;13;37;0;1;0
2023-09-06;0;11;36;0;0;1
2023-09-05;6;15;37;0;3;1
2023-09-04;1;14;34;0;1;1
2023-09-03;2;14;34;0;0;1
2023-09-02;1;12;35;0;0;0
2023-09-01;3;12;36;0;1;0
2023-08-31;0;14;35;0;0;0
2023-08-30;6;15;35;0;3;0
2023-08-29;3;12;33;0;2;0
2023-08-28;3;11;31;0;1;0
2023-08-27;1;10;30;0;0;0
2023-08-26;1;10;31;0;0;0
2023-08-25;3;11;32;0;3;0
2023-08-24;2;10;29;0;1;0
2023-08-23;2;11;29;0;1;0
2023-08-22;2;10;29;0;1;0
2023-08-21;0;12;31;0;0;0
2023-08-20;2;12;34;0;2;0
2023-08-19;1;10;35;0;1;0
2023-08-18;3;12;35;0;3;0
2023-08-17;2;9;35;0;1;0
2023-08-16;1;8;36;0;1;0
2023-08-15;3;10;35;0;3;0
2023-08-14;1;7;33;0;0;0
2023-08-13;1;8;34;0;0;0
2023-08-12;4;8;36;0;3;0
2023-08-11;0;6;34;0;0;0
2023-08-10;0;7;37;0;0;0
2023-08-09;3;8;39;0;1;0
2023-08-08;1;7;38;0;0;0
2023-08-07;2;7;38;0;1;0
2023-08-06;0;7;39;0;0;0
2023-08-05;3;7;41;0;2;0
2023-08-04;1;6;40;0;1;0
2023-08-03;2;6;41;0;1;0
2023-08-02;2;6;41;0;0;0
2023-08-01;0;6;41;0;0;0
2023-07-31;1;7;43;0;1;0
2023-07-30;0;7;43;0;0;0
2023-07-29;1;10;45;0;0;0
2023-07-28;2;13;47;0;2;0
2023-07-27;2;14;47;0;2;0
2023-07-26;0;13;46;0;0;0
2023-07-25;1;16;46;0;1;0
2023-07-24;1;17;46;0;1;0
2023-07-23;3;16;46;0;3;0
2023-07-22;4;14;47;0;2;0
2023-07-21;4;12;47;0;4;0
2023-07-20;1;10;43;0;1;0
2023-07-19;3;10;44;0;3;0
2023-07-18;2;10;42;0;2;0
2023-07-17;0;10;41;0;0;0
2023-07-16;1;10;44;0;1;0
2023-07-15;1;9;48;0;1;0
2023-07-14;2;10;51;0;1;0
2023-07-13;1;11;54;0;1;0
2023-07-12;3;11;54;0;2;0
2023-07-11;3;10;55;0;2;0
2023-07-10;1;9;54;0;0;0
2023-07-09;0;9;57;0;0;0
2023-07-08;2;12;60;0;1;0
2023-07-07;3;11;60;0;3;0
2023-07-06;1;10;59;0;1;0
2023-07-05;2;12;63;0;2;0
2023-07-04;1;12;61;0;1;0
2023-07-03;0;12;62;0;0;0
2023-07-02;3;12;64;0;2;0
2023-07-01;1;10;64;0;1;0
2023-06-30;2;10;63;0;2;0
2023-06-29;3;12;64;0;1;0
2023-06-28;3;12;65;0;2;0
2023-06-27;2;10;64;0;1;0
2023-06-26;0;11;63;0;0;0
2023-06-25;1;13;66;0;1;0
2023-06-24;1;13;68;0;1;0
2023-06-23;4;15;67;0;4;0
2023-06-22;3;18;64;0;0;0
2023-06-21;1;20;67;0;1;0
2023-06-20;2;23;67;0;0;0
2023-06-19;2;23;69;0;1;0
2023-06-18;1;24;68;0;1;0
2023-06-17;4;24;67;0;4;0
2023-06-16;7;23;65;0;4;0
2023-06-15;5;21;64;0;4;0
2023-06-14;4;18;61;0;3;0
2023-06-13;1;16;63;0;1;0
2023-06-12;4;21;62;0;4;0
2023-06-11;1;17;59;0;1;1
2023-06-10;3;18;59;0;3;1
2023-06-09;3;18;58;0;3;1
2023-06-08;2;17;55;0;2;1
2023-06-07;2;15;53;0;1;1
2023-06-06;6;17;52;0;4;0
2023-06-05;0;15;50;0;0;0
2023-06-04;2;17;51;0;1;1
2023-06-03;3;15;51;0;1;1
2023-06-02;2;15;51;0;2;1
2023-06-01;1;16;51;0;1;1
2023-05-31;4;16;50;0;3;1
2023-05-30;3;15;47;0;2;1
2023-05-29;2;15;45;0;1;1
2023-05-28;0;15;46;0;0;1
2023-05-27;4;17;48;0;2;1
2023-05-26;4;15;49;0;3;1
2023-05-25;1;12;49;0;1;1
2023-05-24;3;14;49;0;1;1
2023-05-23;3;16;48;0;3;1
2023-05-22;1;14;46;0;1;1
2023-05-21;2;18;45;0;1;1
2023-05-20;3;16;46;0;0;1
2023-05-19;1;16;46;0;0;1
2023-05-18;4;19;48;0;3;1
2023-05-17;4;19;45;0;3;1
2023-05-16;1;15;43;0;0;1
2023-05-15;5;15;44;0;4;1
2023-05-14;0;10;41;0;0;1
2023-05-13;3;12;43;0;2;1
2023-05-12;4;13;42;0;1;1
2023-05-11;5;13;44;0;1;1
2023-05-10;1;10;44;0;0;1
2023-05-09;3;12;44;0;1;1
2023-05-08;0;10;43;0;0;1
2023-05-07;2;11;45;0;2;1
2023-05-06;3;9;45;0;2;1
2023-05-05;1;9;44;0;1;1
2023-05-04;1;11;46;0;1;2
2023-05-03;4;14;45;0;2;2
2023-05-02;1;14;44;0;0;1
2023-05-01;2;15;45;0;0;1
2023-04-30;0;17;45;0;0;1
2023-04-29;3;18;48;0;2;1
2023-04-28;3;16;47;0;1;1
2023-04-27;5;17;48;0;3;0
2023-04-26;6;14;46;0;2;0
2023-04-25;3;12;44;0;1;0
2023-04-24;3;11;44;0;0;0
2023-04-23;1;11;46;0;1;0
2023-04-22;1;11;47;0;1;0
2023-04-21;3;11;49;0;3;0
2023-04-20;0;12;48;0;0;0
2023-04-19;3;13;48;0;3;0
2023-04-18;1;13;46;0;0;0
2023-04-17;2;14;49;0;1;0
2023-04-16;2;13;49;0;0;0
2023-04-15;1;13;53;0;1;0
2023-04-14;4;14;54;0;2;0
2023-04-13;2;13;52;0;1;0
2023-04-12;5;13;51;0;4;1
2023-04-11;2;14;48;0;1;1
2023-04-10;0;12;48;0;0;1
2023-04-09;1;13;49;0;0;1
2023-04-08;3;14;50;0;1;1
2023-04-07;3;12;50;0;3;1
2023-04-06;1;13;48;0;0;1
2023-04-05;5;14;49;0;4;1
2023-04-04;0;13;47;0;0;1
2023-04-03;2;15;48;0;2;1
2023-04-02;2;13;47;0;1;1
2023-04-01;0;13;48;0;0;1
2023-03-31;4;15;48;0;4;1
2023-03-30;1;13;45;0;1;1
2023-03-29;4;15;45;0;3;1
2023-03-28;2;13;44;0;1;1
2023-03-27;1;12;43;0;0;1
2023-03-26;2;14;47;0;0;1
2023-03-25;2;17;50;0;2;1
2023-03-24;3;16;49;0;2;1
2023-03-23;5;18;50;0;2;1
2023-03-22;4;18;49;0;3;1
2023-03-21;0;16;47;0;0;1
2023-03-20;2;16;48;0;1;1
2023-03-19;3;16;47;0;1;1
2023-03-18;1;14;47;0;1;1
2023-03-17;5;14;46;0;3;1
2023-03-16;4;12;44;0;3;1
2023-03-15;1;10;43;0;1;1
2023-03-14;0;10;43;0;0;1
2023-03-13;3;11;43;0;1;1
2023-03-12;1;12;43;0;1;1
2023-03-11;1;13;43;0;1;1
2023-03-10;3;13;45;0;2;1
2023-03-09;1;13;46;0;1;0
2023-03-08;1;12;46;0;1;0
2023-03-07;2;12;47;0;2;0
2023-03-06;3;11;45;0;2;0
2023-03-05;2;11;45;0;2;0
2023-03-04;1;9;47;0;1;0
2023-03-03;3;12;46;0;3;0
2023-03-02;0;13;46;0;0;0
2023-03-01;1;14;47;0;1;0
2023-02-28;2;16;50;0;1;0
2023-02-27;2;16;50;0;2;0
2023-02-26;0;15;48;0;0;0
2023-02-25;4;16;51;0;4;0
2023-02-24;4;12;47;0;4;0
2023-02-23;1;9;45;0;1;0
2023-02-22;4;9;46;0;2;0
2023-02-21;1;7;46;0;0;0
2023-02-20;2;9;49;0;1;0
2023-02-19;1;9;48;0;1;0
2023-02-18;0;8;49;0;0;0
2023-02-17;3;9;50;0;3;0
2023-02-16;1;8;50;0;0;0
2023-02-15;1;10;50;0;1;0
2023-02-14;2;12;50;0;2;0
2023-02-13;1;11;49;0;1;0
2023-02-12;0;12;49;0;0;0
2023-02-11;1;12;51;0;1;0
2023-02-10;2;13;50;0;2;0
2023-02-09;3;15;49;0;3;0
2023-02-08;3;12;46;0;2;0
2023-02-07;1;13;45;0;0;0
2023-02-06;3;14;46;0;3;0
2023-02-05;0;15;45;0;0;0
2023-02-04;2;16;46;0;2;0
2023-02-03;4;14;47;0;4;0
2023-02-02;1;13;44;0;1;0
2023-02-01;3;13;43;0;2;0
2023-01-31;1;13;42;0;1;0
2023-01-30;5;14;41;0;3;0
2023-01-29;1;11;39;0;1;0
2023-01-28;0;13;40;0;0;0
2023-01-27;3;13;40;0;2;0
2023-01-26;1;12;38;0;0;0
2023-01-25;2;12;39;0;2;0
2023-01-24;2;13;39;0;1;0
2023-01-23;2;11;39;0;2;0
2023-01-22;3;11;37;0;1;0
2023-01-21;0;9;37;0;0;0
2023-01-20;2;10;38;0;0;0
2023-01-19;2;11;39;0;1;0
2023-01-18;3;9;40;0;2;0
2023-01-17;0;7;41;0;0;0
2023-01-16;2;8;41;0;2;0
2023-01-15;1;8;40;0;0;1
2023-01-14;1;9;41;0;1;1
2023-01-13;2;10;42;0;2;1
2023-01-12;0;9;42;0;0;1
2023-01-11;1;12;47;0;1;1
2023-01-10;1;13;47;0;1;0
2023-01-09;2;13;46;0;0;1
2023-01-08;3;14;46;0;2;1
2023-01-07;2;12;45;0;1;1
2023-01-06;1;12;48;0;1;1
2023-01-05;4;13;48;0;2;1
2023-01-04;3;10;47;0;1;1
2023-01-03;1;10;47;0;1;0
2023-01-02;2;12;46;0;1;1
2023-01-01;0;13;46;0;0;1
2022-12-31;2;15;47;0;1;1
2022-12-30;2;13;47;0;2;1
2022-12-29;1;12;47;0;0;1
2022-12-28;2;12;49;0;1;1
2022-12-27;3;11;49;0;2;1
2022-12-26;4;12;49;0;3;1
2022-12-25;2;12;46;0;1;1
2022-12-24;0;10;48;0;0;0
2022-12-23;1;11;50;0;1;0
2022-12-22;1;11;52;0;1;1
2022-12-21;1;12;51;0;1;1
2022-12-20;3;13;52;0;2;1
2022-12-19;4;15;51;0;3;1
2022-12-18;0;14;48;0;0;1
2022-12-17;1;15;49;0;1;0
2022-12-16;1;14;49;0;1;0
2022-12-15;3;14;48;0;1;1
2022-12-14;3;16;48;0;2;0
2022-12-13;6;16;46;0;3;1
2022-12-12;3;14;43;0;1;1
2022-12-11;1;14;42;0;1;1
2022-12-10;1;13;42;0;0;0
2022-12-09;2;15;45;0;1;0
2022-12-08;4;15;45;0;4;1
2022-12-07;2;12;41;0;2;0
2022-12-06;3;12;41;0;1;1
2022-12-05;3;12;41;0;2;1
2022-12-04;1;12;40;0;0;1
2022-12-03;2;13;40;0;2;0
2022-12-02;1;12;38;0;1;0
2022-12-01;1;15;37;0;0;1
2022-11-30;2;16;39;0;2;0
2022-11-29;2;17;37;0;2;1
2022-11-28;3;15;38;0;3;1
2022-11-27;2;15;35;0;2;1
2022-11-26;1;15;34;0;1;1
2022-11-25;4;15;33;0;2;1
2022-11-24;3;13;31;0;2;1
2022-11-23;3;11;30;0;3;0
2022-11-22;0;9;26;0;0;0
2022-11-21;3;10;28;0;2;0
2022-11-20;2;8;26;0;2;0
2022-11-19;2;6;25;0;2;0
2022-11-18;1;4;24;0;1;0
2022-11-17;1;4;23;0;1;0
2022-11-16;1;6;23;0;0;0
2022-11-15;1;7;24;0;1;0
2022-11-14;0;4;21;0;0;0
2022-11-13;0;6;22;0;0;0
2022-11-12;0;7;23;0;0;0
2022-11-11;1;10;26;0;1;0
2022-11-10;3;7;23;0;2;0
2022-11-09;0;5;21;0;0;0
2022-11-08;0;5;21;0;0;0
2022-11-07;3;8;22;0;2;0
2022-11-06;1;6;20;0;1;0
2022-11-05;1;8;20;0;1;0
2022-11-04;0;7;19;0;0;0
2022-11-03;0;8;20;0;0;0
2022-11-02;1;8;22;0;0;0
2022-11-01;3;7;24;0;3;0
2022-10-31;0;5;21;0;0;0
2022-10-30;3;6;21;0;3;0
2022-10-29;0;3;19;0;0;0
2022-10-28;1;3;19;0;1;0
2022-10-27;0;3;18;0;0;0
2022-10-26;0;4;18;0;0;0
2022-10-25;1;4;19;0;1;0
2022-10-24;1;4;18;0;1;0
2022-10-23;0;4;18;0;0;0
2022-10-22;0;4;18;0;0;0
2022-10-21;1;5;18;0;1;0
2022-10-20;1;5;17;0;1;0
2022-10-19;0;5;16;0;0;0
2022-10-18;1;5;17;0;1;0
2022-10-17;1;4;17;0;1;0
2022-10-16;0;3;17;0;0;0
2022-10-15;1;5;19;0;1;0
2022-10-14;1;4;18;0;1;0
2022-10-13;1;4;18;0;1;0
2022-10-12;0;3;17;0;0;0
2022-10-11;0;4;19;0;0;0
2022-10-10;0;6;19;0;0;0
2022-10-09;2;8;20;0;1;0
2022-10-08;0;6;20;0;0;0
2022-10-07;1;6;22;0;1;0
2022-10-06;0;6;22;0;0;0
2022-10-05;1;6;22;0;1;0
2022-10-04;2;5;21;0;2;0
2022-10-03;2;3;19;0;2;0
2022-10-02;0;2;19;0;0;0
2022-10-01;0;2;19;0;0;0
2022-09-30;1;3;20;0;1;0
2022-09-29;0;2;20;0;0;0
2022-09-28;0;2;21;0;0;0
2022-09-27;0;3;21;0;0;0
2022-09-26;1;3;22;0;1;0
2022-09-25;0;3;22;0;0;0
2022-09-24;1;4;23;0;1;0
2022-09-23;0;4;24;0;0;0
2022-09-22;0;6;25;0;0;0
2022-09-21;1;6;28;0;0;0
2022-09-20;0;7;28;0;0;0
2022-09-19;1;7;29;0;1;0
2022-09-18;1;8;28;0;1;0
2022-09-17;1;7;28;0;1;0
2022-09-16;3;7;28;0;2;0
2022-09-15;0;6;26;0;0;0
2022-09-14;2;8;27;0;2;0
2022-09-13;0;7;26;0;0;0
2022-09-12;2;7;26;0;2;0
2022-09-11;0;5;26;0;0;0
2022-09-10;1;5;26;0;1;0
2022-09-09;1;6;25;0;0;0
2022-09-08;2;6;25;0;1;0
2022-09-07;2;5;25;0;2;0
2022-09-06;0;4;25;0;0;0
2022-09-05;0;5;25;0;0;0
2022-09-04;0;5;26;0;0;0
2022-09-03;2;6;27;0;1;0
2022-09-02;0;5;26;0;0;0
2022-09-01;1;7;26;0;0;0
2022-08-31;1;9;26;0;1;0
2022-08-30;1;9;25;0;1;0
2022-08-29;0;11;24;0;0;0
2022-08-28;1;11;25;0;1;0
2022-08-27;1;11;25;0;0;0
2022-08-26;2;11;25;0;2;0
2022-08-25;4;10;24;0;4;0
2022-08-24;1;7;20;0;1;0
2022-08-23;3;6;20;0;3;0
2022-08-22;0;4;17;0;0;0
2022-08-21;1;6;17;0;0;0
2022-08-20;0;6;18;0;0;0
2022-08-19;1;8;18;0;1;0
2022-08-18;1;7;17;0;1;0
2022-08-17;1;6;16;0;1;0
2022-08-16;1;5;16;0;1;0
2022-08-15;2;5;15;0;2;0
2022-08-14;0;5;13;0;0;0
2022-08-13;2;5;15;0;2;0
2022-08-12;0;4;33;0;0;0
2022-08-11;0;5;35;0;0;0
2022-08-10;0;5;35;0;0;0
2022-08-09;1;5;35;0;1;0
2022-08-08;2;4;35;0;1;0
2022-08-07;1;3;34;0;1;0
2022-08-06;1;2;34;0;1;0
2022-08-05;1;2;36;0;1;0
2022-08-04;0;2;35;0;0;0
2022-08-03;0;2;36;0;0;0
2022-08-02;0;3;37;0;0;0
2022-08-01;0;3;37;0;0;0
2022-07-31;0;4;38;0;0;0
2022-07-30;1;4;40;0;1;0
2022-07-29;1;3;41;0;1;0
2022-07-28;0;3;40;0;0;0
2022-07-27;1;3;40;0;1;0
2022-07-26;0;2;40;0;0;0
2022-07-25;1;2;41;0;0;0
2022-07-24;0;2;41;0;0;0
2022-07-23;0;2;42;0;0;0
2022-07-22;1;2;44;0;1;0
2022-07-21;0;4;44;0;0;0
2022-07-20;0;24;44;0;0;1
2022-07-19;0;26;44;0;0;0
2022-07-18;1;26;44;0;0;0
2022-07-17;0;25;44;0;0;0
2022-07-16;0;26;45;0;0;0
2022-07-15;3;26;46;0;2;0
2022-07-14;20;24;47;0;17;0
2022-07-13;3;8;30;0;1;2
2022-07-12;0;5;43;0;0;0
2022-07-11;0;6;43;0;0;0
2022-07-10;1;7;44;0;1;0
2022-07-09;0;6;46;0;0;0
2022-07-08;1;7;46;0;1;0
2022-07-07;3;8;45;0;2;0
2022-07-06;0;12;46;0;0;0
2022-07-05;1;12;47;0;1;0
2022-07-04;1;11;46;0;1;0
2022-07-03;0;12;46;0;0;0
2022-07-02;1;13;48;0;1;0
2022-07-01;2;12;47;0;2;0
2022-06-30;7;11;47;0;1;0
2022-06-29;4;10;46;0;2;0
2022-06-28;0;7;44;0;0;0
2022-06-27;2;8;47;0;2;0
2022-06-26;1;6;46;0;1;0
2022-06-25;0;5;47;0;0;0
2022-06-24;1;5;47;0;1;0
2022-06-23;2;5;46;0;2;0
2022-06-22;1;7;47;0;1;0
2022-06-21;1;9;47;0;1;0
2022-06-20;0;8;46;0;0;0
2022-06-19;0;22;47;0;0;0
2022-06-18;0;22;49;0;0;0
2022-06-17;1;23;49;0;1;0
2022-06-16;4;25;48;0;1;0
2022-06-15;4;23;47;0;3;0
2022-06-14;0;20;45;0;0;0
2022-06-13;14;23;46;0;14;0
2022-06-12;0;10;43;0;0;0
2022-06-11;1;10;43;0;1;0
2022-06-10;3;10;43;0;3;0
2022-06-09;2;9;41;0;1;0
2022-06-08;0;7;41;0;0;0
2022-06-07;3;11;41;0;3;0
2022-06-06;1;8;39;0;1;0
2022-06-05;0;7;38;0;0;0
2022-06-04;1;10;38;0;1;0
2022-06-03;2;10;38;0;2;0
2022-06-02;0;10;37;0;0;0
2022-06-01;4;11;37;0;3;0
2022-05-31;0;8;34;0;0;0
2022-05-30;0;11;35;0;0;1
2022-05-29;3;12;35;0;3;1
2022-05-28;1;9;32;0;1;1
2022-05-27;2;9;31;0;1;1
2022-05-26;2;9;31;0;2;2
2022-05-25;0;7;29;0;0;1
2022-05-24;3;7;30;0;2;1
2022-05-23;1;5;28;0;1;1
2022-05-22;0;5;27;0;0;1
2022-05-21;1;6;27;0;0;1
2022-05-20;3;16;29;0;1;1
2022-05-19;0;15;28;0;0;1
2022-05-18;0;16;30;0;0;2
2022-05-17;1;17;33;0;0;2
2022-05-16;2;18;33;0;1;2
2022-05-15;3;18;32;0;1;2
2022-05-14;12;19;31;0;11;2
2022-05-13;1;8;20;0;0;2
2022-05-12;2;8;28;0;0;2
2022-05-11;4;9;28;0;1;2
2022-05-10;1;9;27;0;1;3
2022-05-09;3;8;27;0;0;3
2022-05-08;5;7;28;0;2;3
2022-05-07;2;6;26;0;0;3
2022-05-06;0;6;26;0;0;3
2022-05-05;3;6;26;0;2;3
2022-05-04;2;4;25;0;0;3
2022-05-03;2;5;25;0;0;3
2022-05-02;2;5;25;0;0;3
2022-05-01;4;6;25;0;1;3
2022-04-30;0;6;24;0;0;4
2022-04-29;3;6;26;0;0;2
2022-04-28;1;6;26;0;0;3
