﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;9;21;0;0;0
2024-05-15;3;10;23;0;3;0
2024-05-14;2;8;21;0;2;0
2024-05-13;2;6;19;0;2;0
2024-05-12;1;4;17;0;1;0
2024-05-11;0;3;17;0;0;0
2024-05-10;1;3;17;0;1;0
2024-05-09;1;3;20;0;1;0
2024-05-08;1;6;20;0;1;0
2024-05-07;0;5;21;0;0;0
2024-05-06;0;5;22;0;0;0
2024-05-05;0;5;22;0;0;0
2024-05-04;0;5;22;0;0;0
2024-05-03;1;7;22;0;1;0
2024-05-02;4;7;21;0;4;0
2024-05-01;0;3;18;0;0;0
2024-04-30;0;3;18;0;0;0
2024-04-29;0;3;18;0;0;0
2024-04-28;0;3;19;0;0;0
2024-04-27;2;3;21;0;2;0
2024-04-26;1;2;21;0;1;0
2024-04-25;0;1;20;0;0;0
2024-04-24;0;2;20;0;0;0
2024-04-23;0;2;20;0;0;0
2024-04-22;0;4;20;0;0;0
2024-04-21;0;5;23;0;0;0
2024-04-20;1;5;24;0;1;0
2024-04-19;0;4;25;0;0;0
2024-04-18;1;5;25;0;1;0
2024-04-17;0;4;24;0;0;0
2024-04-16;2;8;24;0;2;0
2024-04-15;1;7;24;0;1;0
2024-04-14;0;8;25;0;0;0
2024-04-13;0;9;26;0;0;0
2024-04-12;1;9;27;0;1;0
2024-04-11;0;8;27;0;0;0
2024-04-10;4;8;29;0;4;0
2024-04-09;1;4;27;0;0;0
2024-04-08;2;5;30;0;2;0
2024-04-07;1;3;32;0;1;0
2024-04-06;0;2;33;0;0;0
2024-04-05;0;3;34;0;0;0
2024-04-04;0;5;35;0;0;0
2024-04-03;0;7;36;0;0;0
2024-04-02;2;7;38;0;2;0
2024-04-01;0;5;39;0;0;0
2024-03-31;0;5;40;0;0;0
2024-03-30;1;5;40;0;1;0
2024-03-29;2;7;39;0;2;0
2024-03-28;2;6;41;0;2;0
2024-03-27;0;6;40;0;0;0
2024-03-26;0;6;40;0;0;0
2024-03-25;0;6;42;0;0;0
2024-03-24;0;6;43;0;0;0
2024-03-23;3;8;43;0;3;0
2024-03-22;1;7;41;0;1;0
2024-03-21;2;7;48;0;2;0
2024-03-20;0;6;46;0;0;0
2024-03-19;0;7;47;0;0;0
2024-03-18;0;9;48;0;0;0
2024-03-17;2;11;56;0;2;0
2024-03-16;2;12;54;0;2;0
2024-03-15;1;14;52;0;1;0
2024-03-14;1;15;52;0;1;0
2024-03-13;1;15;57;0;1;0
2024-03-12;2;15;59;0;2;0
2024-03-11;2;14;62;0;2;0
2024-03-10;3;14;64;0;3;0
2024-03-09;4;14;68;0;3;0
2024-03-08;2;12;70;0;1;0
2024-03-07;1;10;71;0;1;0
2024-03-06;1;9;71;0;1;0
2024-03-05;1;12;70;0;1;0
2024-03-04;2;12;69;0;2;0
2024-03-03;3;10;67;0;3;0
2024-03-02;2;9;66;0;2;0
2024-03-01;0;8;70;0;0;0
2024-02-29;0;8;73;0;0;0
2024-02-28;4;9;73;0;4;0
2024-02-27;1;13;70;0;1;0
2024-02-26;0;12;73;0;0;0
2024-02-25;2;13;77;0;2;0
2024-02-24;1;12;77;0;1;0
2024-02-23;0;19;80;0;0;0
2024-02-22;1;19;80;0;1;0
2024-02-21;8;19;83;0;8;0
2024-02-20;0;12;77;0;0;0
2024-02-19;1;18;81;0;1;0
2024-02-18;1;20;80;0;1;0
2024-02-17;8;24;84;0;7;0
2024-02-16;0;20;81;0;0;0
2024-02-15;1;27;81;0;1;0
2024-02-14;1;32;82;0;1;0
2024-02-13;6;33;81;0;5;0
2024-02-12;3;28;78;0;2;0
2024-02-11;5;26;80;0;5;0
2024-02-10;4;21;77;0;4;0
2024-02-09;8;17;79;0;7;0
2024-02-08;6;11;76;0;5;0
2024-02-07;2;11;76;0;2;0
2024-02-06;1;12;78;0;1;0
2024-02-05;0;11;79;0;0;0
2024-02-04;0;12;81;0;0;0
2024-02-03;0;16;82;0;0;0
2024-02-02;2;20;91;0;2;0
2024-02-01;6;20;95;0;5;0
2024-01-31;3;18;90;0;3;0
2024-01-30;0;15;87;0;0;0
2024-01-29;1;20;87;0;1;0
2024-01-28;4;21;88;0;3;0
2024-01-27;4;21;85;0;4;0
2024-01-26;2;17;91;0;2;0
2024-01-25;4;20;95;0;3;0
2024-01-24;0;21;97;0;0;0
2024-01-23;5;21;102;0;5;0
2024-01-22;2;18;99;0;1;0
2024-01-21;4;17;107;0;4;0
2024-01-20;0;16;134;0;0;0
2024-01-19;6;21;151;0;4;0
2024-01-18;5;20;177;0;4;0
2024-01-17;0;21;206;0;0;0
2024-01-16;2;25;235;0;2;0
2024-01-15;0;28;259;0;0;0
2024-01-14;3;32;293;0;3;0
2024-01-13;5;31;334;0;4;0
2024-01-12;5;28;353;0;3;0
2024-01-11;6;24;371;0;3;0
2024-01-10;4;27;483;0;2;0
2024-01-09;5;29;659;0;3;0
2024-01-08;4;24;856;0;2;0
2024-01-07;2;20;1316;0;0;0
2024-01-06;2;18;1908;0;1;0
2024-01-05;1;18;2569;0;1;0
2024-01-04;9;17;3067;0;1;0
2024-01-03;6;20;3807;0;1;0
2024-01-02;0;20;5183;0;0;0
2024-01-01;0;25;6935;0;0;1
2023-12-31;0;31;7635;0;0;3
2023-12-30;3;33;8285;0;1;4
2023-12-29;0;40;13632;0;0;4
2023-12-28;11;71;19347;0;1;5
2023-12-27;6;81;24686;0;0;6
2023-12-26;5;109;29964;0;0;9
2023-12-25;6;144;34372;0;2;15
2023-12-24;3;170;38217;0;0;25
2023-12-23;10;197;42408;0;2;42
2023-12-22;33;222;46337;0;6;58
2023-12-21;20;245;50145;0;2;73
2023-12-20;38;257;53766;0;8;77
2023-12-19;43;251;57516;0;5;79
2023-12-18;38;340;60907;0;4;160
2023-12-17;32;497;63891;0;3;319
2023-12-16;42;689;67083;0;4;493
2023-12-15;53;1147;70569;0;5;594
2023-12-14;43;1733;73813;0;4;633
2023-12-13;35;2391;76933;0;5;678
2023-12-12;141;2892;79868;2;3;712
2023-12-11;230;3623;82592;4;4;738
2023-12-10;349;4992;85083;3;1;823
2023-12-09;722;6733;87587;27;157;937
2023-12-08;915;7246;91431;24;358;961
2023-12-07;1132;7481;95007;17;490;955
2023-12-06;993;12290;97327;13;395;1202
2023-12-05;1228;17603;99554;16;502;1383
2023-12-04;2005;22386;101402;19;840;1449
2023-12-03;2594;26679;102890;19;1182;1517
2023-12-02;1509;29704;104263;23;528;1579
2023-12-01;1309;32956;106402;36;539;1589
2023-11-30;6471;36573;108477;214;2619;1536
2023-11-29;8512;37275;108324;231;3736;1480
2023-11-28;8237;36508;106944;226;3785;1479
2023-11-27;8684;35554;105452;235;3996;1446
2023-11-26;7569;34589;103508;241;3483;1279
2023-11-25;7113;33947;102007;245;3219;1110
2023-11-24;7583;33296;100839;241;3348;945
2023-11-23;7513;32624;99608;221;3298;942
2023-11-22;7096;32440;98550;217;3234;935
2023-11-21;6843;32135;97509;227;3105;891
2023-11-20;7191;31958;96446;225;3349;879
2023-11-19;6458;31252;95195;217;3089;889
2023-11-18;6021;30656;94387;192;2816;871
2023-11-17;6371;30180;94011;181;2982;829
2023-11-16;7019;29579;93635;184;3296;838
2023-11-15;6481;30201;93115;167;3057;857
2023-11-14;6512;31139;92932;157;3066;878
2023-11-13;5945;30737;92242;151;2848;847
2023-11-12;5609;30492;91645;156;2624;826
2023-11-11;5349;30217;91419;149;2478;819
2023-11-10;5465;30032;91271;137;2506;802
2023-11-09;6963;30070;91144;178;3708;821
2023-11-08;7321;28913;89817;196;3907;831
2023-11-07;5973;27535;88049;187;2932;832
2023-11-06;5861;27145;87112;187;2723;804
2023-11-05;5238;26703;86170;169;2487;785
2023-11-04;5106;26489;85603;176;2472;750
2023-11-03;5423;25992;85147;179;2651;743
2023-11-02;5626;25324;84490;178;2739;752
2023-11-01;5685;24604;83753;173;2843;744
2023-10-31;5415;23869;82904;179;2680;722
2023-10-30;5226;23445;82252;179;2600;707
2023-10-29;4881;23080;81517;164;2433;714
2023-10-28;4545;22748;81081;155;2226;707
2023-10-27;4396;22693;80872;158;2126;713
2023-10-26;4542;23152;80960;181;2101;861
2023-10-25;4707;23835;80964;173;2198;910
2023-10-24;4843;24426;80721;162;2360;858
2023-10-23;4799;25233;79677;168;2328;1021
2023-10-22;4399;26043;78384;159;2140;1117
2023-10-21;4456;26503;77323;153;2151;1186
2023-10-20;5020;26740;76328;155;2361;1159
2023-10-19;5401;26937;74966;137;2637;1094
2023-10-18;5464;26781;73340;146;2721;891
2023-10-17;5974;26526;71657;157;2918;720
2023-10-16;6088;26034;69686;151;3118;692
2023-10-15;5359;25020;67578;139;2575;677
2023-10-14;5091;24436;66269;137;2473;672
2023-10-13;5382;23746;65786;142;2656;667
2023-10-12;5304;22957;65574;134;2544;599
2023-10-11;5221;22237;65281;143;2553;527
2023-10-10;5038;21623;64958;156;2578;512
2023-10-09;4567;21226;64392;150;2382;524
2023-10-08;4169;21052;64097;147;2118;502
2023-10-07;3859;21105;64622;151;1998;496
2023-10-06;4053;21117;64908;133;2055;491
2023-10-05;4139;21215;64917;134;2141;494
2023-10-04;4348;21292;64410;128;2191;512
2023-10-03;4416;21455;64515;124;2122;522
2023-10-02;4444;21612;64687;130;2152;522
2023-10-01;4334;21537;65060;115;2195;490
2023-09-30;4016;20578;65740;113;2024;495
2023-09-29;4400;19450;66426;118;2105;475
2023-09-28;4606;18224;67297;123;2294;492
2023-09-27;4699;16838;67565;118;2510;469
2023-09-26;4345;15033;67480;113;2414;461
2023-09-25;3976;13352;67375;120;2194;483
2023-09-24;2780;11960;67395;118;1509;448
2023-09-23;2250;11303;67983;119;1095;458
2023-09-22;2362;11156;69117;117;1127;448
2023-09-21;2475;11358;70440;126;1155;440
2023-09-20;2377;12367;71865;132;1091;446
2023-09-19;2220;14039;73300;129;961;469
2023-09-18;2312;15535;74309;123;1022;466
2023-09-17;2084;16955;75319;128;864;460
2023-09-16;2136;18264;76702;125;880;460
2023-09-15;2679;19663;77684;131;1115;451
2023-09-14;3726;21415;77866;123;1796;464
2023-09-13;4472;21870;77238;119;2299;450
2023-09-12;4230;21526;76127;123;2163;459
2023-09-11;4258;20824;74928;108;2202;440
2023-09-10;3777;20888;73703;112;1956;409
2023-09-09;4013;21249;72768;107;2091;410
2023-09-08;4864;21675;71639;112;2700;359
2023-09-07;4222;21863;69737;108;2277;304
2023-09-06;3926;22369;68071;97;2133;270
2023-09-05;3218;23388;66306;96;1578;270
2023-09-04;4197;24557;64966;94;2287;264
2023-09-03;4106;24780;62945;89;2269;230
2023-09-02;4480;24884;61049;92;2602;214
2023-09-01;5037;24528;58678;87;3128;179
2023-08-31;4747;23498;55745;97;2756;151
2023-08-30;5269;23050;53151;84;3170;123
2023-08-29;4687;22404;50140;78;2902;96
2023-08-28;4334;22338;47361;87;2680;71
2023-08-27;4117;22503;44836;94;2576;74
2023-08-26;4042;22098;42504;89;2585;66
2023-08-25;3805;21821;40405;84;2400;65
2023-08-24;3965;21989;38773;79;2536;55
2023-08-23;4274;21590;36822;58;2800;54
2023-08-22;4562;20248;34548;49;3059;60
2023-08-21;4482;18503;31895;42;3079;54
2023-08-20;3517;16768;29207;39;2344;56
2023-08-19;3674;15477;27324;36;2541;56
2023-08-18;4013;14017;25200;30;2981;59
2023-08-17;3276;12180;22670;29;2439;56
2023-08-16;2390;10842;20623;26;1702;54
2023-08-15;2136;10040;19334;27;1517;55
2023-08-14;2162;9244;18165;19;1570;46
2023-08-13;1745;8040;16924;15;1233;45
2023-08-12;1709;7054;16018;13;1232;39
2023-08-11;1807;6095;15123;25;1389;37
2023-08-10;1642;5116;14112;28;1291;42
2023-08-09;1341;4065;13174;11;1070;44
2023-08-08;1037;3165;12422;13;830;43
2023-08-07;588;2479;11892;11;415;45
2023-08-06;446;2237;11756;11;302;49
2023-08-05;470;2065;11739;11;315;44
2023-08-04;638;1921;11731;14;469;42
2023-08-03;397;1703;11578;15;268;47
2023-08-02;315;1981;11640;13;190;50
2023-08-01;304;2678;11767;14;179;51
2023-07-31;295;3162;11873;15;171;48
2023-07-30;245;3573;11937;14;122;47
2023-07-29;290;3914;12116;14;157;45
2023-07-28;436;4199;12263;22;230;45
2023-07-27;769;4455;12279;39;473;49
2023-07-26;1169;4426;12058;40;854;51
2023-07-25;928;4024;11465;41;670;49
2023-07-24;846;3760;10977;38;580;43
2023-07-23;685;3604;10555;36;473;46
2023-07-22;650;3483;10237;23;446;50
2023-07-21;713;3381;9925;26;507;52
2023-07-20;669;3207;9580;22;452;55
2023-07-19;685;3101;9307;20;488;48
2023-07-18;624;3005;8997;17;430;40
2023-07-17;621;2933;8704;14;420;38
2023-07-16;539;2831;8433;13;356;32
2023-07-15;511;2770;8232;12;351;36
2023-07-14;510;2706;8004;16;336;38
2023-07-13;540;2660;7813;20;357;38
2023-07-12;575;2611;7583;30;410;34
2023-07-11;544;2518;7310;19;364;32
2023-07-10;498;2482;7081;19;334;34
2023-07-09;449;2469;6877;18;316;30
2023-07-08;420;2453;6719;14;280;35
2023-07-07;438;2414;6602;14;297;35
2023-07-06;448;2430;6456;11;308;38
2023-07-05;471;2432;6299;10;337;38
2023-07-04;483;2339;6127;13;340;37
2023-07-03;470;2258;5947;10;330;39
2023-07-02;424;2184;5728;8;294;38
2023-07-01;362;2071;5553;8;244;41
2023-06-30;457;1990;5431;10;333;41
2023-06-29;426;1813;5301;7;310;44
2023-06-28;360;1629;5132;7;258;41
2023-06-27;356;1528;5039;4;265;36
2023-06-26;364;1438;4944;7;269;35
2023-06-25;262;1345;4815;5;189;38
2023-06-24;231;1304;4792;3;167;41
2023-06-23;224;1288;4784;5;157;38
2023-06-22;210;1284;4833;5;139;45
2023-06-21;234;1266;4924;7;158;43
2023-06-20;260;1257;4958;10;184;43
2023-06-19;257;1202;4947;8;181;43
2023-06-18;210;1148;4944;6;150;43
2023-06-17;219;1133;5072;10;155;45
2023-06-16;214;1109;5332;9;141;45
2023-06-15;197;1130;5659;5;127;45
2023-06-14;222;1171;5862;6;143;47
2023-06-13;202;1180;6050;5;137;48
2023-06-12;194;1201;6251;5;132;47
2023-06-11;197;1247;6362;9;129;51
2023-06-10;192;1278;6519;8;127;48
2023-06-09;247;1267;6656;11;151;51
2023-06-08;258;1225;6820;12;158;55
2023-06-07;238;1181;6929;9;143;61
2023-06-06;248;1232;7022;9;161;62
2023-06-05;261;1211;7103;6;162;60
2023-06-04;224;1206;7166;7;160;62
2023-06-03;179;1219;7230;5;104;57
2023-06-02;192;1253;7406;6;109;57
2023-06-01;202;1310;7582;6;119;55
2023-05-31;290;1356;7766;6;200;59
2023-05-30;229;1359;7865;5;136;64
2023-05-29;257;1451;7990;6;166;58
2023-05-28;242;1480;8067;9;158;67
2023-05-27;226;1491;8198;8;139;64
2023-05-26;259;1529;8323;8;175;68
2023-05-25;250;1632;8386;7;157;77
2023-05-24;295;1893;8526;10;178;86
2023-05-23;330;2177;8719;11;206;91
2023-05-22;293;2292;8835;10;182;78
2023-05-21;270;2449;9097;8;160;83
2023-05-20;265;2626;9432;11;159;86
2023-05-19;389;2709;9624;13;254;86
2023-05-18;548;2735;9703;20;347;90
2023-05-17;659;2642;9687;20;486;85
2023-05-16;495;2464;9484;23;292;84
2023-05-15;537;2428;9416;26;340;77
2023-05-14;497;2313;9556;17;318;83
2023-05-13;414;2229;9520;17;242;85
2023-05-12;475;2207;9698;15;269;79
2023-05-11;458;2149;9756;15;259;78
2023-05-10;506;2155;9751;17;306;83
2023-05-09;452;2132;9759;20;274;83
2023-05-08;387;2157;9729;25;244;78
2023-05-07;390;2213;9732;23;226;72
2023-05-06;388;2252;9756;21;235;69
2023-05-05;392;2257;9788;22;214;71
2023-05-04;459;2340;9819;21;256;70
2023-05-03;466;2343;9815;21;275;73
2023-05-02;481;2303;9768;16;318;77
2023-05-01;465;2281;9691;19;282;79
2023-04-30;421;2368;9597;17;270;79
2023-04-29;385;2431;9525;15;221;71
2023-04-28;453;2651;9524;16;272;73
2023-04-27;457;2887;9516;16;283;76
2023-04-26;420;2966;9497;14;218;80
2023-04-25;492;3084;9643;16;264;79
2023-04-24;587;3145;9594;15;353;73
2023-04-23;527;3083;9426;17;311;76
2023-04-22;655;2991;9323;15;446;71
2023-04-21;733;3043;9120;15;482;77
2023-04-20;630;2829;8840;17;373;80
2023-04-19;594;2866;8641;15;370;76
2023-04-18;557;2823;8471;11;375;80
2023-04-17;473;2704;8275;10;315;82
2023-04-16;382;2701;8134;14;236;78
2023-04-15;665;2706;8076;19;465;72
2023-04-14;474;2485;7849;21;295;77
2023-04-13;615;2454;7869;25;423;80
2023-04-12;520;2305;7729;22;340;83
2023-04-11;449;2214;7634;21;255;75
2023-04-10;514;2222;7575;19;326;77
2023-04-09;429;2127;7462;17;260;87
2023-04-08;407;2119;7403;17;237;86
2023-04-07;445;2073;7379;18;253;91
2023-04-06;458;2021;7301;21;256;93
2023-04-05;452;1980;7214;24;244;84
2023-04-04;445;2006;7155;24;264;81
2023-04-03;420;2007;7078;21;239;81
2023-04-02;432;2137;7005;22;242;80
2023-04-01;353;2105;6966;21;203;74
2023-03-31;374;2090;6928;21;204;78
2023-03-30;389;2097;6901;21;235;83
2023-03-29;441;2109;6811;21;268;68
2023-03-28;436;2037;6664;21;260;70
2023-03-27;556;1944;6528;21;383;79
2023-03-26;370;1750;6250;19;221;74
2023-03-25;336;1717;6137;20;196;71
2023-03-24;368;1703;6031;24;204;75
2023-03-23;400;1683;5954;22;247;77
2023-03-22;369;1672;5837;18;204;69
2023-03-21;323;1777;5743;21;175;64
2023-03-20;347;1898;5672;16;197;65
2023-03-19;329;1947;5558;18;183;62
2023-03-18;306;1962;5468;21;158;59
2023-03-17;340;2024;5403;18;176;63
2023-03-16;410;2053;5311;20;224;64
2023-03-15;488;2037;5193;24;288;59
2023-03-14;489;1927;5000;24;295;62
2023-03-13;469;1804;4783;25;260;62
2023-03-12;379;1728;4597;22;212;62
2023-03-11;382;1701;4473;21;211;59
2023-03-10;390;1663;4347;28;196;63
2023-03-09;418;1674;4250;29;238;55
2023-03-08;339;1603;4095;29;176;53
2023-03-07;372;1610;3983;25;197;55
2023-03-06;366;1557;3874;23;198;57
2023-03-05;354;1483;3746;24;185;62
2023-03-04;334;1416;3638;23;179;62
2023-03-03;373;1347;3550;22;208;61
2023-03-02;340;1249;3453;21;189;59
2023-03-01;336;1146;3351;20;194;53
2023-02-28;270;1071;3221;20;138;49
2023-02-27;259;1063;3177;21;118;51
2023-02-26;258;1058;3130;20;129;52
2023-02-25;223;1040;3066;19;102;51
2023-02-24;249;1025;3083;20;108;54
2023-02-23;222;1009;3082;22;102;51
2023-02-22;273;1001;3059;22;122;47
2023-02-21;281;958;3018;21;144;47
2023-02-20;265;938;2919;23;122;47
2023-02-19;233;924;2845;21;103;41
2023-02-18;207;899;2805;19;90;40
2023-02-17;233;885;2778;18;108;39
2023-02-16;223;870;2737;16;99;30
2023-02-15;203;859;2704;18;80;31
2023-02-14;246;876;2682;21;98;33
2023-02-13;243;854;2639;19;118;33
2023-02-12;195;793;2558;19;88;32
2023-02-11;191;799;2516;16;80;32
2023-02-10;197;791;2480;17;88;32
2023-02-09;197;774;2434;16;96;31
2023-02-08;220;775;2382;16;104;29
2023-02-07;181;786;2311;13;84;31
2023-02-06;166;789;2269;13;76;32
2023-02-05;181;778;2227;14;76;27
2023-02-04;169;796;2190;13;78;25
2023-02-03;181;789;2156;11;82;25
2023-02-02;201;773;2107;10;103;20
2023-02-01;213;793;2034;7;103;23
2023-01-31;190;799;1969;5;93;26
2023-01-30;175;785;1893;5;86;27
2023-01-29;188;781;1831;4;92;21
2023-01-28;162;731;1765;6;82;19
2023-01-27;146;697;1716;3;84;20
2023-01-26;197;676;1665;8;96;15
2023-01-25;209;643;1592;9;115;15
2023-01-24;165;600;1514;5;89;20
2023-01-23;159;580;1451;8;86;15
2023-01-22;111;556;1394;8;53;13
2023-01-21;116;566;1365;9;47;15
2023-01-20;137;556;1324;9;64;16
2023-01-19;132;535;1266;6;75;17
2023-01-18;141;503;1197;6;66;12
2023-01-17;145;477;1139;9;71;14
2023-01-16;138;452;1074;10;75;12
2023-01-15;116;407;1002;10;64;10
2023-01-14;86;391;944;6;40;6
2023-01-13;103;387;909;5;53;3
2023-01-12;94;373;862;5;47;2
2023-01-11;92;372;825;4;45;4
2023-01-10;97;363;785;3;49;5
2023-01-09;79;344;738;2;46;5
2023-01-08;84;335;697;0;44;5
2023-01-07;78;306;660;1;36;3
2023-01-06;75;298;632;1;37;1
2023-01-05;90;288;601;1;47;1
2023-01-04;77;278;578;1;43;2
2023-01-03;68;271;572;0;39;2
2023-01-02;69;257;559;1;41;2
2023-01-01;44;253;540;2;20;3
2022-12-31;50;259;552;2;28;3
2022-12-30;51;260;556;1;25;2
2022-12-29;66;260;558;0;38;2
2022-12-28;58;226;546;0;29;3
2022-12-27;53;203;546;0;28;3
2022-12-26;67;179;539;0;46;3
2022-12-25;51;139;512;0;31;3
2022-12-24;45;109;513;0;38;3
2022-12-23;31;71;507;0;24;2
2022-12-22;15;51;509;0;7;2
2022-12-21;7;49;538;0;6;3
2022-12-20;10;49;561;0;6;3
2022-12-19;16;53;578;0;8;3
2022-12-18;10;49;589;0;8;2
2022-12-17;5;44;610;0;2;2
2022-12-16;9;48;635;0;8;3
2022-12-15;6;47;667;0;2;3
2022-12-14;10;53;686;0;9;5
2022-12-13;13;50;700;0;11;5
2022-12-12;6;66;716;0;4;7
2022-12-11;4;103;737;0;2;11
2022-12-10;9;127;754;0;5;16
2022-12-09;8;146;779;0;4;16
2022-12-08;10;175;796;0;5;16
2022-12-07;14;203;815;1;7;16
2022-12-06;33;225;832;7;9;15
2022-12-05;61;240;830;4;25;15
2022-12-04;51;242;818;3;13;12
2022-12-03;58;250;820;4;12;13
2022-12-02;80;258;824;4;34;13
2022-12-01;75;254;815;4;35;16
2022-11-30;66;250;802;4;28;17
2022-11-29;55;247;786;5;24;15
2022-11-28;71;260;803;3;34;15
2022-11-27;54;257;782;3;23;14
2022-11-26;48;257;777;4;18;13
2022-11-25;66;257;791;6;29;13
2022-11-24;66;254;782;6;31;10
2022-11-23;58;249;769;6;26;11
2022-11-22;69;263;759;9;35;10
2022-11-21;70;247;737;7;33;11
2022-11-20;51;237;714;6;20;10
2022-11-19;51;245;703;4;24;9
2022-11-18;60;244;698;5;25;8
2022-11-17;62;239;686;5;28;8
2022-11-16;76;241;664;6;45;9
2022-11-15;50;216;623;6;22;9
2022-11-14;50;220;611;7;27;10
2022-11-13;59;217;589;7;30;10
2022-11-12;43;195;559;7;25;8
2022-11-11;50;187;538;5;18;11
2022-11-10;59;184;526;4;32;12
2022-11-09;45;167;501;4;21;12
2022-11-08;52;171;487;3;28;11
2022-11-07;51;165;464;4;22;8
2022-11-06;28;156;447;5;9;5
2022-11-05;36;187;441;5;12;5
2022-11-04;42;192;434;5;22;7
2022-11-03;37;188;419;4;17;8
2022-11-02;48;205;411;5;26;6
2022-11-01;43;200;405;4;23;8
2022-10-31;39;198;383;3;17;7
2022-10-30;58;195;372;4;44;6
2022-10-29;32;165;338;5;16;7
2022-10-28;33;157;324;5;19;8
2022-10-27;48;147;311;5;25;7
2022-10-26;42;142;291;6;20;7
2022-10-25;42;135;275;5;20;8
2022-10-24;38;120;262;4;18;7
2022-10-23;32;105;246;4;12;6
2022-10-22;30;102;236;4;14;6
2022-10-21;24;93;227;3;8;7
2022-10-20;39;84;223;3;18;7
2022-10-19;31;69;210;3;19;6
2022-10-18;20;57;197;3;11;7
2022-10-17;14;53;191;3;5;6
2022-10-16;18;55;196;3;8;7
2022-10-15;12;51;195;3;6;8
2022-10-14;9;49;195;3;3;7
2022-10-13;8;49;199;3;3;7
2022-10-12;13;51;203;2;4;6
2022-10-11;18;57;206;2;8;6
2022-10-10;14;58;204;2;7;4
2022-10-09;9;70;204;1;4;5
2022-10-08;13;68;202;0;5;5
2022-10-07;11;69;202;0;4;5
2022-10-06;14;78;203;0;6;5
2022-10-05;17;73;203;0;5;6
2022-10-04;19;74;206;1;9;5
2022-10-03;28;70;198;1;22;5
2022-10-02;10;54;180;2;3;5
2022-10-01;12;58;186;2;5;5
2022-09-30;18;54;187;3;8;5
2022-09-29;14;47;184;2;6;6
2022-09-28;12;47;185;2;6;7
2022-09-27;12;45;186;2;5;6
2022-09-26;14;45;187;0;3;5
2022-09-25;18;49;189;1;5;5
2022-09-24;14;49;187;2;4;5
2022-09-23;15;56;192;0;1;5
2022-09-22;18;62;197;0;7;5
2022-09-21;16;61;198;0;7;6
2022-09-20;13;60;195;0;4;5
2022-09-19;15;62;199;1;6;5
2022-09-18;15;63;197;0;9;5
2022-09-17;16;60;202;0;9;5
2022-09-16;11;56;197;0;7;6
2022-09-15;9;50;195;0;6;5
2022-09-14;12;51;193;0;6;6
2022-09-13;8;49;190;0;6;5
2022-09-12;10;49;189;1;6;5
2022-09-11;16;51;188;0;4;5
2022-09-10;14;48;189;0;6;5
2022-09-09;10;46;189;0;2;5
2022-09-08;12;52;191;0;7;5
2022-09-07;9;51;199;1;5;5
2022-09-06;11;51;198;1;7;5
2022-09-05;12;52;193;0;4;5
2022-09-04;7;54;190;0;1;5
2022-09-03;10;58;192;0;4;6
2022-09-02;18;59;189;1;4;4
2022-09-01;16;60;190;1;6;4
2022-08-31;15;62;188;1;6;3
2022-08-30;20;63;185;1;10;3
2022-08-29;11;62;180;3;8;3
2022-08-28;12;59;174;3;5;3
2022-08-27;12;62;173;2;3;4
2022-08-26;14;63;174;1;6;4
2022-08-25;16;71;173;1;8;3
2022-08-24;19;67;168;2;7;3
2022-08-23;20;63;170;1;8;3
2022-08-22;18;60;165;1;7;3
2022-08-21;17;57;162;1;9;3
2022-08-20;13;54;157;1;7;3
2022-08-19;20;52;157;1;15;3
2022-08-18;12;42;148;1;4;4
2022-08-17;9;44;148;1;5;5
2022-08-16;10;43;149;0;4;5
2022-08-15;11;55;148;0;2;5
2022-08-14;12;57;148;0;5;5
2022-08-13;10;52;150;0;7;5
2022-08-12;11;47;146;0;5;5
2022-08-11;10;46;147;0;7;5
2022-08-10;8;40;140;0;5;4
2022-08-09;18;39;139;0;11;4
2022-08-08;9;31;134;0;5;3
2022-08-07;8;29;132;1;2;3
2022-08-06;9;34;135;1;3;4
2022-08-05;8;33;134;1;4;4
2022-08-04;5;33;134;1;1;4
2022-08-03;10;36;137;1;6;4
2022-08-02;7;35;131;1;5;4
2022-08-01;6;34;127;1;2;4
2022-07-31;11;41;128;1;4;4
2022-07-30;6;39;125;1;4;4
2022-07-29;7;39;123;1;2;5
2022-07-28;10;41;125;1;2;5
2022-07-27;9;45;125;1;5;5
2022-07-26;8;46;121;0;2;5
2022-07-25;17;49;121;0;11;4
2022-07-24;7;44;111;0;4;4
2022-07-23;7;43;108;0;3;4
2022-07-22;8;41;109;0;5;6
2022-07-21;10;43;106;0;8;6
2022-07-20;8;38;106;0;5;6
2022-07-19;9;38;104;0;3;6
2022-07-18;9;34;104;1;4;4
2022-07-17;7;33;102;1;3;4
2022-07-16;6;36;101;2;2;4
2022-07-15;10;39;102;2;5;3
2022-07-14;10;39;102;1;4;3
2022-07-13;14;37;99;0;6;3
2022-07-12;5;34;95;0;0;3
2022-07-11;9;38;97;0;4;3
2022-07-10;13;33;93;0;8;4
2022-07-09;8;27;87;0;3;4
2022-07-08;7;26;87;0;4;3
2022-07-07;5;24;84;0;3;3
2022-07-06;7;23;86;1;4;3
2022-07-05;5;25;86;1;0;4
2022-07-04;8;26;89;1;1;3
2022-07-03;6;26;93;1;1;5
2022-07-02;8;27;97;1;2;5
2022-07-01;10;27;99;1;1;4
2022-06-30;7;25;103;1;3;3
