﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;1;9;29;0;1;4
2024-05-02;2;9;28;0;0;3
2024-05-01;3;9;31;1;0;2
2024-04-30;1;9;32;0;0;2
2024-04-29;3;9;32;0;1;2
2024-04-28;3;10;31;0;1;2
2024-04-27;3;9;32;0;1;2
2024-04-26;2;9;31;0;1;0
2024-04-25;2;9;31;0;1;0
2024-04-24;2;8;30;0;0;0
2024-04-23;2;8;32;0;0;0
2024-04-22;4;9;32;0;2;0
2024-04-21;2;8;33;0;0;0
2024-04-20;2;8;33;0;0;0
2024-04-19;4;8;33;0;1;0
2024-04-18;2;7;33;0;0;0
2024-04-17;1;6;35;0;0;0
2024-04-16;2;7;35;0;1;0
2024-04-15;2;7;34;0;1;0
2024-04-14;2;6;33;0;0;0
2024-04-13;1;10;34;0;0;0
2024-04-12;2;14;34;0;1;0
2024-04-11;2;15;33;0;1;1
2024-04-10;2;16;32;0;1;3
2024-04-09;3;15;33;0;0;2
2024-04-08;3;18;33;0;0;4
2024-04-07;6;19;34;0;3;4
2024-04-06;6;14;31;0;2;4
2024-04-05;3;10;29;0;2;3
2024-04-04;4;10;29;0;0;3
2024-04-03;1;9;30;0;0;4
2024-04-02;5;10;32;0;2;3
2024-04-01;2;8;32;0;0;3
2024-03-31;3;10;35;0;0;2
2024-03-30;3;10;36;0;0;2
2024-03-29;4;12;36;0;2;1
2024-03-28;2;10;34;0;0;1
2024-03-27;5;10;35;0;1;2
2024-03-26;3;10;34;0;0;2
2024-03-25;5;13;35;0;1;2
2024-03-24;3;11;37;0;0;1
2024-03-23;5;14;37;0;3;1
2024-03-22;1;12;34;0;0;1
2024-03-21;0;14;36;0;0;1
2024-03-20;3;15;36;0;0;2
2024-03-19;6;14;38;0;1;2
2024-03-18;2;13;37;0;0;2
2024-03-17;4;15;38;0;1;2
2024-03-16;2;13;37;0;1;2
2024-03-15;4;13;37;0;2;2
2024-03-14;3;10;35;0;0;2
2024-03-13;5;10;37;0;2;2
2024-03-12;3;10;36;0;2;2
2024-03-11;3;9;35;0;0;2
2024-03-10;2;11;35;0;0;2
2024-03-09;4;14;35;0;2;2
2024-03-08;2;15;33;0;0;2
2024-03-07;2;16;34;0;1;1
2024-03-06;5;15;33;1;2;1
2024-03-05;2;12;31;0;0;1
2024-03-04;4;13;31;0;1;1
2024-03-03;4;11;30;0;3;1
2024-03-02;4;9;28;0;1;0
2024-03-01;3;10;29;0;0;1
2024-02-29;4;11;29;0;0;1
2024-02-28;2;11;29;0;0;2
2024-02-27;4;13;30;0;0;1
2024-02-26;2;13;30;0;0;1
2024-02-25;2;15;30;0;0;1
2024-02-24;5;16;32;0;2;0
2024-02-23;4;15;32;0;2;1
2024-02-22;3;15;30;0;1;1
2024-02-21;5;16;29;0;2;2
2024-02-20;4;14;28;0;2;1
2024-02-19;3;14;26;0;1;1
2024-02-18;4;14;26;0;1;1
2024-02-17;4;14;29;0;2;0
2024-02-16;4;12;27;0;2;2
2024-02-15;4;10;27;0;1;2
2024-02-14;3;9;26;0;0;2
2024-02-13;2;9;26;0;1;1
2024-02-12;4;8;28;1;1;1
2024-02-11;5;7;29;0;2;1
2024-02-10;1;4;28;0;0;0
2024-02-09;2;6;28;0;0;2
2024-02-08;2;6;30;0;0;2
2024-02-07;3;8;30;0;1;2
2024-02-06;1;6;29;0;0;0
2024-02-05;0;5;31;0;0;0
2024-02-04;0;6;31;0;0;0
2024-02-03;2;6;31;1;0;0
2024-02-02;2;6;31;1;1;0
2024-02-01;3;7;30;1;2;0
2024-01-31;2;7;29;0;0;0
2024-01-30;1;7;32;0;0;0
2024-01-29;2;7;32;0;1;0
2024-01-28;1;7;31;0;0;0
2024-01-27;1;7;31;0;0;0
2024-01-26;4;8;31;0;1;0
2024-01-25;3;11;30;0;3;0
2024-01-24;2;8;27;0;0;0
2024-01-23;0;11;28;0;0;1
2024-01-22;1;12;28;0;1;1
2024-01-21;0;12;27;0;0;2
2024-01-20;1;15;27;0;1;2
2024-01-19;4;16;26;0;3;3
2024-01-18;2;14;24;0;1;3
2024-01-17;5;13;24;0;4;3
2024-01-16;2;11;22;0;0;3
2024-01-15;2;10;22;0;0;3
2024-01-14;4;10;23;0;3;3
2024-01-13;2;9;20;0;1;3
2024-01-12;1;8;19;0;1;3
2024-01-11;0;7;20;0;0;3
2024-01-10;2;7;20;0;2;3
2024-01-09;0;5;18;0;0;3
2024-01-08;2;7;19;1;0;4
2024-01-07;4;10;19;1;2;5
2024-01-06;2;8;17;1;0;5
2024-01-05;1;8;18;1;0;5
2024-01-04;1;8;19;1;0;5
2024-01-03;2;8;20;1;0;5
2024-01-02;4;8;20;1;0;5
2024-01-01;4;7;20;0;2;5
2023-12-31;2;6;18;0;0;5
2023-12-30;1;6;18;0;0;3
2023-12-29;2;6;20;0;0;3
2023-12-28;3;7;23;0;0;2
2023-12-27;4;7;24;0;0;0
2023-12-26;2;8;25;0;0;0
2023-12-25;4;9;27;1;1;2
2023-12-24;3;10;26;0;0;2
2023-12-23;2;10;27;0;0;0
2023-12-22;5;11;29;0;0;0
2023-12-21;3;10;31;0;0;0
2023-12-20;3;10;31;0;1;0
2023-12-19;3;11;30;0;1;0
2023-12-18;4;10;29;0;2;1
2023-12-17;1;8;27;0;0;1
2023-12-16;2;9;29;1;1;0
2023-12-15;1;8;28;1;0;0
2023-12-14;3;8;31;1;0;0
2023-12-13;3;9;34;1;2;0
2023-12-12;2;8;32;0;0;1
2023-12-11;4;9;32;0;0;2
2023-12-10;5;9;32;0;1;2
2023-12-09;1;6;33;0;0;1
2023-12-08;3;6;37;0;1;1
2023-12-07;3;5;38;0;3;1
2023-12-06;1;4;37;0;0;1
2023-12-05;1;7;40;0;1;1
2023-12-04;0;9;40;0;0;3
2023-12-03;0;10;42;0;0;3
2023-12-02;0;12;42;0;0;3
2023-12-01;0;13;45;0;0;2
2023-11-30;2;14;45;0;1;2
2023-11-29;4;14;46;0;2;2
2023-11-28;4;13;45;0;0;2
2023-11-27;3;12;47;0;1;2
2023-11-26;3;11;47;0;2;2
2023-11-25;3;10;46;0;1;2
2023-11-24;2;9;45;0;0;2
2023-11-23;5;11;46;0;1;3
2023-11-22;3;9;45;0;1;3
2023-11-21;1;12;44;0;1;3
2023-11-20;0;14;45;0;0;3
2023-11-19;3;15;46;0;0;3
2023-11-18;3;15;46;0;0;3
2023-11-17;3;14;47;0;0;3
2023-11-16;3;16;48;0;0;3
2023-11-15;6;20;51;1;3;3
2023-11-14;6;18;48;1;2;4
2023-11-13;5;19;47;0;0;4
2023-11-12;4;21;48;0;1;3
2023-11-11;2;21;48;0;1;3
2023-11-10;5;22;47;0;2;4
2023-11-09;6;21;47;0;4;4
2023-11-08;4;20;44;0;1;3
2023-11-07;5;19;43;0;3;4
2023-11-06;5;18;42;0;3;4
2023-11-05;4;17;40;0;1;3
2023-11-04;3;17;39;0;1;3
2023-11-03;4;17;41;1;0;3
2023-11-02;6;17;43;1;2;3
2023-11-01;3;13;44;0;0;3
2023-10-31;5;14;44;0;1;3
2023-10-30;5;15;44;0;1;3
2023-10-29;4;13;44;0;1;3
2023-10-28;3;14;45;0;1;1
2023-10-27;4;14;45;0;0;0
2023-10-26;4;15;46;0;0;0
2023-10-25;4;18;47;0;3;0
2023-10-24;5;16;44;0;0;0
2023-10-23;5;18;44;0;0;0
2023-10-22;5;18;45;0;2;0
2023-10-21;5;17;45;0;2;0
2023-10-20;3;18;44;0;1;0
2023-10-19;6;17;46;0;2;0
2023-10-18;4;13;44;0;1;0
2023-10-17;4;15;44;0;1;0
2023-10-16;2;13;43;0;0;0
2023-10-15;4;12;43;0;1;0
2023-10-14;5;13;42;0;3;0
2023-10-13;2;11;39;0;1;0
2023-10-12;1;10;39;0;0;0
2023-10-11;3;13;40;0;2;2
2023-10-10;4;14;39;0;2;3
2023-10-09;1;15;38;0;0;2
2023-10-08;4;16;40;0;3;2
2023-10-07;2;16;37;0;1;2
2023-10-06;1;15;36;0;0;2
2023-10-05;4;18;36;0;1;2
2023-10-04;5;18;37;0;3;3
2023-10-03;4;16;35;0;1;2
2023-10-02;2;15;37;0;1;3
2023-10-01;4;14;37;0;2;3
2023-09-30;3;13;36;0;1;1
2023-09-29;4;12;39;0;2;0
2023-09-28;3;11;37;0;2;2
2023-09-27;3;11;35;0;1;2
2023-09-26;3;13;34;0;0;1
2023-09-25;3;14;34;0;0;1
2023-09-24;3;15;34;0;0;1
2023-09-23;3;15;35;0;1;1
2023-09-22;6;15;35;0;2;0
2023-09-21;5;12;34;0;1;2
2023-09-20;4;11;33;0;2;2
2023-09-19;4;9;31;0;1;1
2023-09-18;4;10;30;0;1;1
2023-09-17;3;10;31;0;0;1
2023-09-16;2;10;33;0;0;1
2023-09-15;2;12;33;0;1;0
2023-09-14;2;11;32;0;0;1
2023-09-13;3;11;33;0;1;1
2023-09-12;4;9;32;0;2;1
2023-09-11;2;9;30;0;1;1
2023-09-10;4;9;29;0;2;1
2023-09-09;3;9;27;0;2;1
2023-09-08;0;8;27;0;0;0
2023-09-07;0;11;28;0;0;2
2023-09-06;0;15;29;0;0;3
2023-09-05;2;15;30;0;2;3
2023-09-04;1;13;30;0;0;3
2023-09-03;3;13;30;0;3;3
2023-09-02;3;10;27;0;2;2
2023-09-01;4;8;25;0;0;2
2023-08-31;5;9;25;0;3;2
2023-08-30;1;7;22;0;0;2
2023-08-29;2;8;22;0;0;0
2023-08-28;2;8;22;0;0;0
2023-08-27;2;8;22;0;0;0
2023-08-26;2;7;23;0;0;0
2023-08-25;4;9;23;0;1;0
2023-08-24;3;10;22;0;0;0
2023-08-23;3;10;23;0;1;0
2023-08-22;1;9;23;0;0;0
2023-08-21;3;10;24;0;0;0
2023-08-20;2;11;24;0;0;0
2023-08-19;3;11;24;0;0;0
2023-08-18;3;9;24;0;3;0
2023-08-17;4;7;21;0;1;1
2023-08-16;2;8;21;0;0;1
2023-08-15;2;10;22;0;1;1
2023-08-14;3;10;21;0;1;0
2023-08-13;3;10;21;0;0;1
2023-08-12;3;12;21;0;0;2
2023-08-11;4;12;21;0;1;2
2023-08-10;2;11;20;0;1;2
2023-08-09;4;10;19;0;4;1
2023-08-08;2;6;15;1;1;1
2023-08-07;2;5;15;1;0;0
2023-08-06;4;5;17;1;2;1
2023-08-05;1;3;15;1;0;2
2023-08-04;2;5;15;0;0;2
2023-08-03;2;6;15;0;1;2
2023-08-02;2;5;15;0;0;1
2023-08-01;2;5;19;0;0;1
2023-07-31;2;6;20;0;0;0
2023-07-30;1;7;20;0;0;1
2023-07-29;2;8;20;0;0;2
2023-07-28;2;6;20;0;0;2
2023-07-27;2;5;20;0;0;1
2023-07-26;1;4;20;0;0;1
2023-07-25;2;4;20;0;0;1
2023-07-24;2;5;20;0;0;0
2023-07-23;2;8;20;0;1;0
2023-07-22;1;8;19;0;0;0
2023-07-21;2;9;19;0;0;0
2023-07-20;1;9;19;0;0;0
2023-07-19;2;9;20;0;1;0
2023-07-18;3;8;19;0;2;0
2023-07-17;3;5;19;0;2;0
2023-07-16;2;3;17;0;0;0
2023-07-15;3;5;17;0;0;0
2023-07-14;2;7;19;0;0;0
2023-07-13;1;6;20;0;0;0
2023-07-12;0;6;21;0;0;0
2023-07-11;1;7;22;0;0;0
2023-07-10;1;8;25;0;0;0
2023-07-09;2;12;25;0;1;3
2023-07-08;4;11;24;0;2;4
2023-07-07;2;9;22;0;1;4
2023-07-06;1;9;22;0;0;2
2023-07-05;2;9;22;0;1;2
2023-07-04;2;8;22;0;1;1
2023-07-03;4;7;21;0;1;1
2023-07-02;3;5;21;0;0;1
2023-07-01;2;5;21;0;0;1
2023-06-30;3;5;21;0;0;1
2023-06-29;3;3;21;0;0;1
2023-06-28;2;2;22;0;0;1
2023-06-27;1;2;22;0;0;1
2023-06-26;2;3;22;0;0;1
2023-06-25;2;6;22;0;0;1
2023-06-24;0;9;23;0;0;1
2023-06-23;0;9;23;0;0;1
2023-06-22;0;9;24;0;0;1
2023-06-21;1;11;24;0;0;1
2023-06-20;3;12;24;0;1;2
2023-06-19;4;12;23;0;0;1
2023-06-18;5;12;23;0;1;2
2023-06-17;2;14;22;0;1;2
2023-06-16;3;13;21;0;3;2
2023-06-15;2;10;18;0;2;2
2023-06-14;3;9;16;1;0;2
2023-06-13;3;9;16;1;1;2
2023-06-12;2;7;15;1;1;1
2023-06-11;4;8;14;0;3;3
2023-06-10;1;5;11;0;0;3
2023-06-09;1;6;11;0;0;4
2023-06-08;2;6;11;0;1;4
2023-06-07;2;5;10;0;0;4
2023-06-06;1;5;10;0;0;4
2023-06-05;2;6;10;0;0;4
2023-06-04;2;7;11;0;0;4
2023-06-03;3;7;11;0;0;4
2023-06-02;2;7;11;0;0;4
2023-06-01;2;8;11;0;0;4
2023-05-31;3;8;11;0;0;4
2023-05-30;2;9;11;0;1;4
2023-05-29;3;8;10;0;0;4
2023-05-28;3;8;10;1;0;4
2023-05-27;2;8;10;1;0;4
2023-05-26;4;8;10;1;1;4
2023-05-25;2;8;9;1;0;4
2023-05-24;5;8;9;0;1;4
2023-05-23;3;7;8;0;0;4
2023-05-22;2;5;8;0;0;4
2023-05-21;4;5;9;0;0;4
2023-05-20;3;5;9;0;0;4
2023-05-19;2;5;9;0;0;4
2023-05-18;2;4;9;0;0;4
2023-05-17;4;4;12;1;0;4
2023-05-16;2;4;13;1;0;4
2023-05-15;2;4;13;1;0;4
2023-05-14;4;5;14;1;0;4
2023-05-13;2;6;14;0;0;4
2023-05-12;3;7;14;0;0;4
2023-05-11;3;7;16;0;0;4
2023-05-10;3;7;17;0;0;4
2023-05-09;1;7;17;0;0;4
2023-05-08;3;7;17;0;0;4
2023-05-07;3;7;18;0;0;4
2023-05-06;4;7;19;0;0;4
2023-05-05;4;6;21;0;0;4
2023-05-04;2;7;22;0;0;4
2023-05-03;1;7;24;0;0;4
2023-05-02;4;7;25;0;0;4
2023-05-01;2;6;25;0;0;4
2023-04-30;3;6;26;0;0;4
2023-04-29;2;5;27;0;0;3
2023-04-28;3;6;27;0;0;3
2023-04-27;3;6;27;0;0;0
2023-04-26;4;6;28;0;0;0
2023-04-25;2;6;28;0;0;0
2023-04-24;4;9;28;0;0;0
2023-04-23;2;11;28;0;0;0
2023-04-22;4;12;28;0;0;0
2023-04-21;3;13;29;0;0;0
2023-04-20;2;12;29;0;0;0
2023-04-19;3;12;29;0;1;0
2023-04-18;6;14;29;0;3;0
2023-04-17;4;12;26;0;1;0
2023-04-16;3;10;26;0;0;0
2023-04-15;4;11;26;0;1;0
2023-04-14;1;12;25;0;0;1
2023-04-13;2;13;25;0;0;1
2023-04-12;7;15;25;0;3;2
2023-04-11;4;13;22;0;1;2
2023-04-10;4;14;21;0;0;5
2023-04-09;4;15;21;0;2;6
2023-04-08;6;13;19;0;2;6
2023-04-07;5;12;17;0;4;7
2023-04-06;3;9;13;1;0;5
2023-04-05;3;9;14;1;1;5
2023-04-04;3;8;13;1;0;3
2023-04-03;3;9;13;1;0;5
2023-04-02;2;9;13;1;0;5
2023-04-01;3;9;13;0;0;5
2023-03-31;6;9;13;1;1;5
2023-03-30;4;8;12;1;0;5
2023-03-29;3;9;12;0;0;4
2023-03-28;3;9;14;0;1;3
2023-03-27;4;8;13;0;0;4
2023-03-26;3;9;13;0;0;3
2023-03-25;3;9;13;1;0;4
2023-03-24;4;10;13;0;0;4
2023-03-23;5;9;13;0;1;4
2023-03-22;3;8;12;0;0;4
2023-03-21;2;8;12;0;0;3
2023-03-20;4;9;12;0;1;4
2023-03-19;4;8;11;0;0;3
2023-03-18;2;8;11;0;1;4
2023-03-17;4;7;11;1;0;4
2023-03-16;4;6;12;1;0;4
2023-03-15;3;6;13;1;0;4
2023-03-14;3;4;14;1;0;3
2023-03-13;2;6;15;0;0;4
2023-03-12;2;6;16;0;0;2
2023-03-11;2;6;16;0;0;3
2023-03-10;3;6;16;0;0;3
2023-03-09;2;6;16;0;0;4
2023-03-08;2;7;16;0;0;4
2023-03-07;5;7;16;0;1;5
2023-03-06;2;5;15;1;0;4
2023-03-05;1;6;15;1;0;1
2023-03-04;2;7;16;1;0;2
2023-03-03;3;8;16;1;0;2
2023-03-02;3;8;16;1;0;2
2023-03-01;2;8;16;1;0;3
2023-02-28;1;8;16;1;0;3
2023-02-27;5;8;17;1;2;3
2023-02-26;3;5;15;1;0;2
2023-02-25;3;5;15;1;0;2
2023-02-24;2;6;16;1;0;2
2023-02-23;1;6;18;1;0;2
2023-02-22;3;7;19;1;0;3
2023-02-21;3;9;20;0;0;2
2023-02-20;3;10;20;0;0;3
2023-02-19;1;10;23;0;0;3
2023-02-18;2;11;26;0;0;3
2023-02-17;2;11;27;0;0;3
2023-02-16;2;12;30;0;1;3
2023-02-15;4;11;32;0;2;1
2023-02-14;5;9;33;0;0;1
2023-02-13;2;8;33;0;0;0
2023-02-12;3;8;34;0;1;0
2023-02-11;4;7;34;0;0;0
2023-02-10;3;7;36;0;0;0
2023-02-09;2;8;36;0;0;0
2023-02-08;2;7;38;1;0;0
2023-02-07;1;7;39;1;0;0
2023-02-06;3;8;39;1;0;0
2023-02-05;1;8;39;1;0;0
2023-02-04;2;10;42;1;0;0
2023-02-03;3;10;43;0;1;0
2023-02-02;3;9;43;0;0;0
2023-02-01;4;10;43;0;1;0
2023-01-31;2;10;42;0;0;0
2023-01-30;3;11;43;0;1;0
2023-01-29;4;11;43;0;2;0
2023-01-28;2;9;41;0;1;0
2023-01-27;2;12;40;0;0;0
2023-01-26;3;15;41;0;1;0
2023-01-25;2;14;41;0;0;0
2023-01-24;4;16;41;0;0;0
2023-01-23;2;17;41;0;1;0
2023-01-22;2;19;40;0;1;0
2023-01-21;4;17;39;0;1;0
2023-01-20;4;16;38;0;2;0
2023-01-19;3;15;36;0;1;0
2023-01-18;5;16;35;0;1;0
2023-01-17;5;14;34;0;2;0
2023-01-16;4;14;32;0;3;0
2023-01-15;3;13;30;0;0;1
2023-01-14;6;15;31;0;0;3
2023-01-13;4;17;31;0;0;5
2023-01-12;3;22;31;0;1;7
2023-01-11;3;22;30;0;1;7
2023-01-10;5;22;29;0;3;7
2023-01-09;6;20;26;0;6;7
2023-01-08;2;14;21;1;0;5
2023-01-07;3;15;22;1;0;5
2023-01-06;7;16;22;1;2;3
2023-01-05;3;13;20;1;1;3
2023-01-04;4;12;20;0;0;3
2023-01-03;5;14;20;0;1;3
2023-01-02;4;14;20;0;0;2
2023-01-01;6;13;20;0;0;2
2022-12-31;3;12;20;0;0;3
2022-12-30;3;12;21;0;0;3
2022-12-29;1;13;22;0;0;3
2022-12-28;8;13;22;0;1;3
2022-12-27;5;11;21;0;1;3
2022-12-26;2;11;20;0;0;2
2022-12-25;3;12;22;0;0;2
2022-12-24;4;12;23;0;0;3
2022-12-23;3;13;24;1;0;3
2022-12-22;5;14;24;1;1;3
2022-12-21;4;13;23;0;1;3
2022-12-20;7;12;22;0;1;3
2022-12-19;4;10;21;0;2;2
2022-12-18;4;8;19;0;1;2
2022-12-17;5;8;18;0;3;3
2022-12-16;3;6;15;0;2;3
2022-12-15;0;5;14;0;0;3
2022-12-14;0;5;14;0;0;3
2022-12-13;0;5;14;0;0;3
2022-12-12;1;6;14;1;0;3
2022-12-11;3;6;14;2;0;3
2022-12-10;3;7;14;2;1;3
2022-12-09;3;6;16;2;0;3
2022-12-08;3;5;19;2;0;3
2022-12-07;3;6;22;2;0;3
2022-12-06;3;7;22;1;1;3
2022-12-05;2;7;23;1;0;3
2022-12-04;3;7;23;1;1;3
2022-12-03;2;6;23;1;0;3
2022-12-02;2;8;24;1;0;3
2022-12-01;4;9;25;1;1;3
2022-11-30;3;9;26;1;1;3
2022-11-29;3;8;25;1;1;3
2022-11-28;3;7;26;1;0;3
2022-11-27;3;7;27;1;0;3
2022-11-26;5;7;27;1;1;3
2022-11-25;3;5;28;1;1;3
2022-11-24;3;4;28;1;1;2
2022-11-23;2;3;28;1;0;1
2022-11-22;2;4;28;1;0;1
2022-11-21;1;4;29;1;0;0
2022-11-20;1;4;29;1;0;0
2022-11-19;3;4;29;2;0;0
2022-11-18;2;5;29;2;0;1
2022-11-17;2;5;29;2;0;1
2022-11-16;3;8;29;2;1;1
2022-11-15;2;10;29;2;0;1
2022-11-14;2;13;29;2;0;0
2022-11-13;2;13;29;1;0;0
2022-11-12;4;15;29;1;0;0
2022-11-11;3;15;29;1;0;1
2022-11-10;5;16;29;1;3;1
2022-11-09;5;14;27;1;2;1
2022-11-08;7;12;25;0;3;1
2022-11-07;1;10;22;0;0;0
2022-11-06;4;10;23;0;2;0
2022-11-05;2;10;22;0;0;0
2022-11-04;3;12;23;0;2;1
2022-11-03;3;10;21;0;1;1
2022-11-02;2;11;22;0;1;1
2022-11-01;4;11;22;0;3;1
2022-10-31;1;9;20;0;1;1
2022-10-30;2;8;20;0;1;1
2022-10-29;3;8;19;0;0;2
2022-10-28;1;7;19;0;0;2
2022-10-27;3;7;20;0;2;2
2022-10-26;2;5;18;0;1;2
2022-10-25;2;4;17;0;1;1
2022-10-24;2;3;16;1;1;1
2022-10-23;2;4;16;1;0;1
2022-10-22;2;4;16;1;0;1
2022-10-21;2;4;16;1;0;1
2022-10-20;2;4;16;1;0;1
2022-10-19;2;4;17;1;0;1
2022-10-18;2;4;17;1;0;1
2022-10-17;3;5;18;0;1;1
2022-10-16;1;4;18;0;0;1
2022-10-15;2;4;20;0;0;1
2022-10-14;3;5;21;0;1;1
2022-10-13;1;5;21;0;0;1
2022-10-12;2;6;23;0;0;1
2022-10-11;1;6;23;0;1;1
2022-10-10;0;7;24;0;0;2
2022-10-09;0;8;25;0;0;2
2022-10-08;2;9;26;0;0;2
2022-10-07;1;9;28;0;1;1
2022-10-06;1;8;31;0;1;1
2022-10-05;2;8;31;0;1;0
2022-10-04;2;8;30;0;0;0
2022-10-03;2;8;30;0;1;0
2022-10-02;2;7;29;0;2;0
2022-10-01;2;5;27;0;1;0
2022-09-30;0;5;27;0;0;0
2022-09-29;2;5;27;0;0;1
2022-09-28;1;5;27;0;1;0
2022-09-27;2;4;26;0;0;0
2022-09-26;0;5;26;0;0;0
2022-09-25;0;5;26;0;0;0
2022-09-24;2;7;26;0;1;0
2022-09-23;2;7;25;0;1;0
2022-09-22;1;8;24;0;0;0
2022-09-21;1;9;25;0;0;0
2022-09-20;2;10;25;0;1;0
2022-09-19;1;11;25;0;0;0
2022-09-18;2;11;25;0;1;0
2022-09-17;2;12;24;0;1;0
2022-09-16;2;12;24;0;2;0
2022-09-15;4;11;22;0;3;0
2022-09-14;1;9;20;0;1;0
2022-09-13;2;12;19;0;2;0
2022-09-12;0;11;17;0;0;0
2022-09-11;2;11;18;0;2;0
2022-09-10;1;9;16;0;1;0
2022-09-09;1;8;16;0;1;0
2022-09-08;2;8;15;0;2;0
2022-09-07;4;7;13;0;3;0
2022-09-06;2;4;10;0;2;0
2022-09-05;0;2;9;0;0;0
2022-09-04;0;2;9;0;0;0
2022-09-03;0;2;10;0;0;0
2022-09-02;1;2;11;0;0;0
2022-09-01;1;1;11;0;1;0
2022-08-31;0;0;10;0;0;0
2022-08-30;0;0;11;0;0;0
2022-08-29;0;1;11;0;0;0
2022-08-28;0;1;11;0;0;0
2022-08-27;0;2;11;0;0;0
2022-08-26;0;2;12;0;0;0
2022-08-25;0;2;12;0;0;0
2022-08-24;0;3;12;0;0;0
2022-08-23;1;3;12;0;1;0
2022-08-22;0;3;11;0;0;0
2022-08-21;1;3;12;0;1;0
2022-08-20;0;2;11;0;0;0
2022-08-19;0;3;11;0;0;0
2022-08-18;1;3;13;0;1;0
2022-08-17;0;3;12;0;0;0
2022-08-16;1;3;12;0;1;0
2022-08-15;0;2;12;0;0;0
2022-08-14;0;2;12;0;0;0
2022-08-13;1;3;13;0;1;0
2022-08-12;0;3;12;0;0;0
2022-08-11;1;4;12;0;0;0
2022-08-10;0;4;12;0;0;1
2022-08-09;0;4;12;0;0;1
2022-08-08;0;4;12;0;0;1
2022-08-07;1;5;12;0;0;1
2022-08-06;1;4;12;0;0;1
2022-08-05;2;4;13;0;1;1
2022-08-04;1;2;14;0;0;1
2022-08-03;1;3;15;0;0;1
2022-08-02;1;3;15;0;0;1
2022-08-01;1;3;15;0;0;0
2022-07-31;2;4;16;0;1;0
2022-07-30;0;3;15;0;0;0
2022-07-29;0;4;16;0;0;0
2022-07-28;2;4;16;0;1;0
2022-07-27;1;4;16;0;0;1
2022-07-26;0;6;17;0;0;1
2022-07-25;2;6;18;0;0;1
2022-07-24;1;5;19;0;0;1
2022-07-23;2;7;20;0;1;1
2022-07-22;1;6;19;0;0;1
2022-07-21;2;7;19;0;0;1
2022-07-20;2;7;20;0;0;1
2022-07-19;0;7;20;0;0;1
2022-07-18;1;7;20;0;0;1
2022-07-17;4;7;21;0;1;1
2022-07-16;1;4;22;0;0;1
2022-07-15;1;4;23;0;1;1
2022-07-14;0;3;22;0;0;0
2022-07-13;2;4;22;0;0;0
2022-07-12;1;6;22;0;0;0
2022-07-11;0;7;22;0;0;0
2022-07-10;0;7;22;0;0;0
2022-07-09;1;7;22;0;0;0
2022-07-08;1;8;22;0;0;0
2022-07-07;1;8;22;0;0;1
2022-07-06;3;10;22;0;2;1
2022-07-05;3;8;21;0;1;0
2022-07-04;2;8;20;0;0;0
2022-07-03;3;9;20;0;0;0
2022-07-02;4;10;20;0;1;0
2022-07-01;0;9;19;0;0;1
2022-06-30;2;10;19;0;1;1
2022-06-29;2;10;18;0;0;0
2022-06-28;1;9;20;0;1;0
2022-06-27;4;10;19;0;2;0
2022-06-26;2;9;17;0;1;0
2022-06-25;2;7;17;0;0;0
2022-06-24;2;8;17;0;1;0
2022-06-23;1;9;17;0;0;0
2022-06-22;1;10;17;0;0;0
2022-06-21;3;9;17;0;2;0
2022-06-20;2;7;15;0;0;0
2022-06-19;0;6;15;0;0;0
2022-06-18;2;7;15;0;1;0
2022-06-17;4;6;15;0;2;0
2022-06-16;2;4;13;0;0;0
2022-06-15;1;4;13;0;0;0
2022-06-14;2;4;13;0;1;0
2022-06-13;0;3;12;0;0;0
2022-06-12;2;4;12;0;0;0
2022-06-11;1;5;12;0;0;1
2022-06-10;0;5;14;0;0;1
2022-06-09;3;5;14;0;0;1
2022-06-08;1;4;14;0;1;1
2022-06-07;0;3;13;0;0;1
2022-06-06;1;3;13;0;1;1
2022-06-05;2;5;12;0;0;1
2022-06-04;1;5;12;0;0;1
2022-06-03;0;5;12;0;0;1
2022-06-02;0;6;12;0;0;1
2022-06-01;0;7;12;0;0;1
2022-05-31;0;8;13;0;0;0
2022-05-30;4;8;14;0;3;0
2022-05-29;2;5;11;0;1;0
2022-05-28;0;4;10;0;0;0
2022-05-27;1;5;10;0;1;0
2022-05-26;1;4;9;0;0;0
2022-05-25;3;5;9;0;1;0
2022-05-24;1;4;8;0;0;0
2022-05-23;0;3;8;0;0;0
2022-05-22;1;4;8;0;0;0
2022-05-21;2;4;8;0;1;0
2022-05-20;0;3;8;0;0;0
2022-05-19;2;3;8;0;1;0
2022-05-18;0;4;8;0;0;0
2022-05-17;0;4;8;0;0;0
2022-05-16;1;4;8;0;0;0
2022-05-15;0;4;9;0;0;0
2022-05-14;1;4;9;0;0;0
2022-05-13;0;4;9;0;0;0
2022-05-12;3;4;10;0;3;0
2022-05-11;1;1;7;0;0;0
2022-05-10;0;0;7;0;0;0
2022-05-09;0;0;7;0;0;0
2022-05-08;0;1;7;0;0;0
2022-05-07;0;2;7;0;0;0
2022-05-06;0;2;7;0;0;0
2022-05-05;0;2;7;0;0;0
2022-05-04;0;2;7;0;0;0
2022-05-03;0;2;8;0;0;0
2022-05-02;1;2;8;0;1;0
2022-05-01;1;1;7;0;1;0
2022-04-30;0;0;7;0;0;0
