﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;38;167;563;0;36;0
2024-06-01;30;147;541;0;26;0
2024-05-31;28;129;530;0;28;0
2024-05-30;18;117;515;0;18;0
2024-05-29;24;113;516;0;23;0
2024-05-28;16;110;503;0;15;0
2024-05-27;16;113;509;0;14;0
2024-05-26;18;117;516;0;18;0
2024-05-25;11;115;510;0;11;0
2024-05-24;16;130;514;0;16;0
2024-05-23;14;125;519;0;12;0
2024-05-22;21;124;529;0;21;0
2024-05-21;18;120;524;0;16;0
2024-05-20;19;121;542;0;17;0
2024-05-19;18;123;548;0;16;0
2024-05-18;27;125;558;0;24;0
2024-05-17;15;116;552;0;12;0
2024-05-16;15;119;567;0;13;0
2024-05-15;19;129;571;0;18;0
2024-05-14;17;129;567;0;17;0
2024-05-13;19;130;566;0;17;1
2024-05-12;20;134;569;0;20;2
2024-05-11;16;140;563;0;15;2
2024-05-10;16;136;567;0;16;2
2024-05-09;23;135;565;0;22;2
2024-05-08;19;128;559;0;19;1
2024-05-07;19;122;558;0;17;0
2024-05-06;21;124;558;0;21;0
2024-05-05;26;114;560;0;26;0
2024-05-04;12;109;548;0;12;0
2024-05-03;16;118;555;0;13;0
2024-05-02;18;117;566;0;13;0
2024-05-01;13;116;570;0;13;0
2024-04-30;21;124;577;0;17;0
2024-04-29;13;129;568;0;10;1
2024-04-28;23;135;578;0;22;0
2024-04-27;22;147;582;0;20;0
2024-04-26;12;149;579;0;11;0
2024-04-25;16;164;585;0;15;0
2024-04-24;22;167;593;0;20;0
2024-04-23;25;174;596;0;24;0
2024-04-22;18;168;594;0;16;0
2024-04-21;35;165;599;0;33;0
2024-04-20;24;147;584;0;23;0
2024-04-19;27;144;572;0;23;0
2024-04-18;22;134;572;0;19;0
2024-04-17;31;133;578;0;28;0
2024-04-16;21;120;568;0;18;0
2024-04-15;15;118;582;0;13;0
2024-04-14;18;122;594;0;15;0
2024-04-13;20;121;599;0;20;0
2024-04-12;14;124;595;0;14;0
2024-04-11;19;124;600;0;17;0
2024-04-10;16;127;605;0;14;0
2024-04-09;17;136;613;0;16;0
2024-04-08;19;137;618;0;17;0
2024-04-07;17;138;623;0;16;0
2024-04-06;23;133;623;0;23;0
2024-04-05;15;130;619;0;15;0
2024-04-04;22;143;618;0;21;0
2024-04-03;24;140;613;0;22;0
2024-04-02;19;136;610;0;18;0
2024-04-01;20;140;617;0;20;0
2024-03-31;11;143;613;0;11;0
2024-03-30;20;155;625;0;19;0
2024-03-29;28;157;628;0;25;0
2024-03-28;18;147;622;0;18;0
2024-03-27;20;144;618;0;20;0
2024-03-26;23;148;617;0;22;0
2024-03-25;24;151;623;0;21;0
2024-03-24;24;148;619;0;22;0
2024-03-23;25;162;608;0;23;0
2024-03-22;20;164;607;0;20;0
2024-03-21;16;164;602;0;14;0
2024-03-20;25;166;607;0;21;0
2024-03-19;26;163;615;0;25;0
2024-03-18;19;160;625;0;17;0
2024-03-17;37;165;632;0;35;0
2024-03-16;26;150;618;0;25;0
2024-03-15;21;147;608;0;21;0
2024-03-14;18;142;606;0;17;0
2024-03-13;20;144;606;0;17;0
2024-03-12;23;140;608;0;22;0
2024-03-11;23;134;616;0;21;0
2024-03-10;22;133;635;0;21;0
2024-03-09;25;137;629;0;24;0
2024-03-08;16;129;622;0;16;0
2024-03-07;19;136;621;0;18;0
2024-03-06;15;140;623;0;14;0
2024-03-05;16;145;637;0;16;0
2024-03-04;23;143;655;0;21;0
2024-03-03;26;141;666;0;24;0
2024-03-02;16;144;677;0;16;0
2024-03-01;24;145;682;0;22;0
2024-02-29;24;133;681;0;23;0
2024-02-28;20;132;685;0;18;0
2024-02-27;15;129;692;0;14;0
2024-02-26;20;134;703;0;19;0
2024-02-25;29;144;726;0;27;0
2024-02-24;18;151;719;0;18;0
2024-02-23;11;158;727;0;11;0
2024-02-22;23;170;746;0;20;0
2024-02-21;17;165;751;0;16;0
2024-02-20;20;169;756;0;19;0
2024-02-19;31;168;761;0;24;0
2024-02-18;39;161;769;0;38;0
2024-02-17;26;153;751;0;23;1
2024-02-16;25;170;749;0;22;1
2024-02-15;16;162;751;0;15;0
2024-02-14;22;164;763;0;22;0
2024-02-13;19;158;767;0;18;0
2024-02-12;19;159;768;0;18;0
2024-02-11;31;169;777;0;28;0
2024-02-10;42;177;770;0;40;0
2024-02-09;19;168;760;0;18;0
2024-02-08;18;186;757;0;17;0
2024-02-07;16;189;769;0;14;0
2024-02-06;21;195;768;0;20;0
2024-02-05;28;201;770;0;28;0
2024-02-04;36;198;768;0;33;0
2024-02-03;34;191;760;0;32;0
2024-02-02;37;201;759;0;33;0
2024-02-01;22;187;740;0;20;0
2024-01-31;23;193;732;0;21;0
2024-01-30;28;203;725;0;21;0
2024-01-29;26;207;708;0;21;1
2024-01-28;30;207;696;0;25;1
2024-01-27;47;205;683;0;44;1
2024-01-26;24;193;656;0;21;1
2024-01-25;26;190;643;0;24;0
2024-01-24;37;187;635;0;35;0
2024-01-23;29;177;618;0;28;0
2024-01-22;24;176;603;0;23;0
2024-01-21;26;179;599;0;26;0
2024-01-20;33;172;587;0;32;0
2024-01-19;21;167;564;0;20;0
2024-01-18;21;167;559;0;19;0
2024-01-17;26;178;555;0;26;0
2024-01-16;27;167;546;0;25;0
2024-01-15;27;170;541;0;25;0
2024-01-14;19;159;542;0;19;0
2024-01-13;28;164;541;0;28;0
2024-01-12;21;163;531;0;21;0
2024-01-11;31;167;527;0;25;0
2024-01-10;20;172;520;0;19;0
2024-01-09;30;168;514;0;30;0
2024-01-08;15;151;502;0;14;0
2024-01-07;25;151;514;0;23;0
2024-01-06;27;131;506;0;26;0
2024-01-05;26;114;499;0;25;0
2024-01-04;32;100;495;0;30;0
2024-01-03;15;88;486;0;14;0
2024-01-02;14;81;498;0;13;0
2024-01-01;15;84;515;0;15;0
2023-12-31;5;88;525;0;4;0
2023-12-30;10;97;545;0;8;0
2023-12-29;12;109;552;0;12;0
2023-12-28;20;111;558;0;18;0
2023-12-27;8;102;556;0;7;0
2023-12-26;17;110;564;0;14;0
2023-12-25;21;110;578;0;20;0
2023-12-24;15;107;588;0;13;0
2023-12-23;22;114;601;0;20;0
2023-12-22;14;120;598;0;14;0
2023-12-21;11;125;600;0;9;0
2023-12-20;15;133;608;0;14;0
2023-12-19;17;135;627;0;16;0
2023-12-18;17;136;630;0;14;0
2023-12-17;21;136;653;0;20;0
2023-12-16;29;134;655;0;27;0
2023-12-15;20;134;640;0;19;0
2023-12-14;19;130;643;0;17;0
2023-12-13;17;132;641;0;17;0
2023-12-12;18;136;647;0;16;0
2023-12-11;14;141;680;0;13;0
2023-12-10;18;154;699;0;18;0
2023-12-09;28;166;702;0;28;0
2023-12-08;16;163;689;0;15;0
2023-12-07;21;174;705;0;19;0
2023-12-06;23;169;716;0;22;0
2023-12-05;22;166;717;0;22;0
2023-12-04;29;160;723;0;27;0
2023-12-03;31;147;733;0;29;0
2023-12-02;27;146;723;0;27;0
2023-12-01;26;149;720;0;26;0
2023-11-30;15;149;720;0;13;0
2023-11-29;20;153;719;0;17;0
2023-11-28;18;152;717;0;17;0
2023-11-27;16;152;727;0;16;0
2023-11-26;28;169;747;0;26;0
2023-11-25;31;162;737;0;29;0
2023-11-24;27;169;736;0;27;0
2023-11-23;18;164;733;0;17;0
2023-11-22;17;159;735;0;14;0
2023-11-21;18;166;752;0;17;0
2023-11-20;34;163;758;0;33;0
2023-11-19;21;152;766;0;20;1
2023-11-18;37;181;769;0;35;1
2023-11-17;22;177;752;0;21;1
2023-11-16;12;177;748;0;12;1
2023-11-15;22;180;753;0;21;1
2023-11-14;16;190;757;0;14;0
2023-11-13;23;209;769;0;21;0
2023-11-12;53;211;774;0;51;0
2023-11-11;33;186;743;0;31;0
2023-11-10;24;194;725;0;21;0
2023-11-09;16;192;720;0;16;0
2023-11-08;32;201;717;0;29;0
2023-11-07;34;198;705;0;30;0
2023-11-06;26;178;702;0;24;0
2023-11-05;28;170;718;0;27;0
2023-11-04;39;170;709;0;38;0
2023-11-03;23;170;693;0;19;0
2023-11-02;26;167;686;0;24;0
2023-11-01;29;171;682;0;26;0
2023-10-31;14;168;677;0;14;0
2023-10-30;17;173;679;0;17;0
2023-10-29;29;188;695;0;28;0
2023-10-28;38;184;685;0;35;0
2023-10-27;18;188;671;0;18;0
2023-10-26;28;193;667;0;27;0
2023-10-25;25;184;651;0;25;0
2023-10-24;19;176;641;0;19;0
2023-10-23;33;174;643;0;29;0
2023-10-22;25;170;636;0;24;0
2023-10-21;41;172;633;0;40;0
2023-10-20;23;157;605;0;21;0
2023-10-19;19;156;598;0;17;0
2023-10-18;17;151;590;0;17;0
2023-10-17;17;150;595;0;17;0
2023-10-16;31;146;606;0;27;1
2023-10-15;28;135;595;0;26;1
2023-10-14;27;137;594;0;25;1
2023-10-13;22;153;594;0;20;1
2023-10-12;16;151;587;0;13;0
2023-10-11;17;159;598;0;16;0
2023-10-10;13;155;594;0;13;0
2023-10-09;17;163;601;0;13;0
2023-10-08;30;169;608;0;28;0
2023-10-07;44;159;591;0;43;0
2023-10-06;20;149;568;0;18;1
2023-10-05;23;151;565;0;19;1
2023-10-04;14;153;568;0;13;0
2023-10-03;22;154;573;0;18;0
2023-10-02;25;147;573;0;20;0
2023-10-01;19;143;574;0;19;0
2023-09-30;34;145;573;0;34;1
2023-09-29;21;134;556;0;19;1
2023-09-28;25;135;562;0;23;1
2023-09-27;17;124;565;0;15;0
2023-09-26;14;122;571;0;12;0
2023-09-25;17;119;578;0;17;0
2023-09-24;21;124;577;0;20;0
2023-09-23;24;132;583;0;21;0
2023-09-22;22;126;574;0;21;0
2023-09-21;13;131;571;0;12;0
2023-09-20;16;143;584;0;15;0
2023-09-19;10;141;594;0;9;0
2023-09-18;22;156;609;0;19;0
2023-09-17;29;148;618;0;29;0
2023-09-16;17;141;604;0;15;0
2023-09-15;28;147;611;0;28;0
2023-09-14;25;130;602;0;24;0
2023-09-13;14;126;591;0;13;0
2023-09-12;26;128;599;0;23;0
2023-09-11;12;124;601;0;11;0
2023-09-10;23;131;603;0;22;0
2023-09-09;21;129;601;0;21;0
2023-09-08;12;130;600;0;11;0
2023-09-07;20;136;609;0;20;0
2023-09-06;15;133;610;0;14;0
2023-09-05;22;144;617;0;20;0
2023-09-04;20;150;626;0;19;0
2023-09-03;20;151;637;0;20;0
2023-09-02;22;150;632;0;20;0
2023-09-01;18;146;636;0;16;0
2023-08-31;17;155;637;0;16;0
2023-08-30;26;151;637;0;26;0
2023-08-29;28;144;636;0;25;0
2023-08-28;23;144;642;0;20;0
2023-08-27;21;147;640;0;21;0
2023-08-26;17;151;643;0;17;0
2023-08-25;27;162;659;0;24;0
2023-08-24;14;154;662;0;12;0
2023-08-23;19;165;674;0;18;0
2023-08-22;28;166;681;0;26;0
2023-08-21;27;153;692;0;25;0
2023-08-20;25;148;705;0;25;0
2023-08-19;29;148;697;0;27;0
2023-08-18;16;134;684;0;15;0
2023-08-17;23;139;684;0;21;0
2023-08-16;24;138;689;0;20;0
2023-08-15;14;137;690;0;13;0
2023-08-14;22;146;696;0;22;0
2023-08-13;26;146;697;0;25;0
2023-08-12;14;149;699;0;14;0
2023-08-11;22;165;704;0;19;0
2023-08-10;21;162;712;0;19;0
2023-08-09;23;167;714;0;22;0
2023-08-08;23;162;715;0;21;0
2023-08-07;22;156;716;0;19;0
2023-08-06;32;163;748;0;30;0
2023-08-05;34;164;733;0;31;0
2023-08-04;16;150;719;0;15;0
2023-08-03;25;159;729;0;24;0
2023-08-02;19;168;726;0;16;0
2023-08-01;16;178;732;0;15;0
2023-07-31;28;188;740;0;28;0
2023-07-30;32;185;751;0;31;0
2023-07-29;18;192;740;0;17;0
2023-07-28;25;213;754;0;25;0
2023-07-27;34;205;749;0;33;0
2023-07-26;27;187;739;0;26;0
2023-07-25;27;176;731;0;26;0
2023-07-24;26;176;739;0;25;0
2023-07-23;39;172;733;0;38;0
2023-07-22;40;153;720;0;39;0
2023-07-21;17;137;710;0;17;0
2023-07-20;15;147;715;0;14;0
2023-07-19;15;151;724;0;11;0
2023-07-18;27;166;741;0;27;0
2023-07-17;21;161;740;0;21;0
2023-07-16;20;164;746;0;19;0
2023-07-15;23;166;748;0;23;0
2023-07-14;28;195;748;0;28;0
2023-07-13;19;182;754;0;18;0
2023-07-12;29;181;763;0;26;0
2023-07-11;23;179;785;0;21;0
2023-07-10;25;178;804;0;21;0
2023-07-09;24;178;810;0;22;0
2023-07-08;53;179;815;0;50;0
2023-07-07;15;166;794;0;14;0
2023-07-06;19;172;802;0;18;0
2023-07-05;28;187;811;0;27;0
2023-07-04;21;179;818;0;20;0
2023-07-03;22;182;823;0;22;0
2023-07-02;24;178;825;0;24;0
2023-07-01;39;188;826;0;37;0
2023-06-30;22;171;827;0;20;0
2023-06-29;35;176;834;0;34;0
2023-06-28;21;172;827;0;20;0
2023-06-27;23;174;832;0;22;0
2023-06-26;20;175;836;0;20;0
2023-06-25;34;184;846;0;32;1
2023-06-24;20;177;835;0;19;1
2023-06-23;25;185;840;0;23;1
2023-06-22;30;182;840;0;28;1
2023-06-21;25;176;835;0;21;1
2023-06-20;23;186;837;0;23;0
2023-06-19;30;190;837;0;28;0
2023-06-18;27;211;842;0;22;0
2023-06-17;27;230;845;0;26;0
2023-06-16;23;231;860;0;20;0
2023-06-15;26;239;855;0;23;0
2023-06-14;36;245;865;0;34;0
2023-06-13;28;233;860;0;27;0
2023-06-12;50;233;866;0;47;0
2023-06-11;45;219;842;0;43;0
2023-06-10;28;202;830;0;27;0
2023-06-09;32;200;833;0;28;0
2023-06-08;35;197;830;0;32;0
2023-06-07;23;202;826;0;20;0
2023-06-06;29;208;840;0;28;2
2023-06-05;38;208;844;0;32;2
2023-06-04;29;201;843;0;25;1
2023-06-03;28;203;840;0;27;1
2023-06-02;27;207;840;0;25;1
2023-06-01;41;203;838;0;37;1
2023-05-31;29;191;822;0;26;1
2023-05-30;28;189;827;0;26;2
2023-05-29;30;186;835;0;25;2
2023-05-28;28;184;827;0;24;0
2023-05-27;34;182;830;0;32;0
2023-05-26;25;182;824;0;23;0
2023-05-25;27;184;827;0;25;0
2023-05-24;25;201;825;0;22;0
2023-05-23;27;194;827;0;22;0
2023-05-22;29;205;826;0;28;0
2023-05-21;23;206;812;0;23;0
2023-05-20;33;216;810;0;33;0
2023-05-19;28;206;799;0;25;0
2023-05-18;45;212;796;0;42;0
2023-05-17;19;201;775;0;14;0
2023-05-16;34;212;788;0;32;0
2023-05-15;32;207;786;0;32;0
2023-05-14;34;210;771;0;33;1
2023-05-13;23;209;759;0;21;1
2023-05-12;34;219;755;0;31;1
2023-05-11;31;209;746;0;28;1
2023-05-10;27;206;737;0;26;0
2023-05-09;29;203;732;0;26;0
2023-05-08;37;197;741;0;36;0
2023-05-07;33;193;735;0;33;0
2023-05-06;32;195;737;0;32;0
2023-05-05;23;180;727;0;21;0
2023-05-04;29;186;741;0;28;1
2023-05-03;24;185;749;0;21;1
2023-05-02;23;191;748;0;22;1
2023-05-01;33;192;761;0;30;1
2023-04-30;37;185;759;0;37;0
2023-04-29;18;169;748;0;17;0
2023-04-28;27;166;754;0;27;0
2023-04-27;27;160;753;0;23;1
2023-04-26;30;159;755;0;29;1
2023-04-25;25;152;756;0;23;1
2023-04-24;27;151;763;0;24;1
2023-04-23;22;154;760;0;20;0
2023-04-22;16;163;754;0;14;0
2023-04-21;22;166;761;0;22;0
2023-04-20;24;166;756;0;20;1
2023-04-19;26;162;758;0;22;1
2023-04-18;25;161;769;0;22;1
2023-04-17;29;158;778;0;28;1
2023-04-16;31;151;776;0;30;2
2023-04-15;17;156;770;0;17;2
2023-04-14;22;170;779;0;21;2
2023-04-13;19;186;782;0;17;3
2023-04-12;23;190;784;0;19;3
2023-04-11;20;205;788;0;18;4
2023-04-10;23;223;813;0;21;4
2023-04-09;37;223;830;0;36;2
2023-04-08;31;223;823;0;31;2
2023-04-07;37;220;807;0;33;3
2023-04-06;23;212;789;0;22;2
2023-04-05;39;213;794;0;31;2
2023-04-04;43;206;786;0;38;3
2023-04-03;24;195;792;0;20;3
2023-04-02;39;204;809;0;35;2
2023-04-01;33;201;795;0;29;2
2023-03-31;28;193;789;0;24;3
2023-03-30;28;183;790;0;22;3
2023-03-29;31;180;798;0;27;2
2023-03-28;30;171;801;0;27;2
2023-03-27;35;165;813;0;30;2
2023-03-26;35;167;811;0;33;3
2023-03-25;21;164;803;0;21;2
2023-03-24;15;170;801;0;13;3
2023-03-23;23;180;807;1;20;3
2023-03-22;19;185;802;1;14;4
2023-03-21;26;196;807;1;23;3
2023-03-20;36;193;819;1;33;3
2023-03-19;33;183;817;1;31;2
2023-03-18;29;196;812;1;27;2
2023-03-17;27;207;800;1;23;2
2023-03-16;30;213;799;1;24;2
2023-03-15;31;203;794;0;25;2
2023-03-14;23;193;786;0;22;2
2023-03-13;25;198;798;0;21;2
2023-03-12;47;198;811;0;44;2
2023-03-11;39;196;781;0;34;2
2023-03-10;33;199;766;0;31;2
2023-03-09;17;189;744;0;16;2
2023-03-08;16;197;738;0;14;2
2023-03-07;30;210;747;0;27;2
2023-03-06;26;214;750;0;23;2
2023-03-05;45;221;759;0;42;2
2023-03-04;40;217;739;0;36;2
2023-03-03;23;209;724;0;19;2
2023-03-02;26;215;717;0;22;1
2023-03-01;33;212;703;1;31;0
2023-02-28;34;201;684;1;30;0
2023-02-27;34;184;676;1;32;0
2023-02-26;41;170;665;1;35;0
2023-02-25;32;169;653;1;30;0
2023-02-24;28;171;633;1;24;0
2023-02-23;22;174;620;1;20;0
2023-02-22;21;169;617;1;19;0
2023-02-21;17;175;616;0;14;0
2023-02-20;21;180;629;0;19;0
2023-02-19;40;179;631;0;33;0
2023-02-18;35;179;613;0;32;0
2023-02-17;30;182;595;0;29;0
2023-02-16;16;167;585;0;15;0
2023-02-15;28;171;585;0;24;0
2023-02-14;21;154;572;0;20;0
2023-02-13;20;144;578;0;17;0
2023-02-12;38;152;573;0;37;0
2023-02-11;36;145;553;0;34;0
2023-02-10;15;143;534;0;14;0
2023-02-09;20;150;535;0;18;0
2023-02-08;10;152;529;0;10;0
2023-02-07;11;154;535;0;11;0
2023-02-06;25;151;557;0;24;0
2023-02-05;31;140;555;0;31;0
2023-02-04;32;131;533;0;31;0
2023-02-03;22;121;514;0;21;0
2023-02-02;21;123;504;0;19;0
2023-02-01;15;114;508;0;15;0
2023-01-31;9;110;515;0;8;0
2023-01-30;13;118;516;0;12;0
2023-01-29;23;124;514;0;23;0
2023-01-28;21;128;502;0;21;0
2023-01-27;23;129;491;0;22;0
2023-01-26;10;122;477;0;8;0
2023-01-25;14;128;479;0;12;0
2023-01-24;18;135;474;0;18;0
2023-01-23;19;132;475;0;17;0
2023-01-22;27;128;470;0;25;0
2023-01-21;24;129;458;0;23;0
2023-01-20;18;118;444;0;18;0
2023-01-19;14;117;436;0;14;0
2023-01-18;19;118;428;0;19;0
2023-01-17;15;114;419;0;14;0
2023-01-16;14;112;415;0;14;0
2023-01-15;26;115;415;0;24;0
2023-01-14;13;123;401;0;13;0
2023-01-13;17;132;399;0;17;0
2023-01-12;15;124;391;0;14;0
2023-01-11;16;122;388;0;12;0
2023-01-10;14;121;391;0;13;0
2023-01-09;20;131;405;0;16;0
2023-01-08;36;137;402;0;34;0
2023-01-07;22;112;385;0;22;0
2023-01-06;10;100;372;0;8;0
2023-01-05;13;102;373;0;13;0
2023-01-04;11;100;365;0;10;0
2023-01-03;24;97;359;0;24;0
2023-01-02;24;83;348;0;23;0
2023-01-01;9;67;343;0;9;0
2022-12-31;10;77;339;0;10;0
2022-12-30;11;79;342;0;11;0
2022-12-29;12;82;342;0;11;0
2022-12-28;8;80;337;0;8;0
2022-12-27;11;82;341;0;10;0
2022-12-26;8;78;343;0;8;0
2022-12-25;19;80;349;0;17;0
2022-12-24;12;71;336;0;12;0
2022-12-23;14;73;331;0;13;0
2022-12-22;9;70;330;0;7;0
2022-12-21;11;73;331;0;11;0
2022-12-20;6;71;332;0;6;0
2022-12-19;10;76;341;0;10;0
2022-12-18;10;82;346;0;10;0
2022-12-17;14;99;345;0;14;0
2022-12-16;11;98;336;0;10;0
2022-12-15;11;105;337;0;11;1
2022-12-14;9;103;331;0;9;2
2022-12-13;11;103;334;0;10;1
2022-12-12;16;98;335;0;15;2
2022-12-11;27;86;338;0;27;1
2022-12-10;13;72;323;0;12;1
2022-12-09;20;78;327;0;19;2
2022-12-08;10;64;317;0;7;3
2022-12-07;10;69;322;0;8;2
2022-12-06;6;75;327;0;4;1
2022-12-05;6;76;345;0;4;1
2022-12-04;14;84;357;0;14;1
2022-12-03;19;82;356;0;17;1
2022-12-02;7;79;349;0;5;2
2022-12-01;14;78;348;0;13;1
2022-11-30;16;72;343;0;11;1
2022-11-29;8;72;336;0;6;0
2022-11-28;15;75;345;0;10;0
2022-11-27;14;78;349;0;12;0
2022-11-26;14;81;352;0;13;0
2022-11-25;6;83;348;0;4;0
2022-11-24;14;88;352;0;11;0
2022-11-23;14;81;348;0;11;0
2022-11-22;10;79;355;0;9;0
2022-11-21;14;76;364;0;13;0
2022-11-20;15;75;363;0;15;0
2022-11-19;15;71;359;0;15;0
2022-11-18;10;75;350;0;9;0
2022-11-17;5;79;354;0;5;0
2022-11-16;11;90;358;0;11;0
2022-11-15;7;89;358;0;6;1
2022-11-14;13;96;362;0;12;0
2022-11-13;11;96;357;0;11;0
2022-11-12;20;107;355;0;18;0
2022-11-11;15;106;351;0;14;0
2022-11-10;16;105;346;0;15;0
2022-11-09;11;99;342;0;11;0
2022-11-08;13;93;336;0;11;0
2022-11-07;14;89;337;0;13;0
2022-11-06;22;80;340;0;22;0
2022-11-05;17;73;326;0;17;0
2022-11-04;13;70;317;0;13;0
2022-11-03;11;72;316;0;10;0
2022-11-02;6;71;317;0;5;0
2022-11-01;9;74;324;0;8;0
2022-10-31;4;73;342;0;4;0
2022-10-30;15;87;345;0;14;0
2022-10-29;15;91;341;0;14;0
2022-10-28;16;89;343;0;13;0
2022-10-27;10;86;341;0;9;0
2022-10-26;9;83;344;0;8;0
2022-10-25;9;88;348;0;8;0
2022-10-24;18;89;353;0;16;0
2022-10-23;20;84;348;0;17;0
2022-10-22;14;77;336;0;12;0
2022-10-21;13;71;332;0;12;0
2022-10-20;6;68;337;0;6;0
2022-10-19;14;77;348;0;12;0
2022-10-18;10;72;355;0;10;0
2022-10-17;11;74;369;0;11;0
2022-10-16;11;68;377;0;11;0
2022-10-15;7;69;383;0;7;0
2022-10-14;9;78;393;0;9;0
2022-10-13;15;77;397;0;15;0
2022-10-12;9;70;396;0;8;0
2022-10-11;13;74;403;0;11;0
2022-10-10;6;73;402;0;6;0
2022-10-09;12;79;416;0;12;0
2022-10-08;16;94;415;0;16;0
2022-10-07;8;85;414;0;8;0
2022-10-06;8;87;423;0;7;0
2022-10-05;12;95;435;0;12;0
2022-10-04;11;94;436;0;11;0
2022-10-03;12;95;438;0;12;0
2022-10-02;27;97;443;0;26;0
2022-10-01;7;84;430;0;7;0
2022-09-30;10;89;436;0;8;0
2022-09-29;16;85;441;0;15;0
2022-09-28;11;78;444;0;10;0
2022-09-27;14;85;453;0;11;0
2022-09-26;15;91;453;0;12;0
2022-09-25;14;97;451;1;10;0
2022-09-24;16;112;457;0;13;0
2022-09-23;8;117;460;0;6;0
2022-09-22;11;128;473;0;9;0
2022-09-21;19;136;474;0;14;0
2022-09-20;23;135;470;0;22;0
2022-09-19;21;128;466;0;20;0
2022-09-18;25;122;459;0;24;0
2022-09-17;19;108;454;0;18;0
2022-09-16;17;110;457;0;17;0
2022-09-15;19;104;452;0;16;0
2022-09-14;14;103;455;0;14;0
2022-09-13;16;107;453;0;14;0
2022-09-12;16;111;457;0;16;0
2022-09-11;12;108;453;0;12;0
2022-09-10;20;110;454;0;20;0
2022-09-09;11;107;451;0;10;0
2022-09-08;15;110;458;0;12;0
2022-09-07;18;110;477;0;16;0
2022-09-06;20;106;500;0;19;0
2022-09-05;15;104;515;0;15;0
2022-09-04;15;109;537;0;12;1
2022-09-03;19;107;549;0;17;2
2022-09-02;14;100;550;0;11;1
2022-09-01;13;104;547;0;10;1
2022-08-31;14;109;552;0;14;0
2022-08-30;20;115;547;0;18;0
2022-08-29;21;107;536;0;20;0
2022-08-28;11;97;531;0;9;0
2022-08-27;11;105;536;0;10;0
2022-08-26;18;109;540;0;15;0
2022-08-25;18;113;539;0;13;0
2022-08-24;23;121;537;0;20;0
2022-08-23;12;111;527;0;10;0
2022-08-22;12;120;539;0;8;0
2022-08-21;20;126;541;0;19;0
2022-08-20;16;125;530;0;15;0
2022-08-19;23;122;525;0;19;0
2022-08-18;23;115;520;0;21;0
2022-08-17;14;111;528;0;11;0
2022-08-16;22;116;533;0;18;0
2022-08-15;19;129;528;0;13;0
2022-08-14;20;155;531;0;17;0
2022-08-13;16;173;524;0;15;0
2022-08-12;14;197;518;0;11;0
2022-08-11;20;212;517;0;17;0
2022-08-10;17;212;513;0;17;0
2022-08-09;32;204;501;0;29;0
2022-08-08;42;188;487;0;42;0
2022-08-07;38;156;462;0;38;0
2022-08-06;39;125;440;0;39;0
2022-08-05;26;101;416;0;21;0
2022-08-04;22;94;407;0;19;0
2022-08-03;10;89;402;0;9;0
2022-08-02;16;94;413;0;15;0
2022-08-01;13;91;408;0;11;0
2022-07-31;9;90;414;0;7;0
2022-07-30;15;105;422;0;15;0
2022-07-29;15;100;422;0;14;0
2022-07-28;17;95;419;0;14;0
2022-07-27;16;91;415;0;14;0
2022-07-26;15;91;409;0;12;0
2022-07-25;14;108;421;0;11;0
2022-07-24;24;113;433;0;23;0
2022-07-23;10;103;429;0;10;0
2022-07-22;11;110;427;0;10;0
2022-07-21;10;109;421;0;10;0
2022-07-20;14;109;431;0;14;0
2022-07-19;29;105;440;0;27;0
2022-07-18;16;92;434;0;16;0
2022-07-17;15;81;432;0;12;0
2022-07-16;17;83;436;0;17;0
2022-07-15;10;83;431;0;10;0
2022-07-14;11;89;440;0;9;0
2022-07-13;12;94;448;0;11;0
2022-07-12;15;95;456;0;13;0
2022-07-11;5;97;458;0;4;0
2022-07-10;17;113;470;0;15;1
2022-07-09;19;109;470;0;17;0
2022-07-08;18;108;468;0;16;0
2022-07-07;16;106;466;0;14;0
2022-07-06;12;106;475;0;12;0
2022-07-05;15;105;480;0;15;1
2022-07-04;20;100;480;0;18;1
2022-07-03;11;89;476;0;10;1
2022-07-02;17;102;481;0;15;0
2022-07-01;17;111;474;0;16;1
2022-06-30;17;114;471;0;16;1
2022-06-29;11;105;479;0;10;1
2022-06-28;12;99;491;0;10;2
2022-06-27;9;111;500;0;9;2
2022-06-26;24;125;510;0;23;2
2022-06-25;24;123;509;0;23;1
2022-06-24;19;114;501;0;17;1
2022-06-23;11;113;501;0;9;1
2022-06-22;5;115;502;0;5;0
2022-06-21;22;130;511;0;22;0
2022-06-20;23;125;511;0;22;0
2022-06-19;22;121;495;0;21;0
2022-06-18;15;114;485;0;13;0
2022-06-17;18;118;486;0;17;0
2022-06-16;12;116;479;0;11;0
2022-06-15;20;120;482;0;20;0
2022-06-14;17;115;477;0;16;0
2022-06-13;20;122;478;0;18;0
2022-06-12;16;120;474;0;14;0
2022-06-11;17;121;467;0;17;0
2022-06-10;16;118;468;0;15;0
2022-06-09;16;120;461;0;15;0
2022-06-08;15;113;458;0;13;0
2022-06-07;26;113;451;0;25;0
2022-06-06;18;111;442;0;16;0
2022-06-05;17;117;434;0;16;0
2022-06-04;15;121;433;0;15;0
2022-06-03;18;126;428;0;16;0
2022-06-02;10;133;423;0;9;0
2022-06-01;13;138;432;0;13;0
2022-05-31;24;142;431;0;24;0
2022-05-30;23;128;423;0;23;0
