﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;3;12;0;0;0
2024-05-31;2;3;15;0;2;0
2024-05-30;1;1;15;0;1;0
2024-05-29;0;2;14;0;0;0
2024-05-28;0;2;14;0;0;0
2024-05-27;0;3;14;0;0;0
2024-05-26;0;4;17;0;0;0
2024-05-25;0;4;18;0;0;0
2024-05-24;0;5;18;0;0;0
2024-05-23;2;5;18;0;2;0
2024-05-22;0;3;16;0;0;0
2024-05-21;1;3;17;0;1;0
2024-05-20;1;4;16;0;0;0
2024-05-19;0;4;17;0;0;0
2024-05-18;1;4;17;0;1;0
2024-05-17;0;3;16;0;0;0
2024-05-16;0;3;16;0;0;0
2024-05-15;0;3;19;0;0;0
2024-05-14;2;4;21;0;2;0
2024-05-13;1;2;22;0;1;0
2024-05-12;0;1;22;0;0;0
2024-05-11;0;1;23;0;0;0
2024-05-10;0;2;23;0;0;0
2024-05-09;0;2;23;0;0;0
2024-05-08;1;5;23;0;1;0
2024-05-07;0;6;23;0;0;0
2024-05-06;0;6;23;0;0;0
2024-05-05;0;6;23;0;0;0
2024-05-04;1;6;24;0;1;0
2024-05-03;0;8;24;0;0;0
2024-05-02;3;9;24;0;3;0
2024-05-01;2;6;21;0;2;0
2024-04-30;0;4;19;0;0;0
2024-04-29;0;4;22;0;0;0
2024-04-28;0;5;22;0;0;0
2024-04-27;3;5;22;0;3;0
2024-04-26;1;3;21;0;1;0
2024-04-25;0;2;21;0;0;0
2024-04-24;0;2;23;0;0;0
2024-04-23;0;2;23;0;0;0
2024-04-22;1;5;23;0;1;0
2024-04-21;0;6;22;0;0;0
2024-04-20;1;9;23;0;1;0
2024-04-19;0;9;23;0;0;0
2024-04-18;0;10;27;0;0;0
2024-04-17;0;10;27;0;0;0
2024-04-16;3;10;27;0;3;0
2024-04-15;2;7;26;0;2;0
2024-04-14;3;6;24;0;3;0
2024-04-13;1;3;22;0;1;0
2024-04-12;1;2;22;0;1;0
2024-04-11;0;2;23;0;0;0
2024-04-10;0;3;23;0;0;0
2024-04-09;0;3;23;0;0;0
2024-04-08;1;3;24;0;1;0
2024-04-07;0;2;24;0;0;0
2024-04-06;0;5;26;0;0;0
2024-04-05;1;5;27;0;1;0
2024-04-04;1;4;27;0;1;0
2024-04-03;0;5;27;0;0;0
2024-04-02;0;6;29;0;0;0
2024-04-01;0;8;29;0;0;0
2024-03-31;3;8;32;0;3;0
2024-03-30;0;5;32;0;0;0
2024-03-29;0;5;32;0;0;0
2024-03-28;2;6;32;0;2;0
2024-03-27;1;5;30;0;1;0
2024-03-26;2;8;29;0;2;0
2024-03-25;0;6;27;0;0;0
2024-03-24;0;6;27;0;0;0
2024-03-23;0;8;28;0;0;0
2024-03-22;1;8;28;0;1;0
2024-03-21;1;8;29;0;1;0
2024-03-20;4;8;28;0;4;0
2024-03-19;0;6;25;0;0;0
2024-03-18;0;6;27;0;0;0
2024-03-17;2;6;27;0;2;0
2024-03-16;0;5;27;0;0;0
2024-03-15;1;6;28;0;1;0
2024-03-14;1;7;28;0;1;0
2024-03-13;2;7;27;0;2;0
2024-03-12;0;6;27;0;0;0
2024-03-11;0;7;29;0;0;0
2024-03-10;1;9;29;0;0;0
2024-03-09;1;8;29;0;1;0
2024-03-08;2;10;29;0;2;0
2024-03-07;1;11;27;0;1;0
2024-03-06;1;10;27;0;1;0
2024-03-05;1;9;26;0;1;0
2024-03-04;2;8;25;0;2;0
2024-03-03;0;6;23;0;0;0
2024-03-02;3;6;29;0;2;0
2024-03-01;4;4;29;0;4;0
2024-02-29;0;1;25;0;0;0
2024-02-28;0;1;30;0;0;0
2024-02-27;0;3;30;0;0;0
2024-02-26;0;3;30;0;0;0
2024-02-25;0;4;31;0;0;0
2024-02-24;0;6;34;0;0;0
2024-02-23;1;6;36;0;1;0
2024-02-22;0;7;35;0;0;0
2024-02-21;2;9;37;0;2;0
2024-02-20;0;8;37;0;0;0
2024-02-19;1;8;37;0;1;0
2024-02-18;2;9;39;0;2;0
2024-02-17;0;9;40;0;0;0
2024-02-16;2;9;42;0;2;0
2024-02-15;2;7;54;0;1;0
2024-02-14;1;6;57;0;1;0
2024-02-13;0;5;58;0;0;0
2024-02-12;2;6;59;0;2;0
2024-02-11;2;4;61;0;2;0
2024-02-10;0;2;64;0;0;0
2024-02-09;0;2;67;0;0;0
2024-02-08;1;8;67;0;1;0
2024-02-07;0;9;66;0;0;0
2024-02-06;1;9;67;0;1;0
2024-02-05;0;13;68;0;0;0
2024-02-04;0;13;68;0;0;0
2024-02-03;0;13;68;0;0;0
2024-02-02;6;14;68;0;6;0
2024-02-01;2;11;64;0;2;0
2024-01-31;0;11;63;0;0;0
2024-01-30;5;11;64;0;4;0
2024-01-29;0;9;60;0;0;0
2024-01-28;0;11;61;0;0;0
2024-01-27;1;11;61;0;1;0
2024-01-26;3;13;62;0;3;0
2024-01-25;2;13;59;0;2;0
2024-01-24;0;13;58;0;0;0
2024-01-23;3;28;59;0;2;0
2024-01-22;2;29;58;0;1;0
2024-01-21;0;30;58;0;0;0
2024-01-20;3;31;58;0;2;0
2024-01-19;4;32;56;0;4;0
2024-01-18;2;33;54;0;2;0
2024-01-17;15;34;52;0;15;0
2024-01-16;4;19;37;0;4;0
2024-01-15;2;15;40;0;2;0
2024-01-14;1;14;38;0;1;0
2024-01-13;4;16;40;0;4;0
2024-01-12;5;12;37;0;5;0
2024-01-11;3;7;35;0;3;0
2024-01-10;0;4;32;0;0;0
2024-01-09;0;6;32;0;0;0
2024-01-08;1;8;37;0;1;0
2024-01-07;3;8;37;0;3;0
2024-01-06;0;5;36;0;0;0
2024-01-05;0;6;36;0;0;0
2024-01-04;0;6;36;0;0;0
2024-01-03;2;8;36;0;2;0
2024-01-02;2;6;37;0;2;0
2024-01-01;1;5;37;0;1;0
2023-12-31;0;5;37;0;0;0
2023-12-30;1;6;37;0;1;0
2023-12-29;0;6;38;0;0;0
2023-12-28;2;6;41;0;2;0
2023-12-27;0;4;39;0;0;0
2023-12-26;1;6;40;0;1;0
2023-12-25;1;5;39;0;1;0
2023-12-24;1;4;38;0;1;0
2023-12-23;1;10;37;0;1;0
2023-12-22;0;9;38;0;0;0
2023-12-21;0;12;41;0;0;0
2023-12-20;2;13;42;0;2;0
2023-12-19;0;14;44;0;0;0
2023-12-18;0;14;49;0;0;0
2023-12-17;7;14;53;0;7;0
2023-12-16;0;12;47;0;0;0
2023-12-15;3;13;50;0;3;0
2023-12-14;1;12;48;0;1;0
2023-12-13;3;11;49;0;3;0
2023-12-12;0;8;48;0;0;0
2023-12-11;0;8;48;0;0;0
2023-12-10;5;11;49;0;5;0
2023-12-09;1;8;47;0;1;0
2023-12-08;2;8;50;0;2;0
2023-12-07;0;6;48;0;0;0
2023-12-06;0;8;48;0;0;0
2023-12-05;0;11;49;0;0;0
2023-12-04;3;11;50;0;3;0
2023-12-03;2;9;47;0;2;0
2023-12-02;1;7;45;0;1;0
2023-12-01;0;6;46;0;0;0
2023-11-30;2;6;48;0;1;0
2023-11-29;4;7;48;0;4;0
2023-11-28;0;6;44;0;0;0
2023-11-27;1;7;45;0;1;0
2023-11-26;0;10;47;0;0;0
2023-11-25;0;15;48;0;0;0
2023-11-24;0;19;48;0;0;0
2023-11-23;2;20;59;0;2;0
2023-11-22;3;21;59;0;3;0
2023-11-21;1;19;57;0;1;0
2023-11-20;4;20;57;0;4;0
2023-11-19;5;18;54;0;4;0
2023-11-18;4;14;54;0;4;0
2023-11-17;1;11;51;0;1;0
2023-11-16;3;13;50;0;3;0
2023-11-15;2;14;48;0;1;0
2023-11-14;2;12;51;0;2;0
2023-11-13;2;10;50;0;1;0
2023-11-12;0;9;53;0;0;0
2023-11-11;1;10;53;0;1;0
2023-11-10;3;9;54;0;3;0
2023-11-09;4;6;55;0;4;0
2023-11-08;0;4;55;0;0;0
2023-11-07;0;7;57;0;0;0
2023-11-06;1;8;59;0;1;0
2023-11-05;1;7;62;0;1;0
2023-11-04;0;7;64;0;0;0
2023-11-03;0;11;67;0;0;0
2023-11-02;2;12;75;0;2;0
2023-11-01;3;10;84;0;3;0
2023-10-31;1;18;94;0;1;0
2023-10-30;0;19;107;0;0;0
2023-10-29;1;20;117;0;1;0
2023-10-28;4;20;122;0;3;0
2023-10-27;1;17;122;0;1;0
2023-10-26;0;20;122;0;0;0
2023-10-25;11;21;131;0;4;0
2023-10-24;7;17;131;0;3;0
2023-10-23;6;15;135;0;4;0
2023-10-22;1;16;142;0;1;0
2023-10-21;1;16;148;0;1;0
2023-10-20;4;19;160;0;4;0
2023-10-19;4;15;169;0;4;0
2023-10-18;0;13;176;0;0;0
2023-10-17;1;17;177;0;1;0
2023-10-16;5;20;177;0;2;0
2023-10-15;1;19;178;0;1;0
2023-10-14;4;20;177;0;4;0
2023-10-13;0;20;173;0;0;0
2023-10-12;3;23;173;0;2;0
2023-10-11;6;24;171;0;6;0
2023-10-10;4;26;167;0;4;0
2023-10-09;2;33;166;0;2;0
2023-10-08;2;45;166;0;2;0
2023-10-07;4;57;166;0;4;0
2023-10-06;3;63;162;0;3;0
2023-10-05;3;66;160;0;3;0
2023-10-04;8;66;158;0;8;0
2023-10-03;11;59;151;0;11;0
2023-10-02;14;57;140;0;12;0
2023-10-01;15;48;130;0;15;0
2023-09-30;10;40;116;0;10;0
2023-09-29;6;41;106;0;6;0
2023-09-28;3;43;101;0;3;0
2023-09-27;1;53;99;0;1;0
2023-09-26;9;65;100;0;9;0
2023-09-25;4;67;91;0;4;0
2023-09-24;7;64;90;0;7;0
2023-09-23;11;58;84;0;11;0
2023-09-22;8;50;75;0;8;0
2023-09-21;13;42;70;0;13;0
2023-09-20;13;29;60;0;13;0
2023-09-19;11;16;49;0;11;0
2023-09-18;1;5;42;0;1;0
2023-09-17;1;6;44;0;1;0
2023-09-16;3;8;45;0;3;0
2023-09-15;0;7;43;0;0;0
2023-09-14;0;9;47;0;0;0
2023-09-13;0;9;49;0;0;0
2023-09-12;0;10;52;0;0;0
2023-09-11;2;11;55;0;2;0
2023-09-10;3;10;53;0;3;0
2023-09-09;2;7;53;0;2;0
2023-09-08;2;7;52;0;2;0
2023-09-07;0;6;54;0;0;0
2023-09-06;1;6;56;0;1;0
2023-09-05;1;6;57;0;1;0
2023-09-04;1;6;56;0;1;0
2023-09-03;0;7;57;0;0;0
2023-09-02;2;7;59;0;2;0
2023-09-01;1;8;58;0;1;0
2023-08-31;0;8;59;0;0;0
2023-08-30;1;10;62;0;1;0
2023-08-29;1;12;63;0;1;0
2023-08-28;2;14;65;0;2;0
2023-08-27;0;14;65;0;0;0
2023-08-26;3;18;65;0;3;0
2023-08-25;1;18;64;0;1;0
2023-08-24;2;19;67;0;2;0
2023-08-23;3;18;65;0;2;0
2023-08-22;3;20;64;0;3;0
2023-08-21;2;19;65;0;2;0
2023-08-20;4;20;69;0;4;0
2023-08-19;3;19;76;0;3;0
2023-08-18;2;16;76;0;2;0
2023-08-17;1;17;77;0;1;0
2023-08-16;5;17;81;0;5;0
2023-08-15;2;16;80;0;2;0
2023-08-14;3;16;82;0;3;0
2023-08-13;3;15;82;0;3;0
2023-08-12;0;12;82;0;0;0
2023-08-11;3;14;86;0;3;0
2023-08-10;1;13;86;0;1;0
2023-08-09;4;13;90;0;3;0
2023-08-08;2;11;95;0;2;0
2023-08-07;2;12;95;0;2;0
2023-08-06;0;12;98;0;0;0
2023-08-05;2;15;100;0;2;0
2023-08-04;2;15;101;0;2;0
2023-08-03;1;13;104;0;1;0
2023-08-02;2;14;107;0;2;0
2023-08-01;3;16;107;0;3;0
2023-07-31;2;14;106;0;2;0
2023-07-30;3;13;107;0;3;0
2023-07-29;2;14;107;0;2;1
2023-07-28;0;18;108;0;0;2
2023-07-27;2;29;111;0;1;2
2023-07-26;5;31;112;0;4;2
2023-07-25;2;30;111;0;1;2
2023-07-24;1;33;112;0;0;2
2023-07-23;4;38;113;0;2;2
2023-07-22;7;39;113;0;6;2
2023-07-21;12;36;109;0;11;2
2023-07-20;3;28;101;0;2;2
2023-07-19;4;29;104;0;3;2
2023-07-18;5;29;102;0;5;2
2023-07-17;5;29;102;0;4;2
2023-07-16;5;33;102;0;3;2
2023-07-15;4;31;102;0;3;2
2023-07-14;4;33;104;0;2;2
2023-07-13;5;32;103;0;4;2
2023-07-12;4;31;104;0;3;1
2023-07-11;7;33;104;0;6;0
2023-07-10;9;31;100;0;8;0
2023-07-09;3;25;93;0;2;1
2023-07-08;6;26;91;0;4;1
2023-07-07;2;24;87;0;2;1
2023-07-06;4;25;85;0;3;1
2023-07-05;5;25;84;0;5;0
2023-07-04;4;23;81;0;4;0
2023-07-03;2;22;82;0;2;0
2023-07-02;4;24;83;0;3;1
2023-07-01;4;23;85;0;3;1
2023-06-30;4;21;88;0;3;1
2023-06-29;4;21;87;0;3;1
2023-06-28;3;20;86;0;3;0
2023-06-27;4;21;87;0;3;0
2023-06-26;5;23;85;0;3;0
2023-06-25;3;20;85;0;2;0
2023-06-24;1;23;87;0;1;0
2023-06-23;3;26;88;0;2;0
2023-06-22;3;26;90;0;2;0
2023-06-21;5;28;92;0;4;0
2023-06-20;5;24;92;0;5;0
2023-06-19;1;24;91;0;1;0
2023-06-18;5;27;92;0;4;0
2023-06-17;4;24;91;0;3;0
2023-06-16;3;21;92;0;3;0
2023-06-15;5;18;91;0;5;0
2023-06-14;1;13;91;0;0;0
2023-06-13;5;13;94;0;4;0
2023-06-12;4;11;92;0;2;1
2023-06-11;3;12;95;0;2;1
2023-06-10;3;15;97;0;1;1
2023-06-09;1;17;101;0;0;1
2023-06-08;3;22;105;0;0;2
2023-06-07;1;26;107;0;0;2
2023-06-06;3;30;115;0;1;2
2023-06-05;3;31;117;0;1;3
2023-06-04;5;34;120;0;4;2
2023-06-03;5;31;122;0;5;2
2023-06-02;5;29;121;0;4;1
2023-06-01;6;29;122;0;5;1
2023-05-31;5;25;119;0;4;1
2023-05-30;3;25;121;0;3;1
2023-05-29;6;27;121;0;5;1
2023-05-28;3;26;122;0;1;1
2023-05-27;3;29;125;0;3;0
2023-05-26;4;29;127;0;3;0
2023-05-25;2;29;128;0;2;0
2023-05-24;6;32;130;0;4;0
2023-05-23;6;29;127;0;3;0
2023-05-22;5;30;131;0;4;0
2023-05-21;5;29;133;0;4;0
2023-05-20;4;27;132;0;3;0
2023-05-19;5;29;133;0;3;0
2023-05-18;5;29;136;0;3;0
2023-05-17;3;31;136;0;1;0
2023-05-16;7;34;136;0;4;0
2023-05-15;4;32;134;0;3;0
2023-05-14;3;38;133;0;0;0
2023-05-13;7;39;134;0;6;0
2023-05-12;6;37;132;0;3;0
2023-05-11;8;38;133;0;4;0
2023-05-10;7;36;133;0;5;0
2023-05-09;3;35;133;0;1;0
2023-05-08;9;35;137;0;6;0
2023-05-07;5;35;133;0;2;0
2023-05-06;4;34;134;0;4;0
2023-05-05;6;36;134;0;3;0
2023-05-04;5;35;135;0;1;1
2023-05-03;5;36;136;0;3;1
2023-05-02;4;38;138;0;3;0
2023-05-01;8;38;139;0;6;0
2023-04-30;3;34;136;0;2;0
2023-04-29;6;39;136;0;3;0
2023-04-28;5;41;134;0;4;0
2023-04-27;5;42;132;0;4;1
2023-04-26;8;42;129;0;5;1
2023-04-25;6;44;126;0;4;0
2023-04-24;7;42;128;0;6;0
2023-04-23;8;37;129;0;7;0
2023-04-22;8;31;125;0;7;0
2023-04-21;5;28;120;0;4;0
2023-04-20;6;25;121;0;4;1
2023-04-19;8;25;120;0;4;1
2023-04-18;3;23;120;0;2;0
2023-04-17;1;26;125;0;1;0
2023-04-16;2;31;129;0;2;0
2023-04-15;4;37;135;0;4;0
2023-04-14;3;37;134;0;1;0
2023-04-13;6;40;139;0;3;1
2023-04-12;6;41;139;0;4;1
2023-04-11;8;42;139;0;7;1
2023-04-10;6;38;137;0;5;1
2023-04-09;8;39;137;0;8;1
2023-04-08;4;35;132;0;4;1
2023-04-07;5;34;130;0;4;1
2023-04-06;6;32;129;0;5;1
2023-04-05;5;28;127;0;3;1
2023-04-04;7;26;127;0;5;1
2023-04-03;8;23;123;0;5;1
2023-04-02;5;18;124;0;4;1
2023-04-01;3;20;124;0;2;1
2023-03-31;2;24;126;0;1;1
2023-03-30;2;25;135;0;1;1
2023-03-29;2;27;139;0;2;1
2023-03-28;2;32;144;0;1;1
2023-03-27;3;34;147;0;1;1
2023-03-26;7;37;150;0;6;1
2023-03-25;7;39;151;0;7;1
2023-03-24;4;38;148;0;3;1
2023-03-23;5;44;148;0;3;1
2023-03-22;8;44;149;0;7;1
2023-03-21;4;43;148;0;4;1
2023-03-20;5;42;145;0;4;2
2023-03-19;8;41;143;0;6;2
2023-03-18;7;39;140;0;5;2
2023-03-17;9;38;136;0;8;2
2023-03-16;5;32;134;0;4;1
2023-03-15;6;30;139;0;3;1
2023-03-14;4;27;143;0;2;1
2023-03-13;4;29;146;0;4;2
2023-03-12;6;28;153;0;5;2
2023-03-11;5;25;153;0;5;2
2023-03-10;3;27;153;0;3;2
2023-03-09;2;28;156;0;2;1
2023-03-08;4;30;160;0;3;1
2023-03-07;5;38;161;0;3;1
2023-03-06;3;39;162;0;3;1
2023-03-05;4;44;166;0;3;1
2023-03-04;8;46;169;0;5;2
2023-03-03;4;44;173;0;3;2
2023-03-02;6;50;175;0;5;1
2023-03-01;12;49;177;0;12;1
2023-02-28;6;42;168;0;4;1
2023-02-27;9;41;168;0;7;1
2023-02-26;6;40;164;0;4;1
2023-02-25;5;36;164;0;4;2
2023-02-24;9;34;162;0;7;2
2023-02-23;5;30;157;0;4;1
2023-02-22;5;27;157;0;5;0
2023-02-21;4;29;154;0;4;0
2023-02-20;8;35;156;0;7;1
2023-02-19;3;37;155;0;2;1
2023-02-18;3;41;156;0;3;2
2023-02-17;4;49;158;0;3;2
2023-02-16;1;50;161;0;1;1
2023-02-15;7;54;166;0;5;0
2023-02-14;11;54;165;0;9;0
2023-02-13;10;51;161;0;9;1
2023-02-12;6;45;156;0;5;1
2023-02-11;11;44;154;0;9;2
2023-02-10;5;41;151;0;4;2
2023-02-09;5;44;152;0;5;2
2023-02-08;8;49;149;0;7;1
2023-02-07;7;49;145;0;4;1
2023-02-06;4;50;145;0;3;1
2023-02-05;5;49;145;0;4;1
2023-02-04;8;49;144;0;7;2
2023-02-03;9;45;139;0;7;2
2023-02-02;11;42;134;0;9;2
2023-02-01;8;34;127;0;7;1
2023-01-31;7;29;122;0;7;0
2023-01-30;4;27;119;0;3;0
2023-01-29;4;25;119;0;4;0
2023-01-28;4;28;115;0;4;1
2023-01-27;5;30;112;0;5;1
2023-01-26;3;28;109;0;2;1
2023-01-25;2;31;108;0;2;1
2023-01-24;6;35;106;0;4;1
2023-01-23;3;38;105;0;2;1
2023-01-22;8;40;107;0;6;1
2023-01-21;6;39;102;0;6;1
2023-01-20;4;37;100;0;3;1
2023-01-19;6;37;100;0;2;1
2023-01-18;9;40;100;0;5;1
2023-01-17;9;38;97;0;7;1
2023-01-16;5;33;98;0;4;1
2023-01-15;5;34;97;0;5;2
2023-01-14;6;33;93;0;3;1
2023-01-13;5;33;92;0;2;1
2023-01-12;8;34;91;0;6;1
2023-01-11;8;29;87;0;7;2
2023-01-10;4;23;83;0;3;2
2023-01-09;6;24;83;0;4;2
2023-01-08;4;22;80;0;3;1
2023-01-07;3;23;78;0;3;1
2023-01-06;4;23;75;0;2;1
2023-01-05;4;21;76;0;3;1
2023-01-04;2;19;73;0;2;1
2023-01-03;4;20;75;0;4;2
2023-01-02;3;17;73;0;1;2
2023-01-01;6;15;73;0;5;2
2022-12-31;3;12;70;0;1;2
2022-12-30;1;15;71;0;0;2
2022-12-29;2;16;73;0;1;2
2022-12-28;4;21;72;0;3;2
2022-12-27;3;22;70;0;1;2
2022-12-26;2;23;70;0;0;2
2022-12-25;4;25;72;0;2;2
2022-12-24;4;30;71;0;3;2
2022-12-23;3;30;69;0;1;2
2022-12-22;8;31;69;0;5;2
2022-12-21;5;28;69;0;5;2
2022-12-20;3;24;66;0;2;2
2022-12-19;4;23;64;0;3;2
2022-12-18;9;23;61;0;8;2
2022-12-17;3;18;54;0;3;1
2022-12-16;3;16;51;0;1;1
2022-12-15;3;17;51;0;2;1
2022-12-14;2;16;50;0;1;1
2022-12-13;4;18;49;0;2;1
2022-12-12;3;15;49;0;3;1
2022-12-11;4;17;49;0;3;1
2022-12-10;1;16;50;0;1;1
2022-12-09;3;16;50;0;2;1
2022-12-08;1;16;49;0;1;0
2022-12-07;4;18;48;0;3;1
2022-12-06;1;17;46;0;0;1
2022-12-05;5;17;47;0;4;1
2022-12-04;3;13;43;0;2;1
2022-12-03;2;12;42;0;1;1
2022-12-02;2;13;42;0;2;1
2022-12-01;4;12;42;0;2;0
2022-11-30;2;10;44;0;2;1
2022-11-29;1;9;44;0;0;1
2022-11-28;2;14;44;0;1;1
2022-11-27;2;15;43;0;1;1
2022-11-26;2;13;47;0;1;1
2022-11-25;1;12;47;0;1;1
2022-11-24;2;12;47;0;1;0
2022-11-23;2;11;50;0;1;1
2022-11-22;6;11;53;0;4;1
2022-11-21;3;7;50;0;2;1
2022-11-20;0;5;50;0;0;1
2022-11-19;0;7;51;0;0;1
2022-11-18;2;11;52;0;1;2
2022-11-17;0;13;57;0;0;1
2022-11-16;1;15;58;0;1;2
2022-11-15;2;15;57;0;1;1
2022-11-14;0;13;57;0;0;1
2022-11-13;2;15;60;0;1;1
2022-11-12;5;16;60;0;4;1
2022-11-11;5;12;59;0;4;1
2022-11-10;2;9;57;0;1;0
2022-11-09;2;10;59;0;1;0
2022-11-08;1;11;59;0;0;0
2022-11-07;2;15;62;0;1;1
2022-11-06;3;15;61;0;2;1
2022-11-05;0;13;60;0;0;1
2022-11-04;2;13;61;0;1;1
2022-11-03;3;17;62;0;1;0
2022-11-02;4;17;63;0;2;0
2022-11-01;5;15;65;0;4;0
2022-10-31;2;15;61;0;2;0
2022-10-30;0;18;59;0;0;0
2022-10-29;1;21;59;0;0;1
2022-10-28;5;23;60;0;5;2
2022-10-27;2;19;59;0;2;1
2022-10-26;1;18;59;0;1;1
2022-10-25;5;23;61;0;4;1
2022-10-24;5;20;59;0;5;1
2022-10-23;3;15;56;0;1;1
2022-10-22;3;15;55;0;2;2
2022-10-21;2;15;54;0;1;3
2022-10-20;1;14;55;0;1;2
2022-10-19;6;16;54;0;5;2
2022-10-18;2;13;51;0;1;1
2022-10-17;0;16;50;0;0;1
2022-10-16;1;17;51;0;1;0
2022-10-15;4;19;54;0;2;1
2022-10-14;2;17;55;0;1;2
2022-10-13;5;17;56;0;4;1
2022-10-12;3;14;54;0;2;1
2022-10-11;4;14;54;0;3;1
2022-10-10;1;12;51;0;1;0
2022-10-09;4;15;51;0;3;0
2022-10-08;0;12;48;0;0;1
2022-10-07;1;13;48;0;1;1
2022-10-06;2;12;48;0;1;1
2022-10-05;3;12;48;0;2;0
2022-10-04;3;13;46;0;2;0
2022-10-03;4;14;44;0;4;1
2022-10-02;1;13;40;0;0;1
2022-10-01;1;16;41;0;0;1
2022-09-30;1;18;41;0;0;1
2022-09-29;1;17;41;0;1;1
2022-09-28;4;17;40;0;3;1
2022-09-27;4;16;38;0;1;1
2022-09-26;5;15;37;0;3;1
2022-09-25;3;13;35;0;2;1
2022-09-24;2;11;33;0;2;1
2022-09-23;0;10;34;0;0;1
2022-09-22;2;14;34;0;1;1
2022-09-21;4;16;33;0;3;1
2022-09-20;1;15;31;0;0;1
2022-09-19;3;17;31;0;2;1
2022-09-18;0;17;31;0;0;1
2022-09-17;2;17;32;0;2;1
2022-09-16;4;16;30;0;4;1
2022-09-15;4;12;26;0;3;0
2022-09-14;3;8;25;0;2;1
2022-09-13;2;7;25;0;2;1
2022-09-12;2;6;24;0;2;1
2022-09-11;0;4;24;0;0;1
2022-09-10;2;4;26;0;1;1
2022-09-09;1;3;27;0;0;1
2022-09-08;0;4;27;0;0;0
2022-09-07;1;4;27;0;1;1
2022-09-06;1;4;27;0;1;1
2022-09-05;1;3;26;0;0;1
2022-09-04;1;4;27;0;0;1
2022-09-03;0;5;27;0;0;1
2022-09-02;1;6;27;0;1;1
2022-09-01;0;5;27;0;0;0
2022-08-31;1;8;28;0;1;1
2022-08-30;0;7;27;0;0;1
2022-08-29;1;7;28;0;1;1
2022-08-28;2;7;27;0;0;1
2022-08-27;1;7;28;0;1;1
2022-08-26;1;8;28;0;0;1
2022-08-25;4;8;28;0;3;0
2022-08-24;0;5;29;0;0;1
2022-08-23;0;5;32;0;0;1
2022-08-22;1;8;33;0;1;1
2022-08-21;0;9;32;0;0;0
2022-08-20;2;11;33;0;2;0
2022-08-19;1;11;32;0;1;0
2022-08-18;1;12;31;0;0;0
2022-08-17;0;14;31;0;0;0
2022-08-16;4;14;32;0;2;0
2022-08-15;3;12;30;0;2;0
2022-08-14;2;10;30;0;1;0
2022-08-13;3;8;29;0;1;0
2022-08-12;3;8;29;0;2;0
2022-08-11;2;6;28;0;1;0
2022-08-10;2;5;27;0;0;0
2022-08-09;0;5;29;0;0;0
2022-08-08;1;6;30;0;1;0
2022-08-07;0;5;29;0;0;0
2022-08-06;2;6;31;0;2;0
2022-08-05;1;4;30;0;0;0
2022-08-04;1;5;32;0;0;0
2022-08-03;1;6;32;0;1;0
2022-08-02;2;6;31;0;1;0
2022-08-01;1;9;30;0;0;0
2022-07-31;1;11;30;0;1;0
2022-07-30;0;11;30;0;0;0
2022-07-29;1;11;31;0;1;0
2022-07-28;1;11;30;0;1;0
2022-07-27;1;11;31;0;0;0
2022-07-26;4;11;31;0;4;0
2022-07-25;3;7;28;0;3;0
2022-07-24;1;5;27;0;1;0
2022-07-23;0;4;27;0;0;0
2022-07-22;1;8;29;0;1;0
2022-07-21;1;8;28;0;1;0
2022-07-20;1;8;30;0;0;0
2022-07-19;0;8;31;0;0;0
2022-07-18;1;8;31;0;1;0
2022-07-17;0;9;30;0;0;0
2022-07-16;4;10;31;0;2;0
2022-07-15;1;6;31;0;0;0
2022-07-14;2;8;32;0;1;0
2022-07-13;1;7;37;0;1;0
2022-07-12;0;8;39;0;0;0
2022-07-11;2;8;40;0;2;0
2022-07-10;1;6;41;0;1;0
2022-07-09;0;5;42;0;0;0
2022-07-08;2;6;43;0;2;0
2022-07-07;1;5;44;0;1;0
2022-07-06;2;5;45;0;2;0
2022-07-05;0;4;44;0;0;0
2022-07-04;0;7;45;0;0;1
2022-07-03;0;7;45;0;0;1
2022-07-02;1;8;46;0;0;0
2022-07-01;1;9;47;0;1;0
2022-06-30;1;9;48;0;1;0
2022-06-29;1;10;47;0;0;0
2022-06-28;3;10;47;0;3;0
2022-06-27;0;10;44;0;0;0
2022-06-26;2;11;47;0;1;0
2022-06-25;2;9;49;0;2;0
2022-06-24;1;8;47;0;0;0
2022-06-23;3;9;50;0;2;0
2022-06-22;0;9;49;0;0;0
2022-06-21;3;10;49;0;3;0
2022-06-20;1;14;47;0;1;0
2022-06-19;0;17;46;0;0;1
2022-06-18;1;18;50;0;0;1
2022-06-17;3;21;50;0;3;1
2022-06-16;2;20;47;0;2;1
2022-06-15;1;19;46;0;1;1
2022-06-14;7;21;45;0;6;1
2022-06-13;4;17;40;0;3;0
2022-06-12;2;15;38;0;2;1
2022-06-11;3;14;36;0;3;1
2022-06-10;2;11;34;0;2;1
2022-06-09;2;10;32;0;1;1
2022-06-08;3;10;31;0;3;1
2022-06-07;3;9;28;0;2;1
2022-06-06;1;6;28;0;1;0
2022-06-05;1;6;27;0;1;1
2022-06-04;0;5;29;0;0;1
2022-06-03;1;8;29;0;0;1
2022-06-02;1;10;29;0;1;1
2022-06-01;2;9;31;0;2;1
2022-05-31;0;10;31;0;0;1
2022-05-30;1;11;31;0;0;0
2022-05-29;0;11;34;0;0;1
